createdAt,value
2019-06-10T00:00:23.618Z,2.20
2019-06-10T00:02:53.454Z,3.10
2019-06-10T00:05:22.603Z,3.03
2019-06-10T00:07:52.043Z,2.30
2019-06-10T00:10:21.578Z,2.30
2019-06-10T00:12:51.406Z,2.43
2019-06-10T00:15:21.560Z,2.50
2019-06-10T00:18:01.358Z,3.40
2019-06-10T00:20:21.667Z,2.40
2019-06-10T00:22:53.118Z,2.90
2019-06-10T00:25:22.755Z,2.70
2019-06-10T00:27:54.253Z,2.47
2019-06-10T00:30:26.049Z,2.67
2019-06-10T00:32:55.284Z,2.40
2019-06-10T00:35:24.783Z,2.60
2019-06-10T00:37:53.907Z,2.27
2019-06-10T00:40:23.055Z,2.20
2019-06-10T00:42:52.195Z,2.80
2019-06-10T00:45:21.721Z,2.27
2019-06-10T00:48:04.461Z,2.10
2019-06-10T00:50:22.025Z,2.17
2019-06-10T00:52:51.785Z,2.23
2019-06-10T00:55:21.247Z,2.57
2019-06-10T00:57:50.942Z,2.10
2019-06-10T01:00:25.562Z,2.40
2019-06-10T01:02:53.860Z,2.00
2019-06-10T01:05:22.974Z,2.37
2019-06-10T01:07:52.268Z,2.00
2019-06-10T01:10:21.489Z,2.47
2019-06-10T01:12:51.327Z,2.47
2019-06-10T01:15:21.837Z,2.40
2019-06-10T01:17:53.355Z,2.70
2019-06-10T01:20:22.440Z,2.10
2019-06-10T01:22:52.278Z,2.30
2019-06-10T01:25:21.781Z,2.70
2019-06-10T01:27:51.503Z,2.00
2019-06-10T01:30:26.931Z,2.50
2019-06-10T01:32:51.882Z,2.27
2019-06-10T01:35:21.171Z,2.90
2019-06-10T01:37:51.985Z,2.80
2019-06-10T01:40:21.353Z,2.33
2019-06-10T01:42:50.725Z,2.50
2019-06-10T01:45:21.251Z,2.33
2019-06-10T01:47:51.117Z,2.27
2019-06-10T01:50:21.789Z,2.53
2019-06-10T01:52:51.674Z,2.67
2019-06-10T01:55:23.201Z,2.50
2019-06-10T01:57:54.073Z,2.70
2019-06-10T02:00:27.464Z,2.20
2019-06-10T02:02:56.547Z,2.27
2019-06-10T02:05:26.098Z,2.33
2019-06-10T02:07:55.481Z,2.13
2019-06-10T02:10:24.485Z,1.97
2019-06-10T02:12:54.699Z,2.13
2019-06-10T02:15:24.370Z,2.40
2019-06-10T02:17:55.877Z,2.40
2019-06-10T02:20:24.724Z,2.03
2019-06-10T02:22:58.690Z,2.27
2019-06-10T02:25:25.249Z,2.20
2019-06-10T02:27:54.440Z,2.30
2019-06-10T02:30:39.356Z,2.53
2019-06-10T02:32:55.021Z,2.33
2019-06-10T02:35:37.890Z,2.50
2019-06-10T02:37:56.198Z,2.07
2019-06-10T02:40:31.806Z,2.27
2019-06-10T02:42:57.895Z,2.17
2019-06-10T02:45:33.821Z,2.33
2019-06-10T02:47:58.304Z,2.83
2019-06-10T02:51:15.341Z,2.40
2019-06-10T02:53:44.331Z,2.70
2019-06-10T02:56:14.779Z,2.37
2019-06-10T02:58:45.107Z,2.23
2019-06-10T03:01:17.028Z,2.10
2019-06-10T03:03:49.371Z,2.57
2019-06-10T03:06:25.225Z,2.70
2019-06-10T03:08:54.738Z,2.80
2019-06-10T03:11:29.563Z,2.27
2019-06-10T03:13:56.091Z,2.63
2019-06-10T03:16:36.322Z,2.60
2019-06-10T03:19:05.455Z,2.07
2019-06-10T03:21:34.822Z,2.63
2019-06-10T03:24:04.650Z,2.63
2019-06-10T03:26:33.802Z,2.27
2019-06-10T03:29:02.945Z,2.70
2019-06-10T03:31:40.971Z,2.00
2019-06-10T03:34:04.947Z,2.77
2019-06-10T03:36:35.911Z,2.50
2019-06-10T03:39:07.637Z,2.30
2019-06-10T03:41:36.844Z,2.57
2019-06-10T03:44:05.984Z,2.50
2019-06-10T03:46:35.097Z,2.83
2019-06-10T03:49:04.307Z,2.70
2019-06-10T03:51:33.780Z,2.70
2019-06-10T03:54:02.895Z,2.60
2019-06-10T03:56:32.375Z,2.70
2019-06-10T03:59:02.863Z,2.60
2019-06-10T04:01:33.398Z,2.73
2019-06-10T04:04:02.639Z,2.53
2019-06-10T04:06:37.246Z,3.30
2019-06-10T04:09:07.356Z,2.70
2019-06-10T04:11:38.980Z,2.77
2019-06-10T04:14:08.307Z,2.77
2019-06-10T04:16:38.471Z,2.93
2019-06-10T04:19:07.601Z,2.80
2019-06-10T04:21:36.673Z,3.00
2019-06-10T04:24:05.795Z,2.67
2019-06-10T04:26:35.017Z,2.80
2019-06-10T04:29:04.303Z,2.47
2019-06-10T04:31:35.327Z,2.43
2019-06-10T04:34:04.483Z,2.93
2019-06-10T04:36:35.179Z,2.70
2019-06-10T04:39:06.268Z,3.10
2019-06-10T04:41:35.376Z,2.73
2019-06-10T04:44:04.857Z,3.10
2019-06-10T04:46:34.064Z,2.60
2019-06-10T04:49:03.235Z,2.83
2019-06-10T04:51:33.017Z,2.80
2019-06-10T04:54:02.956Z,2.77
2019-06-10T04:56:33.433Z,2.93
2019-06-10T04:59:03.250Z,2.60
2019-06-10T05:01:33.601Z,2.70
2019-06-10T05:04:03.312Z,2.70
2019-06-10T05:06:32.920Z,3.00
2019-06-10T05:09:04.207Z,3.00
2019-06-10T05:11:33.260Z,3.10
2019-06-10T05:14:02.886Z,2.77
2019-06-10T05:16:35.485Z,3.00
2019-06-10T05:19:03.767Z,2.53
2019-06-10T05:21:33.787Z,2.80
2019-06-10T05:24:03.101Z,2.90
2019-06-10T05:26:33.581Z,2.40
2019-06-10T05:29:03.247Z,2.70
2019-06-10T05:31:34.972Z,2.10
2019-06-10T05:34:03.339Z,2.57
2019-06-10T05:36:34.593Z,2.40
2019-06-10T05:39:04.815Z,2.33
2019-06-10T05:41:35.041Z,2.57
2019-06-10T05:44:05.084Z,2.83
2019-06-10T05:46:35.017Z,2.30
2019-06-10T05:49:04.246Z,2.23
2019-06-10T05:51:35.201Z,2.30
2019-06-10T05:54:04.371Z,2.30
2019-06-10T05:56:35.165Z,2.87
2019-06-10T05:59:06.906Z,2.27
2019-06-10T06:01:38.299Z,2.10
2019-06-10T06:04:06.950Z,2.23
2019-06-10T06:06:37.394Z,2.10
2019-06-10T06:09:07.464Z,1.97
2019-06-10T06:11:37.756Z,1.93
2019-06-10T06:14:07.037Z,1.90
2019-06-10T06:16:36.279Z,1.77
2019-06-10T06:19:08.588Z,1.97
2019-06-10T06:21:42.747Z,2.13
2019-06-10T06:24:08.584Z,1.90
2019-06-10T06:26:39.411Z,1.87
2019-06-10T06:29:08.505Z,1.83
2019-06-10T06:31:37.753Z,1.73
2019-06-10T06:34:06.851Z,1.80
2019-06-10T06:36:37.049Z,1.70
2019-06-10T06:39:08.484Z,2.00
2019-06-10T06:41:38.972Z,1.87
2019-06-10T06:44:08.351Z,2.27
2019-06-10T06:46:39.337Z,1.90
2019-06-10T06:49:08.303Z,1.90
2019-06-10T06:51:49.565Z,2.13
2019-06-10T06:54:08.304Z,1.83
2019-06-10T06:56:38.994Z,2.30
2019-06-10T06:59:08.251Z,2.17
2019-06-10T07:01:39.186Z,2.10
2019-06-10T07:04:08.195Z,1.80
2019-06-10T07:06:38.839Z,2.23
2019-06-10T07:09:08.419Z,2.17
2019-06-10T07:11:40.250Z,2.20
2019-06-10T07:14:10.334Z,2.43
2019-06-10T07:16:44.254Z,2.23
2019-06-10T07:19:13.154Z,1.90
2019-06-10T07:22:02.290Z,2.57
2019-06-10T07:24:13.392Z,2.00
2019-06-10T07:26:50.204Z,2.23
2019-06-10T07:29:13.416Z,2.53
2019-06-10T07:31:45.461Z,1.77
2019-06-10T07:34:13.412Z,2.00
2019-06-10T07:36:44.098Z,1.80
2019-06-10T07:39:15.308Z,1.57
2019-06-10T07:41:47.648Z,1.83
2019-06-10T07:44:15.388Z,1.90
2019-06-10T07:46:45.668Z,1.40
2019-06-10T07:49:15.062Z,1.83
2019-06-10T07:51:46.280Z,1.30
2019-06-10T07:54:15.109Z,1.80
2019-06-10T07:56:50.345Z,1.60
2019-06-10T07:59:15.286Z,1.73
2019-06-10T08:01:50.974Z,1.30
2019-06-10T08:04:17.227Z,1.50
2019-06-10T08:06:49.626Z,1.20
2019-06-10T08:09:17.291Z,1.67
2019-06-10T08:11:48.317Z,1.67
2019-06-10T08:14:17.224Z,1.70
2019-06-10T08:16:46.835Z,1.60
2019-06-10T08:19:30.312Z,1.40
2019-06-10T08:21:49.329Z,1.37
2019-06-10T08:24:18.086Z,1.80
2019-06-10T08:26:47.763Z,1.43
2019-06-10T08:29:17.096Z,1.50
2019-06-10T08:31:48.465Z,1.73
2019-06-10T08:34:17.092Z,1.63
2019-06-10T08:36:50.081Z,1.53
2019-06-10T08:39:17.068Z,1.70
2019-06-10T08:41:48.845Z,1.30
2019-06-10T08:44:17.022Z,1.50
2019-06-10T08:46:47.267Z,1.40
2019-06-10T08:49:16.964Z,1.50
2019-06-10T08:51:48.864Z,1.40
2019-06-10T08:54:17.116Z,1.37
2019-06-10T08:56:50.306Z,1.30
2019-06-10T08:59:17.124Z,1.60
2019-06-10T09:01:50.488Z,1.63
2019-06-10T09:04:17.107Z,1.20
2019-06-10T09:06:48.881Z,1.40
2019-06-10T09:09:17.029Z,1.60
2019-06-10T09:11:49.687Z,1.50
2019-06-10T09:14:16.970Z,1.60
2019-06-10T09:16:48.857Z,1.47
2019-06-10T09:19:17.013Z,1.40
2019-06-10T09:21:51.061Z,1.90
2019-06-10T09:24:17.009Z,1.70
2019-06-10T09:26:49.533Z,1.80
2019-06-10T09:29:17.060Z,1.57
2019-06-10T09:31:49.659Z,1.70
2019-06-10T09:34:17.006Z,1.70
2019-06-10T09:36:49.573Z,1.53
2019-06-10T09:39:16.944Z,1.60
2019-06-10T09:41:54.106Z,1.83
2019-06-10T09:44:17.038Z,1.70
2019-06-10T09:46:50.719Z,1.60
2019-06-10T09:49:22.271Z,1.73
2019-06-10T09:51:55.942Z,1.77
2019-06-10T09:54:22.802Z,1.57
2019-06-10T09:56:54.637Z,1.80
2019-06-10T09:59:23.573Z,1.50
2019-06-10T10:01:58.075Z,1.53
2019-06-10T10:04:23.816Z,1.80
2019-06-10T10:06:57.183Z,1.70
2019-06-10T10:09:28.972Z,1.80
2019-06-10T10:11:58.063Z,1.63
2019-06-10T10:14:27.193Z,1.90
2019-06-10T10:17:00.132Z,2.10
2019-06-10T10:19:27.692Z,1.63
2019-06-10T10:21:59.634Z,1.87
2019-06-10T10:24:28.791Z,2.07
2019-06-10T10:27:01.729Z,1.70
2019-06-10T10:29:28.778Z,2.90
2019-06-10T10:31:57.895Z,2.13
2019-06-10T10:34:27.278Z,1.83
2019-06-10T10:36:57.336Z,2.23
2019-06-10T10:39:27.080Z,2.10
2019-06-10T10:41:57.287Z,1.70
2019-06-10T10:44:26.629Z,1.83
2019-06-10T10:46:55.963Z,2.13
2019-06-10T10:49:25.258Z,1.90
2019-06-10T10:51:54.379Z,2.00
2019-06-10T10:54:33.081Z,1.83
2019-06-10T10:56:58.639Z,2.00
2019-06-10T10:59:25.248Z,2.67
2019-06-10T11:01:54.534Z,2.00
2019-06-10T11:04:23.743Z,1.57
2019-06-10T11:06:57.252Z,1.87
2019-06-10T11:09:26.283Z,2.20
2019-06-10T11:11:58.891Z,1.90
2019-06-10T11:14:29.411Z,1.80
2019-06-10T11:16:59.063Z,2.23
2019-06-10T11:19:28.482Z,1.97
2019-06-10T11:21:57.939Z,2.03
2019-06-10T11:24:35.860Z,2.80
2019-06-10T11:26:58.517Z,2.23
2019-06-10T11:29:27.837Z,1.73
2019-06-10T11:31:58.601Z,2.10
2019-06-10T11:34:28.978Z,1.90
2019-06-10T11:37:02.159Z,2.23
2019-06-10T11:39:29.195Z,1.80
2019-06-10T11:41:58.423Z,2.30
2019-06-10T11:44:27.690Z,2.27
2019-06-10T11:46:59.480Z,1.90
2019-06-10T11:49:27.704Z,2.00
2019-06-10T11:51:59.515Z,2.43
2019-06-10T11:54:29.654Z,2.40
2019-06-10T11:56:59.977Z,2.17
2019-06-10T11:59:29.208Z,2.10
2019-06-10T12:02:01.631Z,2.30
2019-06-10T12:04:31.704Z,2.20
2019-06-10T12:07:02.509Z,2.23
2019-06-10T12:09:33.380Z,2.60
2019-06-10T12:12:02.847Z,2.50
2019-06-10T12:14:33.126Z,2.77
2019-06-10T12:17:21.599Z,2.07
2019-06-10T12:19:34.263Z,2.20
2019-06-10T12:22:07.429Z,2.20
2019-06-10T12:24:34.521Z,2.67
2019-06-10T12:27:07.508Z,2.30
2019-06-10T12:29:36.740Z,2.10
2019-06-10T12:32:07.613Z,2.60
2019-06-10T12:34:36.961Z,2.27
2019-06-10T12:37:11.121Z,3.07
2019-06-10T12:39:37.359Z,2.60
2019-06-10T12:42:11.065Z,2.50
2019-06-10T12:44:38.206Z,2.57
2019-06-10T12:47:08.295Z,2.27
2019-06-10T12:49:37.977Z,2.70
2019-06-10T12:52:12.498Z,2.83
2019-06-10T12:55:01.050Z,3.03
2019-06-10T12:57:29.351Z,2.70
2019-06-10T13:00:00.447Z,2.67
2019-06-10T13:02:36.465Z,2.80
2019-06-10T13:05:09.248Z,3.50
2019-06-10T13:07:39.201Z,4.13
2019-06-10T13:10:08.946Z,3.70
2019-06-10T13:12:38.301Z,4.17
2019-06-10T13:15:10.473Z,4.33
2019-06-10T13:17:44.093Z,4.20
2019-06-10T13:20:13.857Z,3.90
2019-06-10T13:22:43.800Z,4.07
2019-06-10T13:25:13.472Z,3.97
2019-06-10T13:27:42.941Z,4.07
2019-06-10T13:30:12.380Z,4.37
2019-06-10T13:32:43.436Z,4.80
2019-06-10T13:35:12.804Z,4.50
2019-06-10T13:37:42.868Z,4.27
2019-06-10T13:40:13.007Z,4.23
2019-06-10T13:42:42.510Z,4.00
2019-06-10T13:45:12.459Z,3.90
2019-06-10T13:47:43.041Z,4.00
2019-06-10T13:50:14.469Z,3.57
2019-06-10T13:52:44.205Z,3.83
2019-06-10T13:55:14.305Z,3.90
2019-06-10T13:57:44.804Z,4.00
2019-06-10T14:00:15.455Z,3.80
2019-06-10T14:02:44.795Z,3.87
2019-06-10T14:05:18.517Z,3.37
2019-06-10T14:07:45.681Z,3.90
2019-06-10T14:10:18.185Z,3.27
2019-06-10T14:12:48.788Z,4.03
2019-06-10T14:15:18.098Z,3.83
2019-06-10T14:17:47.417Z,4.30
2019-06-10T14:20:17.832Z,4.07
2019-06-10T14:22:47.248Z,3.93
2019-06-10T14:25:17.085Z,3.70
2019-06-10T14:27:46.602Z,3.80
2019-06-10T14:30:16.206Z,3.93
2019-06-10T14:32:45.293Z,3.60
2019-06-10T14:35:16.264Z,3.63
2019-06-10T14:37:45.658Z,3.40
2019-06-10T14:40:20.841Z,3.43
2019-06-10T14:42:46.058Z,3.60
2019-06-10T14:45:16.588Z,2.97
2019-06-10T14:47:46.006Z,3.30
2019-06-10T14:50:17.340Z,3.33
2019-06-10T14:52:46.452Z,3.53
2019-06-10T14:55:18.358Z,3.93
2019-06-10T14:57:46.880Z,3.73
2019-06-10T15:00:18.025Z,3.93
2019-06-10T15:02:47.035Z,3.90
2019-06-10T15:05:17.514Z,3.60
2019-06-10T15:07:46.921Z,4.03
2019-06-10T15:10:17.930Z,4.07
2019-06-10T15:12:47.209Z,3.40
2019-06-10T15:15:16.857Z,3.80
2019-06-10T15:17:46.049Z,4.37
2019-06-10T15:20:15.745Z,4.27
2019-06-10T15:22:45.066Z,4.43
2019-06-10T15:25:17.096Z,3.93
2019-06-10T15:27:45.412Z,5.57
2019-06-10T15:30:25.787Z,4.50
2019-06-10T15:32:46.841Z,5.43
2019-06-10T15:35:18.651Z,6.87
2019-06-10T15:37:47.036Z,6.40
2019-06-10T15:40:18.284Z,15.10
2019-06-10T15:42:47.823Z,5.40
2019-06-10T15:45:19.921Z,5.63
2019-06-10T15:47:49.481Z,5.70
2019-06-10T15:50:21.164Z,3.40
2019-06-10T15:52:52.413Z,3.90
2019-06-10T15:55:49.179Z,4.67
2019-06-10T15:57:54.281Z,4.87
2019-06-10T16:00:28.786Z,5.13
2019-06-10T16:02:54.794Z,5.40
2019-06-10T16:05:25.291Z,5.30
2019-06-10T16:07:55.101Z,4.90
2019-06-10T16:10:27.734Z,5.57
2019-06-10T16:12:55.277Z,5.43
2019-06-10T16:15:26.550Z,5.80
2019-06-10T16:17:55.537Z,5.07
2019-06-10T16:20:27.122Z,5.50
2019-06-10T16:22:56.310Z,5.30
2019-06-10T16:25:26.644Z,6.77
2019-06-10T16:27:55.985Z,5.97
2019-06-10T16:30:27.293Z,5.97
2019-06-10T16:32:56.628Z,5.97
2019-06-10T16:35:27.050Z,6.00
2019-06-10T16:37:57.657Z,6.63
2019-06-10T16:40:27.316Z,5.80
2019-06-10T16:42:58.883Z,5.00
2019-06-10T16:45:34.397Z,5.40
2019-06-10T16:48:03.756Z,6.17
2019-06-10T16:50:39.159Z,6.60
2019-06-10T16:53:08.415Z,5.20
2019-06-10T16:55:37.615Z,5.63
2019-06-10T16:58:08.478Z,6.93
2019-06-10T17:00:37.750Z,6.53
2019-06-10T17:03:07.015Z,6.27
2019-06-10T17:05:36.216Z,5.80
2019-06-10T17:08:05.504Z,6.77
2019-06-10T17:10:34.860Z,6.10
2019-06-10T17:13:07.216Z,6.10
2019-06-10T17:15:36.403Z,5.80
2019-06-10T17:18:05.680Z,6.40
2019-06-10T17:20:34.896Z,7.00
2019-06-10T17:23:27.059Z,7.20
2019-06-10T17:26:00.637Z,6.27
2019-06-10T17:28:35.869Z,6.03
2019-06-10T17:31:11.420Z,7.17
2019-06-10T17:33:42.683Z,7.20
2019-06-10T17:36:12.950Z,8.40
2019-06-10T17:38:46.121Z,7.43
2019-06-10T17:41:23.633Z,7.63
2019-06-10T17:43:54.082Z,7.30
2019-06-10T17:46:27.838Z,7.70
2019-06-10T17:49:02.550Z,7.60
2019-06-10T17:51:35.551Z,13.10
2019-06-10T17:54:03.406Z,11.77
2019-06-10T17:56:36.152Z,12.10
2019-06-10T17:59:07.059Z,11.13
2019-06-10T18:01:36.330Z,8.70
2019-06-10T18:04:07.667Z,7.90
2019-06-10T18:06:37.685Z,7.53
2019-06-10T18:09:08.338Z,6.50
2019-06-10T18:11:42.726Z,7.17
2019-06-10T18:14:12.197Z,6.47
2019-06-10T18:16:42.873Z,6.17
2019-06-10T18:19:12.650Z,5.30
2019-06-10T18:21:41.818Z,6.30
2019-06-10T18:24:13.599Z,7.20
2019-06-10T18:26:42.907Z,6.13
2019-06-10T18:29:12.865Z,6.40
2019-06-10T18:31:43.094Z,7.03
2019-06-10T18:34:13.168Z,6.70
2019-06-10T18:36:44.859Z,5.77
2019-06-10T18:39:18.171Z,5.20
2019-06-10T18:41:47.386Z,6.07
2019-06-10T18:44:22.939Z,6.10
2019-06-10T18:46:47.609Z,7.03
2019-06-10T18:49:17.330Z,6.90
2019-06-10T18:51:46.558Z,6.67
2019-06-10T18:54:15.812Z,6.80
2019-06-10T18:56:44.967Z,6.47
2019-06-10T18:59:20.639Z,6.53
2019-06-10T19:01:45.105Z,6.27
2019-06-10T19:04:15.667Z,6.90
2019-06-10T19:06:47.211Z,6.63
2019-06-10T19:09:16.930Z,6.97
2019-06-10T19:11:47.505Z,6.50
2019-06-10T19:14:19.387Z,6.97
2019-06-10T19:16:52.395Z,7.53
2019-06-10T19:19:22.927Z,7.57
2019-06-10T19:22:05.217Z,7.07
2019-06-10T19:24:24.964Z,6.93
2019-06-10T19:27:05.061Z,6.63
2019-06-10T19:29:42.212Z,6.93
2019-06-10T19:32:05.490Z,6.27
2019-06-10T19:34:35.362Z,6.70
2019-06-10T19:37:05.889Z,7.03
2019-06-10T19:39:50.110Z,6.43
2019-06-10T19:42:16.462Z,7.63
2019-06-10T19:44:58.956Z,6.90
2019-06-10T19:47:29.501Z,7.23
2019-06-10T19:49:59.708Z,6.93
2019-06-10T19:52:28.975Z,7.97
2019-06-10T19:54:59.131Z,7.80
2019-06-10T19:57:32.763Z,6.33
2019-06-10T20:00:12.315Z,7.60
2019-06-10T20:02:45.192Z,9.40
2019-06-10T20:05:17.927Z,8.13
2019-06-10T20:07:50.414Z,8.50
2019-06-10T20:10:22.925Z,7.33
2019-06-10T20:12:53.651Z,7.17
2019-06-10T20:15:25.923Z,8.07
2019-06-10T20:17:56.275Z,8.63
2019-06-10T20:20:26.674Z,8.23
2019-06-10T20:22:57.450Z,8.83
2019-06-10T20:25:29.839Z,8.47
2019-06-10T20:27:59.368Z,9.67
2019-06-10T20:30:29.730Z,9.80
2019-06-10T20:32:59.201Z,11.70
2019-06-10T20:35:28.566Z,11.10
2019-06-10T20:37:57.734Z,12.77
2019-06-10T20:40:27.562Z,11.50
2019-06-10T20:43:00.122Z,12.20
2019-06-10T20:45:33.121Z,12.53
2019-06-10T20:48:03.636Z,12.77
2019-06-10T20:50:47.367Z,11.17
2019-06-10T20:53:18.649Z,14.87
2019-06-10T20:55:52.722Z,11.67
2019-06-10T20:58:18.881Z,13.63
2019-06-10T21:00:52.295Z,14.13
2019-06-10T21:03:20.151Z,15.17
2019-06-10T21:05:53.269Z,11.83
2019-06-10T21:08:22.659Z,16.20
2019-06-10T21:10:54.553Z,15.93
2019-06-10T21:13:25.314Z,16.20
2019-06-10T21:15:55.568Z,15.43
2019-06-10T21:18:25.776Z,17.67
2019-06-10T21:20:56.523Z,17.17
2019-06-10T21:23:25.812Z,17.63
2019-06-10T21:25:54.922Z,18.67
2019-06-10T21:28:24.344Z,17.80
2019-06-10T21:30:58.944Z,17.70
2019-06-10T21:33:29.695Z,16.67
2019-06-10T21:36:03.828Z,17.53
2019-06-10T21:38:33.804Z,15.57
2019-06-10T21:41:06.277Z,15.07
2019-06-10T21:43:35.408Z,15.77
2019-06-10T21:46:07.786Z,18.17
2019-06-10T21:48:38.115Z,19.07
2019-06-10T21:51:08.147Z,18.77
2019-06-10T21:53:38.527Z,18.57
2019-06-10T21:56:12.460Z,16.33
2019-06-10T21:58:42.351Z,16.83
2019-06-10T22:01:16.313Z,13.70
2019-06-10T22:03:51.959Z,17.17
2019-06-10T22:06:16.807Z,17.40
2019-06-10T22:08:48.068Z,16.17
2019-06-10T22:11:23.132Z,13.73
2019-06-10T22:13:53.343Z,15.07
2019-06-10T22:16:23.143Z,14.97
2019-06-10T22:18:53.027Z,15.70
2019-06-10T22:21:22.965Z,15.27
2019-06-10T22:23:55.026Z,16.30
2019-06-10T22:26:23.034Z,14.53
2019-06-10T22:28:55.848Z,14.83
2019-06-10T22:31:26.458Z,15.63
2019-06-10T22:33:57.671Z,14.57
2019-06-10T22:36:27.143Z,14.80
2019-06-10T22:38:59.238Z,15.00
2019-06-10T22:41:28.367Z,15.07
2019-06-10T22:43:57.731Z,14.93
2019-06-10T22:46:26.857Z,15.43
2019-06-10T22:48:56.134Z,14.90
2019-06-10T22:51:26.842Z,15.10
2019-06-10T22:53:59.855Z,16.13
2019-06-10T22:56:29.304Z,15.93
2019-06-10T22:58:58.416Z,16.30
2019-06-10T23:01:37.446Z,15.57
2019-06-10T23:04:03.790Z,17.93
2019-06-10T23:06:33.931Z,17.23
2019-06-10T23:09:03.310Z,18.37
2019-06-10T23:11:32.624Z,17.90
2019-06-10T23:14:03.224Z,18.07
2019-06-10T23:16:35.128Z,16.47
2019-06-10T23:19:05.917Z,19.00
2019-06-10T23:21:35.057Z,19.63
2019-06-10T23:24:13.391Z,19.27
2019-06-10T23:26:43.767Z,19.57
2019-06-10T23:29:13.657Z,19.97
2019-06-10T23:31:52.136Z,19.77
2019-06-10T23:34:19.495Z,21.87
2019-06-10T23:36:53.612Z,22.47
2019-06-10T23:39:22.626Z,20.70
2019-06-10T23:41:53.608Z,21.57
2019-06-10T23:44:24.615Z,19.20
2019-06-10T23:46:57.362Z,23.23
2019-06-10T23:49:32.297Z,22.87
2019-06-10T23:52:05.478Z,24.03
2019-06-10T23:54:37.147Z,21.50
2019-06-10T23:57:10.272Z,23.60
2019-06-10T23:59:42.775Z,23.93
