createdAt,value
2018-10-05T00:00:11.232Z,6.4
2018-10-05T00:01:01.003Z,6.3
2018-10-05T00:01:51.322Z,6.2
2018-10-05T00:02:42.249Z,6.1
2018-10-05T00:03:31.744Z,6.1
2018-10-05T00:04:21.823Z,6.1
2018-10-05T00:05:11.628Z,6.1
2018-10-05T00:06:01.682Z,6
2018-10-05T00:06:51.709Z,6
2018-10-05T00:25:10.945Z,5.1
2018-10-05T00:26:01.003Z,5.1
2018-10-05T00:26:51.037Z,5.1
2018-10-05T00:27:40.825Z,5
2018-10-05T00:28:30.880Z,4.9
2018-10-05T00:29:21.205Z,4.9
2018-10-05T00:30:11.223Z,4.9
2018-10-05T00:31:00.802Z,4.8
2018-10-05T00:31:51.416Z,4.8
2018-10-05T00:32:41.215Z,4.8
2018-10-05T00:33:31.231Z,4.7
2018-10-05T00:34:21.318Z,4.7
2018-10-05T00:35:11.364Z,4.6
2018-10-05T00:36:01.449Z,4.6
2018-10-05T00:36:51.481Z,4.5
2018-10-05T00:37:41.543Z,4.5
2018-10-05T00:38:31.885Z,4.4
2018-10-05T00:39:22.354Z,4.5
2018-10-05T00:40:12.013Z,4.5
2018-10-05T00:41:02.090Z,4.5
2018-10-05T00:41:52.373Z,4.6
2018-10-05T00:42:41.919Z,4.6
2018-10-05T00:43:31.962Z,4.6
2018-10-05T00:44:22.016Z,4.5
2018-10-05T00:45:12.860Z,4.4
2018-10-05T00:46:02.442Z,4.4
2018-10-05T00:46:52.496Z,4.4
2018-10-05T00:47:42.580Z,4.4
2018-10-05T00:48:32.056Z,4.4
2018-10-05T00:49:22.662Z,4.4
2018-10-05T00:50:12.718Z,4.5
2018-10-05T00:51:02.813Z,4.5
2018-10-05T00:51:52.566Z,4.4
2018-10-05T00:52:43.205Z,4.3
2018-10-05T00:53:33.755Z,4.3
2018-10-05T00:54:22.220Z,4.2
2018-10-05T00:55:12.859Z,4.2
2018-10-05T00:56:02.885Z,4.2
2018-10-05T00:56:52.953Z,4.2
2018-10-05T00:57:43.080Z,4.2
2018-10-05T00:58:33.375Z,4.2
2018-10-05T00:59:23.415Z,4.3
2018-10-05T01:00:13.722Z,4.3
2018-10-05T01:01:02.733Z,4.3
2018-10-05T01:01:53.920Z,4.3
2018-10-05T01:02:43.718Z,4.3
2018-10-05T01:03:33.700Z,4.2
2018-10-05T01:04:23.523Z,4.2
2018-10-05T01:05:28.194Z,4.2
2018-10-05T01:06:03.924Z,4.2
2018-10-05T01:06:53.409Z,4.2
2018-10-05T01:07:44.033Z,4.2
2018-10-05T01:08:33.773Z,4.3
2018-10-05T01:09:24.172Z,4.3
2018-10-05T01:10:13.920Z,4.3
2018-10-05T01:11:04.285Z,4.2
2018-10-05T01:11:54.330Z,4.1
2018-10-05T01:12:44.134Z,4.1
2018-10-05T01:13:34.690Z,4.1
2018-10-05T01:14:24.023Z,4.3
2018-10-05T01:15:14.040Z,4.3
2018-10-05T01:16:04.381Z,4.2
2018-10-05T01:16:54.458Z,4.2
2018-10-05T01:17:44.777Z,4.1
2018-10-05T01:18:34.826Z,4.1
2018-10-05T01:19:24.627Z,4.2
2018-10-05T01:20:14.397Z,4.1
2018-10-05T01:21:05.037Z,4.2
2018-10-05T01:21:55.060Z,4.1
2018-10-05T01:22:44.619Z,4.1
2018-10-05T01:23:35.198Z,4.1
2018-10-05T01:24:24.152Z,4.1
2018-10-05T01:25:15.047Z,4.1
2018-10-05T01:26:05.629Z,4.3
2018-10-05T01:26:55.167Z,4.3
2018-10-05T01:27:44.957Z,4.3
2018-10-05T01:28:35.604Z,4.3
2018-10-05T01:29:25.088Z,4.4
2018-10-05T01:30:15.129Z,4.3
2018-10-05T01:31:05.809Z,4.4
2018-10-05T01:31:55.875Z,4.3
2018-10-05T01:32:45.889Z,4.3
2018-10-05T01:33:35.956Z,4.3
2018-10-05T01:34:25.716Z,4.4
2018-10-05T01:35:15.788Z,4.4
2018-10-05T01:36:05.862Z,4.5
2018-10-05T01:36:56.208Z,4.6
2018-10-05T01:37:45.955Z,4.6
2018-10-05T01:38:36.343Z,4.6
2018-10-05T01:39:26.378Z,4.5
2018-10-05T01:40:16.431Z,4.4
2018-10-05T01:41:06.503Z,4.4
2018-10-05T01:41:56.256Z,4.3
2018-10-05T01:42:46.616Z,4.3
2018-10-05T01:43:36.709Z,4.3
2018-10-05T01:44:26.788Z,4.3
2018-10-05T01:45:16.842Z,4.3
2018-10-05T01:46:06.880Z,4.3
2018-10-05T01:46:56.638Z,4.3
2018-10-05T01:47:45.852Z,4.2
2018-10-05T01:48:36.495Z,4.3
2018-10-05T01:49:26.858Z,4.3
2018-10-05T01:50:17.183Z,4.4
2018-10-05T01:51:06.700Z,4.4
2018-10-05T01:51:57.325Z,4.4
2018-10-05T01:52:47.095Z,4.5
2018-10-05T01:53:37.432Z,4.5
2018-10-05T01:54:27.499Z,4.5
2018-10-05T01:55:17.307Z,4.6
2018-10-05T01:56:06.758Z,4.6
2018-10-05T01:56:57.642Z,4.6
2018-10-05T01:57:47.930Z,4.6
2018-10-05T01:58:37.522Z,4.6
2018-10-05T01:59:28.350Z,4.6
2018-10-05T02:00:17.932Z,4.6
2018-10-05T02:01:07.754Z,4.6
2018-10-05T02:01:58.370Z,4.6
2018-10-05T02:02:47.817Z,4.6
2018-10-05T02:03:38.167Z,4.6
2018-10-05T02:04:27.657Z,4.6
2018-10-05T02:05:17.717Z,4.5
2018-10-05T02:06:08.064Z,4.5
2018-10-05T02:06:57.552Z,4.4
2018-10-05T02:07:48.476Z,4.4
2018-10-05T02:08:37.974Z,4.4
2018-10-05T02:09:28.833Z,4.4
2018-10-05T02:10:18.129Z,4.4
2018-10-05T02:11:08.144Z,4.4
2018-10-05T02:11:58.778Z,4.3
2018-10-05T02:12:48.009Z,4.3
2018-10-05T02:13:38.889Z,4.3
2018-10-05T02:14:28.955Z,4.3
2018-10-05T02:15:18.744Z,4.3
2018-10-05T02:16:08.794Z,4.4
2018-10-05T02:16:59.165Z,4.4
2018-10-05T02:17:49.188Z,4.4
2018-10-05T02:18:39.275Z,4.4
2018-10-05T02:19:29.326Z,4.4
2018-10-05T02:20:19.419Z,4.4
2018-10-05T02:21:08.904Z,4.4
2018-10-05T02:21:58.956Z,4.4
2018-10-05T02:22:49.561Z,4.4
2018-10-05T02:23:39.364Z,4.4
2018-10-05T02:24:29.473Z,4.4
2018-10-05T02:25:19.456Z,4.4
2018-10-05T02:26:10.006Z,4.4
2018-10-05T02:26:59.355Z,4.4
2018-10-05T02:27:50.193Z,4.4
2018-10-05T02:28:40.023Z,4.4
2018-10-05T02:29:29.796Z,4.4
2018-10-05T02:30:20.143Z,4.4
2018-10-05T02:31:09.911Z,4.4
2018-10-05T02:32:00.285Z,4.3
2018-10-05T02:32:50.577Z,4.3
2018-10-05T02:33:40.658Z,4.3
2018-10-05T02:34:30.441Z,4.3
2018-10-05T02:36:10.580Z,4.2
2018-10-05T02:37:15.260Z,4.2
2018-10-05T02:37:50.699Z,4.1
2018-10-05T02:38:40.472Z,4.1
2018-10-05T02:39:30.521Z,4
2018-10-05T02:40:20.327Z,3.9
2018-10-05T02:41:25.348Z,3.9
2018-10-05T02:42:00.998Z,3.8
2018-10-05T02:42:51.001Z,3.8
2018-10-05T02:43:41.112Z,3.8
2018-10-05T02:44:30.909Z,3.7
2018-10-05T02:45:21.236Z,3.6
2018-10-05T02:46:11.315Z,3.6
2018-10-05T02:47:01.064Z,3.6
2018-10-05T02:47:51.418Z,3.4
2018-10-05T02:48:41.489Z,3.4
2018-10-05T02:49:31.556Z,3.4
2018-10-05T02:50:21.619Z,3.4
2018-10-05T02:51:11.964Z,3.4
2018-10-05T02:52:01.764Z,3.4
2018-10-05T02:52:51.779Z,3.5
2018-10-05T02:53:41.812Z,3.5
2018-10-05T02:54:31.640Z,3.5
2018-10-05T02:55:21.697Z,3.5
2018-10-05T02:56:12.054Z,3.5
2018-10-05T02:57:01.819Z,3.6
2018-10-05T02:57:51.891Z,3.6
2018-10-05T02:58:41.689Z,3.5
2018-10-05T02:59:32.289Z,3.5
2018-10-05T03:00:22.051Z,3.4
2018-10-05T03:01:12.598Z,3.4
2018-10-05T03:02:02.193Z,3.4
2018-10-05T03:02:51.793Z,3.3
2018-10-05T03:03:42.614Z,3.3
2018-10-05T03:04:32.373Z,3.3
2018-10-05T03:05:22.750Z,3.4
2018-10-05T03:06:12.806Z,3.4
2018-10-05T03:07:02.566Z,3.4
2018-10-05T03:07:52.889Z,3.4
2018-10-05T03:08:43.267Z,3.5
2018-10-05T03:09:32.698Z,3.6
2018-10-05T03:10:22.828Z,3.6
2018-10-05T03:11:12.305Z,3.6
2018-10-05T03:12:03.508Z,3.5
2018-10-05T03:12:53.283Z,3.5
2018-10-05T03:13:43.331Z,3.4
2018-10-05T03:14:33.109Z,3.5
2018-10-05T03:15:23.187Z,3.5
2018-10-05T03:16:13.219Z,3.6
2018-10-05T03:17:03.297Z,3.6
2018-10-05T03:17:53.095Z,3.6
2018-10-05T03:18:43.717Z,3.6
2018-10-05T03:19:32.637Z,3.7
2018-10-05T03:20:23.557Z,3.6
2018-10-05T03:21:13.322Z,3.6
2018-10-05T03:22:03.979Z,3.7
2018-10-05T03:22:54.012Z,3.7
2018-10-05T03:23:43.777Z,3.7
2018-10-05T03:24:34.146Z,3.7
2018-10-05T03:25:25.034Z,3.6
2018-10-05T03:26:14.259Z,3.6
2018-10-05T03:27:04.040Z,3.7
2018-10-05T03:27:54.387Z,3.7
2018-10-05T03:28:44.684Z,3.8
2018-10-05T03:29:34.504Z,3.8
2018-10-05T03:30:24.877Z,3.9
2018-10-05T03:31:14.334Z,3.9
2018-10-05T03:32:04.421Z,3.9
2018-10-05T03:32:54.907Z,3.9
2018-10-05T03:33:44.548Z,3.9
2018-10-05T03:34:34.576Z,3.9
2018-10-05T03:35:24.950Z,3.9
2018-10-05T03:36:15.217Z,3.9
2018-10-05T03:37:05.054Z,3.9
2018-10-05T03:37:55.111Z,3.9
2018-10-05T03:38:45.176Z,3.9
2018-10-05T03:39:35.521Z,3.8
2018-10-05T03:40:25.296Z,3.8
2018-10-05T03:41:15.073Z,3.8
2018-10-05T03:42:05.129Z,3.7
2018-10-05T03:42:55.190Z,3.7
2018-10-05T03:43:45.548Z,3.7
2018-10-05T03:44:35.615Z,3.6
2018-10-05T03:45:25.685Z,3.7
2018-10-05T03:46:15.751Z,3.6
2018-10-05T03:47:05.783Z,3.6
2018-10-05T03:47:55.563Z,3.6
2018-10-05T03:48:45.350Z,3.6
2018-10-05T03:49:35.133Z,3.6
2018-10-05T03:50:25.484Z,3.6
2018-10-05T03:51:16.080Z,3.6
2018-10-05T03:52:05.882Z,3.6
2018-10-05T03:52:55.965Z,3.6
2018-10-05T03:53:46.002Z,3.6
2018-10-05T03:54:36.342Z,3.7
2018-10-05T03:55:26.150Z,3.7
2018-10-05T03:56:16.207Z,3.7
2018-10-05T03:57:06.252Z,3.7
2018-10-05T03:57:56.360Z,3.7
2018-10-05T03:58:46.641Z,3.7
2018-10-05T03:59:36.432Z,3.6
2018-10-05T04:00:26.520Z,3.6
2018-10-05T04:01:16.807Z,3.6
2018-10-05T04:02:06.614Z,3.6
2018-10-05T04:02:56.679Z,3.6
2018-10-05T04:03:46.743Z,3.6
2018-10-05T04:04:36.607Z,3.6
2018-10-05T04:05:26.904Z,3.6
2018-10-05T04:06:17.185Z,3.6
2018-10-05T04:07:07.002Z,3.6
2018-10-05T04:07:57.014Z,3.6
2018-10-05T04:08:47.124Z,3.5
2018-10-05T04:09:37.457Z,3.6
2018-10-05T04:10:26.684Z,3.6
2018-10-05T04:11:19.126Z,3.6
2018-10-05T04:12:07.361Z,3.6
2018-10-05T04:12:57.447Z,3.5
2018-10-05T04:13:47.757Z,3.6
2018-10-05T04:14:37.808Z,3.5
2018-10-05T04:15:27.309Z,3.5
2018-10-05T04:16:17.936Z,3.5
2018-10-05T04:17:07.762Z,3.6
2018-10-05T04:17:57.786Z,3.6
2018-10-05T04:18:47.856Z,3.6
2018-10-05T04:19:38.174Z,3.6
2018-10-05T04:20:27.984Z,3.6
2018-10-05T04:21:18.366Z,3.6
2018-10-05T04:22:08.118Z,3.6
2018-10-05T04:22:58.169Z,3.6
2018-10-05T04:23:48.208Z,3.6
2018-10-05T04:24:37.805Z,3.7
2018-10-05T04:25:28.338Z,3.7
2018-10-05T04:26:19.933Z,3.8
2018-10-05T04:27:09.105Z,3.8
2018-10-05T04:27:58.326Z,3.8
2018-10-05T04:28:48.566Z,3.8
2018-10-05T04:29:38.643Z,3.8
2018-10-05T04:30:28.986Z,3.8
2018-10-05T04:31:18.583Z,3.8
2018-10-05T04:32:08.634Z,3.8
2018-10-05T04:32:58.690Z,3.8
2018-10-05T04:33:48.457Z,3.9
2018-10-05T04:34:38.510Z,3.9
2018-10-05T04:35:29.205Z,3.9
2018-10-05T04:36:18.923Z,3.9
2018-10-05T04:54:32.217Z,3.4
2018-10-05T04:55:23.036Z,3.4
2018-10-05T04:56:13.091Z,3.4
2018-10-05T04:57:02.993Z,3.5
2018-10-05T04:57:52.690Z,3.4
2018-10-05T04:58:42.746Z,3.4
2018-10-05T04:59:33.334Z,3.4
2018-10-05T05:00:23.364Z,3.4
2018-10-05T05:01:12.956Z,3.4
2018-10-05T05:02:02.732Z,3.4
2018-10-05T05:02:53.549Z,3.4
2018-10-05T05:03:43.164Z,3.5
2018-10-05T05:04:33.685Z,3.4
2018-10-05T05:05:23.012Z,3.3
2018-10-05T05:06:12.964Z,3.3
2018-10-05T05:07:03.606Z,3.3
2018-10-05T05:07:53.643Z,3.4
2018-10-05T05:08:43.221Z,3.4
2018-10-05T05:09:33.523Z,3.4
2018-10-05T05:10:23.638Z,3.4
2018-10-05T05:11:14.160Z,3.3
2018-10-05T05:12:03.950Z,3.4
2018-10-05T05:12:53.806Z,3.5
2018-10-05T05:13:43.308Z,3.6
2018-10-05T05:14:33.934Z,3.5
2018-10-05T05:15:23.983Z,3.5
2018-10-05T05:16:13.511Z,3.6
2018-10-05T05:17:04.096Z,3.6
2018-10-05T05:17:54.201Z,3.6
2018-10-05T05:18:43.984Z,3.8
2018-10-05T05:19:34.282Z,3.8
2018-10-05T05:20:24.618Z,3.8
2018-10-05T05:21:14.135Z,3.9
2018-10-05T05:22:04.226Z,3.9
2018-10-05T05:22:54.253Z,4.1
2018-10-05T05:23:44.620Z,4.1
2018-10-05T05:24:34.377Z,4.1
2018-10-05T05:25:24.640Z,4.2
2018-10-05T05:26:14.975Z,4.2
2018-10-05T05:27:05.333Z,4.3
2018-10-05T05:27:55.384Z,4.3
2018-10-05T05:28:45.461Z,4.4
2018-10-05T05:29:34.949Z,4.5
2018-10-05T05:30:25.559Z,4.6
2018-10-05T05:31:15.366Z,4.8
2018-10-05T05:32:05.439Z,4.9
2018-10-05T05:32:55.794Z,4.9
2018-10-05T05:33:46.489Z,5
2018-10-05T05:34:35.055Z,5.1
2018-10-05T05:35:25.931Z,5.1
2018-10-05T05:36:16.006Z,5.3
2018-10-05T05:37:05.763Z,5.3
2018-10-05T05:37:55.856Z,5.4
2018-10-05T05:38:46.424Z,5.4
2018-10-05T05:39:35.975Z,5.4
2018-10-05T05:40:27.056Z,5.5
2018-10-05T05:41:16.078Z,5.6
2018-10-05T05:42:06.407Z,5.6
2018-10-05T05:42:55.919Z,5.8
2018-10-05T05:43:46.573Z,5.8
2018-10-05T05:44:36.620Z,5.8
2018-10-05T05:45:26.400Z,5.9
2018-10-05T05:46:16.723Z,6
2018-10-05T05:47:06.785Z,6.3
2018-10-05T05:47:56.882Z,6.4
2018-10-05T05:48:47.167Z,6.5
2018-10-05T05:49:36.687Z,6.8
2018-10-05T05:50:26.765Z,6.9
2018-10-05T05:51:16.797Z,6.8
2018-10-05T05:52:07.202Z,6.9
2018-10-05T05:52:56.967Z,6.9
2018-10-05T05:53:47.570Z,7
2018-10-05T05:54:37.885Z,7
2018-10-05T05:55:27.397Z,7.1
2018-10-05T05:56:17.488Z,7.2
2018-10-05T05:57:06.969Z,7.3
2018-10-05T05:57:57.337Z,7.4
2018-10-05T05:58:47.629Z,7.4
2018-10-05T05:59:37.451Z,7.4
2018-10-05T06:00:27.795Z,7.4
2018-10-05T06:01:17.111Z,7.6
2018-10-05T06:02:07.876Z,7.7
2018-10-05T06:02:58.002Z,7.8
2018-10-05T06:03:47.791Z,7.6
2018-10-05T06:04:38.088Z,7.6
2018-10-05T06:05:27.886Z,7.8
2018-10-05T06:06:17.939Z,7.8
2018-10-05T06:07:08.003Z,7.8
2018-10-05T06:07:58.465Z,7.9
2018-10-05T06:08:48.434Z,7.9
2018-10-05T06:09:38.191Z,7.9
2018-10-05T06:10:28.499Z,8.1
2018-10-05T06:11:18.306Z,8
2018-10-05T06:12:08.079Z,7.9
2018-10-05T06:12:58.418Z,7.9
2018-10-05T06:13:48.520Z,8
2018-10-05T06:14:38.836Z,8.2
2018-10-05T06:15:29.213Z,8.2
2018-10-05T06:16:18.967Z,8.2
2018-10-05T06:17:08.972Z,8.4
2018-10-05T06:17:59.066Z,8.6
2018-10-05T06:18:49.133Z,8.8
2018-10-05T06:19:39.251Z,8.8
2018-10-05T06:20:29.315Z,9
2018-10-05T06:21:19.059Z,9
2018-10-05T06:22:09.854Z,9.1
2018-10-05T06:22:59.181Z,9.1
2018-10-05T06:23:49.216Z,9.2
2018-10-05T06:24:39.545Z,9.3
2018-10-05T06:25:29.660Z,9.3
2018-10-05T06:26:19.391Z,9.4
2018-10-05T06:27:10.076Z,9.5
2018-10-05T06:27:59.807Z,9.6
2018-10-05T06:28:49.845Z,9.6
2018-10-05T06:29:39.923Z,9.8
2018-10-05T06:30:30.407Z,10.1
2018-10-05T06:31:20.582Z,10.1
2018-10-05T06:32:09.900Z,10.3
2018-10-05T06:33:00.091Z,10.4
2018-10-05T06:33:50.256Z,10.1
2018-10-05T06:34:40.535Z,9.9
2018-10-05T06:35:30.073Z,9.6
2018-10-05T06:36:20.135Z,9.6
2018-10-05T06:37:10.747Z,9.8
2018-10-05T06:38:00.435Z,9.9
2018-10-05T06:38:50.135Z,9.8
2018-10-05T06:39:40.405Z,9.8
2018-10-05T06:40:30.461Z,10.1
2018-10-05T06:41:20.480Z,10.4
2018-10-05T06:42:11.702Z,10.3
2018-10-05T06:43:00.607Z,10.7
2018-10-05T06:43:50.657Z,10.8
2018-10-05T06:44:40.180Z,10.8
2018-10-05T06:45:31.097Z,10.9
2018-10-05T06:46:20.872Z,10.9
2018-10-05T06:47:10.645Z,11.1
2018-10-05T06:48:01.242Z,11.1
2018-10-05T06:48:51.332Z,11.2
2018-10-05T06:49:41.098Z,11.1
2018-10-05T06:50:31.175Z,11.1
2018-10-05T06:51:21.514Z,11
2018-10-05T06:52:11.024Z,10.7
2018-10-05T06:53:01.357Z,10.8
2018-10-05T06:53:51.420Z,10.8
2018-10-05T06:54:41.549Z,11.1
2018-10-05T06:55:31.267Z,11.5
2018-10-05T06:56:21.882Z,11.8
2018-10-05T06:57:11.935Z,11.8
2018-10-05T06:58:02.275Z,11.9
2018-10-05T06:58:51.779Z,11.6
2018-10-05T06:59:42.375Z,11.4
2018-10-05T07:00:31.886Z,11.4
2018-10-05T07:01:22.169Z,11.4
2018-10-05T07:02:12.318Z,11.9
2018-10-05T07:03:01.803Z,11.9
2018-10-05T07:03:52.128Z,11.9
2018-10-05T07:04:41.966Z,11.7
2018-10-05T07:05:32.264Z,11.8
2018-10-05T07:06:22.318Z,12.1
2018-10-05T07:07:12.388Z,12.1
2018-10-05T07:08:03.244Z,12.3
2018-10-05T07:08:52.510Z,12.4
2018-10-05T07:09:42.581Z,12.5
2018-10-05T07:10:32.629Z,12.4
2018-10-05T07:11:22.602Z,12.7
2018-10-05T07:12:12.726Z,12.6
2018-10-05T07:13:03.101Z,12.6
2018-10-05T07:13:52.897Z,12.6
2018-10-05T07:14:42.990Z,12.6
2018-10-05T07:15:32.988Z,12.7
2018-10-05T07:16:23.110Z,12.3
2018-10-05T07:17:13.661Z,12.4
2018-10-05T07:18:03.452Z,12.7
2018-10-05T07:18:53.287Z,12.8
2018-10-05T07:19:43.587Z,12.9
2018-10-05T07:20:33.370Z,12.9
2018-10-05T07:21:24.209Z,13
2018-10-05T07:22:13.142Z,12.9
2018-10-05T07:23:03.537Z,13
2018-10-05T07:23:53.627Z,13.2
2018-10-05T07:24:43.688Z,13
2018-10-05T07:25:33.460Z,13.3
2018-10-05T07:26:24.076Z,13.8
2018-10-05T07:27:14.194Z,13.6
2018-10-05T07:28:04.434Z,13.6
2018-10-05T07:28:54.280Z,13.8
2018-10-05T07:29:44.295Z,13.4
2018-10-05T07:30:34.417Z,13.2
2018-10-05T07:31:23.876Z,12.9
2018-10-05T07:32:14.249Z,12.8
2018-10-05T07:33:04.294Z,12.8
2018-10-05T07:33:54.377Z,13.1
2018-10-05T07:34:44.526Z,13.3
2018-10-05T07:35:34.480Z,13.6
2018-10-05T07:36:24.905Z,13.6
2018-10-05T07:37:15.328Z,13.8
2018-10-05T07:38:03.533Z,13.8
2018-10-05T07:38:55.003Z,13.8
2018-10-05T07:39:44.799Z,13.6
2018-10-05T07:40:35.133Z,13.7
2018-10-05T07:41:24.896Z,13.6
2018-10-05T07:42:14.971Z,13.4
2018-10-05T07:43:06.086Z,13.6
2018-10-05T07:43:55.055Z,13.6
2018-10-05T07:44:45.436Z,13.9
2018-10-05T07:45:35.183Z,14.3
2018-10-05T07:46:25.575Z,14.7
2018-10-05T07:47:15.355Z,14.7
2018-10-05T07:48:05.714Z,14.4
2018-10-05T07:48:55.703Z,14.3
2018-10-05T07:49:45.802Z,14.3
2018-10-05T07:50:35.298Z,14.6
2018-10-05T07:51:25.928Z,14.8
2018-10-05T07:52:15.717Z,15
2018-10-05T07:53:05.795Z,15.3
2018-10-05T07:53:56.370Z,15.3
2018-10-05T07:54:45.358Z,15.4
2018-10-05T07:55:36.225Z,15.3
2018-10-05T07:56:26.315Z,15.4
2018-10-05T07:57:15.887Z,15.3
2018-10-05T07:58:05.593Z,15.4
2018-10-05T07:58:56.493Z,15.4
2018-10-05T07:59:45.991Z,15.1
2018-10-05T08:00:36.602Z,15
2018-10-05T08:01:26.413Z,15.3
2018-10-05T08:02:16.719Z,15.3
2018-10-05T08:03:05.945Z,15.1
2018-10-05T08:03:56.852Z,15
2018-10-05T08:04:46.895Z,15.1
2018-10-05T08:05:36.215Z,15.5
2018-10-05T08:06:27.047Z,15.9
2018-10-05T08:07:17.115Z,16.1
2018-10-05T08:08:07.159Z,16.5
2018-10-05T08:08:57.249Z,16.1
2018-10-05T08:09:47.451Z,15.4
2018-10-05T08:10:36.869Z,15.9
2018-10-05T08:11:26.950Z,16.3
2018-10-05T08:12:16.730Z,16.2
2018-10-05T08:13:07.059Z,16.3
2018-10-05T08:13:56.816Z,16.3
2018-10-05T08:14:47.183Z,16.6
2018-10-05T08:15:37.241Z,16.8
2018-10-05T08:17:17.554Z,16.4
2018-10-05T08:18:06.869Z,16.4
2018-10-05T08:18:57.514Z,16.6
2018-10-05T08:19:48.045Z,16.6
2018-10-05T08:20:38.074Z,16.5
2018-10-05T08:21:28.233Z,16
2018-10-05T08:22:17.459Z,15.7
2018-10-05T08:23:07.984Z,15.7
2018-10-05T08:23:58.332Z,15.9
2018-10-05T08:24:48.693Z,16.1
2018-10-05T08:25:38.451Z,16.6
2018-10-05T08:28:08.176Z,16.6
2018-10-05T08:28:58.138Z,16.1
2018-10-05T08:29:49.033Z,16.3
2018-10-05T08:30:38.826Z,16.6
2018-10-05T08:31:28.883Z,16.8
2018-10-05T08:32:18.710Z,16.9
2018-10-05T08:33:09.290Z,17.1
2018-10-05T08:33:59.655Z,17.2
2018-10-05T08:34:48.865Z,17.1
2018-10-05T08:35:38.640Z,16.9
2018-10-05T08:36:29.300Z,17.1
2018-10-05T08:37:19.061Z,17.2
2018-10-05T08:38:09.384Z,17.4
2018-10-05T08:38:59.151Z,17.5
2018-10-05T08:39:49.800Z,17.6
2018-10-05T08:40:39.568Z,17.6
2018-10-05T08:41:29.070Z,17.8
2018-10-05T08:42:19.932Z,17.8
2018-10-05T08:43:09.476Z,17.3
2018-10-05T08:44:49.619Z,17.4
2018-10-05T08:45:39.860Z,17.9
2018-10-05T08:46:29.716Z,18
2018-10-05T08:47:20.034Z,17.6
2018-10-05T08:48:09.577Z,17.1
2018-10-05T08:48:59.343Z,16.9
2018-10-05T08:49:50.287Z,17.4
2018-10-05T08:50:39.762Z,17.5
2018-10-05T08:51:30.540Z,17.8
2018-10-05T08:52:21.199Z,18.4
2018-10-05T09:08:38.938Z,18.9
2018-10-05T09:09:29.001Z,19.4
2018-10-05T09:10:19.305Z,19.3
2018-10-05T09:11:08.968Z,19.6
2018-10-05T09:11:59.188Z,19.6
2018-10-05T09:12:49.207Z,18.6
2018-10-05T09:13:39.013Z,18.4
2018-10-05T09:14:28.790Z,18.4
2018-10-05T09:15:18.839Z,18.5
2018-10-05T09:16:08.900Z,18.9
2018-10-05T09:16:59.555Z,19.3
2018-10-05T09:17:49.767Z,19.6
2018-10-05T09:18:39.938Z,20.1
2018-10-05T09:19:29.431Z,20.1
2018-10-05T09:20:19.501Z,19.5
2018-10-05T09:21:09.843Z,19.5
2018-10-05T09:21:59.905Z,19.6
2018-10-05T09:22:50.217Z,19.5
2018-10-05T09:23:39.705Z,19.4
2018-10-05T09:24:30.098Z,19.1
2018-10-05T09:26:10.208Z,18.6
2018-10-05T09:26:59.703Z,18.8
2018-10-05T09:27:50.329Z,18.2
2018-10-05T09:28:40.085Z,18.5
2018-10-05T09:29:30.434Z,19
2018-10-05T09:30:20.247Z,18.8
2018-10-05T09:31:10.028Z,18.9
2018-10-05T09:32:50.145Z,18.8
2018-10-05T09:33:40.485Z,19.2
2018-10-05T09:34:31.077Z,19.3
2018-10-05T09:35:20.032Z,19
2018-10-05T09:36:11.208Z,19
2018-10-05T09:37:00.742Z,19.1
2018-10-05T09:37:51.826Z,18.8
2018-10-05T09:38:40.852Z,18.6
2018-10-05T09:39:30.926Z,19.1
2018-10-05T09:40:20.950Z,19.1
2018-10-05T09:41:10.706Z,19.3
2018-10-05T09:42:01.084Z,19.6
2018-10-05T09:42:51.463Z,19.4
2018-10-05T09:43:41.083Z,19.2
2018-10-05T09:44:31.566Z,19.6
2018-10-05T09:45:22.054Z,19.3
2018-10-05T09:46:11.951Z,19.3
2018-10-05T09:47:01.751Z,19.4
2018-10-05T09:47:51.314Z,19
2018-10-05T09:48:41.106Z,18.9
2018-10-05T09:49:31.183Z,19.1
2018-10-05T09:50:21.216Z,19.4
2018-10-05T09:51:12.293Z,19.2
2018-10-05T09:52:01.689Z,19.2
2018-10-05T09:52:51.933Z,19.4
2018-10-05T09:53:41.751Z,19.8
2018-10-05T09:54:32.298Z,19.7
2018-10-05T09:55:21.317Z,19.8
2018-10-05T09:56:11.400Z,20.3
2018-10-05T09:57:01.715Z,20.3
2018-10-05T09:57:52.264Z,20.3
2018-10-05T09:58:42.140Z,19.8
2018-10-05T09:59:32.194Z,19.7
2018-10-05T10:00:21.468Z,19.1
2018-10-05T10:01:12.558Z,19.1
2018-10-05T10:02:02.380Z,19.5
2018-10-05T10:02:52.664Z,19.6
2018-10-05T10:03:42.488Z,19.5
2018-10-05T10:04:32.612Z,19.8
2018-10-05T10:05:22.622Z,20.2
2018-10-05T10:06:12.473Z,20.6
2018-10-05T10:07:02.457Z,20.8
2018-10-05T10:07:53.167Z,20.9
2018-10-05T10:08:42.590Z,20.9
2018-10-05T10:09:32.638Z,20.7
2018-10-05T10:10:22.432Z,21.1
2018-10-05T10:11:12.798Z,21.1
2018-10-05T10:12:03.340Z,21.7
2018-10-05T10:12:52.605Z,21.3
2018-10-05T10:13:43.435Z,21.3
2018-10-05T10:14:33.481Z,21.6
2018-10-05T10:15:23.901Z,21.9
2018-10-05T10:16:13.099Z,21.7
2018-10-05T10:17:03.467Z,21.6
2018-10-05T10:17:54.029Z,20.9
2018-10-05T10:18:43.842Z,21
2018-10-05T10:19:33.584Z,21.6
2018-10-05T10:20:23.921Z,21.6
2018-10-05T10:21:14.134Z,21.8
2018-10-05T10:22:03.772Z,20.8
2018-10-05T10:22:54.122Z,21.1
2018-10-05T10:23:43.910Z,21.7
2018-10-05T10:24:34.527Z,20.9
2018-10-05T10:25:24.021Z,20.9
2018-10-05T10:26:14.651Z,20.8
2018-10-05T10:27:04.403Z,20.6
2018-10-05T10:27:54.691Z,20.4
2018-10-05T10:28:44.928Z,20.6
2018-10-05T10:29:35.393Z,20.6
2018-10-05T10:30:24.471Z,20.8
2018-10-05T10:31:15.021Z,21.2
2018-10-05T10:32:05.084Z,21.9
2018-10-05T10:32:54.571Z,22.3
2018-10-05T10:33:46.024Z,22.1
2018-10-05T10:34:35.914Z,21.8
2018-10-05T10:35:25.347Z,21.6
2018-10-05T10:36:15.409Z,22.2
2018-10-05T10:37:05.474Z,22.5
2018-10-05T10:37:54.924Z,21.7
2018-10-05T10:38:45.319Z,21.4
2018-10-05T10:39:35.886Z,21.4
2018-10-05T10:40:25.719Z,21.5
2018-10-05T10:41:15.749Z,21.8
2018-10-05T10:42:05.556Z,22.3
2018-10-05T10:42:55.024Z,22.8
2018-10-05T10:43:45.948Z,22.9
2018-10-05T10:44:35.716Z,22.6
2018-10-05T10:45:26.066Z,22.8
2018-10-05T10:46:16.118Z,22.1
2018-10-05T10:47:05.649Z,21
2018-10-05T10:47:55.968Z,21.2
2018-10-05T10:48:45.741Z,21
2018-10-05T10:49:36.088Z,21.3
2018-10-05T10:50:26.153Z,21.4
2018-10-05T10:52:06.611Z,21.7
2018-10-05T10:52:56.184Z,21.6
2018-10-05T10:53:46.675Z,22.2
2018-10-05T10:54:36.462Z,22.4
2018-10-05T10:55:26.231Z,22.6
2018-10-05T10:56:17.597Z,21.9
2018-10-05T10:57:06.665Z,22.1
2018-10-05T10:57:56.985Z,22.1
2018-10-05T10:58:47.050Z,22.6
2018-10-05T10:59:36.535Z,21.8
2018-10-05T11:00:26.615Z,21.4
2018-10-05T11:01:17.197Z,22.2
2018-10-05T11:02:07.299Z,22.7
2018-10-05T11:02:57.235Z,22.7
2018-10-05T11:03:47.445Z,22.5
2018-10-05T11:04:38.245Z,22.8
2018-10-05T11:05:27.582Z,23.3
2018-10-05T11:06:17.029Z,23.4
2018-10-05T11:07:07.384Z,23.4
2018-10-05T11:07:57.516Z,22.6
2018-10-05T11:08:47.559Z,21.7
2018-10-05T11:09:37.909Z,20.9
2018-10-05T11:10:27.407Z,21
2018-10-05T11:11:17.759Z,21.6
2018-10-05T11:12:08.081Z,22.5
2018-10-05T11:12:57.517Z,22
2018-10-05T11:13:47.867Z,21.9
2018-10-05T11:14:37.953Z,22.3
2018-10-05T11:15:28.274Z,22.8
2018-10-05T11:16:18.331Z,22.4
2018-10-05T11:17:09.142Z,22.3
2018-10-05T11:17:58.174Z,22.3
2018-10-05T11:18:48.221Z,22.5
2018-10-05T11:19:38.589Z,22.1
2018-10-05T11:20:28.646Z,22
2018-10-05T11:21:18.743Z,22
2018-10-05T11:22:08.754Z,22.3
2018-10-05T11:22:58.516Z,22.4
2018-10-05T11:23:48.911Z,22.7
2018-10-05T11:24:38.974Z,21.8
2018-10-05T11:25:28.725Z,21.9
2018-10-05T11:26:19.085Z,22.3
2018-10-05T11:27:08.578Z,22
2018-10-05T11:27:59.192Z,21.9
2018-10-05T11:28:48.965Z,21.8
2018-10-05T11:29:39.817Z,22.3
2018-10-05T11:30:28.830Z,22.8
2018-10-05T11:31:19.473Z,22.9
2018-10-05T11:32:09.508Z,23.6
2018-10-05T11:32:59.593Z,23.5
2018-10-05T11:33:49.340Z,22.6
2018-10-05T11:34:39.688Z,22.1
2018-10-05T11:35:29.470Z,21.7
2018-10-05T11:36:19.596Z,21.8
2018-10-05T11:37:09.917Z,22.2
2018-10-05T11:37:59.730Z,21.9
2018-10-05T11:38:50.323Z,21.9
2018-10-05T11:39:39.588Z,22.1
2018-10-05T11:40:29.898Z,22.6
2018-10-05T11:41:19.140Z,22.6
2018-10-05T11:42:09.750Z,22.9
2018-10-05T11:43:00.133Z,23.3
2018-10-05T11:43:49.614Z,22.6
2018-10-05T11:44:39.942Z,22.1
2018-10-05T11:45:30.022Z,22.2
2018-10-05T11:46:20.393Z,22.7
2018-10-05T11:47:10.140Z,22.8
2018-10-05T11:48:00.195Z,22.4
2018-10-05T11:48:50.277Z,22.3
2018-10-05T11:49:40.517Z,22.9
2018-10-05T11:50:29.867Z,23.3
2018-10-05T11:51:20.507Z,23.3
2018-10-05T11:52:10.567Z,23.6
2018-10-05T11:53:00.337Z,23.6
2018-10-05T11:53:50.686Z,23.7
2018-10-05T11:54:40.769Z,23.4
2018-10-05T11:55:30.820Z,21.9
2018-10-05T11:56:21.363Z,21.8
2018-10-05T11:57:10.652Z,21.8
2018-10-05T11:58:00.915Z,22.3
2018-10-05T11:58:51.251Z,22.3
2018-10-05T11:59:41.031Z,22.4
2018-10-05T12:00:31.185Z,22.8
2018-10-05T12:01:21.733Z,23.2
2018-10-05T12:02:11.784Z,23.4
2018-10-05T12:03:01.853Z,23.7
2018-10-05T12:03:52.390Z,24
2018-10-05T12:04:42.013Z,23.7
2018-10-05T12:05:31.536Z,22.9
2018-10-05T12:06:21.894Z,22.4
2018-10-05T12:07:12.437Z,22.7
2018-10-05T12:08:02.312Z,22.9
2018-10-05T12:08:52.305Z,22.6
2018-10-05T12:09:42.380Z,22.5
2018-10-05T12:10:32.455Z,22.9
2018-10-05T12:11:22.517Z,22.6
2018-10-05T12:12:12.038Z,23.1
2018-10-05T12:13:02.356Z,22.6
2018-10-05T12:13:53.702Z,22.8
2018-10-05T12:14:42.703Z,22.6
2018-10-05T12:15:32.830Z,22.7
2018-10-05T12:16:22.862Z,22.4
2018-10-05T12:17:12.917Z,22.7