createdAt,value
2019-03-17T00:00:43.654Z,996.52
2019-03-17T00:01:43.550Z,996.46
2019-03-17T00:02:43.446Z,996.46
2019-03-17T00:03:43.341Z,996.47
2019-03-17T00:04:43.240Z,996.45
2019-03-17T00:05:43.134Z,996.43
2019-03-17T00:06:43.070Z,996.46
2019-03-17T00:07:42.931Z,996.45
2019-03-17T00:08:42.826Z,996.45
2019-03-17T00:09:42.724Z,996.39
2019-03-17T00:10:42.618Z,996.40
2019-03-17T00:11:42.516Z,996.40
2019-03-17T00:12:42.411Z,996.39
2019-03-17T00:13:42.309Z,996.32
2019-03-17T00:14:42.204Z,996.29
2019-03-17T00:15:42.103Z,996.26
2019-03-17T00:16:41.999Z,996.30
2019-03-17T00:17:42.076Z,996.27
2019-03-17T00:18:41.790Z,996.25
2019-03-17T00:19:41.690Z,996.20
2019-03-17T00:20:41.586Z,996.19
2019-03-17T00:21:41.484Z,996.19
2019-03-17T00:22:41.381Z,996.10
2019-03-17T00:23:41.278Z,996.15
2019-03-17T00:24:41.172Z,996.10
2019-03-17T00:25:41.122Z,996.09
2019-03-17T00:26:41.045Z,996.10
2019-03-17T00:27:40.865Z,996.06
2019-03-17T00:28:40.758Z,996.00
2019-03-17T00:29:40.686Z,995.98
2019-03-17T00:30:40.799Z,995.96
2019-03-17T00:31:40.450Z,995.92
2019-03-17T00:32:40.346Z,995.92
2019-03-17T00:33:40.244Z,995.87
2019-03-17T00:34:44.479Z,995.92
2019-03-17T00:35:40.035Z,995.87
2019-03-17T00:36:39.932Z,995.85
2019-03-17T00:37:39.831Z,995.89
2019-03-17T00:38:39.726Z,995.88
2019-03-17T00:39:39.623Z,995.82
2019-03-17T00:40:39.768Z,995.84
2019-03-17T00:41:39.416Z,995.83
2019-03-17T00:42:39.312Z,995.77
2019-03-17T00:43:39.209Z,995.62
2019-03-17T00:44:39.108Z,995.64
2019-03-17T00:45:39.036Z,995.70
2019-03-17T00:46:38.898Z,995.61
2019-03-17T00:47:38.796Z,995.65
2019-03-17T00:48:38.692Z,995.70
2019-03-17T00:49:38.589Z,995.68
2019-03-17T00:50:38.483Z,995.68
2019-03-17T00:51:38.382Z,995.62
2019-03-17T00:52:38.281Z,995.62
2019-03-17T00:53:38.176Z,995.58
2019-03-17T00:54:38.072Z,995.51
2019-03-17T00:55:37.968Z,995.50
2019-03-17T00:56:37.868Z,995.55
2019-03-17T00:57:37.765Z,995.48
2019-03-17T00:58:37.659Z,995.42
2019-03-17T00:59:37.559Z,995.38
2019-03-17T01:00:37.452Z,995.44
2019-03-17T01:01:37.349Z,995.43
2019-03-17T01:02:37.244Z,995.33
2019-03-17T01:03:37.141Z,995.36
2019-03-17T01:04:37.071Z,995.28
2019-03-17T01:05:37.012Z,995.32
2019-03-17T01:06:36.833Z,995.31
2019-03-17T01:07:36.732Z,995.29
2019-03-17T01:08:36.626Z,995.28
2019-03-17T01:09:36.524Z,995.27
2019-03-17T01:10:36.420Z,995.36
2019-03-17T01:11:36.318Z,995.37
2019-03-17T01:12:36.212Z,995.30
2019-03-17T01:13:36.110Z,995.33
2019-03-17T01:14:36.004Z,995.31
2019-03-17T01:15:35.902Z,995.31
2019-03-17T01:16:35.800Z,995.33
2019-03-17T01:17:35.694Z,995.32
2019-03-17T01:18:35.590Z,995.31
2019-03-17T01:19:35.488Z,995.28
2019-03-17T01:20:35.386Z,995.26
2019-03-17T01:21:35.279Z,995.22
2019-03-17T01:22:35.176Z,995.21
2019-03-17T01:23:35.075Z,995.25
2019-03-17T01:24:35.036Z,995.19
2019-03-17T01:25:34.868Z,995.19
2019-03-17T01:26:34.762Z,995.20
2019-03-17T01:27:34.661Z,995.23
2019-03-17T01:28:34.558Z,995.18
2019-03-17T01:29:34.454Z,995.21
2019-03-17T01:30:34.350Z,995.15
2019-03-17T01:31:34.249Z,995.17
2019-03-17T01:32:34.143Z,995.13
2019-03-17T01:33:34.043Z,995.15
2019-03-17T01:34:33.937Z,995.16
2019-03-17T01:35:33.857Z,995.22
2019-03-17T01:36:33.730Z,995.17
2019-03-17T01:37:33.625Z,995.16
2019-03-17T01:38:33.520Z,995.13
2019-03-17T01:39:33.419Z,995.17
2019-03-17T01:40:33.314Z,995.23
2019-03-17T01:41:33.216Z,995.17
2019-03-17T01:42:33.108Z,995.08
2019-03-17T01:43:33.016Z,995.10
2019-03-17T01:44:32.949Z,995.14
2019-03-17T01:45:32.798Z,995.07
2019-03-17T01:46:32.694Z,995.05
2019-03-17T01:47:32.593Z,995.06
2019-03-17T01:48:32.488Z,995.02
2019-03-17T01:49:32.385Z,995.10
2019-03-17T01:50:32.283Z,995.06
2019-03-17T01:51:32.183Z,995.02
2019-03-17T01:52:32.073Z,994.99
2019-03-17T01:53:31.971Z,994.98
2019-03-17T01:54:31.868Z,995.00
2019-03-17T01:55:31.765Z,994.96
2019-03-17T01:56:31.661Z,994.96
2019-03-17T01:57:31.593Z,994.92
2019-03-17T01:58:31.455Z,994.94
2019-03-17T01:59:31.357Z,994.93
2019-03-17T02:00:31.249Z,994.99
2019-03-17T02:01:31.145Z,994.84
2019-03-17T02:02:31.044Z,994.87
2019-03-17T02:03:31.001Z,994.91
2019-03-17T02:04:30.844Z,994.90
2019-03-17T02:05:30.735Z,994.87
2019-03-17T02:06:30.631Z,994.94
2019-03-17T02:07:30.524Z,994.90
2019-03-17T02:08:30.421Z,994.92
2019-03-17T02:09:30.317Z,994.88
2019-03-17T02:10:30.214Z,994.82
2019-03-17T02:11:30.112Z,994.86
2019-03-17T02:12:30.006Z,994.82
2019-03-17T02:13:29.905Z,994.79
2019-03-17T02:14:29.803Z,994.78
2019-03-17T02:15:29.697Z,994.81
2019-03-17T02:16:29.594Z,994.72
2019-03-17T02:17:29.489Z,994.74
2019-03-17T02:18:29.387Z,994.81
2019-03-17T02:19:29.281Z,994.80
2019-03-17T02:20:29.180Z,994.78
2019-03-17T02:21:29.081Z,994.76
2019-03-17T02:22:28.972Z,994.76
2019-03-17T02:23:28.898Z,994.73
2019-03-17T02:24:28.766Z,994.71
2019-03-17T02:25:28.964Z,994.74
2019-03-17T02:26:28.559Z,994.71
2019-03-17T02:27:28.459Z,994.76
2019-03-17T02:28:28.352Z,994.73
2019-03-17T02:29:28.251Z,994.72
2019-03-17T02:30:28.147Z,994.73
2019-03-17T02:31:28.045Z,994.76
2019-03-17T02:32:27.939Z,994.71
2019-03-17T02:33:27.836Z,994.67
2019-03-17T02:34:27.734Z,994.66
2019-03-17T02:35:38.585Z,994.61
2019-03-17T02:36:27.526Z,994.60
2019-03-17T02:37:27.430Z,994.64
2019-03-17T02:38:27.319Z,994.65
2019-03-17T02:39:27.235Z,994.56
2019-03-17T02:40:27.114Z,994.56
2019-03-17T02:41:27.030Z,994.57
2019-03-17T02:42:26.941Z,994.61
2019-03-17T02:43:26.885Z,994.56
2019-03-17T02:44:26.700Z,994.57
2019-03-17T02:45:26.596Z,994.56
2019-03-17T02:46:26.491Z,994.59
2019-03-17T02:47:26.390Z,994.57
2019-03-17T02:48:26.292Z,994.54
2019-03-17T02:49:26.185Z,994.52
2019-03-17T02:50:26.134Z,994.47
2019-03-17T02:51:25.981Z,994.55
2019-03-17T02:52:25.872Z,994.52
2019-03-17T02:53:25.771Z,994.57
2019-03-17T02:54:25.671Z,994.47
2019-03-17T02:55:25.562Z,994.49
2019-03-17T02:56:25.459Z,994.41
2019-03-17T02:57:25.358Z,994.41
2019-03-17T02:58:25.255Z,994.38
2019-03-17T02:59:25.149Z,994.39
2019-03-17T03:00:25.044Z,994.40
2019-03-17T03:01:24.942Z,994.36
2019-03-17T03:02:25.023Z,994.38
2019-03-17T03:03:24.735Z,994.38
2019-03-17T03:04:24.629Z,994.36
2019-03-17T03:05:24.529Z,994.30
2019-03-17T03:06:24.426Z,994.33
2019-03-17T03:07:24.326Z,994.33
2019-03-17T03:08:24.216Z,994.35
2019-03-17T03:09:24.114Z,994.35
2019-03-17T03:10:24.008Z,994.31
2019-03-17T03:11:23.908Z,994.32
2019-03-17T03:12:23.804Z,994.28
2019-03-17T03:13:23.699Z,994.16
2019-03-17T03:14:23.651Z,994.25
2019-03-17T03:15:23.500Z,994.20
2019-03-17T03:16:23.391Z,994.20
2019-03-17T03:17:23.284Z,994.16
2019-03-17T03:18:23.267Z,994.13
2019-03-17T03:19:23.081Z,994.12
2019-03-17T03:20:22.984Z,994.17
2019-03-17T03:21:22.902Z,994.15
2019-03-17T03:22:22.823Z,994.12
2019-03-17T03:23:22.665Z,994.13
2019-03-17T03:24:22.562Z,994.12
2019-03-17T03:25:22.466Z,994.11
2019-03-17T03:26:22.353Z,994.10
2019-03-17T03:27:22.252Z,994.09
2019-03-17T03:28:22.149Z,994.05
2019-03-17T03:29:22.059Z,994.06
2019-03-17T03:30:21.945Z,994.04
2019-03-17T03:31:21.839Z,994.06
2019-03-17T03:32:21.742Z,994.03
2019-03-17T03:33:21.633Z,994.03
2019-03-17T03:34:21.527Z,994.00
2019-03-17T03:35:21.424Z,994.05
2019-03-17T03:36:21.321Z,994.05
2019-03-17T03:37:21.216Z,994.06
2019-03-17T03:38:21.112Z,994.08
2019-03-17T03:39:21.011Z,994.04
2019-03-17T03:40:21.157Z,994.07
2019-03-17T03:41:20.880Z,994.06
2019-03-17T03:42:20.703Z,994.06
2019-03-17T03:43:20.600Z,994.07
2019-03-17T03:44:20.495Z,994.04
2019-03-17T03:45:20.389Z,994.09
2019-03-17T03:46:20.289Z,994.08
2019-03-17T03:47:20.183Z,994.00
2019-03-17T03:48:20.079Z,993.94
2019-03-17T03:49:19.977Z,994.02
2019-03-17T03:50:19.872Z,993.97
2019-03-17T03:51:19.767Z,993.99
2019-03-17T03:52:19.666Z,993.94
2019-03-17T03:53:19.561Z,993.96
2019-03-17T03:54:19.464Z,993.95
2019-03-17T03:55:19.378Z,993.90
2019-03-17T03:56:19.252Z,993.87
2019-03-17T03:57:19.148Z,993.75
2019-03-17T03:58:19.043Z,993.79
2019-03-17T03:59:18.943Z,993.73
2019-03-17T04:00:19.104Z,993.74
2019-03-17T04:01:18.813Z,993.75
2019-03-17T04:02:18.629Z,993.79
2019-03-17T04:03:18.527Z,993.76
2019-03-17T04:04:18.423Z,993.81
2019-03-17T04:05:18.319Z,993.81
2019-03-17T04:06:26.441Z,993.84
2019-03-17T04:07:18.115Z,993.79
2019-03-17T04:08:18.010Z,993.79
2019-03-17T04:09:17.908Z,993.78
2019-03-17T04:10:17.803Z,993.78
2019-03-17T04:11:17.697Z,993.75
2019-03-17T04:12:17.591Z,993.72
2019-03-17T04:13:17.491Z,993.67
2019-03-17T04:14:17.388Z,993.74
2019-03-17T04:15:17.291Z,993.70
2019-03-17T04:16:17.181Z,993.64
2019-03-17T04:17:17.075Z,993.72
2019-03-17T04:18:16.971Z,993.71
2019-03-17T04:19:16.871Z,993.72
2019-03-17T04:20:17.181Z,993.68
2019-03-17T04:21:16.677Z,993.67
2019-03-17T04:22:16.559Z,993.62
2019-03-17T04:23:16.457Z,993.58
2019-03-17T04:24:16.349Z,993.65
2019-03-17T04:25:16.247Z,993.64
2019-03-17T04:26:16.162Z,993.62
2019-03-17T04:27:16.039Z,993.59
2019-03-17T04:28:15.935Z,993.53
2019-03-17T04:29:15.834Z,993.53
2019-03-17T04:30:15.734Z,993.54
2019-03-17T04:31:15.625Z,993.48
2019-03-17T04:32:15.521Z,993.56
2019-03-17T04:33:15.420Z,993.56
2019-03-17T04:34:15.314Z,993.51
2019-03-17T04:35:15.210Z,993.42
2019-03-17T04:36:15.219Z,993.45
2019-03-17T04:37:15.003Z,993.48
2019-03-17T04:38:14.898Z,993.44
2019-03-17T04:39:14.816Z,993.45
2019-03-17T04:40:14.989Z,993.36
2019-03-17T04:41:14.590Z,993.34
2019-03-17T04:42:14.485Z,993.43
2019-03-17T04:43:14.380Z,993.36
2019-03-17T04:44:20.889Z,993.41
2019-03-17T04:45:14.172Z,993.36
2019-03-17T04:46:14.067Z,993.38
2019-03-17T04:47:13.966Z,993.35
2019-03-17T04:48:13.860Z,993.37
2019-03-17T04:49:13.758Z,993.32
2019-03-17T04:50:13.654Z,993.33
2019-03-17T04:51:13.553Z,993.33
2019-03-17T04:52:13.446Z,993.30
2019-03-17T04:53:13.342Z,993.24
2019-03-17T04:54:13.239Z,993.28
2019-03-17T04:55:13.136Z,993.31
2019-03-17T04:56:13.029Z,993.29
2019-03-17T04:57:12.926Z,993.23
2019-03-17T04:58:12.822Z,993.17
2019-03-17T04:59:12.774Z,993.24
2019-03-17T05:00:12.866Z,993.19
2019-03-17T05:01:12.511Z,993.17
2019-03-17T05:02:13.626Z,993.23
2019-03-17T05:03:12.303Z,993.27
2019-03-17T05:04:12.204Z,993.31
2019-03-17T05:05:12.095Z,993.25
2019-03-17T05:06:11.992Z,993.31
2019-03-17T05:07:11.886Z,993.26
2019-03-17T05:08:11.784Z,993.26
2019-03-17T05:09:11.681Z,993.27
2019-03-17T05:10:11.576Z,993.22
2019-03-17T05:11:11.472Z,993.22
2019-03-17T05:12:11.365Z,993.22
2019-03-17T05:13:11.264Z,993.25
2019-03-17T05:14:11.163Z,993.26
2019-03-17T05:15:11.054Z,993.19
2019-03-17T05:16:10.952Z,993.15
2019-03-17T05:17:10.847Z,993.16
2019-03-17T05:18:10.757Z,993.11
2019-03-17T05:19:10.689Z,993.12
2019-03-17T05:20:10.788Z,993.07
2019-03-17T05:21:10.431Z,993.10
2019-03-17T05:22:10.328Z,992.94
2019-03-17T05:23:10.224Z,993.04
2019-03-17T05:24:10.126Z,993.01
2019-03-17T05:25:10.018Z,992.97
2019-03-17T05:26:09.912Z,992.96
2019-03-17T05:27:09.812Z,992.97
2019-03-17T05:28:09.708Z,992.98
2019-03-17T05:29:09.602Z,992.91
2019-03-17T05:30:09.495Z,992.93
2019-03-17T05:31:09.393Z,992.87
2019-03-17T05:32:09.291Z,992.93
2019-03-17T05:33:09.188Z,992.95
2019-03-17T05:34:09.083Z,992.92
2019-03-17T05:35:08.979Z,992.95
2019-03-17T05:36:08.880Z,992.89
2019-03-17T05:37:08.772Z,992.92
2019-03-17T05:38:08.732Z,992.88
2019-03-17T05:39:08.568Z,992.87
2019-03-17T05:40:08.461Z,992.93
2019-03-17T05:41:08.358Z,992.97
2019-03-17T05:42:08.259Z,992.96
2019-03-17T05:43:08.150Z,992.99
2019-03-17T05:44:08.045Z,992.94
2019-03-17T05:45:07.942Z,992.90
2019-03-17T05:46:07.836Z,992.90
2019-03-17T05:47:07.734Z,992.91
2019-03-17T05:48:07.629Z,992.93
2019-03-17T05:49:07.528Z,992.88
2019-03-17T05:50:07.424Z,992.86
2019-03-17T05:51:07.320Z,992.88
2019-03-17T05:52:07.214Z,992.89
2019-03-17T05:53:07.114Z,992.88
2019-03-17T05:54:07.008Z,992.90
2019-03-17T05:55:06.905Z,992.94
2019-03-17T05:56:06.799Z,992.88
2019-03-17T05:57:06.713Z,992.87
2019-03-17T05:58:06.651Z,992.85
2019-03-17T05:59:06.493Z,992.80
2019-03-17T06:00:06.395Z,992.88
2019-03-17T06:01:06.284Z,992.83
2019-03-17T06:02:06.181Z,992.82
2019-03-17T06:03:06.088Z,992.87
2019-03-17T06:04:05.974Z,992.92
2019-03-17T06:05:05.872Z,992.94
2019-03-17T06:06:05.767Z,992.90
2019-03-17T06:07:17.779Z,992.85
2019-03-17T06:08:05.559Z,992.92
2019-03-17T06:09:05.457Z,992.86
2019-03-17T06:10:05.353Z,992.90
2019-03-17T06:11:05.250Z,992.83
2019-03-17T06:12:05.147Z,992.91
2019-03-17T06:13:05.044Z,992.81
2019-03-17T06:14:04.939Z,992.90
2019-03-17T06:15:04.836Z,992.83
2019-03-17T06:16:04.733Z,992.83
2019-03-17T06:17:04.699Z,992.80
2019-03-17T06:18:04.544Z,992.83
2019-03-17T06:19:04.425Z,992.82
2019-03-17T06:20:04.320Z,992.83
2019-03-17T06:21:04.222Z,992.86
2019-03-17T06:22:04.121Z,992.82
2019-03-17T06:23:04.013Z,992.85
2019-03-17T06:24:03.908Z,992.86
2019-03-17T06:25:04.055Z,992.86
2019-03-17T06:26:03.700Z,992.87
2019-03-17T06:27:03.600Z,992.89
2019-03-17T06:28:03.493Z,992.89
2019-03-17T06:29:03.391Z,992.88
2019-03-17T06:30:03.287Z,992.90
2019-03-17T06:31:03.194Z,992.95
2019-03-17T06:32:03.082Z,992.89
2019-03-17T06:33:02.986Z,992.92
2019-03-17T06:34:02.876Z,992.91
2019-03-17T06:35:02.774Z,992.94
2019-03-17T06:36:02.668Z,992.98
2019-03-17T06:37:02.587Z,992.99
2019-03-17T06:38:02.462Z,992.90
2019-03-17T06:39:02.360Z,992.97
2019-03-17T06:40:02.255Z,992.94
2019-03-17T06:41:04.254Z,993.01
2019-03-17T06:42:02.049Z,992.97
2019-03-17T06:43:01.949Z,993.01
2019-03-17T06:44:01.843Z,993.01
2019-03-17T06:45:01.741Z,993.02
2019-03-17T06:46:01.636Z,993.05
2019-03-17T06:47:01.534Z,992.90
2019-03-17T06:48:01.434Z,992.93
2019-03-17T06:49:01.328Z,992.92
2019-03-17T06:50:01.236Z,992.97
2019-03-17T06:51:01.123Z,992.94
2019-03-17T06:52:01.018Z,992.95
2019-03-17T06:53:00.918Z,992.97
2019-03-17T06:54:00.814Z,993.01
2019-03-17T06:55:00.710Z,992.96
2019-03-17T06:56:00.638Z,993.01
2019-03-17T06:57:00.562Z,992.97
2019-03-17T06:58:00.403Z,992.98
2019-03-17T06:59:00.304Z,992.96
2019-03-17T07:00:00.396Z,992.93
2019-03-17T07:01:00.092Z,992.85
2019-03-17T07:01:59.992Z,992.94
2019-03-17T07:02:59.885Z,992.94
2019-03-17T07:03:59.784Z,992.92
2019-03-17T07:04:59.682Z,992.87
2019-03-17T07:05:59.577Z,992.88
2019-03-17T07:06:59.474Z,992.92
2019-03-17T07:07:59.373Z,992.77
2019-03-17T07:08:59.271Z,992.74
2019-03-17T07:09:59.167Z,992.79
2019-03-17T07:10:59.066Z,992.80
2019-03-17T07:11:58.963Z,992.87
2019-03-17T07:12:58.859Z,992.76
2019-03-17T07:13:58.759Z,992.77
2019-03-17T07:14:58.653Z,992.76
2019-03-17T07:15:58.608Z,992.77
2019-03-17T07:16:58.459Z,992.73
2019-03-17T07:17:58.344Z,992.80
2019-03-17T07:18:58.244Z,992.82
2019-03-17T07:19:58.141Z,992.83
2019-03-17T07:20:58.039Z,992.82
2019-03-17T07:21:57.934Z,992.84
2019-03-17T07:22:57.830Z,992.86
2019-03-17T07:23:57.730Z,992.83
2019-03-17T07:24:57.626Z,992.75
2019-03-17T07:25:57.523Z,992.81
2019-03-17T07:26:57.418Z,992.77
2019-03-17T07:27:57.318Z,992.83
2019-03-17T07:28:57.215Z,992.87
2019-03-17T07:29:57.115Z,992.90
2019-03-17T07:30:57.010Z,992.92
2019-03-17T07:31:56.905Z,992.77
2019-03-17T07:32:56.811Z,992.83
2019-03-17T07:33:56.702Z,992.86
2019-03-17T07:34:56.598Z,992.90
2019-03-17T07:35:56.520Z,992.90
2019-03-17T07:36:56.393Z,992.93
2019-03-17T07:37:57.197Z,992.91
2019-03-17T07:38:56.188Z,992.85
2019-03-17T07:39:56.094Z,992.86
2019-03-17T07:40:55.984Z,992.81
2019-03-17T07:41:55.878Z,992.87
2019-03-17T07:42:55.775Z,992.87
2019-03-17T07:43:55.673Z,992.84
2019-03-17T07:44:55.573Z,992.82
2019-03-17T07:45:55.467Z,992.87
2019-03-17T07:46:55.366Z,992.84
2019-03-17T07:47:55.261Z,992.84
2019-03-17T07:48:55.163Z,992.85
2019-03-17T07:49:55.057Z,992.80
2019-03-17T07:50:54.954Z,992.78
2019-03-17T07:51:54.854Z,992.79
2019-03-17T07:52:54.749Z,992.87
2019-03-17T07:53:54.644Z,992.84
2019-03-17T07:54:54.561Z,992.87
2019-03-17T07:55:54.491Z,992.87
2019-03-17T07:56:54.339Z,992.86
2019-03-17T07:57:54.242Z,992.81
2019-03-17T07:58:54.133Z,992.74
2019-03-17T07:59:54.030Z,992.72
2019-03-17T08:00:53.927Z,992.76
2019-03-17T08:01:53.824Z,992.79
2019-03-17T08:02:53.725Z,992.77
2019-03-17T08:03:53.619Z,992.81
2019-03-17T08:04:53.765Z,992.80
2019-03-17T08:05:53.412Z,992.83
2019-03-17T08:06:53.311Z,992.75
2019-03-17T08:07:53.210Z,992.81
2019-03-17T08:08:53.105Z,992.85
2019-03-17T08:09:53.005Z,992.75
2019-03-17T08:10:52.901Z,992.83
2019-03-17T08:11:52.799Z,992.83
2019-03-17T08:12:52.695Z,992.84
2019-03-17T08:13:52.594Z,992.80
2019-03-17T08:14:52.535Z,992.83
2019-03-17T08:15:52.462Z,992.86
2019-03-17T08:16:52.290Z,992.72
2019-03-17T08:17:52.185Z,992.77
2019-03-17T08:18:52.079Z,992.74
2019-03-17T08:19:52.005Z,992.73
2019-03-17T08:20:51.876Z,992.80
2019-03-17T08:21:51.775Z,992.76
2019-03-17T08:22:51.672Z,992.85
2019-03-17T08:23:51.572Z,992.78
2019-03-17T08:24:51.718Z,992.75
2019-03-17T08:25:51.365Z,992.74
2019-03-17T08:26:51.264Z,992.87
2019-03-17T08:27:51.161Z,992.74
2019-03-17T08:28:51.064Z,992.85
2019-03-17T08:29:50.955Z,992.88
2019-03-17T08:30:53.421Z,992.90
2019-03-17T08:31:50.754Z,992.88
2019-03-17T08:32:50.652Z,992.87
2019-03-17T08:33:50.553Z,992.78
2019-03-17T08:34:50.519Z,992.67
2019-03-17T08:35:50.345Z,992.73
2019-03-17T08:36:50.245Z,992.81
2019-03-17T08:37:50.144Z,992.82
2019-03-17T08:38:50.044Z,992.74
2019-03-17T08:39:49.937Z,992.84
2019-03-17T08:40:49.837Z,992.92
2019-03-17T08:41:49.736Z,992.62
2019-03-17T08:42:49.635Z,992.71
2019-03-17T08:43:54.073Z,992.79
2019-03-17T08:44:49.438Z,992.83
2019-03-17T08:45:49.331Z,992.84
2019-03-17T08:46:49.232Z,992.79
2019-03-17T08:47:57.973Z,992.84
2019-03-17T08:48:49.031Z,992.79
2019-03-17T08:49:48.930Z,992.75
2019-03-17T08:50:48.831Z,992.81
2019-03-17T08:51:48.729Z,992.81
2019-03-17T08:52:48.633Z,992.85
2019-03-17T08:53:48.525Z,992.80
2019-03-17T08:54:48.486Z,992.87
2019-03-17T08:55:48.364Z,992.90
2019-03-17T08:56:48.226Z,992.88
2019-03-17T08:57:48.125Z,992.88
2019-03-17T08:58:48.031Z,992.72
2019-03-17T08:59:47.923Z,992.83
2019-03-17T09:00:47.822Z,992.85
2019-03-17T09:01:47.821Z,992.84
2019-03-17T09:02:47.624Z,992.81
2019-03-17T09:03:47.522Z,992.93
2019-03-17T09:04:47.423Z,993.00
2019-03-17T09:05:47.321Z,992.89
2019-03-17T09:06:47.221Z,992.92
2019-03-17T09:07:47.124Z,992.97
2019-03-17T09:08:47.021Z,992.93
2019-03-17T09:09:46.920Z,992.93
2019-03-17T09:10:46.820Z,992.92
2019-03-17T09:11:46.719Z,992.84
2019-03-17T09:12:46.620Z,992.84
2019-03-17T09:13:46.518Z,992.87
2019-03-17T09:14:46.472Z,992.77
2019-03-17T09:15:46.356Z,992.81
2019-03-17T09:16:46.218Z,992.83
2019-03-17T09:17:46.115Z,992.75
2019-03-17T09:18:46.015Z,992.77
2019-03-17T09:19:45.914Z,992.87
2019-03-17T09:20:45.814Z,992.81
2019-03-17T09:21:45.713Z,992.83
2019-03-17T09:22:45.610Z,992.85
2019-03-17T09:23:45.510Z,992.93
2019-03-17T09:24:45.413Z,992.92
2019-03-17T09:25:45.308Z,992.88
2019-03-17T09:26:45.209Z,992.81
2019-03-17T09:27:45.111Z,992.92
2019-03-17T09:28:45.011Z,992.83
2019-03-17T09:29:44.906Z,992.86
2019-03-17T09:30:44.805Z,992.89
2019-03-17T09:31:44.705Z,992.84
2019-03-17T09:32:44.605Z,992.93
2019-03-17T09:33:44.501Z,992.98
2019-03-17T09:34:44.444Z,993.02
2019-03-17T09:35:44.374Z,992.88
2019-03-17T09:36:44.199Z,992.90
2019-03-17T09:37:44.097Z,992.93
2019-03-17T09:38:47.525Z,992.87
2019-03-17T09:39:44.148Z,992.81
2019-03-17T09:40:43.798Z,992.87
2019-03-17T09:41:43.698Z,992.80
2019-03-17T09:42:43.598Z,992.85
2019-03-17T09:43:43.501Z,992.84
2019-03-17T09:44:43.396Z,992.80
2019-03-17T09:45:43.294Z,992.86
2019-03-17T09:46:43.198Z,992.89
2019-03-17T09:47:43.095Z,992.88
2019-03-17T09:48:42.994Z,992.87
2019-03-17T09:49:42.894Z,992.79
2019-03-17T09:50:42.792Z,992.92
2019-03-17T09:51:42.694Z,992.83
2019-03-17T09:52:42.593Z,992.92
2019-03-17T09:53:42.493Z,992.80
2019-03-17T09:54:42.450Z,992.93
2019-03-17T09:55:42.358Z,992.94
2019-03-17T09:56:42.195Z,992.96
2019-03-17T09:57:42.093Z,992.95
2019-03-17T09:58:41.994Z,992.91
2019-03-17T09:59:42.200Z,992.90
2019-03-17T10:00:41.795Z,992.83
2019-03-17T10:01:41.698Z,992.95
2019-03-17T10:02:41.600Z,992.81
2019-03-17T10:03:41.499Z,992.91
2019-03-17T10:04:41.399Z,992.96
2019-03-17T10:05:41.299Z,992.95
2019-03-17T10:06:41.205Z,992.92
2019-03-17T10:07:41.102Z,992.80
2019-03-17T10:08:41.002Z,992.82
2019-03-17T10:09:40.903Z,992.85
2019-03-17T10:10:40.805Z,992.78
2019-03-17T10:11:40.708Z,992.76
2019-03-17T10:12:40.608Z,992.76
2019-03-17T10:13:40.504Z,992.83
2019-03-17T10:14:40.405Z,992.90
2019-03-17T10:15:40.390Z,992.92
2019-03-17T10:16:40.209Z,992.94
2019-03-17T10:17:40.109Z,993.01
2019-03-17T10:18:40.011Z,992.93
2019-03-17T10:19:40.211Z,993.03
2019-03-17T10:20:39.814Z,992.94
2019-03-17T10:21:39.714Z,993.04
2019-03-17T10:22:39.898Z,992.81
2019-03-17T10:23:39.516Z,992.98
2019-03-17T10:24:39.417Z,993.03
2019-03-17T10:25:39.316Z,993.11
2019-03-17T10:26:39.217Z,993.10
2019-03-17T10:27:39.119Z,993.02
2019-03-17T10:28:39.019Z,992.84
2019-03-17T10:29:38.919Z,992.99
2019-03-17T10:30:38.821Z,992.92
2019-03-17T10:31:38.720Z,992.91
2019-03-17T10:32:38.621Z,992.97
2019-03-17T10:33:38.519Z,992.98
2019-03-17T10:34:38.422Z,992.96
2019-03-17T10:35:38.371Z,992.99
2019-03-17T10:36:38.303Z,993.07
2019-03-17T10:37:38.123Z,992.95
2019-03-17T10:38:38.024Z,993.00
2019-03-17T10:39:38.176Z,992.94
2019-03-17T10:40:37.826Z,992.98
2019-03-17T10:41:37.724Z,992.99
2019-03-17T10:42:37.634Z,993.01
2019-03-17T10:43:37.529Z,993.01
2019-03-17T10:44:37.428Z,993.00
2019-03-17T10:45:37.327Z,993.11
2019-03-17T10:46:37.233Z,993.00
2019-03-17T10:47:37.130Z,993.04
2019-03-17T10:48:37.034Z,992.99
2019-03-17T10:49:36.931Z,993.02
2019-03-17T10:50:48.738Z,992.95
2019-03-17T10:51:36.735Z,992.93
2019-03-17T10:52:36.637Z,992.79
2019-03-17T10:53:36.536Z,992.83
2019-03-17T10:54:36.507Z,992.89
2019-03-17T10:55:36.343Z,993.00
2019-03-17T10:56:36.272Z,993.00
2019-03-17T10:57:36.143Z,993.01
2019-03-17T10:58:36.042Z,992.97
2019-03-17T10:59:35.945Z,992.89
2019-03-17T11:00:35.845Z,993.00
2019-03-17T11:01:35.749Z,993.04
2019-03-17T11:02:35.648Z,992.95
2019-03-17T11:03:35.551Z,993.06
2019-03-17T11:04:35.450Z,993.13
2019-03-17T11:05:35.353Z,993.08
2019-03-17T11:06:35.254Z,993.21
2019-03-17T11:07:35.156Z,993.05
2019-03-17T11:08:35.061Z,993.15
2019-03-17T11:09:34.959Z,993.26
2019-03-17T11:10:34.860Z,993.15
2019-03-17T11:11:34.762Z,993.23
2019-03-17T11:12:34.663Z,993.07
2019-03-17T11:13:34.566Z,993.12
2019-03-17T11:14:34.465Z,993.21
2019-03-17T11:15:34.368Z,993.06
2019-03-17T11:16:34.313Z,993.07
2019-03-17T11:17:34.239Z,992.99
2019-03-17T11:18:34.070Z,993.22
2019-03-17T11:19:34.242Z,993.10
2019-03-17T11:20:33.872Z,993.02
2019-03-17T11:21:33.775Z,993.15
2019-03-17T11:22:33.674Z,993.16
2019-03-17T11:23:33.577Z,993.05
2019-03-17T11:24:33.476Z,993.07
2019-03-17T11:25:33.378Z,993.11
2019-03-17T11:26:33.280Z,993.04
2019-03-17T11:27:33.184Z,993.01
2019-03-17T11:28:33.083Z,993.09
2019-03-17T11:29:32.980Z,993.10
2019-03-17T11:30:32.883Z,993.11
2019-03-17T11:31:32.784Z,992.98
2019-03-17T11:32:32.688Z,993.03
2019-03-17T11:33:32.585Z,993.11
2019-03-17T11:34:32.487Z,992.88
2019-03-17T11:35:32.389Z,993.06
2019-03-17T11:36:32.290Z,992.96
2019-03-17T11:37:32.221Z,993.09
2019-03-17T11:38:32.092Z,993.15
2019-03-17T11:39:37.618Z,993.12
2019-03-17T11:40:31.894Z,993.13
2019-03-17T11:41:31.794Z,992.92
2019-03-17T11:42:31.694Z,993.09
2019-03-17T11:43:31.594Z,993.17
2019-03-17T11:44:31.500Z,993.16
2019-03-17T11:45:31.397Z,993.11
2019-03-17T11:46:31.297Z,993.18
2019-03-17T11:47:31.202Z,993.23
2019-03-17T11:48:31.101Z,993.12
2019-03-17T11:49:31.003Z,993.15
2019-03-17T11:50:30.901Z,993.03
2019-03-17T11:51:30.801Z,992.96
2019-03-17T11:52:30.705Z,993.23
2019-03-17T11:53:30.602Z,993.12
2019-03-17T11:54:30.502Z,993.15
2019-03-17T11:55:31.847Z,993.25
2019-03-17T11:56:30.303Z,993.21
2019-03-17T11:57:30.264Z,993.29
2019-03-17T11:58:30.115Z,993.20
2019-03-17T11:59:30.004Z,993.31
2019-03-17T12:00:29.908Z,993.28
2019-03-17T12:01:29.807Z,993.33
2019-03-17T12:02:29.713Z,993.30
2019-03-17T12:03:29.619Z,993.27
2019-03-17T12:04:29.509Z,993.27
2019-03-17T12:05:29.408Z,993.27
2019-03-17T12:06:29.304Z,993.28
2019-03-17T12:07:29.207Z,993.22
2019-03-17T12:08:29.107Z,993.27
2019-03-17T12:09:29.648Z,993.23
2019-03-17T12:10:28.909Z,993.21
2019-03-17T12:11:28.810Z,993.17
2019-03-17T12:12:28.710Z,993.09
2019-03-17T12:13:28.609Z,993.12
2019-03-17T12:14:28.513Z,993.16
2019-03-17T12:15:28.409Z,993.16
2019-03-17T12:16:28.309Z,993.06
2019-03-17T12:17:28.245Z,993.12
2019-03-17T12:18:28.181Z,993.12
2019-03-17T12:19:28.009Z,993.08
2019-03-17T12:20:27.910Z,993.06
2019-03-17T12:21:27.810Z,993.15
2019-03-17T12:22:27.709Z,993.23
2019-03-17T12:23:27.615Z,993.24
2019-03-17T12:24:27.512Z,993.13
2019-03-17T12:25:27.410Z,993.20
2019-03-17T12:26:27.310Z,993.09
2019-03-17T12:27:27.220Z,993.12