createdAt,value
2023-04-21T00:00:14.304Z,33.2
2023-04-21T00:06:04.863Z,29.2
2023-04-21T00:11:56.420Z,30.6
2023-04-21T00:17:48.163Z,29.7
2023-04-21T00:23:42.075Z,28.5
2023-04-21T00:29:32.817Z,28.9
2023-04-21T00:35:24.063Z,27.9
2023-04-21T00:41:15.863Z,29.8
2023-04-21T00:47:08.410Z,30.1
2023-04-21T00:53:00.327Z,29.1
2023-04-21T00:58:50.975Z,29.6
2023-04-21T01:04:43.556Z,28.2
2023-04-21T01:10:33.848Z,29.2
2023-04-21T01:16:25.756Z,28.3
2023-04-21T01:22:18.499Z,29.1
2023-04-21T01:28:09.776Z,30.5
2023-04-21T01:34:01.763Z,31.9
2023-04-21T01:39:53.811Z,31.3
2023-04-21T01:45:45.235Z,34.7
2023-04-21T01:51:37.383Z,31.7
2023-04-21T01:57:29.016Z,33
2023-04-21T02:03:23.819Z,31.6
2023-04-21T02:09:13.485Z,36
2023-04-21T02:15:05.813Z,31.1
2023-04-21T02:20:58.124Z,31.7
2023-04-21T02:26:51.142Z,33
2023-04-21T02:32:45.918Z,31.2
2023-04-21T02:38:40.709Z,34.3
2023-04-21T02:44:32.154Z,30.4
2023-04-21T02:50:23.344Z,33.6
2023-04-21T02:56:16.212Z,30.2
2023-04-21T03:02:09.303Z,29.9
2023-04-21T03:08:02.394Z,30.6
2023-04-21T03:13:53.866Z,32.6
2023-04-21T03:19:45.726Z,38.3
2023-04-21T03:25:37.527Z,36.7
2023-04-21T03:31:28.407Z,33.9
2023-04-21T03:37:20.908Z,33.8
2023-04-21T03:43:17.465Z,30.7
2023-04-21T03:49:11.805Z,32.6
2023-04-21T03:55:02.955Z,29.2
2023-04-21T04:00:56.679Z,33
2023-04-21T04:06:48.242Z,30.6
2023-04-21T04:12:39.775Z,29.4
2023-04-21T04:18:31.416Z,30.6
2023-04-21T04:24:22.978Z,27.5
2023-04-21T04:30:14.940Z,31.8
2023-04-21T04:36:06.218Z,35
2023-04-21T04:41:59.149Z,31.5
2023-04-21T04:47:51.476Z,33.8
2023-04-21T04:53:45.398Z,31
2023-04-21T04:59:37.681Z,33.9
2023-04-21T05:05:29.630Z,35.6
2023-04-21T05:11:21.299Z,35.4
2023-04-21T05:17:13.239Z,35.4
2023-04-21T05:23:05.139Z,34.9
2023-04-21T05:28:55.721Z,34.9
2023-04-21T05:34:45.660Z,35.9
2023-04-21T05:40:35.055Z,41.4
2023-04-21T05:46:26.954Z,37.9
2023-04-21T05:52:19.355Z,36.8
2023-04-21T05:58:10.270Z,35.8
2023-04-21T06:04:03.771Z,35.2
2023-04-21T06:09:55.414Z,34.1
2023-04-21T06:15:47.336Z,34.9
2023-04-21T06:21:38.581Z,35.4
2023-04-21T06:27:30.910Z,31.6
2023-04-21T06:33:22.563Z,33.6
2023-04-21T06:39:14.494Z,32.6
2023-04-21T06:45:06.452Z,28.5
2023-04-21T06:50:57.987Z,29
2023-04-21T06:56:50.064Z,28.2
2023-04-21T07:02:43.089Z,28.7
2023-04-21T07:08:35.270Z,25.1
2023-04-21T07:14:28.194Z,25.6
2023-04-21T07:20:19.888Z,24.5
2023-04-21T07:26:15.160Z,24
2023-04-21T07:32:08.324Z,24.3
2023-04-21T07:38:00.543Z,24
2023-04-21T07:43:56.620Z,23.6
2023-04-21T07:49:47.991Z,26.2
2023-04-21T07:55:40.270Z,26.6
2023-04-21T08:01:30.786Z,24.4
2023-04-21T08:07:22.233Z,24.7
2023-04-21T08:13:16.152Z,24
2023-04-21T08:19:05.724Z,20.8
2023-04-21T08:24:55.474Z,20.3
2023-04-21T08:30:45.037Z,19.9
2023-04-21T08:36:40.554Z,22.8
2023-04-21T08:42:30.806Z,20.2
2023-04-21T08:48:22.664Z,19.8
2023-04-21T08:54:13.524Z,19.7
2023-04-21T09:00:12.696Z,20.3
2023-04-21T09:06:08.094Z,19
2023-04-21T09:12:02.025Z,19.2
2023-04-21T09:17:57.647Z,18.2
2023-04-21T09:23:54.117Z,19.1
2023-04-21T09:29:47.535Z,18.2
2023-04-21T09:35:40.087Z,18.1
2023-04-21T09:41:35.526Z,18.1
2023-04-21T09:47:29.333Z,18.6
2023-04-21T09:53:22.699Z,17.1
2023-04-21T09:59:16.559Z,17.1
2023-04-21T10:05:10.328Z,15.9
2023-04-21T10:11:04.093Z,15.6
2023-04-21T10:16:56.444Z,15.7
2023-04-21T10:22:49.796Z,14.4
2023-04-21T10:29:30.024Z,13.2
2023-04-21T10:35:49.483Z,12.8
2023-04-21T11:37:17.900Z,7.6
2023-04-21T15:01:20.012Z,6.1
2023-04-21T15:07:10.909Z,7.1
2023-04-21T15:13:02.458Z,6.8
2023-04-21T15:18:56.114Z,13.9
2023-04-21T15:24:47.038Z,7.1
2023-04-21T15:30:50.970Z,7.4
2023-04-21T15:36:46.409Z,6.3
2023-04-21T15:42:44.782Z,6.1
2023-04-21T15:48:36.549Z,6.4
2023-04-21T15:54:28.344Z,5.3
2023-04-21T16:00:22.513Z,5
2023-04-21T16:06:34.338Z,5.2
2023-04-21T16:12:27.415Z,5.4
2023-04-21T16:18:20.029Z,5
2023-04-21T16:24:17.896Z,4.8
2023-04-21T16:30:12.233Z,4.7
2023-04-21T16:36:21.266Z,4.5
2023-04-21T16:42:19.778Z,4.7
2023-04-21T16:48:12.388Z,4.6
2023-04-21T16:54:05.912Z,4.7
2023-04-21T16:59:57.218Z,5.1
2023-04-21T17:05:48.533Z,5
2023-04-21T17:11:43.810Z,5.2
2023-04-21T17:17:34.727Z,5.8
2023-04-21T17:23:26.775Z,5.5
2023-04-21T17:29:18.804Z,5.6
2023-04-21T17:35:09.058Z,5.9
2023-04-21T17:40:58.230Z,5.9
2023-04-21T17:46:49.335Z,5.5
2023-04-21T17:52:42.725Z,5.8
2023-04-21T17:58:32.981Z,5.7
2023-04-21T18:04:25.811Z,7.8
2023-04-21T18:10:16.372Z,6
2023-04-21T18:16:10.053Z,6.4
2023-04-21T18:22:03.932Z,8.1
2023-04-21T18:27:55.465Z,7.7
2023-04-21T18:33:46.145Z,4.7
2023-04-21T18:39:38.666Z,3
2023-04-21T18:45:30.515Z,2.9
2023-04-21T18:51:22.456Z,3.2
2023-04-21T18:57:14.292Z,3.5
2023-04-21T19:03:08.043Z,4.5
2023-04-21T19:09:01.912Z,4.7
2023-04-21T19:14:57.051Z,4.6
2023-04-21T19:20:47.791Z,3.9
2023-04-21T19:26:40.446Z,3
2023-04-21T19:32:32.261Z,3.5
2023-04-21T19:38:23.835Z,4
2023-04-21T19:44:35.344Z,4.8
2023-04-21T19:50:33.872Z,5.5
2023-04-21T19:56:31.186Z,5.3
2023-04-21T20:02:35.576Z,6.2
2023-04-21T20:08:32.749Z,5.4
2023-04-21T20:14:26.618Z,4.7
2023-04-21T20:20:19.063Z,4.6
2023-04-21T20:26:13.530Z,4.7
2023-04-21T20:32:08.819Z,4.8
2023-04-21T20:38:05.605Z,4.8
2023-04-21T20:44:03.271Z,4.5
2023-04-21T20:50:06.324Z,4.8
2023-04-21T21:03:20.830Z,4.3
2023-04-21T21:09:20.418Z,4.3
2023-04-21T21:15:13.749Z,4.6
2023-04-21T21:21:22.730Z,4.6
2023-04-21T21:27:22.178Z,4.6
2023-04-21T21:33:13.360Z,4.8
2023-04-21T21:39:05.558Z,4.6
2023-04-21T21:44:56.926Z,4.8
2023-04-21T21:50:59.602Z,4.8
2023-04-21T22:03:02.166Z,4.7
2023-04-21T22:09:07.428Z,4.7
2023-04-21T22:15:00.731Z,4.6
2023-04-21T22:20:57.467Z,4.8
2023-04-21T22:27:03.918Z,4.8
2023-04-21T22:34:50.622Z,4.9
2023-04-21T22:40:47.906Z,5.1
2023-04-21T22:47:01.770Z,5.3
2023-04-21T22:53:19.441Z,5.9
2023-04-21T22:59:20.288Z,5.5
2023-04-21T23:11:50.199Z,5.9
2023-04-21T23:18:09.106Z,6.1
2023-04-21T23:31:05.710Z,6
2023-04-21T23:37:28.176Z,5.2
2023-04-21T23:44:40.168Z,5.6
2023-04-21T23:50:48.948Z,5.1
