createdAt,value
2017-11-03T00:02:01.902Z,9.80
2017-11-03T00:04:29.607Z,9.70
2017-11-03T00:06:56.574Z,9.70
2017-11-03T00:09:23.466Z,9.70
2017-11-03T00:11:50.369Z,9.70
2017-11-03T00:14:17.307Z,9.70
2017-11-03T00:16:44.224Z,9.60
2017-11-03T00:19:11.203Z,9.50
2017-11-03T00:21:38.090Z,9.40
2017-11-03T00:24:05.037Z,9.20
2017-11-03T00:26:32.626Z,9.10
2017-11-03T00:28:59.600Z,9.10
2017-11-03T00:31:26.557Z,9.10
2017-11-03T00:33:53.492Z,9.10
2017-11-03T00:36:20.476Z,9.00
2017-11-03T00:38:54.664Z,9.10
2017-11-03T00:41:38.189Z,9.10
2017-11-03T00:44:15.151Z,9.00
2017-11-03T00:46:55.651Z,9.00
2017-11-03T00:52:22.371Z,8.90
2017-11-03T00:55:03.554Z,8.90
2017-11-03T00:57:42.983Z,8.90
2017-11-03T01:00:24.368Z,8.90
2017-11-03T01:03:02.667Z,8.90
2017-11-03T01:05:41.815Z,9.00
2017-11-03T01:11:05.410Z,8.90
2017-11-03T01:13:46.649Z,8.90
2017-11-03T01:16:28.719Z,8.90
2017-11-03T01:19:15.151Z,8.90
2017-11-03T01:21:55.266Z,8.80
2017-11-03T01:24:35.852Z,8.80
2017-11-03T01:27:13.714Z,8.80
2017-11-03T01:29:55.852Z,8.80
2017-11-03T01:32:37.943Z,8.70
2017-11-03T01:35:18.408Z,8.70
2017-11-03T01:38:00.879Z,8.60
2017-11-03T01:40:39.203Z,8.50
2017-11-03T01:43:18.269Z,8.60
2017-11-03T01:45:58.570Z,8.70
2017-11-03T01:48:37.685Z,8.70
2017-11-03T01:51:20.746Z,8.80
2017-11-03T01:54:03.117Z,8.80
2017-11-03T01:56:46.041Z,8.70
2017-11-03T02:02:13.983Z,8.70
2017-11-03T02:07:39.261Z,8.80
2017-11-03T02:10:17.445Z,8.80
2017-11-03T02:12:58.044Z,8.80
2017-11-03T02:15:39.063Z,8.80
2017-11-03T02:21:05.061Z,8.80
2017-11-03T02:23:45.602Z,8.90
2017-11-03T02:29:08.909Z,8.70
2017-11-03T02:31:49.604Z,8.70
2017-11-03T02:48:14.577Z,8.90
2017-11-03T02:53:43.705Z,8.60
2017-11-03T02:56:24.260Z,8.60
2017-11-03T02:59:04.726Z,8.50
2017-11-03T03:01:46.226Z,8.50
2017-11-03T03:07:13.713Z,8.60
2017-11-03T03:09:50.573Z,8.60
2017-11-03T03:12:32.951Z,8.60
2017-11-03T03:15:11.921Z,8.50
2017-11-03T03:17:53.544Z,8.60
2017-11-03T03:23:18.258Z,8.60
2017-11-03T03:28:42.734Z,8.70
2017-11-03T03:31:26.650Z,8.60
2017-11-03T03:34:06.408Z,8.60
2017-11-03T03:42:17.017Z,8.40
2017-11-03T03:45:03.406Z,8.40
2017-11-03T03:47:45.116Z,8.40
2017-11-03T03:53:10.661Z,8.40
2017-11-03T03:55:47.989Z,8.30
2017-11-03T03:58:34.197Z,8.40
2017-11-03T04:01:16.190Z,8.40
2017-11-03T04:03:55.450Z,8.40
2017-11-03T04:06:33.733Z,8.40
2017-11-03T04:11:52.766Z,8.40
2017-11-03T04:14:27.613Z,8.40
2017-11-03T04:17:03.410Z,8.40
2017-11-03T04:19:42.810Z,8.40
2017-11-03T04:25:00.821Z,8.40
2017-11-03T04:35:51.848Z,8.30
2017-11-03T04:38:29.344Z,8.30
2017-11-03T04:41:09.516Z,8.30
2017-11-03T04:43:50.440Z,8.30
2017-11-03T04:46:33.341Z,8.30
2017-11-03T04:49:14.647Z,8.30
2017-11-03T04:51:56.366Z,8.30
2017-11-03T04:54:34.735Z,8.40
2017-11-03T04:57:19.056Z,8.40
2017-11-03T04:59:56.960Z,8.30
2017-11-03T05:02:39.122Z,8.30
2017-11-03T05:05:18.727Z,8.30
2017-11-03T05:08:01.534Z,8.20
2017-11-03T05:13:26.969Z,8.10
2017-11-03T05:18:48.917Z,7.70
2017-11-03T05:21:32.556Z,7.70
2017-11-03T05:24:13.088Z,7.60
2017-11-03T05:26:52.525Z,7.60
2017-11-03T05:29:33.875Z,7.50
2017-11-03T05:32:01.826Z,7.50
2017-11-03T05:34:45.083Z,7.50
2017-11-03T05:37:26.418Z,7.50
2017-11-03T05:40:05.568Z,7.60
2017-11-03T05:42:47.422Z,7.60
2017-11-03T05:45:28.681Z,7.50
2017-11-03T05:48:10.820Z,7.60
2017-11-03T05:50:52.290Z,7.60
2017-11-03T05:53:31.888Z,7.50
2017-11-03T05:58:59.993Z,7.60
2017-11-03T06:01:43.193Z,7.60
2017-11-03T06:04:23.724Z,7.70
2017-11-03T06:07:07.569Z,7.70
2017-11-03T06:09:47.881Z,7.80
2017-11-03T06:12:29.610Z,7.80
2017-11-03T06:15:12.436Z,7.90
2017-11-03T06:20:34.999Z,8.10
2017-11-03T06:23:15.544Z,8.00
2017-11-03T06:26:01.432Z,8.10
2017-11-03T06:28:43.711Z,8.10
2017-11-03T06:31:25.924Z,8.10
2017-11-03T06:34:03.961Z,8.10
2017-11-03T06:36:43.016Z,8.10
2017-11-03T06:39:21.867Z,8.00
2017-11-03T06:42:01.158Z,8.10
2017-11-03T06:44:47.099Z,8.20
2017-11-03T06:47:27.940Z,8.20
2017-11-03T06:53:01.122Z,8.40
2017-11-03T06:55:41.584Z,8.60
2017-11-03T06:58:20.243Z,8.70
2017-11-03T07:00:58.718Z,8.80
2017-11-03T07:03:40.820Z,9.00
2017-11-03T07:06:20.079Z,9.10
2017-11-03T07:09:02.637Z,9.40
2017-11-03T07:11:40.650Z,9.50
2017-11-03T07:14:23.082Z,9.80
2017-11-03T07:17:04.038Z,10.20
2017-11-03T07:19:45.397Z,10.10
2017-11-03T07:22:27.184Z,10.30
2017-11-03T07:27:38.958Z,11.60
2017-11-03T07:30:06.690Z,12.00
2017-11-03T07:32:33.643Z,12.00
2017-11-03T07:35:00.554Z,12.20
2017-11-03T07:37:27.552Z,12.30
2017-11-03T07:39:55.226Z,12.70
2017-11-03T07:42:22.904Z,12.90
2017-11-03T07:45:02.757Z,12.90
2017-11-03T07:47:45.170Z,13.20
2017-11-03T07:50:24.521Z,13.40
2017-11-03T07:53:06.800Z,13.50
2017-11-03T07:55:51.740Z,13.10
2017-11-03T07:58:33.669Z,13.10
2017-11-03T08:01:17.677Z,13.10
2017-11-03T08:04:01.586Z,13.60
2017-11-03T08:06:43.440Z,13.60
2017-11-03T08:09:26.665Z,13.60
2017-11-03T08:12:06.509Z,13.60
2017-11-03T08:14:49.239Z,13.80
2017-11-03T08:17:17.268Z,13.80
2017-11-03T08:19:56.970Z,13.30
2017-11-03T08:22:39.999Z,13.40
2017-11-03T08:25:21.158Z,13.20
2017-11-03T08:28:06.161Z,13.20
2017-11-03T08:30:48.425Z,12.70
2017-11-03T08:33:27.218Z,13.00
2017-11-03T08:36:07.642Z,13.10
2017-11-03T08:38:35.544Z,13.10
2017-11-03T08:41:02.432Z,13.00
2017-11-03T08:43:30.144Z,13.20
2017-11-03T08:45:57.085Z,13.20
2017-11-03T08:48:24.023Z,13.20
2017-11-03T08:50:50.894Z,13.20
2017-11-03T08:53:17.835Z,13.30
2017-11-03T08:55:44.792Z,13.30
2017-11-03T08:58:11.787Z,13.90
2017-11-03T09:00:39.496Z,15.50
2017-11-03T09:03:06.432Z,15.40
2017-11-03T09:05:33.431Z,16.30
2017-11-03T09:08:00.332Z,17.00
2017-11-03T09:10:28.545Z,17.60
2017-11-03T09:12:55.458Z,17.00
2017-11-03T09:15:22.361Z,16.80
2017-11-03T09:17:49.353Z,16.70
2017-11-03T09:20:17.388Z,16.80
2017-11-03T09:22:44.343Z,16.80
2017-11-03T09:25:11.376Z,16.30
2017-11-03T09:27:39.297Z,15.90
2017-11-03T09:30:06.682Z,15.90
2017-11-03T09:32:37.457Z,16.30
2017-11-03T09:35:09.496Z,15.30
2017-11-03T09:37:43.399Z,15.60
2017-11-03T09:40:13.003Z,15.30
2017-11-03T09:42:39.981Z,15.30
2017-11-03T09:45:20.362Z,14.60
2017-11-03T09:47:58.607Z,15.40
2017-11-03T09:50:40.626Z,14.90
2017-11-03T09:53:19.654Z,14.90
2017-11-03T09:56:00.621Z,15.40
2017-11-03T09:58:41.800Z,14.90
2017-11-03T10:01:21.342Z,14.90
2017-11-03T10:06:43.013Z,15.10
2017-11-03T10:09:23.674Z,14.90
2017-11-03T10:12:02.118Z,14.80
2017-11-03T10:14:44.326Z,14.70
2017-11-03T10:17:26.647Z,14.80
2017-11-03T10:20:06.483Z,14.80
2017-11-03T10:22:47.218Z,14.40
2017-11-03T10:25:26.880Z,14.70
2017-11-03T10:28:05.689Z,14.80
2017-11-03T10:30:45.796Z,14.80
2017-11-03T10:33:25.267Z,14.60
2017-11-03T10:36:05.089Z,14.50
2017-11-03T10:38:35.392Z,14.90
2017-11-03T10:41:19.260Z,15.40
2017-11-03T10:43:50.148Z,14.80
2017-11-03T10:46:17.762Z,14.50
2017-11-03T10:48:45.549Z,13.70
2017-11-03T10:51:12.514Z,13.70
2017-11-03T10:53:40.359Z,14.50
2017-11-03T10:56:07.641Z,14.40
2017-11-03T10:58:34.563Z,13.90
2017-11-03T11:01:01.529Z,14.00
2017-11-03T11:03:29.316Z,14.50
2017-11-03T11:05:56.236Z,14.50
2017-11-03T11:08:23.948Z,14.90
2017-11-03T11:10:50.949Z,14.90
2017-11-03T11:13:18.672Z,15.00
2017-11-03T11:15:45.651Z,15.00
2017-11-03T11:18:22.321Z,15.00
2017-11-03T11:21:03.841Z,14.90
2017-11-03T11:23:46.595Z,15.30
2017-11-03T11:26:27.438Z,15.50
2017-11-03T11:28:57.290Z,15.90
2017-11-03T11:31:24.253Z,16.10
2017-11-03T11:34:05.222Z,16.20
2017-11-03T11:36:44.026Z,16.20
2017-11-03T11:39:12.733Z,16.50
2017-11-03T11:41:39.755Z,16.50
2017-11-03T11:44:10.622Z,16.80
2017-11-03T11:46:37.584Z,16.90
2017-11-03T11:49:07.181Z,17.20
2017-11-03T11:51:36.064Z,17.10
2017-11-03T11:54:15.642Z,17.50
2017-11-03T11:56:43.482Z,16.50
2017-11-03T11:59:10.535Z,16.50
2017-11-03T12:01:38.255Z,16.60
2017-11-03T12:04:05.307Z,16.60
2017-11-03T12:06:32.279Z,16.80
2017-11-03T12:08:59.296Z,17.20
2017-11-03T12:11:26.344Z,17.20
2017-11-03T12:13:53.310Z,17.10
2017-11-03T12:16:37.447Z,16.80
2017-11-03T12:19:07.397Z,16.60
2017-11-03T12:21:48.763Z,16.50
2017-11-03T12:24:29.779Z,16.30
2017-11-03T12:27:11.781Z,16.20
2017-11-03T12:35:21.653Z,15.80
2017-11-03T12:38:03.563Z,15.70
2017-11-03T12:40:39.124Z,15.50
2017-11-03T12:43:06.494Z,15.50
2017-11-03T12:45:47.740Z,15.40
2017-11-03T12:48:32.367Z,15.50
2017-11-03T12:51:09.855Z,15.60
2017-11-03T12:53:47.204Z,15.70
2017-11-03T12:56:19.187Z,15.70
2017-11-03T12:58:47.039Z,15.50
2017-11-03T13:01:27.282Z,15.50
2017-11-03T13:04:06.800Z,15.50
2017-11-03T13:06:43.165Z,15.60
2017-11-03T13:09:10.810Z,15.60
2017-11-03T13:11:37.800Z,15.70
2017-11-03T13:14:05.562Z,15.70
2017-11-03T13:16:32.606Z,15.70
2017-11-03T13:18:59.705Z,15.60
2017-11-03T13:21:26.778Z,15.70
2017-11-03T13:23:53.793Z,15.70
2017-11-03T13:26:20.901Z,15.90
2017-11-03T13:28:48.117Z,16.10
2017-11-03T13:31:15.134Z,16.50
2017-11-03T13:33:42.335Z,16.70
2017-11-03T13:36:09.377Z,16.80
2017-11-03T13:38:36.375Z,16.90
2017-11-03T13:41:04.156Z,16.80
2017-11-03T13:43:31.285Z,16.80
2017-11-03T13:45:58.284Z,16.90
2017-11-03T13:48:25.298Z,16.70
2017-11-03T13:50:52.340Z,16.40
2017-11-03T13:53:24.154Z,16.00
2017-11-03T13:55:51.180Z,15.80
2017-11-03T13:58:18.158Z,15.80
2017-11-03T14:00:45.163Z,15.70
2017-11-03T14:03:12.117Z,15.70
2017-11-03T14:05:52.198Z,15.60
2017-11-03T14:08:36.762Z,15.60
2017-11-03T14:11:19.309Z,15.60
2017-11-03T14:13:56.846Z,15.60
2017-11-03T14:16:38.097Z,15.50
2017-11-03T14:19:16.112Z,15.50
2017-11-03T14:21:57.658Z,15.60
2017-11-03T14:24:26.418Z,15.40
2017-11-03T14:26:53.303Z,15.30
2017-11-03T14:29:27.994Z,15.30
2017-11-03T14:34:55.276Z,15.30
2017-11-03T14:37:37.458Z,15.30
2017-11-03T14:40:19.680Z,15.00
2017-11-03T14:43:04.332Z,15.10
2017-11-03T14:45:56.267Z,15.10
2017-11-03T14:48:39.058Z,15.10
2017-11-03T14:51:19.578Z,15.10
2017-11-03T14:54:02.023Z,15.00
2017-11-03T14:56:44.409Z,15.00
2017-11-03T14:59:25.107Z,15.00
2017-11-03T15:01:53.760Z,14.70
2017-11-03T15:04:22.680Z,14.70
2017-11-03T15:06:50.540Z,14.60
2017-11-03T15:09:17.452Z,14.50
2017-11-03T15:11:44.394Z,14.40
2017-11-03T15:14:23.738Z,14.30
2017-11-03T15:16:50.953Z,14.20
2017-11-03T15:19:18.029Z,14.10
2017-11-03T15:21:46.064Z,14.00
2017-11-03T15:24:13.738Z,13.90
2017-11-03T15:26:40.785Z,13.80
2017-11-03T15:29:07.661Z,13.70
2017-11-03T15:31:46.099Z,13.60
2017-11-03T15:34:14.058Z,13.50
2017-11-03T15:36:41.054Z,13.40
2017-11-03T15:39:08.897Z,13.30
2017-11-03T15:41:50.522Z,13.20
2017-11-03T15:44:31.559Z,13.20
2017-11-03T15:47:12.494Z,13.00
2017-11-03T15:49:54.699Z,12.90
2017-11-03T15:52:34.536Z,12.90
2017-11-03T15:55:02.368Z,12.80
2017-11-03T15:57:43.185Z,12.70
2017-11-03T16:00:25.282Z,12.60
2017-11-03T16:03:07.283Z,12.50
2017-11-03T16:05:49.228Z,12.40
2017-11-03T16:08:31.511Z,12.30
2017-11-03T16:11:10.347Z,12.30
2017-11-03T16:13:51.518Z,12.20
2017-11-03T16:16:31.876Z,12.10
2017-11-03T16:19:01.336Z,12.00
2017-11-03T16:21:28.315Z,12.00
2017-11-03T16:24:08.194Z,11.90
2017-11-03T16:26:49.787Z,11.80
2017-11-03T16:29:16.942Z,11.80
2017-11-03T16:31:43.897Z,11.70
2017-11-03T16:34:10.765Z,11.70
2017-11-03T16:36:37.695Z,11.60
2017-11-03T16:39:04.677Z,11.60
2017-11-03T16:41:31.631Z,11.50
2017-11-03T16:43:58.608Z,11.40
2017-11-03T16:46:26.296Z,11.30
2017-11-03T16:48:53.364Z,11.30
2017-11-03T16:51:20.249Z,11.30
2017-11-03T16:53:47.800Z,11.20
2017-11-03T16:56:20.731Z,11.20
2017-11-03T16:58:48.377Z,11.10
2017-11-03T17:01:30.920Z,11.10
2017-11-03T17:04:12.306Z,10.90
2017-11-03T17:06:40.117Z,10.70
2017-11-03T17:09:06.984Z,10.70
2017-11-03T17:11:34.681Z,10.50
2017-11-03T17:14:01.608Z,10.50
2017-11-03T17:16:29.419Z,10.50
2017-11-03T17:18:56.437Z,10.50
2017-11-03T17:21:25.159Z,10.40
2017-11-03T17:23:55.282Z,10.50
2017-11-03T17:26:22.315Z,10.50
2017-11-03T17:28:50.378Z,10.60
2017-11-03T17:31:17.312Z,10.50
2017-11-03T17:33:44.231Z,10.60
2017-11-03T17:36:11.928Z,10.50
2017-11-03T17:38:38.822Z,10.50
2017-11-03T17:41:05.726Z,10.50
2017-11-03T17:43:32.756Z,10.50
2017-11-03T17:45:59.880Z,10.30
2017-11-03T17:48:27.631Z,10.20
2017-11-03T17:50:54.634Z,10.20
2017-11-03T17:53:21.584Z,10.30
2017-11-03T17:55:48.492Z,10.30
2017-11-03T17:58:15.408Z,10.40
2017-11-03T18:00:42.368Z,10.30
2017-11-03T18:03:09.293Z,10.40
2017-11-03T18:05:36.265Z,10.40
2017-11-03T18:08:04.810Z,10.30
2017-11-03T18:10:42.843Z,10.30
2017-11-03T18:13:10.942Z,10.30
2017-11-03T18:15:38.984Z,10.20
2017-11-03T18:18:19.261Z,10.20
2017-11-03T18:21:00.661Z,10.20
2017-11-03T18:23:37.211Z,10.20
2017-11-03T18:26:04.981Z,10.10
2017-11-03T18:28:46.526Z,10.00
2017-11-03T18:31:28.181Z,10.00
2017-11-03T18:34:07.689Z,10.00
2017-11-03T18:36:50.377Z,9.90
2017-11-03T18:39:29.870Z,9.90
2017-11-03T18:42:11.630Z,9.90
2017-11-03T18:44:54.430Z,9.90
2017-11-03T18:47:36.890Z,9.90
2017-11-03T18:50:23.552Z,9.80
2017-11-03T18:53:01.895Z,9.80
2017-11-03T18:55:45.950Z,9.70
2017-11-03T18:58:26.091Z,9.70
2017-11-03T19:01:06.387Z,9.70
2017-11-03T19:03:50.357Z,9.70
2017-11-03T19:11:58.536Z,9.50
2017-11-03T19:14:39.200Z,9.50
2017-11-03T19:20:04.957Z,9.50
2017-11-03T19:22:46.247Z,9.50
2017-11-03T19:25:29.247Z,9.50
2017-11-03T19:28:09.950Z,9.50
2017-11-03T19:30:52.111Z,9.50
2017-11-03T19:33:34.832Z,9.50
2017-11-03T19:36:17.293Z,9.50
2017-11-03T19:41:42.953Z,9.00
2017-11-03T19:44:26.262Z,8.80
2017-11-03T19:47:07.520Z,8.80
2017-11-03T19:49:48.770Z,8.70
2017-11-03T19:52:19.788Z,8.80
2017-11-03T19:55:01.369Z,8.80
2017-11-03T19:57:38.720Z,8.70
2017-11-03T20:00:06.164Z,8.70
2017-11-03T20:02:33.065Z,8.80
2017-11-03T20:05:00.012Z,8.90
2017-11-03T20:07:26.920Z,8.90
2017-11-03T20:09:53.857Z,8.60
2017-11-03T20:12:20.792Z,8.70
2017-11-03T20:14:47.713Z,8.80
2017-11-03T20:17:14.665Z,8.90
2017-11-03T20:19:55.104Z,9.00
2017-11-03T20:22:39.060Z,9.00
2017-11-03T20:25:22.318Z,9.00
2017-11-03T20:28:04.792Z,9.00
2017-11-03T20:30:34.459Z,9.00
2017-11-03T20:33:03.045Z,8.90
2017-11-03T20:35:30.927Z,9.00
2017-11-03T20:37:59.772Z,8.90
2017-11-03T20:40:28.592Z,8.80
2017-11-03T20:42:57.372Z,8.70
2017-11-03T20:45:25.829Z,8.50
2017-11-03T20:47:58.211Z,8.50
2017-11-03T20:50:28.085Z,8.60
2017-11-03T20:52:55.841Z,8.50
2017-11-03T20:55:23.713Z,8.40
2017-11-03T20:57:51.404Z,8.20
2017-11-03T21:00:18.686Z,8.20
2017-11-03T21:02:45.758Z,8.10
2017-11-03T21:05:13.572Z,7.90
2017-11-03T21:07:40.617Z,7.90
2017-11-03T21:10:07.614Z,8.10
2017-11-03T21:12:36.257Z,8.00
2017-11-03T21:15:04.122Z,7.90
2017-11-03T21:17:31.822Z,8.00
2017-11-03T21:19:58.998Z,7.90
2017-11-03T21:22:25.950Z,7.80
2017-11-03T21:24:54.868Z,7.50
2017-11-03T21:27:24.073Z,7.40
2017-11-03T21:29:51.841Z,7.30
2017-11-03T21:32:18.769Z,7.30
2017-11-03T21:34:45.722Z,7.40
2017-11-03T21:37:12.608Z,7.40
2017-11-03T21:39:39.680Z,7.50
2017-11-03T21:42:09.365Z,7.50
2017-11-03T21:44:36.311Z,7.40
2017-11-03T21:47:03.311Z,7.30
2017-11-03T21:49:30.522Z,7.40
2017-11-03T21:51:58.061Z,7.30
2017-11-03T21:54:27.407Z,7.30
2017-11-03T21:56:54.498Z,7.40
2017-11-03T21:59:21.662Z,7.50
2017-11-03T22:01:48.741Z,7.50
2017-11-03T22:04:15.800Z,7.40
2017-11-03T22:06:43.472Z,7.40
2017-11-03T22:09:10.353Z,7.40
2017-11-03T22:11:37.298Z,7.40
2017-11-03T22:14:04.369Z,7.30
2017-11-03T22:16:31.320Z,7.40
2017-11-03T22:18:58.236Z,7.30
2017-11-03T22:21:25.222Z,7.20
2017-11-03T22:23:52.121Z,7.20
2017-11-03T22:26:19.144Z,7.20
2017-11-03T22:28:46.773Z,7.40
2017-11-03T22:31:13.732Z,7.40
2017-11-03T22:33:40.628Z,7.50
2017-11-03T22:36:09.373Z,7.50
2017-11-03T22:38:36.376Z,7.50
2017-11-03T22:41:06.784Z,7.40
2017-11-03T22:43:34.209Z,7.30
2017-11-03T22:46:01.203Z,7.20
2017-11-03T22:48:28.085Z,7.30
2017-11-03T22:50:55.021Z,7.30
2017-11-03T22:53:22.001Z,7.20
2017-11-03T22:55:51.710Z,7.20
2017-11-03T22:58:18.718Z,7.20
2017-11-03T23:00:46.685Z,7.20
2017-11-03T23:03:14.021Z,7.30
2017-11-03T23:05:41.608Z,7.40
2017-11-03T23:08:12.857Z,7.60
2017-11-03T23:10:40.730Z,7.50
2017-11-03T23:13:07.716Z,7.50
2017-11-03T23:15:36.099Z,7.30
2017-11-03T23:18:04.244Z,7.30
2017-11-03T23:20:32.149Z,7.20
2017-11-03T23:23:00.540Z,7.20
2017-11-03T23:25:28.201Z,7.30
2017-11-03T23:27:55.205Z,7.10
2017-11-03T23:30:23.367Z,7.10
2017-11-03T23:32:51.164Z,7.10
2017-11-03T23:35:19.447Z,7.30
2017-11-03T23:37:48.000Z,7.50
2017-11-03T23:40:16.095Z,7.60
2017-11-03T23:42:45.553Z,7.60
2017-11-03T23:45:13.572Z,7.60
2017-11-03T23:47:42.556Z,7.50
2017-11-03T23:50:11.412Z,7.40
2017-11-03T23:52:39.285Z,7.10
2017-11-03T23:55:07.580Z,6.90
2017-11-03T23:57:34.595Z,6.80
