createdAt,value
2022-12-10T00:01:35.985Z,10.30
2022-12-10T00:06:35.924Z,9.00
2022-12-10T00:11:35.846Z,10.69
2022-12-10T00:16:35.869Z,8.80
2022-12-10T00:21:35.733Z,9.39
2022-12-10T00:26:35.665Z,10.60
2022-12-10T00:31:35.750Z,10.30
2022-12-10T00:36:35.539Z,10.60
2022-12-10T00:41:35.479Z,10.60
2022-12-10T00:46:35.476Z,9.39
2022-12-10T00:51:35.358Z,9.89
2022-12-10T00:56:35.288Z,10.50
2022-12-10T01:01:35.217Z,9.69
2022-12-10T01:06:35.164Z,10.60
2022-12-10T01:11:35.092Z,9.60
2022-12-10T01:16:35.116Z,9.69
2022-12-10T01:21:34.965Z,9.60
2022-12-10T01:26:34.908Z,10.80
2022-12-10T01:31:34.884Z,9.80
2022-12-10T01:36:34.779Z,10.30
2022-12-10T01:41:34.718Z,9.60
2022-12-10T01:46:34.659Z,10.19
2022-12-10T01:51:34.592Z,9.89
2022-12-10T01:56:34.522Z,9.39
2022-12-10T02:01:34.467Z,10.19
2022-12-10T02:06:34.409Z,10.10
2022-12-10T02:11:34.336Z,9.39
2022-12-10T02:16:34.392Z,9.39
2022-12-10T02:21:34.194Z,8.89
2022-12-10T02:26:34.138Z,10.80
2022-12-10T02:31:34.090Z,9.69
2022-12-10T02:36:34.012Z,9.69
2022-12-10T02:41:33.949Z,10.00
2022-12-10T02:46:33.882Z,9.69
2022-12-10T02:51:33.817Z,9.60
2022-12-10T02:56:33.756Z,10.69
2022-12-10T03:01:33.754Z,9.50
2022-12-10T03:06:33.628Z,10.69
2022-12-10T03:11:33.565Z,9.39
2022-12-10T03:16:33.541Z,10.89
2022-12-10T03:21:33.437Z,10.19
2022-12-10T03:26:33.372Z,11.10
2022-12-10T03:31:33.308Z,10.60
2022-12-10T03:36:33.243Z,10.39
2022-12-10T03:41:33.171Z,10.10
2022-12-10T03:46:33.115Z,9.60
2022-12-10T03:51:33.048Z,10.30
2022-12-10T03:56:32.985Z,10.19
2022-12-10T04:01:33.001Z,10.10
2022-12-10T04:06:32.860Z,10.00
2022-12-10T04:11:32.787Z,9.89
2022-12-10T04:16:32.842Z,9.80
2022-12-10T04:21:32.669Z,10.10
2022-12-10T04:26:32.606Z,9.50
2022-12-10T04:31:32.538Z,9.30
2022-12-10T04:36:32.471Z,9.30
2022-12-10T04:41:32.410Z,9.50
2022-12-10T04:46:32.390Z,8.60
2022-12-10T04:51:32.283Z,9.69
2022-12-10T04:56:32.212Z,9.50
2022-12-10T05:01:32.274Z,10.10
2022-12-10T05:06:32.082Z,9.39
2022-12-10T05:11:32.016Z,8.89
2022-12-10T05:16:31.956Z,9.19
2022-12-10T05:21:31.883Z,9.80
2022-12-10T05:26:31.827Z,9.30
2022-12-10T05:31:31.759Z,9.10
2022-12-10T05:36:31.701Z,10.39
2022-12-10T05:41:31.629Z,8.60
2022-12-10T05:46:31.661Z,9.30
2022-12-10T05:51:31.502Z,9.19
2022-12-10T05:56:31.459Z,9.50
2022-12-10T06:01:31.373Z,9.19
2022-12-10T06:06:31.326Z,8.10
2022-12-10T06:11:31.244Z,10.30
2022-12-10T06:16:31.260Z,10.19
2022-12-10T06:21:31.117Z,9.60
2022-12-10T06:26:31.060Z,10.19
2022-12-10T06:31:31.029Z,9.69
2022-12-10T06:36:30.931Z,10.50
2022-12-10T06:41:30.860Z,10.60
2022-12-10T06:46:30.844Z,11.69
2022-12-10T06:51:30.732Z,11.00
2022-12-10T06:56:30.673Z,11.50
2022-12-10T07:01:30.633Z,9.89
2022-12-10T07:06:30.558Z,11.19
2022-12-10T07:11:30.475Z,10.80
2022-12-10T07:16:30.476Z,11.69
2022-12-10T07:21:30.344Z,9.89
2022-12-10T07:26:30.299Z,11.19
2022-12-10T07:31:30.233Z,10.50
2022-12-10T07:36:30.171Z,11.39
2022-12-10T07:41:30.089Z,11.60
2022-12-10T07:46:30.148Z,11.50
2022-12-10T07:51:29.961Z,11.39
2022-12-10T07:56:29.923Z,11.60
2022-12-10T08:01:29.834Z,11.00
2022-12-10T08:06:29.786Z,10.50
2022-12-10T08:11:29.714Z,9.69
2022-12-10T08:16:29.762Z,9.89
2022-12-10T08:21:29.576Z,11.00
2022-12-10T08:26:29.520Z,10.10
2022-12-10T08:31:34.336Z,9.80
2022-12-10T08:36:29.394Z,10.00
2022-12-10T08:41:29.323Z,9.80
2022-12-10T08:46:29.265Z,9.80
2022-12-10T08:51:29.204Z,9.60
2022-12-10T08:56:29.137Z,9.50
2022-12-10T09:01:29.100Z,8.89
2022-12-10T09:06:29.018Z,8.69
2022-12-10T09:11:28.935Z,10.10
2022-12-10T09:16:28.980Z,10.39
2022-12-10T09:21:28.808Z,10.10
2022-12-10T09:26:28.761Z,9.19
2022-12-10T09:31:28.793Z,8.89
2022-12-10T09:36:33.421Z,9.69
2022-12-10T09:41:28.552Z,8.10
2022-12-10T09:46:28.498Z,10.00
2022-12-10T09:51:28.424Z,10.69
2022-12-10T09:56:28.371Z,9.60
2022-12-10T10:01:28.365Z,10.50
2022-12-10T10:06:28.238Z,10.39
2022-12-10T10:11:28.169Z,9.60
2022-12-10T10:16:28.132Z,9.30
2022-12-10T10:21:28.037Z,10.60
2022-12-10T10:26:28.235Z,11.80
2022-12-10T10:31:27.910Z,10.89
2022-12-10T10:36:27.855Z,10.39
2022-12-10T10:41:27.784Z,9.19
2022-12-10T10:46:27.796Z,10.50
2022-12-10T10:51:27.655Z,9.19
2022-12-10T10:56:27.600Z,9.30
2022-12-10T11:01:27.665Z,9.89
2022-12-10T11:06:27.474Z,9.19
2022-12-10T11:11:27.409Z,9.69
2022-12-10T11:16:27.416Z,11.39
2022-12-10T11:21:27.281Z,10.69
2022-12-10T11:26:27.213Z,11.19
2022-12-10T11:31:27.154Z,10.50
2022-12-10T11:36:27.087Z,9.89
2022-12-10T11:41:27.014Z,10.00
2022-12-10T11:46:27.018Z,11.00
2022-12-10T11:51:26.885Z,11.39
2022-12-10T11:56:26.831Z,9.80
2022-12-10T12:01:26.757Z,10.19
2022-12-10T12:06:26.719Z,11.10
2022-12-10T12:11:26.628Z,10.39
2022-12-10T12:16:26.638Z,9.89
2022-12-10T12:21:26.510Z,10.60
2022-12-10T12:26:26.447Z,11.10
2022-12-10T12:31:26.436Z,12.30
2022-12-10T12:36:26.314Z,12.10
2022-12-10T12:41:26.252Z,11.50
2022-12-10T12:46:26.244Z,11.60
2022-12-10T12:51:26.125Z,11.60
2022-12-10T12:56:26.057Z,11.60
2022-12-10T13:01:26.029Z,12.19
2022-12-10T13:06:25.932Z,12.69
2022-12-10T13:11:25.866Z,13.10
2022-12-10T13:16:25.857Z,14.19
2022-12-10T13:21:25.736Z,13.10
2022-12-10T13:26:25.678Z,12.50
2022-12-10T13:31:25.663Z,12.19
2022-12-10T13:36:25.547Z,11.60
2022-12-10T13:41:25.485Z,12.19
2022-12-10T13:46:25.484Z,13.50
2022-12-10T13:51:25.354Z,12.50
2022-12-10T13:56:25.284Z,12.80
2022-12-10T14:01:25.255Z,12.00
2022-12-10T14:06:25.157Z,11.19
2022-12-10T14:11:25.108Z,12.80
2022-12-10T14:16:25.123Z,12.39
2022-12-10T14:21:24.968Z,11.30
2022-12-10T14:26:24.908Z,10.80
2022-12-10T14:31:24.889Z,11.50
2022-12-10T14:36:24.778Z,11.50
2022-12-10T14:41:24.711Z,12.00
2022-12-10T14:46:24.718Z,11.60
2022-12-10T14:51:24.582Z,11.89
2022-12-10T14:56:24.521Z,11.10
2022-12-10T15:01:24.455Z,10.60
2022-12-10T15:06:24.385Z,10.60
2022-12-10T15:11:24.327Z,11.00
2022-12-10T15:16:24.308Z,11.80
2022-12-10T15:21:24.198Z,10.89
2022-12-10T15:26:24.127Z,11.19
2022-12-10T15:31:24.117Z,11.50
2022-12-10T15:36:23.996Z,10.30
2022-12-10T15:41:23.943Z,11.39
2022-12-10T15:46:23.870Z,10.10
2022-12-10T15:51:23.815Z,11.39
2022-12-10T15:56:23.802Z,10.69
2022-12-10T16:01:23.772Z,10.60
2022-12-10T16:06:23.814Z,11.69
2022-12-10T16:11:23.860Z,11.60
2022-12-10T16:16:23.499Z,10.69
2022-12-10T16:21:23.437Z,10.30
2022-12-10T16:26:23.355Z,10.50
2022-12-10T16:31:23.383Z,10.00
2022-12-10T16:36:23.229Z,10.19
2022-12-10T16:41:23.180Z,9.60
2022-12-10T16:46:23.144Z,10.50
2022-12-10T16:51:23.053Z,9.39
2022-12-10T16:56:22.971Z,9.50
2022-12-10T17:01:22.989Z,8.89
2022-12-10T17:06:22.844Z,10.00
2022-12-10T17:11:22.787Z,9.89
2022-12-10T17:16:22.807Z,10.19
2022-12-10T17:21:22.664Z,10.19
2022-12-10T17:26:22.588Z,8.89
2022-12-10T17:31:22.581Z,9.80
2022-12-10T17:36:22.458Z,9.80
2022-12-10T17:41:22.413Z,9.30
2022-12-10T17:46:22.385Z,10.80
2022-12-10T17:51:22.283Z,9.30
2022-12-10T17:56:22.204Z,9.50
2022-12-10T18:01:22.209Z,10.80
2022-12-10T18:06:22.074Z,10.50
2022-12-10T18:11:22.027Z,10.60
2022-12-10T18:16:21.989Z,11.60
2022-12-10T18:21:21.902Z,9.50
2022-12-10T18:26:21.823Z,9.39
2022-12-10T18:31:21.814Z,10.60
2022-12-10T18:36:24.702Z,10.60
2022-12-10T18:41:21.650Z,11.19
2022-12-10T18:46:21.625Z,10.19
2022-12-10T18:51:21.518Z,10.00
2022-12-10T18:56:21.438Z,10.30
2022-12-10T19:01:21.426Z,10.60
2022-12-10T19:06:21.308Z,11.39
2022-12-10T19:11:21.252Z,11.39
2022-12-10T19:16:21.221Z,11.60
2022-12-10T19:21:21.126Z,11.50
2022-12-10T19:26:21.055Z,11.89
2022-12-10T19:31:20.996Z,11.89
2022-12-10T19:36:20.926Z,12.39
2022-12-10T19:41:20.879Z,12.00
2022-12-10T19:46:20.881Z,12.00
2022-12-10T19:51:20.773Z,13.00
2022-12-10T19:56:20.672Z,12.19
2022-12-10T20:01:20.628Z,11.60
2022-12-10T20:06:20.541Z,11.50
2022-12-10T20:11:20.498Z,11.50
2022-12-10T20:16:20.462Z,11.19
2022-12-10T20:21:20.357Z,11.00
2022-12-10T20:26:20.286Z,11.69
2022-12-10T20:31:20.295Z,11.50
2022-12-10T20:36:20.159Z,11.10
2022-12-10T20:41:20.105Z,11.60
2022-12-10T20:46:20.241Z,11.80
2022-12-10T20:51:19.973Z,11.60
2022-12-10T20:56:19.907Z,10.39
2022-12-10T21:01:19.890Z,11.19
2022-12-10T21:06:19.777Z,11.50
2022-12-10T21:11:19.720Z,11.39
2022-12-10T21:16:19.665Z,12.00
2022-12-10T21:21:19.593Z,11.50
2022-12-10T21:26:19.527Z,10.69
2022-12-10T21:31:19.523Z,11.19
2022-12-10T21:36:19.396Z,11.50
2022-12-10T21:41:19.345Z,11.19
2022-12-10T21:46:19.370Z,11.50
2022-12-10T21:51:19.410Z,10.80
2022-12-10T21:56:19.150Z,10.60
2022-12-10T22:01:19.132Z,9.89
2022-12-10T22:06:19.025Z,10.39
2022-12-10T22:11:18.955Z,10.39
2022-12-10T22:16:18.957Z,9.30
2022-12-10T22:21:18.829Z,9.89
2022-12-10T22:26:18.760Z,9.50
2022-12-10T22:31:18.780Z,8.80
2022-12-10T22:36:18.634Z,9.50
2022-12-10T22:41:18.578Z,9.19
2022-12-10T22:46:18.650Z,10.60
2022-12-10T22:51:18.452Z,9.50
2022-12-10T22:56:18.379Z,9.00
2022-12-10T23:01:18.469Z,8.50
2022-12-10T23:06:18.265Z,7.59
2022-12-10T23:11:18.194Z,7.69
2022-12-10T23:16:18.242Z,7.19
2022-12-10T23:21:18.069Z,7.90
2022-12-10T23:26:18.009Z,7.00
2022-12-10T23:31:17.984Z,6.90
2022-12-10T23:36:17.890Z,6.50
2022-12-10T23:41:17.816Z,6.30
2022-12-10T23:46:17.806Z,5.90
2022-12-10T23:51:17.689Z,6.00
2022-12-10T23:56:17.619Z,6.30
