createdAt,value
2022-08-19T00:02:02.848Z,99.90
2022-08-19T00:04:35.897Z,99.90
2022-08-19T00:07:04.187Z,99.90
2022-08-19T00:09:31.273Z,99.90
2022-08-19T00:12:08.170Z,99.90
2022-08-19T00:14:35.279Z,99.90
2022-08-19T00:17:03.988Z,99.90
2022-08-19T00:19:30.945Z,99.90
2022-08-19T00:21:57.758Z,99.90
2022-08-19T00:24:25.327Z,99.90
2022-08-19T00:26:53.389Z,99.90
2022-08-19T00:29:21.766Z,99.90
2022-08-19T00:31:48.692Z,99.90
2022-08-19T00:34:18.007Z,99.90
2022-08-19T00:36:45.938Z,99.90
2022-08-19T00:39:14.212Z,99.90
2022-08-19T00:41:42.151Z,99.90
2022-08-19T00:44:13.805Z,99.90
2022-08-19T00:46:44.525Z,99.90
2022-08-19T00:49:17.736Z,99.90
2022-08-19T00:51:47.864Z,99.90
2022-08-19T00:54:15.536Z,99.90
2022-08-19T00:56:43.282Z,99.90
2022-08-19T00:59:10.734Z,99.90
2022-08-19T01:01:41.121Z,99.90
2022-08-19T01:04:08.791Z,99.90
2022-08-19T01:06:38.290Z,99.90
2022-08-19T01:09:06.526Z,99.90
2022-08-19T01:11:37.425Z,99.90
2022-08-19T01:14:06.158Z,99.90
2022-08-19T01:16:34.833Z,99.90
2022-08-19T01:19:02.695Z,99.90
2022-08-19T01:21:41.691Z,99.90
2022-08-19T01:24:08.459Z,99.90
2022-08-19T01:26:42.553Z,99.90
2022-08-19T01:29:10.406Z,99.90
2022-08-19T01:31:38.015Z,99.90
2022-08-19T01:34:05.079Z,99.90
2022-08-19T01:36:36.171Z,99.90
2022-08-19T01:39:08.976Z,99.90
2022-08-19T01:41:36.128Z,99.90
2022-08-19T01:44:17.163Z,99.90
2022-08-19T01:46:48.253Z,99.90
2022-08-19T01:49:16.969Z,99.90
2022-08-19T01:51:43.813Z,99.90
2022-08-19T01:54:12.496Z,99.90
2022-08-19T01:56:39.616Z,99.90
2022-08-19T01:59:12.825Z,99.90
2022-08-19T02:01:39.683Z,99.90
2022-08-19T02:04:06.820Z,99.90
2022-08-19T02:06:34.225Z,99.90
2022-08-19T02:09:01.734Z,99.90
2022-08-19T02:11:32.604Z,99.90
2022-08-19T02:14:00.971Z,99.90
2022-08-19T02:16:27.879Z,99.90
2022-08-19T02:18:55.643Z,99.90
2022-08-19T02:21:24.088Z,99.90
2022-08-19T02:23:51.767Z,99.90
2022-08-19T02:26:19.803Z,99.90
2022-08-19T02:28:46.652Z,99.90
2022-08-19T02:31:15.925Z,99.90
2022-08-19T02:33:42.890Z,99.90
2022-08-19T02:36:11.704Z,99.90
2022-08-19T02:38:40.698Z,99.90
2022-08-19T02:41:12.431Z,99.90
2022-08-19T02:43:48.937Z,99.90
2022-08-19T02:46:31.199Z,99.90
2022-08-19T02:49:01.616Z,99.90
2022-08-19T02:51:31.845Z,99.90
2022-08-19T02:53:59.825Z,99.90
2022-08-19T02:56:28.341Z,99.90
2022-08-19T02:58:56.715Z,99.90
2022-08-19T03:01:27.035Z,99.90
2022-08-19T03:03:54.465Z,99.90
2022-08-19T03:06:21.960Z,99.90
2022-08-19T03:08:50.499Z,99.90
2022-08-19T03:11:23.695Z,99.90
2022-08-19T03:13:51.785Z,99.90
2022-08-19T03:16:20.335Z,99.90
2022-08-19T03:18:47.507Z,99.90
2022-08-19T03:21:24.448Z,99.90
2022-08-19T03:23:55.121Z,99.90
2022-08-19T03:26:22.010Z,99.90
2022-08-19T03:28:51.320Z,99.90
2022-08-19T03:31:43.488Z,99.90
2022-08-19T03:34:12.846Z,99.90
2022-08-19T03:36:40.729Z,99.90
2022-08-19T03:39:09.440Z,99.90
2022-08-19T03:41:45.099Z,99.90
2022-08-19T03:44:17.801Z,99.90
2022-08-19T03:46:45.470Z,99.90
2022-08-19T03:49:14.452Z,99.90
2022-08-19T03:51:43.034Z,99.90
2022-08-19T03:54:13.870Z,99.90
2022-08-19T03:56:42.816Z,99.90
2022-08-19T03:59:14.362Z,99.90
2022-08-19T04:01:42.051Z,99.90
2022-08-19T04:04:09.870Z,99.90
2022-08-19T04:06:39.897Z,99.90
2022-08-19T04:09:10.372Z,99.90
2022-08-19T04:11:46.340Z,99.90
2022-08-19T04:14:16.365Z,99.90
2022-08-19T04:16:45.517Z,99.90
2022-08-19T04:19:13.669Z,99.90
2022-08-19T04:21:40.985Z,99.90
2022-08-19T04:24:08.147Z,99.90
2022-08-19T04:26:37.592Z,99.90
2022-08-19T04:29:17.163Z,99.90
2022-08-19T04:31:46.164Z,99.90
2022-08-19T04:34:15.143Z,99.90
2022-08-19T04:36:45.522Z,99.90
2022-08-19T04:39:15.867Z,99.90
2022-08-19T04:42:01.183Z,99.90
2022-08-19T04:44:31.361Z,99.90
2022-08-19T04:47:00.557Z,99.90
2022-08-19T04:49:31.525Z,99.90
2022-08-19T04:51:58.395Z,99.90
2022-08-19T04:54:37.427Z,99.90
2022-08-19T04:57:08.432Z,99.90
2022-08-19T04:59:36.716Z,99.90
2022-08-19T05:02:05.102Z,99.90
2022-08-19T05:04:34.638Z,99.90
2022-08-19T05:07:02.458Z,99.90
2022-08-19T05:09:56.774Z,99.90
2022-08-19T05:12:18.356Z,99.90
2022-08-19T05:14:48.385Z,99.90
2022-08-19T05:17:37.525Z,99.90
2022-08-19T05:20:22.617Z,99.90
2022-08-19T05:22:49.683Z,99.90
2022-08-19T05:25:21.572Z,99.90
2022-08-19T05:27:49.525Z,99.90
2022-08-19T05:30:17.134Z,99.90
2022-08-19T05:32:47.289Z,99.90
2022-08-19T05:35:14.083Z,99.90
2022-08-19T05:37:41.487Z,99.90
2022-08-19T05:40:09.948Z,99.90
2022-08-19T05:42:36.916Z,99.90
2022-08-19T05:45:05.380Z,99.90
2022-08-19T05:47:32.996Z,99.90
2022-08-19T05:49:59.873Z,99.90
2022-08-19T05:52:28.168Z,99.90
2022-08-19T05:54:56.778Z,99.90
2022-08-19T05:57:25.471Z,99.90
2022-08-19T05:59:58.542Z,99.90
2022-08-19T06:02:31.759Z,99.90
2022-08-19T06:04:58.983Z,99.90
2022-08-19T06:07:26.547Z,99.90
2022-08-19T06:10:01.014Z,99.90
2022-08-19T06:12:35.417Z,99.90
2022-08-19T06:15:10.796Z,99.90
2022-08-19T06:17:37.817Z,99.90
2022-08-19T06:20:07.278Z,99.90
2022-08-19T06:22:39.223Z,99.90
2022-08-19T06:25:06.592Z,99.90
2022-08-19T06:27:34.473Z,99.90
2022-08-19T06:30:02.291Z,99.90
2022-08-19T06:32:29.741Z,99.90
2022-08-19T06:34:56.731Z,99.90
2022-08-19T06:37:23.773Z,99.90
2022-08-19T06:39:51.220Z,99.90
2022-08-19T06:42:19.695Z,99.90
2022-08-19T06:44:50.012Z,99.90
2022-08-19T06:47:23.606Z,99.90
2022-08-19T06:50:01.193Z,99.90
2022-08-19T06:52:34.968Z,99.90
2022-08-19T06:55:06.402Z,99.90
2022-08-19T06:57:34.547Z,99.90
2022-08-19T07:00:02.150Z,99.90
2022-08-19T07:02:29.173Z,99.90
2022-08-19T07:04:58.889Z,99.90
2022-08-19T07:07:26.167Z,99.90
2022-08-19T07:09:59.913Z,99.90
2022-08-19T07:12:35.680Z,99.90
2022-08-19T07:15:05.706Z,99.90
2022-08-19T07:17:34.572Z,99.90
2022-08-19T07:20:05.356Z,99.90
2022-08-19T07:22:37.693Z,99.90
2022-08-19T07:25:06.339Z,99.90
2022-08-19T07:27:33.741Z,99.90
2022-08-19T07:30:01.113Z,99.90
2022-08-19T07:32:28.308Z,99.90
2022-08-19T07:34:56.395Z,99.90
2022-08-19T07:37:32.389Z,99.90
2022-08-19T07:39:59.952Z,99.90
2022-08-19T07:42:27.681Z,99.90
2022-08-19T07:44:54.565Z,99.90
2022-08-19T07:47:50.390Z,99.90
2022-08-19T07:50:10.710Z,99.90
2022-08-19T07:52:40.321Z,99.90
2022-08-19T07:55:39.899Z,99.90
2022-08-19T07:57:56.582Z,99.90
2022-08-19T08:00:24.677Z,99.90
2022-08-19T08:02:53.050Z,99.90
2022-08-19T08:05:47.283Z,99.90
2022-08-19T08:08:44.080Z,99.90
2022-08-19T08:11:15.781Z,99.90
2022-08-19T08:13:45.275Z,99.90
2022-08-19T08:16:13.992Z,99.90
2022-08-19T08:18:43.347Z,99.90
2022-08-19T08:21:17.939Z,99.90
2022-08-19T08:23:44.967Z,99.90
2022-08-19T08:26:12.042Z,99.90
2022-08-19T08:28:40.118Z,99.90
2022-08-19T08:31:09.488Z,99.90
2022-08-19T08:33:36.828Z,99.90
2022-08-19T08:36:06.669Z,99.90
2022-08-19T08:38:39.162Z,99.90
2022-08-19T08:41:28.981Z,99.90
2022-08-19T08:43:58.144Z,99.90
2022-08-19T08:46:35.140Z,99.90
2022-08-19T08:49:06.684Z,99.90
2022-08-19T08:52:04.359Z,99.90
2022-08-19T08:54:49.007Z,99.90
2022-08-19T08:57:52.180Z,99.90
2022-08-19T09:00:21.975Z,99.90
2022-08-19T09:02:50.949Z,99.90
2022-08-19T09:05:22.351Z,99.90
2022-08-19T09:08:05.880Z,99.90
2022-08-19T09:10:55.602Z,99.90
2022-08-19T09:13:44.039Z,99.90
2022-08-19T09:16:16.040Z,99.90
2022-08-19T09:18:48.119Z,99.90
2022-08-19T09:21:16.750Z,99.90
2022-08-19T09:23:44.691Z,99.90
2022-08-19T09:26:16.823Z,99.90
2022-08-19T09:28:48.703Z,99.90
2022-08-19T09:31:19.764Z,99.90
2022-08-19T09:33:47.904Z,99.90
2022-08-19T09:36:24.282Z,99.90
2022-08-19T09:39:01.916Z,99.90
2022-08-19T09:41:29.910Z,99.90
2022-08-19T09:43:58.590Z,99.90
2022-08-19T09:46:29.509Z,99.90
2022-08-19T09:49:06.108Z,99.90
2022-08-19T09:51:34.182Z,99.90
2022-08-19T09:54:04.532Z,99.90
2022-08-19T09:56:32.541Z,99.90
2022-08-19T09:59:02.333Z,99.90
2022-08-19T10:01:31.382Z,99.90
2022-08-19T10:04:00.178Z,99.90
2022-08-19T10:06:43.922Z,99.90
2022-08-19T10:09:15.319Z,99.90
2022-08-19T10:11:51.197Z,99.40
2022-08-19T10:14:23.353Z,99.90
2022-08-19T10:16:52.105Z,99.90
2022-08-19T10:19:25.498Z,99.10
2022-08-19T10:21:55.735Z,97.90
2022-08-19T10:24:28.654Z,97.70
2022-08-19T10:26:58.917Z,96.20
2022-08-19T10:29:32.527Z,97.40
2022-08-19T10:32:09.461Z,97.70
2022-08-19T10:34:48.197Z,97.80
2022-08-19T10:37:28.802Z,94.90
2022-08-19T10:39:56.560Z,95.60
2022-08-19T10:42:23.562Z,93.80
2022-08-19T10:44:51.891Z,92.80
2022-08-19T10:47:25.420Z,92.60
2022-08-19T10:50:15.376Z,94.70
2022-08-19T10:52:50.222Z,94.10
2022-08-19T10:55:37.955Z,92.60
2022-08-19T10:58:05.248Z,90.90
2022-08-19T11:00:32.725Z,91.50
2022-08-19T11:02:59.821Z,90.50
2022-08-19T11:05:26.684Z,91.50
2022-08-19T11:07:53.890Z,92.40
2022-08-19T11:10:22.048Z,90.30
2022-08-19T11:12:49.404Z,89.90
2022-08-19T11:15:16.596Z,89.20
2022-08-19T11:17:44.480Z,90.00
2022-08-19T11:20:15.817Z,90.80
2022-08-19T11:22:43.504Z,91.00
2022-08-19T11:25:11.752Z,92.10
2022-08-19T11:27:42.596Z,92.60
2022-08-19T11:30:13.060Z,92.70
2022-08-19T11:32:43.561Z,92.40
2022-08-19T11:35:12.873Z,91.10
2022-08-19T11:37:40.532Z,91.40
2022-08-19T11:40:08.666Z,90.70
2022-08-19T11:42:53.909Z,90.30
2022-08-19T11:45:20.769Z,88.00
2022-08-19T11:47:48.577Z,89.90
2022-08-19T11:50:16.821Z,89.50
2022-08-19T11:52:45.396Z,90.30
2022-08-19T11:55:14.511Z,90.30
2022-08-19T11:57:42.211Z,89.40
2022-08-19T12:00:11.711Z,90.50
2022-08-19T12:02:38.727Z,87.30
2022-08-19T12:05:11.522Z,90.20
2022-08-19T12:07:40.817Z,88.70
2022-08-19T12:10:08.261Z,89.80
2022-08-19T12:12:35.593Z,85.30
2022-08-19T12:15:03.208Z,83.40
2022-08-19T12:17:31.870Z,80.40
2022-08-19T12:19:58.850Z,85.00
2022-08-19T12:22:25.827Z,81.80
2022-08-19T12:24:54.325Z,83.20
2022-08-19T12:27:32.208Z,80.70
2022-08-19T12:30:11.747Z,79.30
2022-08-19T12:32:39.391Z,79.10
2022-08-19T12:35:07.584Z,77.70
2022-08-19T12:37:38.569Z,75.60
2022-08-19T12:40:06.329Z,74.50
2022-08-19T12:42:35.845Z,75.40
2022-08-19T12:45:02.708Z,77.00
2022-08-19T12:47:34.712Z,75.80
2022-08-19T12:50:07.620Z,75.90
2022-08-19T12:52:34.490Z,76.10
2022-08-19T12:55:01.462Z,76.90
2022-08-19T12:57:31.442Z,74.80
2022-08-19T13:00:05.500Z,75.20
2022-08-19T13:02:39.019Z,75.20
2022-08-19T13:05:09.382Z,75.20
2022-08-19T13:07:37.574Z,76.90
2022-08-19T13:10:06.050Z,76.00
2022-08-19T13:12:33.054Z,75.50
2022-08-19T13:14:59.914Z,76.70
2022-08-19T13:17:28.080Z,79.30
2022-08-19T13:19:54.877Z,78.90
2022-08-19T13:22:21.735Z,79.30
2022-08-19T13:24:49.292Z,76.00
2022-08-19T13:27:16.205Z,75.10
2022-08-19T13:30:02.486Z,77.10
2022-08-19T13:32:49.271Z,76.70
2022-08-19T13:35:18.006Z,78.40
2022-08-19T13:37:45.750Z,74.80
2022-08-19T13:40:18.093Z,75.90
2022-08-19T13:42:47.311Z,75.70
2022-08-19T13:45:16.104Z,74.30
2022-08-19T13:47:46.009Z,77.50
2022-08-19T13:50:15.172Z,76.40
2022-08-19T13:52:42.924Z,75.20
2022-08-19T13:55:12.166Z,75.80
2022-08-19T13:57:42.915Z,76.10
2022-08-19T14:00:18.790Z,78.70
2022-08-19T14:02:48.151Z,78.30
2022-08-19T14:05:16.811Z,77.90
2022-08-19T14:07:43.767Z,77.60
2022-08-19T14:10:13.127Z,76.40
2022-08-19T14:12:40.611Z,76.80
2022-08-19T14:15:09.431Z,78.30
2022-08-19T14:17:39.475Z,78.10
2022-08-19T14:20:11.279Z,79.10
2022-08-19T14:22:46.113Z,78.20
2022-08-19T14:25:16.635Z,77.70
2022-08-19T14:27:43.927Z,79.20
2022-08-19T14:30:13.407Z,79.80
2022-08-19T14:32:40.237Z,80.10
2022-08-19T14:35:08.467Z,80.60
2022-08-19T14:37:37.177Z,81.10
2022-08-19T14:40:14.236Z,81.70
2022-08-19T14:42:41.968Z,82.50
2022-08-19T14:45:10.030Z,84.40
2022-08-19T14:47:37.012Z,83.20
2022-08-19T14:50:10.386Z,83.30
2022-08-19T14:52:44.613Z,83.10
2022-08-19T14:55:11.698Z,80.70
2022-08-19T14:57:38.513Z,83.20
2022-08-19T15:00:06.096Z,83.90
2022-08-19T15:02:34.615Z,84.40
2022-08-19T15:05:02.904Z,82.00
2022-08-19T15:07:30.501Z,82.50
2022-08-19T15:09:58.239Z,80.20
2022-08-19T15:12:25.685Z,80.70
2022-08-19T15:14:56.833Z,81.20
2022-08-19T15:17:43.502Z,82.80
2022-08-19T15:20:14.836Z,81.80
2022-08-19T15:22:43.205Z,82.80
2022-08-19T15:25:12.531Z,84.40
2022-08-19T15:27:41.874Z,83.90
2022-08-19T15:30:09.847Z,83.90
2022-08-19T15:32:37.690Z,83.80
2022-08-19T15:35:06.674Z,86.60
2022-08-19T15:37:34.489Z,86.30
2022-08-19T15:40:06.086Z,86.80
2022-08-19T15:42:33.486Z,87.00
2022-08-19T15:45:01.494Z,88.10
2022-08-19T15:47:34.650Z,88.20
2022-08-19T15:50:21.478Z,88.20
2022-08-19T15:52:50.728Z,88.60
2022-08-19T15:55:32.689Z,88.30
2022-08-19T15:58:31.263Z,90.00
2022-08-19T16:01:23.564Z,90.40
2022-08-19T16:04:14.044Z,91.30
2022-08-19T16:06:47.506Z,90.30
2022-08-19T16:09:15.685Z,89.30
2022-08-19T16:11:45.900Z,88.90
2022-08-19T16:14:18.580Z,89.30
2022-08-19T16:16:47.291Z,90.10
2022-08-19T16:19:16.602Z,90.00
2022-08-19T16:21:47.785Z,90.40
2022-08-19T16:24:17.718Z,90.40
2022-08-19T16:26:44.916Z,90.60
2022-08-19T16:29:13.196Z,90.20
2022-08-19T16:31:43.385Z,92.80
2022-08-19T16:34:11.193Z,90.60
2022-08-19T16:36:41.931Z,90.80
2022-08-19T16:39:11.576Z,90.50
2022-08-19T16:41:40.248Z,91.20
2022-08-19T16:44:10.073Z,91.80
2022-08-19T16:46:37.454Z,92.50
2022-08-19T16:49:05.054Z,92.20
2022-08-19T16:51:33.728Z,92.00
2022-08-19T16:54:01.801Z,92.40
2022-08-19T16:56:29.003Z,92.30
2022-08-19T16:58:56.335Z,91.80
2022-08-19T17:01:23.276Z,91.70
2022-08-19T17:03:52.086Z,92.00
2022-08-19T17:06:31.000Z,92.10
2022-08-19T17:09:01.405Z,92.50
2022-08-19T17:11:31.189Z,92.60
2022-08-19T17:13:59.113Z,92.60
2022-08-19T17:16:28.800Z,92.80
2022-08-19T17:18:57.371Z,92.60
2022-08-19T17:21:28.265Z,92.30
2022-08-19T17:23:59.675Z,93.50
2022-08-19T17:26:27.707Z,94.00
2022-08-19T17:28:56.709Z,94.30
2022-08-19T17:31:26.487Z,94.80
2022-08-19T17:33:54.869Z,95.50
2022-08-19T17:36:23.617Z,95.80
2022-08-19T17:38:51.582Z,95.80
2022-08-19T17:41:18.929Z,96.40
2022-08-19T17:43:45.927Z,96.70
2022-08-19T17:46:18.235Z,96.90
2022-08-19T17:48:52.290Z,97.10
2022-08-19T17:51:22.643Z,98.30
2022-08-19T17:53:51.171Z,98.10
2022-08-19T17:56:18.796Z,98.70
2022-08-19T17:58:57.680Z,99.20
2022-08-19T18:01:34.118Z,99.90
2022-08-19T18:04:17.065Z,99.90
2022-08-19T18:06:46.890Z,99.90
2022-08-19T18:09:20.643Z,99.90
2022-08-19T18:11:53.048Z,99.90
2022-08-19T18:14:32.166Z,99.90
2022-08-19T18:17:09.716Z,99.90
2022-08-19T18:19:43.420Z,99.90
2022-08-19T18:22:22.449Z,99.90
2022-08-19T18:24:49.568Z,99.90
2022-08-19T18:27:16.679Z,99.90
2022-08-19T18:29:44.150Z,99.90
2022-08-19T18:32:14.210Z,99.90
2022-08-19T18:34:43.302Z,99.90
2022-08-19T18:37:11.871Z,99.90
2022-08-19T18:39:57.760Z,99.90
2022-08-19T18:42:43.938Z,99.90
2022-08-19T18:45:30.120Z,99.90
2022-08-19T18:48:26.544Z,99.90
2022-08-19T18:50:57.250Z,99.90
2022-08-19T18:53:24.877Z,99.90
2022-08-19T18:55:55.492Z,99.90
2022-08-19T18:58:26.700Z,99.90
2022-08-19T19:00:56.923Z,99.90
2022-08-19T19:03:25.375Z,99.90
2022-08-19T19:05:52.875Z,99.90
2022-08-19T19:08:19.945Z,99.90
2022-08-19T19:10:47.724Z,99.90
2022-08-19T19:13:17.930Z,99.90
2022-08-19T19:15:44.713Z,99.90
2022-08-19T19:18:13.594Z,99.90
2022-08-19T19:20:41.363Z,99.90
2022-08-19T19:23:08.603Z,99.90
2022-08-19T19:25:50.373Z,99.90
2022-08-19T19:28:29.045Z,99.90
2022-08-19T19:31:00.493Z,99.90
2022-08-19T19:33:28.455Z,99.90
2022-08-19T19:35:55.671Z,99.90
2022-08-19T19:38:22.720Z,99.90
2022-08-19T19:40:49.656Z,99.90
2022-08-19T19:43:18.331Z,99.90
2022-08-19T19:45:48.365Z,99.90
2022-08-19T19:48:16.441Z,99.90
2022-08-19T19:50:45.007Z,99.90
2022-08-19T19:53:13.252Z,99.90
2022-08-19T19:55:41.220Z,99.90
2022-08-19T19:58:08.602Z,99.90
2022-08-19T20:00:36.044Z,99.90
2022-08-19T20:03:03.658Z,99.90
2022-08-19T20:05:30.517Z,99.90
2022-08-19T20:08:16.592Z,99.90
2022-08-19T20:10:47.096Z,99.90
2022-08-19T20:13:15.724Z,99.90
2022-08-19T20:15:45.837Z,99.90
2022-08-19T20:18:16.509Z,99.90
2022-08-19T20:20:45.141Z,99.90
2022-08-19T20:23:12.328Z,99.90
2022-08-19T20:25:40.011Z,99.90
2022-08-19T20:28:07.153Z,99.90
2022-08-19T20:30:34.164Z,99.90
2022-08-19T20:33:02.137Z,99.90
2022-08-19T20:35:29.091Z,99.90
2022-08-19T20:37:58.373Z,99.90
2022-08-19T20:40:27.297Z,99.90
2022-08-19T20:42:55.027Z,99.90
2022-08-19T20:45:32.608Z,99.90
2022-08-19T20:48:02.817Z,99.90
2022-08-19T20:50:31.960Z,99.90
2022-08-19T20:52:58.862Z,99.90
2022-08-19T20:55:27.416Z,99.90
2022-08-19T20:57:55.095Z,99.90
2022-08-19T21:00:22.388Z,99.90
2022-08-19T21:02:49.328Z,99.90
2022-08-19T21:05:16.469Z,99.90
2022-08-19T21:07:44.533Z,99.90
2022-08-19T21:10:11.574Z,99.90
2022-08-19T21:12:39.187Z,99.90
2022-08-19T21:15:07.286Z,99.90
2022-08-19T21:17:34.279Z,99.90
2022-08-19T21:20:01.137Z,99.90
2022-08-19T21:22:28.015Z,99.90
2022-08-19T21:24:54.989Z,99.90
2022-08-19T21:27:21.829Z,99.90
2022-08-19T21:29:48.887Z,99.90
2022-08-19T21:32:15.949Z,99.90
2022-08-19T21:34:44.678Z,99.90
2022-08-19T21:37:25.776Z,99.90
2022-08-19T21:39:54.515Z,99.90
2022-08-19T21:42:23.269Z,99.90
2022-08-19T21:44:50.338Z,99.90
2022-08-19T21:47:17.171Z,99.90
2022-08-19T21:49:44.102Z,99.90
2022-08-19T21:52:10.955Z,99.90
2022-08-19T21:54:38.655Z,99.90
2022-08-19T21:57:10.550Z,99.90
2022-08-19T21:59:41.130Z,99.90
2022-08-19T22:02:22.068Z,99.90
2022-08-19T22:04:50.867Z,99.90
2022-08-19T22:07:18.003Z,99.90
2022-08-19T22:09:46.137Z,99.90
2022-08-19T22:12:23.428Z,99.90
2022-08-19T22:14:51.981Z,99.90
2022-08-19T22:17:19.917Z,99.90
2022-08-19T22:19:46.972Z,99.90
2022-08-19T22:22:19.256Z,99.90
2022-08-19T22:24:46.060Z,99.90
2022-08-19T22:27:12.920Z,99.90
2022-08-19T22:29:39.844Z,99.90
2022-08-19T22:32:28.307Z,99.90
2022-08-19T22:34:55.800Z,99.90
2022-08-19T22:37:22.773Z,99.90
2022-08-19T22:39:49.743Z,99.90
2022-08-19T22:42:22.222Z,99.90
2022-08-19T22:44:49.513Z,99.90
2022-08-19T22:47:16.677Z,99.90
2022-08-19T22:49:44.374Z,99.90
2022-08-19T22:52:18.861Z,99.90
2022-08-19T22:54:59.694Z,99.90
2022-08-19T22:57:27.623Z,99.90
2022-08-19T22:59:55.316Z,99.90
2022-08-19T23:02:38.461Z,99.90
2022-08-19T23:05:08.619Z,99.90
2022-08-19T23:07:36.206Z,99.90
2022-08-19T23:10:06.441Z,99.90
2022-08-19T23:12:38.031Z,99.90
2022-08-19T23:15:06.314Z,99.90
2022-08-19T23:17:34.866Z,99.90
2022-08-19T23:20:02.016Z,99.90
2022-08-19T23:22:30.549Z,99.90
2022-08-19T23:25:04.282Z,99.90
2022-08-19T23:27:49.830Z,99.90
2022-08-19T23:30:28.674Z,99.90
2022-08-19T23:32:58.599Z,99.90
2022-08-19T23:35:27.019Z,99.90
2022-08-19T23:37:54.358Z,99.90
2022-08-19T23:40:21.945Z,99.90
2022-08-19T23:42:50.464Z,99.90
2022-08-19T23:45:23.939Z,99.90
2022-08-19T23:47:53.394Z,99.90
2022-08-19T23:50:21.408Z,99.90
2022-08-19T23:52:51.980Z,99.90
2022-08-19T23:55:22.014Z,99.90
2022-08-19T23:57:48.966Z,99.90
