createdAt,value
2019-06-20T00:00:54.281Z,12.00
2019-06-20T00:03:23.721Z,11.20
2019-06-20T00:05:53.190Z,11.47
2019-06-20T00:08:22.652Z,11.53
2019-06-20T00:10:52.104Z,11.10
2019-06-20T00:13:21.569Z,11.30
2019-06-20T00:15:51.060Z,12.47
2019-06-20T00:18:20.523Z,11.60
2019-06-20T00:20:49.943Z,12.73
2019-06-20T00:23:19.418Z,12.10
2019-06-20T00:25:49.202Z,11.73
2019-06-20T00:28:18.658Z,12.00
2019-06-20T00:30:48.095Z,11.93
2019-06-20T00:33:17.533Z,11.67
2019-06-20T00:35:46.967Z,12.00
2019-06-20T00:38:16.489Z,11.77
2019-06-20T00:40:45.882Z,12.20
2019-06-20T00:43:17.842Z,11.50
2019-06-20T00:45:46.382Z,11.27
2019-06-20T00:48:15.841Z,11.03
2019-06-20T00:50:45.312Z,12.43
2019-06-20T00:53:14.940Z,12.03
2019-06-20T00:55:44.486Z,12.30
2019-06-20T00:58:13.916Z,11.93
2019-06-20T01:00:43.382Z,12.53
2019-06-20T01:03:12.844Z,12.57
2019-06-20T01:05:42.308Z,12.83
2019-06-20T01:08:11.893Z,13.30
2019-06-20T01:10:41.336Z,12.93
2019-06-20T01:13:10.794Z,12.33
2019-06-20T01:15:40.381Z,12.40
2019-06-20T01:18:09.916Z,12.40
2019-06-20T01:20:39.321Z,13.63
2019-06-20T01:23:08.754Z,13.60
2019-06-20T01:25:40.201Z,14.47
2019-06-20T01:28:10.076Z,13.40
2019-06-20T01:30:39.542Z,13.63
2019-06-20T01:33:09.305Z,14.23
2019-06-20T01:35:39.062Z,13.83
2019-06-20T01:38:08.606Z,15.50
2019-06-20T01:40:38.126Z,14.20
2019-06-20T01:43:08.009Z,14.73
2019-06-20T01:45:38.242Z,14.17
2019-06-20T01:48:07.800Z,15.80
2019-06-20T01:50:37.178Z,15.93
2019-06-20T01:53:06.696Z,15.10
2019-06-20T01:55:38.446Z,15.70
2019-06-20T01:58:07.842Z,16.20
2019-06-20T02:00:45.079Z,15.80
2019-06-20T02:03:15.560Z,15.43
2019-06-20T02:05:45.119Z,16.40
2019-06-20T02:08:14.968Z,16.77
2019-06-20T02:10:44.482Z,17.43
2019-06-20T02:13:13.926Z,17.77
2019-06-20T02:15:43.407Z,17.77
2019-06-20T02:18:13.050Z,17.10
2019-06-20T02:20:49.658Z,17.53
2019-06-20T02:23:19.102Z,18.23
2019-06-20T02:25:48.542Z,16.93
2019-06-20T02:28:18.020Z,17.23
2019-06-20T02:30:47.622Z,18.37
2019-06-20T02:33:17.096Z,18.50
2019-06-20T02:35:46.490Z,19.13
2019-06-20T02:38:16.019Z,19.87
2019-06-20T02:40:45.424Z,18.23
2019-06-20T02:43:14.887Z,19.87
2019-06-20T02:45:44.364Z,20.00
2019-06-20T02:48:13.904Z,18.87
2019-06-20T02:50:43.336Z,19.60
2019-06-20T02:53:13.354Z,19.63
2019-06-20T02:55:42.792Z,19.27
2019-06-20T02:58:12.264Z,20.83
2019-06-20T03:00:53.984Z,21.07
2019-06-20T03:03:24.458Z,20.50
2019-06-20T03:05:53.972Z,20.70
2019-06-20T03:08:23.556Z,21.80
2019-06-20T03:10:53.042Z,21.17
2019-06-20T03:13:22.560Z,21.87
2019-06-20T03:15:51.960Z,22.50
2019-06-20T03:18:21.458Z,22.20
2019-06-20T03:20:50.937Z,22.73
2019-06-20T03:23:21.112Z,23.00
2019-06-20T03:25:50.535Z,23.73
2019-06-20T03:28:19.974Z,24.03
2019-06-20T03:30:49.472Z,23.70
2019-06-20T03:33:18.885Z,25.40
2019-06-20T03:35:49.319Z,24.97
2019-06-20T03:38:18.738Z,24.87
2019-06-20T03:40:48.803Z,25.37
2019-06-20T03:43:18.222Z,26.77
2019-06-20T03:45:47.700Z,24.43
2019-06-20T03:48:17.152Z,26.47
2019-06-20T03:50:46.639Z,27.50
2019-06-20T03:53:16.472Z,27.57
2019-06-20T03:55:46.063Z,27.93
2019-06-20T03:58:15.564Z,28.37
2019-06-20T04:00:45.011Z,28.40
2019-06-20T04:03:14.467Z,28.80
2019-06-20T04:05:43.901Z,30.23
2019-06-20T04:08:13.764Z,29.20
2019-06-20T04:10:43.250Z,31.87
2019-06-20T04:13:13.444Z,30.83
2019-06-20T04:15:42.805Z,31.50
2019-06-20T04:18:12.281Z,33.30
2019-06-20T04:20:41.784Z,33.10
2019-06-20T04:23:11.240Z,33.17
2019-06-20T04:25:40.667Z,31.87
2019-06-20T04:28:10.129Z,33.13
2019-06-20T04:30:39.621Z,34.87
2019-06-20T04:33:09.133Z,34.50
2019-06-20T04:35:38.573Z,35.87
2019-06-20T04:38:08.068Z,34.17
2019-06-20T04:40:37.990Z,34.77
2019-06-20T04:43:07.824Z,36.60
2019-06-20T04:45:49.085Z,36.53
2019-06-20T04:48:18.510Z,37.80
2019-06-20T04:50:48.387Z,34.93
2019-06-20T04:53:17.827Z,35.17
2019-06-20T04:55:47.237Z,35.90
2019-06-20T04:58:16.739Z,34.40
2019-06-20T05:00:46.191Z,34.27
2019-06-20T05:03:15.643Z,33.67
2019-06-20T05:05:45.171Z,34.60
2019-06-20T05:08:14.610Z,35.57
2019-06-20T05:10:44.077Z,34.07
2019-06-20T05:13:13.437Z,35.27
2019-06-20T05:15:52.787Z,34.30
2019-06-20T05:18:13.975Z,34.83
2019-06-20T05:20:44.155Z,33.47
2019-06-20T05:23:13.655Z,34.23
2019-06-20T05:25:43.133Z,34.90
2019-06-20T05:28:12.644Z,33.37
2019-06-20T05:30:42.039Z,34.40
2019-06-20T05:33:11.854Z,33.63
2019-06-20T05:35:41.724Z,32.20
2019-06-20T05:38:11.209Z,33.53
2019-06-20T05:40:40.700Z,34.50
2019-06-20T05:43:10.174Z,35.53
2019-06-20T05:45:39.732Z,35.20
2019-06-20T05:48:09.207Z,36.03
2019-06-20T05:50:40.133Z,33.83
2019-06-20T05:53:09.556Z,35.00
2019-06-20T05:55:38.998Z,33.73
2019-06-20T05:58:08.425Z,35.53
2019-06-20T06:00:37.811Z,34.60
2019-06-20T06:03:07.439Z,36.23
2019-06-20T06:05:38.185Z,34.73
2019-06-20T06:08:07.650Z,34.63
2019-06-20T06:10:37.074Z,35.40
2019-06-20T06:13:06.535Z,32.77
2019-06-20T06:15:36.019Z,31.07
2019-06-20T06:18:05.431Z,30.00
2019-06-20T06:20:34.893Z,30.13
2019-06-20T06:23:04.422Z,29.63
2019-06-20T06:25:33.873Z,28.53
2019-06-20T06:28:03.379Z,29.13
2019-06-20T06:30:32.913Z,29.80
2019-06-20T06:33:02.441Z,29.77
2019-06-20T06:35:31.887Z,29.27
2019-06-20T06:38:01.370Z,29.97
2019-06-20T06:40:30.916Z,27.77
2019-06-20T06:43:00.333Z,28.73
2019-06-20T06:45:29.764Z,27.27
2019-06-20T06:47:59.275Z,27.00
2019-06-20T06:50:28.825Z,26.47
2019-06-20T06:52:58.243Z,25.40
2019-06-20T06:55:28.039Z,26.60
2019-06-20T06:57:57.526Z,23.37
2019-06-20T07:00:26.979Z,23.90
2019-06-20T07:02:56.441Z,22.30
2019-06-20T07:05:25.949Z,21.30
2019-06-20T07:07:55.409Z,20.43
2019-06-20T07:10:25.585Z,19.43
2019-06-20T07:12:54.937Z,18.50
2019-06-20T07:15:25.949Z,16.83
2019-06-20T07:17:55.356Z,17.13
2019-06-20T07:20:24.843Z,17.63
2019-06-20T07:22:54.525Z,16.40
2019-06-20T07:25:23.973Z,16.63
2019-06-20T07:27:53.376Z,15.93
2019-06-20T07:30:23.039Z,16.67
2019-06-20T07:32:52.536Z,16.17
2019-06-20T07:35:21.911Z,15.60
2019-06-20T07:37:51.530Z,16.40
2019-06-20T07:40:20.960Z,15.77
2019-06-20T07:42:50.473Z,15.73
2019-06-20T07:45:27.396Z,15.30
2019-06-20T07:47:57.462Z,16.53
2019-06-20T07:50:47.099Z,15.50
2019-06-20T07:53:16.560Z,15.83
2019-06-20T07:55:46.049Z,15.27
2019-06-20T07:58:15.542Z,16.30
2019-06-20T08:00:45.000Z,15.37
2019-06-20T08:03:14.400Z,14.47
2019-06-20T08:05:43.850Z,16.33
2019-06-20T08:08:14.895Z,16.97
2019-06-20T08:10:44.323Z,17.60
2019-06-20T08:13:13.744Z,17.10
2019-06-20T08:15:43.139Z,16.33
2019-06-20T08:18:12.606Z,17.33
2019-06-20T08:20:42.049Z,17.67
2019-06-20T08:23:11.571Z,16.43
2019-06-20T08:25:41.118Z,16.73
2019-06-20T08:28:10.822Z,17.33
2019-06-20T08:30:41.391Z,16.83
2019-06-20T08:33:12.325Z,15.30
2019-06-20T08:35:41.970Z,15.27
2019-06-20T08:38:11.453Z,15.97
2019-06-20T08:40:40.977Z,14.80
2019-06-20T08:43:10.569Z,15.27
2019-06-20T08:45:41.336Z,13.97
2019-06-20T08:48:10.836Z,14.60
2019-06-20T08:50:41.070Z,14.63
2019-06-20T08:53:10.621Z,14.63
2019-06-20T08:55:40.191Z,13.77
2019-06-20T08:58:09.610Z,12.97
2019-06-20T09:00:39.771Z,13.10
2019-06-20T09:03:09.591Z,11.47
2019-06-20T09:05:39.485Z,13.13
2019-06-20T09:08:11.440Z,13.53
2019-06-20T09:10:40.991Z,12.93
2019-06-20T09:13:12.422Z,11.23
2019-06-20T09:15:43.348Z,11.17
2019-06-20T09:18:13.146Z,11.60
2019-06-20T09:20:42.665Z,10.63
2019-06-20T09:23:12.196Z,10.10
2019-06-20T09:25:41.751Z,8.27
2019-06-20T09:28:11.268Z,9.00
2019-06-20T09:30:40.982Z,8.53
2019-06-20T09:33:10.527Z,8.27
2019-06-20T09:35:39.941Z,9.40
2019-06-20T09:38:09.408Z,9.70
2019-06-20T09:40:38.871Z,16.67
2019-06-20T09:43:08.443Z,8.87
2019-06-20T09:45:38.253Z,10.60
2019-06-20T09:48:07.782Z,9.83
2019-06-20T09:50:38.047Z,10.13
2019-06-20T09:53:07.559Z,9.20
2019-06-20T09:55:37.513Z,11.33
2019-06-20T09:58:06.994Z,11.00
2019-06-20T10:00:37.315Z,10.70
2019-06-20T10:03:07.012Z,12.00
2019-06-20T10:05:36.890Z,12.10
2019-06-20T10:08:06.499Z,12.03
2019-06-20T10:10:36.795Z,12.40
2019-06-20T10:13:06.665Z,11.50
2019-06-20T10:15:37.799Z,11.60
2019-06-20T10:18:08.107Z,12.57
2019-06-20T10:20:38.947Z,12.37
2019-06-20T10:23:09.088Z,11.40
2019-06-20T10:25:38.832Z,11.77
2019-06-20T10:28:08.452Z,12.20
2019-06-20T10:30:38.038Z,11.30
2019-06-20T10:33:07.485Z,10.80
2019-06-20T10:35:36.924Z,10.33
2019-06-20T10:38:06.455Z,10.17
2019-06-20T10:40:35.886Z,9.90
2019-06-20T10:43:05.417Z,10.17
2019-06-20T10:45:36.227Z,11.07
2019-06-20T10:48:05.726Z,12.20
2019-06-20T10:50:35.552Z,12.60
2019-06-20T10:53:05.347Z,11.67
2019-06-20T10:55:34.833Z,12.87
2019-06-20T10:58:04.704Z,11.63
2019-06-20T11:00:34.132Z,12.77
2019-06-20T11:03:03.615Z,12.53
2019-06-20T11:05:33.090Z,12.70
2019-06-20T11:08:02.600Z,13.13
2019-06-20T11:10:32.601Z,13.97
2019-06-20T11:13:02.573Z,12.57
2019-06-20T11:15:32.234Z,13.37
2019-06-20T11:18:01.761Z,13.77
2019-06-20T11:20:31.436Z,13.33
2019-06-20T11:23:00.876Z,13.77
2019-06-20T11:25:30.240Z,13.07
2019-06-20T11:28:00.219Z,13.47
2019-06-20T11:30:44.903Z,14.50
2019-06-20T11:33:02.232Z,13.73
2019-06-20T11:35:31.666Z,13.03
2019-06-20T11:38:05.480Z,12.83
2019-06-20T11:40:35.360Z,13.43
2019-06-20T11:43:05.900Z,12.80
2019-06-20T11:45:36.027Z,13.53
2019-06-20T11:48:06.369Z,13.03
2019-06-20T11:50:36.289Z,12.50
2019-06-20T11:53:05.961Z,13.37
2019-06-20T11:55:35.786Z,13.63
2019-06-20T11:58:05.670Z,11.90
2019-06-20T12:00:35.119Z,13.07
2019-06-20T12:03:04.538Z,13.13
2019-06-20T12:05:33.954Z,12.30
2019-06-20T12:08:03.408Z,13.57
2019-06-20T12:10:32.833Z,12.13
2019-06-20T12:13:03.278Z,12.77
2019-06-20T12:15:32.887Z,12.30
2019-06-20T12:18:02.429Z,12.67
2019-06-20T12:20:32.006Z,11.87
2019-06-20T12:23:01.424Z,12.00
2019-06-20T12:25:31.081Z,13.27
2019-06-20T12:28:19.635Z,13.13
2019-06-20T12:30:50.484Z,11.80
2019-06-20T12:33:22.971Z,12.97
2019-06-20T12:35:52.784Z,16.83
2019-06-20T12:38:22.231Z,14.27
2019-06-20T12:40:51.735Z,14.63
2019-06-20T12:43:21.171Z,14.80
2019-06-20T12:45:51.693Z,15.30
2019-06-20T12:48:21.223Z,15.83
2019-06-20T12:50:50.718Z,15.10
2019-06-20T12:53:20.085Z,16.00
2019-06-20T12:55:50.737Z,15.67
2019-06-20T12:58:20.957Z,17.30
2019-06-20T13:00:50.481Z,20.23
2019-06-20T13:03:21.077Z,18.87
2019-06-20T13:05:50.470Z,18.77
2019-06-20T13:08:20.150Z,20.37
2019-06-20T13:10:49.542Z,21.03
2019-06-20T13:13:19.017Z,16.63
2019-06-20T13:15:48.997Z,13.03
2019-06-20T13:18:18.932Z,11.23
2019-06-20T13:20:48.591Z,11.37
2019-06-20T13:23:18.100Z,10.17
2019-06-20T13:25:48.756Z,8.90
2019-06-20T13:28:18.327Z,9.50
2019-06-20T13:30:51.712Z,8.90
2019-06-20T13:33:19.968Z,8.50
2019-06-20T13:35:50.782Z,7.50
2019-06-20T13:38:20.323Z,6.27
2019-06-20T13:40:49.800Z,6.50
2019-06-20T13:43:19.339Z,6.87
2019-06-20T13:45:49.893Z,7.00
2019-06-20T13:48:22.059Z,6.97
2019-06-20T13:50:51.648Z,7.20
2019-06-20T13:53:23.730Z,7.13
2019-06-20T13:55:53.907Z,7.30
2019-06-20T13:58:23.413Z,7.47
2019-06-20T14:00:53.086Z,7.73
2019-06-20T14:03:22.431Z,7.70
2019-06-20T14:05:51.847Z,10.43
2019-06-20T14:08:21.250Z,9.33
2019-06-20T14:10:52.324Z,9.17
2019-06-20T14:13:21.960Z,10.47
2019-06-20T14:15:53.702Z,10.50
2019-06-20T14:18:23.319Z,12.47
2019-06-20T14:20:53.540Z,12.87
2019-06-20T14:23:22.924Z,14.47
2019-06-20T14:25:52.297Z,13.37
2019-06-20T14:28:21.772Z,13.50
2019-06-20T14:30:52.700Z,12.87
2019-06-20T14:33:22.190Z,13.37
2019-06-20T14:36:01.404Z,13.51
2019-06-20T14:38:31.689Z,12.70
2019-06-20T14:41:01.127Z,14.30
2019-06-20T14:43:30.598Z,14.50
2019-06-20T14:46:00.042Z,14.43
2019-06-20T14:48:29.966Z,15.43
2019-06-20T14:50:59.503Z,16.27
2019-06-20T14:53:29.104Z,16.33
2019-06-20T14:55:58.514Z,16.93
2019-06-20T14:58:27.974Z,15.90
2019-06-20T15:00:57.438Z,16.47
2019-06-20T15:03:26.889Z,15.80
2019-06-20T15:05:56.407Z,17.30
2019-06-20T15:08:25.845Z,16.20
2019-06-20T15:10:55.260Z,16.37
2019-06-20T15:13:24.735Z,14.97
2019-06-20T15:15:55.377Z,14.80
2019-06-20T15:18:25.006Z,15.43
2019-06-20T15:20:57.848Z,13.40
2019-06-20T15:23:25.675Z,13.00
2019-06-20T15:25:56.143Z,8.83
2019-06-20T15:28:25.606Z,6.23
2019-06-20T15:30:55.079Z,5.30
2019-06-20T15:33:24.873Z,5.43
2019-06-20T15:35:55.213Z,4.90
2019-06-20T15:38:25.426Z,4.13
2019-06-20T15:40:55.403Z,3.90
2019-06-20T15:43:25.125Z,3.53
2019-06-20T15:45:55.742Z,3.80
2019-06-20T15:48:25.241Z,3.97
2019-06-20T15:50:54.690Z,3.83
2019-06-20T15:53:24.126Z,3.87
2019-06-20T15:55:53.584Z,4.57
2019-06-20T15:58:23.658Z,4.30
2019-06-20T16:00:53.128Z,4.00
2019-06-20T16:03:22.561Z,4.43
2019-06-20T16:05:51.968Z,3.80
2019-06-20T16:08:21.415Z,3.80
2019-06-20T16:10:50.903Z,4.17
2019-06-20T16:13:20.443Z,3.67
2019-06-20T16:15:50.204Z,3.33
2019-06-20T16:18:19.625Z,3.23
2019-06-20T16:20:49.125Z,4.10
2019-06-20T16:23:18.504Z,4.03
2019-06-20T16:25:48.044Z,4.03
2019-06-20T16:28:17.432Z,3.80
2019-06-20T16:30:46.871Z,3.90
2019-06-20T16:33:25.192Z,3.73
2019-06-20T16:35:47.683Z,4.73
2019-06-20T16:38:17.173Z,4.27
2019-06-20T16:40:47.682Z,5.53
2019-06-20T16:43:17.121Z,7.83
2019-06-20T16:45:46.581Z,8.83
2019-06-20T16:48:16.068Z,9.63
2019-06-20T16:50:45.494Z,9.93
2019-06-20T16:53:14.916Z,9.47
2019-06-20T16:55:44.405Z,9.70
2019-06-20T16:58:13.850Z,10.23
2019-06-20T17:00:43.793Z,9.77
2019-06-20T17:03:13.837Z,10.03
2019-06-20T17:05:43.312Z,9.77
2019-06-20T17:08:12.797Z,9.67
2019-06-20T17:10:42.630Z,10.03
2019-06-20T17:13:12.065Z,9.90
2019-06-20T17:15:42.620Z,9.97
2019-06-20T17:18:12.097Z,9.50
2019-06-20T17:20:41.490Z,10.00
2019-06-20T17:23:10.891Z,9.80
2019-06-20T17:25:40.382Z,9.03
2019-06-20T17:28:09.826Z,9.57
2019-06-20T17:30:39.278Z,8.43
2019-06-20T17:33:08.826Z,8.20
2019-06-20T17:35:38.285Z,8.13
2019-06-20T17:38:07.745Z,8.37
2019-06-20T17:40:37.364Z,7.33
2019-06-20T17:43:06.916Z,8.60
2019-06-20T17:45:36.569Z,8.07
2019-06-20T17:48:06.345Z,8.20
2019-06-20T17:50:35.770Z,7.00
2019-06-20T17:53:05.239Z,8.13
2019-06-20T17:55:34.734Z,7.20
2019-06-20T17:58:04.217Z,8.13
2019-06-20T18:00:33.886Z,7.70
2019-06-20T18:03:03.375Z,7.13
2019-06-20T18:05:33.169Z,7.10
2019-06-20T18:08:14.866Z,7.30
2019-06-20T18:10:33.909Z,7.33
2019-06-20T18:13:03.385Z,6.93
2019-06-20T18:15:33.900Z,7.10
2019-06-20T18:18:03.777Z,7.10
2019-06-20T18:20:33.189Z,7.53
2019-06-20T18:23:02.793Z,6.77
2019-06-20T18:25:32.218Z,6.40
2019-06-20T18:28:01.971Z,7.13
2019-06-20T18:30:39.055Z,7.30
2019-06-20T18:33:09.036Z,7.13
2019-06-20T18:35:38.772Z,7.10
2019-06-20T18:38:08.425Z,7.57
2019-06-20T18:40:37.920Z,7.40
2019-06-20T18:43:07.345Z,7.33
2019-06-20T18:45:36.954Z,5.20
2019-06-20T18:48:06.478Z,5.30
2019-06-20T18:50:35.905Z,5.90
2019-06-20T18:53:05.485Z,5.57
2019-06-20T18:55:35.201Z,5.50
2019-06-20T18:58:04.683Z,6.00
2019-06-20T19:00:35.343Z,5.83
2019-06-20T19:03:05.500Z,6.23
2019-06-20T19:05:34.899Z,6.37
2019-06-20T19:08:04.541Z,6.83
2019-06-20T19:10:34.521Z,6.80
2019-06-20T19:13:04.085Z,6.93
2019-06-20T19:15:33.735Z,6.30
2019-06-20T19:18:03.282Z,6.87
2019-06-20T19:20:33.371Z,6.57
2019-06-20T19:23:02.924Z,6.40
2019-06-20T19:25:32.409Z,6.20
2019-06-20T19:28:02.390Z,6.50
2019-06-20T19:30:39.775Z,6.50
2019-06-20T19:33:09.398Z,7.07
2019-06-20T19:35:38.936Z,6.00
2019-06-20T19:38:08.415Z,6.23
2019-06-20T19:40:41.525Z,6.50
2019-06-20T19:43:11.059Z,6.53
2019-06-20T19:45:40.961Z,6.47
2019-06-20T19:48:10.437Z,5.47
2019-06-20T19:50:39.997Z,6.07
2019-06-20T19:53:11.008Z,5.93
2019-06-20T19:55:42.186Z,5.73
2019-06-20T19:58:11.637Z,5.07
2019-06-20T20:00:41.156Z,4.57
2019-06-20T20:03:10.638Z,4.10
2019-06-20T20:05:40.101Z,4.40
2019-06-20T20:08:09.900Z,5.03
2019-06-20T20:10:45.563Z,4.33
2019-06-20T20:13:15.510Z,4.47
2019-06-20T20:15:45.292Z,4.10
2019-06-20T20:18:15.912Z,3.63
2019-06-20T20:20:47.689Z,3.50
2019-06-20T20:23:17.677Z,3.60
2019-06-20T20:25:47.782Z,3.90
2019-06-20T20:28:17.265Z,3.83
2019-06-20T20:30:46.761Z,3.73
2019-06-20T20:33:16.231Z,3.60
2019-06-20T20:35:45.943Z,3.60
2019-06-20T20:38:15.518Z,3.60
2019-06-20T20:40:45.496Z,3.60
2019-06-20T20:43:14.897Z,4.23
2019-06-20T20:45:44.379Z,4.00
2019-06-20T20:48:13.840Z,4.03
2019-06-20T20:50:43.369Z,3.83
2019-06-20T20:53:12.784Z,3.37
2019-06-20T20:55:42.270Z,3.83
2019-06-20T20:58:11.735Z,3.50
2019-06-20T21:00:57.571Z,3.77
2019-06-20T21:03:26.998Z,3.50
2019-06-20T21:05:56.859Z,4.10
2019-06-20T21:08:26.302Z,3.73
2019-06-20T21:10:55.712Z,4.03
2019-06-20T21:13:25.068Z,4.17
2019-06-20T21:15:54.902Z,4.10
2019-06-20T21:18:24.329Z,4.33
2019-06-20T21:20:53.819Z,4.23
2019-06-20T21:23:23.275Z,4.37
2019-06-20T21:25:53.131Z,4.27
2019-06-20T21:28:22.593Z,4.20
2019-06-20T21:30:52.110Z,3.90
2019-06-20T21:33:21.545Z,4.67
2019-06-20T21:36:03.977Z,4.17
2019-06-20T21:38:22.455Z,5.13
2019-06-20T21:40:52.130Z,4.90
2019-06-20T21:43:21.617Z,4.80
2019-06-20T21:45:51.254Z,5.17
2019-06-20T21:48:21.647Z,4.17
2019-06-20T21:50:51.105Z,4.60
2019-06-20T21:53:20.658Z,5.03
2019-06-20T21:55:50.123Z,5.10
2019-06-20T21:58:19.674Z,4.70
2019-06-20T22:00:52.603Z,4.73
2019-06-20T22:03:22.002Z,4.33
2019-06-20T22:05:51.442Z,4.90
2019-06-20T22:08:21.024Z,4.90
2019-06-20T22:10:50.421Z,5.10
2019-06-20T22:13:19.845Z,4.77
2019-06-20T22:15:49.205Z,4.63
2019-06-20T22:18:19.016Z,4.63
2019-06-20T22:20:48.449Z,4.97
2019-06-20T22:23:17.875Z,4.93
2019-06-20T22:25:47.517Z,4.53
2019-06-20T22:28:17.152Z,4.93
2019-06-20T22:30:52.819Z,5.03
2019-06-20T22:33:22.259Z,5.40
2019-06-20T22:35:51.701Z,4.83
2019-06-20T22:38:21.480Z,5.00
2019-06-20T22:40:51.282Z,5.10
2019-06-20T22:43:20.680Z,5.23
2019-06-20T22:45:50.110Z,5.03
2019-06-20T22:48:19.896Z,5.83
2019-06-20T22:50:49.335Z,5.50
2019-06-20T22:53:18.738Z,4.80
2019-06-20T22:55:48.163Z,5.13
2019-06-20T22:58:17.955Z,5.00
2019-06-20T23:00:47.330Z,4.93
2019-06-20T23:03:16.763Z,4.90
2019-06-20T23:05:46.144Z,5.07
2019-06-20T23:08:15.591Z,5.90
2019-06-20T23:10:45.174Z,5.87
2019-06-20T23:13:15.178Z,5.93
2019-06-20T23:15:44.623Z,6.10
2019-06-20T23:18:14.108Z,6.30
2019-06-20T23:21:00.668Z,5.93
2019-06-20T23:23:14.614Z,5.33
2019-06-20T23:25:46.567Z,5.90
2019-06-20T23:28:16.376Z,5.63
2019-06-20T23:30:45.840Z,5.93
2019-06-20T23:33:15.289Z,5.67
2019-06-20T23:35:44.697Z,6.10
2019-06-20T23:38:14.162Z,5.47
2019-06-20T23:40:43.837Z,5.97
2019-06-20T23:43:13.609Z,5.30
2019-06-20T23:45:43.063Z,6.13
2019-06-20T23:48:12.502Z,5.90
2019-06-20T23:50:42.059Z,6.00
2019-06-20T23:53:20.232Z,6.03
2019-06-20T23:55:49.688Z,5.73
2019-06-20T23:58:19.103Z,5.70
