createdAt,value
2022-11-24T00:01:11.511Z,14.38
2022-11-24T00:03:37.988Z,14.70
2022-11-24T00:06:07.383Z,14.65
2022-11-24T00:08:36.376Z,14.35
2022-11-24T00:11:11.804Z,14.50
2022-11-24T00:13:39.216Z,13.52
2022-11-24T00:16:14.724Z,14.07
2022-11-24T00:18:42.522Z,13.93
2022-11-24T00:21:09.241Z,14.50
2022-11-24T00:23:36.251Z,14.55
2022-11-24T00:26:07.329Z,14.10
2022-11-24T00:28:34.923Z,13.50
2022-11-24T00:31:01.790Z,13.38
2022-11-24T00:33:28.370Z,13.82
2022-11-24T00:35:58.768Z,13.63
2022-11-24T00:38:25.785Z,12.50
2022-11-24T00:40:52.790Z,13.85
2022-11-24T00:43:19.712Z,13.13
2022-11-24T00:45:46.178Z,13.00
2022-11-24T00:48:12.635Z,13.10
2022-11-24T00:50:39.051Z,12.80
2022-11-24T00:53:05.428Z,13.02
2022-11-24T00:55:31.799Z,12.95
2022-11-24T00:57:58.165Z,13.02
2022-11-24T01:00:24.571Z,12.32
2022-11-24T01:02:52.214Z,13.50
2022-11-24T01:05:19.049Z,12.68
2022-11-24T01:07:45.429Z,13.40
2022-11-24T01:10:11.817Z,13.70
2022-11-24T01:12:38.965Z,14.00
2022-11-24T01:15:05.929Z,12.73
2022-11-24T01:17:32.291Z,13.13
2022-11-24T01:19:58.635Z,12.32
2022-11-24T01:22:27.396Z,13.23
2022-11-24T01:24:53.867Z,13.20
2022-11-24T01:27:20.214Z,14.40
2022-11-24T01:29:46.727Z,13.80
2022-11-24T01:32:13.071Z,14.32
2022-11-24T01:34:39.412Z,13.32
2022-11-24T01:37:05.806Z,13.55
2022-11-24T01:39:32.160Z,12.60
2022-11-24T01:42:01.559Z,12.25
2022-11-24T01:44:30.385Z,12.73
2022-11-24T01:47:08.284Z,12.63
2022-11-24T01:49:51.621Z,13.85
2022-11-24T01:52:22.764Z,12.45
2022-11-24T01:54:53.321Z,12.10
2022-11-24T01:57:29.700Z,11.60
2022-11-24T02:00:01.843Z,10.77
2022-11-24T02:02:29.746Z,12.07
2022-11-24T02:05:05.533Z,12.13
2022-11-24T02:07:33.257Z,11.85
2022-11-24T02:10:04.618Z,11.65
2022-11-24T02:12:32.039Z,11.48
2022-11-24T02:14:59.198Z,11.85
2022-11-24T02:17:25.748Z,12.20
2022-11-24T02:19:58.420Z,10.98
2022-11-24T02:22:34.692Z,10.60
2022-11-24T02:25:27.214Z,10.95
2022-11-24T02:27:55.807Z,10.48
2022-11-24T02:30:22.239Z,11.10
2022-11-24T02:32:48.924Z,11.50
2022-11-24T02:35:15.520Z,10.68
2022-11-24T02:37:41.893Z,11.43
2022-11-24T02:40:09.150Z,10.95
2022-11-24T02:42:40.965Z,10.82
2022-11-24T02:45:09.380Z,10.23
2022-11-24T02:47:35.757Z,11.10
2022-11-24T02:50:02.207Z,10.57
2022-11-24T02:52:28.803Z,10.90
2022-11-24T02:54:55.174Z,10.70
2022-11-24T02:57:23.225Z,11.68
2022-11-24T02:59:49.682Z,10.85
2022-11-24T03:02:16.125Z,10.95
2022-11-24T03:04:44.560Z,10.55
2022-11-24T03:07:11.105Z,10.70
2022-11-24T03:09:37.497Z,10.93
2022-11-24T03:12:04.032Z,10.80
2022-11-24T03:14:30.372Z,11.45
2022-11-24T03:16:56.755Z,11.85
2022-11-24T03:19:23.223Z,12.93
2022-11-24T03:21:49.893Z,12.45
2022-11-24T03:24:16.499Z,15.40
2022-11-24T03:26:43.002Z,15.05
2022-11-24T03:29:09.372Z,13.80
2022-11-24T03:31:36.052Z,12.52
2022-11-24T03:34:02.495Z,12.93
2022-11-24T03:36:28.858Z,13.38
2022-11-24T03:38:55.551Z,14.25
2022-11-24T03:41:21.946Z,13.73
2022-11-24T03:43:48.364Z,13.15
2022-11-24T03:46:14.879Z,13.82
2022-11-24T03:48:41.365Z,13.00
2022-11-24T03:51:11.087Z,14.25
2022-11-24T03:53:37.682Z,13.40
2022-11-24T03:56:04.222Z,13.85
2022-11-24T03:58:30.907Z,15.02
2022-11-24T04:00:58.166Z,13.88
2022-11-24T04:03:25.051Z,14.60
2022-11-24T04:05:51.916Z,14.68
2022-11-24T04:08:19.260Z,13.82
2022-11-24T04:10:49.847Z,14.15
2022-11-24T04:13:17.879Z,14.07
2022-11-24T04:15:44.568Z,14.77
2022-11-24T04:18:12.449Z,14.68
2022-11-24T04:20:40.056Z,13.80
2022-11-24T04:23:07.099Z,13.35
2022-11-24T04:25:33.894Z,13.90
2022-11-24T04:28:00.262Z,13.73
2022-11-24T04:30:28.163Z,13.85
2022-11-24T04:32:55.108Z,13.90
2022-11-24T04:35:21.692Z,14.80
2022-11-24T04:37:48.390Z,14.65
2022-11-24T04:40:14.919Z,14.13
2022-11-24T04:42:41.557Z,13.25
2022-11-24T04:45:08.567Z,13.93
2022-11-24T04:47:35.051Z,14.23
2022-11-24T04:50:01.658Z,14.30
2022-11-24T04:52:30.137Z,14.10
2022-11-24T04:54:56.508Z,13.60
2022-11-24T04:57:25.689Z,13.70
2022-11-24T04:59:53.073Z,12.98
2022-11-24T05:02:19.913Z,13.10
2022-11-24T05:04:46.844Z,13.13
2022-11-24T05:07:18.460Z,12.50
2022-11-24T05:10:04.360Z,12.38
2022-11-24T05:12:31.300Z,12.15
2022-11-24T05:14:59.293Z,11.48
2022-11-24T05:17:29.688Z,12.07
2022-11-24T05:19:56.125Z,11.93
2022-11-24T05:22:22.540Z,11.10
2022-11-24T05:24:49.077Z,12.00
2022-11-24T05:27:15.551Z,12.32
2022-11-24T05:29:41.898Z,11.52
2022-11-24T05:32:08.353Z,12.02
2022-11-24T05:34:34.976Z,12.10
2022-11-24T05:37:03.435Z,10.35
2022-11-24T05:39:36.460Z,10.32
2022-11-24T05:42:24.943Z,9.38
2022-11-24T05:47:18.547Z,8.57
2022-11-24T05:49:44.972Z,8.00
2022-11-24T05:52:11.387Z,8.73
2022-11-24T05:54:37.852Z,8.65
2022-11-24T05:57:04.747Z,8.18
2022-11-24T05:59:31.277Z,8.07
2022-11-24T06:01:57.696Z,8.02
2022-11-24T06:04:24.131Z,7.97
2022-11-24T06:06:50.838Z,8.95
2022-11-24T06:09:17.269Z,8.85
2022-11-24T06:11:43.693Z,8.18
2022-11-24T06:14:11.574Z,7.90
2022-11-24T06:16:38.404Z,7.82
2022-11-24T06:19:04.956Z,7.75
2022-11-24T06:21:31.803Z,7.85
2022-11-24T06:23:58.502Z,7.97
2022-11-24T06:26:24.867Z,8.90
2022-11-24T06:28:51.294Z,8.40
2022-11-24T06:31:17.731Z,8.57
2022-11-24T06:33:44.282Z,7.93
2022-11-24T06:36:13.673Z,8.23
2022-11-24T06:38:40.023Z,8.45
2022-11-24T06:41:14.496Z,7.72
2022-11-24T06:43:41.576Z,7.72
2022-11-24T06:46:08.258Z,8.05
2022-11-24T06:48:34.659Z,8.70
2022-11-24T06:51:02.839Z,7.57
2022-11-24T06:53:33.574Z,7.72
2022-11-24T06:56:00.890Z,8.35
2022-11-24T06:58:27.634Z,8.40
2022-11-24T07:00:54.236Z,7.90
2022-11-24T07:03:20.719Z,7.63
2022-11-24T07:05:47.289Z,7.97
2022-11-24T07:08:17.738Z,8.02
2022-11-24T07:10:44.398Z,9.18
2022-11-24T07:13:10.775Z,8.77
2022-11-24T07:15:37.159Z,9.63
2022-11-24T07:18:03.664Z,9.27
2022-11-24T07:20:30.050Z,8.95
2022-11-24T07:22:57.342Z,9.85
2022-11-24T07:25:26.778Z,8.90
2022-11-24T07:28:00.241Z,9.75
2022-11-24T07:30:28.207Z,9.52
2022-11-24T07:33:01.965Z,8.93
2022-11-24T07:35:29.635Z,9.77
2022-11-24T07:37:59.153Z,9.13
2022-11-24T07:40:26.979Z,8.50
2022-11-24T07:42:54.092Z,12.05
2022-11-24T07:45:20.873Z,11.38
2022-11-24T07:47:47.287Z,12.40
2022-11-24T07:50:14.112Z,9.43
2022-11-24T07:52:40.551Z,9.13
2022-11-24T07:55:07.888Z,8.65
2022-11-24T07:57:34.864Z,7.97
2022-11-24T08:00:01.679Z,14.60
2022-11-24T08:02:28.102Z,15.73
2022-11-24T08:04:54.456Z,8.43
2022-11-24T08:07:20.894Z,7.13
2022-11-24T08:09:47.420Z,7.32
2022-11-24T08:12:13.779Z,7.30
2022-11-24T08:14:40.117Z,7.18
2022-11-24T08:17:06.529Z,7.30
2022-11-24T08:19:33.044Z,7.05
2022-11-24T08:21:59.396Z,7.40
2022-11-24T08:24:27.449Z,7.40
2022-11-24T08:26:53.813Z,8.18
2022-11-24T08:29:20.225Z,14.15
2022-11-24T08:31:46.908Z,14.07
2022-11-24T08:34:13.357Z,7.63
2022-11-24T08:36:39.773Z,7.47
2022-11-24T08:39:06.134Z,7.75
2022-11-24T08:41:33.185Z,7.93
2022-11-24T08:43:59.683Z,8.10
2022-11-24T08:46:26.274Z,8.02
2022-11-24T08:48:54.738Z,8.38
2022-11-24T08:51:24.095Z,8.38
2022-11-24T08:53:58.093Z,8.82
2022-11-24T08:56:25.921Z,8.98
2022-11-24T08:58:53.333Z,8.77
2022-11-24T09:01:19.908Z,8.25
2022-11-24T09:03:50.638Z,8.48
2022-11-24T09:06:19.339Z,9.23
2022-11-24T09:08:45.921Z,8.90
2022-11-24T09:11:14.452Z,8.85
2022-11-24T09:13:41.703Z,9.10
2022-11-24T09:16:16.588Z,8.35
2022-11-24T09:18:43.188Z,13.38
2022-11-24T09:21:17.039Z,13.25
2022-11-24T09:23:44.420Z,18.73
2022-11-24T09:26:13.269Z,19.33
2022-11-24T09:28:40.138Z,8.85
2022-11-24T09:31:09.249Z,8.52
2022-11-24T09:33:36.707Z,8.77
2022-11-24T09:36:03.729Z,8.50
2022-11-24T09:38:30.257Z,9.07
2022-11-24T09:41:05.323Z,8.77
2022-11-24T09:43:45.347Z,9.00
2022-11-24T09:46:20.190Z,9.45
2022-11-24T09:48:51.041Z,9.32
2022-11-24T09:51:22.245Z,8.75
2022-11-24T09:53:55.660Z,8.77
2022-11-24T09:56:24.798Z,8.77
2022-11-24T09:58:52.979Z,9.68
2022-11-24T10:01:41.469Z,9.32
2022-11-24T10:04:28.136Z,11.13
2022-11-24T10:07:07.213Z,10.18
2022-11-24T10:09:40.760Z,11.40
2022-11-24T10:12:19.719Z,11.20
2022-11-24T10:15:21.635Z,10.63
2022-11-24T10:18:25.311Z,10.50
2022-11-24T10:21:02.717Z,10.32
2022-11-24T10:23:53.793Z,10.25
2022-11-24T10:26:33.837Z,10.82
2022-11-24T10:29:01.855Z,14.82
2022-11-24T10:31:36.770Z,12.77
2022-11-24T10:34:13.326Z,10.88
2022-11-24T10:36:55.482Z,10.23
2022-11-24T10:42:26.515Z,10.80
2022-11-24T10:45:01.510Z,10.05
2022-11-24T10:47:28.401Z,10.45
2022-11-24T10:50:03.784Z,10.77
2022-11-24T10:52:37.918Z,10.93
2022-11-24T10:55:06.160Z,11.35
2022-11-24T10:57:33.996Z,10.63
2022-11-24T11:00:01.998Z,12.68
2022-11-24T11:02:39.664Z,10.18
2022-11-24T11:05:41.626Z,10.48
2022-11-24T11:08:14.232Z,10.95
2022-11-24T11:10:44.711Z,11.20
2022-11-24T11:13:28.867Z,11.05
2022-11-24T11:15:57.370Z,10.95
2022-11-24T11:18:30.613Z,10.68
2022-11-24T11:21:01.780Z,11.82
2022-11-24T11:23:32.160Z,11.55
2022-11-24T11:26:22.488Z,12.05
2022-11-24T11:35:02.653Z,11.48
2022-11-24T11:37:32.816Z,11.80
2022-11-24T11:40:00.174Z,11.02
2022-11-24T11:43:00.567Z,11.70
2022-11-24T11:45:34.435Z,12.02
2022-11-24T11:48:00.993Z,11.02
2022-11-24T11:51:23.454Z,11.48
2022-11-24T11:54:17.813Z,12.32
2022-11-24T11:56:48.050Z,13.00
2022-11-24T11:59:28.937Z,20.50
2022-11-24T12:02:24.058Z,31.20
2022-11-24T12:04:58.486Z,25.60
2022-11-24T12:08:09.713Z,13.88
2022-11-24T12:10:49.048Z,12.15
2022-11-24T12:13:37.465Z,11.63
2022-11-24T12:16:19.231Z,12.15
2022-11-24T12:19:14.363Z,12.48
2022-11-24T12:21:52.546Z,12.52
2022-11-24T12:24:30.349Z,13.80
2022-11-24T12:26:56.668Z,13.25
2022-11-24T12:30:02.913Z,12.73
2022-11-24T12:32:41.157Z,11.65
2022-11-24T12:35:35.541Z,13.38
2022-11-24T12:38:29.419Z,12.70
2022-11-24T12:44:03.080Z,12.25
2022-11-24T12:46:56.934Z,13.52
2022-11-24T12:49:38.452Z,13.45
2022-11-24T12:52:16.908Z,13.63
2022-11-24T12:54:43.285Z,13.57
2022-11-24T12:57:18.865Z,12.98
2022-11-24T13:00:00.241Z,13.98
2022-11-24T13:02:35.859Z,13.38
2022-11-24T13:05:25.554Z,12.60
2022-11-24T13:07:58.415Z,13.65
2022-11-24T13:10:54.300Z,13.68
2022-11-24T13:13:15.507Z,12.98
2022-11-24T13:18:57.285Z,12.77
2022-11-24T13:21:33.151Z,46.58
2022-11-24T13:24:05.487Z,18.45
2022-11-24T13:26:48.280Z,15.50
2022-11-24T13:29:35.045Z,13.23
2022-11-24T13:32:07.419Z,13.98
2022-11-24T13:34:40.062Z,14.43
2022-11-24T13:37:28.928Z,15.05
2022-11-24T13:40:22.494Z,14.40
2022-11-24T13:42:58.039Z,14.30
2022-11-24T13:45:40.033Z,13.98
2022-11-24T13:48:19.000Z,14.43
2022-11-24T13:50:51.567Z,14.18
2022-11-24T13:53:36.055Z,14.80
2022-11-24T13:56:24.925Z,15.35
2022-11-24T13:58:55.048Z,16.30
2022-11-24T14:01:28.354Z,14.75
2022-11-24T14:04:29.956Z,14.90
2022-11-24T14:07:07.398Z,15.40
2022-11-24T14:09:45.709Z,14.82
2022-11-24T14:12:18.906Z,15.75
2022-11-24T14:14:47.904Z,15.60
2022-11-24T14:17:24.395Z,15.73
2022-11-24T14:19:53.400Z,15.40
2022-11-24T14:22:36.680Z,15.20
2022-11-24T14:25:04.193Z,15.23
2022-11-24T14:27:34.501Z,15.60
2022-11-24T14:30:08.015Z,16.30
2022-11-24T14:32:34.555Z,16.20
2022-11-24T14:35:01.022Z,17.10
2022-11-24T14:37:27.521Z,17.25
2022-11-24T14:39:53.870Z,16.13
2022-11-24T14:42:21.927Z,17.75
2022-11-24T14:44:58.517Z,17.50
2022-11-24T14:47:37.819Z,16.80
2022-11-24T14:50:12.337Z,15.73
2022-11-24T14:52:53.501Z,16.85
2022-11-24T14:55:25.028Z,17.63
2022-11-24T14:57:51.375Z,17.58
2022-11-24T15:00:25.362Z,17.98
2022-11-24T15:03:00.469Z,17.40
2022-11-24T15:06:04.822Z,19.50
2022-11-24T15:08:42.233Z,19.52
2022-11-24T15:11:08.677Z,37.22
2022-11-24T15:13:38.055Z,31.88
2022-11-24T15:16:26.425Z,21.70
2022-11-24T15:19:02.521Z,18.55
2022-11-24T15:21:36.962Z,19.70
2022-11-24T15:24:17.993Z,17.83
2022-11-24T15:26:45.167Z,17.58
2022-11-24T15:29:12.606Z,18.50
2022-11-24T15:31:40.378Z,18.67
2022-11-24T15:34:07.551Z,18.50
2022-11-24T15:36:33.989Z,18.17
2022-11-24T15:39:00.349Z,17.40
2022-11-24T15:41:32.057Z,21.40
2022-11-24T15:43:59.310Z,20.88
2022-11-24T15:46:30.057Z,19.38
2022-11-24T15:48:57.123Z,19.58
2022-11-24T15:51:26.239Z,18.95
2022-11-24T15:54:00.404Z,18.70
2022-11-24T15:56:32.849Z,18.33
2022-11-24T15:59:00.397Z,18.45
2022-11-24T16:01:34.054Z,18.08
2022-11-24T16:04:01.295Z,19.08
2022-11-24T16:06:27.912Z,21.90
2022-11-24T16:08:54.869Z,20.48
2022-11-24T16:11:21.969Z,42.10
2022-11-24T16:13:52.267Z,21.23
2022-11-24T16:16:20.014Z,20.10
2022-11-24T16:18:46.443Z,20.30
2022-11-24T16:21:12.874Z,19.23
2022-11-24T16:23:39.314Z,20.55
2022-11-24T16:26:06.504Z,20.05
2022-11-24T16:28:33.083Z,19.55
2022-11-24T16:30:59.653Z,18.83
2022-11-24T16:33:26.027Z,19.00
2022-11-24T16:35:52.453Z,19.88
2022-11-24T16:38:20.121Z,19.75
2022-11-24T16:40:59.126Z,19.35
2022-11-24T16:43:25.549Z,14.70
2022-11-24T16:46:24.109Z,16.92
2022-11-24T16:48:52.656Z,18.63
2022-11-24T16:51:21.025Z,18.20
2022-11-24T16:53:47.784Z,19.83
2022-11-24T16:56:17.416Z,17.92
2022-11-24T16:58:43.991Z,18.85
2022-11-24T17:01:12.602Z,18.48
2022-11-24T17:03:39.582Z,20.55
2022-11-24T17:06:08.294Z,15.52
2022-11-24T17:08:36.257Z,17.30
2022-11-24T17:11:11.897Z,19.00
2022-11-24T17:13:39.169Z,19.65
2022-11-24T17:16:11.364Z,19.60
2022-11-24T17:18:39.095Z,19.02
2022-11-24T17:21:13.019Z,19.98
2022-11-24T17:23:39.812Z,20.65
2022-11-24T17:26:10.087Z,41.58
2022-11-24T17:28:36.849Z,58.83
2022-11-24T17:31:15.330Z,42.63
2022-11-24T17:33:41.724Z,33.50
2022-11-24T17:36:08.360Z,23.13
2022-11-24T17:38:36.019Z,21.30
2022-11-24T17:41:02.722Z,21.77
2022-11-24T17:43:29.157Z,21.95
2022-11-24T17:45:57.458Z,21.90
2022-11-24T17:48:23.882Z,22.42
2022-11-24T17:51:03.930Z,21.17
2022-11-24T17:53:31.101Z,22.90
2022-11-24T17:56:01.403Z,21.98
2022-11-24T17:58:29.035Z,21.73
2022-11-24T18:00:56.055Z,22.83
2022-11-24T18:03:23.094Z,23.48
2022-11-24T18:05:50.125Z,22.25
2022-11-24T18:08:17.000Z,25.20
2022-11-24T18:10:43.360Z,24.80
2022-11-24T18:13:18.178Z,23.08
2022-11-24T18:15:59.844Z,24.55
2022-11-24T18:18:26.276Z,23.27
2022-11-24T18:20:54.542Z,24.00
2022-11-24T18:23:20.921Z,33.42
2022-11-24T18:25:53.912Z,61.90
2022-11-24T18:28:20.380Z,33.03
2022-11-24T18:30:46.813Z,24.17
2022-11-24T18:33:13.472Z,24.55
2022-11-24T18:35:39.892Z,25.80
2022-11-24T18:38:07.343Z,25.20
2022-11-24T18:40:37.687Z,24.88
2022-11-24T18:43:04.291Z,24.17
2022-11-24T18:45:30.696Z,19.60
2022-11-24T18:47:57.232Z,18.73
2022-11-24T18:50:23.695Z,16.38
2022-11-24T18:52:50.148Z,12.90
2022-11-24T18:55:16.621Z,19.25
2022-11-24T18:57:42.988Z,26.67
2022-11-24T19:00:10.224Z,26.58
2022-11-24T19:02:36.642Z,24.58
2022-11-24T19:05:03.189Z,23.10
2022-11-24T19:07:29.581Z,23.05
2022-11-24T19:09:55.972Z,23.90
2022-11-24T19:12:22.429Z,18.27
2022-11-24T19:14:48.766Z,18.35
2022-11-24T19:17:15.183Z,16.13
2022-11-24T19:19:41.733Z,19.27
2022-11-24T19:22:08.706Z,16.95
2022-11-24T19:24:35.186Z,18.75
2022-11-24T19:27:01.976Z,19.80
2022-11-24T19:29:28.561Z,21.00
2022-11-24T19:31:55.529Z,17.23
2022-11-24T19:34:22.098Z,21.17
2022-11-24T19:36:48.736Z,18.92
2022-11-24T19:39:16.438Z,20.55
2022-11-24T19:41:43.097Z,22.23
2022-11-24T19:44:11.602Z,20.80
2022-11-24T19:46:39.821Z,19.25
2022-11-24T19:49:08.205Z,21.38
2022-11-24T19:51:37.416Z,22.88
2022-11-24T19:54:05.968Z,22.85
2022-11-24T19:56:35.042Z,25.20
2022-11-24T19:59:04.069Z,25.75
2022-11-24T20:01:33.520Z,26.83
2022-11-24T20:06:30.636Z,28.83
2022-11-24T20:08:58.715Z,26.23
2022-11-24T20:11:25.085Z,25.67
2022-11-24T20:13:51.737Z,25.20
2022-11-24T20:16:28.045Z,25.67
2022-11-24T20:18:56.245Z,23.45
2022-11-24T20:21:28.432Z,22.65
2022-11-24T20:24:01.200Z,22.10
2022-11-24T20:26:30.456Z,22.65
2022-11-24T20:28:58.041Z,35.30
2022-11-24T20:31:30.539Z,34.67
2022-11-24T20:33:57.479Z,17.80
2022-11-24T20:36:27.670Z,20.35
2022-11-24T20:38:54.772Z,18.85
2022-11-24T20:41:27.114Z,18.02
2022-11-24T20:43:56.428Z,19.63
2022-11-24T20:46:26.185Z,16.60
2022-11-24T20:48:53.915Z,17.63
2022-11-24T20:51:22.992Z,19.60
2022-11-24T20:53:50.536Z,20.38
2022-11-24T20:56:20.184Z,21.70
2022-11-24T21:01:15.865Z,19.77
2022-11-24T21:03:43.766Z,20.15
2022-11-24T21:06:12.423Z,29.00
2022-11-24T21:08:41.445Z,27.60
2022-11-24T21:11:10.968Z,19.95
2022-11-24T21:13:39.755Z,17.95
2022-11-24T21:16:13.225Z,19.77
2022-11-24T21:18:39.900Z,20.20
2022-11-24T21:21:06.416Z,18.67
2022-11-24T21:23:32.862Z,19.02
2022-11-24T21:26:05.711Z,20.58
2022-11-24T21:28:33.623Z,20.98
2022-11-24T21:31:08.735Z,20.73
2022-11-24T21:33:40.837Z,22.15
2022-11-24T21:36:07.661Z,20.92
2022-11-24T21:38:34.050Z,20.67
2022-11-24T21:41:05.832Z,20.60
2022-11-24T21:43:33.219Z,21.90
2022-11-24T21:46:02.625Z,20.85
2022-11-24T21:48:29.935Z,20.00
2022-11-24T21:51:01.387Z,18.95
2022-11-24T21:53:31.479Z,19.20
2022-11-24T21:56:00.255Z,19.05
2022-11-24T21:58:27.879Z,18.98
2022-11-24T22:00:54.593Z,18.48
2022-11-24T22:03:21.536Z,19.02
2022-11-24T22:05:58.730Z,18.83
2022-11-24T22:08:26.574Z,19.73
2022-11-24T22:10:53.111Z,19.92
2022-11-24T22:13:20.044Z,20.17
2022-11-24T22:15:46.409Z,19.50
2022-11-24T22:18:12.760Z,16.30
2022-11-24T22:20:39.220Z,16.85
2022-11-24T22:23:05.588Z,16.42
2022-11-24T22:25:33.364Z,13.43
2022-11-24T22:27:59.987Z,11.73
2022-11-24T22:30:26.338Z,11.02
2022-11-24T22:32:53.716Z,9.70
2022-11-24T22:35:20.216Z,11.07
2022-11-24T22:37:46.615Z,10.38
2022-11-24T22:40:13.080Z,13.32
2022-11-24T22:42:39.438Z,12.30
2022-11-24T22:45:06.486Z,9.55
2022-11-24T22:47:32.830Z,8.93
2022-11-24T22:49:59.201Z,8.65
2022-11-24T22:52:25.548Z,7.50
2022-11-24T22:54:51.899Z,7.32
2022-11-24T22:57:18.300Z,8.15
2022-11-24T22:59:44.635Z,7.75
2022-11-24T23:02:10.980Z,7.43
2022-11-24T23:04:37.627Z,9.77
2022-11-24T23:07:04.270Z,8.10
2022-11-24T23:09:30.657Z,7.35
2022-11-24T23:11:57.008Z,7.63
2022-11-24T23:14:23.342Z,7.80
2022-11-24T23:16:49.757Z,8.52
2022-11-24T23:19:16.161Z,7.90
2022-11-24T23:21:42.500Z,7.32
2022-11-24T23:24:10.740Z,7.43
2022-11-24T23:26:39.559Z,7.07
2022-11-24T23:29:07.279Z,6.43
2022-11-24T23:31:34.038Z,6.35
2022-11-24T23:34:02.823Z,6.43
2022-11-24T23:36:30.079Z,6.07
2022-11-24T23:39:00.732Z,6.15
2022-11-24T23:41:27.106Z,6.57
2022-11-24T23:43:53.533Z,6.10
2022-11-24T23:46:22.881Z,6.43
2022-11-24T23:48:51.369Z,6.32
2022-11-24T23:51:20.434Z,6.18
2022-11-24T23:53:47.309Z,6.40
2022-11-24T23:56:16.223Z,6.40
2022-11-24T23:58:42.957Z,5.97
