createdAt,value
2022-12-08T00:00:14.226Z,16.40
2022-12-08T00:02:44.493Z,16.85
2022-12-08T00:05:31.098Z,17.20
2022-12-08T00:08:17.406Z,16.08
2022-12-08T00:10:49.908Z,14.82
2022-12-08T00:13:17.838Z,15.68
2022-12-08T00:15:45.458Z,14.23
2022-12-08T00:18:13.084Z,13.57
2022-12-08T00:20:40.791Z,13.57
2022-12-08T00:23:08.397Z,13.23
2022-12-08T00:25:37.336Z,13.30
2022-12-08T00:28:05.228Z,14.48
2022-12-08T00:30:32.813Z,14.27
2022-12-08T00:33:00.476Z,14.43
2022-12-08T00:35:27.968Z,14.68
2022-12-08T00:38:00.638Z,13.27
2022-12-08T00:42:56.777Z,12.52
2022-12-08T00:45:24.375Z,12.40
2022-12-08T00:47:51.862Z,14.82
2022-12-08T00:50:19.723Z,13.07
2022-12-08T00:52:47.249Z,15.15
2022-12-08T00:55:14.927Z,13.52
2022-12-08T00:57:42.407Z,13.25
2022-12-08T01:00:10.571Z,13.30
2022-12-08T01:02:38.091Z,13.73
2022-12-08T01:05:06.185Z,13.43
2022-12-08T01:07:33.759Z,12.90
2022-12-08T01:10:01.591Z,12.43
2022-12-08T01:12:31.124Z,13.52
2022-12-08T01:15:02.215Z,14.70
2022-12-08T01:17:30.386Z,13.70
2022-12-08T01:19:58.929Z,14.13
2022-12-08T01:22:26.572Z,13.73
2022-12-08T01:24:54.276Z,14.68
2022-12-08T01:27:21.988Z,14.15
2022-12-08T01:29:49.528Z,14.02
2022-12-08T01:32:17.184Z,15.23
2022-12-08T01:34:44.734Z,14.57
2022-12-08T01:37:12.766Z,13.60
2022-12-08T01:39:41.373Z,12.65
2022-12-08T01:42:22.901Z,13.40
2022-12-08T01:44:58.373Z,11.40
2022-12-08T01:47:29.840Z,12.38
2022-12-08T01:49:57.718Z,12.50
2022-12-08T01:52:31.752Z,10.77
2022-12-08T01:55:31.063Z,12.57
2022-12-08T01:58:06.285Z,11.05
2022-12-08T02:00:33.768Z,11.07
2022-12-08T02:03:14.531Z,11.77
2022-12-08T02:05:42.395Z,12.27
2022-12-08T02:08:12.947Z,11.77
2022-12-08T02:10:42.732Z,11.63
2022-12-08T02:13:17.817Z,10.73
2022-12-08T02:16:00.575Z,10.73
2022-12-08T02:18:57.661Z,11.07
2022-12-08T02:21:44.039Z,10.52
2022-12-08T02:24:11.565Z,11.10
2022-12-08T02:27:03.569Z,11.27
2022-12-08T02:30:02.650Z,11.43
2022-12-08T02:33:06.378Z,11.07
2022-12-08T02:35:55.815Z,10.40
2022-12-08T02:38:45.237Z,10.00
2022-12-08T02:41:38.808Z,10.10
2022-12-08T02:44:31.115Z,9.65
2022-12-08T02:47:05.727Z,10.18
2022-12-08T02:49:34.645Z,10.63
2022-12-08T02:52:14.453Z,11.52
2022-12-08T02:54:52.496Z,11.10
2022-12-08T02:57:29.014Z,10.73
2022-12-08T03:00:16.676Z,10.02
2022-12-08T03:03:02.901Z,9.75
2022-12-08T03:05:49.361Z,10.75
2022-12-08T03:08:41.011Z,10.15
2022-12-08T03:11:30.352Z,10.70
2022-12-08T03:14:01.336Z,10.70
2022-12-08T03:16:30.923Z,10.50
2022-12-08T03:19:31.185Z,10.60
2022-12-08T03:22:03.471Z,10.23
2022-12-08T03:24:39.769Z,9.77
2022-12-08T03:27:08.793Z,11.35
2022-12-08T03:29:36.302Z,10.27
2022-12-08T03:32:33.548Z,10.38
2022-12-08T03:35:05.964Z,10.32
2022-12-08T03:37:37.863Z,10.40
2022-12-08T03:40:08.864Z,9.43
2022-12-08T03:42:36.466Z,10.32
2022-12-08T03:45:04.920Z,10.15
2022-12-08T03:47:32.472Z,11.13
2022-12-08T03:50:00.117Z,10.23
2022-12-08T03:52:27.696Z,10.23
2022-12-08T03:54:55.378Z,9.32
2022-12-08T03:57:22.930Z,11.10
2022-12-08T03:59:50.614Z,10.48
2022-12-08T04:02:18.234Z,9.98
2022-12-08T04:04:45.883Z,9.95
2022-12-08T04:07:13.442Z,11.05
2022-12-08T04:09:41.766Z,11.15
2022-12-08T04:12:09.553Z,10.73
2022-12-08T04:14:37.170Z,10.68
2022-12-08T04:17:04.692Z,10.02
2022-12-08T04:19:32.235Z,10.70
2022-12-08T04:21:59.785Z,9.93
2022-12-08T04:24:27.409Z,10.38
2022-12-08T04:26:54.990Z,9.90
2022-12-08T04:29:22.675Z,10.30
2022-12-08T04:31:50.326Z,9.63
2022-12-08T04:34:18.029Z,10.85
2022-12-08T04:36:45.491Z,10.00
2022-12-08T04:39:13.180Z,10.00
2022-12-08T04:41:40.718Z,12.82
2022-12-08T04:44:08.328Z,10.07
2022-12-08T04:46:40.188Z,10.48
2022-12-08T04:49:10.823Z,11.27
2022-12-08T04:51:38.364Z,11.35
2022-12-08T04:54:05.968Z,11.50
2022-12-08T04:56:33.770Z,11.93
2022-12-08T04:59:01.314Z,12.05
2022-12-08T05:01:28.982Z,11.55
2022-12-08T05:03:56.862Z,10.73
2022-12-08T05:06:24.597Z,11.00
2022-12-08T05:08:52.191Z,10.43
2022-12-08T05:11:29.207Z,11.85
2022-12-08T05:14:25.058Z,11.10
2022-12-08T05:17:13.394Z,10.90
2022-12-08T05:20:03.293Z,11.18
2022-12-08T05:22:42.180Z,12.13
2022-12-08T05:25:10.110Z,11.88
2022-12-08T05:27:44.397Z,11.73
2022-12-08T05:30:30.934Z,10.70
2022-12-08T05:33:14.199Z,11.43
2022-12-08T05:35:59.032Z,12.50
2022-12-08T05:38:34.748Z,10.10
2022-12-08T05:41:03.562Z,12.00
2022-12-08T05:43:31.124Z,10.35
2022-12-08T05:46:01.131Z,12.15
2022-12-08T05:48:28.676Z,11.63
2022-12-08T05:50:56.653Z,12.60
2022-12-08T05:53:24.245Z,10.98
2022-12-08T05:55:51.928Z,10.90
2022-12-08T05:58:21.760Z,11.27
2022-12-08T06:00:51.126Z,10.75
2022-12-08T06:03:20.110Z,11.23
2022-12-08T06:05:48.172Z,10.80
2022-12-08T06:08:16.049Z,10.52
2022-12-08T06:10:45.440Z,9.98
2022-12-08T06:13:14.148Z,11.80
2022-12-08T06:15:42.127Z,11.32
2022-12-08T06:18:11.263Z,11.65
2022-12-08T06:20:38.822Z,9.77
2022-12-08T06:23:06.549Z,10.95
2022-12-08T06:25:34.314Z,9.80
2022-12-08T06:28:02.011Z,10.95
2022-12-08T06:30:29.682Z,10.98
2022-12-08T06:32:57.224Z,10.73
2022-12-08T06:35:24.999Z,12.52
2022-12-08T06:37:52.627Z,10.35
2022-12-08T06:40:20.270Z,12.52
2022-12-08T06:42:47.874Z,12.20
2022-12-08T06:45:17.449Z,11.70
2022-12-08T06:47:45.180Z,10.88
2022-12-08T06:50:14.260Z,12.63
2022-12-08T06:52:51.747Z,11.95
2022-12-08T06:55:57.278Z,13.18
2022-12-08T06:58:15.050Z,12.82
2022-12-08T07:00:43.579Z,12.43
2022-12-08T07:03:12.342Z,13.30
2022-12-08T07:05:40.265Z,13.35
2022-12-08T07:08:09.117Z,13.63
2022-12-08T07:10:37.011Z,13.95
2022-12-08T07:13:04.742Z,12.75
2022-12-08T07:15:32.553Z,11.80
2022-12-08T07:18:00.690Z,11.85
2022-12-08T07:20:28.781Z,13.00
2022-12-08T07:22:56.532Z,12.27
2022-12-08T07:25:24.404Z,12.60
2022-12-08T07:27:52.736Z,14.05
2022-12-08T07:30:20.840Z,12.77
2022-12-08T07:32:48.442Z,12.50
2022-12-08T07:35:16.094Z,12.80
2022-12-08T07:37:43.766Z,13.18
2022-12-08T07:40:12.038Z,11.52
2022-12-08T07:42:39.624Z,12.90
2022-12-08T07:45:07.904Z,13.30
2022-12-08T07:47:35.709Z,13.35
2022-12-08T07:50:04.509Z,13.23
2022-12-08T07:52:34.620Z,13.80
2022-12-08T07:55:02.655Z,12.18
2022-12-08T07:57:30.207Z,12.07
2022-12-08T07:59:57.890Z,12.25
2022-12-08T08:02:26.336Z,11.40
2022-12-08T08:04:54.711Z,12.40
2022-12-08T08:07:22.427Z,14.18
2022-12-08T08:09:50.239Z,15.52
2022-12-08T08:12:33.525Z,14.95
2022-12-08T08:15:02.203Z,17.48
2022-12-08T08:17:30.178Z,15.48
2022-12-08T08:19:58.028Z,14.05
2022-12-08T08:22:26.957Z,15.10
2022-12-08T08:24:54.826Z,13.55
2022-12-08T08:27:22.923Z,13.75
2022-12-08T08:29:51.050Z,14.07
2022-12-08T08:32:18.628Z,14.00
2022-12-08T08:34:46.153Z,13.82
2022-12-08T08:37:13.699Z,13.95
2022-12-08T08:39:43.127Z,15.48
2022-12-08T08:42:10.977Z,14.23
2022-12-08T08:44:39.162Z,14.77
2022-12-08T08:47:07.052Z,17.38
2022-12-08T08:49:34.894Z,15.55
2022-12-08T08:52:03.267Z,14.43
2022-12-08T08:54:31.198Z,12.82
2022-12-08T08:57:00.842Z,12.95
2022-12-08T08:59:28.845Z,16.20
2022-12-08T09:01:56.783Z,13.80
2022-12-08T09:04:25.746Z,12.95
2022-12-08T09:06:53.611Z,14.13
2022-12-08T09:09:21.164Z,14.45
2022-12-08T09:11:48.786Z,14.75
2022-12-08T09:14:16.369Z,15.25
2022-12-08T09:16:44.152Z,14.95
2022-12-08T09:19:11.766Z,14.20
2022-12-08T09:21:39.979Z,13.50
2022-12-08T09:24:15.491Z,13.73
2022-12-08T09:26:44.129Z,14.60
2022-12-08T09:29:13.818Z,15.98
2022-12-08T09:31:42.397Z,15.07
2022-12-08T09:34:12.178Z,14.38
2022-12-08T09:36:40.304Z,16.55
2022-12-08T09:39:08.110Z,15.77
2022-12-08T09:41:50.315Z,14.93
2022-12-08T09:44:23.577Z,15.15
2022-12-08T09:46:53.665Z,13.82
2022-12-08T09:49:32.552Z,14.98
2022-12-08T09:52:00.559Z,14.25
2022-12-08T09:54:36.229Z,16.20
2022-12-08T09:57:08.422Z,14.32
2022-12-08T09:59:35.996Z,11.80
2022-12-08T10:02:20.449Z,12.48
2022-12-08T10:04:48.299Z,12.50
2022-12-08T10:07:27.511Z,13.73
2022-12-08T10:10:22.576Z,13.48
2022-12-08T10:12:59.196Z,12.90
2022-12-08T10:15:51.258Z,12.38
2022-12-08T10:18:30.079Z,11.82
2022-12-08T10:21:11.103Z,12.13
2022-12-08T10:23:41.307Z,11.90
2022-12-08T10:26:17.973Z,12.55
2022-12-08T10:28:46.010Z,13.00
2022-12-08T10:31:24.924Z,13.00
2022-12-08T10:34:21.992Z,12.38
2022-12-08T10:36:54.459Z,11.60
2022-12-08T10:39:46.016Z,12.07
2022-12-08T10:42:22.302Z,12.63
2022-12-08T10:44:59.818Z,12.32
2022-12-08T10:47:29.436Z,13.05
2022-12-08T10:50:19.617Z,13.85
2022-12-08T10:53:03.021Z,12.23
2022-12-08T10:58:23.133Z,11.52
2022-12-08T11:01:00.844Z,12.48
2022-12-08T11:04:15.683Z,11.90
2022-12-08T11:06:43.994Z,13.32
2022-12-08T11:09:20.119Z,11.23
2022-12-08T11:12:07.246Z,11.70
2022-12-08T11:14:44.181Z,13.63
2022-12-08T11:17:17.769Z,13.85
2022-12-08T11:19:55.788Z,12.70
2022-12-08T11:22:29.369Z,13.02
2022-12-08T11:25:00.882Z,13.90
2022-12-08T11:27:28.934Z,13.93
2022-12-08T11:29:56.967Z,13.48
2022-12-08T11:32:24.808Z,13.93
2022-12-08T11:35:00.890Z,14.93
2022-12-08T11:37:37.344Z,12.85
2022-12-08T11:40:23.407Z,14.18
2022-12-08T11:43:16.772Z,13.18
2022-12-08T11:45:44.584Z,13.07
2022-12-08T11:48:19.804Z,14.93
2022-12-08T11:50:56.539Z,14.20
2022-12-08T11:53:43.168Z,14.60
2022-12-08T11:56:24.212Z,14.93
2022-12-08T11:59:01.143Z,14.13
2022-12-08T12:01:28.906Z,15.88
2022-12-08T12:04:19.884Z,15.20
2022-12-08T12:07:15.359Z,16.02
2022-12-08T12:10:11.114Z,13.95
2022-12-08T12:13:03.098Z,14.48
2022-12-08T12:15:33.453Z,13.38
2022-12-08T12:18:21.646Z,14.38
2022-12-08T12:21:10.409Z,13.80
2022-12-08T12:23:40.447Z,15.40
2022-12-08T12:26:16.670Z,13.48
2022-12-08T12:29:01.350Z,12.95
2022-12-08T12:31:42.295Z,14.65
2022-12-08T12:34:48.337Z,13.20
2022-12-08T12:37:40.380Z,12.95
2022-12-08T12:40:21.794Z,13.60
2022-12-08T12:43:09.950Z,13.63
2022-12-08T12:45:43.536Z,13.65
2022-12-08T12:48:23.882Z,13.02
2022-12-08T12:50:52.313Z,13.07
2022-12-08T12:53:19.917Z,13.75
2022-12-08T12:55:57.676Z,13.32
2022-12-08T12:58:30.689Z,13.23
2022-12-08T13:01:21.774Z,12.35
2022-12-08T13:04:11.409Z,12.63
2022-12-08T13:06:53.615Z,12.63
2022-12-08T13:09:53.495Z,14.00
2022-12-08T13:15:55.623Z,13.43
2022-12-08T13:19:17.166Z,12.05
2022-12-08T13:21:58.660Z,11.63
2022-12-08T13:24:44.950Z,12.50
2022-12-08T13:31:49.782Z,13.13
2022-12-08T13:34:44.403Z,13.05
2022-12-08T13:37:26.218Z,14.02
2022-12-08T13:40:19.781Z,12.93
2022-12-08T13:43:16.095Z,12.95
2022-12-08T13:47:02.800Z,13.85
2022-12-08T13:58:56.965Z,14.50
2022-12-08T14:01:46.760Z,14.07
2022-12-08T14:04:53.918Z,14.93
2022-12-08T14:07:33.354Z,14.90
2022-12-08T14:10:07.594Z,16.33
2022-12-08T14:12:35.680Z,16.38
2022-12-08T14:15:06.525Z,15.50
2022-12-08T14:17:34.594Z,16.33
2022-12-08T14:20:30.986Z,15.73
2022-12-08T14:22:59.761Z,15.15
2022-12-08T14:25:28.833Z,16.10
2022-12-08T14:28:01.650Z,17.45
2022-12-08T14:30:32.828Z,18.55
2022-12-08T14:33:04.907Z,16.75
2022-12-08T14:35:38.003Z,17.63
2022-12-08T14:38:13.172Z,18.48
2022-12-08T14:41:02.325Z,17.45
2022-12-08T14:43:31.143Z,17.80
2022-12-08T14:46:06.437Z,19.08
2022-12-08T14:48:42.246Z,21.73
2022-12-08T14:51:15.965Z,18.55
2022-12-08T14:53:47.536Z,18.13
2022-12-08T14:56:25.841Z,20.10
2022-12-08T14:59:12.209Z,18.67
2022-12-08T15:01:41.228Z,19.35
2022-12-08T15:04:09.084Z,19.48
2022-12-08T15:06:37.145Z,18.85
2022-12-08T15:09:17.263Z,19.20
2022-12-08T15:11:44.957Z,19.55
2022-12-08T15:14:36.490Z,20.35
2022-12-08T15:17:24.812Z,19.88
2022-12-08T15:20:00.264Z,20.00
2022-12-08T15:22:29.375Z,21.58
2022-12-08T15:24:57.526Z,21.55
2022-12-08T15:27:25.960Z,22.42
2022-12-08T15:29:53.738Z,21.83
2022-12-08T15:32:23.384Z,20.83
2022-12-08T15:34:51.148Z,21.08
2022-12-08T15:37:28.670Z,22.65
2022-12-08T15:39:56.341Z,22.17
2022-12-08T15:42:23.904Z,20.48
2022-12-08T15:44:51.697Z,24.27
2022-12-08T15:47:24.359Z,21.85
2022-12-08T15:49:55.612Z,23.20
2022-12-08T15:52:24.746Z,22.05
2022-12-08T15:54:52.354Z,23.27
2022-12-08T15:58:30.899Z,21.75
2022-12-08T16:00:51.274Z,22.45
2022-12-08T16:03:59.774Z,22.70
2022-12-08T16:09:12.179Z,23.00
2022-12-08T16:12:08.957Z,22.25
2022-12-08T16:17:29.316Z,22.52
2022-12-08T16:19:56.953Z,21.90
2022-12-08T16:25:20.571Z,20.13
2022-12-08T16:28:08.129Z,21.33
2022-12-08T16:30:40.607Z,23.67
2022-12-08T16:33:09.553Z,24.30
2022-12-08T16:35:37.112Z,21.83
2022-12-08T16:38:05.368Z,22.45
2022-12-08T16:40:55.855Z,23.15
2022-12-08T16:43:23.381Z,28.95
2022-12-08T16:45:51.085Z,32.45
2022-12-08T16:48:18.727Z,29.75
2022-12-08T16:50:46.829Z,29.13
2022-12-08T16:53:15.110Z,27.40
2022-12-08T16:55:47.522Z,28.33
2022-12-08T16:58:16.126Z,29.73
2022-12-08T17:00:44.177Z,27.13
2022-12-08T17:03:14.614Z,22.48
2022-12-08T17:05:43.883Z,24.25
2022-12-08T17:08:11.839Z,26.80
2022-12-08T17:10:40.336Z,27.55
2022-12-08T17:13:11.924Z,27.65
2022-12-08T17:15:42.502Z,27.02
2022-12-08T17:18:11.010Z,28.02
2022-12-08T17:20:40.429Z,26.67
2022-12-08T17:23:08.200Z,26.65
2022-12-08T17:25:37.439Z,26.33
2022-12-08T17:28:05.443Z,26.52
2022-12-08T17:30:32.914Z,26.02
2022-12-08T17:33:00.588Z,26.60
2022-12-08T17:35:28.191Z,25.52
2022-12-08T17:37:55.869Z,27.08
2022-12-08T17:40:26.851Z,25.35
2022-12-08T17:42:55.848Z,27.07
2022-12-08T17:45:23.541Z,26.98
2022-12-08T17:47:51.082Z,25.55
2022-12-08T17:50:21.344Z,25.98
2022-12-08T17:52:52.187Z,23.33
2022-12-08T17:55:20.991Z,26.50
2022-12-08T17:57:48.516Z,24.98
2022-12-08T18:00:16.476Z,25.65
2022-12-08T18:02:44.152Z,25.25
2022-12-08T18:05:11.951Z,26.00
2022-12-08T18:07:39.727Z,25.40
2022-12-08T18:10:07.815Z,23.52
2022-12-08T18:12:35.821Z,25.10
2022-12-08T18:15:06.067Z,25.25
2022-12-08T18:17:33.671Z,25.95
2022-12-08T18:20:01.272Z,25.05
2022-12-08T18:22:28.888Z,26.70
2022-12-08T18:24:56.488Z,25.58
2022-12-08T18:27:24.274Z,26.77
2022-12-08T18:29:51.934Z,26.83
2022-12-08T18:32:23.541Z,29.98
2022-12-08T18:34:51.231Z,27.38
2022-12-08T18:37:18.780Z,27.15
2022-12-08T18:39:46.432Z,30.65
2022-12-08T18:42:23.058Z,32.28
2022-12-08T18:44:58.716Z,29.13
2022-12-08T18:47:26.510Z,31.52
2022-12-08T18:49:54.666Z,26.25
2022-12-08T18:52:30.967Z,26.25
2022-12-08T18:55:09.511Z,26.70
2022-12-08T18:57:38.850Z,26.88
2022-12-08T19:00:08.915Z,27.50
2022-12-08T19:02:38.801Z,27.85
2022-12-08T19:05:07.948Z,25.90
2022-12-08T19:07:36.375Z,26.20
2022-12-08T19:10:05.499Z,27.27
2022-12-08T19:12:33.584Z,30.63
2022-12-08T19:15:01.205Z,24.90
2022-12-08T19:17:29.777Z,23.80
2022-12-08T19:19:57.350Z,22.92
2022-12-08T19:22:25.073Z,22.70
2022-12-08T19:24:52.689Z,24.05
2022-12-08T19:27:21.559Z,21.50
2022-12-08T19:29:49.254Z,24.98
2022-12-08T19:32:17.032Z,21.83
2022-12-08T19:34:44.532Z,22.00
2022-12-08T19:37:13.034Z,21.40
2022-12-08T19:39:59.070Z,20.60
2022-12-08T19:42:45.712Z,20.20
2022-12-08T19:45:17.470Z,20.98
2022-12-08T19:47:45.413Z,21.17
2022-12-08T19:50:33.362Z,22.52
2022-12-08T19:53:02.135Z,23.30
2022-12-08T19:55:29.852Z,23.23
2022-12-08T19:57:58.474Z,24.52
2022-12-08T20:00:26.081Z,25.40
2022-12-08T20:02:53.809Z,24.95
2022-12-08T20:05:22.109Z,25.05
2022-12-08T20:07:50.012Z,24.83
2022-12-08T20:10:28.079Z,23.67
2022-12-08T20:13:16.700Z,24.95
2022-12-08T20:15:45.563Z,24.73
2022-12-08T20:18:14.267Z,25.83
2022-12-08T20:20:43.514Z,28.13
2022-12-08T20:23:11.639Z,24.70
2022-12-08T20:25:40.893Z,22.95
2022-12-08T20:28:08.758Z,23.45
2022-12-08T20:30:39.598Z,25.65
2022-12-08T20:33:07.400Z,23.60
2022-12-08T20:35:35.053Z,24.45
2022-12-08T20:38:02.607Z,26.30
2022-12-08T20:40:30.149Z,23.15
2022-12-08T20:42:57.834Z,26.27
2022-12-08T20:45:25.400Z,24.65
2022-12-08T20:47:52.905Z,24.85
2022-12-08T20:50:20.543Z,26.45
2022-12-08T20:52:48.479Z,26.20
2022-12-08T20:55:16.301Z,24.48
2022-12-08T20:57:47.384Z,25.45
2022-12-08T21:00:15.164Z,24.63
2022-12-08T21:02:48.615Z,24.58
2022-12-08T21:05:17.790Z,24.30
2022-12-08T21:07:45.825Z,24.13
2022-12-08T21:10:14.134Z,25.05
2022-12-08T21:12:41.846Z,25.25
2022-12-08T21:15:12.353Z,23.95
2022-12-08T21:17:40.950Z,24.80
2022-12-08T21:20:09.071Z,24.83
2022-12-08T21:22:37.255Z,25.95
2022-12-08T21:25:07.938Z,23.75
2022-12-08T21:27:37.852Z,24.85
2022-12-08T21:30:08.376Z,26.52
2022-12-08T21:32:39.172Z,25.15
2022-12-08T21:35:07.661Z,24.52
2022-12-08T21:37:35.771Z,26.52
2022-12-08T21:40:04.805Z,26.02
2022-12-08T21:42:44.552Z,25.33
2022-12-08T21:45:17.824Z,24.85
2022-12-08T21:47:47.148Z,26.02
2022-12-08T21:50:15.805Z,26.83
2022-12-08T21:52:45.707Z,26.10
2022-12-08T21:55:14.705Z,27.10
2022-12-08T21:57:42.849Z,26.80
2022-12-08T22:00:14.034Z,25.25
2022-12-08T22:02:41.819Z,24.33
2022-12-08T22:05:10.197Z,26.73
2022-12-08T22:07:39.477Z,25.55
2022-12-08T22:10:09.976Z,26.85
2022-12-08T22:12:38.870Z,27.75
2022-12-08T22:15:08.047Z,26.00
2022-12-08T22:17:43.939Z,24.92
2022-12-08T22:20:15.033Z,25.17
2022-12-08T22:22:43.136Z,25.88
2022-12-08T22:25:12.072Z,25.00
2022-12-08T22:27:40.566Z,24.65
2022-12-08T22:30:09.666Z,23.30
2022-12-08T22:32:37.909Z,22.63
2022-12-08T22:35:05.861Z,24.13
2022-12-08T22:37:33.687Z,23.92
2022-12-08T22:40:01.330Z,23.00
2022-12-08T22:42:28.982Z,21.90
2022-12-08T22:44:56.645Z,20.75
2022-12-08T22:47:24.295Z,22.52
2022-12-08T22:49:51.927Z,21.73
2022-12-08T22:52:19.491Z,22.35
2022-12-08T22:54:47.344Z,23.52
2022-12-08T22:57:14.908Z,25.50
2022-12-08T22:59:43.645Z,25.45
2022-12-08T23:02:11.446Z,25.50
2022-12-08T23:04:39.505Z,25.25
2022-12-08T23:07:07.172Z,25.60
2022-12-08T23:09:35.052Z,23.52
2022-12-08T23:12:02.645Z,23.33
2022-12-08T23:14:30.264Z,26.38
2022-12-08T23:16:58.027Z,26.15
2022-12-08T23:19:25.731Z,26.65
2022-12-08T23:21:53.264Z,29.75
2022-12-08T23:24:21.160Z,29.35
2022-12-08T23:26:48.686Z,29.45
2022-12-08T23:29:16.359Z,29.02
2022-12-08T23:31:44.237Z,31.45
2022-12-08T23:34:12.124Z,31.67
2022-12-08T23:36:39.961Z,31.25
2022-12-08T23:39:07.786Z,31.17
2022-12-08T23:41:35.453Z,31.70
2022-12-08T23:44:03.328Z,31.52
2022-12-08T23:46:31.125Z,31.15
2022-12-08T23:48:58.719Z,32.40
2022-12-08T23:51:26.491Z,33.78
2022-12-08T23:53:54.049Z,32.13
2022-12-08T23:56:24.367Z,30.23
2022-12-08T23:58:54.522Z,30.85
