createdAt,value
2018-09-05T00:00:11.237Z,0.00
2018-09-05T00:01:11.209Z,0.00
2018-09-05T00:02:11.199Z,0.00
2018-09-05T00:03:11.202Z,0.00
2018-09-05T00:04:11.185Z,0.00
2018-09-05T00:05:11.187Z,0.00
2018-09-05T00:06:11.157Z,0.00
2018-09-05T00:07:11.143Z,0.00
2018-09-05T00:08:11.131Z,0.00
2018-09-05T00:09:11.121Z,0.00
2018-09-05T00:10:11.131Z,0.00
2018-09-05T00:11:11.103Z,0.00
2018-09-05T00:12:11.094Z,0.00
2018-09-05T00:13:11.077Z,0.00
2018-09-05T00:14:11.101Z,0.00
2018-09-05T00:15:11.090Z,0.00
2018-09-05T00:16:11.052Z,0.00
2018-09-05T00:17:11.050Z,0.00
2018-09-05T00:18:11.032Z,0.00
2018-09-05T00:19:11.014Z,0.00
2018-09-05T00:20:11.018Z,0.00
2018-09-05T00:21:10.990Z,0.00
2018-09-05T00:22:10.984Z,0.00
2018-09-05T00:23:10.974Z,0.00
2018-09-05T00:24:10.965Z,0.00
2018-09-05T00:25:10.971Z,0.00
2018-09-05T00:26:10.942Z,0.00
2018-09-05T00:27:10.932Z,0.00
2018-09-05T00:28:10.917Z,0.00
2018-09-05T00:29:10.910Z,0.00
2018-09-05T00:30:10.923Z,0.00
2018-09-05T00:31:10.884Z,0.00
2018-09-05T00:32:10.875Z,0.00
2018-09-05T00:33:10.861Z,0.00
2018-09-05T00:34:10.853Z,0.00
2018-09-05T00:35:10.862Z,0.00
2018-09-05T00:36:10.838Z,0.00
2018-09-05T00:37:10.831Z,0.00
2018-09-05T00:38:10.812Z,0.00
2018-09-05T00:39:10.800Z,0.00
2018-09-05T00:40:10.810Z,0.00
2018-09-05T00:41:10.777Z,0.00
2018-09-05T00:42:10.767Z,0.00
2018-09-05T00:43:10.759Z,0.00
2018-09-05T00:44:10.750Z,0.00
2018-09-05T00:45:10.752Z,0.00
2018-09-05T00:46:10.725Z,0.00
2018-09-05T00:47:10.717Z,0.00
2018-09-05T00:48:10.709Z,0.00
2018-09-05T00:49:10.704Z,0.00
2018-09-05T00:50:10.706Z,0.00
2018-09-05T00:51:10.674Z,0.00
2018-09-05T00:52:10.658Z,0.00
2018-09-05T00:53:10.650Z,0.00
2018-09-05T00:54:10.641Z,0.00
2018-09-05T00:55:10.653Z,0.00
2018-09-05T00:56:10.625Z,0.00
2018-09-05T00:57:10.612Z,0.00
2018-09-05T00:58:10.598Z,0.00
2018-09-05T00:59:10.585Z,0.00
2018-09-05T01:00:10.592Z,0.00
2018-09-05T01:01:10.577Z,0.00
2018-09-05T01:02:10.554Z,0.00
2018-09-05T01:03:10.542Z,0.00
2018-09-05T01:04:10.528Z,0.00
2018-09-05T01:05:10.536Z,0.00
2018-09-05T01:06:10.510Z,0.00
2018-09-05T01:07:10.503Z,0.00
2018-09-05T01:08:10.498Z,0.00
2018-09-05T01:09:10.482Z,0.00
2018-09-05T01:10:10.487Z,0.00
2018-09-05T01:11:10.458Z,0.00
2018-09-05T01:12:10.448Z,0.00
2018-09-05T01:13:10.433Z,0.00
2018-09-05T01:14:10.424Z,0.00
2018-09-05T01:15:10.432Z,0.00
2018-09-05T01:16:10.407Z,0.00
2018-09-05T01:17:10.390Z,0.00
2018-09-05T01:18:10.385Z,0.00
2018-09-05T01:19:10.373Z,0.00
2018-09-05T01:20:10.383Z,0.00
2018-09-05T01:21:10.353Z,0.00
2018-09-05T01:22:10.341Z,0.00
2018-09-05T01:23:10.328Z,0.00
2018-09-05T01:24:10.315Z,0.00
2018-09-05T01:25:10.321Z,0.00
2018-09-05T01:26:10.299Z,0.00
2018-09-05T01:27:10.287Z,0.00
2018-09-05T01:28:10.280Z,0.00
2018-09-05T01:29:10.268Z,0.00
2018-09-05T01:30:10.272Z,0.00
2018-09-05T01:31:10.241Z,0.00
2018-09-05T01:32:10.228Z,0.00
2018-09-05T01:33:10.224Z,0.00
2018-09-05T01:34:10.217Z,0.00
2018-09-05T01:35:10.215Z,0.00
2018-09-05T01:36:10.185Z,0.00
2018-09-05T01:37:10.183Z,0.00
2018-09-05T01:38:10.179Z,0.00
2018-09-05T01:39:10.157Z,0.00
2018-09-05T01:40:10.167Z,0.00
2018-09-05T01:41:10.144Z,0.00
2018-09-05T01:42:10.125Z,0.00
2018-09-05T01:43:10.113Z,0.00
2018-09-05T01:44:10.100Z,0.00
2018-09-05T01:45:10.107Z,0.00
2018-09-05T01:46:10.080Z,0.00
2018-09-05T01:47:10.072Z,0.00
2018-09-05T01:48:10.062Z,0.00
2018-09-05T01:49:10.045Z,0.00
2018-09-05T01:50:10.054Z,0.00
2018-09-05T01:51:10.030Z,0.00
2018-09-05T01:52:10.020Z,0.00
2018-09-05T01:53:10.009Z,0.00
2018-09-05T01:54:09.999Z,0.00
2018-09-05T01:55:10.001Z,0.00
2018-09-05T01:56:09.971Z,0.00
2018-09-05T01:57:09.959Z,0.00
2018-09-05T01:58:09.952Z,0.00
2018-09-05T01:59:09.944Z,0.00
2018-09-05T02:00:09.950Z,0.00
2018-09-05T02:01:09.923Z,0.00
2018-09-05T02:02:09.911Z,0.00
2018-09-05T02:03:09.901Z,0.00
2018-09-05T02:04:09.883Z,0.00
2018-09-05T02:05:09.897Z,0.00
2018-09-05T02:06:09.866Z,0.00
2018-09-05T02:07:09.855Z,0.00
2018-09-05T02:08:09.840Z,0.00
2018-09-05T02:09:09.828Z,0.00
2018-09-05T02:10:09.840Z,0.00
2018-09-05T02:11:09.811Z,0.00
2018-09-05T02:12:09.806Z,0.00
2018-09-05T02:13:09.791Z,0.00
2018-09-05T02:14:09.781Z,0.00
2018-09-05T02:15:09.802Z,0.00
2018-09-05T02:16:09.752Z,0.00
2018-09-05T02:17:09.742Z,0.00
2018-09-05T02:18:09.733Z,0.00
2018-09-05T02:19:09.724Z,0.00
2018-09-05T02:20:09.733Z,0.00
2018-09-05T02:21:09.698Z,0.00
2018-09-05T02:22:09.689Z,0.00
2018-09-05T02:23:09.679Z,0.00
2018-09-05T02:24:09.671Z,0.00
2018-09-05T02:25:09.681Z,0.00
2018-09-05T02:26:09.649Z,0.00
2018-09-05T02:27:09.633Z,0.00
2018-09-05T02:28:09.626Z,0.00
2018-09-05T02:29:09.610Z,0.00
2018-09-05T02:30:09.621Z,0.00
2018-09-05T02:31:09.593Z,0.00
2018-09-05T02:32:09.590Z,0.00
2018-09-05T02:33:09.573Z,0.00
2018-09-05T02:34:09.564Z,0.00
2018-09-05T02:35:09.570Z,0.00
2018-09-05T02:36:09.534Z,0.00
2018-09-05T02:37:09.531Z,0.00
2018-09-05T02:38:09.517Z,0.00
2018-09-05T02:39:09.505Z,0.00
2018-09-05T02:40:09.509Z,0.00
2018-09-05T02:41:09.480Z,0.00
2018-09-05T02:42:09.470Z,0.00
2018-09-05T02:43:09.463Z,0.00
2018-09-05T02:44:09.460Z,0.00
2018-09-05T02:45:09.463Z,0.00
2018-09-05T02:46:09.429Z,0.00
2018-09-05T02:47:09.416Z,0.00
2018-09-05T02:48:09.404Z,0.00
2018-09-05T02:49:09.394Z,0.00
2018-09-05T02:50:09.402Z,0.00
2018-09-05T02:51:09.375Z,0.00
2018-09-05T02:52:09.369Z,0.00
2018-09-05T02:53:09.349Z,0.00
2018-09-05T02:54:09.340Z,0.00
2018-09-05T02:55:09.354Z,0.00
2018-09-05T02:56:09.324Z,0.00
2018-09-05T02:57:09.316Z,0.00
2018-09-05T02:58:09.301Z,0.00
2018-09-05T02:59:09.286Z,0.00
2018-09-05T03:00:09.291Z,0.00
2018-09-05T03:01:09.262Z,0.00
2018-09-05T03:02:09.262Z,0.00
2018-09-05T03:03:09.245Z,0.00
2018-09-05T03:04:09.237Z,0.00
2018-09-05T03:05:09.243Z,0.00
2018-09-05T03:06:09.213Z,0.00
2018-09-05T03:07:09.200Z,0.00
2018-09-05T03:08:09.186Z,0.00
2018-09-05T03:09:09.184Z,0.00
2018-09-05T03:10:09.186Z,0.00
2018-09-05T03:11:09.156Z,0.00
2018-09-05T03:12:09.150Z,0.00
2018-09-05T03:13:09.132Z,0.00
2018-09-05T03:14:09.124Z,0.00
2018-09-05T03:15:09.133Z,0.00
2018-09-05T03:16:09.106Z,0.00
2018-09-05T03:17:09.095Z,0.00
2018-09-05T03:18:09.082Z,0.00
2018-09-05T03:19:09.068Z,0.00
2018-09-05T03:20:09.075Z,0.00
2018-09-05T03:21:09.045Z,0.00
2018-09-05T03:22:09.041Z,0.00
2018-09-05T03:23:09.032Z,0.00
2018-09-05T03:24:09.024Z,0.00
2018-09-05T03:25:09.030Z,0.00
2018-09-05T03:26:08.992Z,0.00
2018-09-05T03:27:08.984Z,0.00
2018-09-05T03:28:08.975Z,0.00
2018-09-05T03:29:08.964Z,0.00
2018-09-05T03:30:08.955Z,0.00
2018-09-05T03:31:08.984Z,0.00
2018-09-05T03:32:08.976Z,0.00
2018-09-05T03:33:08.943Z,0.00
2018-09-05T03:34:08.906Z,0.00
2018-09-05T03:35:08.900Z,0.00
2018-09-05T03:36:08.889Z,0.00
2018-09-05T03:37:08.899Z,0.00
2018-09-05T03:38:08.864Z,0.00
2018-09-05T03:39:08.852Z,0.00
2018-09-05T03:40:08.838Z,0.00
2018-09-05T03:41:08.834Z,0.00
2018-09-05T03:42:08.840Z,0.00
2018-09-05T03:43:08.808Z,0.00
2018-09-05T03:44:08.796Z,0.00
2018-09-05T03:45:08.784Z,0.00
2018-09-05T03:46:08.774Z,0.00
2018-09-05T03:47:08.785Z,0.00
2018-09-05T03:48:08.759Z,0.00
2018-09-05T03:49:08.751Z,0.00
2018-09-05T03:50:08.734Z,0.00
2018-09-05T03:51:08.725Z,0.00
2018-09-05T03:52:08.726Z,0.00
2018-09-05T03:53:08.697Z,0.00
2018-09-05T03:54:08.689Z,0.00
2018-09-05T03:55:08.680Z,0.00
2018-09-05T03:56:08.672Z,0.00
2018-09-05T03:57:08.675Z,0.00
2018-09-05T03:58:08.644Z,0.00
2018-09-05T03:59:08.636Z,0.00
2018-09-05T04:00:08.628Z,0.00
2018-09-05T04:01:08.629Z,0.00
2018-09-05T04:02:08.631Z,0.00
2018-09-05T04:03:08.592Z,0.00
2018-09-05T04:04:08.578Z,0.00
2018-09-05T04:05:08.583Z,0.00
2018-09-05T04:06:08.562Z,0.00
2018-09-05T04:07:08.575Z,0.00
2018-09-05T04:08:08.544Z,0.00
2018-09-05T04:09:08.531Z,0.00
2018-09-05T04:10:08.519Z,0.00
2018-09-05T04:11:08.508Z,0.00
2018-09-05T04:12:08.594Z,0.00
2018-09-05T04:13:08.505Z,0.00
2018-09-05T04:14:08.478Z,0.00
2018-09-05T04:15:08.461Z,0.00
2018-09-05T04:16:08.448Z,0.00
2018-09-05T04:17:08.437Z,0.00
2018-09-05T04:18:08.447Z,0.00
2018-09-05T04:19:08.421Z,0.00
2018-09-05T04:20:08.415Z,0.00
2018-09-05T04:21:08.399Z,0.00
2018-09-05T04:22:08.456Z,0.00
2018-09-05T04:23:08.391Z,0.00
2018-09-05T04:24:08.366Z,0.00
2018-09-05T04:25:08.361Z,0.00
2018-09-05T04:26:08.341Z,0.00
2018-09-05T04:27:08.336Z,0.00
2018-09-05T04:28:08.342Z,0.00
2018-09-05T04:29:08.313Z,0.00
2018-09-05T04:30:08.298Z,0.00
2018-09-05T04:31:08.296Z,0.00
2018-09-05T04:32:08.281Z,0.00
2018-09-05T04:33:08.289Z,0.00
2018-09-05T04:34:08.264Z,0.00
2018-09-05T04:35:08.244Z,0.00
2018-09-05T04:36:08.235Z,0.00
2018-09-05T04:37:08.224Z,0.00
2018-09-05T04:38:08.230Z,0.00
2018-09-05T04:39:08.210Z,0.00
2018-09-05T04:40:08.194Z,0.00
2018-09-05T04:41:08.183Z,5.62
2018-09-05T04:42:08.175Z,5.62
2018-09-05T04:43:08.191Z,5.62
2018-09-05T04:44:08.149Z,5.62
2018-09-05T04:45:08.204Z,5.62
2018-09-05T04:46:08.132Z,5.62
2018-09-05T04:47:08.121Z,5.62
2018-09-05T04:48:08.127Z,11.25
2018-09-05T04:49:08.119Z,11.25
2018-09-05T04:50:08.083Z,11.25
2018-09-05T04:51:08.079Z,11.25
2018-09-05T04:52:08.065Z,16.88
2018-09-05T04:53:08.074Z,16.88
2018-09-05T04:54:08.051Z,16.88
2018-09-05T04:55:08.029Z,16.88
2018-09-05T04:56:08.021Z,22.50
2018-09-05T04:57:08.009Z,22.50
2018-09-05T04:58:08.019Z,22.50
2018-09-05T04:59:07.992Z,22.50
2018-09-05T05:00:07.979Z,28.12
2018-09-05T05:01:07.968Z,28.12
2018-09-05T05:02:07.953Z,28.12
2018-09-05T05:03:07.970Z,33.75
2018-09-05T05:04:07.946Z,33.75
2018-09-05T05:05:07.926Z,39.38
2018-09-05T05:06:07.917Z,39.38
2018-09-05T05:07:07.899Z,39.38
2018-09-05T05:08:07.908Z,45.00
2018-09-05T05:09:07.880Z,45.00
2018-09-05T05:10:07.877Z,45.00
2018-09-05T05:11:07.865Z,50.62
2018-09-05T05:12:07.851Z,50.62
2018-09-05T05:13:07.863Z,50.62
2018-09-05T05:14:07.833Z,56.25
2018-09-05T05:15:07.816Z,56.25
2018-09-05T05:16:07.808Z,56.25
2018-09-05T05:17:07.796Z,61.88
2018-09-05T05:18:07.812Z,61.88
2018-09-05T05:19:07.772Z,61.88
2018-09-05T05:20:07.766Z,67.50
2018-09-05T05:21:07.751Z,67.50
2018-09-05T05:22:07.744Z,67.50
2018-09-05T05:23:07.760Z,73.12
2018-09-05T05:24:07.738Z,73.12
2018-09-05T05:25:07.710Z,78.75
2018-09-05T05:26:07.730Z,78.75
2018-09-05T05:27:07.685Z,78.75
2018-09-05T05:28:07.683Z,84.38
2018-09-05T05:29:07.683Z,84.38
2018-09-05T05:30:07.651Z,90.00
2018-09-05T05:31:07.653Z,90.00
2018-09-05T05:32:07.638Z,90.00
2018-09-05T05:33:07.622Z,95.62
2018-09-05T05:34:07.634Z,95.62
2018-09-05T05:35:07.629Z,101.25
2018-09-05T05:36:07.590Z,101.25
2018-09-05T05:37:07.581Z,101.25
2018-09-05T05:38:07.570Z,106.88
2018-09-05T05:39:07.571Z,106.88
2018-09-05T05:40:07.605Z,106.88
2018-09-05T05:41:07.535Z,112.50
2018-09-05T05:42:07.522Z,112.50
2018-09-05T05:43:07.520Z,112.50
2018-09-05T05:44:07.981Z,118.12
2018-09-05T05:45:07.494Z,118.12
2018-09-05T05:46:07.493Z,118.12
2018-09-05T05:47:07.503Z,123.75
2018-09-05T05:48:07.461Z,123.75
2018-09-05T05:49:07.469Z,123.75
2018-09-05T05:50:07.444Z,129.38
2018-09-05T05:51:07.424Z,129.38
2018-09-05T05:52:07.414Z,129.38
2018-09-05T05:53:07.405Z,135.00
2018-09-05T05:54:07.409Z,135.00
2018-09-05T05:55:07.474Z,135.00
2018-09-05T05:56:07.374Z,140.62
2018-09-05T05:57:07.362Z,140.62
2018-09-05T05:58:07.355Z,140.62
2018-09-05T05:59:07.360Z,146.25
2018-09-05T06:00:07.331Z,146.25
2018-09-05T06:01:07.363Z,151.88
2018-09-05T06:02:07.307Z,151.88
2018-09-05T06:03:07.302Z,151.88
2018-09-05T06:04:07.313Z,157.50
2018-09-05T06:05:07.280Z,157.50
2018-09-05T06:06:07.356Z,157.50
2018-09-05T06:07:07.290Z,157.50
2018-09-05T06:08:07.278Z,157.50
2018-09-05T06:09:07.234Z,163.12
2018-09-05T06:10:07.270Z,163.12
2018-09-05T06:11:07.207Z,163.12
2018-09-05T06:12:07.252Z,163.12
2018-09-05T06:13:07.191Z,163.12
2018-09-05T06:14:07.186Z,163.12
2018-09-05T06:15:07.188Z,168.75
2018-09-05T06:16:07.157Z,168.75
2018-09-05T06:17:07.151Z,174.38
2018-09-05T06:18:07.141Z,174.38
2018-09-05T06:19:07.124Z,174.38
2018-09-05T06:20:07.134Z,180.00
2018-09-05T06:21:07.150Z,180.00
2018-09-05T06:22:07.105Z,180.00
2018-09-05T06:23:07.106Z,185.62
2018-09-05T06:24:07.121Z,185.62
2018-09-05T06:25:07.075Z,191.25
2018-09-05T06:26:07.045Z,191.25
2018-09-05T06:27:07.043Z,196.88
2018-09-05T06:28:07.157Z,196.88
2018-09-05T06:29:07.160Z,202.50
2018-09-05T06:30:07.029Z,202.50
2018-09-05T06:31:07.220Z,208.12
2018-09-05T06:32:06.981Z,208.12
2018-09-05T06:33:06.970Z,208.12
2018-09-05T06:34:07.008Z,213.75
2018-09-05T06:35:06.978Z,213.75
2018-09-05T06:36:06.939Z,219.38
2018-09-05T06:37:06.927Z,219.38
2018-09-05T06:38:06.921Z,225.00
2018-09-05T06:39:06.988Z,225.00
2018-09-05T06:40:06.898Z,230.62
2018-09-05T06:41:06.905Z,236.25
2018-09-05T06:42:06.886Z,236.25
2018-09-05T06:43:06.860Z,241.88
2018-09-05T06:44:06.852Z,241.88
2018-09-05T06:45:06.958Z,247.50
2018-09-05T06:46:06.845Z,247.50
2018-09-05T06:47:06.831Z,253.12
2018-09-05T06:48:06.811Z,253.12
2018-09-05T06:49:06.833Z,253.12
2018-09-05T06:50:06.825Z,253.12
2018-09-05T06:51:06.830Z,253.12
2018-09-05T06:52:06.765Z,253.12
2018-09-05T06:53:06.758Z,258.75
2018-09-05T06:54:06.754Z,258.75
2018-09-05T06:55:06.754Z,258.75
2018-09-05T06:56:06.744Z,258.75
2018-09-05T06:57:06.712Z,264.38
2018-09-05T06:58:06.705Z,264.38
2018-09-05T06:59:06.697Z,264.38
2018-09-05T07:00:06.683Z,264.38
2018-09-05T07:01:06.690Z,270.00
2018-09-05T07:02:06.796Z,270.00
2018-09-05T07:03:06.645Z,270.00
2018-09-05T07:04:06.640Z,270.00
2018-09-05T07:05:06.650Z,275.62
2018-09-05T07:06:06.634Z,275.62
2018-09-05T07:07:06.708Z,275.62
2018-09-05T07:08:06.600Z,275.62
2018-09-05T07:09:06.614Z,275.62
2018-09-05T07:10:06.664Z,275.62
2018-09-05T07:11:06.625Z,275.62
2018-09-05T07:12:06.551Z,275.62
2018-09-05T07:13:06.542Z,281.25
2018-09-05T07:14:06.590Z,281.25
2018-09-05T07:15:06.519Z,286.88
2018-09-05T07:16:06.725Z,286.88
2018-09-05T07:17:06.497Z,292.50
2018-09-05T07:18:06.489Z,298.12
2018-09-05T07:19:06.479Z,303.75
2018-09-05T07:20:06.463Z,303.75
2018-09-05T07:21:06.470Z,303.75
2018-09-05T07:22:06.569Z,303.75
2018-09-05T07:23:06.427Z,303.75
2018-09-05T07:24:06.414Z,309.38
2018-09-05T07:25:06.508Z,309.38
2018-09-05T07:26:06.418Z,309.38
2018-09-05T07:27:06.382Z,309.38
2018-09-05T07:28:06.376Z,309.38
2018-09-05T07:29:06.362Z,315.00
2018-09-05T07:30:06.347Z,315.00
2018-09-05T07:31:06.382Z,315.00
2018-09-05T07:32:06.332Z,320.62
2018-09-05T07:33:06.317Z,320.62
2018-09-05T07:34:06.310Z,320.62
2018-09-05T07:35:06.295Z,320.62
2018-09-05T07:36:06.302Z,320.62
2018-09-05T07:37:06.273Z,320.62
2018-09-05T07:38:06.267Z,326.25
2018-09-05T07:39:06.258Z,326.25
2018-09-05T07:40:06.244Z,326.25
2018-09-05T07:41:06.312Z,331.88
2018-09-05T07:42:06.249Z,331.88
2018-09-05T07:43:06.211Z,331.88
2018-09-05T07:44:06.198Z,337.50
2018-09-05T07:45:06.187Z,337.50
2018-09-05T07:46:06.204Z,337.50
2018-09-05T07:47:06.161Z,337.50
2018-09-05T07:48:06.153Z,331.88
2018-09-05T07:49:06.143Z,331.88
2018-09-05T07:50:06.136Z,326.25
2018-09-05T07:51:06.226Z,326.25
2018-09-05T07:52:06.205Z,326.25
2018-09-05T07:53:06.142Z,326.25
2018-09-05T07:54:06.094Z,320.62
2018-09-05T07:55:06.075Z,315.00
2018-09-05T07:56:06.094Z,309.38
2018-09-05T07:57:06.069Z,309.38
2018-09-05T07:58:06.050Z,309.38
2018-09-05T07:59:06.032Z,309.38
2018-09-05T08:00:06.024Z,303.75
2018-09-05T08:01:06.017Z,309.38
2018-09-05T08:02:06.002Z,309.38
2018-09-05T08:03:05.996Z,309.38
2018-09-05T08:04:05.983Z,320.62
2018-09-05T08:05:05.975Z,331.88
2018-09-05T08:06:05.965Z,331.88
2018-09-05T08:07:05.967Z,331.88
2018-09-05T08:08:05.940Z,331.88
2018-09-05T08:09:05.928Z,331.88
2018-09-05T08:10:05.934Z,331.88
2018-09-05T08:11:05.912Z,331.88
2018-09-05T08:12:05.921Z,337.50
2018-09-05T08:13:05.910Z,337.50
2018-09-05T08:14:05.871Z,337.50
2018-09-05T08:15:05.867Z,337.50
2018-09-05T08:16:05.857Z,337.50
2018-09-05T08:17:05.865Z,337.50
2018-09-05T08:18:05.889Z,337.50
2018-09-05T08:19:05.818Z,337.50
2018-09-05T08:20:05.812Z,343.12
2018-09-05T08:21:05.799Z,343.12
2018-09-05T08:22:05.802Z,343.12
2018-09-05T08:23:05.781Z,343.12
2018-09-05T08:24:05.842Z,376.88
2018-09-05T08:25:05.766Z,455.62
2018-09-05T08:26:05.766Z,506.25
2018-09-05T08:27:05.749Z,421.88
2018-09-05T08:28:05.755Z,360.00
2018-09-05T08:29:05.779Z,376.88
2018-09-05T08:30:05.762Z,371.25
2018-09-05T08:31:05.688Z,348.75
2018-09-05T08:32:05.698Z,354.38
2018-09-05T08:33:05.671Z,393.75
2018-09-05T08:34:05.684Z,371.25
2018-09-05T08:35:05.895Z,348.75
2018-09-05T08:36:05.954Z,354.38
2018-09-05T08:37:05.882Z,354.38
2018-09-05T08:38:05.706Z,354.38
2018-09-05T08:39:05.612Z,365.62
2018-09-05T08:40:05.599Z,393.75
2018-09-05T08:41:05.647Z,416.25
2018-09-05T08:42:05.678Z,472.50
2018-09-05T08:43:05.563Z,630.00
2018-09-05T08:44:05.700Z,511.88
2018-09-05T08:45:05.786Z,556.88
2018-09-05T08:46:05.749Z,742.50
2018-09-05T08:47:05.536Z,916.88
2018-09-05T08:48:05.548Z,838.12
2018-09-05T08:49:05.521Z,708.75
2018-09-05T08:50:05.505Z,573.75
2018-09-05T08:51:05.481Z,450.00
2018-09-05T08:52:05.485Z,410.62
2018-09-05T08:53:05.456Z,376.88
2018-09-05T08:54:05.448Z,371.25
2018-09-05T08:55:05.489Z,365.62
2018-09-05T08:56:05.421Z,365.62
2018-09-05T08:57:05.437Z,371.25
2018-09-05T08:58:05.403Z,371.25
2018-09-05T08:59:05.396Z,371.25
2018-09-05T09:00:05.380Z,371.25
2018-09-05T09:01:05.367Z,371.25
2018-09-05T09:02:05.379Z,376.88
2018-09-05T09:03:05.392Z,376.88
2018-09-05T09:04:05.343Z,376.88
2018-09-05T09:05:05.372Z,376.88
2018-09-05T09:06:05.337Z,376.88
2018-09-05T09:07:05.299Z,382.50
2018-09-05T09:08:05.295Z,382.50
2018-09-05T09:09:05.283Z,382.50
2018-09-05T09:10:05.268Z,382.50
2018-09-05T09:11:05.265Z,388.12
2018-09-05T09:12:05.256Z,388.12
2018-09-05T09:13:05.263Z,388.12
2018-09-05T09:14:05.233Z,393.75
2018-09-05T09:15:05.216Z,393.75
2018-09-05T09:16:05.236Z,393.75
2018-09-05T09:17:05.245Z,393.75
2018-09-05T09:18:05.236Z,399.38
2018-09-05T09:19:05.173Z,399.38
2018-09-05T09:20:05.166Z,399.38
2018-09-05T09:21:05.154Z,399.38
2018-09-05T09:22:05.143Z,405.00
2018-09-05T09:23:05.157Z,405.00
2018-09-05T09:24:05.128Z,405.00
2018-09-05T09:25:05.113Z,405.00
2018-09-05T09:26:05.106Z,405.00
2018-09-05T09:27:05.089Z,405.00
2018-09-05T09:28:05.254Z,405.00
2018-09-05T09:29:05.069Z,410.62
2018-09-05T09:30:05.055Z,410.62
2018-09-05T09:31:05.051Z,410.62
2018-09-05T09:32:05.039Z,410.62
2018-09-05T09:33:05.044Z,416.25
2018-09-05T09:34:05.013Z,410.62
2018-09-05T09:35:05.019Z,416.25
2018-09-05T09:36:05.015Z,416.25
2018-09-05T09:37:05.006Z,421.88
2018-09-05T09:38:04.994Z,421.88
2018-09-05T09:39:04.960Z,421.88
2018-09-05T09:40:04.952Z,421.88
2018-09-05T09:41:04.941Z,421.88
2018-09-05T09:42:04.928Z,421.88
2018-09-05T09:43:04.942Z,427.50
2018-09-05T09:44:04.913Z,427.50
2018-09-05T09:45:04.900Z,427.50
2018-09-05T09:46:04.893Z,427.50
2018-09-05T09:47:04.882Z,433.12
2018-09-05T09:48:04.886Z,433.12
2018-09-05T09:49:04.860Z,433.12
2018-09-05T09:50:04.852Z,433.12
2018-09-05T09:51:04.843Z,433.12
2018-09-05T09:52:04.831Z,433.12
2018-09-05T09:53:04.834Z,433.12
2018-09-05T09:54:04.804Z,438.75
2018-09-05T09:55:04.802Z,438.75
2018-09-05T09:56:04.788Z,444.38
2018-09-05T09:57:04.777Z,444.38
2018-09-05T09:58:04.813Z,438.75
2018-09-05T09:59:04.754Z,438.75
2018-09-05T10:00:04.743Z,438.75
2018-09-05T10:01:04.731Z,438.75
2018-09-05T10:02:04.720Z,444.38
2018-09-05T10:03:04.741Z,444.38
2018-09-05T10:04:04.777Z,444.38
2018-09-05T10:05:04.692Z,450.00
2018-09-05T10:06:04.676Z,450.00
2018-09-05T10:07:04.724Z,450.00
2018-09-05T10:08:04.658Z,455.62
2018-09-05T10:09:04.652Z,450.00
2018-09-05T10:10:04.878Z,455.62
2018-09-05T10:11:04.620Z,455.62
2018-09-05T10:12:04.612Z,455.62
2018-09-05T10:13:04.601Z,461.25
2018-09-05T10:14:04.613Z,461.25
2018-09-05T10:15:04.592Z,461.25
2018-09-05T10:16:04.574Z,461.25
2018-09-05T10:17:04.568Z,466.88
2018-09-05T10:18:04.559Z,466.88
2018-09-05T10:19:04.555Z,466.88
2018-09-05T10:20:04.532Z,466.88
2018-09-05T10:21:04.574Z,472.50
2018-09-05T10:22:04.508Z,472.50
2018-09-05T10:23:04.491Z,472.50
2018-09-05T10:24:04.481Z,472.50
2018-09-05T10:25:04.492Z,472.50
2018-09-05T10:26:04.457Z,478.12
2018-09-05T10:27:04.454Z,483.75
2018-09-05T10:28:04.440Z,483.75
2018-09-05T10:29:04.429Z,489.38
2018-09-05T10:30:04.439Z,500.62
2018-09-05T10:31:04.408Z,506.25
2018-09-05T10:32:04.405Z,523.12
2018-09-05T10:33:04.385Z,540.00
2018-09-05T10:34:04.372Z,562.50
2018-09-05T10:35:04.389Z,585.00
2018-09-05T10:36:04.356Z,601.88
2018-09-05T10:37:04.350Z,624.38
2018-09-05T10:38:04.364Z,646.88
2018-09-05T10:39:04.363Z,658.12
2018-09-05T10:40:04.361Z,669.38
2018-09-05T10:41:04.337Z,686.25
2018-09-05T10:42:04.327Z,691.88
2018-09-05T10:43:04.322Z,703.12
2018-09-05T10:44:04.290Z,714.38
2018-09-05T10:45:04.308Z,731.25
2018-09-05T10:46:04.299Z,753.75
2018-09-05T10:47:04.280Z,776.25
2018-09-05T10:48:04.261Z,793.12
2018-09-05T10:49:04.272Z,810.00
2018-09-05T10:50:04.264Z,826.88
2018-09-05T10:51:04.257Z,826.88
2018-09-05T10:52:04.235Z,832.50
2018-09-05T10:53:04.224Z,838.12
2018-09-05T10:54:04.227Z,832.50
2018-09-05T10:55:04.184Z,826.88
2018-09-05T10:56:04.249Z,821.25
2018-09-05T10:57:04.190Z,810.00
2018-09-05T10:58:04.222Z,793.12
2018-09-05T10:59:04.171Z,793.12
2018-09-05T11:00:04.183Z,776.25
2018-09-05T11:01:04.207Z,765.00
2018-09-05T11:02:04.166Z,753.75
2018-09-05T11:03:04.154Z,748.12
2018-09-05T11:04:04.190Z,742.50
2018-09-05T11:05:04.094Z,748.12
2018-09-05T11:06:04.163Z,736.88
2018-09-05T11:07:04.083Z,736.88
2018-09-05T11:08:04.075Z,731.25
2018-09-05T11:09:04.063Z,736.88
2018-09-05T11:10:04.057Z,736.88
2018-09-05T11:11:04.072Z,736.88
2018-09-05T11:12:04.034Z,748.12
2018-09-05T11:13:04.033Z,720.00
2018-09-05T11:14:03.979Z,736.88
2018-09-05T11:15:03.958Z,866.25
2018-09-05T11:16:03.973Z,1231.88
2018-09-05T11:17:03.952Z,1440.00
2018-09-05T11:18:03.916Z,1215.00
2018-09-05T11:19:03.934Z,1001.25
2018-09-05T11:20:03.897Z,1046.25
2018-09-05T11:21:03.910Z,1192.50
2018-09-05T11:22:03.882Z,1192.50
2018-09-05T11:23:03.863Z,1198.12
2018-09-05T11:24:03.854Z,967.50
2018-09-05T11:25:03.848Z,714.38
2018-09-05T11:26:03.839Z,624.38
2018-09-05T11:27:03.830Z,596.25
2018-09-05T11:28:03.813Z,590.62
2018-09-05T11:29:03.877Z,585.00
2018-09-05T11:30:03.790Z,596.25
2018-09-05T11:31:03.795Z,585.00
2018-09-05T11:32:03.796Z,585.00
2018-09-05T11:33:03.777Z,585.00
2018-09-05T11:34:03.770Z,585.00
2018-09-05T11:35:03.740Z,590.62
2018-09-05T11:36:03.730Z,590.62
2018-09-05T11:37:03.818Z,590.62
2018-09-05T11:38:03.740Z,590.62
2018-09-05T11:39:03.707Z,585.00
2018-09-05T11:40:03.709Z,585.00
2018-09-05T11:41:03.693Z,585.00
2018-09-05T11:42:03.690Z,585.00
2018-09-05T11:43:03.684Z,590.62
2018-09-05T11:44:03.650Z,590.62
2018-09-05T11:45:03.650Z,596.25
2018-09-05T11:46:03.635Z,596.25
2018-09-05T11:47:03.632Z,601.88
2018-09-05T11:48:03.608Z,613.12
2018-09-05T11:49:03.615Z,635.62
2018-09-05T11:50:03.585Z,646.88
2018-09-05T11:51:03.584Z,641.25
2018-09-05T11:52:03.584Z,630.00
2018-09-05T11:53:03.565Z,618.75
2018-09-05T11:54:03.548Z,618.75
2018-09-05T11:55:03.543Z,630.00
2018-09-05T11:56:03.533Z,703.12
2018-09-05T11:57:03.548Z,781.88
2018-09-05T11:58:03.511Z,748.12
2018-09-05T11:59:03.531Z,810.00
2018-09-05T12:00:03.497Z,939.38
2018-09-05T12:01:03.469Z,888.75
2018-09-05T12:02:03.474Z,708.75
2018-09-05T12:03:03.453Z,652.50
2018-09-05T12:04:03.441Z,641.25
2018-09-05T12:05:03.505Z,641.25
2018-09-05T12:06:03.454Z,641.25
2018-09-05T12:07:03.421Z,635.62
2018-09-05T12:08:03.397Z,630.00
2018-09-05T12:09:03.391Z,618.75
2018-09-05T12:10:03.384Z,613.12
2018-09-05T12:11:03.376Z,618.75
2018-09-05T12:12:03.404Z,624.38
2018-09-05T12:13:03.354Z,624.38
2018-09-05T12:14:03.331Z,624.38
2018-09-05T12:15:03.328Z,624.38
2018-09-05T12:16:03.324Z,624.38
2018-09-05T12:17:03.320Z,618.75
2018-09-05T12:18:03.295Z,618.75
2018-09-05T12:19:03.288Z,630.00
2018-09-05T12:20:03.283Z,635.62
2018-09-05T12:21:03.262Z,652.50
2018-09-05T12:22:03.277Z,652.50
2018-09-05T12:23:03.249Z,663.75
2018-09-05T12:24:03.235Z,675.00
2018-09-05T12:25:03.222Z,686.25
2018-09-05T12:26:03.243Z,714.38
2018-09-05T12:27:03.211Z,753.75
2018-09-05T12:28:03.185Z,787.50
2018-09-05T12:29:03.196Z,815.62
2018-09-05T12:30:03.173Z,826.88
2018-09-05T12:31:03.152Z,826.88
2018-09-05T12:32:03.180Z,832.50
2018-09-05T12:33:03.146Z,832.50
2018-09-05T12:34:03.124Z,838.12
2018-09-05T12:35:03.119Z,843.75
2018-09-05T12:36:03.107Z,798.75
2018-09-05T12:37:03.114Z,798.75
2018-09-05T12:38:03.104Z,804.38
2018-09-05T12:39:03.071Z,793.12
2018-09-05T12:40:03.063Z,787.50
2018-09-05T12:41:03.053Z,804.38
2018-09-05T12:42:03.041Z,832.50
2018-09-05T12:43:03.055Z,860.62
2018-09-05T12:44:03.026Z,883.12
2018-09-05T12:45:03.012Z,900.00
2018-09-05T12:46:03.024Z,933.75
2018-09-05T12:47:02.996Z,1023.75