createdAt,value
2018-06-11T00:00:58.300Z,94662.89
2018-06-11T00:03:27.522Z,94670.12
2018-06-11T00:05:56.806Z,94671.38
2018-06-11T00:08:26.027Z,94669.98
2018-06-11T00:10:55.260Z,94669.79
2018-06-11T00:13:24.491Z,94668.55
2018-06-11T00:15:53.674Z,94665.28
2018-06-11T00:18:22.888Z,94664.91
2018-06-11T00:20:52.090Z,94657.84
2018-06-11T00:23:21.316Z,94658.17
2018-06-11T00:25:50.531Z,94662.09
2018-06-11T00:28:19.763Z,94668.08
2018-06-11T00:30:48.990Z,94664.58
2018-06-11T00:33:18.220Z,94661.23
2018-06-11T00:35:47.420Z,94667.00
2018-06-11T00:38:16.647Z,94665.61
2018-06-11T00:40:45.863Z,94669.72
2018-06-11T00:43:16.362Z,94668.19
2018-06-11T00:45:45.568Z,94667.40
2018-06-11T00:48:14.798Z,94664.45
2018-06-11T00:50:44.011Z,94668.31
2018-06-11T00:53:13.246Z,94666.78
2018-06-11T00:56:15.777Z,94665.48
2018-06-11T00:58:45.090Z,94670.41
2018-06-11T01:01:14.306Z,94668.79
2018-06-11T01:03:43.531Z,94672.45
2018-06-11T01:06:12.874Z,94670.79
2018-06-11T01:16:50.614Z,94678.23
2018-06-11T01:19:19.925Z,94671.91
2018-06-11T01:21:49.151Z,94677.40
2018-06-11T01:24:18.526Z,94677.19
2018-06-11T01:26:47.723Z,94540.95
2018-06-11T01:29:16.928Z,94661.36
2018-06-11T01:31:46.160Z,94663.78
2018-06-11T01:34:15.380Z,94652.58
2018-06-11T01:36:44.606Z,94654.45
2018-06-11T01:39:13.915Z,94657.50
2018-06-11T01:41:42.985Z,94660.23
2018-06-11T01:44:12.208Z,94653.73
2018-06-11T01:46:41.455Z,94645.77
2018-06-11T01:49:10.678Z,94645.63
2018-06-11T01:51:39.918Z,94648.20
2018-06-11T01:54:09.158Z,94638.46
2018-06-11T01:56:38.383Z,94643.56
2018-06-11T01:59:07.641Z,94644.88
2018-06-11T02:01:36.943Z,94646.30
2018-06-11T02:04:06.245Z,94639.09
2018-06-11T02:06:35.449Z,94641.72
2018-06-11T02:09:05.883Z,94638.99
2018-06-11T02:11:35.387Z,94634.31
2018-06-11T02:14:04.850Z,94639.51
2018-06-11T02:16:34.050Z,94638.63
2018-06-11T02:19:03.371Z,94631.59
2018-06-11T02:21:32.583Z,94628.95
2018-06-11T02:24:01.828Z,94622.02
2018-06-11T02:26:31.018Z,94620.11
2018-06-11T02:29:00.470Z,94618.20
2018-06-11T02:31:30.497Z,94617.98
2018-06-11T02:34:00.358Z,94611.72
2018-06-11T02:36:29.597Z,94615.67
2018-06-11T02:38:58.778Z,94619.32
2018-06-11T02:41:28.137Z,94615.36
2018-06-11T03:13:27.478Z,94623.69
2018-06-11T03:18:32.763Z,94588.28
2018-06-11T03:21:01.978Z,94593.53
2018-06-11T03:23:31.195Z,94596.08
2018-06-11T03:26:00.444Z,94593.44
2018-06-11T03:28:29.670Z,94587.95
2018-06-11T03:30:58.929Z,94590.28
2018-06-11T03:33:28.181Z,94589.37
2018-06-11T03:35:57.461Z,94587.55
2018-06-11T03:38:26.672Z,94590.09
2018-06-11T03:40:55.954Z,94592.14
2018-06-11T03:43:25.162Z,94592.23
2018-06-11T03:45:54.395Z,94588.06
2018-06-11T03:48:23.597Z,94587.05
2018-06-11T03:50:53.237Z,94585.01
2018-06-11T03:53:22.465Z,94580.45
2018-06-11T03:55:51.674Z,94583.38
2018-06-11T03:58:20.905Z,94579.42
2018-06-11T04:00:50.213Z,94581.05
2018-06-11T04:03:19.419Z,94587.12
2018-06-11T04:05:48.659Z,94584.56
2018-06-11T04:08:18.034Z,94582.23
2018-06-11T04:10:47.328Z,94585.77
2018-06-11T04:13:16.475Z,94574.01
2018-06-11T04:15:45.686Z,94572.91
2018-06-11T04:18:14.954Z,94569.64
2018-06-11T04:20:44.197Z,94573.20
2018-06-11T04:23:13.403Z,94562.36
2018-06-11T04:25:42.374Z,94558.52
2018-06-11T04:28:11.590Z,94559.05
2018-06-11T04:30:40.855Z,94550.55
2018-06-11T04:33:10.019Z,94552.41
2018-06-11T04:35:39.249Z,94550.19
2018-06-11T04:38:08.472Z,94547.82
2018-06-11T04:40:37.681Z,94544.03
2018-06-11T04:43:06.922Z,94549.19
2018-06-11T04:45:36.132Z,94548.07
2018-06-11T04:48:05.334Z,94556.38
2018-06-11T04:50:34.562Z,94554.70
2018-06-11T04:53:03.789Z,94551.58
2018-06-11T04:55:33.006Z,94546.67
2018-06-11T04:58:02.203Z,94551.59
2018-06-11T05:00:31.406Z,94551.55
2018-06-11T05:03:00.624Z,94540.17
2018-06-11T05:05:29.850Z,94543.08
2018-06-11T05:07:59.068Z,94542.92
2018-06-11T05:10:28.282Z,94542.44
2018-06-11T05:12:57.508Z,94532.43
2018-06-11T05:15:26.718Z,94528.56
2018-06-11T05:17:55.958Z,94402.54
2018-06-11T05:20:25.187Z,94520.46
2018-06-11T05:22:54.516Z,94517.38
2018-06-11T05:25:23.742Z,94519.20
2018-06-11T05:27:53.011Z,94507.51
2018-06-11T05:30:22.227Z,94508.55
2018-06-11T05:32:51.609Z,94511.09
2018-06-11T05:35:20.860Z,94509.34
2018-06-11T05:37:50.068Z,94508.88
2018-06-11T05:40:19.297Z,94504.80
2018-06-11T05:42:48.509Z,94501.79
2018-06-11T05:45:17.694Z,94502.17
2018-06-11T05:47:46.918Z,94504.98
2018-06-11T05:50:16.118Z,94501.26
2018-06-11T05:52:45.338Z,94499.91
2018-06-11T05:55:14.539Z,94502.64
2018-06-11T05:57:43.778Z,94506.84
2018-06-11T06:00:12.982Z,94501.73
2018-06-11T06:02:42.268Z,94507.31
2018-06-11T06:05:11.474Z,94508.47
2018-06-11T06:07:40.748Z,94515.41
2018-06-11T06:10:10.070Z,94519.88
2018-06-11T06:12:39.295Z,94518.96
2018-06-11T06:15:08.516Z,94521.08
2018-06-11T06:17:37.599Z,94524.70
2018-06-11T06:20:07.652Z,94527.06
2018-06-11T06:22:36.847Z,94527.49
2018-06-11T06:25:06.270Z,94522.09
2018-06-11T06:27:35.454Z,94521.19
2018-06-11T06:30:04.947Z,94514.61
2018-06-11T06:32:34.267Z,94519.09
2018-06-11T06:35:03.483Z,94508.34
2018-06-11T06:37:32.710Z,94516.71
2018-06-11T06:40:01.906Z,94520.17
2018-06-11T06:42:31.203Z,94515.16
2018-06-11T06:45:00.412Z,94514.22
2018-06-11T06:47:29.634Z,94519.45
2018-06-11T06:49:58.859Z,94514.55
2018-06-11T06:52:28.087Z,94521.98
2018-06-11T06:54:57.298Z,94531.81
2018-06-11T06:57:26.491Z,94525.06
2018-06-11T06:59:55.710Z,94538.27
2018-06-11T07:02:25.034Z,94532.91
2018-06-11T07:04:54.238Z,94531.89
2018-06-11T07:07:23.453Z,94529.32
2018-06-11T07:09:52.660Z,94534.38
2018-06-11T07:12:21.871Z,94542.17
2018-06-11T07:14:51.081Z,94541.83
2018-06-11T07:17:20.316Z,94539.28
2018-06-11T07:19:49.549Z,94541.25
2018-06-11T07:22:18.762Z,94536.25
2018-06-11T07:24:47.985Z,94534.67
2018-06-11T07:27:17.190Z,94530.53
2018-06-11T07:29:46.403Z,94526.09
2018-06-11T07:32:15.610Z,94528.27
2018-06-11T07:34:44.818Z,94529.15
2018-06-11T07:37:14.048Z,94528.55
2018-06-11T07:39:43.248Z,94524.61
2018-06-11T07:42:12.450Z,94525.21
2018-06-11T07:44:41.668Z,94527.61
2018-06-11T07:47:10.854Z,94525.60
2018-06-11T07:49:40.071Z,94525.72
2018-06-11T07:52:09.293Z,94522.02
2018-06-11T07:54:38.511Z,94528.20
2018-06-11T07:57:07.731Z,94525.38
2018-06-11T07:59:36.960Z,94515.07
2018-06-11T08:02:06.198Z,94517.28
2018-06-11T08:04:35.411Z,94520.50
2018-06-11T08:07:04.638Z,94527.24
2018-06-11T08:09:33.878Z,94520.17
2018-06-11T08:12:03.079Z,94518.52
2018-06-11T08:14:32.286Z,94516.08
2018-06-11T08:17:01.499Z,94516.38
2018-06-11T08:19:30.710Z,94502.47
2018-06-11T08:21:59.927Z,94504.77
2018-06-11T08:24:29.136Z,94495.17
2018-06-11T08:26:58.375Z,94496.64
2018-06-11T08:29:27.590Z,94495.59
2018-06-11T08:31:56.798Z,94498.30
2018-06-11T08:34:26.035Z,94497.28
2018-06-11T08:36:55.269Z,94493.32
2018-06-11T08:39:24.517Z,94495.75
2018-06-11T08:41:53.830Z,94490.09
2018-06-11T08:44:23.114Z,94496.81
2018-06-11T08:46:52.328Z,94494.94
2018-06-11T08:49:21.536Z,94488.30
2018-06-11T08:51:50.833Z,94486.07
2018-06-11T08:54:20.122Z,94479.97
2018-06-11T08:56:49.534Z,94481.01
2018-06-11T08:59:18.739Z,94482.49
2018-06-11T09:01:47.954Z,94477.52
2018-06-11T09:04:17.159Z,94476.99
2018-06-11T09:06:46.390Z,94477.95
2018-06-11T09:09:15.586Z,94470.55
2018-06-11T09:11:44.807Z,94474.13
2018-06-11T09:14:14.022Z,94469.52
2018-06-11T09:16:43.236Z,94471.81
2018-06-11T09:19:12.436Z,94471.89
2018-06-11T09:21:41.663Z,94463.25
2018-06-11T09:24:10.874Z,94459.73
2018-06-11T09:26:40.075Z,94459.52
2018-06-11T09:29:09.296Z,94459.67
2018-06-11T09:31:38.530Z,94457.24
2018-06-11T09:34:07.762Z,94456.88
2018-06-11T09:36:37.096Z,94453.84
2018-06-11T09:39:08.714Z,94456.84
2018-06-11T09:41:37.958Z,94445.06
2018-06-11T09:44:07.229Z,94443.45
2018-06-11T09:46:36.396Z,94440.72
2018-06-11T09:49:05.850Z,94444.91
2018-06-11T09:51:35.169Z,94441.78
2018-06-11T09:54:04.390Z,94434.73
2018-06-11T09:56:33.694Z,94439.80
2018-06-11T09:59:03.010Z,94441.77
2018-06-11T10:01:32.218Z,94436.67
2018-06-11T10:04:01.502Z,94435.23
2018-06-11T10:06:30.777Z,94431.56
2018-06-11T10:09:00.079Z,94430.19
2018-06-11T10:11:29.334Z,94420.28
2018-06-11T10:13:58.542Z,94419.96
2018-06-11T10:16:27.773Z,94415.20
2018-06-11T10:18:57.075Z,94415.96
2018-06-11T10:21:26.305Z,94413.28
2018-06-11T10:23:55.526Z,94408.79
2018-06-11T10:26:24.757Z,94400.37
2018-06-11T10:28:53.822Z,94410.33
2018-06-11T10:31:23.021Z,94410.17
2018-06-11T10:33:52.234Z,94413.22
2018-06-11T10:36:21.438Z,94404.56
2018-06-11T10:38:50.630Z,94408.08
2018-06-11T10:41:19.844Z,94402.24
2018-06-11T10:43:49.046Z,94404.73
2018-06-11T10:46:18.256Z,94395.08
2018-06-11T10:48:47.488Z,94398.75
2018-06-11T10:51:16.705Z,94392.41
2018-06-11T10:53:46.066Z,94388.36
2018-06-11T10:56:15.262Z,94379.05
2018-06-11T10:58:44.454Z,94383.09
2018-06-11T11:01:13.666Z,94378.77
2018-06-11T11:03:42.882Z,94373.80
2018-06-11T11:06:12.111Z,94362.97
2018-06-11T11:08:41.363Z,94360.36
2018-06-11T11:11:10.539Z,94350.97
2018-06-11T11:13:39.765Z,94340.42
2018-06-11T11:16:08.980Z,94336.07
2018-06-11T11:18:38.194Z,94329.48
2018-06-11T11:21:08.344Z,94321.67
2018-06-11T11:23:37.579Z,94315.80
2018-06-11T11:26:06.813Z,94307.72
2018-06-11T11:28:35.995Z,94302.34
2018-06-11T11:31:05.195Z,94299.95
2018-06-11T11:33:34.625Z,94295.59
2018-06-11T11:36:03.817Z,94283.52
2018-06-11T11:38:33.039Z,94270.03
2018-06-11T11:41:02.267Z,94267.27
2018-06-11T11:43:31.510Z,94257.97
2018-06-11T11:46:00.723Z,94258.58
2018-06-11T11:48:29.937Z,94274.45
2018-06-11T11:50:59.174Z,94268.53
2018-06-11T11:53:28.405Z,94260.71
2018-06-11T11:55:57.607Z,94253.73
2018-06-11T11:58:26.831Z,94251.39
2018-06-11T12:00:56.051Z,94259.81
2018-06-11T12:03:25.294Z,94252.58
2018-06-11T12:05:54.735Z,94252.19
2018-06-11T12:08:23.949Z,94253.00
2018-06-11T12:10:53.153Z,94245.36
2018-06-11T12:13:22.375Z,94248.06
2018-06-11T12:15:51.582Z,94246.94
2018-06-11T12:18:20.798Z,94244.72
2018-06-11T12:20:50.919Z,94227.71
2018-06-11T12:23:20.170Z,94230.89
2018-06-11T12:25:49.441Z,94220.31
2018-06-11T12:28:18.685Z,94218.48
2018-06-11T12:30:47.901Z,94216.45
2018-06-11T12:33:17.118Z,94216.12
2018-06-11T12:35:46.333Z,94215.05
2018-06-11T12:38:15.569Z,94209.13
2018-06-11T12:40:44.858Z,94221.92
2018-06-11T12:43:14.122Z,94226.03
2018-06-11T12:45:43.363Z,94233.84
2018-06-11T12:48:12.591Z,94235.57
2018-06-11T12:50:41.805Z,94230.30
2018-06-11T12:53:11.027Z,94223.72
2018-06-11T12:55:40.263Z,94212.21
2018-06-11T12:58:09.695Z,94215.28
2018-06-11T13:00:38.909Z,94221.61
2018-06-11T13:03:08.122Z,94220.00
2018-06-11T13:05:37.343Z,94216.08
2018-06-11T13:08:07.715Z,94224.31
2018-06-11T13:10:36.924Z,94227.38
2018-06-11T13:13:06.258Z,94227.76
2018-06-11T13:15:35.470Z,94231.02
2018-06-11T13:18:04.661Z,94229.68
2018-06-11T13:20:33.876Z,94231.33
2018-06-11T13:23:03.096Z,94232.55
2018-06-11T13:25:32.322Z,94232.41
2018-06-11T13:28:01.538Z,94232.03
2018-06-11T13:30:30.753Z,94226.98
2018-06-11T13:32:59.974Z,94222.97
2018-06-11T13:35:29.186Z,94211.06
2018-06-11T13:37:58.394Z,94197.62
2018-06-11T13:40:27.600Z,94191.76
2018-06-11T13:42:56.851Z,94191.81
2018-06-11T13:45:26.086Z,94196.61
2018-06-11T13:47:55.127Z,94177.95
2018-06-11T13:50:31.243Z,94175.75
2018-06-11T13:53:00.488Z,94174.99
2018-06-11T13:55:29.750Z,94178.64
2018-06-11T13:57:58.970Z,94164.09
2018-06-11T14:00:28.411Z,94159.42
2018-06-11T14:02:57.628Z,94150.39
2018-06-11T14:05:26.851Z,94122.90
2018-06-11T14:07:56.069Z,94116.07
2018-06-11T14:10:25.294Z,94102.98
2018-06-11T14:12:54.524Z,94099.63
2018-06-11T14:15:23.741Z,94100.33
2018-06-11T14:17:52.946Z,94107.47
2018-06-11T14:20:22.182Z,94110.10
2018-06-11T14:22:51.391Z,94116.28
2018-06-11T14:25:20.600Z,94129.99
2018-06-11T14:27:49.804Z,94145.54
2018-06-11T14:30:19.026Z,94149.64
2018-06-11T14:32:48.235Z,94153.56
2018-06-11T14:35:17.456Z,94151.94
2018-06-11T14:37:46.671Z,94157.09
2018-06-11T14:40:15.895Z,94143.70
2018-06-11T14:42:45.106Z,94144.83
2018-06-11T14:45:14.404Z,94130.03
2018-06-11T14:47:43.609Z,94128.33
2018-06-11T14:50:12.698Z,94114.74
2018-06-11T14:52:41.956Z,94100.47
2018-06-11T14:55:11.171Z,94110.75
2018-06-11T14:57:40.392Z,94133.40
2018-06-11T15:00:09.610Z,94136.34
2018-06-11T15:02:38.810Z,94116.66
2018-06-11T15:05:08.025Z,94122.91
2018-06-11T15:07:37.243Z,94131.14
2018-06-11T15:10:06.461Z,94137.09
2018-06-11T15:12:35.662Z,94135.67
2018-06-11T15:15:04.898Z,94131.18
2018-06-11T15:17:34.113Z,94127.96
2018-06-11T15:20:03.351Z,94123.64
2018-06-11T15:22:32.581Z,94121.38
2018-06-11T15:25:01.807Z,94119.80
2018-06-11T15:27:31.110Z,94117.50
2018-06-11T15:30:00.323Z,94110.88
2018-06-11T15:32:29.603Z,94103.33
2018-06-11T15:34:58.811Z,94088.98
2018-06-11T15:37:28.163Z,94072.53
2018-06-11T15:39:57.442Z,94060.14
2018-06-11T15:42:26.720Z,94057.45
2018-06-11T15:44:55.947Z,94051.07
2018-06-11T15:47:25.154Z,94048.41
2018-06-11T15:49:54.409Z,94046.22
2018-06-11T15:52:23.618Z,94055.20
2018-06-11T15:54:52.892Z,94061.63
2018-06-11T15:57:22.126Z,94059.49
2018-06-11T15:59:51.347Z,94061.14
2018-06-11T16:02:20.579Z,94057.14
2018-06-11T16:04:49.853Z,94060.53
2018-06-11T16:07:19.157Z,94059.85
2018-06-11T16:09:48.359Z,94053.80
2018-06-11T16:12:17.839Z,94051.02
2018-06-11T16:14:47.078Z,94053.33
2018-06-11T16:17:16.402Z,94054.55
2018-06-11T16:19:45.630Z,94052.94
2018-06-11T16:22:14.850Z,94067.30
2018-06-11T16:24:44.173Z,94067.15
2018-06-11T16:27:13.412Z,94071.09
2018-06-11T16:29:42.647Z,94077.97
2018-06-11T16:32:11.865Z,94071.28
2018-06-11T16:34:41.183Z,94079.58
2018-06-11T16:37:10.416Z,94085.02
2018-06-11T16:39:39.694Z,94083.14
2018-06-11T16:42:09.456Z,94065.07
2018-06-11T16:44:38.664Z,94056.16
2018-06-11T16:47:07.890Z,94065.95
2018-06-11T16:49:37.194Z,94088.20
2018-06-11T16:52:06.544Z,94100.61
2018-06-11T16:54:35.805Z,94095.45
2018-06-11T16:57:05.044Z,94098.42
2018-06-11T16:59:40.658Z,94099.13
2018-06-11T17:02:09.894Z,94106.30
2018-06-11T17:04:39.164Z,94105.16
2018-06-11T17:07:08.387Z,94108.91
2018-06-11T17:09:37.691Z,94102.44
2018-06-11T17:12:06.936Z,94102.47
2018-06-11T17:14:36.158Z,94101.73
2018-06-11T17:17:05.501Z,94092.73
2018-06-11T17:19:34.731Z,94106.45
2018-06-11T17:22:03.933Z,94111.08
2018-06-11T17:24:33.169Z,94109.56
2018-06-11T17:27:02.381Z,94108.98
2018-06-11T17:29:31.642Z,94108.66
2018-06-11T17:32:00.677Z,94103.13
2018-06-11T17:34:29.900Z,94099.73
2018-06-11T17:36:59.106Z,94106.36
2018-06-11T17:39:28.329Z,94113.20
2018-06-11T17:41:57.554Z,94119.42
2018-06-11T17:44:26.517Z,94123.87
2018-06-11T17:46:55.766Z,94138.91
2018-06-11T17:49:24.742Z,94141.89
2018-06-11T17:51:53.968Z,94151.83
2018-06-11T17:54:23.203Z,94142.48
2018-06-11T17:56:52.392Z,94145.45
2018-06-11T17:59:21.719Z,94158.33
2018-06-11T18:01:50.930Z,94169.80
2018-06-11T18:04:20.312Z,94185.31
2018-06-11T18:06:49.482Z,94185.53
2018-06-11T18:09:18.707Z,94191.37
2018-06-11T18:11:47.947Z,94188.06
2018-06-11T18:14:17.157Z,94200.03
2018-06-11T18:16:46.371Z,94194.41
2018-06-11T18:19:15.602Z,94186.13
2018-06-11T18:21:44.827Z,94192.74
2018-06-11T18:24:14.319Z,94190.30
2018-06-11T18:26:43.527Z,94193.50
2018-06-11T18:29:12.717Z,94197.23
2018-06-11T18:31:42.938Z,94195.84
2018-06-11T18:34:12.173Z,94201.41
2018-06-11T18:36:41.366Z,94213.19
2018-06-11T18:39:10.576Z,94227.51
2018-06-11T18:41:39.789Z,94225.50
2018-06-11T18:44:09.019Z,94226.91
2018-06-11T18:46:38.232Z,94219.64
2018-06-11T18:49:07.428Z,94220.09
2018-06-11T18:51:36.646Z,94236.19
2018-06-11T18:54:05.870Z,94242.61
2018-06-11T18:56:35.104Z,94236.93
2018-06-11T18:59:04.343Z,94246.20
2018-06-11T19:01:33.540Z,94249.28
2018-06-11T19:04:02.812Z,94241.27
2018-06-11T19:06:32.032Z,94239.36
2018-06-11T19:09:01.322Z,94240.16
2018-06-11T19:11:30.521Z,94241.63
2018-06-11T19:13:59.759Z,94254.92
2018-06-11T19:16:28.971Z,94257.88
2018-06-11T19:18:58.271Z,94264.66
2018-06-11T19:21:27.463Z,94258.44
2018-06-11T19:23:56.686Z,94256.78
2018-06-11T19:26:25.922Z,94259.31
2018-06-11T19:28:55.138Z,94270.28
2018-06-11T19:31:24.366Z,94284.98
2018-06-11T19:33:53.567Z,94299.13
2018-06-11T19:36:22.819Z,94303.58
2018-06-11T19:38:52.037Z,94309.17
2018-06-11T19:41:21.503Z,94312.76
2018-06-11T19:43:50.733Z,94309.17
2018-06-11T19:46:19.945Z,94300.34
2018-06-11T19:48:49.268Z,94307.09
2018-06-11T19:51:18.581Z,94304.59
2018-06-11T19:53:47.811Z,94301.75
2018-06-11T19:56:17.046Z,94302.30
2018-06-11T19:58:46.265Z,94304.95
2018-06-11T20:01:15.507Z,94313.48
2018-06-11T20:03:44.754Z,94310.07
2018-06-11T20:06:13.991Z,94295.20
2018-06-11T20:08:43.234Z,94305.21
2018-06-11T20:11:12.439Z,94298.39
2018-06-11T20:13:41.643Z,94293.55
2018-06-11T20:16:10.884Z,94287.54
2018-06-11T20:18:40.088Z,94285.06
2018-06-11T20:21:09.323Z,94289.25
2018-06-11T20:23:38.521Z,94293.03
2018-06-11T20:26:07.754Z,94303.02
2018-06-11T20:28:36.962Z,94304.48
2018-06-11T20:31:06.299Z,94316.70
2018-06-11T20:33:35.510Z,94316.28
2018-06-11T20:36:04.806Z,94310.93
2018-06-11T20:38:34.035Z,94310.35
2018-06-11T20:41:03.263Z,94308.00
2018-06-11T20:43:32.480Z,94308.88
2018-06-11T20:46:01.706Z,94315.80
2018-06-11T20:48:31.000Z,94319.80
2018-06-11T20:51:00.226Z,94333.26
2018-06-11T20:53:29.455Z,94336.76
2018-06-11T20:55:59.102Z,94346.48
2018-06-11T20:58:28.360Z,94345.67
2018-06-11T21:00:57.598Z,94350.19
2018-06-11T21:03:26.910Z,94355.41
2018-06-11T21:05:56.163Z,94357.78
2018-06-11T21:08:25.390Z,94363.70
2018-06-11T21:10:54.634Z,94360.19
2018-06-11T21:13:23.855Z,94356.45
2018-06-11T21:15:53.096Z,94353.23
2018-06-11T21:18:22.342Z,94353.05
2018-06-11T21:20:51.930Z,94356.91
2018-06-11T21:23:21.184Z,94356.35
2018-06-11T21:25:51.454Z,94364.45
2018-06-11T21:28:20.790Z,94357.12
2018-06-11T21:30:50.006Z,94358.87
2018-06-11T21:33:19.239Z,94362.63
2018-06-11T21:35:48.518Z,94365.81
2018-06-11T21:38:17.723Z,94359.55
2018-06-11T21:40:46.930Z,94355.41
2018-06-11T21:43:16.162Z,94354.41
2018-06-11T21:45:45.359Z,94350.14
2018-06-11T21:48:14.573Z,94349.82
2018-06-11T21:50:43.792Z,94354.92
2018-06-11T21:53:13.015Z,94353.77
2018-06-11T21:55:42.234Z,94350.27
2018-06-11T21:58:11.462Z,94353.13
2018-06-11T22:00:40.739Z,94349.05
2018-06-11T22:03:10.108Z,94348.23
2018-06-11T22:05:39.317Z,94350.86
2018-06-11T22:08:08.525Z,94352.70
2018-06-11T22:10:37.727Z,94352.00
2018-06-11T22:13:06.964Z,94357.52
2018-06-11T22:15:36.181Z,94363.02
2018-06-11T22:18:05.461Z,94363.63
2018-06-11T22:20:34.673Z,94371.72
2018-06-11T22:23:03.901Z,94369.53
2018-06-11T22:25:32.859Z,94381.56
2018-06-11T22:28:02.152Z,94384.83
2018-06-11T22:30:37.876Z,94383.94
2018-06-11T22:33:07.084Z,94378.61
2018-06-11T22:35:36.319Z,94379.73
2018-06-11T22:38:05.879Z,94384.94
2018-06-11T22:40:35.079Z,94390.30
2018-06-11T22:43:04.466Z,94392.67
2018-06-11T22:45:33.665Z,94391.51
2018-06-11T22:48:02.890Z,94384.09
2018-06-11T22:50:32.170Z,94387.89
2018-06-11T22:53:01.407Z,94384.52
2018-06-11T22:55:30.616Z,94381.68
2018-06-11T22:57:59.845Z,94371.41
2018-06-11T23:00:33.198Z,94371.53
2018-06-11T23:03:02.716Z,94369.59
2018-06-11T23:05:32.051Z,94366.16
2018-06-11T23:08:01.296Z,94369.98
2018-06-11T23:10:30.287Z,94373.26
2018-06-11T23:12:59.561Z,94368.10
2018-06-11T23:15:29.691Z,94367.97
2018-06-11T23:17:58.918Z,94361.36
2018-06-11T23:20:27.957Z,94359.53
2018-06-11T23:22:57.227Z,94356.38
2018-06-11T23:25:26.288Z,94349.02
2018-06-11T23:27:55.512Z,94345.03
2018-06-11T23:30:24.721Z,94340.24
2018-06-11T23:32:53.942Z,94342.33
2018-06-11T23:35:23.018Z,94345.99
2018-06-11T23:37:52.230Z,94342.27
2018-06-11T23:40:21.439Z,94339.55
2018-06-11T23:42:50.805Z,94339.98
2018-06-11T23:45:20.011Z,94331.43
2018-06-11T23:47:49.219Z,94322.61
2018-06-11T23:50:18.436Z,94330.93
2018-06-11T23:52:47.662Z,94333.23
2018-06-11T23:55:16.869Z,94340.80
2018-06-11T23:57:46.079Z,94336.39
