createdAt,value
2019-03-31T00:00:07.730Z,89.23
2019-03-31T00:01:08.589Z,89.66
2019-03-31T00:02:07.523Z,89.85
2019-03-31T00:03:07.419Z,89.23
2019-03-31T00:04:07.316Z,88.80
2019-03-31T00:05:07.216Z,88.71
2019-03-31T00:06:07.111Z,89.00
2019-03-31T00:07:07.007Z,88.80
2019-03-31T00:08:06.905Z,89.66
2019-03-31T00:09:06.802Z,89.94
2019-03-31T00:10:06.698Z,89.75
2019-03-31T00:11:06.599Z,88.80
2019-03-31T00:12:06.496Z,88.90
2019-03-31T00:13:06.413Z,88.71
2019-03-31T00:14:06.286Z,89.09
2019-03-31T00:15:06.183Z,88.42
2019-03-31T00:16:06.079Z,88.71
2019-03-31T00:17:05.980Z,88.23
2019-03-31T00:18:05.876Z,88.13
2019-03-31T00:19:05.768Z,88.04
2019-03-31T00:20:05.668Z,88.71
2019-03-31T00:21:05.565Z,88.52
2019-03-31T00:22:05.459Z,88.52
2019-03-31T00:23:05.357Z,88.42
2019-03-31T00:24:05.256Z,87.85
2019-03-31T00:25:05.153Z,88.42
2019-03-31T00:26:05.050Z,87.85
2019-03-31T00:27:04.947Z,88.42
2019-03-31T00:28:04.850Z,87.85
2019-03-31T00:29:04.741Z,87.47
2019-03-31T00:30:04.638Z,86.43
2019-03-31T00:31:04.532Z,86.24
2019-03-31T00:32:04.462Z,85.38
2019-03-31T00:33:04.380Z,85.95
2019-03-31T00:34:04.224Z,86.05
2019-03-31T00:35:04.119Z,86.71
2019-03-31T00:36:04.018Z,85.38
2019-03-31T00:37:03.914Z,85.66
2019-03-31T00:38:03.812Z,85.86
2019-03-31T00:39:03.708Z,85.95
2019-03-31T00:40:03.604Z,86.24
2019-03-31T00:41:03.503Z,86.43
2019-03-31T00:42:03.413Z,86.80
2019-03-31T00:43:03.295Z,85.86
2019-03-31T00:44:03.190Z,86.24
2019-03-31T00:45:03.088Z,85.76
2019-03-31T00:46:02.984Z,86.05
2019-03-31T00:47:02.886Z,86.33
2019-03-31T00:48:02.777Z,85.76
2019-03-31T00:49:02.681Z,85.28
2019-03-31T00:50:02.569Z,85.24
2019-03-31T00:51:02.467Z,84.95
2019-03-31T00:52:02.427Z,84.95
2019-03-31T00:53:02.259Z,84.95
2019-03-31T00:54:02.157Z,84.77
2019-03-31T00:55:02.054Z,84.81
2019-03-31T00:56:01.953Z,86.05
2019-03-31T00:57:01.849Z,86.24
2019-03-31T00:58:01.749Z,87.28
2019-03-31T00:59:01.641Z,87.38
2019-03-31T01:00:01.543Z,87.95
2019-03-31T01:01:01.436Z,87.95
2019-03-31T01:02:01.331Z,88.42
2019-03-31T01:03:01.227Z,88.23
2019-03-31T01:04:01.122Z,88.75
2019-03-31T01:05:01.024Z,89.51
2019-03-31T01:06:00.916Z,89.75
2019-03-31T01:07:00.812Z,90.08
2019-03-31T01:08:00.713Z,91.22
2019-03-31T01:09:00.607Z,91.61
2019-03-31T01:10:00.505Z,91.61
2019-03-31T01:11:00.418Z,92.08
2019-03-31T01:12:00.351Z,92.75
2019-03-31T01:13:00.193Z,92.94
2019-03-31T01:14:00.087Z,92.94
2019-03-31T01:14:59.987Z,92.79
2019-03-31T01:15:59.883Z,93.37
2019-03-31T01:17:00.079Z,93.65
2019-03-31T01:17:59.673Z,94.03
2019-03-31T01:18:59.572Z,93.84
2019-03-31T01:19:59.468Z,93.94
2019-03-31T01:20:59.366Z,93.65
2019-03-31T01:21:59.261Z,94.42
2019-03-31T01:22:59.159Z,94.22
2019-03-31T01:23:59.057Z,94.03
2019-03-31T01:24:58.952Z,94.22
2019-03-31T01:26:00.530Z,93.84
2019-03-31T01:26:58.751Z,94.42
2019-03-31T01:27:58.640Z,94.51
2019-03-31T01:28:58.541Z,94.60
2019-03-31T01:29:58.434Z,94.60
2019-03-31T01:30:58.385Z,94.79
2019-03-31T01:31:58.241Z,94.22
2019-03-31T01:32:58.124Z,94.65
2019-03-31T01:33:58.020Z,94.70
2019-03-31T01:34:57.917Z,94.60
2019-03-31T01:35:57.814Z,94.51
2019-03-31T01:36:57.710Z,94.51
2019-03-31T01:37:57.606Z,94.70
2019-03-31T01:38:57.504Z,94.56
2019-03-31T01:39:57.399Z,94.89
2019-03-31T01:40:57.297Z,94.93
2019-03-31T01:41:57.194Z,94.79
2019-03-31T01:42:57.091Z,94.60
2019-03-31T01:43:56.984Z,94.51
2019-03-31T01:44:56.885Z,94.51
2019-03-31T01:45:56.780Z,94.42
2019-03-31T01:46:56.676Z,95.36
2019-03-31T01:47:56.574Z,94.70
2019-03-31T01:48:56.471Z,94.60
2019-03-31T01:49:56.378Z,94.74
2019-03-31T01:50:56.294Z,94.42
2019-03-31T01:51:56.160Z,94.42
2019-03-31T01:52:56.057Z,94.84
2019-03-31T01:53:55.954Z,94.60
2019-03-31T01:54:55.853Z,94.51
2019-03-31T01:55:55.750Z,94.60
2019-03-31T01:56:55.645Z,94.42
2019-03-31T01:57:55.543Z,94.60
2019-03-31T01:58:55.437Z,94.42
2019-03-31T01:59:55.338Z,94.42
2019-03-31T02:00:55.229Z,94.79
2019-03-31T02:02:04.108Z,94.60
2019-03-31T02:02:55.024Z,94.42
2019-03-31T02:03:54.929Z,94.51
2019-03-31T02:04:54.816Z,94.51
2019-03-31T02:05:54.711Z,94.60
2019-03-31T02:06:54.610Z,94.51
2019-03-31T02:07:54.506Z,94.60
2019-03-31T02:08:54.402Z,94.70
2019-03-31T02:09:54.338Z,93.84
2019-03-31T02:10:54.270Z,94.51
2019-03-31T02:11:54.095Z,94.79
2019-03-31T02:12:53.994Z,93.74
2019-03-31T02:13:53.885Z,94.70
2019-03-31T02:14:53.784Z,94.70
2019-03-31T02:15:53.680Z,94.51
2019-03-31T02:16:53.574Z,94.03
2019-03-31T02:17:53.475Z,94.13
2019-03-31T02:18:53.369Z,94.13
2019-03-31T02:19:53.268Z,94.03
2019-03-31T02:20:53.163Z,93.84
2019-03-31T02:21:53.059Z,93.65
2019-03-31T02:22:52.956Z,93.55
2019-03-31T02:23:52.853Z,93.65
2019-03-31T02:24:52.757Z,93.94
2019-03-31T02:25:52.646Z,93.55
2019-03-31T02:26:52.542Z,93.65
2019-03-31T02:27:52.439Z,93.46
2019-03-31T02:28:52.337Z,93.60
2019-03-31T02:29:52.258Z,93.51
2019-03-31T02:30:52.133Z,93.41
2019-03-31T02:31:52.028Z,93.60
2019-03-31T02:32:51.924Z,93.23
2019-03-31T02:33:51.830Z,93.04
2019-03-31T02:34:51.720Z,93.60
2019-03-31T02:35:51.622Z,92.75
2019-03-31T02:36:51.510Z,92.75
2019-03-31T02:37:51.406Z,92.84
2019-03-31T02:38:51.301Z,92.94
2019-03-31T02:39:51.199Z,92.46
2019-03-31T02:40:51.095Z,92.65
2019-03-31T02:41:50.992Z,92.46
2019-03-31T02:42:50.890Z,91.99
2019-03-31T02:43:50.791Z,92.56
2019-03-31T02:44:50.686Z,91.89
2019-03-31T02:45:50.577Z,91.99
2019-03-31T02:46:50.474Z,92.18
2019-03-31T02:47:50.371Z,91.70
2019-03-31T02:48:50.296Z,91.61
2019-03-31T02:49:50.227Z,91.42
2019-03-31T02:50:50.062Z,91.70
2019-03-31T02:51:49.966Z,91.32
2019-03-31T02:52:49.856Z,91.03
2019-03-31T02:53:49.753Z,90.80
2019-03-31T02:54:49.647Z,90.80
2019-03-31T02:55:49.547Z,90.94
2019-03-31T02:56:49.442Z,90.42
2019-03-31T02:57:49.337Z,89.94
2019-03-31T02:58:49.241Z,89.94
2019-03-31T02:59:49.130Z,89.75
2019-03-31T03:00:49.032Z,89.18
2019-03-31T03:01:49.222Z,89.28
2019-03-31T03:02:48.820Z,88.71
2019-03-31T03:03:48.715Z,89.00
2019-03-31T03:04:48.614Z,88.52
2019-03-31T03:05:48.511Z,88.13
2019-03-31T03:06:48.408Z,87.85
2019-03-31T03:07:48.301Z,87.76
2019-03-31T03:08:48.277Z,87.85
2019-03-31T03:09:48.096Z,87.66
2019-03-31T03:10:47.991Z,87.38
2019-03-31T03:11:47.886Z,87.57
2019-03-31T03:12:47.782Z,87.19
2019-03-31T03:13:47.680Z,86.90
2019-03-31T03:14:47.585Z,86.76
2019-03-31T03:15:47.474Z,85.95
2019-03-31T03:16:47.374Z,85.72
2019-03-31T03:17:47.270Z,85.72
2019-03-31T03:18:47.163Z,85.86
2019-03-31T03:19:47.064Z,85.28
2019-03-31T03:20:46.961Z,84.77
2019-03-31T03:21:46.856Z,84.77
2019-03-31T03:22:46.749Z,84.67
2019-03-31T03:23:46.645Z,83.91
2019-03-31T03:24:46.541Z,84.58
2019-03-31T03:25:55.682Z,84.29
2019-03-31T03:26:46.340Z,83.82
2019-03-31T03:27:46.250Z,83.62
2019-03-31T03:28:46.187Z,82.68
2019-03-31T03:29:46.022Z,83.15
2019-03-31T03:30:46.154Z,83.15
2019-03-31T03:31:45.856Z,82.58
2019-03-31T03:33:11.894Z,82.49
2019-03-31T03:33:45.609Z,82.77
2019-03-31T03:34:45.501Z,82.58
2019-03-31T03:35:45.409Z,82.29
2019-03-31T03:36:45.295Z,82.39
2019-03-31T03:37:45.190Z,82.96
2019-03-31T03:38:45.093Z,82.68
2019-03-31T03:39:44.984Z,82.68
2019-03-31T03:40:44.878Z,81.54
2019-03-31T03:41:44.777Z,81.35
2019-03-31T03:42:44.671Z,80.87
2019-03-31T03:43:55.251Z,80.11
2019-03-31T03:44:44.463Z,80.02
2019-03-31T03:45:44.360Z,80.21
2019-03-31T03:46:44.256Z,80.11
2019-03-31T03:47:44.237Z,80.58
2019-03-31T03:48:44.047Z,80.87
2019-03-31T03:49:43.949Z,81.25
2019-03-31T03:50:43.839Z,80.96
2019-03-31T03:51:43.735Z,81.44
2019-03-31T03:52:43.638Z,81.06
2019-03-31T03:53:43.526Z,81.54
2019-03-31T03:54:43.423Z,81.63
2019-03-31T03:55:43.340Z,80.96
2019-03-31T03:56:43.214Z,80.96
2019-03-31T03:57:43.111Z,80.96
2019-03-31T03:58:43.006Z,80.68
2019-03-31T03:59:42.906Z,80.87
2019-03-31T04:00:42.802Z,80.87
2019-03-31T04:01:42.695Z,81.16
2019-03-31T04:02:42.591Z,81.16
2019-03-31T04:03:42.486Z,80.96
2019-03-31T04:04:42.391Z,81.73
2019-03-31T04:05:42.280Z,81.54
2019-03-31T04:06:42.220Z,81.35
2019-03-31T04:07:42.140Z,81.16
2019-03-31T04:08:41.982Z,81.44
2019-03-31T04:09:41.864Z,81.63
2019-03-31T04:10:41.758Z,81.82
2019-03-31T04:11:41.656Z,82.01
2019-03-31T04:12:41.553Z,82.58
2019-03-31T04:13:41.448Z,82.29
2019-03-31T04:14:41.343Z,82.58
2019-03-31T04:15:41.242Z,82.39
2019-03-31T04:16:41.142Z,82.96
2019-03-31T04:17:41.028Z,82.49
2019-03-31T04:18:40.932Z,82.39
2019-03-31T04:19:40.830Z,82.96
2019-03-31T04:20:40.722Z,82.77
2019-03-31T04:21:40.918Z,82.10
2019-03-31T04:22:40.510Z,81.82
2019-03-31T04:23:40.406Z,82.29
2019-03-31T04:24:40.301Z,82.01
2019-03-31T04:25:40.232Z,82.39
2019-03-31T04:26:40.181Z,81.44
2019-03-31T04:27:39.989Z,81.54
2019-03-31T04:28:39.982Z,80.96
2019-03-31T04:29:39.784Z,80.77
2019-03-31T04:30:39.677Z,80.87
2019-03-31T04:31:39.571Z,80.21
2019-03-31T04:32:39.473Z,80.02
2019-03-31T04:33:50.684Z,80.02
2019-03-31T04:34:39.256Z,80.21
2019-03-31T04:35:39.153Z,79.63
2019-03-31T04:36:39.046Z,78.97
2019-03-31T04:37:38.947Z,79.06
2019-03-31T04:38:38.844Z,79.16
2019-03-31T04:39:38.735Z,79.16
2019-03-31T04:40:38.636Z,79.06
2019-03-31T04:41:38.524Z,78.88
2019-03-31T04:42:38.424Z,78.78
2019-03-31T04:43:38.316Z,78.50
2019-03-31T04:44:38.214Z,78.88
2019-03-31T04:45:38.154Z,77.64
2019-03-31T04:46:38.092Z,77.36
2019-03-31T04:47:37.902Z,77.55
2019-03-31T04:48:37.802Z,77.26
2019-03-31T04:49:37.695Z,77.73
2019-03-31T04:50:37.587Z,78.21
2019-03-31T04:51:37.486Z,77.73
2019-03-31T04:52:37.380Z,78.02
2019-03-31T04:53:37.275Z,78.11
2019-03-31T04:54:37.171Z,77.73
2019-03-31T04:55:37.064Z,78.02
2019-03-31T04:56:36.959Z,78.50
2019-03-31T04:57:36.856Z,78.21
2019-03-31T04:58:36.753Z,78.78
2019-03-31T04:59:36.650Z,78.97
2019-03-31T05:00:36.543Z,79.25
2019-03-31T05:01:36.439Z,79.16
2019-03-31T05:02:36.335Z,79.16
2019-03-31T05:03:36.230Z,79.44
2019-03-31T05:04:36.126Z,80.21
2019-03-31T05:05:36.075Z,80.21
2019-03-31T05:06:35.917Z,80.87
2019-03-31T05:07:35.813Z,81.44
2019-03-31T05:08:35.706Z,81.44
2019-03-31T05:09:35.603Z,81.82
2019-03-31T05:10:35.499Z,82.10
2019-03-31T05:11:35.394Z,82.58
2019-03-31T05:12:35.292Z,83.06
2019-03-31T05:13:35.186Z,82.77
2019-03-31T05:14:35.083Z,83.72
2019-03-31T05:15:34.982Z,83.53
2019-03-31T05:16:34.875Z,83.86
2019-03-31T05:17:35.971Z,83.82
2019-03-31T05:18:34.666Z,84.43
2019-03-31T05:19:34.561Z,84.72
2019-03-31T05:20:34.460Z,84.91
2019-03-31T05:21:34.357Z,85.28
2019-03-31T05:22:34.251Z,85.00
2019-03-31T05:23:34.148Z,85.19
2019-03-31T05:24:34.102Z,85.38
2019-03-31T05:25:33.960Z,85.38
2019-03-31T05:26:33.834Z,86.33
2019-03-31T05:27:33.734Z,86.52
2019-03-31T05:28:33.718Z,87.09
2019-03-31T05:29:33.525Z,87.47
2019-03-31T05:30:33.419Z,87.38
2019-03-31T05:31:33.317Z,88.23
2019-03-31T05:32:33.215Z,88.42
2019-03-31T05:33:33.109Z,88.85
2019-03-31T05:34:33.005Z,88.90
2019-03-31T05:35:32.902Z,89.61
2019-03-31T05:36:32.800Z,88.94
2019-03-31T05:37:32.694Z,90.04
2019-03-31T05:38:32.593Z,90.08
2019-03-31T05:39:32.489Z,90.56
2019-03-31T05:40:32.385Z,91.13
2019-03-31T05:41:32.279Z,91.32
2019-03-31T05:42:32.180Z,90.75
2019-03-31T05:43:32.093Z,90.84
2019-03-31T05:44:32.005Z,91.80
2019-03-31T05:45:31.868Z,91.03
2019-03-31T05:46:31.765Z,91.22
2019-03-31T05:47:31.665Z,90.94
2019-03-31T05:48:31.559Z,91.61
2019-03-31T05:49:31.454Z,91.32
2019-03-31T05:50:31.352Z,91.61
2019-03-31T05:51:31.250Z,91.13
2019-03-31T05:52:31.146Z,89.99
2019-03-31T05:53:31.051Z,89.56
2019-03-31T05:54:30.941Z,89.09
2019-03-31T05:55:30.837Z,89.37
2019-03-31T05:56:30.733Z,88.33
2019-03-31T05:57:30.629Z,88.33
2019-03-31T05:58:30.528Z,88.33
2019-03-31T05:59:30.423Z,88.80
2019-03-31T06:00:30.320Z,88.42
2019-03-31T06:01:30.218Z,88.90
2019-03-31T06:02:30.115Z,88.13
2019-03-31T06:03:30.054Z,87.28
2019-03-31T06:04:33.349Z,88.04
2019-03-31T06:05:29.803Z,88.33
2019-03-31T06:06:29.702Z,88.42
2019-03-31T06:07:29.602Z,89.09
2019-03-31T06:08:29.495Z,88.61
2019-03-31T06:09:29.391Z,88.33
2019-03-31T06:10:29.289Z,89.47
2019-03-31T06:11:29.184Z,90.33
2019-03-31T06:12:29.081Z,89.56
2019-03-31T06:13:28.977Z,88.80
2019-03-31T06:14:28.880Z,88.76
2019-03-31T06:15:28.774Z,89.23
2019-03-31T06:16:28.670Z,89.18
2019-03-31T06:17:28.563Z,90.52
2019-03-31T06:18:28.463Z,90.56
2019-03-31T06:19:28.359Z,90.19
2019-03-31T06:20:28.256Z,89.37
2019-03-31T06:21:29.272Z,90.80
2019-03-31T06:22:28.068Z,90.85
2019-03-31T06:23:27.974Z,91.08
2019-03-31T06:24:27.844Z,90.61
2019-03-31T06:25:27.743Z,90.47
2019-03-31T06:26:27.635Z,90.89
2019-03-31T06:27:27.532Z,90.70
2019-03-31T06:28:27.430Z,90.80
2019-03-31T06:29:27.324Z,92.32
2019-03-31T06:30:27.221Z,91.66
2019-03-31T06:31:27.118Z,92.32
2019-03-31T06:32:27.015Z,92.80
2019-03-31T06:33:26.911Z,92.61
2019-03-31T06:34:26.810Z,93.08
2019-03-31T06:35:26.705Z,93.65
2019-03-31T06:36:26.602Z,95.51
2019-03-31T06:37:26.498Z,97.93
2019-03-31T06:38:26.395Z,96.94
2019-03-31T06:39:26.292Z,97.74
2019-03-31T06:40:26.188Z,97.93
2019-03-31T06:41:26.082Z,98.27
2019-03-31T06:42:26.015Z,98.18
2019-03-31T06:43:25.935Z,99.08
2019-03-31T06:44:25.778Z,97.84
2019-03-31T06:45:25.674Z,98.51
2019-03-31T06:46:25.571Z,98.13
2019-03-31T06:47:25.471Z,98.22
2019-03-31T06:48:25.368Z,98.22
2019-03-31T06:49:25.265Z,97.75
2019-03-31T06:50:25.164Z,97.89
2019-03-31T06:51:25.063Z,98.56
2019-03-31T06:52:24.961Z,97.94
2019-03-31T06:53:24.856Z,97.27
2019-03-31T06:54:24.760Z,96.65
2019-03-31T06:55:24.658Z,97.36
2019-03-31T06:56:24.554Z,98.13
2019-03-31T06:57:24.456Z,98.56
2019-03-31T06:58:24.363Z,98.56
2019-03-31T06:59:24.252Z,97.80
2019-03-31T07:00:24.150Z,98.80
2019-03-31T07:01:24.050Z,97.66
2019-03-31T07:02:23.980Z,98.03
2019-03-31T07:03:23.907Z,97.56
2019-03-31T07:04:23.747Z,97.75
2019-03-31T07:05:23.646Z,97.75
2019-03-31T07:06:23.545Z,97.75
2019-03-31T07:07:23.961Z,97.61
2019-03-31T07:08:23.350Z,97.41
2019-03-31T07:09:23.245Z,96.75
2019-03-31T07:10:23.146Z,97.51
2019-03-31T07:11:23.046Z,97.41
2019-03-31T07:12:22.945Z,97.70
2019-03-31T07:13:22.845Z,97.61
2019-03-31T07:14:22.745Z,97.66
2019-03-31T07:15:22.645Z,96.56
2019-03-31T07:16:22.545Z,96.32
2019-03-31T07:17:22.453Z,95.89
2019-03-31T07:18:22.346Z,96.36
2019-03-31T07:19:22.246Z,95.98
2019-03-31T07:20:22.144Z,95.70
2019-03-31T07:21:22.044Z,97.08
2019-03-31T07:22:24.318Z,96.75
2019-03-31T07:23:21.891Z,96.98
2019-03-31T07:24:21.743Z,96.70
2019-03-31T07:25:21.643Z,96.31
2019-03-31T07:26:21.540Z,96.70
2019-03-31T07:27:21.440Z,96.89
2019-03-31T07:28:21.340Z,96.60
2019-03-31T07:29:21.237Z,96.98
2019-03-31T07:30:21.138Z,96.89
2019-03-31T07:31:21.036Z,97.17
2019-03-31T07:32:20.936Z,97.17
2019-03-31T07:33:20.836Z,96.55
2019-03-31T07:34:20.729Z,96.75
2019-03-31T07:35:20.632Z,97.41
2019-03-31T07:36:20.538Z,97.51
2019-03-31T07:37:20.429Z,98.84
2019-03-31T07:38:20.569Z,96.84
2019-03-31T07:39:20.382Z,97.51
2019-03-31T07:40:20.244Z,97.70
2019-03-31T07:41:20.161Z,96.94
2019-03-31T07:42:19.957Z,97.31
2019-03-31T07:43:20.012Z,97.51
2019-03-31T07:44:19.719Z,97.60
2019-03-31T07:45:19.617Z,97.41
2019-03-31T07:46:19.517Z,97.51
2019-03-31T07:47:19.418Z,97.51
2019-03-31T07:48:19.314Z,97.70
2019-03-31T07:49:19.216Z,97.56
2019-03-31T07:50:19.112Z,97.51
2019-03-31T07:51:19.009Z,97.03
2019-03-31T07:52:18.987Z,96.65
2019-03-31T07:53:18.812Z,96.84
2019-03-31T07:54:18.710Z,97.51
2019-03-31T07:55:18.609Z,97.51
2019-03-31T07:56:18.510Z,97.31
2019-03-31T07:57:18.403Z,97.51
2019-03-31T07:58:18.311Z,96.94
2019-03-31T07:59:18.242Z,97.22
2019-03-31T08:00:18.102Z,97.51
2019-03-31T08:01:18.001Z,96.94
2019-03-31T08:02:17.909Z,96.84
2019-03-31T08:03:17.853Z,97.13
2019-03-31T08:04:17.697Z,96.94
2019-03-31T08:05:17.594Z,97.79
2019-03-31T08:06:17.499Z,97.13
2019-03-31T08:07:17.393Z,97.99
2019-03-31T08:08:17.291Z,97.41
2019-03-31T08:09:17.191Z,97.41
2019-03-31T08:10:17.089Z,97.41
2019-03-31T08:11:17.245Z,97.84
2019-03-31T08:12:16.889Z,97.75
2019-03-31T08:13:16.785Z,98.22
2019-03-31T08:14:16.690Z,97.56
2019-03-31T08:15:16.581Z,97.84
2019-03-31T08:16:16.485Z,98.27
2019-03-31T08:17:16.380Z,97.51
2019-03-31T08:18:16.278Z,97.41
2019-03-31T08:19:16.180Z,97.70
2019-03-31T08:20:16.080Z,97.51
2019-03-31T08:21:15.976Z,97.51
2019-03-31T08:22:15.905Z,97.99
2019-03-31T08:23:15.844Z,97.51
2019-03-31T08:24:15.675Z,97.41
2019-03-31T08:25:15.572Z,97.41
2019-03-31T08:26:15.470Z,97.31
2019-03-31T08:27:15.369Z,97.31
2019-03-31T08:28:15.269Z,96.84
2019-03-31T08:29:15.166Z,97.31
2019-03-31T08:30:15.066Z,97.41
2019-03-31T08:31:14.965Z,97.51
2019-03-31T08:32:14.864Z,97.70
2019-03-31T08:33:14.764Z,97.51
2019-03-31T08:34:14.661Z,97.79
2019-03-31T08:35:14.560Z,97.41
2019-03-31T08:36:14.458Z,97.70
2019-03-31T08:37:14.358Z,98.74
2019-03-31T08:38:14.257Z,98.13
2019-03-31T08:39:14.156Z,98.03
2019-03-31T08:40:14.053Z,98.22
2019-03-31T08:41:13.953Z,98.75
2019-03-31T08:42:13.867Z,98.08
2019-03-31T08:43:13.802Z,98.75
2019-03-31T08:44:13.650Z,97.51
2019-03-31T08:45:13.550Z,97.80
2019-03-31T08:46:13.447Z,97.89
2019-03-31T08:47:13.343Z,97.41
2019-03-31T08:48:13.249Z,97.32
2019-03-31T08:49:13.146Z,97.70
2019-03-31T08:50:13.044Z,97.80
2019-03-31T08:51:12.945Z,96.94
2019-03-31T08:52:12.845Z,96.46
2019-03-31T08:53:12.743Z,98.13
2019-03-31T08:54:12.642Z,97.75
2019-03-31T08:55:12.539Z,97.94
2019-03-31T08:56:12.444Z,97.17
2019-03-31T08:57:12.340Z,97.94
2019-03-31T08:58:12.242Z,97.36
2019-03-31T08:59:12.142Z,97.32
2019-03-31T09:00:12.040Z,97.99
2019-03-31T09:01:11.939Z,97.41
2019-03-31T09:02:11.839Z,97.22
2019-03-31T09:03:11.786Z,97.03
2019-03-31T09:04:11.638Z,97.32
2019-03-31T09:05:11.537Z,97.13
2019-03-31T09:06:11.438Z,97.13
2019-03-31T09:07:11.339Z,97.70
2019-03-31T09:08:11.240Z,97.32
2019-03-31T09:09:11.136Z,97.41
2019-03-31T09:10:11.037Z,97.36
2019-03-31T09:11:10.937Z,96.70
2019-03-31T09:12:10.835Z,97.46
2019-03-31T09:13:10.735Z,97.65
2019-03-31T09:14:10.636Z,97.08
2019-03-31T09:15:10.535Z,97.65
2019-03-31T09:16:10.435Z,97.17
2019-03-31T09:17:10.334Z,97.46
2019-03-31T09:18:10.235Z,97.27
2019-03-31T09:19:10.133Z,97.61
2019-03-31T09:20:10.035Z,97.70
2019-03-31T09:21:09.931Z,97.41
2019-03-31T09:22:09.829Z,97.56
2019-03-31T09:23:09.763Z,97.56
2019-03-31T09:24:09.633Z,97.56
2019-03-31T09:25:09.531Z,97.94
2019-03-31T09:26:09.430Z,97.75
2019-03-31T09:27:09.330Z,97.17
2019-03-31T09:28:09.234Z,97.75
2019-03-31T09:29:09.127Z,97.65
2019-03-31T09:30:09.027Z,97.56
2019-03-31T09:31:08.927Z,97.70
2019-03-31T09:32:08.827Z,97.51
2019-03-31T09:33:08.725Z,98.08
2019-03-31T09:34:08.624Z,97.22
2019-03-31T09:35:08.525Z,96.84
2019-03-31T09:36:16.126Z,97.13
2019-03-31T09:37:08.322Z,96.94
2019-03-31T09:38:08.222Z,97.13
2019-03-31T09:39:08.123Z,97.03
2019-03-31T09:40:08.019Z,97.13
2019-03-31T09:41:08.215Z,97.41
2019-03-31T09:42:07.815Z,97.70
2019-03-31T09:43:07.794Z,97.41
2019-03-31T09:44:07.614Z,97.22
2019-03-31T09:45:07.511Z,96.75
2019-03-31T09:46:07.410Z,97.03
2019-03-31T09:47:07.312Z,97.41
2019-03-31T09:48:07.211Z,97.22
2019-03-31T09:49:07.106Z,97.22
2019-03-31T09:50:07.005Z,97.94
2019-03-31T09:51:06.901Z,98.70
2019-03-31T09:52:06.801Z,98.22
2019-03-31T09:53:06.701Z,97.84
2019-03-31T09:54:06.601Z,97.84
2019-03-31T09:55:06.498Z,98.41
2019-03-31T09:56:06.399Z,98.27
2019-03-31T09:57:06.296Z,98.36
2019-03-31T09:58:06.195Z,97.89
2019-03-31T09:59:06.095Z,97.85
2019-03-31T10:00:05.996Z,98.32
2019-03-31T10:01:08.000Z,97.94
2019-03-31T10:02:05.800Z,97.66
2019-03-31T10:03:05.730Z,97.89
2019-03-31T10:04:05.589Z,97.66
2019-03-31T10:05:05.489Z,97.08
2019-03-31T10:06:11.054Z,97.17
2019-03-31T10:07:05.289Z,96.75
2019-03-31T10:08:05.189Z,97.03
2019-03-31T10:09:05.089Z,97.27
2019-03-31T10:10:04.987Z,97.56
2019-03-31T10:11:04.889Z,98.37
2019-03-31T10:12:04.788Z,97.80
2019-03-31T10:13:04.688Z,96.70
2019-03-31T10:14:04.589Z,96.61
2019-03-31T10:15:04.488Z,96.56
2019-03-31T10:16:04.390Z,96.27
2019-03-31T10:17:04.289Z,97.32
2019-03-31T10:18:04.192Z,96.56
2019-03-31T10:19:04.091Z,97.80
2019-03-31T10:20:03.989Z,97.51
2019-03-31T10:21:03.889Z,97.13
2019-03-31T10:22:03.789Z,96.17
2019-03-31T10:23:03.739Z,96.75
2019-03-31T10:24:03.613Z,96.56
2019-03-31T10:25:03.495Z,97.13
2019-03-31T10:26:03.389Z,96.75
2019-03-31T10:27:03.295Z,96.36
2019-03-31T10:28:03.193Z,95.61
2019-03-31T10:29:03.094Z,96.22
2019-03-31T10:30:02.990Z,95.84
2019-03-31T10:31:02.892Z,95.37
2019-03-31T10:32:02.791Z,96.08
2019-03-31T10:33:02.771Z,93.98
2019-03-31T10:34:02.593Z,92.83
2019-03-31T10:35:02.493Z,92.36
2019-03-31T10:36:02.393Z,92.36
2019-03-31T10:37:02.293Z,92.36
2019-03-31T10:38:02.196Z,93.12
2019-03-31T10:39:02.093Z,93.02
2019-03-31T10:40:01.995Z,93.08
2019-03-31T10:41:01.895Z,91.93
2019-03-31T10:42:01.796Z,91.93
2019-03-31T10:43:01.724Z,91.36
2019-03-31T10:44:01.643Z,91.36
2019-03-31T10:45:01.500Z,91.74
2019-03-31T10:46:01.397Z,92.22
2019-03-31T10:47:01.302Z,92.41
2019-03-31T10:48:01.200Z,92.79
2019-03-31T10:49:01.101Z,92.41
2019-03-31T10:50:01.000Z,91.69
2019-03-31T10:51:00.900Z,91.83
2019-03-31T10:52:00.802Z,92.32
2019-03-31T10:53:00.701Z,90.98
2019-03-31T10:54:00.601Z,91.83
2019-03-31T10:55:00.503Z,92.46
2019-03-31T10:56:00.404Z,92.84
2019-03-31T10:57:00.316Z,91.60
2019-03-31T10:58:00.205Z,90.93
2019-03-31T10:59:00.106Z,90.26
2019-03-31T11:00:00.005Z,88.55
2019-03-31T11:01:00.204Z,85.78
2019-03-31T11:01:59.806Z,87.35
2019-03-31T11:02:59.706Z,86.30
2019-03-31T11:03:59.631Z,86.69
2019-03-31T11:04:59.509Z,86.40
2019-03-31T11:05:59.407Z,86.11
2019-03-31T11:07:03.101Z,85.93
2019-03-31T11:07:59.206Z,85.93
2019-03-31T11:08:59.105Z,88.12
2019-03-31T11:09:59.005Z,88.40
2019-03-31T11:10:58.905Z,88.69
2019-03-31T11:11:58.805Z,85.06
2019-03-31T11:12:58.704Z,85.25
2019-03-31T11:13:58.607Z,85.83
2019-03-31T11:14:58.505Z,87.45
2019-03-31T11:15:58.405Z,88.88
2019-03-31T11:16:58.303Z,91.17
2019-03-31T11:17:58.205Z,91.17
2019-03-31T11:18:58.105Z,89.59
2019-03-31T11:20:00.579Z,89.02
2019-03-31T11:20:57.904Z,82.63
2019-03-31T11:21:57.804Z,82.38
2019-03-31T11:22:57.705Z,82.76
2019-03-31T11:23:57.663Z,82.71
2019-03-31T11:24:57.507Z,79.41
2019-03-31T11:25:57.405Z,75.59
2019-03-31T11:26:57.307Z,72.58
2019-03-31T11:27:57.208Z,71.72
2019-03-31T11:28:57.110Z,72.20
2019-03-31T11:29:57.009Z,72.49
2019-03-31T11:30:56.911Z,74.74
2019-03-31T11:31:56.810Z,75.79
2019-03-31T11:32:56.710Z,77.89
2019-03-31T11:33:56.614Z,77.76
2019-03-31T11:34:56.513Z,78.94
2019-03-31T11:35:56.414Z,79.28
2019-03-31T11:36:56.316Z,78.28
2019-03-31T11:37:56.230Z,75.13
2019-03-31T11:38:56.117Z,75.60
2019-03-31T11:39:56.018Z,74.46
2019-03-31T11:40:55.919Z,72.64
2019-03-31T11:41:55.820Z,73.03
2019-03-31T11:42:55.722Z,71.31
2019-03-31T11:43:55.651Z,70.16
2019-03-31T11:44:55.576Z,70.54
2019-03-31T11:45:55.424Z,70.64
2019-03-31T11:46:55.323Z,70.54
2019-03-31T11:47:55.225Z,70.54
2019-03-31T11:48:55.127Z,70.83
2019-03-31T11:49:55.026Z,70.83
2019-03-31T11:50:54.928Z,70.45
2019-03-31T11:51:54.829Z,70.89
2019-03-31T11:52:54.729Z,72.03
2019-03-31T11:53:54.630Z,72.45
2019-03-31T11:54:54.531Z,72.64
2019-03-31T11:55:54.432Z,71.59
2019-03-31T11:56:54.333Z,71.41
2019-03-31T11:57:54.234Z,71.21
2019-03-31T11:58:54.134Z,71.69
2019-03-31T11:59:54.037Z,70.26
2019-03-31T12:00:53.933Z,70.36
2019-03-31T12:01:53.837Z,70.54
2019-03-31T12:02:53.739Z,71.46
2019-03-31T12:03:53.639Z,71.27
2019-03-31T12:04:53.572Z,71.27
2019-03-31T12:05:53.441Z,72.23
2019-03-31T12:06:53.344Z,71.27
2019-03-31T12:07:53.242Z,71.46
2019-03-31T12:08:53.141Z,70.67
2019-03-31T12:09:53.041Z,70.76
2019-03-31T12:10:52.942Z,70.76
2019-03-31T12:11:52.844Z,69.56
2019-03-31T12:12:52.743Z,69.56
2019-03-31T12:13:52.645Z,69.23
2019-03-31T12:15:00.220Z,69.52
2019-03-31T12:15:52.445Z,69.81
2019-03-31T12:16:52.399Z,70.22
2019-03-31T12:17:52.247Z,70.32
2019-03-31T12:18:52.145Z,70.13
2019-03-31T12:19:52.046Z,66.88
2019-03-31T12:20:51.944Z,65.36
2019-03-31T12:21:51.844Z,65.17
2019-03-31T12:22:51.743Z,64.78
2019-03-31T12:23:51.643Z,65.26
2019-03-31T12:24:51.591Z,63.83
2019-03-31T12:25:51.509Z,64.02
2019-03-31T12:26:51.344Z,64.21
2019-03-31T12:27:51.246Z,63.48
2019-03-31T12:28:51.143Z,63.96
2019-03-31T12:29:51.046Z,64.09
2019-03-31T12:30:50.945Z,64.56
2019-03-31T12:31:50.845Z,64.75
2019-03-31T12:32:50.742Z,63.89
2019-03-31T12:33:50.645Z,64.65
2019-03-31T12:34:50.545Z,64.85
2019-03-31T12:35:50.447Z,63.70
2019-03-31T12:36:50.343Z,63.99
2019-03-31T12:37:50.246Z,65.23
2019-03-31T12:38:53.462Z,63.13
2019-03-31T12:39:50.047Z,62.65
2019-03-31T12:40:49.945Z,63.23
2019-03-31T12:41:49.846Z,62.43
2019-03-31T12:42:49.746Z,63.00
2019-03-31T12:43:49.647Z,63.10
2019-03-31T12:44:49.571Z,64.81
2019-03-31T12:45:49.530Z,64.15
2019-03-31T12:46:49.348Z,63.67
2019-03-31T12:47:49.249Z,63.57
2019-03-31T12:48:49.151Z,63.10
2019-03-31T12:49:49.049Z,62.15
2019-03-31T12:50:48.952Z,61.38