createdAt,value
2023-05-14T00:02:17.598Z,14.00
2023-05-14T00:04:46.096Z,15.60
2023-05-14T00:07:14.490Z,16.40
2023-05-14T00:09:42.871Z,17.10
2023-05-14T00:12:11.335Z,15.00
2023-05-14T00:14:39.720Z,14.80
2023-05-14T00:17:08.720Z,14.90
2023-05-14T00:19:37.167Z,16.40
2023-05-14T00:22:05.816Z,15.70
2023-05-14T00:24:34.997Z,15.90
2023-05-14T00:27:04.224Z,17.40
2023-05-14T00:29:32.716Z,16.40
2023-05-14T00:32:01.256Z,16.70
2023-05-14T00:34:29.666Z,15.80
2023-05-14T00:36:58.144Z,16.70
2023-05-14T00:39:26.463Z,16.40
2023-05-14T00:41:54.913Z,16.40
2023-05-14T00:44:23.381Z,17.90
2023-05-14T00:46:52.625Z,16.40
2023-05-14T00:49:21.500Z,15.90
2023-05-14T00:51:49.940Z,15.70
2023-05-14T00:54:18.540Z,15.90
2023-05-14T00:56:47.638Z,16.20
2023-05-14T00:59:16.035Z,16.20
2023-05-14T01:01:44.672Z,16.40
2023-05-14T01:04:13.401Z,16.10
2023-05-14T01:06:52.276Z,16.00
2023-05-14T01:09:54.089Z,15.60
2023-05-14T01:12:37.346Z,16.00
2023-05-14T01:15:11.330Z,16.00
2023-05-14T01:17:49.357Z,16.50
2023-05-14T01:20:18.196Z,16.60
2023-05-14T01:22:46.540Z,17.50
2023-05-14T01:25:15.444Z,16.00
2023-05-14T01:28:19.452Z,15.60
2023-05-14T01:31:01.181Z,16.30
2023-05-14T01:33:31.956Z,16.80
2023-05-14T01:36:00.996Z,16.00
2023-05-14T01:38:34.322Z,16.20
2023-05-14T01:41:03.617Z,17.30
2023-05-14T01:43:32.581Z,15.60
2023-05-14T01:46:01.193Z,16.10
2023-05-14T01:48:30.492Z,17.40
2023-05-14T01:50:58.881Z,17.70
2023-05-14T01:53:27.428Z,16.80
2023-05-14T01:55:55.875Z,18.00
2023-05-14T01:58:24.260Z,17.00
2023-05-14T02:00:52.636Z,16.40
2023-05-14T02:03:20.974Z,17.30
2023-05-14T02:05:49.410Z,17.10
2023-05-14T02:08:17.716Z,17.10
2023-05-14T02:10:46.163Z,17.50
2023-05-14T02:13:14.715Z,17.50
2023-05-14T02:15:43.275Z,16.70
2023-05-14T02:18:11.808Z,18.40
2023-05-14T02:20:40.411Z,17.80
2023-05-14T02:23:08.740Z,17.70
2023-05-14T02:25:37.986Z,19.10
2023-05-14T02:28:06.407Z,17.70
2023-05-14T02:30:34.826Z,17.50
2023-05-14T02:33:03.404Z,18.80
2023-05-14T02:35:31.933Z,19.10
2023-05-14T02:38:00.352Z,18.90
2023-05-14T02:40:28.803Z,19.70
2023-05-14T02:42:57.216Z,18.50
2023-05-14T02:45:25.638Z,19.40
2023-05-14T02:47:54.052Z,18.90
2023-05-14T02:50:22.794Z,19.70
2023-05-14T02:52:51.482Z,20.00
2023-05-14T02:55:19.992Z,20.00
2023-05-14T02:57:48.450Z,20.00
2023-05-14T03:00:17.051Z,19.80
2023-05-14T03:02:45.920Z,20.70
2023-05-14T03:05:14.835Z,20.60
2023-05-14T03:07:43.238Z,20.60
2023-05-14T03:10:11.615Z,21.60
2023-05-14T03:12:40.035Z,20.00
2023-05-14T03:15:09.099Z,19.90
2023-05-14T03:17:37.600Z,21.70
2023-05-14T03:20:06.686Z,20.70
2023-05-14T03:22:35.079Z,21.70
2023-05-14T03:25:03.606Z,22.70
2023-05-14T03:27:31.902Z,22.10
2023-05-14T03:30:00.956Z,23.20
2023-05-14T03:32:30.107Z,24.70
2023-05-14T03:34:58.590Z,24.10
2023-05-14T03:37:26.884Z,26.30
2023-05-14T03:39:55.249Z,25.50
2023-05-14T03:42:23.536Z,25.10
2023-05-14T03:44:51.907Z,25.90
2023-05-14T03:47:20.313Z,26.90
2023-05-14T03:49:48.691Z,26.40
2023-05-14T03:52:17.796Z,28.70
2023-05-14T03:54:46.148Z,27.80
2023-05-14T03:57:14.572Z,27.60
2023-05-14T03:59:42.906Z,26.10
2023-05-14T04:02:11.364Z,25.30
2023-05-14T04:04:40.513Z,25.90
2023-05-14T04:07:09.282Z,25.30
2023-05-14T04:09:37.762Z,25.70
2023-05-14T04:12:06.947Z,26.90
2023-05-14T04:14:35.824Z,25.50
2023-05-14T04:17:04.307Z,24.60
2023-05-14T04:19:32.671Z,24.80
2023-05-14T04:22:01.189Z,25.90
2023-05-14T04:24:29.812Z,25.50
2023-05-14T04:26:58.338Z,24.90
2023-05-14T04:29:26.796Z,25.30
2023-05-14T04:31:55.331Z,25.10
2023-05-14T04:34:23.817Z,23.30
2023-05-14T04:36:52.548Z,23.00
2023-05-14T04:39:20.931Z,23.40
2023-05-14T04:41:49.347Z,23.90
2023-05-14T04:44:17.706Z,23.20
2023-05-14T04:46:46.272Z,22.70
2023-05-14T04:49:14.762Z,23.80
2023-05-14T04:51:43.449Z,23.80
2023-05-14T04:54:12.032Z,22.90
2023-05-14T04:56:40.357Z,23.20
2023-05-14T04:59:09.004Z,21.20
2023-05-14T05:01:37.676Z,20.00
2023-05-14T05:04:06.126Z,20.60
2023-05-14T05:06:34.697Z,18.50
2023-05-14T05:09:03.217Z,18.10
2023-05-14T05:11:31.575Z,19.80
2023-05-14T05:14:00.007Z,19.10
2023-05-14T05:16:28.641Z,18.60
2023-05-14T05:18:57.308Z,18.90
2023-05-14T05:21:26.227Z,18.50
2023-05-14T05:23:54.597Z,18.90
2023-05-14T05:26:23.369Z,18.00
2023-05-14T05:28:51.742Z,18.00
2023-05-14T05:31:20.237Z,17.50
2023-05-14T05:33:48.725Z,17.50
2023-05-14T05:36:17.474Z,17.00
2023-05-14T05:38:45.935Z,16.80
2023-05-14T05:41:14.314Z,16.80
2023-05-14T05:43:42.878Z,16.80
2023-05-14T05:46:12.219Z,17.60
2023-05-14T05:48:40.684Z,18.50
2023-05-14T05:51:09.171Z,17.10
2023-05-14T05:53:37.617Z,16.50
2023-05-14T05:56:06.799Z,16.20
2023-05-14T05:58:35.076Z,15.50
2023-05-14T06:01:03.588Z,14.70
2023-05-14T06:03:31.973Z,15.70
2023-05-14T06:06:00.548Z,15.60
2023-05-14T06:08:28.917Z,15.20
2023-05-14T06:10:57.400Z,15.30
2023-05-14T06:13:25.860Z,15.00
2023-05-14T06:15:54.390Z,14.70
2023-05-14T06:18:22.944Z,14.60
2023-05-14T06:20:53.145Z,14.20
2023-05-14T06:23:23.955Z,14.30
2023-05-14T06:28:24.330Z,14.40
2023-05-14T06:30:54.321Z,14.30
2023-05-14T06:33:30.142Z,13.40
2023-05-14T06:36:00.091Z,12.20
2023-05-14T06:38:28.721Z,12.20
2023-05-14T06:40:57.131Z,11.90
2023-05-14T06:43:25.834Z,12.10
2023-05-14T06:45:54.963Z,10.70
2023-05-14T06:48:23.931Z,11.60
2023-05-14T06:50:52.646Z,10.80
2023-05-14T06:53:21.529Z,12.00
2023-05-14T06:55:50.428Z,11.70
2023-05-14T06:58:18.780Z,11.40
2023-05-14T07:00:47.170Z,11.20
2023-05-14T07:03:15.673Z,11.10
2023-05-14T07:05:46.187Z,12.00
2023-05-14T07:08:14.710Z,10.50
2023-05-14T07:10:43.262Z,10.90
2023-05-14T07:13:11.860Z,10.30
2023-05-14T07:15:40.709Z,10.30
2023-05-14T07:18:09.262Z,9.80
2023-05-14T07:20:37.791Z,10.70
2023-05-14T07:23:06.487Z,10.20
2023-05-14T07:25:34.994Z,8.70
2023-05-14T07:28:03.427Z,9.00
2023-05-14T07:30:31.886Z,8.20
2023-05-14T07:33:00.321Z,9.50
2023-05-14T07:35:28.758Z,8.70
2023-05-14T07:37:57.460Z,7.90
2023-05-14T07:40:26.561Z,7.40
2023-05-14T07:42:55.245Z,8.00
2023-05-14T07:45:23.725Z,8.40
2023-05-14T07:47:52.452Z,8.60
2023-05-14T07:50:21.520Z,8.40
2023-05-14T07:52:50.221Z,7.60
2023-05-14T07:55:18.785Z,7.00
2023-05-14T07:57:47.706Z,7.40
2023-05-14T08:00:17.075Z,7.60
2023-05-14T08:02:45.831Z,7.40
2023-05-14T08:05:14.555Z,7.70
2023-05-14T08:07:43.648Z,7.60
2023-05-14T08:10:12.372Z,8.60
2023-05-14T08:12:40.900Z,6.90
2023-05-14T08:15:09.867Z,7.40
2023-05-14T08:17:38.382Z,7.40
2023-05-14T08:20:07.845Z,7.10
2023-05-14T08:22:36.242Z,6.30
2023-05-14T08:25:06.340Z,5.50
2023-05-14T08:27:34.823Z,5.50
2023-05-14T08:30:03.674Z,6.00
2023-05-14T08:32:32.178Z,6.00
2023-05-14T08:35:00.723Z,5.70
2023-05-14T08:37:29.305Z,5.50
2023-05-14T08:39:57.687Z,5.30
2023-05-14T08:42:29.046Z,5.30
2023-05-14T08:45:02.522Z,5.20
2023-05-14T08:47:34.308Z,5.20
2023-05-14T08:50:08.629Z,5.30
2023-05-14T08:52:37.838Z,5.80
2023-05-14T08:55:07.136Z,5.40
2023-05-14T08:57:35.990Z,5.10
2023-05-14T09:00:14.567Z,5.10
2023-05-14T09:02:45.298Z,5.20
2023-05-14T09:05:15.476Z,5.70
2023-05-14T09:07:44.078Z,4.80
2023-05-14T09:10:12.644Z,5.30
2023-05-14T09:12:41.404Z,4.80
2023-05-14T09:15:10.058Z,4.90
2023-05-14T09:17:38.394Z,4.90
2023-05-14T09:20:07.684Z,4.70
2023-05-14T09:22:36.221Z,4.60
2023-05-14T09:25:10.118Z,4.40
2023-05-14T09:27:39.220Z,4.60
2023-05-14T09:30:12.777Z,4.50
2023-05-14T09:32:47.325Z,4.50
2023-05-14T09:35:23.961Z,4.80
2023-05-14T09:37:54.645Z,4.90
2023-05-14T09:40:27.783Z,4.60
2023-05-14T09:42:56.518Z,4.90
2023-05-14T09:45:27.652Z,4.80
2023-05-14T09:47:56.206Z,4.60
2023-05-14T09:50:29.385Z,4.60
2023-05-14T09:52:59.553Z,5.10
2023-05-14T09:55:28.300Z,4.70
2023-05-14T09:57:57.028Z,4.60
2023-05-14T10:00:26.507Z,4.90
2023-05-14T10:02:57.145Z,4.80
2023-05-14T10:05:27.126Z,4.60
2023-05-14T10:08:00.401Z,4.20
2023-05-14T10:10:30.704Z,4.40
2023-05-14T10:13:08.295Z,4.80
2023-05-14T10:20:01.993Z,4.70
2023-05-14T10:22:35.304Z,5.30
2023-05-14T10:25:15.834Z,4.50
2023-05-14T10:27:53.103Z,4.60
2023-05-14T10:30:30.533Z,5.20
2023-05-14T10:33:12.090Z,4.60
2023-05-14T10:36:02.591Z,4.70
2023-05-14T10:38:36.173Z,5.00
2023-05-14T10:41:13.806Z,4.60
2023-05-14T10:43:44.618Z,4.40
2023-05-14T10:46:14.390Z,4.30
2023-05-14T10:51:13.227Z,4.60
2023-05-14T10:53:59.076Z,4.90
2023-05-14T10:56:29.601Z,4.20
2023-05-14T10:59:00.422Z,4.60
2023-05-14T11:01:29.748Z,4.40
2023-05-14T11:03:58.956Z,4.40
2023-05-14T11:06:28.505Z,4.60
2023-05-14T11:09:01.199Z,5.20
2023-05-14T11:11:34.233Z,4.10
2023-05-14T11:14:04.768Z,4.50
2023-05-14T11:16:34.671Z,4.50
2023-05-14T11:19:05.264Z,4.30
2023-05-14T11:21:33.942Z,4.20
2023-05-14T11:24:04.019Z,4.30
2023-05-14T11:26:33.578Z,3.90
2023-05-14T11:29:02.888Z,4.10
2023-05-14T11:31:31.954Z,4.30
2023-05-14T11:34:01.331Z,3.60
2023-05-14T11:36:29.895Z,3.40
2023-05-14T11:38:58.880Z,4.00
2023-05-14T11:41:28.419Z,4.20
2023-05-14T11:43:58.853Z,4.10
2023-05-14T11:48:57.526Z,4.30
2023-05-14T11:51:26.412Z,3.80
2023-05-14T11:53:55.522Z,4.10
2023-05-14T11:56:25.366Z,4.20
2023-05-14T11:59:11.183Z,4.50
2023-05-14T12:01:39.973Z,4.20
2023-05-14T12:04:11.038Z,3.80
2023-05-14T12:06:41.594Z,4.00
2023-05-14T12:09:13.022Z,3.70
2023-05-14T12:11:42.058Z,3.70
2023-05-14T12:14:22.537Z,4.10
2023-05-14T12:16:52.064Z,3.90
2023-05-14T12:19:27.397Z,4.50
2023-05-14T12:21:56.019Z,4.50
2023-05-14T12:24:27.633Z,4.20
2023-05-14T12:26:57.711Z,4.50
2023-05-14T12:29:27.590Z,4.00
2023-05-14T12:31:59.721Z,4.30
2023-05-14T12:34:28.673Z,3.90
2023-05-14T12:36:57.241Z,4.20
2023-05-14T12:39:25.758Z,4.40
2023-05-14T12:41:56.726Z,3.90
2023-05-14T12:44:26.185Z,4.70
2023-05-14T12:46:55.625Z,4.10
2023-05-14T12:49:26.030Z,3.90
2023-05-14T12:54:44.732Z,4.80
2023-05-14T12:57:15.462Z,4.10
2023-05-14T12:59:47.832Z,4.20
2023-05-14T13:02:20.736Z,3.90
2023-05-14T13:04:52.733Z,3.90
2023-05-14T13:07:24.896Z,4.10
2023-05-14T13:09:56.349Z,4.10
2023-05-14T13:12:28.542Z,4.50
2023-05-14T13:15:00.876Z,5.00
2023-05-14T13:17:32.639Z,4.40
2023-05-14T13:20:05.932Z,4.40
2023-05-14T13:22:41.108Z,4.80
2023-05-14T13:25:11.151Z,8.10
2023-05-14T13:27:41.520Z,4.90
2023-05-14T13:30:13.971Z,4.40
2023-05-14T13:32:46.489Z,4.40
2023-05-14T13:35:20.335Z,4.00
2023-05-14T13:37:53.680Z,3.90
2023-05-14T13:40:26.099Z,4.60
2023-05-14T13:42:57.950Z,4.30
2023-05-14T13:45:29.808Z,4.10
2023-05-14T13:48:02.943Z,4.00
2023-05-14T13:50:33.477Z,4.60
2023-05-14T13:53:14.146Z,4.30
2023-05-14T13:55:46.675Z,4.50
2023-05-14T14:04:55.096Z,4.10
2023-05-14T14:07:23.717Z,4.20
2023-05-14T14:09:52.318Z,4.00
2023-05-14T14:12:21.428Z,4.10
2023-05-14T14:14:49.970Z,4.40
2023-05-14T14:24:05.970Z,4.50
2023-05-14T14:26:33.128Z,4.20
2023-05-14T14:29:00.311Z,4.90
2023-05-14T14:31:28.224Z,4.40
2023-05-14T14:33:55.348Z,4.60
2023-05-14T14:36:22.491Z,4.80
2023-05-14T14:38:49.722Z,4.70
2023-05-14T14:41:16.998Z,4.20
2023-05-14T14:43:44.305Z,4.60
2023-05-14T14:46:11.542Z,4.30
2023-05-14T14:48:41.070Z,4.30
2023-05-14T14:51:09.363Z,4.40
2023-05-14T14:53:37.220Z,4.30
2023-05-14T14:56:05.580Z,4.20
2023-05-14T14:58:32.936Z,4.90
2023-05-14T15:01:00.770Z,4.40
2023-05-14T15:03:30.650Z,4.30
2023-05-14T15:05:58.270Z,4.50
2023-05-14T15:08:27.133Z,4.00
2023-05-14T15:10:56.243Z,4.70
2023-05-14T15:13:26.587Z,4.60
2023-05-14T15:15:54.462Z,4.60
2023-05-14T15:18:21.937Z,4.80
2023-05-14T15:20:49.733Z,4.40
2023-05-14T15:23:17.771Z,4.00
2023-05-14T15:25:46.622Z,4.70
2023-05-14T15:28:14.425Z,4.50
2023-05-14T15:30:43.095Z,4.30
2023-05-14T15:33:10.503Z,4.90
2023-05-14T15:35:37.925Z,4.50
2023-05-14T15:38:08.050Z,4.40
2023-05-14T15:40:37.698Z,4.60
2023-05-14T15:43:05.293Z,4.80
2023-05-14T15:45:32.441Z,4.50
2023-05-14T15:47:59.548Z,4.50
2023-05-14T15:50:27.156Z,4.70
2023-05-14T15:53:12.419Z,4.80
2023-05-14T15:55:41.040Z,3.90
2023-05-14T15:58:09.511Z,4.00
2023-05-14T16:00:38.213Z,4.50
2023-05-14T16:03:06.976Z,4.30
2023-05-14T16:05:35.625Z,4.10
2023-05-14T16:08:04.545Z,4.20
2023-05-14T16:10:32.929Z,4.60
2023-05-14T16:13:01.443Z,4.50
2023-05-14T16:15:29.993Z,4.50
2023-05-14T16:17:58.632Z,4.30
2023-05-14T16:20:27.293Z,3.90
2023-05-14T16:22:56.071Z,4.20
2023-05-14T16:25:24.928Z,4.50
2023-05-14T16:27:53.384Z,5.20
2023-05-14T16:30:22.040Z,4.10
2023-05-14T16:32:50.675Z,4.40
2023-05-14T16:35:19.252Z,4.10
2023-05-14T16:37:48.115Z,4.20
2023-05-14T16:40:16.866Z,4.40
2023-05-14T16:42:49.436Z,3.90
2023-05-14T16:45:18.401Z,4.00
2023-05-14T16:47:49.780Z,4.20
2023-05-14T16:50:18.482Z,3.80
2023-05-14T16:52:47.047Z,4.20
2023-05-14T16:55:16.102Z,3.80
2023-05-14T16:57:45.024Z,4.00
2023-05-14T17:00:15.485Z,3.80
2023-05-14T17:05:17.775Z,3.90
2023-05-14T17:07:46.508Z,3.90
2023-05-14T17:10:17.688Z,4.10
2023-05-14T17:12:47.648Z,3.70
2023-05-14T17:15:14.993Z,3.80
2023-05-14T17:17:43.883Z,3.50
2023-05-14T17:20:14.159Z,4.30
2023-05-14T17:22:44.795Z,4.10
2023-05-14T17:25:13.222Z,4.20
2023-05-14T17:27:41.629Z,3.60
2023-05-14T17:30:10.990Z,3.80
2023-05-14T17:32:39.608Z,3.90
2023-05-14T17:35:14.290Z,4.00
2023-05-14T17:37:43.332Z,4.20
2023-05-14T17:40:13.811Z,4.30
2023-05-14T17:42:46.024Z,3.80
2023-05-14T17:45:15.948Z,4.00
2023-05-14T17:47:47.692Z,3.90
2023-05-14T17:50:16.844Z,4.10
2023-05-14T17:57:04.662Z,4.40
2023-05-14T17:59:36.512Z,4.10
2023-05-14T18:02:05.978Z,4.40
2023-05-14T18:04:35.995Z,4.20
2023-05-14T18:07:04.926Z,4.30
2023-05-14T18:09:33.272Z,4.40
2023-05-14T18:12:01.582Z,4.50
2023-05-14T18:14:29.979Z,4.70
2023-05-14T18:16:58.432Z,4.50
2023-05-14T18:19:27.026Z,4.60
2023-05-14T18:21:58.064Z,5.00
2023-05-14T18:24:29.197Z,4.20
2023-05-14T18:26:58.192Z,4.80
2023-05-14T18:29:26.561Z,4.80
2023-05-14T18:31:55.034Z,5.00
2023-05-14T18:34:27.378Z,4.90
2023-05-14T18:36:59.059Z,4.40
2023-05-14T18:39:29.596Z,4.60
2023-05-14T18:41:58.703Z,5.10
2023-05-14T18:44:27.530Z,5.60
2023-05-14T18:47:06.633Z,4.80
2023-05-14T18:49:39.095Z,4.90
2023-05-14T18:52:10.964Z,5.40
2023-05-14T18:57:08.415Z,5.20
2023-05-14T18:59:37.092Z,4.80
2023-05-14T19:02:09.277Z,5.50
2023-05-14T19:04:51.157Z,4.80
2023-05-14T19:07:22.169Z,5.40
2023-05-14T19:09:50.959Z,5.70
2023-05-14T19:12:21.078Z,5.40
2023-05-14T19:14:49.574Z,5.30
2023-05-14T19:17:19.954Z,5.60
2023-05-14T19:19:49.135Z,5.90
2023-05-14T19:22:17.732Z,5.70
2023-05-14T19:24:46.068Z,6.60
2023-05-14T19:27:17.046Z,5.90
2023-05-14T19:29:45.573Z,6.50
2023-05-14T19:32:14.034Z,6.40
2023-05-14T19:34:42.624Z,6.10
2023-05-14T19:37:11.615Z,7.30
2023-05-14T19:39:40.702Z,6.50
2023-05-14T19:42:09.883Z,7.30
2023-05-14T19:44:38.934Z,7.90
2023-05-14T19:47:08.093Z,7.50
2023-05-14T19:49:37.973Z,7.30
2023-05-14T19:52:06.626Z,8.10
2023-05-14T19:54:35.500Z,7.70
2023-05-14T19:57:07.332Z,7.40
2023-05-14T19:59:36.301Z,7.70
2023-05-14T20:02:05.916Z,7.90
2023-05-14T20:04:40.324Z,8.00
2023-05-14T20:07:08.955Z,7.40
2023-05-14T20:09:39.756Z,7.40
2023-05-14T20:12:09.649Z,7.30
2023-05-14T20:14:40.974Z,7.30
2023-05-14T20:17:13.111Z,8.50
2023-05-14T20:19:42.154Z,7.90
2023-05-14T20:22:12.865Z,8.10
2023-05-14T20:24:44.520Z,7.20
2023-05-14T20:27:13.445Z,7.70
2023-05-14T20:29:42.389Z,8.40
2023-05-14T20:36:30.174Z,8.30
2023-05-14T20:39:00.733Z,8.20
2023-05-14T20:41:29.091Z,7.80
2023-05-14T20:44:00.591Z,7.80
2023-05-14T20:46:31.738Z,7.90
2023-05-14T20:49:03.020Z,8.90
2023-05-14T20:51:32.979Z,8.10
2023-05-14T20:54:02.784Z,7.20
2023-05-14T20:56:31.318Z,7.40
2023-05-14T20:59:00.505Z,7.60
2023-05-14T21:01:31.661Z,7.50
2023-05-14T21:04:01.642Z,7.60
2023-05-14T21:06:30.468Z,7.90
2023-05-14T21:08:59.206Z,8.00
2023-05-14T21:15:46.094Z,8.00
2023-05-14T21:18:14.457Z,7.60
2023-05-14T21:20:43.547Z,8.50
2023-05-14T21:23:13.136Z,8.00
2023-05-14T21:25:41.567Z,8.40
2023-05-14T21:28:10.393Z,8.40
2023-05-14T21:30:39.014Z,8.20
2023-05-14T21:33:07.971Z,8.70
2023-05-14T21:35:36.822Z,8.30
2023-05-14T21:38:05.284Z,8.30
2023-05-14T21:40:33.570Z,8.50
2023-05-14T21:43:02.086Z,8.20
2023-05-14T21:45:31.235Z,8.90
2023-05-14T21:48:00.024Z,8.00
2023-05-14T21:50:28.445Z,8.60
2023-05-14T21:52:57.931Z,8.60
2023-05-14T21:55:28.188Z,8.00
2023-05-14T21:57:57.794Z,8.50
2023-05-14T22:00:26.311Z,7.50
2023-05-14T22:02:55.725Z,8.20
2023-05-14T22:05:24.798Z,8.70
2023-05-14T22:07:53.959Z,8.20
2023-05-14T22:10:23.277Z,7.70
2023-05-14T22:12:52.203Z,7.90
2023-05-14T22:15:21.103Z,8.10
2023-05-14T22:17:50.759Z,7.90
2023-05-14T22:20:19.333Z,7.80
2023-05-14T22:22:48.029Z,7.90
2023-05-14T22:25:17.752Z,8.30
2023-05-14T22:27:46.366Z,8.20
2023-05-14T22:30:15.187Z,7.90
2023-05-14T22:32:44.069Z,8.00
2023-05-14T22:35:13.133Z,8.10
2023-05-14T22:37:42.796Z,7.80
2023-05-14T22:40:13.917Z,6.80
2023-05-14T22:45:11.628Z,7.90
2023-05-14T22:47:41.042Z,7.60
2023-05-14T22:50:12.466Z,7.20
2023-05-14T22:52:41.766Z,7.50
2023-05-14T22:55:12.833Z,7.60
2023-05-14T22:57:44.871Z,7.60
2023-05-14T23:00:15.841Z,7.20
2023-05-14T23:02:47.913Z,7.20
2023-05-14T23:05:19.528Z,7.40
2023-05-14T23:07:50.365Z,7.60
2023-05-14T23:10:20.724Z,7.10
2023-05-14T23:15:20.946Z,7.00
2023-05-14T23:17:52.646Z,7.50
2023-05-14T23:20:23.932Z,7.50
2023-05-14T23:22:55.901Z,6.90
2023-05-14T23:25:27.958Z,7.30
2023-05-14T23:27:58.919Z,6.70
2023-05-14T23:30:30.962Z,7.40
2023-05-14T23:33:01.466Z,7.50
2023-05-14T23:35:34.163Z,6.60
2023-05-14T23:38:06.321Z,6.70
2023-05-14T23:40:37.872Z,7.00
2023-05-14T23:43:09.345Z,7.00
2023-05-14T23:45:40.382Z,6.90
2023-05-14T23:48:10.553Z,6.60
2023-05-14T23:50:43.015Z,6.80
2023-05-14T23:53:14.904Z,6.80
