createdAt,value
2019-03-23T00:00:07.860Z,99.90
2019-03-23T00:02:39.697Z,99.90
2019-03-23T00:05:10.359Z,99.90
2019-03-23T00:07:40.693Z,99.90
2019-03-23T00:10:11.180Z,99.90
2019-03-23T00:12:43.033Z,99.90
2019-03-23T00:15:15.199Z,99.90
2019-03-23T00:17:45.521Z,99.90
2019-03-23T00:20:15.808Z,99.90
2019-03-23T00:22:47.614Z,99.90
2019-03-23T00:25:17.958Z,99.90
2019-03-23T00:27:48.363Z,99.90
2019-03-23T00:30:18.820Z,99.90
2019-03-23T00:32:49.196Z,99.90
2019-03-23T00:35:20.796Z,99.90
2019-03-23T00:37:51.218Z,99.90
2019-03-23T00:40:21.653Z,99.90
2019-03-23T00:42:52.410Z,99.90
2019-03-23T00:45:22.656Z,99.90
2019-03-23T00:47:52.978Z,99.90
2019-03-23T00:50:23.203Z,99.90
2019-03-23T00:52:53.541Z,99.90
2019-03-23T00:55:23.800Z,99.90
2019-03-23T00:57:54.106Z,99.90
2019-03-23T01:00:24.390Z,99.90
2019-03-23T01:02:54.736Z,99.90
2019-03-23T01:05:25.019Z,99.90
2019-03-23T01:07:55.320Z,99.90
2019-03-23T01:10:25.580Z,99.90
2019-03-23T01:12:55.824Z,99.90
2019-03-23T01:15:27.014Z,99.90
2019-03-23T01:17:57.366Z,99.90
2019-03-23T01:20:27.647Z,99.90
2019-03-23T01:22:58.299Z,99.90
2019-03-23T01:25:28.566Z,99.90
2019-03-23T01:27:58.944Z,99.90
2019-03-23T01:30:29.228Z,99.90
2019-03-23T01:32:59.482Z,99.90
2019-03-23T01:35:30.321Z,99.90
2019-03-23T01:38:00.735Z,99.90
2019-03-23T01:40:31.090Z,99.90
2019-03-23T01:43:01.364Z,99.90
2019-03-23T01:45:32.582Z,99.90
2019-03-23T01:48:02.917Z,99.90
2019-03-23T01:50:33.231Z,99.90
2019-03-23T01:53:03.453Z,99.90
2019-03-23T01:55:33.677Z,99.90
2019-03-23T01:58:03.990Z,99.90
2019-03-23T02:00:34.301Z,99.90
2019-03-23T02:03:04.913Z,99.90
2019-03-23T02:05:35.229Z,99.90
2019-03-23T02:08:05.519Z,99.90
2019-03-23T02:10:35.787Z,99.90
2019-03-23T02:13:06.099Z,99.90
2019-03-23T02:15:37.541Z,99.90
2019-03-23T02:18:07.919Z,99.90
2019-03-23T02:20:38.185Z,99.90
2019-03-23T02:23:08.494Z,99.90
2019-03-23T02:25:38.769Z,99.90
2019-03-23T02:28:09.099Z,99.90
2019-03-23T02:30:39.392Z,99.90
2019-03-23T02:33:09.697Z,99.90
2019-03-23T02:35:39.912Z,99.90
2019-03-23T02:38:10.245Z,99.90
2019-03-23T02:40:41.444Z,99.90
2019-03-23T02:43:13.213Z,99.90
2019-03-23T02:45:43.486Z,99.90
2019-03-23T02:48:13.830Z,99.90
2019-03-23T02:50:44.231Z,99.90
2019-03-23T02:53:14.488Z,99.90
2019-03-23T02:55:44.766Z,99.90
2019-03-23T02:58:15.078Z,99.90
2019-03-23T03:00:45.373Z,99.90
2019-03-23T03:03:15.673Z,99.90
2019-03-23T03:05:45.906Z,99.90
2019-03-23T03:08:16.149Z,99.90
2019-03-23T03:10:46.425Z,99.90
2019-03-23T03:13:16.662Z,99.90
2019-03-23T03:15:47.078Z,99.90
2019-03-23T03:18:17.398Z,99.90
2019-03-23T03:20:47.682Z,99.90
2019-03-23T03:23:17.978Z,99.90
2019-03-23T03:25:48.263Z,99.90
2019-03-23T03:28:18.500Z,99.90
2019-03-23T03:30:48.763Z,99.90
2019-03-23T03:33:19.076Z,99.90
2019-03-23T03:35:49.355Z,99.90
2019-03-23T03:38:19.604Z,99.90
2019-03-23T03:40:49.901Z,99.90
2019-03-23T03:43:20.220Z,99.90
2019-03-23T03:45:50.516Z,99.90
2019-03-23T03:48:20.811Z,99.90
2019-03-23T03:50:51.178Z,99.90
2019-03-23T03:53:21.849Z,99.90
2019-03-23T03:55:52.062Z,99.90
2019-03-23T03:58:22.386Z,99.90
2019-03-23T04:00:52.673Z,99.90
2019-03-23T04:03:22.907Z,99.90
2019-03-23T04:05:53.177Z,99.90
2019-03-23T04:08:23.475Z,99.90
2019-03-23T04:10:53.750Z,99.90
2019-03-23T04:13:23.993Z,99.90
2019-03-23T04:15:54.358Z,99.90
2019-03-23T04:18:24.702Z,99.90
2019-03-23T04:20:54.987Z,99.90
2019-03-23T04:23:25.306Z,99.90
2019-03-23T04:25:55.524Z,99.90
2019-03-23T04:28:26.162Z,99.90
2019-03-23T04:30:56.499Z,99.90
2019-03-23T04:33:26.885Z,99.90
2019-03-23T04:35:57.151Z,99.90
2019-03-23T04:38:27.439Z,99.90
2019-03-23T04:40:57.664Z,99.90
2019-03-23T04:43:27.995Z,99.90
2019-03-23T04:45:58.267Z,99.90
2019-03-23T04:48:28.573Z,99.90
2019-03-23T04:50:58.848Z,99.90
2019-03-23T04:53:29.223Z,99.90
2019-03-23T04:55:59.507Z,99.90
2019-03-23T04:58:30.868Z,99.90
2019-03-23T05:01:01.140Z,99.90
2019-03-23T05:03:37.784Z,99.90
2019-03-23T05:06:08.008Z,99.90
2019-03-23T05:08:38.356Z,99.90
2019-03-23T05:11:08.588Z,99.90
2019-03-23T05:13:38.877Z,99.90
2019-03-23T05:16:10.760Z,99.90
2019-03-23T05:18:41.245Z,99.90
2019-03-23T05:21:11.538Z,99.90
2019-03-23T05:23:42.408Z,99.90
2019-03-23T05:26:12.699Z,99.90
2019-03-23T05:28:43.048Z,99.90
2019-03-23T05:31:13.319Z,99.90
2019-03-23T05:33:43.706Z,99.90
2019-03-23T05:36:15.334Z,99.90
2019-03-23T05:38:45.852Z,99.90
2019-03-23T05:41:16.131Z,99.90
2019-03-23T05:43:47.556Z,99.90
2019-03-23T05:46:17.819Z,99.90
2019-03-23T05:48:48.187Z,99.90
2019-03-23T05:51:18.469Z,99.90
2019-03-23T05:53:49.923Z,99.90
2019-03-23T05:56:20.152Z,99.90
2019-03-23T05:58:50.587Z,99.90
2019-03-23T06:01:20.868Z,99.90
2019-03-23T06:03:51.235Z,99.90
2019-03-23T06:06:21.509Z,99.90
2019-03-23T06:08:55.287Z,99.90
2019-03-23T06:11:24.213Z,99.90
2019-03-23T06:13:54.850Z,99.90
2019-03-23T06:16:25.113Z,99.90
2019-03-23T06:18:55.488Z,99.90
2019-03-23T06:21:26.169Z,99.90
2019-03-23T06:23:56.560Z,99.90
2019-03-23T06:26:26.874Z,99.90
2019-03-23T06:28:57.658Z,99.90
2019-03-23T06:31:27.888Z,99.90
2019-03-23T06:33:58.087Z,99.90
2019-03-23T06:36:28.332Z,99.90
2019-03-23T06:39:05.497Z,99.90
2019-03-23T06:41:30.487Z,99.90
2019-03-23T06:44:00.688Z,99.90
2019-03-23T06:46:31.006Z,99.90
2019-03-23T06:49:01.284Z,99.90
2019-03-23T06:51:35.292Z,99.90
2019-03-23T06:54:05.571Z,99.90
2019-03-23T06:56:35.865Z,99.90
2019-03-23T06:59:06.137Z,99.90
2019-03-23T07:01:36.434Z,99.90
2019-03-23T07:04:08.035Z,99.90
2019-03-23T07:06:38.380Z,99.90
2019-03-23T07:09:16.164Z,99.90
2019-03-23T07:11:41.871Z,99.90
2019-03-23T07:14:12.187Z,99.90
2019-03-23T07:16:43.439Z,99.90
2019-03-23T07:19:13.707Z,99.90
2019-03-23T07:21:43.968Z,99.90
2019-03-23T07:24:14.722Z,99.90
2019-03-23T07:26:45.056Z,99.90
2019-03-23T07:29:15.359Z,99.80
2019-03-23T07:31:46.296Z,99.50
2019-03-23T07:34:16.516Z,99.40
2019-03-23T07:36:46.836Z,99.40
2019-03-23T07:39:26.942Z,99.40
2019-03-23T07:41:49.954Z,99.30
2019-03-23T07:44:20.229Z,99.10
2019-03-23T07:46:51.556Z,98.80
2019-03-23T07:49:21.837Z,98.60
2019-03-23T07:51:52.176Z,98.60
2019-03-23T07:54:22.392Z,98.40
2019-03-23T07:56:52.614Z,98.30
2019-03-23T07:59:22.879Z,98.10
2019-03-23T08:01:53.196Z,97.80
2019-03-23T08:04:23.489Z,97.70
2019-03-23T08:06:53.814Z,97.50
2019-03-23T08:09:24.088Z,97.30
2019-03-23T08:11:54.398Z,97.10
2019-03-23T08:14:24.684Z,97.30
2019-03-23T08:16:54.959Z,96.90
2019-03-23T08:19:25.270Z,96.70
2019-03-23T08:21:55.561Z,96.40
2019-03-23T08:24:25.762Z,96.20
2019-03-23T08:26:56.071Z,96.10
2019-03-23T08:29:26.347Z,96.00
2019-03-23T08:31:56.605Z,95.90
2019-03-23T08:34:26.878Z,95.70
2019-03-23T08:36:57.124Z,95.50
2019-03-23T08:39:27.406Z,95.20
2019-03-23T08:41:57.659Z,95.10
2019-03-23T08:44:27.939Z,94.90
2019-03-23T08:46:58.295Z,94.90
2019-03-23T08:49:29.588Z,94.70
2019-03-23T08:51:59.904Z,94.60
2019-03-23T08:54:31.213Z,94.50
2019-03-23T08:57:02.547Z,94.10
2019-03-23T08:59:32.789Z,93.80
2019-03-23T09:02:03.107Z,93.50
2019-03-23T09:04:33.375Z,93.60
2019-03-23T09:07:03.808Z,93.50
2019-03-23T09:09:34.124Z,93.30
2019-03-23T09:12:04.471Z,93.10
2019-03-23T09:14:43.257Z,92.80
2019-03-23T09:17:13.716Z,92.60
2019-03-23T09:19:44.539Z,92.60
2019-03-23T09:22:14.850Z,92.70
2019-03-23T09:24:45.146Z,92.60
2019-03-23T09:27:15.453Z,92.50
2019-03-23T09:29:45.785Z,92.30
2019-03-23T09:32:16.097Z,91.90
2019-03-23T09:34:46.372Z,91.70
2019-03-23T09:37:16.682Z,91.50
2019-03-23T09:39:47.039Z,91.20
2019-03-23T09:42:17.303Z,91.10
2019-03-23T09:44:49.061Z,91.00
2019-03-23T09:47:19.407Z,90.60
2019-03-23T09:49:49.603Z,90.30
2019-03-23T09:52:19.971Z,90.00
2019-03-23T09:54:50.234Z,90.20
2019-03-23T09:57:20.618Z,88.80
2019-03-23T09:59:50.821Z,87.80
2019-03-23T10:02:21.167Z,87.80
2019-03-23T10:04:53.285Z,87.80
2019-03-23T10:07:23.598Z,88.00
2019-03-23T10:09:54.216Z,87.70
2019-03-23T10:12:24.500Z,87.30
2019-03-23T10:14:56.596Z,86.80
2019-03-23T10:17:26.939Z,86.00
2019-03-23T10:19:57.126Z,83.90
2019-03-23T10:22:27.615Z,83.80
2019-03-23T10:24:57.850Z,83.00
2019-03-23T10:27:28.208Z,83.00
2019-03-23T10:29:58.489Z,82.50
2019-03-23T10:32:28.912Z,82.60
2019-03-23T10:34:59.183Z,82.80
2019-03-23T10:37:29.989Z,81.50
2019-03-23T10:40:00.320Z,81.10
2019-03-23T10:42:30.783Z,80.60
2019-03-23T10:45:01.127Z,80.00
2019-03-23T10:47:31.553Z,80.10
2019-03-23T10:50:02.870Z,79.00
2019-03-23T10:52:33.328Z,78.80
2019-03-23T10:55:04.795Z,78.00
2019-03-23T10:57:35.083Z,77.60
2019-03-23T11:00:11.394Z,77.10
2019-03-23T11:02:41.884Z,76.50
2019-03-23T11:05:13.348Z,75.80
2019-03-23T11:07:43.634Z,75.50
2019-03-23T11:10:14.494Z,75.70
2019-03-23T11:12:44.864Z,75.30
2019-03-23T11:15:16.084Z,75.20
2019-03-23T11:17:46.341Z,73.80
2019-03-23T11:20:17.078Z,72.80
2019-03-23T11:22:47.371Z,71.50
2019-03-23T11:25:17.869Z,69.80
2019-03-23T11:27:48.272Z,69.10
2019-03-23T11:30:18.543Z,68.30
2019-03-23T11:32:48.921Z,67.90
2019-03-23T11:35:19.359Z,67.90
2019-03-23T11:37:49.857Z,66.90
2019-03-23T11:40:20.528Z,68.10
2019-03-23T11:42:50.790Z,68.30
2019-03-23T11:45:21.075Z,67.30
2019-03-23T11:47:51.374Z,66.00
2019-03-23T11:50:21.638Z,65.10
2019-03-23T11:52:52.727Z,64.70
2019-03-23T11:55:22.963Z,65.10
2019-03-23T11:57:53.359Z,64.80
2019-03-23T12:00:23.562Z,64.40
2019-03-23T12:02:54.045Z,64.50
2019-03-23T12:05:24.308Z,62.90
2019-03-23T12:07:54.520Z,62.00
2019-03-23T12:10:24.855Z,61.70
2019-03-23T12:12:55.135Z,61.00
2019-03-23T12:15:25.403Z,61.10
2019-03-23T12:17:55.769Z,60.30
2019-03-23T12:20:26.061Z,60.00
2019-03-23T12:22:56.351Z,60.50
2019-03-23T12:25:26.554Z,60.50
2019-03-23T12:27:56.866Z,59.30
2019-03-23T12:30:28.068Z,59.70
2019-03-23T12:32:59.139Z,59.70
2019-03-23T12:35:29.415Z,59.30
2019-03-23T12:37:59.803Z,57.80
2019-03-23T12:40:30.093Z,57.20
2019-03-23T12:43:00.653Z,57.10
2019-03-23T12:45:30.847Z,53.70
2019-03-23T12:48:01.185Z,53.90
2019-03-23T12:50:31.454Z,53.80
2019-03-23T12:53:01.805Z,54.00
2019-03-23T12:55:33.293Z,54.10
2019-03-23T12:58:04.262Z,53.90
2019-03-23T13:00:34.476Z,51.50
2019-03-23T13:03:04.774Z,51.70
2019-03-23T13:05:35.040Z,51.70
2019-03-23T13:08:05.389Z,51.60
2019-03-23T13:10:35.587Z,51.70
2019-03-23T13:13:05.952Z,51.80
2019-03-23T13:15:36.290Z,52.30
2019-03-23T13:18:07.627Z,52.60
2019-03-23T13:20:37.893Z,51.90
2019-03-23T13:23:08.198Z,51.70
2019-03-23T13:25:38.476Z,52.00
2019-03-23T13:28:08.788Z,51.20
2019-03-23T13:30:39.062Z,51.30
2019-03-23T13:33:11.996Z,51.50
2019-03-23T13:35:43.367Z,51.60
2019-03-23T13:38:13.671Z,51.80
2019-03-23T13:40:43.954Z,51.50
2019-03-23T13:43:14.245Z,50.60
2019-03-23T13:45:44.577Z,50.60
2019-03-23T13:48:14.880Z,50.90
2019-03-23T13:50:45.150Z,50.90
2019-03-23T13:53:15.462Z,51.60
2019-03-23T13:55:47.484Z,51.90
2019-03-23T13:58:17.757Z,52.00
2019-03-23T14:00:48.121Z,52.10
2019-03-23T14:03:18.435Z,51.10
2019-03-23T14:05:48.711Z,49.50
2019-03-23T14:08:19.010Z,48.70
2019-03-23T14:10:50.977Z,49.00
2019-03-23T14:13:21.264Z,49.20
2019-03-23T14:15:52.539Z,49.10
2019-03-23T14:18:22.850Z,48.60
2019-03-23T14:20:53.113Z,49.00
2019-03-23T14:23:23.363Z,49.50
2019-03-23T14:25:53.643Z,50.00
2019-03-23T14:28:25.396Z,49.00
2019-03-23T14:30:55.552Z,49.40
2019-03-23T14:33:25.862Z,49.10
2019-03-23T14:35:56.172Z,49.30
2019-03-23T14:38:26.402Z,49.90
2019-03-23T14:40:56.664Z,49.30
2019-03-23T14:43:26.991Z,49.80
2019-03-23T14:45:57.276Z,49.20
2019-03-23T14:48:27.582Z,49.70
2019-03-23T14:50:58.868Z,49.80
2019-03-23T14:53:29.172Z,49.50
2019-03-23T14:55:59.354Z,49.30
2019-03-23T14:58:29.686Z,50.00
2019-03-23T15:01:00.005Z,50.10
2019-03-23T15:03:30.316Z,49.90
2019-03-23T15:06:01.541Z,50.00
2019-03-23T15:08:32.115Z,50.30
2019-03-23T15:11:02.396Z,50.40
2019-03-23T15:13:33.094Z,50.40
2019-03-23T15:16:04.241Z,50.00
2019-03-23T15:18:34.594Z,49.40
2019-03-23T15:21:05.115Z,49.30
2019-03-23T15:23:35.441Z,49.50
2019-03-23T15:26:05.719Z,50.20
2019-03-23T15:28:36.006Z,50.70
2019-03-23T15:31:06.263Z,50.50
2019-03-23T15:33:36.539Z,50.70
2019-03-23T15:36:06.828Z,50.50
2019-03-23T15:38:37.110Z,50.10
2019-03-23T15:41:07.387Z,49.60
2019-03-23T15:43:37.701Z,49.30
2019-03-23T15:46:07.995Z,49.90
2019-03-23T15:48:38.375Z,50.20
2019-03-23T15:51:08.645Z,49.80
2019-03-23T15:53:38.955Z,50.10
2019-03-23T15:56:09.223Z,50.30
2019-03-23T15:58:39.540Z,50.40
2019-03-23T16:01:09.879Z,50.40
2019-03-23T16:03:40.236Z,50.20
2019-03-23T16:06:10.622Z,50.50
2019-03-23T16:08:41.009Z,50.60
2019-03-23T16:11:11.373Z,50.80
2019-03-23T16:13:41.603Z,51.20
2019-03-23T16:16:11.953Z,51.60
2019-03-23T16:18:44.882Z,51.50
2019-03-23T16:21:15.263Z,51.60
2019-03-23T16:23:45.533Z,51.60
2019-03-23T16:26:16.384Z,51.50
2019-03-23T16:28:46.638Z,51.80
2019-03-23T16:31:16.945Z,51.80
2019-03-23T16:33:47.214Z,51.60
2019-03-23T16:36:17.534Z,52.10
2019-03-23T16:38:47.792Z,51.60
2019-03-23T16:41:18.122Z,52.00
2019-03-23T16:43:48.368Z,52.20
2019-03-23T16:46:19.061Z,51.80
2019-03-23T16:48:49.415Z,51.20
2019-03-23T16:51:19.610Z,50.70
2019-03-23T16:53:49.867Z,50.20
2019-03-23T16:56:20.146Z,50.20
2019-03-23T16:58:50.469Z,50.60
2019-03-23T17:01:20.731Z,50.90
2019-03-23T17:03:51.028Z,51.20
2019-03-23T17:06:21.708Z,51.80
2019-03-23T17:08:51.896Z,52.50
2019-03-23T17:11:22.146Z,53.00
2019-03-23T17:13:52.959Z,53.80
2019-03-23T17:16:24.642Z,54.30
2019-03-23T17:18:55.606Z,55.00
2019-03-23T17:21:25.934Z,55.60
2019-03-23T17:23:56.249Z,56.20
2019-03-23T17:26:26.607Z,56.80
2019-03-23T17:28:58.517Z,56.80
2019-03-23T17:31:28.923Z,58.00
2019-03-23T17:33:59.955Z,58.40
2019-03-23T17:36:30.293Z,58.90
2019-03-23T17:39:00.686Z,60.10
2019-03-23T17:41:32.476Z,59.90
2019-03-23T17:44:02.981Z,60.50
2019-03-23T17:46:34.296Z,61.00
2019-03-23T17:49:04.602Z,61.40
2019-03-23T17:51:34.867Z,61.90
2019-03-23T17:54:05.172Z,62.50
2019-03-23T17:56:35.537Z,62.90
2019-03-23T17:59:08.018Z,63.40
2019-03-23T18:01:38.254Z,64.00
2019-03-23T18:04:08.589Z,64.60
2019-03-23T18:06:38.868Z,65.10
2019-03-23T18:09:09.177Z,65.70
2019-03-23T18:11:39.380Z,65.90
2019-03-23T18:14:09.793Z,66.70
2019-03-23T18:16:40.298Z,67.10
2019-03-23T18:19:10.618Z,67.90
2019-03-23T18:21:40.853Z,68.10
2019-03-23T18:24:11.164Z,68.30
2019-03-23T18:26:41.480Z,68.60
2019-03-23T18:29:11.742Z,68.90
2019-03-23T18:31:42.064Z,69.40
2019-03-23T18:34:12.344Z,70.00
2019-03-23T18:36:42.726Z,70.30
2019-03-23T18:39:12.952Z,71.00
2019-03-23T18:41:43.264Z,71.30
2019-03-23T18:44:16.405Z,71.30
2019-03-23T18:46:46.350Z,71.50
2019-03-23T18:49:16.603Z,71.50
2019-03-23T18:51:46.919Z,71.80
2019-03-23T18:54:17.223Z,71.90
2019-03-23T18:56:47.568Z,72.40
2019-03-23T18:59:17.807Z,72.50
2019-03-23T19:01:48.187Z,72.60
2019-03-23T19:04:18.463Z,72.70
2019-03-23T19:06:48.824Z,72.90
2019-03-23T19:09:20.095Z,73.00
2019-03-23T19:11:50.413Z,73.00
2019-03-23T19:14:20.735Z,73.30
2019-03-23T19:16:51.063Z,73.20
2019-03-23T19:19:21.408Z,73.90
2019-03-23T19:21:51.735Z,72.90
2019-03-23T19:24:22.099Z,72.80
2019-03-23T19:26:52.379Z,72.70
2019-03-23T19:29:22.654Z,72.60
2019-03-23T19:31:52.995Z,72.10
2019-03-23T19:34:23.235Z,71.40
2019-03-23T19:36:53.556Z,71.60
2019-03-23T19:39:23.836Z,71.60
2019-03-23T19:41:54.072Z,71.80
2019-03-23T19:44:24.365Z,72.70
2019-03-23T19:46:54.688Z,75.50
2019-03-23T19:49:24.911Z,76.80
2019-03-23T19:51:55.201Z,78.10
2019-03-23T19:54:25.560Z,79.50
2019-03-23T19:56:58.403Z,81.60
2019-03-23T19:59:28.700Z,83.20
2019-03-23T20:01:59.120Z,83.90
2019-03-23T20:04:29.376Z,85.00
2019-03-23T20:06:59.724Z,84.90
2019-03-23T20:09:29.969Z,84.80
2019-03-23T20:12:00.334Z,83.40
2019-03-23T20:14:31.620Z,78.90
2019-03-23T20:17:02.000Z,77.90
2019-03-23T20:19:32.308Z,77.90
2019-03-23T20:22:02.654Z,79.00
2019-03-23T20:24:32.995Z,80.30
2019-03-23T20:27:03.318Z,81.50
2019-03-23T20:29:33.534Z,82.70
2019-03-23T20:32:03.832Z,83.80
2019-03-23T20:34:34.229Z,84.60
2019-03-23T20:37:04.490Z,85.60
2019-03-23T20:39:34.822Z,85.90
2019-03-23T20:42:05.132Z,84.10
2019-03-23T20:44:35.342Z,82.40
2019-03-23T20:47:05.629Z,82.90
2019-03-23T20:49:35.920Z,83.10
2019-03-23T20:52:07.314Z,83.90
2019-03-23T20:54:37.649Z,82.60
2019-03-23T20:57:07.925Z,81.80
2019-03-23T20:59:38.339Z,82.20
2019-03-23T21:02:08.569Z,82.80
2019-03-23T21:04:38.934Z,83.10
2019-03-23T21:07:09.435Z,83.20
2019-03-23T21:09:39.745Z,83.60
2019-03-23T21:12:10.020Z,84.00
2019-03-23T21:14:46.808Z,84.20
2019-03-23T21:17:17.087Z,84.70
2019-03-23T21:19:47.458Z,85.30
2019-03-23T21:22:17.799Z,85.70
2019-03-23T21:24:48.185Z,86.10
2019-03-23T21:27:19.492Z,86.60
2019-03-23T21:29:49.868Z,86.90
2019-03-23T21:32:20.173Z,87.40
2019-03-23T21:34:50.544Z,88.00
2019-03-23T21:37:20.858Z,88.30
2019-03-23T21:39:52.597Z,88.50
2019-03-23T21:42:22.908Z,88.80
2019-03-23T21:44:53.390Z,89.40
2019-03-23T21:47:23.690Z,89.50
2019-03-23T21:49:54.064Z,89.90
2019-03-23T21:52:24.528Z,90.00
2019-03-23T21:54:54.828Z,90.20
2019-03-23T21:57:25.100Z,90.40
2019-03-23T21:59:57.776Z,90.40
2019-03-23T22:02:28.076Z,90.50
2019-03-23T22:04:58.441Z,90.60
2019-03-23T22:07:28.824Z,90.80
2019-03-23T22:09:59.155Z,90.90
2019-03-23T22:12:29.443Z,91.10
2019-03-23T22:14:59.917Z,91.10
2019-03-23T22:17:30.197Z,91.20
2019-03-23T22:20:00.555Z,91.30
2019-03-23T22:22:30.841Z,91.40
2019-03-23T22:25:01.206Z,91.60
2019-03-23T22:27:31.516Z,91.80
2019-03-23T22:30:01.775Z,92.00
2019-03-23T22:32:32.055Z,92.10
2019-03-23T22:35:02.398Z,92.20
2019-03-23T22:37:32.671Z,92.40
2019-03-23T22:40:04.252Z,92.40
2019-03-23T22:42:41.188Z,92.50
2019-03-23T22:45:11.719Z,92.80
2019-03-23T22:47:45.871Z,92.90
2019-03-23T22:50:16.621Z,93.20
2019-03-23T22:52:46.925Z,93.40
2019-03-23T22:55:17.309Z,93.50
2019-03-23T22:57:47.573Z,93.70
2019-03-23T23:00:21.246Z,93.80
2019-03-23T23:02:53.046Z,94.00
2019-03-23T23:05:23.408Z,94.20
2019-03-23T23:07:53.690Z,94.30
2019-03-23T23:10:24.232Z,94.50
2019-03-23T23:12:54.529Z,94.70
2019-03-23T23:15:24.820Z,94.70
2019-03-23T23:17:55.036Z,94.80
2019-03-23T23:20:25.394Z,94.90
2019-03-23T23:22:55.601Z,95.00
2019-03-23T23:25:25.990Z,95.10
2019-03-23T23:27:56.275Z,95.20
2019-03-23T23:30:26.606Z,95.20
2019-03-23T23:32:57.994Z,95.20
2019-03-23T23:35:28.440Z,95.30
2019-03-23T23:37:58.654Z,95.50
2019-03-23T23:40:29.636Z,95.50
2019-03-23T23:43:00.024Z,95.60
2019-03-23T23:45:30.316Z,95.70
2019-03-23T23:48:00.682Z,95.60
2019-03-23T23:50:30.896Z,95.70
2019-03-23T23:53:01.260Z,95.60
2019-03-23T23:55:31.535Z,95.60
2019-03-23T23:58:01.885Z,95.60
