createdAt,value
2022-10-09T09:46:44.322Z,23.21
2022-10-09T09:49:27.423Z,22.92
2022-10-09T09:51:57.944Z,22.82
2022-10-09T09:54:30.392Z,22.80
2022-10-09T09:57:13.897Z,22.79
2022-10-09T09:59:44.924Z,22.72
2022-10-09T10:02:25.698Z,22.68
2022-10-09T10:04:59.701Z,22.66
2022-10-09T10:07:38.951Z,22.62
2022-10-09T10:10:35.134Z,22.65
2022-10-09T10:13:03.639Z,22.63
2022-10-09T10:15:34.068Z,22.65
2022-10-09T10:18:07.955Z,22.64
2022-10-09T10:20:51.553Z,22.60
2022-10-09T10:23:45.822Z,22.66
2022-10-09T10:26:14.375Z,22.61
2022-10-09T10:29:00.974Z,22.65
2022-10-09T10:32:06.979Z,22.68
2022-10-09T10:34:53.675Z,22.63
2022-10-09T10:37:47.194Z,22.64
2022-10-09T10:40:33.636Z,22.67
2022-10-09T10:43:11.473Z,22.70
2022-10-09T10:46:16.201Z,22.73
2022-10-09T10:48:48.220Z,22.78
2022-10-09T10:51:50.469Z,22.87
2022-10-09T10:54:51.882Z,22.83
2022-10-09T10:57:33.628Z,22.78
2022-10-09T11:00:11.343Z,22.76
2022-10-09T11:03:21.021Z,22.75
2022-10-09T11:06:02.269Z,22.73
2022-10-09T11:09:08.459Z,22.67
2022-10-09T11:11:46.537Z,22.66
2022-10-09T11:14:43.926Z,22.63
2022-10-09T11:17:38.528Z,22.66
2022-10-09T11:20:50.869Z,22.70
2022-10-09T11:24:01.869Z,22.68
2022-10-09T11:27:09.289Z,22.66
2022-10-09T11:29:42.660Z,22.73
2022-10-09T11:32:19.800Z,22.73
2022-10-09T11:35:00.129Z,22.73
2022-10-09T11:37:35.202Z,22.70
2022-10-09T11:40:38.742Z,22.71
2022-10-09T11:43:25.654Z,22.75
2022-10-09T11:46:10.036Z,22.78
2022-10-09T11:48:41.405Z,22.81
2022-10-09T11:51:38.775Z,22.85
2022-10-09T11:54:13.828Z,22.91
2022-10-09T11:57:00.754Z,23.01
2022-10-09T11:59:31.851Z,23.01
2022-10-09T12:02:16.714Z,23.12
2022-10-09T12:04:54.326Z,23.14
2022-10-09T12:07:36.294Z,23.20
2022-10-09T12:10:30.325Z,23.18
2022-10-09T12:13:06.314Z,23.12
2022-10-09T12:15:49.387Z,23.09
2022-10-09T12:18:31.698Z,23.06
2022-10-09T12:21:04.059Z,23.08
2022-10-09T12:23:35.446Z,23.15
2022-10-09T12:26:04.437Z,23.20
2022-10-09T12:28:39.970Z,23.27
2022-10-09T12:31:29.410Z,23.33
2022-10-09T12:34:29.628Z,23.34
2022-10-09T12:37:36.432Z,23.31
2022-10-09T12:40:14.129Z,23.26
2022-10-09T12:42:44.788Z,23.24
2022-10-09T12:45:21.669Z,23.28
2022-10-09T12:47:51.368Z,23.30
2022-10-09T12:50:41.988Z,23.34
2022-10-09T12:53:20.640Z,23.35
2022-10-09T12:55:51.358Z,23.33
2022-10-09T12:58:31.236Z,23.36
2022-10-09T13:01:01.567Z,23.37
2022-10-09T13:03:37.619Z,23.41
2022-10-09T13:06:17.899Z,23.45
2022-10-09T13:08:46.768Z,23.46
2022-10-09T13:11:43.780Z,23.49
2022-10-09T13:14:36.589Z,23.55
2022-10-09T13:17:05.168Z,23.49
2022-10-09T13:19:35.860Z,23.42
2022-10-09T13:22:23.079Z,23.51
2022-10-09T13:24:55.728Z,23.48
2022-10-09T13:27:31.500Z,23.47
2022-10-09T13:30:01.485Z,23.50
2022-10-09T13:32:30.147Z,23.55
2022-10-09T13:34:58.698Z,23.54
2022-10-09T13:37:27.981Z,23.55
2022-10-09T13:39:59.458Z,23.49
2022-10-09T13:42:32.618Z,23.44
2022-10-09T13:45:01.127Z,23.48
2022-10-09T13:47:29.847Z,23.51
2022-10-09T13:49:58.288Z,23.50
2022-10-09T13:52:26.769Z,23.53
2022-10-09T13:54:55.497Z,23.60
2022-10-09T13:57:23.940Z,23.61
2022-10-09T13:59:52.427Z,23.61
2022-10-09T14:02:21.217Z,23.55
2022-10-09T14:04:49.689Z,23.48
2022-10-09T14:07:18.210Z,23.44
2022-10-09T14:09:46.971Z,23.48
2022-10-09T14:12:15.603Z,23.49
2022-10-09T14:14:44.098Z,23.46
2022-10-09T14:17:12.759Z,23.40
2022-10-09T14:19:41.289Z,23.37
2022-10-09T14:22:10.018Z,23.44
2022-10-09T14:24:38.488Z,23.45
2022-10-09T14:27:07.339Z,23.43
2022-10-09T14:29:37.788Z,23.39
2022-10-09T14:32:06.479Z,23.35
2022-10-09T14:34:35.129Z,23.34
2022-10-09T14:37:13.600Z,23.27
2022-10-09T14:39:47.618Z,23.22
2022-10-09T14:42:16.320Z,23.24
2022-10-09T14:44:44.868Z,23.27
2022-10-09T14:47:13.448Z,23.31
2022-10-09T14:49:42.069Z,23.31
2022-10-09T14:52:10.729Z,23.33
2022-10-09T14:54:39.725Z,23.38
2022-10-09T14:57:08.119Z,23.35
2022-10-09T14:59:36.660Z,23.28
2022-10-09T15:02:07.219Z,23.26
2022-10-09T15:04:35.772Z,23.30
2022-10-09T15:07:04.259Z,23.33
2022-10-09T15:09:32.996Z,23.39
2022-10-09T15:12:01.447Z,23.49
2022-10-09T15:14:30.004Z,23.53
2022-10-09T15:16:58.675Z,23.53
2022-10-09T15:19:27.078Z,23.50
2022-10-09T15:21:55.538Z,23.48
2022-10-09T15:24:24.278Z,23.51
2022-10-09T15:26:52.678Z,23.56
2022-10-09T15:29:21.139Z,23.57
2022-10-09T15:31:53.711Z,23.71
2022-10-09T15:34:22.268Z,23.74
2022-10-09T15:36:51.669Z,23.71
2022-10-09T15:39:20.239Z,23.68
2022-10-09T15:41:48.828Z,23.63
2022-10-09T15:44:20.550Z,23.55
2022-10-09T15:46:49.621Z,23.43
2022-10-09T15:49:18.547Z,23.39
2022-10-09T15:51:47.339Z,23.36
2022-10-09T15:54:15.928Z,23.26
2022-10-09T15:56:44.488Z,23.22
2022-10-09T15:59:13.792Z,23.24
2022-10-09T16:01:42.332Z,23.21
2022-10-09T16:04:11.119Z,23.19
2022-10-09T16:06:40.018Z,23.16
2022-10-09T16:09:08.619Z,23.15
2022-10-09T16:11:37.488Z,23.16
2022-10-09T16:14:06.087Z,23.13
2022-10-09T16:16:34.601Z,23.10
2022-10-09T16:19:04.299Z,23.10
2022-10-09T16:21:32.882Z,23.09
2022-10-09T16:24:01.807Z,23.09
2022-10-09T16:26:30.669Z,23.10
2022-10-09T16:29:00.730Z,23.04
2022-10-09T16:31:34.816Z,23.03
2022-10-09T16:34:05.898Z,22.99
2022-10-09T16:36:34.656Z,22.98
2022-10-09T16:39:03.659Z,22.96
2022-10-09T16:41:32.477Z,22.96
2022-10-09T16:44:03.001Z,22.91
2022-10-09T16:49:07.472Z,22.85
2022-10-09T16:51:36.728Z,22.82
2022-10-09T16:54:06.086Z,22.80
2022-10-09T16:56:37.290Z,22.78
2022-10-09T16:59:08.519Z,22.75
2022-10-09T17:01:38.109Z,22.72
2022-10-09T17:04:06.889Z,22.73
2022-10-09T17:06:35.601Z,22.75
2022-10-09T17:09:04.467Z,22.77
2022-10-09T17:11:33.296Z,22.83
2022-10-09T17:14:02.109Z,22.83
2022-10-09T17:16:34.610Z,22.80
2022-10-09T17:19:03.838Z,22.85
2022-10-09T17:21:34.523Z,22.82
2022-10-09T17:24:04.751Z,22.80
2022-10-09T17:26:34.046Z,22.81
2022-10-09T17:29:03.140Z,22.79
2022-10-09T17:31:31.728Z,22.80
2022-10-09T17:34:02.727Z,22.77
2022-10-09T17:36:35.279Z,22.76
2022-10-09T17:39:05.357Z,22.76
2022-10-09T17:41:34.430Z,22.72
2022-10-09T17:44:03.081Z,22.73
2022-10-09T17:46:32.051Z,22.73
2022-10-09T17:49:01.288Z,22.75
2022-10-09T17:51:36.186Z,22.72
2022-10-09T17:54:11.736Z,22.79
2022-10-09T17:56:42.787Z,22.80
2022-10-09T17:59:12.663Z,22.74
2022-10-09T18:01:44.310Z,22.76
2022-10-09T18:04:21.191Z,22.75
2022-10-09T18:06:51.741Z,22.73
2022-10-09T18:09:24.692Z,22.72
2022-10-09T18:11:56.972Z,22.75
2022-10-09T18:14:25.851Z,22.71
2022-10-09T18:16:54.351Z,22.70
2022-10-09T18:19:23.180Z,22.68
2022-10-09T18:21:51.871Z,22.67
2022-10-09T18:24:20.442Z,22.71
2022-10-09T18:26:48.968Z,22.70
2022-10-09T18:29:17.772Z,22.66
2022-10-09T18:31:46.247Z,22.69
2022-10-09T18:34:15.051Z,22.66
2022-10-09T18:36:43.505Z,22.66
2022-10-09T18:39:15.340Z,22.64
2022-10-09T18:41:44.433Z,22.64
2022-10-09T18:44:17.851Z,22.65
2022-10-09T18:46:49.610Z,22.62
2022-10-09T18:49:19.851Z,22.61
2022-10-09T18:51:48.416Z,22.60
2022-10-09T18:54:18.412Z,22.63
2022-10-09T18:56:47.381Z,22.62
2022-10-09T18:59:18.835Z,22.63
2022-10-09T19:01:47.607Z,22.61
2022-10-09T19:04:16.381Z,22.58
2022-10-09T19:06:45.336Z,22.52
2022-10-09T19:09:14.647Z,22.62
2022-10-09T19:11:43.242Z,22.60
2022-10-09T19:14:12.091Z,22.58
2022-10-09T19:16:42.031Z,22.53
2022-10-09T19:19:13.559Z,22.54
2022-10-09T19:24:52.737Z,22.54
2022-10-09T19:27:25.721Z,22.58
2022-10-09T19:29:56.196Z,22.55
2022-10-09T19:32:25.342Z,22.54
2022-10-09T19:34:54.251Z,22.55
2022-10-09T19:37:27.440Z,22.53
2022-10-09T19:39:59.013Z,22.53
2022-10-09T19:42:28.035Z,22.55
2022-10-09T19:44:57.494Z,22.48
2022-10-09T19:47:27.214Z,22.51
2022-10-09T19:49:57.963Z,22.54
2022-10-09T19:52:27.260Z,22.53
2022-10-09T19:54:56.620Z,22.52
2022-10-09T19:57:27.201Z,22.54
2022-10-09T19:59:56.701Z,22.59
2022-10-09T20:02:26.031Z,22.57
2022-10-09T20:04:55.750Z,22.59
2022-10-09T20:07:26.091Z,22.60
2022-10-09T20:09:55.741Z,22.59
2022-10-09T20:12:25.100Z,22.60
2022-10-09T20:14:54.230Z,22.60
2022-10-09T20:17:23.751Z,22.59
2022-10-09T20:19:52.821Z,22.60
2022-10-09T20:22:21.521Z,22.59
2022-10-09T20:24:54.184Z,22.57
2022-10-09T20:27:22.811Z,22.56
2022-10-09T20:29:54.210Z,22.54
2022-10-09T20:32:25.138Z,22.55
2022-10-09T20:34:54.019Z,22.53
2022-10-09T20:37:22.339Z,22.56
2022-10-09T20:39:51.673Z,22.54
2022-10-09T20:42:20.016Z,22.52
2022-10-09T20:44:48.606Z,22.53
2022-10-09T20:47:16.933Z,22.53
2022-10-09T20:49:45.538Z,22.53
2022-10-09T20:52:13.946Z,22.53
2022-10-09T20:54:42.498Z,22.52
2022-10-09T20:57:10.836Z,22.52
2022-10-09T20:59:39.404Z,22.52
2022-10-09T21:02:07.874Z,22.51
2022-10-09T21:04:36.517Z,22.52
2022-10-09T21:07:04.795Z,22.51
2022-10-09T21:09:33.562Z,22.50
2022-10-09T21:12:02.715Z,22.48
2022-10-09T21:14:31.825Z,22.47
2022-10-09T21:17:00.332Z,22.47
2022-10-09T21:19:28.955Z,22.45
2022-10-09T21:21:57.389Z,22.43
2022-10-09T21:24:26.394Z,22.38
2022-10-09T21:26:54.835Z,22.44
2022-10-09T21:29:23.627Z,22.45
2022-10-09T21:31:51.964Z,22.44
2022-10-09T21:34:20.649Z,22.43
2022-10-09T21:37:19.472Z,22.43
2022-10-09T21:39:39.494Z,22.41
2022-10-09T21:42:08.016Z,22.39
2022-10-09T21:44:36.638Z,22.39
2022-10-09T21:47:04.915Z,22.44
2022-10-09T21:49:33.644Z,22.35
2022-10-09T21:52:01.963Z,22.40
2022-10-09T21:54:30.574Z,22.40
2022-10-09T21:56:59.024Z,22.40
2022-10-09T21:59:27.725Z,22.38
2022-10-09T22:01:56.544Z,22.38
2022-10-09T22:04:24.994Z,22.38
2022-10-09T22:06:53.505Z,22.35
2022-10-09T22:09:22.104Z,22.35
2022-10-09T22:11:50.384Z,22.33
2022-10-09T22:14:18.707Z,22.33
2022-10-09T22:16:47.326Z,22.36
2022-10-09T22:19:15.684Z,22.34
2022-10-09T22:21:44.266Z,22.35
2022-10-09T22:24:12.695Z,22.28
2022-10-09T22:26:41.276Z,22.31
2022-10-09T22:29:09.639Z,22.31
2022-10-09T22:31:38.329Z,22.32
2022-10-09T22:34:06.756Z,22.33
2022-10-09T22:36:35.346Z,22.32
2022-10-09T22:39:05.386Z,22.32
2022-10-09T22:41:34.544Z,22.32
2022-10-09T22:44:03.998Z,22.31
2022-10-09T22:46:39.552Z,22.34
2022-10-09T22:49:08.830Z,22.31
2022-10-09T22:51:37.316Z,22.32
2022-10-09T22:54:05.966Z,22.30
2022-10-09T22:56:38.673Z,22.21
2022-10-09T22:59:08.396Z,22.25
2022-10-09T23:01:40.195Z,22.30
2022-10-09T23:04:12.259Z,22.32
2022-10-09T23:06:41.582Z,22.30
2022-10-09T23:09:12.136Z,22.31
2022-10-09T23:11:41.255Z,22.31
2022-10-09T23:14:10.770Z,22.28
2022-10-09T23:16:39.621Z,22.30
2022-10-09T23:19:08.330Z,22.29
2022-10-09T23:21:38.905Z,22.26
2022-10-09T23:24:07.815Z,22.23
2022-10-09T23:26:37.169Z,22.27
2022-10-09T23:29:12.739Z,22.21
2022-10-09T23:31:41.375Z,22.26
2022-10-09T23:34:09.956Z,22.23
2022-10-09T23:36:38.637Z,22.29
2022-10-09T23:39:07.260Z,22.27
2022-10-09T23:41:36.047Z,22.26
2022-10-09T23:44:04.682Z,22.27
2022-10-09T23:46:34.159Z,22.26
2022-10-09T23:49:02.591Z,22.22
2022-10-09T23:51:31.286Z,22.26
2022-10-09T23:54:00.009Z,22.24
2022-10-09T23:56:36.491Z,22.21
2022-10-09T23:59:08.318Z,22.21
