createdAt,value
2017-09-25T00:00:38.869Z,857.79
2017-09-25T00:01:38.853Z,857.78
2017-09-25T00:02:38.840Z,857.76
2017-09-25T00:03:38.983Z,857.78
2017-09-25T00:04:38.815Z,857.78
2017-09-25T00:05:38.953Z,857.77
2017-09-25T00:06:38.789Z,857.79
2017-09-25T00:07:38.779Z,857.78
2017-09-25T00:08:38.764Z,857.81
2017-09-25T00:09:38.902Z,857.78
2017-09-25T00:10:38.743Z,857.78
2017-09-25T00:11:38.730Z,857.75
2017-09-25T00:12:38.717Z,857.75
2017-09-25T00:13:38.700Z,857.73
2017-09-25T00:14:38.691Z,857.73
2017-09-25T00:15:38.824Z,857.74
2017-09-25T00:16:38.660Z,857.74
2017-09-25T00:17:38.652Z,857.76
2017-09-25T00:18:38.636Z,857.75
2017-09-25T00:19:38.622Z,857.74
2017-09-25T00:20:38.610Z,857.75
2017-09-25T00:21:38.751Z,857.74
2017-09-25T00:22:38.584Z,857.72
2017-09-25T00:23:38.569Z,857.75
2017-09-25T00:24:38.556Z,857.75
2017-09-25T00:25:38.550Z,857.72
2017-09-25T00:26:38.533Z,857.77
2017-09-25T00:27:38.668Z,857.73
2017-09-25T00:28:38.506Z,857.72
2017-09-25T00:29:38.499Z,857.72
2017-09-25T00:30:38.481Z,857.68
2017-09-25T00:31:38.467Z,857.70
2017-09-25T00:32:38.455Z,857.72
2017-09-25T00:33:38.591Z,857.68
2017-09-25T00:34:38.436Z,857.67
2017-09-25T00:35:38.421Z,857.71
2017-09-25T00:36:38.407Z,857.64
2017-09-25T00:37:38.397Z,857.67
2017-09-25T00:38:38.387Z,857.66
2017-09-25T00:39:38.513Z,857.66
2017-09-25T00:40:38.352Z,857.63
2017-09-25T00:41:38.343Z,857.62
2017-09-25T00:42:38.324Z,857.60
2017-09-25T00:43:38.310Z,857.56
2017-09-25T00:44:38.299Z,857.56
2017-09-25T00:45:38.437Z,857.51
2017-09-25T00:46:38.274Z,857.53
2017-09-25T00:47:38.263Z,857.52
2017-09-25T00:48:38.252Z,857.53
2017-09-25T00:49:38.234Z,857.52
2017-09-25T00:50:38.221Z,857.48
2017-09-25T00:51:38.360Z,857.49
2017-09-25T00:52:38.195Z,857.46
2017-09-25T00:53:38.180Z,857.45
2017-09-25T00:54:38.168Z,857.45
2017-09-25T00:55:38.154Z,857.41
2017-09-25T00:56:38.142Z,857.45
2017-09-25T00:57:38.280Z,857.45
2017-09-25T00:58:38.121Z,857.46
2017-09-25T00:59:38.102Z,857.42
2017-09-25T01:00:38.094Z,857.43
2017-09-25T01:01:38.077Z,857.38
2017-09-25T01:02:38.062Z,857.36
2017-09-25T01:03:38.199Z,857.37
2017-09-25T01:04:38.035Z,857.37
2017-09-25T01:05:38.029Z,857.35
2017-09-25T01:06:38.010Z,857.34
2017-09-25T01:07:37.997Z,857.38
2017-09-25T01:08:37.983Z,857.37
2017-09-25T01:09:38.121Z,857.34
2017-09-25T01:10:37.956Z,857.35
2017-09-25T01:11:37.942Z,857.34
2017-09-25T01:12:37.936Z,857.36
2017-09-25T01:13:37.920Z,857.37
2017-09-25T01:14:37.903Z,857.40
2017-09-25T01:15:38.041Z,857.40
2017-09-25T01:16:37.883Z,857.41
2017-09-25T01:17:37.870Z,857.40
2017-09-25T01:18:37.851Z,857.34
2017-09-25T01:19:37.839Z,857.40
2017-09-25T01:20:37.830Z,857.37
2017-09-25T01:21:37.963Z,857.38
2017-09-25T01:22:37.956Z,857.38
2017-09-25T01:23:37.785Z,857.38
2017-09-25T01:24:37.771Z,857.40
2017-09-25T01:25:37.760Z,857.37
2017-09-25T01:26:37.745Z,857.42
2017-09-25T01:27:37.733Z,857.39
2017-09-25T01:28:37.875Z,857.38
2017-09-25T01:29:37.706Z,857.40
2017-09-25T01:30:37.694Z,857.35
2017-09-25T01:31:37.685Z,857.39
2017-09-25T01:32:37.672Z,857.40
2017-09-25T01:33:37.653Z,857.36
2017-09-25T01:34:37.797Z,857.39
2017-09-25T01:35:37.626Z,857.38
2017-09-25T01:36:37.614Z,857.41
2017-09-25T01:37:37.600Z,857.40
2017-09-25T01:38:37.587Z,857.45
2017-09-25T01:39:37.580Z,857.41
2017-09-25T01:40:37.709Z,857.42
2017-09-25T01:41:37.702Z,857.42
2017-09-25T01:42:37.535Z,857.41
2017-09-25T01:43:37.525Z,857.39
2017-09-25T01:44:37.506Z,857.45
2017-09-25T01:45:37.492Z,857.39
2017-09-25T01:46:37.480Z,857.44
2017-09-25T01:47:37.616Z,857.40
2017-09-25T01:48:37.458Z,857.39
2017-09-25T01:49:37.439Z,857.39
2017-09-25T01:50:37.427Z,857.36
2017-09-25T01:51:37.412Z,857.40
2017-09-25T01:52:37.404Z,857.36
2017-09-25T01:53:37.537Z,857.35
2017-09-25T01:54:37.373Z,857.34
2017-09-25T01:55:37.358Z,857.31
2017-09-25T01:56:37.347Z,857.36
2017-09-25T01:57:37.333Z,857.33
2017-09-25T01:58:37.319Z,857.34
2017-09-25T01:59:37.456Z,857.37
2017-09-25T02:00:37.294Z,857.36
2017-09-25T02:01:37.279Z,857.36
2017-09-25T02:02:37.271Z,857.33
2017-09-25T02:03:37.257Z,857.37
2017-09-25T02:04:37.245Z,857.38
2017-09-25T02:05:37.384Z,857.36
2017-09-25T02:06:37.213Z,857.38
2017-09-25T02:07:37.199Z,857.38
2017-09-25T02:08:37.192Z,857.36
2017-09-25T02:09:37.172Z,857.36
2017-09-25T02:10:37.160Z,857.38
2017-09-25T02:11:37.301Z,857.38
2017-09-25T02:12:37.134Z,857.38
2017-09-25T02:13:37.124Z,857.36
2017-09-25T02:14:37.107Z,857.38
2017-09-25T02:15:37.093Z,857.37
2017-09-25T02:16:37.236Z,857.40
2017-09-25T02:17:37.217Z,857.34
2017-09-25T02:18:37.053Z,857.33
2017-09-25T02:19:37.040Z,857.29
2017-09-25T02:20:37.026Z,857.33
2017-09-25T02:21:37.015Z,857.33
2017-09-25T02:22:37.012Z,857.29
2017-09-25T02:23:37.136Z,857.29
2017-09-25T02:24:36.974Z,857.28
2017-09-25T02:25:36.966Z,857.24
2017-09-25T02:26:36.953Z,857.24
2017-09-25T02:27:36.933Z,857.23
2017-09-25T02:28:36.920Z,857.26
2017-09-25T02:29:37.057Z,857.26
2017-09-25T02:30:36.894Z,857.24
2017-09-25T02:31:36.881Z,857.22
2017-09-25T02:32:36.868Z,857.21
2017-09-25T02:33:36.854Z,857.20
2017-09-25T02:34:36.845Z,857.26
2017-09-25T02:35:36.977Z,857.23
2017-09-25T02:36:36.813Z,857.24
2017-09-25T02:37:36.800Z,857.23
2017-09-25T02:38:36.788Z,857.22
2017-09-25T02:39:36.923Z,857.22
2017-09-25T02:40:36.763Z,857.19
2017-09-25T02:41:36.898Z,857.20
2017-09-25T02:42:36.736Z,857.16
2017-09-25T02:43:36.720Z,857.18
2017-09-25T02:44:36.706Z,857.22
2017-09-25T02:45:36.695Z,857.19
2017-09-25T02:46:36.680Z,857.20
2017-09-25T02:47:36.817Z,857.20
2017-09-25T02:48:36.653Z,857.15
2017-09-25T02:49:36.643Z,857.11
2017-09-25T02:50:36.628Z,857.15
2017-09-25T02:51:36.614Z,857.13
2017-09-25T02:52:36.602Z,857.13
2017-09-25T02:53:36.745Z,857.13
2017-09-25T02:54:36.581Z,857.17
2017-09-25T02:55:36.560Z,857.13
2017-09-25T02:56:36.548Z,857.15
2017-09-25T02:57:36.534Z,857.15
2017-09-25T02:58:36.522Z,857.11
2017-09-25T02:59:36.658Z,857.09
2017-09-25T03:00:36.496Z,857.08
2017-09-25T03:01:36.486Z,857.08
2017-09-25T03:02:36.467Z,857.10
2017-09-25T03:03:36.454Z,857.08
2017-09-25T03:04:36.441Z,857.07
2017-09-25T03:05:36.584Z,857.07
2017-09-25T03:06:36.417Z,857.07
2017-09-25T03:07:36.400Z,857.05
2017-09-25T03:08:36.386Z,857.08
2017-09-25T03:09:36.375Z,857.02
2017-09-25T03:10:36.362Z,856.97
2017-09-25T03:11:36.503Z,857.00
2017-09-25T03:12:36.334Z,856.98
2017-09-25T03:13:36.336Z,856.94
2017-09-25T03:14:36.310Z,857.01
2017-09-25T03:15:36.298Z,857.01
2017-09-25T03:16:36.281Z,857.03
2017-09-25T03:17:36.416Z,857.03
2017-09-25T03:18:36.403Z,857.02
2017-09-25T03:19:36.245Z,857.02
2017-09-25T03:20:36.228Z,857.02
2017-09-25T03:21:36.213Z,856.98
2017-09-25T03:22:36.201Z,856.96
2017-09-25T03:23:36.339Z,856.94
2017-09-25T03:24:36.179Z,856.98
2017-09-25T03:25:36.163Z,856.97
2017-09-25T03:26:36.303Z,856.96
2017-09-25T03:27:36.137Z,856.98
2017-09-25T03:28:36.121Z,856.97
2017-09-25T03:29:36.260Z,856.97
2017-09-25T03:30:36.095Z,857.00
2017-09-25T03:31:36.081Z,857.00
2017-09-25T03:32:36.065Z,856.94
2017-09-25T03:33:36.059Z,856.93
2017-09-25T03:34:36.191Z,856.96
2017-09-25T03:35:36.176Z,856.96
2017-09-25T03:36:36.012Z,856.99
2017-09-25T03:37:35.998Z,856.96
2017-09-25T03:38:35.985Z,856.96
2017-09-25T03:39:35.973Z,856.94
2017-09-25T03:40:36.116Z,856.95
2017-09-25T03:41:35.951Z,856.96
2017-09-25T03:42:35.932Z,856.92
2017-09-25T03:43:35.917Z,856.95
2017-09-25T03:44:35.905Z,856.93
2017-09-25T03:45:35.891Z,856.93
2017-09-25T03:46:36.030Z,856.97
2017-09-25T03:47:35.863Z,856.93
2017-09-25T03:48:35.852Z,856.90
2017-09-25T03:49:35.837Z,856.86
2017-09-25T03:50:35.825Z,856.87
2017-09-25T03:51:35.816Z,856.87
2017-09-25T03:52:35.947Z,856.87
2017-09-25T03:53:35.788Z,856.90
2017-09-25T03:54:35.771Z,856.87
2017-09-25T03:55:35.762Z,856.87
2017-09-25T03:56:35.743Z,856.86
2017-09-25T03:57:35.729Z,856.87
2017-09-25T03:58:35.872Z,856.85
2017-09-25T03:59:35.703Z,856.86
2017-09-25T04:00:35.700Z,856.84
2017-09-25T04:01:35.677Z,856.86
2017-09-25T04:02:35.663Z,856.82
2017-09-25T04:03:35.648Z,856.84
2017-09-25T04:04:35.636Z,856.84
2017-09-25T04:05:35.777Z,856.87
2017-09-25T04:06:35.618Z,856.87
2017-09-25T04:07:35.594Z,856.85
2017-09-25T04:08:35.582Z,856.88
2017-09-25T04:09:35.569Z,856.90
2017-09-25T04:10:35.554Z,856.89
2017-09-25T04:11:35.691Z,856.85
2017-09-25T04:12:35.532Z,856.86
2017-09-25T04:13:35.669Z,856.84
2017-09-25T04:14:35.501Z,856.82
2017-09-25T04:15:35.487Z,856.82
2017-09-25T04:16:35.473Z,856.82
2017-09-25T04:17:35.609Z,856.85
2017-09-25T04:18:35.447Z,856.85
2017-09-25T04:19:35.432Z,856.87
2017-09-25T04:20:35.419Z,856.85
2017-09-25T04:21:35.405Z,856.83
2017-09-25T04:22:35.392Z,856.84
2017-09-25T04:23:35.535Z,856.85
2017-09-25T04:24:35.514Z,856.85
2017-09-25T04:25:35.357Z,856.84
2017-09-25T04:26:35.343Z,856.85
2017-09-25T04:27:35.328Z,856.82
2017-09-25T04:28:35.317Z,856.83
2017-09-25T04:29:35.297Z,856.83
2017-09-25T04:30:35.439Z,856.77
2017-09-25T04:31:35.270Z,856.80
2017-09-25T04:32:35.256Z,856.79
2017-09-25T04:33:35.243Z,856.82
2017-09-25T04:34:35.235Z,856.79
2017-09-25T04:35:35.218Z,856.84
2017-09-25T04:36:35.365Z,856.81
2017-09-25T04:37:35.189Z,856.84
2017-09-25T04:38:35.176Z,856.84
2017-09-25T04:39:35.162Z,856.84
2017-09-25T04:40:35.147Z,856.83
2017-09-25T04:41:35.134Z,856.83
2017-09-25T04:42:35.276Z,856.82
2017-09-25T04:43:35.106Z,856.88
2017-09-25T04:44:35.099Z,856.87
2017-09-25T04:45:35.080Z,856.85
2017-09-25T04:46:35.066Z,856.82
2017-09-25T04:47:35.052Z,856.86
2017-09-25T04:48:35.198Z,856.82
2017-09-25T04:49:35.031Z,856.86
2017-09-25T04:50:35.013Z,856.81
2017-09-25T04:51:34.997Z,856.79
2017-09-25T04:52:34.983Z,856.82
2017-09-25T04:53:34.970Z,856.82
2017-09-25T04:54:35.114Z,856.85
2017-09-25T04:55:34.942Z,856.83
2017-09-25T04:56:34.930Z,856.86
2017-09-25T04:57:34.962Z,856.84
2017-09-25T04:58:34.937Z,856.86
2017-09-25T04:59:34.895Z,856.86
2017-09-25T05:00:35.023Z,856.86
2017-09-25T05:01:34.917Z,856.89
2017-09-25T05:02:34.851Z,856.88
2017-09-25T05:03:34.835Z,856.86
2017-09-25T05:04:34.817Z,856.85
2017-09-25T05:05:34.801Z,856.85
2017-09-25T05:06:34.939Z,856.86
2017-09-25T05:07:34.773Z,856.90
2017-09-25T05:08:34.761Z,856.92
2017-09-25T05:09:34.752Z,856.89
2017-09-25T05:10:34.732Z,856.90
2017-09-25T05:11:34.723Z,856.88
2017-09-25T05:12:34.853Z,856.91
2017-09-25T05:13:34.689Z,856.86
2017-09-25T05:14:34.677Z,856.88
2017-09-25T05:15:34.666Z,856.88
2017-09-25T05:16:34.802Z,856.91
2017-09-25T05:17:34.784Z,856.94
2017-09-25T05:18:34.618Z,856.92
2017-09-25T05:19:34.603Z,856.94
2017-09-25T05:20:34.588Z,856.92
2017-09-25T05:21:34.575Z,856.94
2017-09-25T05:22:34.561Z,856.92
2017-09-25T05:23:34.695Z,856.92
2017-09-25T05:24:34.532Z,856.93
2017-09-25T05:25:34.525Z,856.91
2017-09-25T05:26:34.504Z,856.95
2017-09-25T05:27:34.488Z,856.98
2017-09-25T05:30:28.689Z,857.03
2017-09-25T05:31:28.521Z,857.05
2017-09-25T05:32:28.508Z,857.11
2017-09-25T05:33:28.492Z,857.11
2017-09-25T05:34:28.479Z,857.10
2017-09-25T05:35:28.465Z,857.13
2017-09-25T05:36:28.601Z,857.09
2017-09-25T05:37:28.434Z,857.09
2017-09-25T05:38:28.421Z,857.06
2017-09-25T05:39:28.408Z,857.06
2017-09-25T05:40:28.392Z,857.07
2017-09-25T05:41:28.380Z,857.06
2017-09-25T05:42:28.514Z,857.08
2017-09-25T05:43:28.349Z,857.12
2017-09-25T05:44:28.336Z,857.13
2017-09-25T05:45:28.321Z,857.12
2017-09-25T05:46:28.307Z,857.16
2017-09-25T05:47:28.293Z,857.11
2017-09-25T05:48:28.431Z,857.13
2017-09-25T05:49:28.264Z,857.17
2017-09-25T05:50:28.249Z,857.15
2017-09-25T05:51:28.235Z,857.15
2017-09-25T05:52:28.221Z,857.18
2017-09-25T05:53:28.207Z,857.18
2017-09-25T05:54:28.342Z,857.21
2017-09-25T05:55:28.177Z,857.19
2017-09-25T05:56:28.163Z,857.19
2017-09-25T05:57:28.149Z,857.19
2017-09-25T05:58:28.135Z,857.13
2017-09-25T05:59:28.121Z,857.11
2017-09-25T06:00:28.255Z,857.14
2017-09-25T06:01:28.092Z,857.14
2017-09-25T06:02:28.078Z,857.10
2017-09-25T06:03:28.063Z,857.09
2017-09-25T06:04:28.049Z,857.08
2017-09-25T06:05:28.033Z,857.07
2017-09-25T06:06:28.170Z,857.11
2017-09-25T06:07:28.006Z,857.09
2017-09-25T06:08:27.992Z,857.12
2017-09-25T06:09:27.977Z,857.18
2017-09-25T06:10:27.961Z,857.17
2017-09-25T06:11:27.948Z,857.16
2017-09-25T06:12:28.084Z,857.15
2017-09-25T06:13:27.919Z,857.15
2017-09-25T06:14:27.904Z,857.12
2017-09-25T06:15:27.889Z,857.13
2017-09-25T06:16:27.878Z,857.15
2017-09-25T06:17:27.862Z,857.15
2017-09-25T06:18:28.070Z,857.14
2017-09-25T06:19:27.839Z,857.16
2017-09-25T06:20:27.835Z,857.16
2017-09-25T06:21:27.815Z,857.16
2017-09-25T06:22:27.796Z,857.18
2017-09-25T06:23:27.794Z,857.13
2017-09-25T06:24:27.986Z,857.14
2017-09-25T06:25:27.756Z,857.17
2017-09-25T06:26:27.750Z,857.15
2017-09-25T06:27:27.730Z,857.14
2017-09-25T06:28:27.714Z,857.13
2017-09-25T06:29:27.694Z,857.14
2017-09-25T06:30:27.830Z,857.13
2017-09-25T06:31:27.672Z,857.16
2017-09-25T06:32:27.667Z,857.15
2017-09-25T06:33:27.638Z,857.17
2017-09-25T06:34:27.624Z,857.18
2017-09-25T06:35:27.611Z,857.21
2017-09-25T06:36:27.813Z,857.16
2017-09-25T06:37:27.585Z,857.20
2017-09-25T06:38:27.574Z,857.16
2017-09-25T06:39:27.560Z,857.16
2017-09-25T06:40:27.546Z,857.18
2017-09-25T06:41:27.535Z,857.20
2017-09-25T06:42:27.673Z,857.13
2017-09-25T06:43:27.508Z,857.17
2017-09-25T06:44:27.494Z,857.18
2017-09-25T06:45:27.500Z,857.16
2017-09-25T06:46:27.481Z,857.14
2017-09-25T06:47:27.475Z,857.13
2017-09-25T06:48:27.666Z,857.15
2017-09-25T06:49:27.434Z,857.14
2017-09-25T06:50:27.421Z,857.13
2017-09-25T06:51:27.416Z,857.13
2017-09-25T06:52:27.399Z,857.16
2017-09-25T06:53:27.386Z,857.17
2017-09-25T06:54:27.526Z,857.15
2017-09-25T06:55:27.367Z,857.17
2017-09-25T06:56:27.356Z,857.19
2017-09-25T06:57:27.343Z,857.20
2017-09-25T06:58:27.334Z,857.20
2017-09-25T06:59:27.321Z,857.16
2017-09-25T07:00:27.460Z,857.18
2017-09-25T07:01:27.448Z,857.21
2017-09-25T07:02:27.286Z,857.15
2017-09-25T07:03:27.276Z,857.20
2017-09-25T07:04:27.266Z,857.22
2017-09-25T07:05:27.253Z,857.24
2017-09-25T07:06:27.243Z,857.23
2017-09-25T07:07:27.381Z,857.18
2017-09-25T07:08:27.222Z,857.20
2017-09-25T07:09:27.209Z,857.22
2017-09-25T07:10:27.199Z,857.21
2017-09-25T07:11:27.187Z,857.20
2017-09-25T07:12:27.176Z,857.20
2017-09-25T07:13:27.317Z,857.22
2017-09-25T07:14:27.157Z,857.18
2017-09-25T07:15:27.144Z,857.20
2017-09-25T07:16:27.133Z,857.23
2017-09-25T07:17:27.126Z,857.21
2017-09-25T07:18:27.114Z,857.23
2017-09-25T07:19:27.255Z,857.23
2017-09-25T07:20:27.093Z,857.26
2017-09-25T07:21:27.084Z,857.22
2017-09-25T07:22:27.081Z,857.27
2017-09-25T07:23:27.064Z,857.24
2017-09-25T07:24:27.056Z,857.32
2017-09-25T07:25:27.195Z,857.29
2017-09-25T07:26:27.034Z,857.28
2017-09-25T07:27:27.026Z,857.27
2017-09-25T07:28:27.047Z,857.31
2017-09-25T07:29:27.007Z,857.32
2017-09-25T07:30:26.997Z,857.33
2017-09-25T07:31:27.139Z,857.37
2017-09-25T07:32:26.980Z,857.34
2017-09-25T07:33:26.968Z,857.38
2017-09-25T07:34:26.960Z,857.33
2017-09-25T07:35:26.952Z,857.33
2017-09-25T07:36:26.943Z,857.30
2017-09-25T07:37:27.081Z,857.29
2017-09-25T07:38:26.921Z,857.25
2017-09-25T07:39:26.913Z,857.27
2017-09-25T07:40:26.905Z,857.21
2017-09-25T07:41:26.894Z,857.23
2017-09-25T07:42:26.887Z,857.21
2017-09-25T07:43:27.025Z,857.17
2017-09-25T07:44:26.869Z,857.16
2017-09-25T07:45:26.859Z,857.16
2017-09-25T07:46:26.849Z,857.13
2017-09-25T07:47:26.841Z,857.18
2017-09-25T07:48:26.831Z,857.19
2017-09-25T07:49:26.972Z,857.23
2017-09-25T07:50:26.814Z,857.26
2017-09-25T07:51:26.807Z,857.22
2017-09-25T07:52:26.796Z,857.19
2017-09-25T07:53:26.787Z,857.22
2017-09-25T07:54:26.779Z,857.21
2017-09-25T07:55:26.919Z,857.16
2017-09-25T07:56:26.761Z,857.17
2017-09-25T07:57:26.751Z,857.21
2017-09-25T07:58:26.745Z,857.21
2017-09-25T07:59:26.735Z,857.25
2017-09-25T08:00:26.726Z,857.25
2017-09-25T08:01:26.866Z,857.26
2017-09-25T08:02:26.706Z,857.26
2017-09-25T08:03:26.700Z,857.23
2017-09-25T08:04:26.689Z,857.24
2017-09-25T08:05:26.682Z,857.30
2017-09-25T08:06:26.675Z,857.33
2017-09-25T08:07:26.816Z,857.26
2017-09-25T08:08:26.659Z,857.27
2017-09-25T08:09:26.677Z,857.34
2017-09-25T08:10:26.645Z,857.33
2017-09-25T08:11:26.791Z,857.37
2017-09-25T08:12:26.636Z,857.44
2017-09-25T08:13:26.777Z,857.56
2017-09-25T08:14:26.624Z,857.64
2017-09-25T08:15:26.619Z,857.72
2017-09-25T08:16:26.617Z,857.76
2017-09-25T08:17:26.612Z,857.83
2017-09-25T08:18:26.610Z,857.84
2017-09-25T08:19:26.758Z,857.88
2017-09-25T08:20:26.607Z,857.89
2017-09-25T08:21:26.603Z,857.92
2017-09-25T08:22:26.604Z,857.96
2017-09-25T08:23:26.604Z,857.98
2017-09-25T08:24:26.605Z,857.93
2017-09-25T08:25:26.756Z,857.94
2017-09-25T08:26:26.612Z,857.98
2017-09-25T08:27:26.608Z,857.91
2017-09-25T08:28:26.610Z,857.94
2017-09-25T08:29:26.613Z,857.99
2017-09-25T08:30:26.766Z,857.98
2017-09-25T08:31:26.772Z,857.98
2017-09-25T08:32:26.625Z,857.97
2017-09-25T08:33:26.631Z,857.97
2017-09-25T08:34:26.634Z,857.96
2017-09-25T08:35:26.640Z,857.94
2017-09-25T08:36:26.646Z,857.92
2017-09-25T08:37:26.803Z,857.95
2017-09-25T08:38:26.657Z,857.92
2017-09-25T08:39:26.817Z,857.93
2017-09-25T08:40:26.673Z,857.97
2017-09-25T08:41:26.679Z,857.97
2017-09-25T08:42:26.688Z,858.01
2017-09-25T08:43:26.845Z,858.01
2017-09-25T08:44:26.703Z,858.01
2017-09-25T08:45:26.862Z,858.00
2017-09-25T08:46:26.719Z,857.98
2017-09-25T08:47:26.727Z,858.00
2017-09-25T08:48:26.733Z,857.96
2017-09-25T08:49:26.896Z,857.98
2017-09-25T08:50:26.748Z,857.97
2017-09-25T08:51:26.756Z,857.93
2017-09-25T08:52:26.764Z,857.95
2017-09-25T08:53:26.776Z,857.94
2017-09-25T08:54:26.929Z,857.98
2017-09-25T08:55:26.786Z,858.00
2017-09-25T08:56:26.945Z,857.95
2017-09-25T08:57:26.801Z,857.96
2017-09-25T08:58:26.808Z,858.08
2017-09-25T08:59:26.819Z,858.33
2017-09-25T09:00:26.821Z,858.62
2017-09-25T09:01:26.974Z,858.77
2017-09-25T09:02:26.980Z,857.79
2017-09-25T09:03:26.835Z,857.33
2017-09-25T09:04:26.841Z,857.27
2017-09-25T09:05:26.844Z,857.28
2017-09-25T09:06:26.846Z,857.18
2017-09-25T09:07:26.851Z,857.17
2017-09-25T09:08:27.003Z,857.13
2017-09-25T09:09:27.005Z,857.10
2017-09-25T09:10:26.857Z,857.08
2017-09-25T09:11:26.858Z,857.07
2017-09-25T09:12:26.857Z,857.04
2017-09-25T09:13:26.856Z,857.02
2017-09-25T09:14:27.005Z,857.00
2017-09-25T09:15:26.855Z,856.96
2017-09-25T09:16:27.154Z,856.95
2017-09-25T09:17:26.848Z,856.92
2017-09-25T09:18:26.848Z,857.00
2017-09-25T09:19:26.843Z,856.99
2017-09-25T09:20:27.092Z,856.98
2017-09-25T09:21:26.838Z,856.88
2017-09-25T09:22:26.834Z,856.89
2017-09-25T09:23:26.830Z,856.89
2017-09-25T09:24:26.832Z,856.88
2017-09-25T09:25:26.822Z,856.87
2017-09-25T09:26:26.971Z,856.83
2017-09-25T09:27:26.810Z,856.84
2017-09-25T09:28:26.805Z,856.81
2017-09-25T09:29:26.802Z,856.79
2017-09-25T09:30:26.794Z,856.79
2017-09-25T09:31:26.791Z,856.80
2017-09-25T09:32:26.986Z,856.78
2017-09-25T09:33:26.780Z,856.80
2017-09-25T09:34:26.772Z,856.79
2017-09-25T09:35:26.766Z,856.75
2017-09-25T09:36:26.911Z,856.73
2017-09-25T09:37:26.754Z,856.68
2017-09-25T09:38:26.898Z,856.71
2017-09-25T09:39:26.741Z,856.69
2017-09-25T09:40:26.735Z,856.70
2017-09-25T09:41:26.727Z,856.74
2017-09-25T09:42:26.719Z,856.76
2017-09-25T09:43:26.716Z,856.74
2017-09-25T09:44:27.008Z,856.73
2017-09-25T09:45:26.700Z,856.74
2017-09-25T09:46:26.994Z,856.78
2017-09-25T09:47:26.685Z,856.79
2017-09-25T09:48:26.678Z,856.72
2017-09-25T09:49:26.672Z,856.71
2017-09-25T09:50:26.815Z,856.67
2017-09-25T09:51:26.664Z,856.66
2017-09-25T09:52:26.649Z,856.65
2017-09-25T09:53:26.648Z,856.66
2017-09-25T09:54:26.637Z,856.67
2017-09-25T09:55:26.929Z,856.68
2017-09-25T09:56:26.905Z,856.65
2017-09-25T09:57:26.616Z,856.69
2017-09-25T09:58:26.607Z,856.65
2017-09-25T09:59:26.602Z,856.67
2017-09-25T10:00:26.599Z,856.67
2017-09-25T10:01:26.585Z,856.65
2017-09-25T10:02:26.829Z,856.70
2017-09-25T10:03:26.573Z,856.69
2017-09-25T10:04:26.566Z,856.65
2017-09-25T10:05:26.557Z,856.65
2017-09-25T10:06:26.549Z,856.65
2017-09-25T10:07:26.544Z,856.67
2017-09-25T10:08:26.838Z,856.66
2017-09-25T10:09:26.535Z,856.66
2017-09-25T10:10:26.521Z,856.65
2017-09-25T10:11:26.513Z,856.65
2017-09-25T10:12:26.507Z,856.63
2017-09-25T10:13:26.502Z,856.65
2017-09-25T10:14:26.792Z,856.66
2017-09-25T10:15:26.483Z,856.63
2017-09-25T10:16:26.475Z,856.66
2017-09-25T10:17:26.468Z,856.64
2017-09-25T10:18:26.463Z,856.60
2017-09-25T10:19:26.454Z,856.69
2017-09-25T10:20:26.747Z,856.64
2017-09-25T10:21:26.438Z,856.60
2017-09-25T10:22:26.431Z,856.59
2017-09-25T10:23:26.424Z,856.64
2017-09-25T10:24:26.415Z,856.60
2017-09-25T10:25:26.406Z,856.57
2017-09-25T10:26:26.650Z,856.57
2017-09-25T10:27:26.392Z,856.61
2017-09-25T10:28:26.391Z,856.61
2017-09-25T10:29:26.376Z,856.59
2017-09-25T10:30:26.368Z,856.60
2017-09-25T10:31:26.361Z,856.58
2017-09-25T10:32:26.503Z,856.59
2017-09-25T10:33:26.344Z,856.56
2017-09-25T10:34:26.337Z,856.55
2017-09-25T10:35:26.330Z,856.53
2017-09-25T10:36:26.322Z,856.54
2017-09-25T10:37:26.316Z,856.56
2017-09-25T10:38:26.455Z,856.54
2017-09-25T10:39:26.447Z,856.52
2017-09-25T10:40:26.290Z,856.50
2017-09-25T10:41:26.283Z,856.50
2017-09-25T10:42:26.274Z,856.52
2017-09-25T10:43:26.266Z,856.49
2017-09-25T10:44:26.261Z,856.50
2017-09-25T10:45:26.502Z,856.52
2017-09-25T10:46:26.243Z,856.52
2017-09-25T10:47:26.234Z,856.46
2017-09-25T10:48:26.228Z,856.50
2017-09-25T10:49:26.219Z,856.45
2017-09-25T10:50:26.210Z,856.50
2017-09-25T10:51:26.356Z,856.49
2017-09-25T10:52:26.196Z,856.46
2017-09-25T10:53:26.187Z,856.49
2017-09-25T10:54:26.177Z,856.51
2017-09-25T10:55:26.170Z,856.50
2017-09-25T10:56:26.162Z,856.52
2017-09-25T10:57:26.409Z,856.51
2017-09-25T10:58:26.149Z,856.47
2017-09-25T10:59:26.141Z,856.46
2017-09-25T11:00:26.134Z,856.42
2017-09-25T11:01:26.124Z,856.46
2017-09-25T11:02:26.117Z,856.47
2017-09-25T11:03:26.259Z,856.43
2017-09-25T11:04:26.102Z,856.47
2017-09-25T11:05:26.095Z,856.46
2017-09-25T11:06:26.086Z,856.47
2017-09-25T11:07:26.079Z,856.47
2017-09-25T11:08:26.072Z,856.45
2017-09-25T11:09:26.311Z,856.43
2017-09-25T11:10:26.053Z,856.41
2017-09-25T11:11:26.047Z,856.43
2017-09-25T11:12:26.040Z,856.38
2017-09-25T11:13:26.031Z,856.40
2017-09-25T11:14:26.025Z,856.35
2017-09-25T11:15:26.166Z,856.37
2017-09-25T11:16:26.161Z,856.37
2017-09-25T11:17:26.002Z,856.41
2017-09-25T11:18:25.995Z,856.41
2017-09-25T11:19:25.988Z,856.39
2017-09-25T11:20:25.981Z,856.38
2017-09-25T11:21:25.975Z,856.34
2017-09-25T11:22:26.216Z,856.36
2017-09-25T11:23:25.959Z,856.37
2017-09-25T11:24:25.953Z,856.35
2017-09-25T11:25:25.946Z,856.35
2017-09-25T11:26:25.937Z,856.39
2017-09-25T11:27:25.932Z,856.37
2017-09-25T11:28:26.175Z,856.39
2017-09-25T11:29:25.916Z,856.40
2017-09-25T11:30:25.910Z,856.44
2017-09-25T11:31:25.904Z,856.45
2017-09-25T11:32:25.896Z,856.43
2017-09-25T11:33:25.887Z,856.40
2017-09-25T11:34:26.031Z,856.45
2017-09-25T11:35:25.875Z,856.43
2017-09-25T11:36:25.867Z,856.44
2017-09-25T11:37:25.861Z,856.40
2017-09-25T11:38:25.852Z,856.39
2017-09-25T11:39:25.847Z,856.39
2017-09-25T11:40:25.989Z,856.41
2017-09-25T11:41:25.831Z,856.40
2017-09-25T11:42:25.825Z,856.37
2017-09-25T11:43:25.818Z,856.42
2017-09-25T11:44:25.811Z,856.39
2017-09-25T11:45:25.805Z,856.37
2017-09-25T11:46:25.945Z,856.39
2017-09-25T11:47:25.789Z,856.39
2017-09-25T11:48:25.783Z,856.36
2017-09-25T11:49:25.775Z,856.38
2017-09-25T11:50:25.766Z,856.36
2017-09-25T11:51:25.759Z,856.40
2017-09-25T11:52:25.904Z,856.35
2017-09-25T11:53:25.746Z,856.33
2017-09-25T11:54:25.737Z,856.39
2017-09-25T11:55:25.732Z,856.42
2017-09-25T11:56:25.725Z,856.41
2017-09-25T11:57:25.717Z,856.41
2017-09-25T11:58:25.859Z,856.38
2017-09-25T11:59:25.702Z,856.37
2017-09-25T12:00:25.695Z,856.35
2017-09-25T12:01:25.685Z,856.39
2017-09-25T12:02:25.882Z,856.40
2017-09-25T12:03:25.670Z,856.39
2017-09-25T12:04:25.814Z,856.36
2017-09-25T12:05:25.655Z,856.37
2017-09-25T12:06:25.649Z,856.35
2017-09-25T12:07:25.641Z,856.36
2017-09-25T12:08:25.633Z,856.38
2017-09-25T12:09:25.625Z,856.35
2017-09-25T12:10:25.917Z,856.35
2017-09-25T12:11:25.610Z,856.35
2017-09-25T12:12:25.602Z,856.34
2017-09-25T12:13:25.595Z,856.35
2017-09-25T12:14:25.588Z,856.34
2017-09-25T12:15:25.579Z,856.31
2017-09-25T12:16:25.821Z,856.35
2017-09-25T12:17:25.563Z,856.35
2017-09-25T12:18:25.593Z,856.37
2017-09-25T12:19:25.547Z,856.35
2017-09-25T12:20:25.691Z,856.35
2017-09-25T12:21:25.532Z,856.37
2017-09-25T12:22:25.678Z,856.36
2017-09-25T12:23:25.517Z,856.37
2017-09-25T12:24:25.509Z,856.38
2017-09-25T12:25:25.499Z,856.37
2017-09-25T12:26:25.491Z,856.37
2017-09-25T12:27:25.485Z,856.35
2017-09-25T12:28:25.729Z,856.36
2017-09-25T12:29:25.469Z,856.39
2017-09-25T12:30:25.461Z,856.37