createdAt,value
2023-01-13T00:03:49.978Z,0
2023-01-13T00:08:48.967Z,0
2023-01-13T00:13:49.004Z,0
2023-01-13T00:18:46.471Z,0
2023-01-13T00:23:46.106Z,0
2023-01-13T00:28:45.839Z,0
2023-01-13T00:33:47.502Z,0
2023-01-13T00:38:43.782Z,0
2023-01-13T00:43:44.352Z,0
2023-01-13T00:48:43.752Z,0
2023-01-13T00:53:43.457Z,0
2023-01-13T00:58:40.434Z,0
2023-01-13T01:00:01.403Z,0
2023-01-13T01:05:01.545Z,0
2023-01-13T01:10:00.852Z,0
2023-01-13T01:14:59.945Z,0
2023-01-13T01:19:59.439Z,0
2023-01-13T01:24:59.724Z,0
2023-01-13T01:29:59.109Z,0
2023-01-13T01:34:57.837Z,0
2023-01-13T01:44:56.811Z,0
2023-01-13T01:49:55.543Z,0
2023-01-13T01:54:55.511Z,0
2023-01-13T01:59:15.751Z,0
2023-01-13T02:04:15.577Z,0
2023-01-13T02:09:15.652Z,0
2023-01-13T02:14:15.470Z,0
2023-01-13T02:19:15.114Z,0
2023-01-13T02:24:14.909Z,0
2023-01-13T02:29:15.758Z,0
2023-01-13T02:34:12.104Z,0
2023-01-13T02:44:10.846Z,0
2023-01-13T02:49:10.677Z,0
2023-01-13T02:54:07.943Z,0
2023-01-13T02:58:37.078Z,0
2023-01-13T03:03:36.510Z,0
2023-01-13T03:08:38.151Z,0
2023-01-13T03:13:35.148Z,0
2023-01-13T03:18:34.951Z,0
2023-01-13T03:23:37.855Z,0
2023-01-13T03:28:33.841Z,0
2023-01-13T03:33:35.756Z,0
2023-01-13T03:38:21.973Z,0
2023-01-13T03:43:22.759Z,0
2023-01-13T03:48:21.595Z,0
2023-01-13T03:53:21.198Z,0
2023-01-13T03:58:18.808Z,0
2023-01-13T03:59:39.535Z,0
2023-01-13T04:04:39.774Z,0
2023-01-13T04:09:39.080Z,0
2023-01-13T04:14:38.471Z,0
2023-01-13T04:19:37.748Z,0
2023-01-13T04:24:37.987Z,0
2023-01-13T04:29:37.222Z,0
2023-01-13T04:34:38.753Z,0
2023-01-13T04:39:34.930Z,0
2023-01-13T04:44:35.238Z,0
2023-01-13T04:49:34.151Z,0
2023-01-13T04:54:33.773Z,0
2023-01-13T04:59:16.805Z,0
2023-01-13T05:04:16.935Z,0
2023-01-13T05:09:16.778Z,0
2023-01-13T05:14:14.174Z,0
2023-01-13T05:19:14.606Z,0
2023-01-13T05:24:14.185Z,0
2023-01-13T05:29:14.818Z,0
2023-01-13T05:34:11.368Z,0
2023-01-13T05:39:11.947Z,0
2023-01-13T05:44:10.782Z,0
2023-01-13T05:49:10.287Z,0
2023-01-13T05:54:07.549Z,0
2023-01-13T05:58:56.365Z,0
2023-01-13T06:03:57.053Z,0
2023-01-13T06:08:56.281Z,0
2023-01-13T06:13:55.741Z,0
2023-01-13T06:18:55.853Z,0
2023-01-13T06:23:55.713Z,0
2023-01-13T06:28:54.842Z,0
2023-01-13T06:33:53.059Z,0
2023-01-13T06:38:52.828Z,0
2023-01-13T06:43:52.816Z,0
2023-01-13T06:48:52.377Z,0
2023-01-13T06:53:51.651Z,0
2023-01-13T06:58:51.021Z,0
2023-01-13T07:03:50.394Z,0
2023-01-13T07:08:49.408Z,0
2023-01-13T07:13:49.216Z,0
2023-01-13T07:18:49.055Z,0
2023-01-13T07:23:48.577Z,0
2023-01-13T07:28:49.741Z,0
2023-01-13T07:33:54.696Z,0
2023-01-13T07:38:44.969Z,0
2023-01-13T07:43:46.329Z,0
2023-01-13T07:48:44.277Z,0
2023-01-13T07:53:44.699Z,0
2023-01-13T07:58:45.451Z,0
2023-01-13T08:00:06.069Z,0
2023-01-13T08:05:06.515Z,0
2023-01-13T08:10:06.761Z,0.01
2023-01-13T08:15:05.318Z,0.01
2023-01-13T08:20:03.495Z,0.02
2023-01-13T08:25:02.520Z,0.01
2023-01-13T08:30:02.899Z,0.02
2023-01-13T08:35:02.523Z,0.03
2023-01-13T08:40:00.557Z,0.03
2023-01-13T08:45:00.729Z,0.03
2023-01-13T08:50:01.708Z,0.03
2023-01-13T08:55:00.729Z,0.05
2023-01-13T08:59:20.622Z,0.05
2023-01-13T09:04:21.778Z,0.04
2023-01-13T09:09:19.904Z,0.04
2023-01-13T09:14:18.117Z,0.03
2023-01-13T09:19:17.596Z,0.06
2023-01-13T09:24:17.903Z,0.06
2023-01-13T09:29:17.533Z,0.07
2023-01-13T09:34:16.835Z,0.07
2023-01-13T09:39:16.553Z,0.08
2023-01-13T09:44:16.462Z,0.08
2023-01-13T09:49:15.958Z,0.12
2023-01-13T09:54:17.335Z,0.13
2023-01-13T09:59:02.816Z,0.12
2023-01-13T10:04:02.957Z,0.14
2023-01-13T10:09:02.203Z,0.11
2023-01-13T10:14:02.609Z,0.07
2023-01-13T10:18:59.895Z,0.06
2023-01-13T10:23:59.676Z,0.06
2023-01-13T10:29:00.228Z,0.06
2023-01-13T10:34:01.493Z,0.05
2023-01-13T10:39:00.357Z,0.07
2023-01-13T10:43:58.988Z,0.1
2023-01-13T10:48:59.990Z,0.13
2023-01-13T10:53:56.125Z,0.13
2023-01-13T10:58:56.116Z,0.15
2023-01-13T11:03:55.912Z,0.18
2023-01-13T11:08:55.995Z,0.18
2023-01-13T11:13:54.532Z,0.15
2023-01-13T11:18:52.713Z,0.13
2023-01-13T11:23:52.758Z,0.15
2023-01-13T11:28:52.638Z,0.16
2023-01-13T11:33:52.088Z,0.15
2023-01-13T11:38:51.291Z,0.1
2023-01-13T11:43:51.635Z,0.1
2023-01-13T11:48:50.899Z,0.06
2023-01-13T11:53:52.248Z,0.03
2023-01-13T11:58:53.575Z,0.03
2023-01-13T12:03:47.949Z,0.16
2023-01-13T12:08:47.421Z,0.16
2023-01-13T12:13:47.467Z,0.15
2023-01-13T12:18:45.545Z,0.17
2023-01-13T12:23:45.280Z,0.22
2023-01-13T12:28:47.024Z,0.22
2023-01-13T12:33:44.763Z,0.21
2023-01-13T12:38:44.764Z,0.16
2023-01-13T12:43:45.173Z,0.14
2023-01-13T12:48:44.547Z,0.13
2023-01-13T12:53:43.833Z,0.14
2023-01-13T12:58:32.269Z,0.13
2023-01-13T13:03:32.294Z,0.09
2023-01-13T13:08:31.210Z,0.11
2023-01-13T13:13:32.437Z,0.09
2023-01-13T13:18:38.980Z,0.15
2023-01-13T13:23:38.270Z,0.13
2023-01-13T13:28:39.438Z,0.12
2023-01-13T13:33:39.127Z,0.12
2023-01-13T13:38:36.127Z,0.14
2023-01-13T13:43:36.772Z,0.14
2023-01-13T13:48:36.038Z,0.13
2023-01-13T13:53:35.308Z,0.1
2023-01-13T13:58:35.572Z,0.02
2023-01-13T13:59:57.414Z,0.02
2023-01-13T14:04:57.481Z,0.04
2023-01-13T14:09:56.273Z,0.07
2023-01-13T14:14:54.767Z,0.06
2023-01-13T14:19:54.481Z,0.08
2023-01-13T14:24:54.746Z,0.08
2023-01-13T14:34:54.067Z,0.06
2023-01-13T14:39:53.505Z,0.06
2023-01-13T14:44:56.420Z,0.05
2023-01-13T14:49:53.235Z,0.05
2023-01-13T14:54:54.033Z,0.04
2023-01-13T14:58:54.682Z,0.04
2023-01-13T15:03:54.865Z,0.03
2023-01-13T15:08:53.687Z,0.02
2023-01-13T15:13:56.446Z,0.02
2023-01-13T15:18:52.758Z,0.01
2023-01-13T15:23:51.686Z,0.01
2023-01-13T15:28:50.843Z,0.01
2023-01-13T15:33:52.084Z,0.01
2023-01-13T15:38:47.974Z,0.01
2023-01-13T15:43:48.129Z,0
2023-01-13T15:48:55.952Z,0
2023-01-13T15:53:46.828Z,0
2023-01-13T15:58:45.957Z,0
2023-01-13T16:03:45.709Z,0
2023-01-13T16:08:45.925Z,0
2023-01-13T16:13:43.221Z,0
2023-01-13T16:18:43.717Z,0
2023-01-13T16:23:43.514Z,0
2023-01-13T16:28:43.121Z,0
2023-01-13T16:33:42.023Z,0
2023-01-13T16:38:42.704Z,0
2023-01-13T16:43:41.920Z,0
2023-01-13T16:48:42.463Z,0
2023-01-13T16:53:39.990Z,0
2023-01-13T16:58:39.351Z,0
2023-01-13T17:00:00.755Z,0
2023-01-13T17:05:00.432Z,0
2023-01-13T17:09:59.544Z,0
2023-01-13T17:14:59.259Z,0
2023-01-13T17:19:59.267Z,0
2023-01-13T17:24:58.476Z,0
2023-01-13T17:29:59.638Z,0
2023-01-13T17:34:56.176Z,0
2023-01-13T17:39:56.022Z,0
2023-01-13T17:44:56.596Z,0
2023-01-13T17:49:55.304Z,0
2023-01-13T17:54:55.183Z,0
2023-01-13T17:59:15.651Z,0
2023-01-13T18:04:15.358Z,0
2023-01-13T18:09:13.030Z,0
2023-01-13T18:14:13.384Z,0
2023-01-13T18:19:12.789Z,0
2023-01-13T18:24:14.046Z,0
2023-01-13T18:29:09.603Z,0
2023-01-13T18:34:09.672Z,0
2023-01-13T18:39:09.105Z,0
2023-01-13T18:44:09.082Z,0
2023-01-13T18:49:06.459Z,0
2023-01-13T18:54:06.838Z,0
2023-01-13T18:59:03.408Z,0
2023-01-13T19:04:02.675Z,0
2023-01-13T19:09:01.291Z,0
2023-01-13T19:14:00.442Z,0
2023-01-13T19:19:00.518Z,0
2023-01-13T19:24:00.079Z,0
2023-01-13T19:28:58.492Z,0
2023-01-13T19:33:58.338Z,0
2023-01-13T19:38:58.622Z,0
2023-01-13T19:43:56.735Z,0
2023-01-13T19:48:56.359Z,0
2023-01-13T19:53:56.430Z,0
2023-01-13T19:58:55.806Z,0
2023-01-13T20:03:55.616Z,0
2023-01-13T20:08:55.460Z,0
2023-01-13T20:13:55.400Z,0
2023-01-13T20:18:54.617Z,0
2023-01-13T20:23:55.651Z,0
2023-01-13T20:28:51.919Z,0
2023-01-13T20:33:52.776Z,0
2023-01-13T20:38:51.134Z,0
2023-01-13T20:43:51.598Z,0
2023-01-13T20:48:48.477Z,0
2023-01-13T20:53:48.259Z,0
2023-01-13T20:58:48.374Z,0
2023-01-13T21:03:48.864Z,0
2023-01-13T21:08:47.419Z,0
2023-01-13T21:13:47.253Z,0
2023-01-13T21:18:47.405Z,0
2023-01-13T21:23:47.476Z,0
2023-01-13T21:28:45.781Z,0
2023-01-13T21:33:46.034Z,0
2023-01-13T21:38:45.710Z,0
2023-01-13T21:43:46.915Z,0
2023-01-13T21:48:43.600Z,0
2023-01-13T21:53:43.151Z,0
2023-01-13T21:58:32.971Z,0
2023-01-13T22:03:33.000Z,0
2023-01-13T22:08:29.577Z,0
2023-01-13T22:13:40.041Z,0
2023-01-13T22:18:39.614Z,0
2023-01-13T22:23:41.302Z,0
2023-01-13T22:28:37.985Z,0
2023-01-13T22:33:37.941Z,0
2023-01-13T22:38:39.215Z,0
2023-01-13T22:43:36.255Z,0
2023-01-13T22:48:36.665Z,0
2023-01-13T22:53:36.597Z,0
2023-01-13T22:58:34.400Z,0
2023-01-13T23:03:35.289Z,0
2023-01-13T23:08:21.431Z,0
2023-01-13T23:13:22.436Z,0
2023-01-13T23:18:21.249Z,0
2023-01-13T23:23:20.521Z,0
2023-01-13T23:28:20.043Z,0
2023-01-13T23:33:20.257Z,0
2023-01-13T23:38:19.521Z,0
2023-01-13T23:43:21.252Z,0
2023-01-13T23:48:18.230Z,0
2023-01-13T23:53:17.328Z,0
2023-01-13T23:58:16.455Z,0
2023-01-13T23:59:38.542Z,0
