createdAt,value
2018-12-24T00:01:29.378Z,1.90
2018-12-24T00:03:59.642Z,0.80
2018-12-24T00:06:29.896Z,0.70
2018-12-24T00:09:00.091Z,0.90
2018-12-24T00:11:31.024Z,0.93
2018-12-24T00:14:01.297Z,0.97
2018-12-24T00:16:31.482Z,1.20
2018-12-24T00:19:01.690Z,0.90
2018-12-24T00:21:31.944Z,0.70
2018-12-24T00:24:02.222Z,0.67
2018-12-24T00:26:32.394Z,0.80
2018-12-24T00:29:02.674Z,0.70
2018-12-24T00:31:32.845Z,0.67
2018-12-24T00:34:03.333Z,0.60
2018-12-24T00:36:33.527Z,0.70
2018-12-24T00:39:05.026Z,0.70
2018-12-24T00:41:35.259Z,0.80
2018-12-24T00:44:05.522Z,0.90
2018-12-24T00:46:35.789Z,0.83
2018-12-24T00:49:06.058Z,0.70
2018-12-24T00:51:36.250Z,0.70
2018-12-24T00:54:06.537Z,1.13
2018-12-24T00:56:36.709Z,0.90
2018-12-24T00:59:08.723Z,1.00
2018-12-24T01:01:38.931Z,0.90
2018-12-24T01:04:09.132Z,1.20
2018-12-24T01:06:39.397Z,0.90
2018-12-24T01:09:09.648Z,1.23
2018-12-24T01:11:40.150Z,1.10
2018-12-24T01:14:10.343Z,1.10
2018-12-24T01:16:40.528Z,1.13
2018-12-24T01:19:10.717Z,0.77
2018-12-24T01:21:40.915Z,1.10
2018-12-24T01:24:11.542Z,1.20
2018-12-24T01:26:41.822Z,1.83
2018-12-24T01:29:12.006Z,1.10
2018-12-24T01:31:42.318Z,1.30
2018-12-24T01:34:12.578Z,1.03
2018-12-24T01:36:42.834Z,1.00
2018-12-24T01:39:13.022Z,1.10
2018-12-24T01:41:43.223Z,0.90
2018-12-24T01:44:13.654Z,1.67
2018-12-24T01:46:43.854Z,0.63
2018-12-24T01:49:14.306Z,1.30
2018-12-24T01:51:44.654Z,1.00
2018-12-24T01:54:15.017Z,0.93
2018-12-24T01:56:45.583Z,1.20
2018-12-24T01:59:16.842Z,1.30
2018-12-24T02:01:47.263Z,0.77
2018-12-24T02:04:17.479Z,1.00
2018-12-24T02:06:47.665Z,0.93
2018-12-24T02:09:17.874Z,0.70
2018-12-24T02:11:48.241Z,0.60
2018-12-24T02:14:18.611Z,0.80
2018-12-24T02:16:48.814Z,0.80
2018-12-24T02:19:19.113Z,0.73
2018-12-24T02:21:49.326Z,0.50
2018-12-24T02:24:19.616Z,0.60
2018-12-24T02:26:50.321Z,0.80
2018-12-24T02:29:21.807Z,0.60
2018-12-24T02:31:52.381Z,0.87
2018-12-24T02:34:22.649Z,0.80
2018-12-24T02:36:53.039Z,0.80
2018-12-24T02:39:23.388Z,0.70
2018-12-24T02:41:53.978Z,0.80
2018-12-24T02:44:25.149Z,0.70
2018-12-24T02:46:55.658Z,0.80
2018-12-24T02:49:25.962Z,1.00
2018-12-24T02:51:56.170Z,0.70
2018-12-24T02:54:26.347Z,0.90
2018-12-24T02:56:56.741Z,0.90
2018-12-24T02:59:27.280Z,0.93
2018-12-24T03:01:57.481Z,0.80
2018-12-24T03:04:27.977Z,0.80
2018-12-24T03:06:58.165Z,0.90
2018-12-24T03:09:28.338Z,0.60
2018-12-24T03:11:58.540Z,0.77
2018-12-24T03:14:28.794Z,0.70
2018-12-24T03:16:58.979Z,0.90
2018-12-24T03:19:29.554Z,1.07
2018-12-24T03:21:59.904Z,0.77
2018-12-24T03:24:30.093Z,0.70
2018-12-24T03:27:00.295Z,0.83
2018-12-24T03:29:30.901Z,0.90
2018-12-24T03:32:01.108Z,0.80
2018-12-24T03:34:31.372Z,0.60
2018-12-24T03:37:01.594Z,0.73
2018-12-24T03:39:31.846Z,0.90
2018-12-24T03:42:02.071Z,0.80
2018-12-24T03:44:33.282Z,0.73
2018-12-24T03:47:03.574Z,0.70
2018-12-24T03:49:33.765Z,0.90
2018-12-24T03:52:04.045Z,0.77
2018-12-24T03:54:34.217Z,0.73
2018-12-24T03:57:04.769Z,0.90
2018-12-24T03:59:35.146Z,0.70
2018-12-24T04:02:05.492Z,0.70
2018-12-24T04:04:35.779Z,0.70
2018-12-24T04:07:05.984Z,0.60
2018-12-24T04:09:36.911Z,0.60
2018-12-24T04:12:07.139Z,0.60
2018-12-24T04:14:37.408Z,0.70
2018-12-24T04:17:07.598Z,0.70
2018-12-24T04:19:37.881Z,0.70
2018-12-24T04:22:08.073Z,0.67
2018-12-24T04:24:38.313Z,0.90
2018-12-24T04:27:08.810Z,0.80
2018-12-24T04:29:39.262Z,0.67
2018-12-24T04:32:09.433Z,0.47
2018-12-24T04:34:39.628Z,1.00
2018-12-24T04:37:09.881Z,0.70
2018-12-24T04:39:41.566Z,0.70
2018-12-24T04:42:11.744Z,0.60
2018-12-24T04:44:43.146Z,0.63
2018-12-24T04:47:13.314Z,0.57
2018-12-24T04:49:43.573Z,0.80
2018-12-24T04:52:13.896Z,0.87
2018-12-24T04:54:44.097Z,0.80
2018-12-24T04:57:14.277Z,0.70
2018-12-24T04:59:44.553Z,0.90
2018-12-24T05:02:14.752Z,0.70
2018-12-24T05:04:44.947Z,0.60
2018-12-24T05:07:15.614Z,0.70
2018-12-24T05:09:46.225Z,0.70
2018-12-24T05:12:16.488Z,0.60
2018-12-24T05:14:46.685Z,0.60
2018-12-24T05:17:16.863Z,0.70
2018-12-24T05:19:47.062Z,0.50
2018-12-24T05:22:17.358Z,0.87
2018-12-24T05:24:47.630Z,0.67
2018-12-24T05:27:17.846Z,0.60
2018-12-24T05:29:48.108Z,0.90
2018-12-24T05:32:18.396Z,0.57
2018-12-24T05:34:48.758Z,0.70
2018-12-24T05:37:18.950Z,0.70
2018-12-24T05:39:49.446Z,0.60
2018-12-24T05:42:19.779Z,0.70
2018-12-24T05:44:50.147Z,0.93
2018-12-24T05:47:20.456Z,0.80
2018-12-24T05:49:50.970Z,0.70
2018-12-24T05:52:21.230Z,0.87
2018-12-24T05:54:51.513Z,0.67
2018-12-24T05:57:21.697Z,0.70
2018-12-24T05:59:52.306Z,0.73
2018-12-24T06:02:22.480Z,0.77
2018-12-24T06:04:52.778Z,0.73
2018-12-24T06:07:22.949Z,0.70
2018-12-24T06:09:53.461Z,0.70
2018-12-24T06:12:23.636Z,0.80
2018-12-24T06:14:53.839Z,0.80
2018-12-24T06:17:24.026Z,0.90
2018-12-24T06:19:54.209Z,0.80
2018-12-24T06:22:24.412Z,0.80
2018-12-24T06:24:54.578Z,0.80
2018-12-24T06:27:24.820Z,0.70
2018-12-24T06:29:55.128Z,0.90
2018-12-24T06:32:25.708Z,0.70
2018-12-24T06:34:56.006Z,0.80
2018-12-24T06:37:26.280Z,0.80
2018-12-24T06:39:56.456Z,0.90
2018-12-24T06:42:26.643Z,1.10
2018-12-24T06:44:57.155Z,1.00
2018-12-24T06:47:27.340Z,0.70
2018-12-24T06:49:57.989Z,0.80
2018-12-24T06:52:28.201Z,0.90
2018-12-24T06:54:58.465Z,0.90
2018-12-24T06:57:28.669Z,2.23
2018-12-24T06:59:58.862Z,3.33
2018-12-24T07:02:29.148Z,2.70
2018-12-24T07:04:59.328Z,13.47
2018-12-24T07:07:29.596Z,5.33
2018-12-24T07:09:59.769Z,1.70
2018-12-24T07:12:31.115Z,1.53
2018-12-24T07:15:01.441Z,2.30
2018-12-24T07:17:33.007Z,2.93
2018-12-24T07:20:03.332Z,1.60
2018-12-24T07:22:33.589Z,1.93
2018-12-24T07:25:03.840Z,1.80
2018-12-24T07:27:34.046Z,1.10
2018-12-24T07:30:04.993Z,1.93
2018-12-24T07:32:35.277Z,1.87
2018-12-24T07:35:05.957Z,1.60
2018-12-24T07:37:36.525Z,2.03
2018-12-24T07:40:06.864Z,1.50
2018-12-24T07:42:37.061Z,1.97
2018-12-24T07:45:07.593Z,1.90
2018-12-24T07:47:37.837Z,1.37
2018-12-24T07:50:08.105Z,2.47
2018-12-24T07:52:38.303Z,2.83
2018-12-24T07:55:08.565Z,1.57
2018-12-24T07:57:38.841Z,1.40
2018-12-24T08:00:12.062Z,1.03
2018-12-24T08:02:42.027Z,0.97
2018-12-24T08:05:23.615Z,1.10
2018-12-24T08:07:53.821Z,1.03
2018-12-24T08:10:24.458Z,0.80
2018-12-24T08:12:55.105Z,0.80
2018-12-24T08:15:25.329Z,0.90
2018-12-24T08:17:55.536Z,3.50
2018-12-24T08:20:25.714Z,6.87
2018-12-24T08:22:56.095Z,1.13
2018-12-24T08:25:26.326Z,2.03
2018-12-24T08:27:57.049Z,1.30
2018-12-24T08:30:27.281Z,1.10
2018-12-24T08:32:57.521Z,1.50
2018-12-24T08:35:28.125Z,2.13
2018-12-24T08:37:58.762Z,1.33
2018-12-24T08:40:29.357Z,1.13
2018-12-24T08:42:59.568Z,1.30
2018-12-24T08:45:29.833Z,1.20
2018-12-24T08:48:00.041Z,1.03
2018-12-24T08:50:30.233Z,1.17
2018-12-24T08:53:00.421Z,1.00
2018-12-24T08:55:30.715Z,1.10
2018-12-24T08:58:01.061Z,1.07
2018-12-24T09:00:31.333Z,1.00
2018-12-24T09:03:01.512Z,0.70
2018-12-24T09:05:31.686Z,0.90
2018-12-24T09:08:01.848Z,1.03
2018-12-24T09:10:32.140Z,0.97
2018-12-24T09:13:02.315Z,1.20
2018-12-24T09:15:32.891Z,1.10
2018-12-24T09:18:03.232Z,1.00
2018-12-24T09:20:33.429Z,1.00
2018-12-24T09:23:04.022Z,1.10
2018-12-24T09:25:34.285Z,1.00
2018-12-24T09:28:04.549Z,1.07
2018-12-24T09:30:35.589Z,0.90
2018-12-24T09:33:06.042Z,1.10
2018-12-24T09:35:36.297Z,0.90
2018-12-24T09:38:06.557Z,1.10
2018-12-24T09:40:37.814Z,1.00
2018-12-24T09:43:08.067Z,0.93
2018-12-24T09:45:38.640Z,0.90
2018-12-24T09:48:08.853Z,1.10
2018-12-24T09:50:39.049Z,1.00
2018-12-24T09:53:09.396Z,1.50
2018-12-24T09:55:39.737Z,1.37
2018-12-24T09:58:10.077Z,1.17
2018-12-24T10:00:40.285Z,1.70
2018-12-24T10:03:18.132Z,1.17
2018-12-24T10:05:48.322Z,1.37
2018-12-24T10:08:22.413Z,1.47
2018-12-24T10:10:52.942Z,1.03
2018-12-24T10:13:23.549Z,1.20
2018-12-24T10:15:54.106Z,1.23
2018-12-24T10:18:24.653Z,1.30
2018-12-24T10:20:55.065Z,1.30
2018-12-24T10:23:25.401Z,1.23
2018-12-24T10:25:55.581Z,1.47
2018-12-24T10:28:25.846Z,1.27
2018-12-24T10:30:56.129Z,1.30
2018-12-24T10:33:26.749Z,1.20
2018-12-24T10:35:56.925Z,0.90
2018-12-24T10:38:27.125Z,1.10
2018-12-24T10:41:06.529Z,1.10
2018-12-24T10:43:36.700Z,1.10
2018-12-24T10:46:07.057Z,1.30
2018-12-24T10:48:38.489Z,1.17
2018-12-24T10:51:08.676Z,1.10
2018-12-24T10:53:38.940Z,1.20
2018-12-24T10:56:09.484Z,1.00
2018-12-24T10:58:39.675Z,1.20
2018-12-24T11:01:09.977Z,2.00
2018-12-24T11:03:40.249Z,1.43
2018-12-24T11:06:10.541Z,1.37
2018-12-24T11:08:40.714Z,1.63
2018-12-24T11:11:10.985Z,1.40
2018-12-24T11:13:41.242Z,1.37
2018-12-24T11:16:11.517Z,1.50
2018-12-24T11:18:41.788Z,1.50
2018-12-24T11:21:11.973Z,1.40
2018-12-24T11:23:42.169Z,1.60
2018-12-24T11:26:12.417Z,1.20
2018-12-24T11:28:43.084Z,1.50
2018-12-24T11:31:13.830Z,1.50
2018-12-24T11:33:44.057Z,1.20
2018-12-24T11:36:14.313Z,1.57
2018-12-24T11:38:44.505Z,1.30
2018-12-24T11:41:14.681Z,1.03
2018-12-24T11:43:44.942Z,1.60
2018-12-24T11:46:15.136Z,1.23
2018-12-24T11:48:45.317Z,1.17
2018-12-24T11:51:15.529Z,0.97
2018-12-24T11:53:46.362Z,0.77
2018-12-24T11:56:17.340Z,0.90
2018-12-24T11:58:47.564Z,0.90
2018-12-24T12:01:17.885Z,0.87
2018-12-24T12:03:48.753Z,0.70
2018-12-24T12:06:23.891Z,0.97
2018-12-24T12:08:55.189Z,1.20
2018-12-24T12:11:26.536Z,0.97
2018-12-24T12:13:57.169Z,1.00
2018-12-24T12:16:27.883Z,1.00
2018-12-24T12:18:58.944Z,1.17
2018-12-24T12:21:29.505Z,1.20
2018-12-24T12:24:00.199Z,1.67
2018-12-24T12:26:30.890Z,1.70
2018-12-24T12:29:07.543Z,2.50
2018-12-24T12:31:39.060Z,1.17
2018-12-24T12:34:11.676Z,3.33
2018-12-24T12:36:48.816Z,2.47
2018-12-24T12:39:20.413Z,3.47
2018-12-24T12:41:51.247Z,2.97
2018-12-24T12:44:22.390Z,1.67
2018-12-24T12:46:53.129Z,1.03
2018-12-24T12:49:24.168Z,1.47
2018-12-24T12:51:55.069Z,0.90
2018-12-24T12:54:25.769Z,1.50
2018-12-24T12:56:56.877Z,1.30
2018-12-24T12:59:27.937Z,1.10
2018-12-24T13:01:58.672Z,1.13
2018-12-24T13:04:29.518Z,1.30
2018-12-24T13:07:00.607Z,1.10
2018-12-24T13:09:31.805Z,0.90
2018-12-24T13:12:02.562Z,1.60
2018-12-24T13:14:33.795Z,1.70
2018-12-24T13:17:05.105Z,0.90
2018-12-24T13:19:36.119Z,3.40
2018-12-24T13:22:07.454Z,1.73
2018-12-24T13:24:40.150Z,1.97
2018-12-24T13:27:10.885Z,1.40
2018-12-24T13:29:42.379Z,1.90
2018-12-24T13:32:14.647Z,2.60
2018-12-24T13:34:45.848Z,1.67
2018-12-24T13:38:09.182Z,1.87
2018-12-24T13:41:18.137Z,1.30
2018-12-24T13:44:24.381Z,1.23
2018-12-24T13:47:35.495Z,1.10
2018-12-24T13:51:06.256Z,1.00
2018-12-24T13:53:27.997Z,1.07
2018-12-24T13:55:59.991Z,0.90
2018-12-24T13:58:30.907Z,1.27
2018-12-24T14:01:02.029Z,1.00
2018-12-24T14:03:33.262Z,1.20
2018-12-24T14:06:04.171Z,1.30
2018-12-24T14:08:35.402Z,1.00
2018-12-24T14:11:06.525Z,1.07
2018-12-24T14:13:37.367Z,1.00
2018-12-24T14:16:16.514Z,1.27
2018-12-24T14:18:41.345Z,1.00
2018-12-24T14:21:12.117Z,1.40
2018-12-24T14:23:43.424Z,1.20
2018-12-24T14:27:03.833Z,0.80
2018-12-24T14:29:34.655Z,1.07
2018-12-24T14:32:05.052Z,1.20
2018-12-24T14:34:35.141Z,0.97
2018-12-24T14:37:06.447Z,1.30
2018-12-24T14:39:38.776Z,2.03
2018-12-24T14:42:10.508Z,1.90
2018-12-24T14:44:41.060Z,1.40
2018-12-24T14:47:11.178Z,1.67
2018-12-24T14:49:41.487Z,2.00
2018-12-24T14:52:11.959Z,1.87
2018-12-24T14:54:42.667Z,1.70
2018-12-24T14:57:13.388Z,1.70
2018-12-24T14:59:43.780Z,1.80
2018-12-24T15:02:13.991Z,2.30
2018-12-24T15:04:44.558Z,1.80
2018-12-24T15:07:14.741Z,2.13
2018-12-24T15:09:45.379Z,1.40
2018-12-24T15:12:15.850Z,1.97
2018-12-24T15:14:46.008Z,1.97
2018-12-24T15:17:16.285Z,2.03
2018-12-24T15:19:46.274Z,3.97
2018-12-24T15:22:18.604Z,3.73
2018-12-24T15:24:48.598Z,2.47
2018-12-24T15:27:18.696Z,2.67
2018-12-24T15:29:48.613Z,1.77
2018-12-24T15:32:18.749Z,2.27
2018-12-24T15:34:51.506Z,1.77
2018-12-24T15:37:21.345Z,2.17
2018-12-24T15:39:51.262Z,1.87
2018-12-24T15:42:21.277Z,2.37
2018-12-24T15:44:51.145Z,2.50
2018-12-24T15:47:21.081Z,1.70
2018-12-24T15:49:50.968Z,2.47
2018-12-24T15:52:20.839Z,2.33
2018-12-24T15:55:00.938Z,2.10
2018-12-24T15:57:30.781Z,1.93
2018-12-24T16:00:00.832Z,2.10
2018-12-24T16:02:30.837Z,2.20
2018-12-24T16:05:00.681Z,2.27
2018-12-24T16:07:30.959Z,2.13
2018-12-24T16:10:00.917Z,2.40
2018-12-24T16:12:30.794Z,1.67
2018-12-24T16:15:00.549Z,1.87
2018-12-24T16:17:30.415Z,2.00
2018-12-24T16:20:00.585Z,1.70
2018-12-24T16:22:30.388Z,2.30
2018-12-24T16:25:00.581Z,2.83
2018-12-24T16:27:30.932Z,2.10
2018-12-24T16:30:00.840Z,3.13
2018-12-24T16:32:31.062Z,4.87
2018-12-24T16:35:00.866Z,7.03
2018-12-24T16:37:30.757Z,10.30
2018-12-24T16:40:00.613Z,5.20
2018-12-24T16:42:30.401Z,7.43
2018-12-24T16:45:19.385Z,6.00
2018-12-24T16:47:49.596Z,3.77
2018-12-24T16:50:19.393Z,3.80
2018-12-24T16:52:49.186Z,3.47
2018-12-24T16:55:18.987Z,4.10
2018-12-24T16:57:48.860Z,3.10
2018-12-24T17:00:19.093Z,2.60
2018-12-24T17:02:49.249Z,4.20
2018-12-24T17:05:20.437Z,4.93
2018-12-24T17:07:51.773Z,4.73
2018-12-24T17:10:21.708Z,4.50
2018-12-24T17:12:51.605Z,4.53
2018-12-24T17:15:21.484Z,5.70
2018-12-24T17:17:51.501Z,3.43
2018-12-24T17:20:21.277Z,4.00
2018-12-24T17:22:51.079Z,2.53
2018-12-24T17:25:20.887Z,3.97
2018-12-24T17:27:50.724Z,2.77
2018-12-24T17:30:20.573Z,4.37
2018-12-24T17:32:50.473Z,3.13
2018-12-24T17:35:24.495Z,3.33
2018-12-24T17:37:56.894Z,3.83
2018-12-24T17:40:26.773Z,3.73
2018-12-24T17:42:56.623Z,3.57
2018-12-24T17:45:26.691Z,3.40
2018-12-24T17:47:56.542Z,3.33
2018-12-24T17:50:27.140Z,3.90
2018-12-24T17:52:57.101Z,7.60
2018-12-24T17:55:27.012Z,4.30
2018-12-24T17:57:56.903Z,3.87
2018-12-24T18:00:27.477Z,3.80
2018-12-24T18:02:57.442Z,3.70
2018-12-24T18:05:27.297Z,2.87
2018-12-24T18:07:57.267Z,3.20
2018-12-24T18:10:27.121Z,2.83
2018-12-24T18:12:56.977Z,3.40
2018-12-24T18:15:26.922Z,2.50
2018-12-24T18:17:57.191Z,2.83
2018-12-24T18:20:27.119Z,3.10
2018-12-24T18:22:57.013Z,3.17
2018-12-24T18:25:26.848Z,3.87
2018-12-24T18:27:57.101Z,2.47
2018-12-24T18:30:27.051Z,2.60
2018-12-24T18:32:56.833Z,2.87
2018-12-24T18:35:26.742Z,2.43
2018-12-24T18:37:56.827Z,2.80
2018-12-24T18:40:27.123Z,2.63
2018-12-24T18:42:57.048Z,2.90
2018-12-24T18:45:27.020Z,2.80
2018-12-24T18:47:57.268Z,2.70
2018-12-24T18:50:27.222Z,2.43
2018-12-24T18:52:57.016Z,3.07
2018-12-24T18:55:27.089Z,2.47
2018-12-24T18:57:57.717Z,2.30
2018-12-24T19:00:27.808Z,2.60
2018-12-24T19:02:58.118Z,2.00
2018-12-24T19:05:30.024Z,2.53
2018-12-24T19:08:00.141Z,2.53
2018-12-24T19:10:30.325Z,2.63
2018-12-24T19:13:00.193Z,2.33
2018-12-24T19:15:30.340Z,2.40
2018-12-24T19:18:00.711Z,2.50
2018-12-24T19:20:31.532Z,2.47
2018-12-24T19:23:02.357Z,2.43
2018-12-24T19:25:33.197Z,2.07
2018-12-24T19:28:03.623Z,2.20
2018-12-24T19:30:34.900Z,2.00
2018-12-24T19:33:06.664Z,2.60
2018-12-24T19:35:37.504Z,2.50
2018-12-24T19:38:08.541Z,2.20
2018-12-24T19:40:38.706Z,2.33
2018-12-24T19:43:09.888Z,2.23
2018-12-24T19:45:42.275Z,1.73
2018-12-24T19:48:14.047Z,2.37
2018-12-24T19:50:44.336Z,2.17
2018-12-24T19:53:14.898Z,2.10
2018-12-24T19:55:44.860Z,2.37
2018-12-24T19:58:15.455Z,2.33
2018-12-24T20:00:45.490Z,2.47
2018-12-24T20:03:16.113Z,2.57
2018-12-24T20:05:48.952Z,2.47
2018-12-24T20:08:19.245Z,2.50
2018-12-24T20:10:49.514Z,2.27
2018-12-24T20:13:20.780Z,2.27
2018-12-24T20:15:53.085Z,2.77
2018-12-24T20:18:23.301Z,3.20
2018-12-24T20:20:53.905Z,3.67
2018-12-24T20:23:24.323Z,2.87
2018-12-24T20:25:54.657Z,3.10
2018-12-24T20:28:24.915Z,3.37
2018-12-24T20:30:55.118Z,3.40
2018-12-24T20:33:25.944Z,2.67
2018-12-24T20:35:56.081Z,3.07
2018-12-24T20:38:27.326Z,2.90
2018-12-24T20:40:58.669Z,3.50
2018-12-24T20:43:31.284Z,3.30
2018-12-24T20:46:01.521Z,3.50
2018-12-24T20:48:31.750Z,3.17
2018-12-24T20:51:01.619Z,3.10
2018-12-24T20:53:31.424Z,3.63
2018-12-24T20:56:01.437Z,3.40
2018-12-24T20:58:31.861Z,3.60
2018-12-24T21:01:01.707Z,4.40
2018-12-24T21:03:31.957Z,3.47
2018-12-24T21:06:01.982Z,3.07
2018-12-24T21:08:31.957Z,3.23
2018-12-24T21:11:02.083Z,3.00
2018-12-24T21:13:34.408Z,3.67
2018-12-24T21:16:04.873Z,3.83
2018-12-24T21:18:37.969Z,3.70
2018-12-24T21:21:07.852Z,3.40
2018-12-24T21:23:37.796Z,3.23
2018-12-24T21:26:07.652Z,3.63
2018-12-24T21:28:37.574Z,3.63
2018-12-24T21:31:08.608Z,3.50
2018-12-24T21:33:38.538Z,3.13
2018-12-24T21:36:08.684Z,3.17
2018-12-24T21:38:38.718Z,3.90
2018-12-24T21:41:08.544Z,3.70
2018-12-24T21:43:39.997Z,3.90
2018-12-24T21:46:09.763Z,3.50
2018-12-24T21:48:39.986Z,3.40
2018-12-24T21:51:13.160Z,4.17
2018-12-24T21:53:43.044Z,4.50
2018-12-24T21:56:12.963Z,4.00
2018-12-24T21:58:42.745Z,4.17
2018-12-24T22:01:12.809Z,4.60
2018-12-24T22:03:42.601Z,4.33
2018-12-24T22:06:12.461Z,4.00
2018-12-24T22:08:42.394Z,3.97
2018-12-24T22:11:12.578Z,3.37
2018-12-24T22:13:42.417Z,4.30
2018-12-24T22:16:12.841Z,4.03
2018-12-24T22:18:42.704Z,3.80
2018-12-24T22:21:12.469Z,3.67
2018-12-24T22:23:42.239Z,4.37
2018-12-24T22:26:12.464Z,4.60
2018-12-24T22:28:42.546Z,4.13
2018-12-24T22:31:12.329Z,3.67
2018-12-24T22:33:42.222Z,3.90
2018-12-24T22:36:12.128Z,4.97
2018-12-24T22:38:42.114Z,4.13
2018-12-24T22:41:12.020Z,4.03
2018-12-24T22:43:41.973Z,4.97
2018-12-24T22:46:11.762Z,5.53
2018-12-24T22:48:41.772Z,4.90
2018-12-24T22:51:11.854Z,4.17
2018-12-24T22:53:41.717Z,5.50
2018-12-24T22:56:11.504Z,5.53
2018-12-24T22:58:41.337Z,5.03
2018-12-24T23:01:11.249Z,4.77
2018-12-24T23:03:41.257Z,4.73
2018-12-24T23:06:11.164Z,4.83
2018-12-24T23:08:41.008Z,4.87
2018-12-24T23:11:10.773Z,5.60
2018-12-24T23:13:40.637Z,5.47
2018-12-24T23:16:10.496Z,4.90
2018-12-24T23:18:40.245Z,4.87
2018-12-24T23:21:10.095Z,4.33
2018-12-24T23:23:39.868Z,5.53
2018-12-24T23:26:09.714Z,4.37
2018-12-24T23:28:39.468Z,4.07
2018-12-24T23:31:09.979Z,4.50
2018-12-24T23:33:39.811Z,4.07
2018-12-24T23:36:09.576Z,4.93
2018-12-24T23:38:39.453Z,4.37
2018-12-24T23:41:09.221Z,4.97
2018-12-24T23:43:39.076Z,5.37
2018-12-24T23:46:08.837Z,5.43
2018-12-24T23:48:38.669Z,4.53
2018-12-24T23:51:08.491Z,4.57
2018-12-24T23:53:38.426Z,3.50
2018-12-24T23:56:08.445Z,4.93
2018-12-24T23:58:38.560Z,4.93
