createdAt,value
2022-10-19T00:01:23.649Z,16.50
2022-10-19T00:03:55.776Z,16.70
2022-10-19T00:06:35.037Z,16.50
2022-10-19T00:09:20.307Z,16.70
2022-10-19T00:11:50.661Z,16.40
2022-10-19T00:14:24.527Z,16.30
2022-10-19T00:16:53.445Z,16.30
2022-10-19T00:19:27.469Z,16.20
2022-10-19T00:21:55.182Z,16.00
2022-10-19T00:24:22.869Z,16.00
2022-10-19T00:26:50.236Z,16.20
2022-10-19T00:29:17.707Z,16.10
2022-10-19T00:31:45.143Z,16.10
2022-10-19T00:34:12.577Z,16.20
2022-10-19T00:36:41.829Z,16.20
2022-10-19T00:39:16.921Z,16.40
2022-10-19T00:41:47.578Z,16.50
2022-10-19T00:44:15.910Z,16.50
2022-10-19T00:46:50.575Z,16.40
2022-10-19T00:49:33.585Z,16.50
2022-10-19T00:52:12.931Z,16.40
2022-10-19T00:54:44.088Z,16.40
2022-10-19T00:57:13.379Z,16.30
2022-10-19T00:59:44.000Z,16.50
2022-10-19T01:02:12.380Z,16.30
2022-10-19T01:04:47.644Z,16.50
2022-10-19T01:07:15.169Z,16.30
2022-10-19T01:09:42.448Z,16.40
2022-10-19T01:13:02.943Z,16.40
2022-10-19T01:16:59.603Z,16.20
2022-10-19T01:20:26.434Z,16.20
2022-10-19T01:23:42.898Z,16.30
2022-10-19T01:26:43.206Z,16.10
2022-10-19T01:30:07.253Z,16.10
2022-10-19T01:33:05.594Z,16.10
2022-10-19T01:36:17.385Z,16.40
2022-10-19T01:39:01.913Z,16.30
2022-10-19T01:42:10.080Z,16.10
2022-10-19T01:45:40.711Z,16.20
2022-10-19T01:48:23.224Z,16.20
2022-10-19T01:51:06.406Z,16.10
2022-10-19T01:53:44.115Z,16.30
2022-10-19T01:56:12.780Z,16.30
2022-10-19T01:58:44.947Z,16.30
2022-10-19T02:01:15.285Z,16.40
2022-10-19T02:03:43.453Z,16.40
2022-10-19T02:06:13.860Z,16.40
2022-10-19T02:08:52.172Z,16.40
2022-10-19T02:11:22.364Z,16.30
2022-10-19T02:14:04.203Z,16.30
2022-10-19T02:16:52.720Z,16.40
2022-10-19T02:22:10.185Z,16.30
2022-10-19T02:24:37.457Z,16.30
2022-10-19T02:27:08.072Z,16.40
2022-10-19T02:29:36.564Z,16.40
2022-10-19T02:32:04.456Z,16.30
2022-10-19T02:34:32.558Z,16.40
2022-10-19T02:37:00.007Z,16.30
2022-10-19T02:39:27.606Z,16.50
2022-10-19T02:42:28.509Z,16.50
2022-10-19T02:45:33.013Z,16.30
2022-10-19T02:48:14.726Z,16.30
2022-10-19T02:50:47.665Z,16.40
2022-10-19T02:53:17.341Z,16.20
2022-10-19T02:55:46.970Z,16.40
2022-10-19T02:58:14.251Z,16.40
2022-10-19T03:00:43.168Z,16.40
2022-10-19T03:03:11.028Z,16.30
2022-10-19T03:05:38.393Z,16.30
2022-10-19T03:08:05.839Z,16.00
2022-10-19T03:10:33.171Z,16.10
2022-10-19T03:13:00.546Z,15.90
2022-10-19T03:15:29.895Z,16.10
2022-10-19T03:17:57.243Z,16.20
2022-10-19T03:20:24.581Z,16.20
2022-10-19T03:25:39.108Z,16.20
2022-10-19T03:28:06.387Z,16.10
2022-10-19T03:30:33.644Z,16.10
2022-10-19T03:33:00.960Z,16.10
2022-10-19T03:35:29.038Z,16.10
2022-10-19T03:37:56.289Z,16.00
2022-10-19T03:40:23.549Z,15.90
2022-10-19T03:42:51.617Z,16.00
2022-10-19T03:45:20.389Z,15.90
2022-10-19T03:47:51.580Z,16.00
2022-10-19T03:50:19.311Z,16.10
2022-10-19T03:52:46.904Z,16.00
2022-10-19T03:55:14.215Z,15.90
2022-10-19T03:57:41.721Z,15.80
2022-10-19T04:00:11.080Z,15.70
2022-10-19T04:02:39.248Z,15.90
2022-10-19T04:05:07.852Z,15.90
2022-10-19T04:07:35.421Z,15.70
2022-10-19T04:10:03.587Z,15.80
2022-10-19T04:12:30.867Z,15.80
2022-10-19T04:14:58.153Z,15.70
2022-10-19T04:17:27.117Z,15.90
2022-10-19T04:19:54.378Z,15.70
2022-10-19T04:22:21.654Z,15.90
2022-10-19T04:24:48.923Z,15.90
2022-10-19T04:27:16.262Z,15.80
2022-10-19T04:29:43.532Z,15.80
2022-10-19T04:32:10.859Z,15.70
2022-10-19T04:34:39.999Z,15.40
2022-10-19T04:37:07.572Z,15.60
2022-10-19T04:39:39.271Z,15.40
2022-10-19T04:42:06.784Z,15.40
2022-10-19T04:44:34.058Z,15.30
2022-10-19T04:47:01.369Z,15.20
2022-10-19T04:49:28.656Z,15.20
2022-10-19T04:51:55.914Z,15.20
2022-10-19T04:54:23.300Z,15.00
2022-10-19T04:56:50.602Z,15.10
2022-10-19T04:59:17.866Z,15.10
2022-10-19T05:01:47.282Z,15.20
2022-10-19T05:04:15.954Z,15.10
2022-10-19T05:06:43.245Z,15.10
2022-10-19T05:09:10.528Z,15.10
2022-10-19T05:11:37.814Z,15.10
2022-10-19T05:14:05.081Z,15.10
2022-10-19T05:16:33.138Z,14.90
2022-10-19T05:19:01.585Z,15.00
2022-10-19T05:21:29.648Z,15.00
2022-10-19T05:23:58.023Z,15.10
2022-10-19T05:26:27.969Z,14.60
2022-10-19T05:29:02.702Z,14.80
2022-10-19T05:31:34.235Z,14.80
2022-10-19T05:34:03.962Z,14.80
2022-10-19T05:36:37.642Z,14.80
2022-10-19T05:39:15.488Z,14.80
2022-10-19T05:41:47.875Z,14.70
2022-10-19T05:44:23.217Z,14.70
2022-10-19T05:46:51.952Z,14.90
2022-10-19T05:49:22.285Z,14.90
2022-10-19T05:51:50.474Z,14.80
2022-10-19T05:54:18.665Z,14.80
2022-10-19T05:56:47.071Z,14.80
2022-10-19T05:59:20.231Z,14.70
2022-10-19T06:01:48.851Z,14.70
2022-10-19T06:06:47.449Z,14.70
2022-10-19T06:09:14.864Z,14.80
2022-10-19T06:11:43.512Z,14.60
2022-10-19T06:14:16.368Z,14.70
2022-10-19T06:16:45.788Z,14.70
2022-10-19T06:19:13.195Z,14.90
2022-10-19T06:21:43.272Z,14.90
2022-10-19T06:24:13.221Z,15.00
2022-10-19T06:26:41.544Z,14.70
2022-10-19T06:29:09.813Z,14.70
2022-10-19T06:31:37.298Z,14.90
2022-10-19T06:34:05.475Z,14.90
2022-10-19T06:36:34.030Z,14.70
2022-10-19T06:39:01.997Z,14.80
2022-10-19T06:41:31.827Z,14.90
2022-10-19T06:43:59.221Z,15.10
2022-10-19T06:46:27.427Z,14.90
2022-10-19T06:48:59.999Z,15.00
2022-10-19T06:51:32.128Z,15.00
2022-10-19T06:53:59.710Z,14.80
2022-10-19T06:56:27.611Z,15.00
2022-10-19T06:58:55.720Z,14.90
2022-10-19T07:01:24.352Z,15.00
2022-10-19T07:03:53.816Z,15.20
2022-10-19T07:06:22.171Z,15.10
2022-10-19T07:08:49.881Z,15.20
2022-10-19T07:11:22.434Z,15.30
2022-10-19T07:13:51.904Z,15.30
2022-10-19T07:16:21.728Z,15.40
2022-10-19T07:18:52.940Z,15.30
2022-10-19T07:21:23.209Z,15.10
2022-10-19T07:23:50.987Z,15.20
2022-10-19T07:26:27.754Z,15.30
2022-10-19T07:28:57.494Z,15.20
2022-10-19T07:31:28.675Z,15.20
2022-10-19T07:34:05.369Z,15.20
2022-10-19T07:36:36.726Z,15.20
2022-10-19T07:39:07.118Z,15.10
2022-10-19T07:41:43.074Z,15.20
2022-10-19T07:44:12.155Z,14.90
2022-10-19T07:47:04.693Z,15.20
2022-10-19T07:49:47.034Z,15.30
2022-10-19T07:52:22.479Z,15.40
2022-10-19T07:55:32.688Z,15.40
2022-10-19T07:58:37.745Z,15.50
2022-10-19T08:02:09.717Z,15.20
2022-10-19T08:05:02.104Z,15.20
2022-10-19T08:07:34.461Z,15.20
2022-10-19T08:10:05.491Z,15.20
2022-10-19T08:12:37.477Z,15.30
2022-10-19T08:15:07.945Z,14.90
2022-10-19T08:17:39.702Z,15.20
2022-10-19T08:20:08.983Z,15.40
2022-10-19T08:22:36.561Z,15.50
2022-10-19T08:25:04.994Z,15.50
2022-10-19T08:27:32.281Z,15.50
2022-10-19T08:29:59.600Z,15.70
2022-10-19T08:32:26.879Z,15.40
2022-10-19T08:34:54.147Z,15.60
2022-10-19T08:37:40.361Z,15.80
2022-10-19T08:40:23.339Z,15.50
2022-10-19T08:43:27.171Z,15.70
2022-10-19T08:46:30.109Z,15.90
2022-10-19T08:48:57.445Z,15.70
2022-10-19T08:51:28.319Z,15.80
2022-10-19T08:54:04.848Z,15.70
2022-10-19T08:56:51.492Z,15.90
2022-10-19T08:59:54.665Z,16.00
2022-10-19T09:03:31.968Z,16.20
2022-10-19T09:07:26.743Z,16.10
2022-10-19T09:10:28.029Z,16.40
2022-10-19T09:13:22.858Z,16.60
2022-10-19T09:15:52.774Z,16.50
2022-10-19T09:18:30.495Z,16.90
2022-10-19T09:21:30.914Z,16.80
2022-10-19T09:24:28.695Z,17.10
2022-10-19T09:27:02.269Z,17.10
2022-10-19T09:30:04.815Z,17.30
2022-10-19T09:32:39.508Z,17.50
2022-10-19T09:35:37.946Z,17.60
2022-10-19T09:38:07.786Z,17.90
2022-10-19T09:40:35.676Z,17.40
2022-10-19T09:43:20.843Z,17.90
2022-10-19T09:46:20.656Z,18.30
2022-10-19T09:48:54.189Z,18.50
2022-10-19T09:51:21.647Z,18.80
2022-10-19T09:53:56.166Z,18.80
2022-10-19T09:56:27.568Z,19.10
2022-10-19T09:58:58.849Z,19.20
2022-10-19T10:01:43.907Z,19.30
2022-10-19T10:04:18.284Z,19.40
2022-10-19T10:06:50.209Z,19.60
2022-10-19T10:09:26.804Z,19.80
2022-10-19T10:12:00.045Z,19.90
2022-10-19T10:14:36.506Z,20.00
2022-10-19T10:17:37.265Z,20.10
2022-10-19T10:20:30.420Z,20.50
2022-10-19T10:23:04.023Z,20.70
2022-10-19T10:25:36.500Z,20.40
2022-10-19T10:28:25.721Z,20.70
2022-10-19T10:31:13.328Z,21.30
2022-10-19T10:33:45.882Z,21.40
2022-10-19T10:36:14.591Z,21.50
2022-10-19T10:38:50.512Z,21.90
2022-10-19T10:41:24.248Z,22.20
2022-10-19T10:44:04.930Z,22.40
2022-10-19T10:46:47.274Z,22.10
2022-10-19T10:49:29.213Z,22.50
2022-10-19T10:52:04.321Z,22.40
2022-10-19T10:54:33.791Z,22.60
2022-10-19T10:57:14.259Z,23.00
2022-10-19T11:00:22.359Z,22.70
2022-10-19T11:03:31.259Z,23.20
2022-10-19T11:06:02.847Z,23.40
2022-10-19T11:08:58.712Z,23.50
2022-10-19T11:11:44.695Z,23.90
2022-10-19T11:15:00.777Z,23.70
2022-10-19T11:17:36.665Z,23.70
2022-10-19T11:20:13.819Z,23.70
2022-10-19T11:23:19.324Z,23.80
2022-10-19T11:26:24.772Z,23.80
2022-10-19T11:29:40.807Z,24.00
2022-10-19T11:33:08.407Z,24.10
2022-10-19T11:35:59.343Z,24.40
2022-10-19T11:39:21.531Z,24.30
2022-10-19T11:42:21.132Z,23.80
2022-10-19T11:45:45.832Z,24.00
2022-10-19T11:48:59.737Z,24.10
2022-10-19T11:51:58.173Z,24.40
2022-10-19T11:55:10.948Z,24.20
2022-10-19T11:58:49.990Z,24.10
2022-10-19T12:01:33.780Z,24.10
2022-10-19T12:04:52.421Z,23.70
2022-10-19T12:08:11.907Z,23.90
2022-10-19T12:11:24.087Z,23.70
2022-10-19T12:14:09.490Z,23.50
2022-10-19T12:16:51.763Z,23.70
2022-10-19T12:19:44.371Z,23.60
2022-10-19T12:22:29.268Z,24.20
2022-10-19T12:25:01.582Z,24.50
2022-10-19T12:27:38.304Z,24.20
2022-10-19T12:30:23.251Z,23.90
2022-10-19T12:33:35.889Z,23.90
2022-10-19T12:36:32.000Z,24.40
2022-10-19T12:39:28.472Z,24.10
2022-10-19T12:42:29.603Z,24.10
2022-10-19T12:45:36.316Z,24.20
2022-10-19T12:48:09.225Z,24.50
2022-10-19T12:50:48.456Z,24.40
2022-10-19T12:53:48.791Z,24.40
2022-10-19T12:56:27.312Z,24.30
2022-10-19T12:59:01.670Z,23.90
2022-10-19T13:01:44.397Z,24.70
2022-10-19T13:04:33.051Z,25.20
2022-10-19T13:07:09.368Z,25.20
2022-10-19T13:09:46.691Z,25.40
2022-10-19T13:12:16.433Z,25.00
2022-10-19T13:15:04.860Z,25.10
2022-10-19T13:17:38.244Z,24.90
2022-10-19T13:20:16.444Z,24.60
2022-10-19T13:23:06.500Z,24.90
2022-10-19T13:25:42.535Z,24.70
2022-10-19T13:28:10.476Z,24.60
2022-10-19T13:31:04.874Z,24.80
2022-10-19T13:33:48.286Z,24.20
2022-10-19T13:36:16.449Z,23.90
2022-10-19T13:38:50.950Z,23.40
2022-10-19T13:41:36.203Z,23.70
2022-10-19T13:44:14.921Z,23.60
2022-10-19T13:47:29.434Z,23.20
2022-10-19T13:50:40.808Z,22.60
2022-10-19T13:53:44.236Z,22.40
2022-10-19T13:57:06.501Z,22.30
2022-10-19T14:00:11.828Z,21.90
2022-10-19T14:03:49.555Z,21.80
2022-10-19T14:06:56.517Z,21.90
2022-10-19T14:10:07.919Z,21.90
2022-10-19T14:12:40.785Z,21.60
2022-10-19T14:15:33.904Z,21.80
2022-10-19T14:18:03.790Z,21.40
2022-10-19T14:20:38.898Z,21.40
2022-10-19T14:23:40.348Z,21.20
2022-10-19T14:26:23.288Z,21.00
2022-10-19T14:28:59.608Z,21.00
2022-10-19T14:31:37.244Z,21.10
2022-10-19T14:34:08.127Z,20.80
2022-10-19T14:36:47.263Z,20.70
2022-10-19T14:39:35.032Z,20.60
2022-10-19T14:42:10.519Z,21.00
2022-10-19T14:44:40.563Z,20.60
2022-10-19T14:47:27.237Z,20.10
2022-10-19T14:49:54.585Z,20.50
2022-10-19T14:52:38.356Z,20.30
2022-10-19T14:55:19.162Z,20.20
2022-10-19T14:57:51.633Z,20.00
2022-10-19T15:00:23.630Z,20.10
2022-10-19T15:03:06.358Z,20.00
2022-10-19T15:05:41.647Z,20.10
2022-10-19T15:08:22.887Z,20.20
2022-10-19T15:10:50.585Z,20.30
2022-10-19T15:13:31.924Z,20.10
2022-10-19T15:15:59.262Z,20.60
2022-10-19T15:18:49.598Z,20.10
2022-10-19T15:21:21.644Z,19.90
2022-10-19T15:23:53.312Z,19.90
2022-10-19T15:26:29.235Z,19.80
2022-10-19T15:29:22.677Z,20.20
2022-10-19T15:31:52.489Z,19.50
2022-10-19T15:34:31.122Z,19.70
2022-10-19T15:37:01.527Z,19.40
2022-10-19T15:39:40.999Z,19.40
2022-10-19T15:42:44.210Z,19.40
2022-10-19T15:45:37.881Z,19.40
2022-10-19T15:48:11.112Z,19.50
2022-10-19T15:50:45.223Z,19.40
2022-10-19T15:53:12.561Z,19.50
2022-10-19T15:55:39.817Z,19.20
2022-10-19T15:58:10.617Z,19.40
2022-10-19T16:00:38.785Z,19.30
2022-10-19T16:03:06.064Z,18.90
2022-10-19T16:05:36.294Z,19.00
2022-10-19T16:08:08.926Z,18.80
2022-10-19T16:10:39.086Z,19.10
2022-10-19T16:13:06.395Z,18.60
2022-10-19T16:15:33.804Z,19.10
2022-10-19T16:18:03.053Z,18.80
2022-10-19T16:20:30.829Z,18.60
2022-10-19T16:22:59.672Z,18.40
2022-10-19T16:25:26.973Z,18.30
2022-10-19T16:27:54.282Z,18.60
2022-10-19T16:30:21.910Z,18.20
2022-10-19T16:32:49.816Z,18.50
2022-10-19T16:35:17.757Z,18.50
2022-10-19T16:37:45.007Z,18.50
2022-10-19T16:40:12.560Z,18.20
2022-10-19T16:42:39.859Z,18.00
2022-10-19T16:45:08.360Z,18.20
2022-10-19T16:47:35.661Z,17.90
2022-10-19T16:50:06.127Z,17.50
2022-10-19T16:52:33.992Z,17.70
2022-10-19T16:55:01.664Z,17.70
2022-10-19T16:57:28.986Z,17.50
2022-10-19T16:59:56.325Z,17.30
2022-10-19T17:02:23.982Z,17.70
2022-10-19T17:04:51.451Z,17.50
2022-10-19T17:07:19.532Z,17.50
2022-10-19T17:09:49.768Z,17.20
2022-10-19T17:12:19.765Z,17.40
2022-10-19T17:14:47.272Z,17.50
2022-10-19T17:17:17.081Z,17.60
2022-10-19T17:19:44.452Z,17.50
2022-10-19T17:22:12.995Z,17.30
2022-10-19T17:24:41.485Z,17.60
2022-10-19T17:27:08.812Z,17.70
2022-10-19T17:29:36.493Z,17.30
2022-10-19T17:32:03.849Z,17.00
2022-10-19T17:34:31.166Z,17.10
2022-10-19T17:36:59.268Z,17.10
2022-10-19T17:39:29.068Z,17.50
2022-10-19T17:42:01.908Z,17.10
2022-10-19T17:44:31.364Z,17.00
2022-10-19T17:47:01.282Z,17.00
2022-10-19T17:49:29.882Z,17.10
2022-10-19T17:51:57.423Z,16.80
2022-10-19T17:54:24.760Z,16.40
2022-10-19T17:56:52.133Z,17.00
2022-10-19T17:59:30.206Z,16.70
2022-10-19T18:02:07.545Z,16.90
2022-10-19T18:07:26.488Z,16.90
2022-10-19T18:09:54.094Z,17.10
2022-10-19T18:12:21.545Z,17.20
2022-10-19T18:14:48.808Z,17.20
2022-10-19T18:17:16.083Z,17.20
2022-10-19T18:19:43.349Z,17.40
2022-10-19T18:22:10.691Z,17.50
2022-10-19T18:24:38.392Z,17.50
2022-10-19T18:27:07.292Z,17.30
2022-10-19T18:29:35.132Z,17.30
2022-10-19T18:32:02.579Z,17.30
2022-10-19T18:34:29.882Z,17.30
2022-10-19T18:36:57.312Z,17.20
2022-10-19T18:39:24.644Z,17.40
2022-10-19T18:41:58.338Z,17.40
2022-10-19T18:44:28.739Z,17.70
2022-10-19T18:47:04.109Z,17.70
2022-10-19T18:49:31.428Z,17.80
2022-10-19T18:51:58.684Z,17.80
2022-10-19T18:54:27.951Z,17.80
2022-10-19T18:56:55.900Z,17.80
2022-10-19T18:59:23.627Z,17.80
2022-10-19T19:01:54.126Z,17.70
2022-10-19T19:04:21.506Z,17.70
2022-10-19T19:06:52.715Z,17.60
2022-10-19T19:09:21.176Z,17.70
2022-10-19T19:11:48.577Z,17.60
2022-10-19T19:14:22.838Z,17.60
2022-10-19T19:16:50.290Z,17.60
2022-10-19T19:19:20.139Z,17.60
2022-10-19T19:21:48.943Z,17.70
2022-10-19T19:24:22.072Z,17.60
2022-10-19T19:26:54.946Z,17.40
2022-10-19T19:29:23.725Z,17.40
2022-10-19T19:31:53.354Z,17.60
2022-10-19T19:34:20.781Z,17.50
2022-10-19T19:36:48.857Z,17.50
2022-10-19T19:39:20.443Z,17.70
2022-10-19T19:41:49.914Z,17.50
2022-10-19T19:44:18.029Z,17.50
2022-10-19T19:46:45.409Z,17.60
2022-10-19T19:49:13.180Z,17.50
2022-10-19T19:51:40.504Z,17.60
2022-10-19T19:54:08.205Z,17.50
2022-10-19T19:56:37.205Z,17.40
2022-10-19T19:59:04.559Z,17.50
2022-10-19T20:01:33.646Z,17.50
2022-10-19T20:06:49.708Z,17.50
2022-10-19T20:09:16.976Z,17.50
2022-10-19T20:11:45.034Z,17.50
2022-10-19T20:14:12.841Z,17.50
2022-10-19T20:16:40.486Z,17.40
2022-10-19T20:19:14.280Z,17.50
2022-10-19T20:21:42.711Z,17.50
2022-10-19T20:24:10.846Z,17.40
2022-10-19T20:26:38.423Z,17.40
2022-10-19T20:29:06.196Z,17.30
2022-10-19T20:31:40.071Z,17.30
2022-10-19T20:34:11.677Z,17.40
2022-10-19T20:36:39.244Z,17.50
2022-10-19T20:39:06.734Z,17.30
2022-10-19T20:41:34.820Z,17.30
2022-10-19T20:44:02.203Z,17.20
2022-10-19T20:46:30.929Z,17.30
2022-10-19T20:49:01.708Z,17.40
2022-10-19T20:51:36.792Z,17.20
2022-10-19T20:54:15.036Z,17.10
2022-10-19T20:56:42.854Z,17.30
2022-10-19T20:59:20.249Z,17.40
2022-10-19T21:01:52.052Z,17.30
2022-10-19T21:04:19.810Z,17.30
2022-10-19T21:06:51.158Z,17.30
2022-10-19T21:09:23.537Z,17.20
2022-10-19T21:11:52.724Z,17.10
2022-10-19T21:14:28.316Z,17.10
2022-10-19T21:17:00.675Z,17.10
2022-10-19T21:19:30.819Z,17.20
2022-10-19T21:22:02.321Z,17.20
2022-10-19T21:24:36.816Z,17.20
2022-10-19T21:27:09.353Z,17.20
2022-10-19T21:29:37.809Z,17.20
2022-10-19T21:32:10.201Z,17.30
2022-10-19T21:34:38.902Z,17.30
2022-10-19T21:37:06.168Z,17.10
2022-10-19T21:39:33.680Z,17.20
2022-10-19T21:42:01.140Z,17.30
2022-10-19T21:44:28.387Z,17.20
2022-10-19T21:46:55.655Z,17.10
2022-10-19T21:49:22.986Z,17.10
2022-10-19T21:51:55.173Z,17.20
2022-10-19T21:54:25.449Z,17.10
2022-10-19T21:56:53.520Z,17.00
2022-10-19T21:59:20.899Z,17.00
2022-10-19T22:01:50.933Z,17.10
2022-10-19T22:04:19.111Z,17.00
2022-10-19T22:06:47.194Z,17.00
2022-10-19T22:09:22.513Z,17.00
2022-10-19T22:11:49.761Z,16.90
2022-10-19T22:14:17.970Z,17.00
2022-10-19T22:16:45.550Z,16.90
2022-10-19T22:19:13.825Z,16.90
2022-10-19T22:21:41.617Z,17.00
2022-10-19T22:24:15.336Z,16.90
2022-10-19T22:26:50.566Z,16.80
2022-10-19T22:29:19.388Z,16.90
2022-10-19T22:31:46.663Z,16.80
2022-10-19T22:34:17.463Z,16.80
2022-10-19T22:36:45.558Z,17.00
2022-10-19T22:39:13.800Z,16.80
2022-10-19T22:41:41.065Z,16.80
2022-10-19T22:44:08.360Z,16.60
2022-10-19T22:46:35.642Z,16.80
2022-10-19T22:49:03.180Z,16.70
2022-10-19T22:51:30.513Z,16.80
2022-10-19T22:53:57.816Z,16.80
2022-10-19T22:56:25.180Z,16.80
2022-10-19T22:58:52.601Z,16.70
2022-10-19T23:01:20.155Z,16.60
2022-10-19T23:03:47.487Z,16.70
2022-10-19T23:06:16.833Z,16.60
2022-10-19T23:08:45.272Z,16.70
2022-10-19T23:11:13.350Z,16.50
2022-10-19T23:13:41.456Z,16.50
2022-10-19T23:16:09.987Z,16.50
2022-10-19T23:18:40.916Z,16.50
2022-10-19T23:21:13.783Z,16.60
2022-10-19T23:23:42.285Z,16.40
2022-10-19T23:26:20.580Z,16.50
2022-10-19T23:28:51.283Z,16.40
2022-10-19T23:31:29.982Z,16.50
2022-10-19T23:33:57.532Z,16.40
2022-10-19T23:36:29.872Z,16.50
2022-10-19T23:38:59.665Z,16.40
2022-10-19T23:41:27.303Z,16.50
2022-10-19T23:43:54.568Z,16.40
2022-10-19T23:46:24.605Z,16.30
2022-10-19T23:48:51.912Z,16.40
2022-10-19T23:51:21.839Z,16.40
2022-10-19T23:53:52.386Z,16.30
2022-10-19T23:56:24.674Z,16.20
2022-10-19T23:58:53.376Z,16.40
