createdAt,value
2022-12-06T00:00:09.949Z,91.45
2022-12-06T00:02:40.711Z,91.43
2022-12-06T00:05:09.216Z,91.80
2022-12-06T00:07:39.703Z,91.71
2022-12-06T00:10:08.866Z,92.00
2022-12-06T00:12:36.918Z,92.01
2022-12-06T00:15:05.648Z,92.25
2022-12-06T00:17:33.426Z,91.55
2022-12-06T00:20:01.560Z,91.59
2022-12-06T00:22:30.140Z,90.98
2022-12-06T00:24:59.297Z,91.04
2022-12-06T00:27:27.080Z,91.13
2022-12-06T00:29:54.869Z,91.22
2022-12-06T00:32:22.760Z,90.84
2022-12-06T00:34:50.835Z,91.01
2022-12-06T00:37:18.660Z,91.76
2022-12-06T00:39:46.799Z,91.46
2022-12-06T00:42:15.955Z,91.71
2022-12-06T00:44:43.742Z,91.50
2022-12-06T00:47:11.602Z,91.89
2022-12-06T00:49:39.444Z,92.04
2022-12-06T00:52:07.245Z,92.12
2022-12-06T00:54:35.411Z,91.32
2022-12-06T00:57:03.187Z,92.16
2022-12-06T00:59:32.477Z,91.44
2022-12-06T01:02:00.284Z,91.72
2022-12-06T01:04:28.632Z,92.04
2022-12-06T01:06:56.415Z,91.30
2022-12-06T01:09:24.207Z,90.84
2022-12-06T01:11:51.864Z,91.25
2022-12-06T01:14:20.195Z,91.00
2022-12-06T01:16:49.269Z,90.77
2022-12-06T01:19:17.400Z,90.94
2022-12-06T01:21:45.025Z,91.46
2022-12-06T01:24:13.388Z,91.06
2022-12-06T01:26:41.035Z,90.62
2022-12-06T01:29:08.692Z,91.19
2022-12-06T01:31:39.078Z,91.44
2022-12-06T01:34:15.457Z,91.92
2022-12-06T01:36:43.519Z,91.96
2022-12-06T01:39:13.375Z,91.48
2022-12-06T01:41:41.076Z,92.32
2022-12-06T01:44:39.928Z,91.32
2022-12-06T01:47:13.108Z,90.71
2022-12-06T01:49:44.958Z,90.69
2022-12-06T01:52:15.167Z,91.18
2022-12-06T01:54:43.131Z,91.54
2022-12-06T01:57:14.756Z,91.47
2022-12-06T01:59:43.516Z,91.58
2022-12-06T02:02:11.566Z,91.46
2022-12-06T02:04:40.793Z,92.06
2022-12-06T02:07:09.916Z,91.52
2022-12-06T02:09:39.035Z,92.03
2022-12-06T02:12:12.988Z,91.08
2022-12-06T02:14:42.032Z,91.07
2022-12-06T02:17:21.605Z,91.45
2022-12-06T02:20:01.383Z,91.69
2022-12-06T02:22:46.256Z,91.13
2022-12-06T02:25:39.471Z,91.01
2022-12-06T02:28:32.487Z,91.24
2022-12-06T02:31:08.643Z,91.74
2022-12-06T02:33:41.976Z,92.31
2022-12-06T02:36:16.412Z,92.40
2022-12-06T02:38:48.037Z,92.04
2022-12-06T02:41:22.348Z,92.54
2022-12-06T02:43:57.577Z,92.56
2022-12-06T02:46:30.154Z,92.89
2022-12-06T02:49:00.476Z,93.11
2022-12-06T02:51:29.753Z,92.56
2022-12-06T02:54:00.166Z,93.06
2022-12-06T02:56:28.819Z,93.26
2022-12-06T02:58:57.303Z,93.32
2022-12-06T03:01:30.367Z,93.58
2022-12-06T03:04:19.292Z,93.04
2022-12-06T03:07:03.302Z,93.65
2022-12-06T03:09:49.855Z,93.13
2022-12-06T03:12:28.934Z,92.48
2022-12-06T03:15:04.730Z,92.98
2022-12-06T03:17:39.232Z,91.61
2022-12-06T03:20:13.100Z,90.76
2022-12-06T03:22:45.512Z,90.45
2022-12-06T03:25:15.284Z,89.46
2022-12-06T03:27:44.715Z,89.70
2022-12-06T03:30:14.667Z,90.10
2022-12-06T03:32:47.689Z,90.38
2022-12-06T03:35:20.488Z,91.94
2022-12-06T03:37:52.382Z,92.29
2022-12-06T03:40:25.539Z,91.51
2022-12-06T03:42:53.933Z,91.95
2022-12-06T03:45:24.598Z,91.21
2022-12-06T03:47:59.369Z,91.76
2022-12-06T03:50:33.826Z,92.11
2022-12-06T03:53:02.001Z,91.84
2022-12-06T03:55:30.190Z,91.69
2022-12-06T03:57:58.201Z,91.50
2022-12-06T04:00:26.144Z,91.62
2022-12-06T04:02:55.525Z,92.18
2022-12-06T04:05:23.274Z,92.38
2022-12-06T04:07:51.354Z,92.15
2022-12-06T04:10:19.055Z,92.27
2022-12-06T04:13:02.661Z,92.80
2022-12-06T04:15:32.022Z,92.99
2022-12-06T04:18:16.284Z,93.18
2022-12-06T04:21:07.740Z,93.87
2022-12-06T04:23:37.496Z,93.83
2022-12-06T04:26:09.337Z,93.21
2022-12-06T04:28:54.472Z,93.12
2022-12-06T04:31:41.394Z,93.38
2022-12-06T04:34:28.616Z,93.49
2022-12-06T04:37:14.670Z,93.80
2022-12-06T04:39:42.346Z,92.98
2022-12-06T04:42:29.221Z,93.10
2022-12-06T04:44:56.874Z,92.85
2022-12-06T04:47:24.872Z,91.73
2022-12-06T04:49:53.906Z,91.33
2022-12-06T04:52:22.595Z,90.43
2022-12-06T04:54:50.236Z,90.25
2022-12-06T04:57:18.780Z,90.04
2022-12-06T04:59:47.192Z,90.38
2022-12-06T05:02:17.212Z,89.89
2022-12-06T05:04:44.956Z,90.72
2022-12-06T05:07:14.371Z,90.67
2022-12-06T05:09:43.050Z,90.64
2022-12-06T05:12:11.132Z,90.14
2022-12-06T05:14:38.807Z,90.78
2022-12-06T05:17:06.465Z,90.71
2022-12-06T05:19:34.146Z,90.69
2022-12-06T05:22:02.534Z,90.47
2022-12-06T05:24:31.596Z,90.07
2022-12-06T05:26:59.243Z,90.56
2022-12-06T05:29:26.897Z,89.94
2022-12-06T05:31:54.653Z,89.88
2022-12-06T05:34:22.353Z,90.03
2022-12-06T05:36:50.043Z,89.97
2022-12-06T05:39:17.710Z,90.46
2022-12-06T05:41:47.309Z,90.33
2022-12-06T05:44:14.955Z,90.70
2022-12-06T05:46:42.946Z,90.86
2022-12-06T05:49:10.913Z,90.67
2022-12-06T05:51:38.901Z,90.32
2022-12-06T05:54:07.056Z,90.44
2022-12-06T05:56:34.782Z,90.23
2022-12-06T05:59:04.612Z,89.98
2022-12-06T06:01:32.680Z,89.79
2022-12-06T06:04:02.103Z,90.89
2022-12-06T06:06:30.371Z,92.35
2022-12-06T06:08:58.508Z,92.21
2022-12-06T06:11:26.201Z,93.06
2022-12-06T06:13:54.822Z,92.56
2022-12-06T06:16:23.937Z,92.86
2022-12-06T06:18:53.377Z,93.26
2022-12-06T06:21:21.030Z,93.78
2022-12-06T06:23:48.708Z,93.62
2022-12-06T06:26:16.372Z,93.36
2022-12-06T06:28:44.339Z,93.70
2022-12-06T06:31:12.363Z,93.05
2022-12-06T06:33:41.716Z,93.11
2022-12-06T06:36:09.980Z,93.45
2022-12-06T06:38:37.812Z,93.63
2022-12-06T06:41:06.465Z,92.66
2022-12-06T06:43:34.606Z,93.09
2022-12-06T06:46:03.862Z,92.71
2022-12-06T06:48:33.540Z,92.67
2022-12-06T06:51:04.764Z,92.77
2022-12-06T06:53:33.596Z,92.08
2022-12-06T06:56:01.401Z,92.35
2022-12-06T06:58:29.938Z,92.22
2022-12-06T07:00:59.927Z,92.76
2022-12-06T07:03:29.271Z,92.18
2022-12-06T07:05:58.830Z,92.31
2022-12-06T07:08:29.208Z,92.73
2022-12-06T07:10:56.978Z,92.37
2022-12-06T07:13:27.311Z,92.12
2022-12-06T07:15:55.324Z,91.83
2022-12-06T07:18:24.318Z,92.73
2022-12-06T07:21:00.301Z,92.75
2022-12-06T07:23:29.282Z,92.07
2022-12-06T07:26:01.790Z,92.28
2022-12-06T07:28:30.137Z,91.07
2022-12-06T07:30:57.997Z,91.31
2022-12-06T07:33:25.707Z,90.98
2022-12-06T07:38:43.937Z,92.85
2022-12-06T07:41:31.658Z,92.74
2022-12-06T07:44:18.906Z,93.52
2022-12-06T07:46:47.157Z,93.52
2022-12-06T07:49:17.060Z,93.27
2022-12-06T07:51:44.860Z,92.15
2022-12-06T07:54:15.116Z,92.20
2022-12-06T07:56:43.641Z,90.64
2022-12-06T07:59:12.338Z,91.46
2022-12-06T08:01:40.276Z,90.70
2022-12-06T08:04:08.213Z,91.19
2022-12-06T08:06:37.483Z,91.44
2022-12-06T08:09:07.504Z,91.22
2022-12-06T08:11:36.863Z,91.63
2022-12-06T08:14:05.602Z,90.87
2022-12-06T08:16:33.344Z,90.59
2022-12-06T08:19:02.057Z,91.15
2022-12-06T08:21:30.102Z,91.24
2022-12-06T08:23:57.794Z,90.39
2022-12-06T08:26:26.023Z,89.17
2022-12-06T08:28:54.999Z,88.39
2022-12-06T08:31:24.935Z,88.82
2022-12-06T08:33:52.710Z,87.75
2022-12-06T08:36:22.792Z,87.64
2022-12-06T08:38:51.918Z,87.14
2022-12-06T08:41:38.434Z,87.59
2022-12-06T08:44:08.267Z,86.55
2022-12-06T08:46:36.641Z,86.76
2022-12-06T08:49:04.873Z,86.24
2022-12-06T08:51:34.389Z,86.13
2022-12-06T08:54:02.117Z,85.68
2022-12-06T08:56:32.107Z,86.50
2022-12-06T08:59:00.169Z,86.24
2022-12-06T09:01:37.395Z,86.38
2022-12-06T09:04:07.747Z,86.53
2022-12-06T09:06:37.872Z,86.62
2022-12-06T09:09:05.914Z,86.35
2022-12-06T09:11:34.460Z,86.23
2022-12-06T09:14:02.201Z,86.30
2022-12-06T09:16:32.055Z,86.55
2022-12-06T09:18:59.733Z,85.62
2022-12-06T09:21:31.150Z,85.68
2022-12-06T09:23:59.315Z,85.46
2022-12-06T09:26:28.666Z,85.93
2022-12-06T09:28:57.085Z,86.54
2022-12-06T09:31:25.020Z,87.77
2022-12-06T09:33:54.060Z,88.01
2022-12-06T09:36:25.117Z,87.90
2022-12-06T09:38:56.332Z,88.02
2022-12-06T09:41:40.356Z,87.65
2022-12-06T09:44:20.342Z,86.65
2022-12-06T09:47:01.604Z,86.03
2022-12-06T09:49:33.222Z,86.74
2022-12-06T09:52:29.937Z,85.08
2022-12-06T09:55:11.203Z,85.19
2022-12-06T09:57:46.621Z,84.42
2022-12-06T10:00:22.306Z,85.13
2022-12-06T10:03:10.864Z,83.97
2022-12-06T10:05:55.729Z,83.63
2022-12-06T10:08:34.574Z,84.92
2022-12-06T10:11:15.916Z,85.03
2022-12-06T10:13:58.048Z,86.41
2022-12-06T10:16:42.294Z,87.51
2022-12-06T10:19:21.324Z,87.96
2022-12-06T10:22:00.033Z,87.43
2022-12-06T10:24:43.113Z,86.32
2022-12-06T10:27:13.953Z,86.29
2022-12-06T10:29:52.818Z,85.31
2022-12-06T10:32:39.475Z,86.07
2022-12-06T10:35:18.480Z,85.79
2022-12-06T10:37:59.487Z,84.54
2022-12-06T10:40:32.287Z,83.70
2022-12-06T10:43:06.855Z,83.81
2022-12-06T10:46:03.063Z,84.20
2022-12-06T10:48:40.832Z,84.98
2022-12-06T10:51:13.341Z,84.48
2022-12-06T10:53:53.023Z,85.14
2022-12-06T10:56:25.849Z,85.14
2022-12-06T10:58:57.982Z,84.79
2022-12-06T11:01:29.151Z,84.75
2022-12-06T11:04:02.693Z,84.78
2022-12-06T11:06:36.363Z,84.02
2022-12-06T11:09:17.652Z,84.33
2022-12-06T11:11:46.447Z,84.58
2022-12-06T11:14:21.763Z,85.20
2022-12-06T11:16:56.820Z,84.59
2022-12-06T11:19:30.735Z,84.62
2022-12-06T11:22:05.275Z,84.13
2022-12-06T11:24:46.081Z,84.55
2022-12-06T11:27:22.724Z,84.46
2022-12-06T11:29:51.508Z,84.36
2022-12-06T11:32:20.293Z,83.84
2022-12-06T11:34:51.766Z,83.91
2022-12-06T11:37:22.326Z,83.42
2022-12-06T11:39:54.030Z,83.43
2022-12-06T11:42:26.666Z,81.94
2022-12-06T11:44:56.112Z,81.20
2022-12-06T11:47:24.682Z,80.92
2022-12-06T11:49:54.956Z,81.68
2022-12-06T11:52:29.254Z,81.97
2022-12-06T11:55:02.152Z,82.43
2022-12-06T11:57:36.285Z,82.01
2022-12-06T12:00:13.742Z,81.45
2022-12-06T12:02:44.994Z,81.39
2022-12-06T12:05:19.728Z,80.98
2022-12-06T12:07:51.912Z,81.58
2022-12-06T12:10:32.754Z,80.45
2022-12-06T12:13:35.855Z,80.06
2022-12-06T12:16:07.407Z,80.59
2022-12-06T12:18:37.773Z,81.14
2022-12-06T12:21:07.913Z,81.43
2022-12-06T12:23:38.084Z,81.89
2022-12-06T12:26:16.579Z,82.01
2022-12-06T12:28:46.480Z,82.38
2022-12-06T12:31:19.807Z,80.51
2022-12-06T12:33:48.378Z,80.19
2022-12-06T12:36:20.315Z,80.20
2022-12-06T12:38:56.070Z,79.05
2022-12-06T12:41:30.103Z,79.89
2022-12-06T12:44:35.445Z,80.10
2022-12-06T12:46:55.459Z,79.85
2022-12-06T12:49:30.422Z,78.97
2022-12-06T12:51:59.363Z,78.93
2022-12-06T12:54:31.772Z,78.73
2022-12-06T12:57:02.973Z,79.41
2022-12-06T12:59:38.483Z,80.30
2022-12-06T13:02:17.135Z,80.32
2022-12-06T13:04:50.789Z,79.58
2022-12-06T13:07:28.481Z,79.82
2022-12-06T13:10:02.990Z,79.89
2022-12-06T13:12:38.568Z,79.88
2022-12-06T13:15:15.176Z,80.29
2022-12-06T13:17:45.122Z,80.25
2022-12-06T13:20:23.381Z,80.82
2022-12-06T13:22:53.339Z,80.62
2022-12-06T13:25:21.894Z,81.08
2022-12-06T13:27:54.788Z,81.83
2022-12-06T13:30:25.082Z,82.38
2022-12-06T13:32:56.241Z,83.24
2022-12-06T13:35:29.555Z,83.72
2022-12-06T13:37:59.356Z,84.24
2022-12-06T13:40:45.900Z,83.84
2022-12-06T13:43:58.799Z,83.78
2022-12-06T13:46:34.667Z,83.09
2022-12-06T13:49:05.047Z,83.05
2022-12-06T13:51:49.199Z,83.55
2022-12-06T13:54:31.597Z,83.61
2022-12-06T13:57:00.901Z,83.88
2022-12-06T13:59:40.298Z,84.23
2022-12-06T14:02:52.677Z,84.81
2022-12-06T14:08:33.919Z,84.06
2022-12-06T14:11:15.874Z,84.90
2022-12-06T14:13:46.106Z,84.32
2022-12-06T14:16:22.541Z,84.43
2022-12-06T14:18:51.366Z,84.49
2022-12-06T14:21:24.946Z,84.72
2022-12-06T14:23:53.341Z,84.10
2022-12-06T14:26:24.786Z,84.41
2022-12-06T14:28:54.044Z,84.50
2022-12-06T14:31:25.734Z,84.30
2022-12-06T14:33:56.172Z,83.30
2022-12-06T14:36:31.912Z,83.16
2022-12-06T14:39:02.728Z,82.89
2022-12-06T14:41:51.172Z,82.79
2022-12-06T14:44:20.435Z,82.61
2022-12-06T14:46:50.563Z,82.75
2022-12-06T14:49:39.641Z,83.03
2022-12-06T14:52:24.499Z,83.54
2022-12-06T14:54:53.305Z,83.72
2022-12-06T14:57:26.353Z,84.08
2022-12-06T15:00:22.575Z,83.93
2022-12-06T15:03:23.769Z,84.67
2022-12-06T15:06:09.627Z,84.36
2022-12-06T15:08:40.336Z,84.85
2022-12-06T15:11:48.988Z,85.21
2022-12-06T15:14:18.931Z,84.83
2022-12-06T15:16:56.385Z,84.12
2022-12-06T15:19:24.254Z,84.28
2022-12-06T15:21:52.458Z,84.14
2022-12-06T15:24:22.704Z,85.15
2022-12-06T15:26:50.752Z,85.54
2022-12-06T15:29:18.720Z,85.58
2022-12-06T15:31:50.648Z,85.99
2022-12-06T15:34:29.027Z,86.77
2022-12-06T15:37:15.558Z,87.73
2022-12-06T15:39:48.336Z,88.07
2022-12-06T15:42:19.869Z,88.82
2022-12-06T15:45:01.122Z,87.72
2022-12-06T15:47:29.641Z,88.27
2022-12-06T15:49:58.303Z,88.55
2022-12-06T15:52:27.668Z,88.75
2022-12-06T15:54:57.593Z,88.60
2022-12-06T15:57:25.267Z,89.28
2022-12-06T15:59:53.240Z,90.08
2022-12-06T16:02:21.063Z,90.33
2022-12-06T16:04:50.941Z,90.32
2022-12-06T16:07:19.869Z,90.60
2022-12-06T16:09:48.257Z,90.48
2022-12-06T16:12:17.941Z,91.26
2022-12-06T16:14:45.616Z,91.23
2022-12-06T16:17:13.521Z,90.62
2022-12-06T16:19:59.004Z,90.43
2022-12-06T16:22:40.710Z,90.63
2022-12-06T16:25:09.031Z,90.17
2022-12-06T16:27:38.055Z,89.90
2022-12-06T16:30:06.904Z,90.26
2022-12-06T16:32:34.894Z,90.50
2022-12-06T16:35:03.016Z,90.19
2022-12-06T16:37:31.225Z,90.70
2022-12-06T16:39:58.853Z,90.36
2022-12-06T16:42:26.779Z,89.97
2022-12-06T16:44:56.018Z,89.39
2022-12-06T16:49:50.417Z,91.29
2022-12-06T16:52:18.529Z,90.40
2022-12-06T16:54:46.523Z,89.91
2022-12-06T16:57:15.591Z,90.03
2022-12-06T16:59:43.617Z,91.01
2022-12-06T17:02:26.467Z,90.70
2022-12-06T17:04:55.507Z,89.54
2022-12-06T17:07:23.548Z,89.74
2022-12-06T17:09:51.218Z,89.53
2022-12-06T17:12:19.844Z,89.37
2022-12-06T17:14:47.638Z,89.21
2022-12-06T17:17:17.327Z,89.50
2022-12-06T17:19:46.551Z,89.15
2022-12-06T17:22:16.613Z,89.01
2022-12-06T17:24:44.494Z,88.07
2022-12-06T17:27:14.759Z,88.09
2022-12-06T17:29:43.352Z,88.12
2022-12-06T17:32:11.460Z,88.13
2022-12-06T17:34:39.322Z,88.53
2022-12-06T17:37:09.067Z,88.50
2022-12-06T17:39:37.547Z,88.30
2022-12-06T17:42:23.716Z,87.79
2022-12-06T17:44:51.623Z,87.60
2022-12-06T17:47:20.280Z,87.38
2022-12-06T17:49:48.133Z,86.86
2022-12-06T17:52:17.682Z,86.80
2022-12-06T17:54:46.071Z,87.22
2022-12-06T17:57:17.485Z,87.12
2022-12-06T17:59:46.601Z,87.30
2022-12-06T18:02:16.865Z,87.83
2022-12-06T18:04:47.737Z,87.80
2022-12-06T18:07:17.778Z,87.56
2022-12-06T18:09:46.321Z,86.51
2022-12-06T18:12:16.297Z,84.65
2022-12-06T18:14:44.612Z,85.70
2022-12-06T18:17:13.233Z,86.63
2022-12-06T18:19:41.424Z,87.22
2022-12-06T18:22:09.252Z,86.99
2022-12-06T18:24:38.341Z,87.35
2022-12-06T18:27:06.450Z,88.02
2022-12-06T18:29:35.493Z,87.82
2022-12-06T18:32:03.520Z,87.88
2022-12-06T18:34:32.539Z,87.52
2022-12-06T18:37:00.286Z,88.08
2022-12-06T18:39:28.416Z,87.97
2022-12-06T18:41:57.388Z,87.97
2022-12-06T18:44:26.311Z,87.67
2022-12-06T18:46:53.977Z,87.81
2022-12-06T18:49:22.052Z,87.78
2022-12-06T18:51:49.786Z,88.17
2022-12-06T18:54:17.439Z,88.36
2022-12-06T18:56:45.106Z,88.29
2022-12-06T18:59:14.142Z,88.62
2022-12-06T19:01:42.543Z,89.41
2022-12-06T19:04:14.550Z,89.97
2022-12-06T19:06:44.163Z,90.13
2022-12-06T19:09:14.501Z,90.24
2022-12-06T19:11:44.208Z,90.00
2022-12-06T19:14:12.172Z,90.18
2022-12-06T19:16:43.921Z,90.70
2022-12-06T19:19:16.495Z,91.57
2022-12-06T19:21:44.832Z,91.52
2022-12-06T19:24:13.298Z,91.53
2022-12-06T19:26:41.496Z,90.95
2022-12-06T19:29:09.409Z,90.89
2022-12-06T19:31:37.245Z,91.08
2022-12-06T19:34:06.614Z,90.54
2022-12-06T19:36:34.279Z,91.54
2022-12-06T19:39:05.873Z,91.38
2022-12-06T19:41:54.185Z,91.52
2022-12-06T19:44:21.401Z,92.05
2022-12-06T19:46:49.353Z,91.23
2022-12-06T19:49:20.495Z,91.80
2022-12-06T19:51:49.529Z,91.43
2022-12-06T19:54:19.955Z,91.32
2022-12-06T19:56:49.118Z,91.22
2022-12-06T19:59:17.153Z,91.78
2022-12-06T20:01:46.384Z,91.87
2022-12-06T20:04:15.594Z,92.00
2022-12-06T20:06:45.671Z,91.72
2022-12-06T20:09:13.999Z,91.59
2022-12-06T20:12:02.392Z,92.04
2022-12-06T20:14:33.911Z,91.79
2022-12-06T20:17:01.577Z,91.99
2022-12-06T20:19:29.622Z,92.17
2022-12-06T20:21:58.630Z,92.01
2022-12-06T20:24:26.585Z,92.11
2022-12-06T20:26:55.531Z,92.30
2022-12-06T20:29:23.779Z,92.59
2022-12-06T20:31:52.379Z,92.48
2022-12-06T20:34:20.539Z,92.03
2022-12-06T20:36:48.428Z,92.48
2022-12-06T20:39:22.616Z,91.68
2022-12-06T20:41:51.338Z,91.95
2022-12-06T20:44:20.032Z,92.31
2022-12-06T20:46:49.956Z,92.22
2022-12-06T20:49:18.079Z,91.22
2022-12-06T20:51:52.413Z,91.47
2022-12-06T20:54:22.739Z,91.78
2022-12-06T20:56:53.566Z,91.96
2022-12-06T20:59:22.048Z,92.48
2022-12-06T21:01:50.298Z,92.16
2022-12-06T21:04:18.455Z,92.18
2022-12-06T21:06:46.878Z,91.97
2022-12-06T21:09:14.677Z,91.71
2022-12-06T21:11:43.684Z,91.66
2022-12-06T21:14:12.900Z,91.30
2022-12-06T21:16:43.285Z,91.71
2022-12-06T21:19:13.559Z,91.31
2022-12-06T21:21:42.507Z,90.94
2022-12-06T21:24:13.093Z,91.15
2022-12-06T21:26:41.507Z,91.20
2022-12-06T21:29:15.455Z,90.78
2022-12-06T21:31:43.142Z,90.70
2022-12-06T21:34:11.426Z,90.55
2022-12-06T21:36:39.523Z,90.78
2022-12-06T21:39:07.540Z,90.06
2022-12-06T21:41:35.576Z,90.17
2022-12-06T21:44:03.393Z,90.60
2022-12-06T21:46:32.780Z,90.64
2022-12-06T21:49:01.557Z,90.58
2022-12-06T21:51:31.202Z,90.53
2022-12-06T21:53:59.535Z,90.68
2022-12-06T21:56:29.590Z,90.56
2022-12-06T21:58:59.887Z,90.16
2022-12-06T22:01:30.482Z,90.49
2022-12-06T22:04:02.091Z,90.21
2022-12-06T22:06:31.309Z,90.36
2022-12-06T22:09:01.009Z,90.05
2022-12-06T22:11:29.810Z,89.96
2022-12-06T22:13:58.625Z,90.28
2022-12-06T22:16:27.231Z,90.25
2022-12-06T22:18:55.360Z,90.23
2022-12-06T22:21:26.917Z,89.68
2022-12-06T22:23:57.348Z,89.95
2022-12-06T22:26:25.988Z,90.19
2022-12-06T22:28:53.650Z,90.67
2022-12-06T22:31:23.704Z,91.01
2022-12-06T22:33:52.367Z,91.53
2022-12-06T22:36:22.532Z,90.94
2022-12-06T22:38:53.196Z,90.55
2022-12-06T22:41:21.658Z,91.78
2022-12-06T22:43:52.000Z,91.37
2022-12-06T22:46:20.778Z,90.61
2022-12-06T22:48:49.100Z,90.79
2022-12-06T22:51:19.325Z,91.13
2022-12-06T22:53:49.954Z,90.73
2022-12-06T22:56:18.932Z,91.27
2022-12-06T22:58:46.756Z,90.80
2022-12-06T23:01:17.166Z,91.32
2022-12-06T23:03:45.603Z,90.78
2022-12-06T23:06:13.688Z,91.02
2022-12-06T23:08:41.690Z,91.16
2022-12-06T23:11:12.993Z,91.02
2022-12-06T23:13:42.602Z,91.33
2022-12-06T23:16:15.190Z,91.34
2022-12-06T23:18:43.488Z,91.41
2022-12-06T23:21:13.913Z,91.50
2022-12-06T23:23:43.980Z,90.95
2022-12-06T23:26:13.691Z,90.94
2022-12-06T23:28:43.017Z,91.36
2022-12-06T23:31:13.595Z,91.18
2022-12-06T23:33:42.064Z,90.97
2022-12-06T23:36:12.959Z,91.27
2022-12-06T23:38:41.228Z,91.58
2022-12-06T23:41:10.762Z,90.82
2022-12-06T23:43:39.700Z,90.69
2022-12-06T23:46:11.682Z,91.14
2022-12-06T23:48:40.051Z,90.81
2022-12-06T23:51:09.900Z,90.73
2022-12-06T23:53:39.184Z,90.78
2022-12-06T23:56:10.076Z,91.01
2022-12-06T23:58:37.927Z,90.28
