createdAt,value
2023-02-15T00:01:37.102Z,85.27
2023-02-15T00:04:08.214Z,85.12
2023-02-15T00:06:38.266Z,85.41
2023-02-15T00:09:11.996Z,85.18
2023-02-15T00:11:51.257Z,85.42
2023-02-15T00:14:23.585Z,85.25
2023-02-15T00:16:55.863Z,85.18
2023-02-15T00:19:25.925Z,85.16
2023-02-15T00:21:56.700Z,85.20
2023-02-15T00:24:29.464Z,84.87
2023-02-15T00:26:59.254Z,85.05
2023-02-15T00:29:29.293Z,85.25
2023-02-15T00:31:59.053Z,84.84
2023-02-15T00:34:31.098Z,85.16
2023-02-15T00:37:01.137Z,85.34
2023-02-15T00:39:33.587Z,85.57
2023-02-15T00:42:03.415Z,85.51
2023-02-15T00:44:33.199Z,85.75
2023-02-15T00:47:03.242Z,85.48
2023-02-15T00:49:33.033Z,85.81
2023-02-15T00:52:02.842Z,85.73
2023-02-15T00:54:35.713Z,86.06
2023-02-15T00:57:05.485Z,86.33
2023-02-15T00:59:35.285Z,86.27
2023-02-15T01:02:05.097Z,86.30
2023-02-15T01:04:34.887Z,86.10
2023-02-15T01:07:05.815Z,86.05
2023-02-15T01:09:38.316Z,86.37
2023-02-15T01:12:09.841Z,86.34
2023-02-15T01:14:39.723Z,86.08
2023-02-15T01:17:09.530Z,86.48
2023-02-15T01:19:39.405Z,86.20
2023-02-15T01:22:09.381Z,86.33
2023-02-15T01:24:41.974Z,86.40
2023-02-15T01:27:11.753Z,86.61
2023-02-15T01:29:41.819Z,86.48
2023-02-15T01:32:12.080Z,86.64
2023-02-15T01:34:41.971Z,86.87
2023-02-15T01:37:11.834Z,86.78
2023-02-15T01:39:44.300Z,86.78
2023-02-15T01:42:15.265Z,86.47
2023-02-15T01:44:51.802Z,86.46
2023-02-15T01:50:05.780Z,87.05
2023-02-15T01:52:37.747Z,87.03
2023-02-15T01:55:13.764Z,86.73
2023-02-15T01:57:44.052Z,86.85
2023-02-15T02:00:15.168Z,86.67
2023-02-15T02:02:47.617Z,86.63
2023-02-15T02:05:17.413Z,86.27
2023-02-15T02:07:49.667Z,86.52
2023-02-15T02:10:26.320Z,86.83
2023-02-15T02:12:58.888Z,86.72
2023-02-15T02:15:37.051Z,86.79
2023-02-15T02:18:25.580Z,86.87
2023-02-15T02:21:14.196Z,87.00
2023-02-15T02:23:55.271Z,86.82
2023-02-15T02:27:00.495Z,87.49
2023-02-15T02:30:11.050Z,87.72
2023-02-15T02:33:21.399Z,87.29
2023-02-15T02:36:01.210Z,87.32
2023-02-15T02:38:37.293Z,87.02
2023-02-15T02:41:16.969Z,87.36
2023-02-15T02:43:55.703Z,87.20
2023-02-15T02:46:32.161Z,87.33
2023-02-15T02:49:05.224Z,87.32
2023-02-15T02:51:35.254Z,87.30
2023-02-15T02:54:09.554Z,87.19
2023-02-15T02:56:45.346Z,87.04
2023-02-15T02:59:20.339Z,86.98
2023-02-15T03:01:54.520Z,87.21
2023-02-15T03:04:31.537Z,87.35
2023-02-15T03:07:04.576Z,87.04
2023-02-15T03:09:42.918Z,87.22
2023-02-15T03:12:15.117Z,87.03
2023-02-15T03:14:48.102Z,86.91
2023-02-15T03:17:21.007Z,87.14
2023-02-15T03:19:57.769Z,87.36
2023-02-15T03:22:32.595Z,87.53
2023-02-15T03:25:06.637Z,87.92
2023-02-15T03:27:40.181Z,88.07
2023-02-15T03:30:12.906Z,87.92
2023-02-15T03:32:44.921Z,87.65
2023-02-15T03:35:17.503Z,87.68
2023-02-15T03:37:54.392Z,87.75
2023-02-15T03:40:42.507Z,87.60
2023-02-15T03:43:18.691Z,87.60
2023-02-15T03:45:58.683Z,87.70
2023-02-15T03:48:32.763Z,87.70
2023-02-15T03:51:22.331Z,87.38
2023-02-15T03:53:54.265Z,87.56
2023-02-15T03:56:24.249Z,87.24
2023-02-15T03:59:06.406Z,87.20
2023-02-15T04:01:53.375Z,87.49
2023-02-15T04:04:26.486Z,87.51
2023-02-15T04:06:59.005Z,87.47
2023-02-15T04:09:41.232Z,87.83
2023-02-15T04:12:11.074Z,87.71
2023-02-15T04:14:53.374Z,87.56
2023-02-15T04:17:23.252Z,87.74
2023-02-15T04:20:05.499Z,87.66
2023-02-15T04:22:50.337Z,87.56
2023-02-15T04:25:20.346Z,87.92
2023-02-15T04:27:52.442Z,88.03
2023-02-15T04:30:25.071Z,88.04
2023-02-15T04:32:55.074Z,87.94
2023-02-15T04:35:24.919Z,87.90
2023-02-15T04:37:57.484Z,88.15
2023-02-15T04:40:27.724Z,88.05
2023-02-15T04:42:57.550Z,88.14
2023-02-15T04:45:28.391Z,88.05
2023-02-15T04:47:58.263Z,88.24
2023-02-15T04:50:28.088Z,88.19
2023-02-15T04:53:00.683Z,88.30
2023-02-15T04:55:30.681Z,88.39
2023-02-15T04:58:00.588Z,88.19
2023-02-15T05:00:30.592Z,88.15
2023-02-15T05:03:00.391Z,88.19
2023-02-15T05:05:30.344Z,88.33
2023-02-15T05:08:02.775Z,88.22
2023-02-15T05:10:32.546Z,88.51
2023-02-15T05:13:02.432Z,88.70
2023-02-15T05:15:32.207Z,88.60
2023-02-15T05:18:02.662Z,88.90
2023-02-15T05:20:32.457Z,88.75
2023-02-15T05:23:05.223Z,88.97
2023-02-15T05:25:47.579Z,88.94
2023-02-15T05:28:25.503Z,88.55
2023-02-15T05:31:08.710Z,88.91
2023-02-15T05:33:39.064Z,88.90
2023-02-15T05:36:10.109Z,88.79
2023-02-15T05:38:42.743Z,88.60
2023-02-15T05:41:14.959Z,88.41
2023-02-15T05:43:44.714Z,88.55
2023-02-15T05:46:16.062Z,88.41
2023-02-15T05:48:45.892Z,88.30
2023-02-15T05:51:17.139Z,88.32
2023-02-15T05:53:49.715Z,88.46
2023-02-15T05:56:19.540Z,88.56
2023-02-15T05:58:49.530Z,88.57
2023-02-15T06:01:22.982Z,88.66
2023-02-15T06:03:53.084Z,88.55
2023-02-15T06:06:23.234Z,88.63
2023-02-15T06:08:55.655Z,88.77
2023-02-15T06:11:25.465Z,88.59
2023-02-15T06:13:55.311Z,88.66
2023-02-15T06:16:25.181Z,88.67
2023-02-15T06:18:55.044Z,88.81
2023-02-15T06:21:25.144Z,88.90
2023-02-15T06:23:57.782Z,88.95
2023-02-15T06:26:27.641Z,89.09
2023-02-15T06:28:57.608Z,89.00
2023-02-15T06:31:27.513Z,88.80
2023-02-15T06:34:02.085Z,88.80
2023-02-15T06:36:32.925Z,88.79
2023-02-15T06:39:06.206Z,89.06
2023-02-15T06:41:36.049Z,88.90
2023-02-15T06:44:05.912Z,89.07
2023-02-15T06:46:35.960Z,89.42
2023-02-15T06:49:05.984Z,89.74
2023-02-15T06:51:35.847Z,90.31
2023-02-15T06:54:08.684Z,90.16
2023-02-15T06:56:38.516Z,90.42
2023-02-15T06:59:08.570Z,90.30
2023-02-15T07:01:40.966Z,90.68
2023-02-15T07:04:10.891Z,90.35
2023-02-15T07:06:40.808Z,90.63
2023-02-15T07:09:13.894Z,91.08
2023-02-15T07:11:56.088Z,91.49
2023-02-15T07:14:28.160Z,91.93
2023-02-15T07:16:59.016Z,92.40
2023-02-15T07:19:29.096Z,92.32
2023-02-15T07:21:58.844Z,92.56
2023-02-15T07:24:31.642Z,92.55
2023-02-15T07:27:01.587Z,93.08
2023-02-15T07:29:31.568Z,93.06
2023-02-15T07:32:01.479Z,93.63
2023-02-15T07:34:31.512Z,93.20
2023-02-15T07:37:01.575Z,93.35
2023-02-15T07:39:34.505Z,93.51
2023-02-15T07:42:04.615Z,93.25
2023-02-15T07:44:34.916Z,93.34
2023-02-15T07:47:04.952Z,93.68
2023-02-15T07:49:34.813Z,93.63
2023-02-15T07:52:04.903Z,94.52
2023-02-15T07:54:37.369Z,94.82
2023-02-15T07:57:07.490Z,94.58
2023-02-15T07:59:37.312Z,94.62
2023-02-15T08:02:09.385Z,94.31
2023-02-15T08:04:40.387Z,94.83
2023-02-15T08:07:10.398Z,94.25
2023-02-15T08:09:42.830Z,93.63
2023-02-15T08:12:12.705Z,92.93
2023-02-15T08:14:42.474Z,93.50
2023-02-15T08:17:12.319Z,93.07
2023-02-15T08:19:42.158Z,92.22
2023-02-15T08:22:16.959Z,92.16
2023-02-15T08:24:50.605Z,91.99
2023-02-15T08:27:27.754Z,92.02
2023-02-15T08:29:57.644Z,91.72
2023-02-15T08:32:27.605Z,91.86
2023-02-15T08:34:57.498Z,91.70
2023-02-15T08:37:27.275Z,91.70
2023-02-15T08:39:59.762Z,91.60
2023-02-15T08:42:29.637Z,91.67
2023-02-15T08:44:59.538Z,92.28
2023-02-15T08:47:29.480Z,92.18
2023-02-15T08:49:59.374Z,92.07
2023-02-15T08:52:29.133Z,91.86
2023-02-15T08:55:01.704Z,92.24
2023-02-15T08:57:31.930Z,92.33
2023-02-15T09:00:01.923Z,92.01
2023-02-15T09:02:31.843Z,92.19
2023-02-15T09:05:01.938Z,91.97
2023-02-15T09:07:32.188Z,91.79
2023-02-15T09:10:04.779Z,91.58
2023-02-15T09:12:34.762Z,91.51
2023-02-15T09:15:04.671Z,91.65
2023-02-15T09:17:34.479Z,91.67
2023-02-15T09:20:04.302Z,91.33
2023-02-15T09:22:34.447Z,90.75
2023-02-15T09:25:07.496Z,90.40
2023-02-15T09:27:37.611Z,90.00
2023-02-15T09:30:08.309Z,90.10
2023-02-15T09:32:38.534Z,89.91
2023-02-15T09:35:11.825Z,89.76
2023-02-15T09:37:41.681Z,89.94
2023-02-15T09:40:16.937Z,89.84
2023-02-15T09:43:18.346Z,89.00
2023-02-15T09:46:13.511Z,87.82
2023-02-15T09:48:46.573Z,88.40
2023-02-15T09:51:31.199Z,87.74
2023-02-15T09:54:17.009Z,86.13
2023-02-15T09:56:54.322Z,85.93
2023-02-15T09:59:39.301Z,86.56
2023-02-15T10:02:28.317Z,87.28
2023-02-15T10:05:12.723Z,87.95
2023-02-15T10:08:08.196Z,86.55
2023-02-15T10:10:47.841Z,87.34
2023-02-15T10:13:35.731Z,87.44
2023-02-15T10:16:22.614Z,83.76
2023-02-15T10:19:07.558Z,84.50
2023-02-15T10:21:55.453Z,84.15
2023-02-15T10:24:54.863Z,84.68
2023-02-15T10:27:25.961Z,84.37
2023-02-15T10:30:10.302Z,79.21
2023-02-15T10:32:51.651Z,79.74
2023-02-15T10:35:28.343Z,79.00
2023-02-15T10:38:14.351Z,79.70
2023-02-15T10:40:57.717Z,80.27
2023-02-15T10:43:48.486Z,80.83
2023-02-15T10:46:39.764Z,81.37
2023-02-15T10:49:47.042Z,80.87
2023-02-15T10:52:33.825Z,80.94
2023-02-15T10:55:18.690Z,81.13
2023-02-15T10:57:55.578Z,79.42
2023-02-15T11:00:33.059Z,80.06
2023-02-15T11:03:21.334Z,78.75
2023-02-15T11:06:02.387Z,77.57
2023-02-15T11:08:38.184Z,75.75
2023-02-15T11:11:13.122Z,73.65
2023-02-15T11:13:47.589Z,74.68
2023-02-15T11:16:24.596Z,76.87
2023-02-15T11:19:01.255Z,73.71
2023-02-15T11:21:38.340Z,71.61
2023-02-15T11:24:15.336Z,74.20
2023-02-15T11:26:48.108Z,74.59
2023-02-15T11:29:26.784Z,73.49
2023-02-15T11:32:00.628Z,72.84
2023-02-15T11:34:38.345Z,70.04
2023-02-15T11:37:13.442Z,70.09
2023-02-15T11:39:45.393Z,70.72
2023-02-15T11:42:20.222Z,71.97
2023-02-15T11:44:59.598Z,72.27
2023-02-15T11:47:29.352Z,73.12
2023-02-15T11:50:02.166Z,71.61
2023-02-15T11:52:32.295Z,71.33
2023-02-15T11:55:02.516Z,71.53
2023-02-15T11:57:41.853Z,72.08
2023-02-15T12:00:18.829Z,71.46
2023-02-15T12:02:54.614Z,72.06
2023-02-15T12:05:29.300Z,71.41
2023-02-15T12:08:06.758Z,71.69
2023-02-15T12:10:42.002Z,70.69
2023-02-15T12:13:14.202Z,71.43
2023-02-15T12:15:47.697Z,71.50
2023-02-15T12:18:24.551Z,68.45
2023-02-15T12:21:03.929Z,69.17
2023-02-15T12:23:35.857Z,70.34
2023-02-15T12:26:06.678Z,70.43
2023-02-15T12:28:41.017Z,70.78
2023-02-15T12:31:23.263Z,70.35
2023-02-15T12:33:57.963Z,69.55
2023-02-15T12:36:34.427Z,68.65
2023-02-15T12:39:20.933Z,68.58
2023-02-15T12:42:03.194Z,63.33
2023-02-15T12:44:35.397Z,67.64
2023-02-15T12:47:08.412Z,67.96
2023-02-15T12:49:39.310Z,68.02
2023-02-15T12:52:28.836Z,67.02
2023-02-15T12:54:58.665Z,68.46
2023-02-15T12:57:31.695Z,67.98
2023-02-15T13:00:04.213Z,67.29
2023-02-15T13:02:40.411Z,65.78
2023-02-15T13:05:24.966Z,66.33
2023-02-15T13:08:01.640Z,65.83
2023-02-15T13:10:34.789Z,65.50
2023-02-15T13:13:05.132Z,65.92
2023-02-15T13:15:39.728Z,65.94
2023-02-15T13:18:16.739Z,65.44
2023-02-15T13:20:48.029Z,65.83
2023-02-15T13:23:30.293Z,64.94
2023-02-15T13:26:03.611Z,64.40
2023-02-15T13:28:42.041Z,64.54
2023-02-15T13:31:17.462Z,64.81
2023-02-15T13:33:51.696Z,65.29
2023-02-15T13:36:27.962Z,64.19
2023-02-15T13:39:12.925Z,62.88
2023-02-15T13:41:57.078Z,63.50
2023-02-15T13:44:41.024Z,62.89
2023-02-15T13:47:22.900Z,62.48
2023-02-15T13:50:06.626Z,62.56
2023-02-15T13:52:42.776Z,62.18
2023-02-15T13:55:43.094Z,60.72
2023-02-15T13:58:36.537Z,60.22
2023-02-15T14:01:14.669Z,60.74
2023-02-15T14:04:02.266Z,61.86
2023-02-15T14:06:52.644Z,61.08
2023-02-15T14:09:40.940Z,61.33
2023-02-15T14:12:29.267Z,60.96
2023-02-15T14:15:26.346Z,59.50
2023-02-15T14:18:08.310Z,61.38
2023-02-15T14:20:51.244Z,59.98
2023-02-15T14:23:35.148Z,60.50
2023-02-15T14:26:11.034Z,61.40
2023-02-15T14:28:50.883Z,58.80
2023-02-15T14:31:28.308Z,60.46
2023-02-15T14:34:00.581Z,60.40
2023-02-15T14:36:33.456Z,60.77
2023-02-15T14:39:32.726Z,59.94
2023-02-15T14:42:08.669Z,58.86
2023-02-15T14:44:47.608Z,59.14
2023-02-15T14:47:23.496Z,59.68
2023-02-15T14:49:53.601Z,59.64
2023-02-15T14:52:23.537Z,60.48
2023-02-15T14:55:06.547Z,58.87
2023-02-15T14:57:38.011Z,60.74
2023-02-15T15:00:43.052Z,59.86
2023-02-15T15:03:26.089Z,58.66
2023-02-15T15:06:01.004Z,60.63
2023-02-15T15:08:37.468Z,59.76
2023-02-15T15:11:43.396Z,59.84
2023-02-15T15:14:34.922Z,60.92
2023-02-15T15:17:06.103Z,61.01
2023-02-15T15:20:14.720Z,59.66
2023-02-15T15:22:48.517Z,60.33
2023-02-15T15:25:46.889Z,59.43
2023-02-15T15:28:46.559Z,59.95
2023-02-15T15:31:23.907Z,60.42
2023-02-15T15:34:33.281Z,60.32
2023-02-15T15:37:39.382Z,60.29
2023-02-15T15:40:44.430Z,59.97
2023-02-15T15:43:37.353Z,59.78
2023-02-15T15:46:32.693Z,61.72
2023-02-15T15:49:05.557Z,61.64
2023-02-15T15:51:37.851Z,62.53
2023-02-15T15:54:07.853Z,62.68
2023-02-15T15:56:44.066Z,62.44
2023-02-15T15:59:21.109Z,62.07
2023-02-15T16:01:51.752Z,63.05
2023-02-15T16:04:32.933Z,62.37
2023-02-15T16:07:18.239Z,62.34
2023-02-15T16:09:58.399Z,62.15
2023-02-15T16:12:34.149Z,62.58
2023-02-15T16:15:17.793Z,63.62
2023-02-15T16:17:51.535Z,63.93
2023-02-15T16:20:25.484Z,63.75
2023-02-15T16:23:23.446Z,62.81
2023-02-15T16:26:03.611Z,63.54
2023-02-15T16:28:36.415Z,64.03
2023-02-15T16:31:15.224Z,63.59
2023-02-15T16:33:47.101Z,64.49
2023-02-15T16:36:25.144Z,64.09
2023-02-15T16:39:24.574Z,64.33
2023-02-15T16:42:03.007Z,64.67
2023-02-15T16:44:36.152Z,65.37
2023-02-15T16:47:06.471Z,65.42
2023-02-15T16:49:38.092Z,65.47
2023-02-15T16:52:10.984Z,66.00
2023-02-15T16:54:41.004Z,65.87
2023-02-15T16:57:21.985Z,65.41
2023-02-15T16:59:57.284Z,65.72
2023-02-15T17:02:49.730Z,66.22
2023-02-15T17:05:22.319Z,66.49
2023-02-15T17:08:08.849Z,66.50
2023-02-15T17:10:42.844Z,66.79
2023-02-15T17:13:14.746Z,66.91
2023-02-15T17:16:08.432Z,66.69
2023-02-15T17:18:47.394Z,66.79
2023-02-15T17:21:21.034Z,67.01
2023-02-15T17:23:53.282Z,66.84
2023-02-15T17:26:27.701Z,67.12
2023-02-15T17:29:00.504Z,67.31
2023-02-15T17:31:35.919Z,67.08
2023-02-15T17:34:06.273Z,67.40
2023-02-15T17:36:36.077Z,67.34
2023-02-15T17:39:12.241Z,67.53
2023-02-15T17:41:42.213Z,67.82
2023-02-15T17:44:15.068Z,68.41
2023-02-15T17:46:47.686Z,68.33
2023-02-15T17:49:27.882Z,68.47
2023-02-15T17:51:57.842Z,68.71
2023-02-15T17:54:39.990Z,68.75
2023-02-15T17:57:15.368Z,68.71
2023-02-15T17:59:57.914Z,69.20
2023-02-15T18:02:48.873Z,68.93
2023-02-15T18:05:31.716Z,69.52
2023-02-15T18:08:14.066Z,69.58
2023-02-15T18:10:56.279Z,69.77
2023-02-15T18:13:26.178Z,69.51
2023-02-15T18:15:56.666Z,69.77
2023-02-15T18:18:29.220Z,69.68
2023-02-15T18:20:59.105Z,69.85
2023-02-15T18:23:29.120Z,70.22
2023-02-15T18:25:58.915Z,70.13
2023-02-15T18:28:28.688Z,70.37
2023-02-15T18:30:58.878Z,70.75
2023-02-15T18:33:37.939Z,70.64
2023-02-15T18:36:11.118Z,71.02
2023-02-15T18:38:40.952Z,70.62
2023-02-15T18:41:10.864Z,71.43
2023-02-15T18:43:40.688Z,71.23
2023-02-15T18:46:10.544Z,71.45
2023-02-15T18:48:42.993Z,71.38
2023-02-15T18:51:20.883Z,71.37
2023-02-15T18:53:53.082Z,71.80
2023-02-15T18:56:25.392Z,71.72
2023-02-15T18:58:55.220Z,72.11
2023-02-15T19:01:25.080Z,71.89
2023-02-15T19:03:57.549Z,71.90
2023-02-15T19:06:27.373Z,71.93
2023-02-15T19:08:57.261Z,72.38
2023-02-15T19:11:28.632Z,72.90
2023-02-15T19:13:59.367Z,72.79
2023-02-15T19:16:32.062Z,72.64
2023-02-15T19:19:07.190Z,72.45
2023-02-15T19:21:37.486Z,72.56
2023-02-15T19:24:15.259Z,72.23
2023-02-15T19:26:46.465Z,72.70
2023-02-15T19:29:20.872Z,72.49
2023-02-15T19:31:50.826Z,72.65
2023-02-15T19:34:23.694Z,72.90
2023-02-15T19:36:56.730Z,72.81
2023-02-15T19:39:30.180Z,72.82
2023-02-15T19:42:00.106Z,73.22
2023-02-15T19:44:29.870Z,73.01
2023-02-15T19:46:59.733Z,73.34
2023-02-15T19:49:32.233Z,73.42
2023-02-15T19:52:03.039Z,73.53
2023-02-15T19:54:36.091Z,73.48
2023-02-15T19:57:05.991Z,73.60
2023-02-15T19:59:36.722Z,73.99
2023-02-15T20:02:07.322Z,74.17
2023-02-15T20:04:40.603Z,74.23
2023-02-15T20:07:19.066Z,74.37
2023-02-15T20:09:49.210Z,74.36
2023-02-15T20:12:24.600Z,74.47
2023-02-15T20:14:54.827Z,74.69
2023-02-15T20:17:24.983Z,74.88
2023-02-15T20:19:57.362Z,74.81
2023-02-15T20:22:29.759Z,74.82
2023-02-15T20:24:59.804Z,74.70
2023-02-15T20:27:29.680Z,75.19
2023-02-15T20:29:59.550Z,75.50
2023-02-15T20:32:29.461Z,75.44
2023-02-15T20:35:03.978Z,75.71
2023-02-15T20:37:34.309Z,75.55
2023-02-15T20:40:04.193Z,75.83
2023-02-15T20:42:33.974Z,75.48
2023-02-15T20:45:04.092Z,75.83
2023-02-15T20:47:33.856Z,75.91
2023-02-15T20:50:06.820Z,76.03
2023-02-15T20:52:36.558Z,76.19
2023-02-15T20:55:06.581Z,76.01
2023-02-15T20:57:36.439Z,75.88
2023-02-15T21:00:07.211Z,76.32
2023-02-15T21:02:37.044Z,76.49
2023-02-15T21:05:17.867Z,76.62
2023-02-15T21:07:48.419Z,77.00
2023-02-15T21:10:19.876Z,77.18
2023-02-15T21:12:51.479Z,77.47
2023-02-15T21:15:34.190Z,77.45
2023-02-15T21:18:05.698Z,77.25
2023-02-15T21:20:39.392Z,77.66
2023-02-15T21:23:09.858Z,77.57
2023-02-15T21:25:40.292Z,77.68
2023-02-15T21:28:10.746Z,77.69
2023-02-15T21:30:40.505Z,78.10
2023-02-15T21:33:10.309Z,78.05
2023-02-15T21:35:42.774Z,78.01
2023-02-15T21:38:17.031Z,78.21
2023-02-15T21:40:47.749Z,78.23
2023-02-15T21:43:31.520Z,78.13
2023-02-15T21:46:13.541Z,78.52
2023-02-15T21:48:43.327Z,78.56
2023-02-15T21:51:28.207Z,78.61
2023-02-15T21:53:58.060Z,78.79
2023-02-15T21:56:27.862Z,79.04
2023-02-15T21:58:57.597Z,78.82
2023-02-15T22:01:29.603Z,79.02
2023-02-15T22:04:01.911Z,79.03
2023-02-15T22:06:34.381Z,78.80
2023-02-15T22:09:04.318Z,78.97
2023-02-15T22:11:34.161Z,79.02
2023-02-15T22:14:03.991Z,78.60
2023-02-15T22:16:34.024Z,78.58
2023-02-15T22:19:03.920Z,78.98
2023-02-15T22:21:36.503Z,79.23
2023-02-15T22:24:06.723Z,79.29
2023-02-15T22:26:36.653Z,79.27
2023-02-15T22:29:06.459Z,79.43
2023-02-15T22:31:36.818Z,79.40
2023-02-15T22:34:09.340Z,79.49
2023-02-15T22:36:42.236Z,79.69
2023-02-15T22:39:12.482Z,79.83
2023-02-15T22:41:42.281Z,79.90
2023-02-15T22:44:14.656Z,79.63
2023-02-15T22:46:44.591Z,80.00
2023-02-15T22:49:16.351Z,80.19
2023-02-15T22:51:51.228Z,79.91
2023-02-15T22:54:22.365Z,79.89
2023-02-15T22:56:54.134Z,79.94
2023-02-15T22:59:28.462Z,79.99
2023-02-15T23:01:59.464Z,80.33
2023-02-15T23:04:31.634Z,80.38
2023-02-15T23:07:04.371Z,80.33
2023-02-15T23:09:34.333Z,80.42
2023-02-15T23:12:04.157Z,80.47
2023-02-15T23:14:38.448Z,80.82
2023-02-15T23:17:08.317Z,80.74
2023-02-15T23:19:38.165Z,80.82
2023-02-15T23:22:15.794Z,80.93
2023-02-15T23:24:46.400Z,81.15
2023-02-15T23:27:31.633Z,81.53
2023-02-15T23:30:01.596Z,81.34
2023-02-15T23:32:31.447Z,81.29
2023-02-15T23:35:01.471Z,81.40
2023-02-15T23:37:34.073Z,81.27
2023-02-15T23:40:16.248Z,81.17
2023-02-15T23:42:46.039Z,81.17
2023-02-15T23:45:25.704Z,81.15
2023-02-15T23:48:08.309Z,81.42
2023-02-15T23:50:38.165Z,82.30
2023-02-15T23:53:12.547Z,82.80
2023-02-15T23:55:46.251Z,82.48
2023-02-15T23:58:19.920Z,82.53
