createdAt,value
2019-06-08T00:00:53.000Z,284.96
2019-06-08T00:02:55.000Z,284.96
2019-06-08T00:04:18.000Z,285.02
2019-06-08T00:06:19.000Z,285.27
2019-06-08T00:07:43.000Z,285.34
2019-06-08T00:09:44.000Z,285.4
2019-06-08T00:11:05.000Z,285.46
2019-06-08T00:13:08.000Z,285.65
2019-06-08T00:14:34.000Z,285.65
2019-06-08T00:16:40.000Z,285.65
2019-06-08T00:18:03.000Z,285.59
2019-06-08T00:20:07.000Z,285.46
2019-06-08T00:21:31.000Z,285.46
2019-06-08T00:23:33.000Z,285.27
2019-06-08T00:24:58.000Z,285.34
2019-06-08T00:27:01.000Z,285.27
2019-06-08T00:28:25.000Z,285.27
2019-06-08T00:30:28.000Z,285.02
2019-06-08T00:31:52.000Z,284.96
2019-06-08T00:33:55.000Z,284.9
2019-06-08T00:35:22.000Z,284.84
2019-06-08T00:37:26.000Z,284.9
2019-06-08T00:38:51.000Z,284.96
2019-06-08T00:40:53.000Z,285.21
2019-06-08T00:42:17.000Z,285.21
2019-06-08T00:44:19.000Z,285.34
2019-06-08T00:45:45.000Z,285.27
2019-06-08T00:47:47.000Z,285.21
2019-06-08T00:49:11.000Z,285.21
2019-06-08T00:51:13.000Z,285.21
2019-06-08T00:52:36.000Z,285.15
2019-06-08T00:54:39.000Z,285.09
2019-06-08T00:56:07.000Z,285.02
2019-06-08T00:58:11.000Z,284.96
2019-06-08T00:59:34.000Z,284.9
2019-06-08T01:01:38.000Z,284.9
2019-06-08T01:03:09.000Z,284.84
2019-06-08T01:05:17.000Z,284.71
2019-06-08T01:06:44.000Z,284.65
2019-06-08T01:08:47.000Z,284.77
2019-06-08T01:10:11.000Z,284.84
2019-06-08T01:12:18.000Z,284.65
2019-06-08T01:13:43.000Z,284.59
2019-06-08T01:15:46.000Z,284.52
2019-06-08T01:17:11.000Z,284.59
2019-06-08T01:19:14.000Z,284.52
2019-06-08T01:20:38.000Z,284.4
2019-06-08T01:22:44.000Z,284.46
2019-06-08T01:24:09.000Z,284.52
2019-06-08T01:26:13.000Z,284.4
2019-06-08T01:27:38.000Z,284.21
2019-06-08T01:29:40.000Z,284.27
2019-06-08T01:31:03.000Z,284.27
2019-06-08T01:33:10.000Z,284.27
2019-06-08T01:34:35.000Z,284.21
2019-06-08T01:36:40.000Z,284.15
2019-06-08T01:38:08.000Z,284.15
2019-06-08T01:40:10.000Z,284.09
2019-06-08T01:41:35.000Z,284.02
2019-06-08T01:43:42.000Z,284.15
2019-06-08T01:45:06.000Z,284.09
2019-06-08T01:47:17.000Z,284.02
2019-06-08T01:48:41.000Z,283.96
2019-06-08T01:50:46.000Z,283.84
2019-06-08T01:52:17.000Z,283.96
2019-06-08T01:54:20.000Z,283.96
2019-06-08T01:55:48.000Z,283.71
2019-06-08T01:57:53.000Z,283.9
2019-06-08T01:59:21.000Z,283.9
2019-06-08T02:01:26.000Z,283.77
2019-06-08T02:02:57.000Z,283.84
2019-06-08T02:05:08.000Z,283.77
2019-06-08T02:06:38.000Z,283.65
2019-06-08T02:08:42.000Z,283.71
2019-06-08T02:10:11.000Z,283.9
2019-06-08T02:12:20.000Z,283.84
2019-06-08T02:13:51.000Z,283.77
2019-06-08T02:16:00.000Z,283.77
2019-06-08T02:17:29.000Z,283.77
2019-06-08T02:19:38.000Z,283.65
2019-06-08T02:21:10.000Z,283.65
2019-06-08T02:23:21.000Z,283.71
2019-06-08T02:24:47.000Z,283.77
2019-06-08T02:26:52.000Z,283.65
2019-06-08T02:28:21.000Z,283.65
2019-06-08T02:30:31.000Z,283.71
2019-06-08T02:32:04.000Z,283.71
2019-06-08T02:34:14.000Z,283.59
2019-06-08T02:35:44.000Z,283.46
2019-06-08T02:39:28.000Z,283.4
2019-06-08T02:40:20.000Z,283.4
2019-06-08T02:41:50.000Z,283.4
2019-06-08T02:43:58.000Z,283.27
2019-06-08T02:45:25.000Z,283.4
2019-06-08T02:47:36.000Z,283.71
2019-06-08T02:49:04.000Z,283.84
2019-06-08T02:51:14.000Z,283.9
2019-06-08T02:52:46.000Z,283.84
2019-06-08T02:54:54.000Z,283.77
2019-06-08T02:56:25.000Z,283.71
2019-06-08T02:58:37.000Z,283.96
2019-06-08T03:00:11.000Z,283.84
2019-06-08T03:02:29.000Z,283.71
2019-06-08T03:04:01.000Z,283.77
2019-06-08T03:06:10.000Z,283.9
2019-06-08T03:07:41.000Z,284.02
2019-06-08T03:09:47.000Z,284.02
2019-06-08T03:11:17.000Z,284.21
2019-06-08T03:13:27.000Z,284.15
2019-06-08T03:15:03.000Z,284.02
2019-06-08T03:17:19.000Z,284.02
2019-06-08T03:18:46.000Z,283.9
2019-06-08T03:20:55.000Z,283.9
2019-06-08T03:22:29.000Z,283.9
2019-06-08T03:25:58.000Z,284.15
2019-06-08T03:27:20.000Z,284.02
2019-06-08T03:29:21.000Z,284.09
2019-06-08T03:30:43.000Z,284.09
2019-06-08T03:32:53.000Z,284.15
2019-06-08T03:34:17.000Z,284.09
2019-06-08T03:36:18.000Z,284.21
2019-06-08T03:37:40.000Z,284.15
2019-06-08T03:39:43.000Z,284.21
2019-06-08T03:41:05.000Z,284.15
2019-06-08T03:43:07.000Z,284.09
2019-06-08T03:44:29.000Z,284.15
2019-06-08T03:46:30.000Z,284.15
2019-06-08T03:47:52.000Z,284.21
2019-06-08T03:49:52.000Z,284.27
2019-06-08T03:51:17.000Z,284.27
2019-06-08T03:53:24.000Z,284.27
2019-06-08T03:54:46.000Z,284.27
2019-06-08T03:56:48.000Z,284.27
2019-06-08T03:58:11.000Z,284.21
2019-06-08T04:00:12.000Z,284.27
2019-06-08T04:01:34.000Z,284.4
2019-06-08T04:03:37.000Z,284.21
2019-06-08T04:05:01.000Z,284.27
2019-06-08T04:07:03.000Z,284.34
2019-06-08T04:08:25.000Z,284.21
2019-06-08T04:10:26.000Z,284.15
2019-06-08T04:11:48.000Z,284.21
2019-06-08T04:13:49.000Z,284.27
2019-06-08T04:15:12.000Z,284.34
2019-06-08T04:17:13.000Z,284.15
2019-06-08T04:18:36.000Z,284.15
2019-06-08T04:20:42.000Z,284.09
2019-06-08T04:22:11.000Z,284.09
2019-06-08T04:24:13.000Z,284.09
2019-06-08T04:25:36.000Z,284.15
2019-06-08T04:27:40.000Z,284.21
2019-06-08T04:29:04.000Z,284.15
2019-06-08T04:31:07.000Z,284.21
2019-06-08T04:32:29.000Z,284.34
2019-06-08T04:34:32.000Z,284.34
2019-06-08T04:35:55.000Z,284.34
2019-06-08T04:37:56.000Z,284.34
2019-06-08T04:39:19.000Z,284.46
2019-06-08T04:41:22.000Z,284.4
2019-06-08T04:42:45.000Z,284.52
2019-06-08T04:44:50.000Z,284.46
2019-06-08T04:46:13.000Z,284.84
2019-06-08T04:48:16.000Z,285.09
2019-06-08T04:49:39.000Z,284.84
2019-06-08T04:51:43.000Z,284.71
2019-06-08T04:53:07.000Z,284.59
2019-06-08T04:55:09.000Z,284.52
2019-06-08T04:56:31.000Z,284.59
2019-06-08T04:58:33.000Z,284.52
2019-06-08T04:59:56.000Z,284.52
2019-06-08T05:02:00.000Z,284.52
2019-06-08T05:03:26.000Z,284.52
2019-06-08T05:05:26.000Z,284.77
2019-06-08T05:06:51.000Z,284.65
2019-06-08T05:08:54.000Z,284.71
2019-06-08T05:10:18.000Z,284.71
2019-06-08T05:12:19.000Z,284.65
2019-06-08T05:13:42.000Z,284.59
2019-06-08T05:15:49.000Z,284.59
2019-06-08T05:17:12.000Z,284.52
2019-06-08T05:19:15.000Z,284.59
2019-06-08T05:20:39.000Z,284.52
2019-06-08T05:22:47.000Z,284.46
2019-06-08T05:24:10.000Z,284.46
2019-06-08T05:26:13.000Z,284.46
2019-06-08T05:27:36.000Z,284.4
2019-06-08T05:29:39.000Z,284.4
2019-06-08T05:31:03.000Z,284.4
2019-06-08T05:33:07.000Z,284.34
2019-06-08T05:34:30.000Z,284.27
2019-06-08T05:36:35.000Z,284.34
2019-06-08T05:38:03.000Z,284.15
2019-06-08T05:40:12.000Z,284.15
2019-06-08T05:41:35.000Z,284.15
2019-06-08T05:43:40.000Z,284.27
2019-06-08T05:45:04.000Z,284.46
2019-06-08T05:47:08.000Z,284.84
2019-06-08T05:48:31.000Z,285.02
2019-06-08T05:50:36.000Z,285.09
2019-06-08T05:52:24.000Z,285.27
2019-06-08T05:54:26.000Z,285.46
2019-06-08T05:55:51.000Z,285.34
2019-06-08T05:57:57.000Z,285.4
2019-06-08T05:59:22.000Z,285.46
2019-06-08T06:01:28.000Z,285.46
2019-06-08T06:02:53.000Z,285.52
2019-06-08T06:04:55.000Z,285.59
2019-06-08T06:06:19.000Z,285.71
2019-06-08T06:08:24.000Z,285.71
2019-06-08T06:09:49.000Z,285.46
2019-06-08T06:11:53.000Z,285.21
2019-06-08T06:13:17.000Z,285.27
2019-06-08T06:15:22.000Z,285.27
2019-06-08T06:16:44.000Z,285.27
2019-06-08T06:18:50.000Z,285.21
2019-06-08T06:20:18.000Z,285.15
2019-06-08T06:22:19.000Z,285.15
2019-06-08T06:23:48.000Z,285.4
2019-06-08T06:25:53.000Z,285.71
2019-06-08T06:27:18.000Z,285.65
2019-06-08T06:29:27.000Z,285.46
2019-06-08T06:30:51.000Z,285.46
2019-06-08T06:32:54.000Z,285.34
2019-06-08T06:34:16.000Z,285.4
2019-06-08T06:36:21.000Z,285.4
2019-06-08T06:37:48.000Z,285.4
2019-06-08T06:39:56.000Z,285.59
2019-06-08T06:41:23.000Z,285.77
2019-06-08T06:43:29.000Z,285.9
2019-06-08T06:44:56.000Z,286.15
2019-06-08T06:47:02.000Z,286.46
2019-06-08T06:48:35.000Z,286.52
2019-06-08T06:50:43.000Z,286.34
2019-06-08T06:52:12.000Z,286.34
2019-06-08T06:54:23.000Z,286.21
2019-06-08T06:55:54.000Z,286.65
2019-06-08T06:58:01.000Z,286.9
2019-06-08T06:59:27.000Z,286.65
2019-06-08T07:01:42.000Z,286.27
2019-06-08T07:03:09.000Z,286.09
2019-06-08T07:05:17.000Z,285.77
2019-06-08T07:06:42.000Z,285.77
2019-06-08T07:08:53.000Z,285.9
2019-06-08T07:10:19.000Z,285.84
2019-06-08T07:12:27.000Z,285.84
2019-06-08T07:13:56.000Z,285.77
2019-06-08T07:16:03.000Z,285.71
2019-06-08T07:17:44.000Z,285.59
2019-06-08T07:19:51.000Z,285.77
2019-06-08T07:21:21.000Z,285.71
2019-06-08T07:23:31.000Z,285.59
2019-06-08T07:28:44.000Z,286.27
2019-06-08T07:33:53.000Z,286.46
2019-06-08T07:35:15.000Z,286.71
2019-06-08T07:37:16.000Z,286.52
2019-06-08T07:38:39.000Z,286.59
2019-06-08T07:40:40.000Z,286.65
2019-06-08T07:42:02.000Z,286.65
2019-06-08T07:47:40.000Z,287.15
2019-06-08T07:49:08.000Z,287.21
2019-06-08T07:54:29.000Z,287.46
2019-06-08T07:55:03.000Z,287.4
2019-06-08T07:56:25.000Z,287.15
2019-06-08T08:02:07.000Z,287.96
2019-06-08T08:03:29.000Z,287.96
2019-06-08T08:05:30.000Z,288.15
2019-06-08T08:10:35.000Z,288.46
2019-06-08T08:19:18.000Z,288.34
2019-06-08T08:20:40.000Z,288.15
2019-06-08T08:22:43.000Z,288.4
2019-06-08T08:24:09.000Z,288.52
2019-06-08T08:26:10.000Z,288.71
2019-06-08T08:29:25.000Z,288.77
2019-06-08T08:30:52.000Z,288.52
2019-06-08T08:36:34.000Z,288.71
2019-06-08T08:37:58.000Z,288.71
2019-06-08T08:41:56.000Z,288.52
2019-06-08T08:43:26.000Z,288.15
2019-06-08T08:47:19.000Z,288.77
2019-06-08T09:04:58.000Z,287.9
2019-06-08T09:06:23.000Z,287.9
2019-06-08T09:08:26.000Z,288.27
2019-06-08T09:09:50.000Z,288.46
2019-06-08T09:12:01.000Z,288.65
2019-06-08T09:13:25.000Z,288.84
2019-06-08T09:15:27.000Z,289.09
2019-06-08T09:16:52.000Z,289.09
2019-06-08T09:18:57.000Z,289.59
2019-06-08T09:20:24.000Z,289.52
2019-06-08T09:24:00.000Z,289.15
2019-06-08T09:26:08.000Z,288.96
2019-06-08T10:59:54.000Z,290.34
2019-06-08T11:05:00.000Z,290.65
2019-06-08T11:06:28.000Z,290.52
2019-06-08T11:08:29.000Z,290.71
2019-06-08T11:09:51.000Z,290.65
2019-06-08T11:13:45.000Z,290.77
2019-06-08T11:17:03.000Z,290.59
2019-06-08T11:18:29.000Z,290.46
2019-06-08T11:20:30.000Z,290.65
2019-06-08T11:21:52.000Z,290.77
2019-06-08T11:23:55.000Z,291.15
2019-06-08T11:25:38.000Z,290.77
2019-06-08T11:35:01.000Z,290.27
2019-06-08T11:36:24.000Z,290.09
2019-06-08T11:38:28.000Z,289.96
2019-06-08T11:39:50.000Z,289.9
2019-06-08T11:41:51.000Z,289.52
2019-06-08T11:43:13.000Z,289.84
2019-06-08T11:45:17.000Z,290.15
2019-06-08T11:46:39.000Z,290.21
2019-06-08T11:48:41.000Z,289.84
2019-06-08T11:50:03.000Z,289.84
2019-06-08T11:52:10.000Z,289.9
2019-06-08T11:53:32.000Z,290.21
2019-06-08T11:55:33.000Z,290.27
2019-06-08T11:56:58.000Z,290.52
2019-06-08T11:58:59.000Z,290.65
2019-06-08T12:00:21.000Z,290.52
2019-06-08T12:02:29.000Z,290.84
2019-06-08T12:05:45.000Z,290.77
2019-06-08T12:09:03.000Z,290.9
2019-06-08T12:12:26.000Z,290.59
2019-06-08T12:13:48.000Z,290.9
2019-06-08T12:20:58.000Z,290.46
2019-06-08T12:23:05.000Z,290.46
2019-06-08T12:24:27.000Z,290.09
2019-06-08T12:26:41.000Z,290.77
2019-06-08T12:28:02.000Z,291.09
2019-06-08T12:33:26.000Z,291.21
2019-06-08T12:35:32.000Z,290.9
2019-06-08T12:36:54.000Z,291.02
2019-06-08T12:40:50.000Z,289.96
2019-06-08T12:42:12.000Z,289.9
2019-06-08T12:44:21.000Z,290.09
2019-06-08T12:58:25.000Z,291.4
2019-06-08T12:59:47.000Z,291.46
2019-06-08T13:01:48.000Z,291.15
2019-06-08T13:03:10.000Z,290.77
2019-06-08T13:05:11.000Z,290.77
2019-06-08T13:08:30.000Z,291.02
2019-06-08T13:11:45.000Z,290.96
2019-06-08T13:13:10.000Z,290.77
2019-06-08T13:15:11.000Z,290.34
2019-06-08T13:16:34.000Z,290.4
2019-06-08T13:18:37.000Z,290.46
2019-06-08T13:20:00.000Z,290.46
2019-06-08T13:22:01.000Z,290.52
2019-06-08T13:23:23.000Z,290.65
2019-06-08T13:25:27.000Z,290.84
2019-06-08T13:27:01.000Z,291.15
2019-06-08T13:29:02.000Z,291.27
2019-06-08T13:30:24.000Z,291.46
2019-06-08T13:32:31.000Z,291.46
2019-06-08T13:33:53.000Z,291.02
2019-06-08T13:35:54.000Z,290.77
2019-06-08T13:37:18.000Z,290.77
2019-06-08T13:39:21.000Z,290.9
2019-06-08T13:44:31.000Z,290.65
2019-06-08T13:45:53.000Z,290.34
2019-06-08T13:49:50.000Z,290.15
2019-06-08T13:51:13.000Z,290.27
2019-06-08T13:53:19.000Z,291.21
2019-06-08T14:00:04.000Z,292.02
2019-06-08T14:02:11.000Z,291.46
2019-06-08T14:03:33.000Z,291.59
2019-06-08T14:18:35.000Z,291.9
2019-06-08T14:24:04.000Z,292.34
2019-06-08T14:36:08.000Z,291.52
2019-06-08T14:37:30.000Z,291.15
2019-06-08T14:39:31.000Z,290.77
2019-06-08T14:40:54.000Z,290.71
2019-06-08T14:42:55.000Z,291.59
2019-06-08T14:44:18.000Z,292.02
2019-06-08T14:46:21.000Z,292.02
2019-06-08T14:47:44.000Z,291.96
2019-06-08T14:49:46.000Z,292.09
2019-06-08T14:51:08.000Z,292.02
2019-06-08T15:13:58.000Z,290.84
2019-06-08T15:17:24.000Z,291.15
2019-06-08T15:18:49.000Z,291.27
2019-06-08T15:22:43.000Z,291.34
2019-06-08T15:24:05.000Z,291.21
2019-06-08T15:26:06.000Z,291.02
2019-06-08T15:38:59.000Z,292.02
2019-06-08T15:40:21.000Z,291.96
2019-06-08T15:42:22.000Z,292.02
2019-06-08T15:43:48.000Z,292.02
2019-06-08T15:45:49.000Z,291.9
2019-06-08T15:47:11.000Z,291.96
2019-06-08T15:49:12.000Z,292.15
2019-06-08T15:50:34.000Z,292.02
2019-06-08T15:52:36.000Z,291.9
2019-06-08T15:53:59.000Z,291.4
2019-06-08T15:56:00.000Z,291.34
2019-06-08T15:57:22.000Z,291.21
2019-06-08T15:59:23.000Z,291.15
2019-06-08T16:00:54.000Z,291.52
2019-06-08T16:02:54.000Z,291.96
2019-06-08T16:04:16.000Z,292.02
2019-06-08T16:06:17.000Z,291.77
2019-06-08T16:09:38.000Z,291.96
2019-06-08T16:12:53.000Z,292.15
2019-06-08T16:14:15.000Z,292.27
2019-06-08T16:16:16.000Z,291.84
2019-06-08T16:17:38.000Z,291.77
2019-06-08T16:24:52.000Z,290.71
2019-06-08T16:28:52.000Z,290.52
2019-06-08T16:30:14.000Z,290.52
2019-06-08T16:32:14.000Z,290.52
2019-06-08T16:33:37.000Z,290.52
2019-06-08T16:37:31.000Z,291.71
2019-06-08T16:38:53.000Z,291.52
2019-06-08T16:40:54.000Z,291.46
2019-06-08T16:42:16.000Z,291.09
2019-06-08T16:44:17.000Z,291.4
2019-06-08T16:49:15.000Z,291.52
2019-06-08T16:50:37.000Z,291.27
2019-06-08T16:52:38.000Z,291.15
2019-06-08T16:54:00.000Z,291.34
2019-06-08T16:56:01.000Z,291.52
2019-06-08T16:57:23.000Z,291.27
2019-06-08T16:59:24.000Z,291.27
2019-06-08T17:00:47.000Z,291.27
2019-06-08T17:02:48.000Z,291.34
2019-06-08T17:04:10.000Z,291.4
2019-06-08T17:06:11.000Z,291.52
2019-06-08T17:07:33.000Z,291.71
2019-06-08T17:09:34.000Z,291.4
2019-06-08T17:10:57.000Z,291.21
2019-06-08T17:12:58.000Z,291.52
2019-06-08T17:14:23.000Z,291.52
2019-06-08T17:16:24.000Z,291.59
2019-06-08T17:17:46.000Z,291.71
2019-06-08T17:23:28.000Z,291.77
2019-06-08T17:24:52.000Z,291.77
2019-06-08T17:26:54.000Z,291.9
2019-06-08T17:28:16.000Z,291.84
2019-06-08T17:30:17.000Z,291.77
2019-06-08T17:31:39.000Z,291.46
2019-06-08T17:33:40.000Z,291.4
2019-06-08T17:35:02.000Z,291.46
2019-06-08T17:37:03.000Z,291.4
2019-06-08T17:38:27.000Z,291.4
2019-06-08T17:40:28.000Z,291.27
2019-06-08T17:41:51.000Z,291.21
2019-06-08T17:43:52.000Z,291.34
2019-06-08T17:45:14.000Z,291.27
2019-06-08T17:47:15.000Z,291.09
2019-06-08T17:48:38.000Z,290.84
2019-06-08T17:50:39.000Z,290.71
2019-06-08T17:52:03.000Z,290.71
2019-06-08T17:54:04.000Z,290.52
2019-06-08T17:55:26.000Z,290.4
2019-06-08T17:59:22.000Z,290.15
2019-06-08T18:00:45.000Z,290.34
2019-06-08T18:02:46.000Z,290.21
2019-06-08T18:04:08.000Z,290.09
2019-06-08T18:06:09.000Z,290.09
2019-06-08T18:07:31.000Z,290.02
2019-06-08T18:09:32.000Z,289.77
2019-06-08T18:10:56.000Z,289.77
2019-06-08T18:12:57.000Z,289.77
2019-06-08T18:14:19.000Z,289.71
2019-06-08T18:16:20.000Z,289.71
2019-06-08T18:17:42.000Z,289.77
2019-06-08T18:19:47.000Z,289.65
2019-06-08T18:21:09.000Z,289.59
2019-06-08T18:23:14.000Z,289.52
2019-06-08T18:26:33.000Z,289.27
2019-06-08T18:29:47.000Z,289.02
2019-06-08T18:32:57.000Z,289.02
2019-06-08T18:34:19.000Z,289.09
2019-06-08T18:36:20.000Z,289.02
2019-06-08T18:37:42.000Z,288.96
2019-06-08T18:39:47.000Z,288.84
2019-06-08T18:41:09.000Z,288.84
2019-06-08T18:43:10.000Z,288.71
2019-06-08T18:44:32.000Z,288.65
2019-06-08T18:46:33.000Z,288.71
2019-06-08T18:48:00.000Z,288.65
2019-06-08T18:57:04.000Z,288.21
2019-06-08T18:59:14.000Z,288.09
2019-06-08T19:00:38.000Z,288.15
2019-06-08T19:02:43.000Z,287.77
2019-06-08T19:13:15.000Z,287.46
2019-06-08T19:18:24.000Z,287.4
2019-06-08T19:19:48.000Z,287.4
2019-06-08T19:21:51.000Z,287.21
2019-06-08T19:23:13.000Z,286.96
2019-06-08T19:27:20.000Z,286.96
2019-06-08T19:28:42.000Z,286.65
2019-06-08T19:30:51.000Z,286.46
2019-06-08T19:32:15.000Z,286.46
2019-06-08T19:34:16.000Z,286.46
2019-06-08T19:35:38.000Z,286.46
2019-06-08T19:37:40.000Z,286.34
2019-06-08T19:39:04.000Z,286.15
2019-06-08T19:41:06.000Z,286.09
2019-06-08T19:42:28.000Z,285.96
2019-06-08T19:44:42.000Z,285.77
2019-06-08T19:46:19.000Z,285.71
2019-06-08T19:48:20.000Z,285.59
2019-06-08T19:49:42.000Z,285.59
2019-06-08T19:51:51.000Z,285.4
2019-06-08T19:55:09.000Z,285.27
