createdAt,value
2023-08-29T00:08:13.105Z,16.90
2023-08-29T00:13:16.752Z,16.90
2023-08-29T00:18:21.427Z,16.90
2023-08-29T00:23:26.488Z,16.80
2023-08-29T00:28:30.103Z,16.70
2023-08-29T00:33:33.724Z,16.60
2023-08-29T00:38:38.757Z,16.60
2023-08-29T00:43:42.330Z,16.60
2023-08-29T00:48:46.375Z,16.60
2023-08-29T00:53:51.404Z,16.50
2023-08-29T00:58:55.166Z,16.50
2023-08-29T01:09:05.179Z,16.50
2023-08-29T01:14:17.356Z,16.40
2023-08-29T01:19:24.396Z,16.40
2023-08-29T01:24:38.078Z,16.40
2023-08-29T01:29:44.530Z,16.40
2023-08-29T01:34:48.617Z,16.30
2023-08-29T01:44:57.453Z,16.30
2023-08-29T01:50:04.363Z,16.20
2023-08-29T02:00:15.322Z,16.20
2023-08-29T02:05:18.504Z,16.20
2023-08-29T02:10:22.526Z,16.20
2023-08-29T02:15:27.493Z,16.20
2023-08-29T02:20:31.069Z,16.20
2023-08-29T02:30:39.875Z,16.20
2023-08-29T02:35:43.644Z,16.20
2023-08-29T02:40:47.227Z,16.20
2023-08-29T02:45:53.117Z,16.10
2023-08-29T02:50:56.712Z,16.10
2023-08-29T03:01:11.109Z,16.00
2023-08-29T03:06:14.837Z,16.00
2023-08-29T03:16:24.180Z,15.80
2023-08-29T03:21:27.998Z,15.80
2023-08-29T03:26:31.782Z,16.00
2023-08-29T03:31:37.077Z,16.00
2023-08-29T03:36:40.736Z,16.00
2023-08-29T03:46:49.610Z,16.00
2023-08-29T03:51:54.208Z,16.00
2023-08-29T04:02:07.409Z,16.00
2023-08-29T04:07:11.112Z,16.20
2023-08-29T04:17:20.588Z,15.90
2023-08-29T04:22:24.233Z,15.70
2023-08-29T04:32:35.580Z,15.90
2023-08-29T04:37:39.357Z,16.20
2023-08-29T04:47:48.690Z,16.00
2023-08-29T04:52:55.051Z,16.30
2023-08-29T04:57:59.557Z,16.40
2023-08-29T05:03:05.704Z,16.00
2023-08-29T05:08:09.668Z,16.00
2023-08-29T05:13:13.450Z,16.00
2023-08-29T05:18:18.655Z,16.00
2023-08-29T05:23:22.276Z,16.00
2023-08-29T05:33:32.406Z,16.10
2023-08-29T05:38:36.083Z,16.40
2023-08-29T05:48:45.320Z,16.10
2023-08-29T05:58:52.733Z,16.20
2023-08-29T06:03:57.706Z,16.30
2023-08-29T06:19:10.778Z,16.40
2023-08-29T06:24:15.765Z,16.50
2023-08-29T06:34:25.482Z,16.60
2023-08-29T06:39:29.861Z,16.60
2023-08-29T06:49:38.974Z,16.80
2023-08-29T06:54:42.582Z,16.80
2023-08-29T07:04:51.711Z,16.80
2023-08-29T07:20:09.946Z,17.10
2023-08-29T07:25:13.870Z,17.10
2023-08-29T07:35:22.731Z,17.70
2023-08-29T07:40:26.388Z,17.60
2023-08-29T07:50:35.352Z,18.10
2023-08-29T07:55:42.165Z,18.00
2023-08-29T08:00:45.881Z,18.20
2023-08-29T08:05:50.932Z,18.50
2023-08-29T08:10:54.597Z,18.50
2023-08-29T08:21:06.654Z,18.80
2023-08-29T08:26:10.318Z,19.00
2023-08-29T08:31:13.885Z,19.10
2023-08-29T08:36:18.869Z,19.20
2023-08-29T08:41:22.467Z,19.40
2023-08-29T08:51:33.639Z,19.70
2023-08-29T08:56:38.839Z,19.70
2023-08-29T09:01:42.801Z,19.80
2023-08-29T09:06:47.739Z,20.00
2023-08-29T09:11:55.598Z,20.00
2023-08-29T09:17:01.117Z,20.10
2023-08-29T09:22:06.941Z,20.10
2023-08-29T09:27:11.454Z,20.30
2023-08-29T09:32:15.468Z,20.50
2023-08-29T09:37:20.459Z,21.20
2023-08-29T09:42:24.420Z,21.10
2023-08-29T09:47:28.062Z,21.40
2023-08-29T09:52:34.287Z,21.40
2023-08-29T09:57:39.345Z,21.40
2023-08-29T10:02:44.335Z,21.50
2023-08-29T10:07:53.755Z,21.60
2023-08-29T10:12:59.390Z,21.90
2023-08-29T10:18:03.603Z,21.80
2023-08-29T10:23:09.660Z,22.10
2023-08-29T10:28:14.903Z,21.80
2023-08-29T10:33:20.055Z,22.20
2023-08-29T10:38:29.682Z,22.00
2023-08-29T10:43:33.328Z,22.00
2023-08-29T10:49:00.413Z,21.90
2023-08-29T10:54:07.373Z,21.70
2023-08-29T10:59:30.269Z,21.50
2023-08-29T11:04:45.441Z,21.60
2023-08-29T11:10:19.438Z,21.70
2023-08-29T11:15:23.029Z,21.80
2023-08-29T11:20:26.678Z,22.00
2023-08-29T11:25:32.437Z,22.20
2023-08-29T11:30:43.912Z,22.20
2023-08-29T11:35:48.935Z,22.40
2023-08-29T11:41:00.998Z,23.10
2023-08-29T11:46:16.146Z,23.10
2023-08-29T11:51:20.260Z,23.30
2023-08-29T11:56:26.638Z,23.60
2023-08-29T12:01:37.967Z,23.60
2023-08-29T12:06:41.646Z,23.90
2023-08-29T12:11:46.625Z,24.40
2023-08-29T12:16:54.817Z,24.80
2023-08-29T12:21:58.406Z,25.80
2023-08-29T12:27:05.372Z,25.90
2023-08-29T12:32:09.233Z,25.90
2023-08-29T12:37:13.777Z,25.10
2023-08-29T12:42:19.431Z,25.00
2023-08-29T12:47:23.007Z,25.30
2023-08-29T12:52:26.624Z,25.80
2023-08-29T12:57:31.562Z,25.70
2023-08-29T13:07:39.173Z,25.60
2023-08-29T13:12:44.634Z,26.30
2023-08-29T13:27:59.799Z,26.20
2023-08-29T13:33:04.757Z,25.20
2023-08-29T13:43:14.484Z,24.70
2023-08-29T13:53:22.109Z,25.20
2023-08-29T13:58:27.066Z,24.00
2023-08-29T14:03:38.889Z,24.20
2023-08-29T14:13:48.332Z,24.20
2023-08-29T14:18:51.867Z,24.60
2023-08-29T14:29:00.701Z,24.10
2023-08-29T14:39:08.488Z,23.90
2023-08-29T14:44:13.494Z,24.20
2023-08-29T14:59:28.058Z,23.30
2023-08-29T15:04:32.208Z,24.20
2023-08-29T15:09:36.528Z,23.90
2023-08-29T15:14:41.925Z,23.70
2023-08-29T15:24:50.411Z,23.60
2023-08-29T15:29:55.915Z,23.40
2023-08-29T15:35:03.008Z,23.20
2023-08-29T15:40:10.035Z,23.10
2023-08-29T15:45:15.763Z,23.10
2023-08-29T15:55:24.279Z,22.90
2023-08-29T16:00:29.267Z,23.00
2023-08-29T16:20:49.536Z,22.50
2023-08-29T16:30:59.917Z,22.40
2023-08-29T16:36:05.868Z,22.50
2023-08-29T16:46:15.150Z,23.00
2023-08-29T16:51:18.769Z,22.50
2023-08-29T17:01:27.545Z,22.40
2023-08-29T17:06:31.166Z,22.00
2023-08-29T17:11:34.788Z,22.40
2023-08-29T17:16:40.498Z,22.30
2023-08-29T17:21:44.163Z,22.50
2023-08-29T17:31:52.954Z,22.50
2023-08-29T17:36:58.630Z,21.80
2023-08-29T17:42:02.460Z,22.40
2023-08-29T17:47:07.735Z,21.90
2023-08-29T17:52:12.346Z,22.00
2023-08-29T18:02:21.255Z,21.70
2023-08-29T18:12:29.777Z,21.20
2023-08-29T18:17:34.986Z,21.40
2023-08-29T18:27:42.974Z,21.40
2023-08-29T18:32:49.795Z,21.40
2023-08-29T18:42:58.735Z,21.10
2023-08-29T18:48:03.863Z,21.10
2023-08-29T18:53:07.526Z,21.30
2023-08-29T19:03:17.603Z,21.00
2023-08-29T19:08:21.187Z,21.10
2023-08-29T19:13:24.765Z,20.80
2023-08-29T19:18:30.058Z,20.70
2023-08-29T19:23:33.954Z,20.70
2023-08-29T19:33:43.040Z,20.60
2023-08-29T19:38:47.106Z,20.50
2023-08-29T19:48:56.486Z,20.40
2023-08-29T19:54:00.123Z,20.60
2023-08-29T20:04:09.498Z,20.30
2023-08-29T20:14:17.009Z,20.10
2023-08-29T20:19:24.600Z,20.30
2023-08-29T20:24:28.142Z,20.40
2023-08-29T20:29:31.837Z,20.20
2023-08-29T20:34:37.610Z,20.20
2023-08-29T20:49:50.560Z,20.30
2023-08-29T20:54:54.153Z,19.80
2023-08-29T20:59:57.733Z,19.90
2023-08-29T21:05:03.884Z,19.80
2023-08-29T21:10:08.815Z,20.10
2023-08-29T21:20:18.570Z,19.70
2023-08-29T21:30:26.070Z,19.40
2023-08-29T21:35:30.988Z,19.80
2023-08-29T21:40:38.079Z,19.40
2023-08-29T21:45:42.075Z,19.20
2023-08-29T21:50:47.483Z,19.70
2023-08-29T21:55:52.338Z,20.00
2023-08-29T22:06:01.541Z,19.60
2023-08-29T22:11:05.289Z,19.50
2023-08-29T22:16:08.923Z,19.50
2023-08-29T22:21:14.096Z,19.50
2023-08-29T22:26:18.563Z,19.50
2023-08-29T22:31:22.001Z,19.60
2023-08-29T22:36:27.011Z,19.60
2023-08-29T22:41:34.629Z,19.40
2023-08-29T22:46:38.552Z,19.60
2023-08-29T22:51:43.595Z,19.30
2023-08-29T22:56:47.188Z,19.20
2023-08-29T23:01:50.896Z,19.40
2023-08-29T23:07:03.984Z,19.10
2023-08-29T23:12:08.282Z,18.60
2023-08-29T23:17:13.162Z,19.00
2023-08-29T23:22:18.053Z,19.00
2023-08-29T23:27:22.146Z,18.90
2023-08-29T23:32:25.749Z,18.90
2023-08-29T23:37:30.628Z,18.50
2023-08-29T23:42:34.829Z,18.20
2023-08-29T23:47:38.505Z,18.60
2023-08-29T23:52:43.462Z,18.50
2023-08-29T23:57:47.009Z,18.50
