createdAt,value
2023-03-20T00:00:13.892Z,155.43
2023-03-20T00:02:41.705Z,156.07
2023-03-20T00:05:08.104Z,157.35
2023-03-20T00:07:34.504Z,150.63
2023-03-20T00:10:00.802Z,148.98
2023-03-20T00:12:30.958Z,153.52
2023-03-20T00:14:57.391Z,148.18
2023-03-20T00:17:23.784Z,144.63
2023-03-20T00:19:50.126Z,141.10
2023-03-20T00:22:16.621Z,143.32
2023-03-20T00:24:43.169Z,141.45
2023-03-20T00:27:09.556Z,141.48
2023-03-20T00:29:35.880Z,138.07
2023-03-20T00:32:02.268Z,133.93
2023-03-20T00:34:28.833Z,132.38
2023-03-20T00:36:55.262Z,131.98
2023-03-20T00:39:21.639Z,131.85
2023-03-20T00:41:48.079Z,133.00
2023-03-20T00:44:14.606Z,130.07
2023-03-20T00:46:41.092Z,126.97
2023-03-20T00:49:07.550Z,128.02
2023-03-20T00:51:34.171Z,123.18
2023-03-20T00:54:00.602Z,123.65
2023-03-20T00:56:26.968Z,123.75
2023-03-20T00:58:53.359Z,115.28
2023-03-20T01:01:19.790Z,119.90
2023-03-20T01:03:46.617Z,120.57
2023-03-20T01:06:13.132Z,114.32
2023-03-20T01:08:39.522Z,111.30
2023-03-20T01:11:05.894Z,116.22
2023-03-20T01:13:32.277Z,110.00
2023-03-20T01:15:58.596Z,107.05
2023-03-20T01:18:24.925Z,107.03
2023-03-20T01:20:51.315Z,109.40
2023-03-20T01:23:17.843Z,105.75
2023-03-20T01:25:44.174Z,105.72
2023-03-20T01:28:11.004Z,107.30
2023-03-20T01:30:37.343Z,102.10
2023-03-20T01:33:03.937Z,103.38
2023-03-20T01:35:30.568Z,101.07
2023-03-20T01:37:56.956Z,101.55
2023-03-20T01:40:23.492Z,101.03
2023-03-20T01:42:49.831Z,98.85
2023-03-20T01:45:16.186Z,96.65
2023-03-20T01:47:42.752Z,101.45
2023-03-20T01:50:09.346Z,99.70
2023-03-20T01:52:35.844Z,96.82
2023-03-20T01:55:02.177Z,94.15
2023-03-20T01:57:28.650Z,92.47
2023-03-20T01:59:55.064Z,92.38
2023-03-20T02:02:21.424Z,90.18
2023-03-20T02:04:48.988Z,94.05
2023-03-20T02:07:15.496Z,93.18
2023-03-20T02:09:42.401Z,88.78
2023-03-20T02:12:08.740Z,86.07
2023-03-20T02:14:35.335Z,86.75
2023-03-20T02:17:02.177Z,87.75
2023-03-20T02:19:28.759Z,85.00
2023-03-20T02:21:55.178Z,89.68
2023-03-20T02:24:21.572Z,84.45
2023-03-20T02:26:47.976Z,83.25
2023-03-20T02:29:14.714Z,83.13
2023-03-20T02:31:41.494Z,84.43
2023-03-20T02:34:07.825Z,80.78
2023-03-20T02:36:34.210Z,82.47
2023-03-20T02:39:00.598Z,77.40
2023-03-20T02:41:27.532Z,78.32
2023-03-20T02:43:54.291Z,78.13
2023-03-20T02:46:20.733Z,78.68
2023-03-20T02:48:47.326Z,77.57
2023-03-20T02:51:13.772Z,77.05
2023-03-20T02:53:40.088Z,72.18
2023-03-20T02:56:06.530Z,74.70
2023-03-20T02:58:33.064Z,74.68
2023-03-20T03:00:59.528Z,70.75
2023-03-20T03:03:25.975Z,73.45
2023-03-20T03:05:52.394Z,70.00
2023-03-20T03:08:18.842Z,70.65
2023-03-20T03:10:45.294Z,68.82
2023-03-20T03:13:11.887Z,68.55
2023-03-20T03:15:38.546Z,69.85
2023-03-20T03:18:05.076Z,64.05
2023-03-20T03:20:31.490Z,65.30
2023-03-20T03:22:57.897Z,65.93
2023-03-20T03:25:24.289Z,63.65
2023-03-20T03:27:50.743Z,64.10
2023-03-20T03:30:17.532Z,61.53
2023-03-20T03:32:44.029Z,60.25
2023-03-20T03:35:10.557Z,64.00
2023-03-20T03:37:36.978Z,60.88
2023-03-20T03:40:03.915Z,60.28
2023-03-20T03:42:30.737Z,59.13
2023-03-20T03:44:57.592Z,59.85
2023-03-20T03:47:24.354Z,64.20
2023-03-20T03:49:50.763Z,56.55
2023-03-20T03:52:17.072Z,56.90
2023-03-20T03:54:43.350Z,57.45
2023-03-20T03:57:10.070Z,57.97
2023-03-20T03:59:36.458Z,58.67
2023-03-20T04:02:02.928Z,57.47
2023-03-20T04:04:29.464Z,56.58
2023-03-20T04:06:56.409Z,55.03
2023-03-20T04:09:22.794Z,53.67
2023-03-20T04:11:49.571Z,53.33
2023-03-20T04:14:15.978Z,52.53
2023-03-20T04:16:42.532Z,53.38
2023-03-20T04:19:09.754Z,57.25
2023-03-20T04:21:36.070Z,53.40
2023-03-20T04:24:02.962Z,51.13
2023-03-20T04:26:29.516Z,49.90
2023-03-20T04:28:55.901Z,47.75
2023-03-20T04:31:22.279Z,48.95
2023-03-20T04:33:48.745Z,47.22
2023-03-20T04:36:15.183Z,47.88
2023-03-20T04:38:41.832Z,46.60
2023-03-20T04:41:08.206Z,47.75
2023-03-20T04:43:34.887Z,47.53
2023-03-20T04:46:01.462Z,47.50
2023-03-20T04:48:27.879Z,43.63
2023-03-20T04:50:54.191Z,45.65
2023-03-20T04:53:20.530Z,45.60
2023-03-20T04:55:47.164Z,44.28
2023-03-20T04:58:13.496Z,43.90
2023-03-20T05:00:40.062Z,43.90
2023-03-20T05:03:06.998Z,42.90
2023-03-20T05:05:33.552Z,44.47
2023-03-20T05:07:59.962Z,43.83
2023-03-20T05:10:26.555Z,44.92
2023-03-20T05:12:53.615Z,40.95
2023-03-20T05:15:20.039Z,42.63
2023-03-20T05:17:46.396Z,43.22
2023-03-20T05:20:13.186Z,41.72
2023-03-20T05:22:39.571Z,40.58
2023-03-20T05:25:05.962Z,39.15
2023-03-20T05:27:32.369Z,38.70
2023-03-20T05:29:58.913Z,39.33
2023-03-20T05:32:25.370Z,38.35
2023-03-20T05:34:51.703Z,37.97
2023-03-20T05:37:18.243Z,37.63
2023-03-20T05:39:44.578Z,37.17
2023-03-20T05:42:10.995Z,37.53
2023-03-20T05:44:37.514Z,38.00
2023-03-20T05:47:04.045Z,36.35
2023-03-20T05:49:30.422Z,37.00
2023-03-20T05:51:56.768Z,35.97
2023-03-20T05:54:23.484Z,34.42
2023-03-20T05:56:49.887Z,35.75
2023-03-20T05:59:16.497Z,35.10
2023-03-20T06:01:42.894Z,35.60
2023-03-20T06:04:09.400Z,36.40
2023-03-20T06:06:35.772Z,34.83
2023-03-20T06:09:02.117Z,33.97
2023-03-20T06:11:28.396Z,33.80
2023-03-20T06:13:54.801Z,33.00
2023-03-20T06:16:21.172Z,33.35
2023-03-20T06:18:47.714Z,32.40
2023-03-20T06:21:14.352Z,33.65
2023-03-20T06:23:40.702Z,33.58
2023-03-20T06:26:07.223Z,29.52
2023-03-20T06:28:33.808Z,28.85
2023-03-20T06:31:00.198Z,28.85
2023-03-20T06:33:26.693Z,28.70
2023-03-20T06:35:53.199Z,28.02
2023-03-20T06:38:19.751Z,27.38
2023-03-20T06:40:46.103Z,27.38
2023-03-20T06:43:12.576Z,26.45
2023-03-20T06:45:39.175Z,24.92
2023-03-20T06:48:05.516Z,24.33
2023-03-20T06:50:31.928Z,24.52
2023-03-20T06:52:58.275Z,26.70
2023-03-20T06:55:24.821Z,28.27
2023-03-20T06:57:51.350Z,28.65
2023-03-20T07:00:17.689Z,29.35
2023-03-20T07:02:44.489Z,32.05
2023-03-20T07:05:11.155Z,34.45
2023-03-20T07:07:37.666Z,37.58
2023-03-20T07:10:03.978Z,50.60
2023-03-20T07:12:30.388Z,58.03
2023-03-20T07:14:57.065Z,62.80
2023-03-20T07:17:23.458Z,74.68
2023-03-20T07:19:49.849Z,78.18
2023-03-20T07:22:16.403Z,86.13
2023-03-20T07:24:43.272Z,86.35
2023-03-20T07:27:10.181Z,85.65
2023-03-20T07:29:36.748Z,87.00
2023-03-20T07:32:03.458Z,89.72
2023-03-20T07:34:29.840Z,87.88
2023-03-20T07:36:56.155Z,94.22
2023-03-20T07:39:22.504Z,99.20
2023-03-20T07:41:48.861Z,96.55
2023-03-20T07:44:15.525Z,99.70
2023-03-20T07:46:41.995Z,98.68
2023-03-20T07:49:08.338Z,98.47
2023-03-20T07:51:34.635Z,94.13
2023-03-20T07:54:01.116Z,93.05
2023-03-20T07:56:27.530Z,94.75
2023-03-20T07:58:54.725Z,92.15
2023-03-20T08:01:21.570Z,94.97
2023-03-20T08:03:48.031Z,93.40
2023-03-20T08:06:14.760Z,90.05
2023-03-20T08:08:41.433Z,96.93
2023-03-20T08:11:07.817Z,91.80
2023-03-20T08:13:34.177Z,92.38
2023-03-20T08:16:00.677Z,93.53
2023-03-20T08:18:27.259Z,84.88
2023-03-20T08:20:53.613Z,84.97
2023-03-20T08:23:20.857Z,88.30
2023-03-20T08:25:47.846Z,81.95
2023-03-20T08:28:14.223Z,86.45
2023-03-20T08:30:40.858Z,83.50
2023-03-20T08:33:07.640Z,80.55
2023-03-20T08:35:34.820Z,77.88
2023-03-20T08:38:01.155Z,79.45
2023-03-20T08:40:27.483Z,80.18
2023-03-20T08:42:53.924Z,76.80
2023-03-20T08:45:20.240Z,80.03
2023-03-20T08:47:46.591Z,79.22
2023-03-20T08:50:12.938Z,75.28
2023-03-20T08:52:39.278Z,79.50
2023-03-20T08:55:05.848Z,82.93
2023-03-20T08:57:32.622Z,76.57
2023-03-20T08:59:59.357Z,78.68
2023-03-20T09:02:25.862Z,80.00
2023-03-20T09:04:52.231Z,76.82
2023-03-20T09:07:18.541Z,80.13
2023-03-20T09:09:44.997Z,77.82
2023-03-20T09:12:11.361Z,75.97
2023-03-20T09:14:37.718Z,79.43
2023-03-20T09:17:04.722Z,81.18
2023-03-20T09:19:31.902Z,77.85
2023-03-20T09:21:58.433Z,74.45
2023-03-20T09:24:25.111Z,78.88
2023-03-20T09:26:51.448Z,76.72
2023-03-20T09:29:17.836Z,76.20
2023-03-20T09:31:44.186Z,75.10
2023-03-20T09:34:10.647Z,73.53
2023-03-20T09:36:37.103Z,72.07
2023-03-20T09:39:03.460Z,74.95
2023-03-20T09:41:30.061Z,72.97
2023-03-20T09:43:56.374Z,69.78
2023-03-20T09:46:22.750Z,71.47
2023-03-20T09:48:49.358Z,71.72
2023-03-20T09:51:16.049Z,76.57
2023-03-20T09:53:42.677Z,71.88
2023-03-20T09:56:09.453Z,68.38
2023-03-20T09:58:36.078Z,57.63
2023-03-20T10:01:02.451Z,59.00
2023-03-20T10:03:28.926Z,62.60
2023-03-20T10:05:55.378Z,64.30
2023-03-20T10:08:21.849Z,58.72
2023-03-20T10:10:48.289Z,61.47
2023-03-20T10:13:14.726Z,61.10
2023-03-20T10:15:41.136Z,60.25
2023-03-20T10:18:07.599Z,59.58
2023-03-20T10:20:34.203Z,64.18
2023-03-20T10:23:00.711Z,63.25
2023-03-20T10:25:27.382Z,62.10
2023-03-20T10:27:53.740Z,64.97
2023-03-20T10:30:20.335Z,67.63
2023-03-20T10:32:46.953Z,59.25
2023-03-20T10:35:13.818Z,64.20
2023-03-20T10:37:40.130Z,56.95
2023-03-20T10:40:06.711Z,59.15
2023-03-20T10:42:33.001Z,59.33
2023-03-20T10:44:59.574Z,59.25
2023-03-20T10:47:26.927Z,59.28
2023-03-20T10:49:53.460Z,61.67
2023-03-20T10:52:20.099Z,67.55
2023-03-20T10:54:47.111Z,61.92
2023-03-20T10:57:13.655Z,70.85
2023-03-20T10:59:40.040Z,63.45
2023-03-20T11:02:06.398Z,63.33
2023-03-20T11:04:33.232Z,59.80
2023-03-20T11:06:59.651Z,62.78
2023-03-20T11:09:26.069Z,68.28
2023-03-20T11:11:53.088Z,63.75
2023-03-20T11:14:19.456Z,60.88
2023-03-20T11:16:46.000Z,63.28
2023-03-20T11:19:12.580Z,62.78
2023-03-20T11:21:38.984Z,68.75
2023-03-20T11:24:05.269Z,63.83
2023-03-20T11:26:31.576Z,57.35
2023-03-20T11:28:57.929Z,59.58
2023-03-20T11:31:24.678Z,65.68
2023-03-20T11:33:52.046Z,58.40
2023-03-20T11:36:18.774Z,59.28
2023-03-20T11:38:54.065Z,57.08
2023-03-20T11:41:24.392Z,53.45
2023-03-20T11:43:53.921Z,54.90
2023-03-20T11:46:30.127Z,57.78
2023-03-20T11:49:00.111Z,63.38
2023-03-20T11:51:27.630Z,55.20
2023-03-20T11:53:57.038Z,52.60
2023-03-20T11:56:27.976Z,53.85
2023-03-20T11:59:02.585Z,52.10
2023-03-20T12:01:39.950Z,55.38
2023-03-20T12:04:12.475Z,54.22
2023-03-20T12:06:40.036Z,54.72
2023-03-20T12:09:11.069Z,52.10
2023-03-20T12:11:46.536Z,57.25
2023-03-20T12:14:14.765Z,56.15
2023-03-20T12:16:50.531Z,56.72
2023-03-20T12:21:46.152Z,50.20
2023-03-20T12:24:17.294Z,49.15
2023-03-20T12:26:44.038Z,52.28
2023-03-20T12:29:10.977Z,53.70
2023-03-20T12:31:37.719Z,52.30
2023-03-20T12:34:04.365Z,49.17
2023-03-20T12:36:30.988Z,49.95
2023-03-20T12:38:57.655Z,48.65
2023-03-20T12:41:24.564Z,48.63
2023-03-20T12:49:09.664Z,55.10
2023-03-20T12:51:36.051Z,53.75
2023-03-20T12:54:02.420Z,50.20
2023-03-20T12:56:28.952Z,50.08
2023-03-20T12:58:55.398Z,49.60
2023-03-20T13:01:21.955Z,50.95
2023-03-20T13:03:48.534Z,53.30
2023-03-20T13:06:15.045Z,47.03
2023-03-20T13:08:41.373Z,47.38
2023-03-20T13:11:07.770Z,50.65
2023-03-20T13:13:34.418Z,53.40
2023-03-20T13:16:00.804Z,51.33
2023-03-20T13:18:27.273Z,49.50
2023-03-20T13:20:53.678Z,47.45
2023-03-20T13:23:19.986Z,50.13
2023-03-20T13:25:46.426Z,51.10
2023-03-20T13:28:12.731Z,52.65
2023-03-20T13:30:39.177Z,49.70
2023-03-20T13:33:05.551Z,53.42
2023-03-20T13:35:32.297Z,52.17
2023-03-20T13:37:59.000Z,51.90
2023-03-20T13:40:25.466Z,50.90
2023-03-20T13:42:52.021Z,55.70
2023-03-20T13:45:18.435Z,52.60
2023-03-20T13:47:45.124Z,50.83
2023-03-20T13:50:11.751Z,48.22
2023-03-20T13:52:38.197Z,53.90
2023-03-20T13:55:04.515Z,52.08
2023-03-20T13:57:31.097Z,52.03
2023-03-20T13:59:57.486Z,53.05
2023-03-20T14:02:24.288Z,49.38
2023-03-20T14:04:50.775Z,52.10
2023-03-20T14:07:17.347Z,52.25
2023-03-20T14:09:43.888Z,43.55
2023-03-20T14:12:10.406Z,50.35
2023-03-20T14:14:36.704Z,53.20
2023-03-20T14:17:03.591Z,55.60
2023-03-20T14:19:29.953Z,55.83
2023-03-20T14:21:56.786Z,51.72
2023-03-20T14:24:23.281Z,49.85
2023-03-20T14:26:49.676Z,51.90
2023-03-20T14:29:16.114Z,50.75
2023-03-20T14:31:42.518Z,51.78
2023-03-20T14:34:08.836Z,48.35
2023-03-20T14:36:35.884Z,54.75
2023-03-20T14:39:02.340Z,56.65
2023-03-20T14:41:28.926Z,52.30
2023-03-20T14:43:55.473Z,50.63
2023-03-20T14:46:22.045Z,46.80
2023-03-20T14:48:48.979Z,49.83
2023-03-20T14:51:15.736Z,49.28
2023-03-20T14:53:42.137Z,46.45
2023-03-20T14:56:09.039Z,45.67
2023-03-20T14:58:35.581Z,49.50
2023-03-20T15:01:02.329Z,48.38
2023-03-20T15:03:28.976Z,45.67
2023-03-20T15:05:55.736Z,47.45
2023-03-20T15:08:22.527Z,48.08
2023-03-20T15:10:48.918Z,47.50
2023-03-20T15:13:15.659Z,46.17
2023-03-20T15:15:42.110Z,47.53
2023-03-20T15:18:08.452Z,46.33
2023-03-20T15:20:35.206Z,45.60
2023-03-20T15:23:01.994Z,45.25
2023-03-20T15:25:28.477Z,43.13
2023-03-20T15:27:55.216Z,47.83
2023-03-20T15:30:21.582Z,44.60
2023-03-20T15:32:48.315Z,48.50
2023-03-20T15:35:14.741Z,44.28
2023-03-20T15:37:41.080Z,47.72
2023-03-20T15:40:07.987Z,43.60
2023-03-20T15:42:34.298Z,43.65
2023-03-20T15:45:00.678Z,42.03
2023-03-20T15:47:27.621Z,41.78
2023-03-20T15:49:53.979Z,45.63
2023-03-20T15:52:20.471Z,44.40
2023-03-20T15:54:46.964Z,42.38
2023-03-20T15:57:13.508Z,42.00
2023-03-20T15:59:39.895Z,44.72
2023-03-20T16:02:06.322Z,45.35
2023-03-20T16:04:32.631Z,42.45
2023-03-20T16:06:59.179Z,43.20
2023-03-20T16:09:25.724Z,46.28
2023-03-20T16:11:52.334Z,46.22
2023-03-20T16:14:18.723Z,42.25
2023-03-20T16:16:45.091Z,40.90
2023-03-20T16:19:11.564Z,39.63
2023-03-20T16:21:37.924Z,46.95
2023-03-20T16:24:04.627Z,41.92
2023-03-20T16:26:31.112Z,42.03
2023-03-20T16:28:58.086Z,44.88
2023-03-20T16:31:24.617Z,38.45
2023-03-20T16:33:51.284Z,39.63
2023-03-20T16:36:17.613Z,41.13
2023-03-20T16:38:44.212Z,41.63
2023-03-20T16:41:10.543Z,41.53
2023-03-20T16:43:36.864Z,41.00
2023-03-20T16:46:03.297Z,41.83
2023-03-20T16:48:29.811Z,41.03
2023-03-20T16:50:56.105Z,42.55
2023-03-20T16:53:23.099Z,42.03
2023-03-20T16:55:49.454Z,40.13
2023-03-20T16:58:15.858Z,39.20
2023-03-20T17:00:42.329Z,40.28
2023-03-20T17:03:08.753Z,43.95
2023-03-20T17:05:36.810Z,37.40
2023-03-20T17:08:03.396Z,40.63
2023-03-20T17:10:29.782Z,43.33
2023-03-20T17:12:56.243Z,37.92
2023-03-20T17:15:22.669Z,36.13
2023-03-20T17:17:48.972Z,38.47
2023-03-20T17:20:15.543Z,35.92
2023-03-20T17:22:42.118Z,38.53
2023-03-20T17:25:08.701Z,37.40
2023-03-20T17:27:35.189Z,39.42
2023-03-20T17:30:01.598Z,37.72
2023-03-20T17:32:28.006Z,39.38
2023-03-20T17:34:54.294Z,39.03
2023-03-20T17:37:21.047Z,38.80
2023-03-20T17:39:47.403Z,37.13
2023-03-20T17:42:13.806Z,38.53
2023-03-20T17:44:40.141Z,37.78
2023-03-20T17:47:06.560Z,36.30
2023-03-20T17:49:33.086Z,40.47
2023-03-20T17:51:59.574Z,35.03
2023-03-20T17:54:25.907Z,37.90
2023-03-20T17:56:52.456Z,38.30
2023-03-20T17:59:18.818Z,36.78
2023-03-20T18:01:45.263Z,36.45
2023-03-20T18:04:11.820Z,35.85
2023-03-20T18:06:38.232Z,39.72
2023-03-20T18:09:05.239Z,35.38
2023-03-20T18:11:31.862Z,38.38
2023-03-20T18:13:58.341Z,38.40
2023-03-20T18:16:24.784Z,36.60
2023-03-20T18:18:51.822Z,34.63
2023-03-20T18:21:18.204Z,36.47
2023-03-20T18:23:44.715Z,38.25
2023-03-20T18:26:11.120Z,37.03
2023-03-20T18:28:37.445Z,33.95
2023-03-20T18:31:03.808Z,36.92
2023-03-20T18:33:30.211Z,36.40
2023-03-20T18:35:57.243Z,34.22
2023-03-20T18:38:23.634Z,37.33
2023-03-20T18:40:50.001Z,37.45
2023-03-20T18:43:16.482Z,34.53
2023-03-20T18:45:43.229Z,36.85
2023-03-20T18:48:09.679Z,37.90
2023-03-20T18:50:37.653Z,33.45
2023-03-20T18:53:04.264Z,37.53
2023-03-20T18:55:30.865Z,34.47
2023-03-20T18:57:57.240Z,33.78
2023-03-20T19:00:23.530Z,34.78
2023-03-20T19:02:50.042Z,33.30
2023-03-20T19:05:16.695Z,35.97
2023-03-20T19:07:43.092Z,36.30
2023-03-20T19:10:09.668Z,35.78
2023-03-20T19:12:36.507Z,36.10
2023-03-20T19:15:02.804Z,35.75
2023-03-20T19:17:29.235Z,37.55
2023-03-20T19:19:55.643Z,34.88
2023-03-20T19:22:29.230Z,34.30
2023-03-20T19:24:55.949Z,34.78
2023-03-20T19:27:22.340Z,33.25
2023-03-20T19:29:48.824Z,35.53
2023-03-20T19:32:15.114Z,35.30
2023-03-20T19:35:38.445Z,34.17
2023-03-20T19:37:27.946Z,34.05
2023-03-20T19:39:54.514Z,34.10
2023-03-20T19:42:50.737Z,32.63
2023-03-20T19:45:07.419Z,34.50
2023-03-20T19:47:34.056Z,32.28
2023-03-20T19:50:00.477Z,33.42
2023-03-20T19:52:28.511Z,32.42
2023-03-20T19:55:02.582Z,34.22
2023-03-20T19:57:30.197Z,34.72
2023-03-20T20:00:32.240Z,32.92
2023-03-20T20:02:43.546Z,35.28
2023-03-20T20:05:10.083Z,34.10
2023-03-20T20:08:09.194Z,32.97
2023-03-20T20:10:23.180Z,33.50
2023-03-20T20:12:49.544Z,35.33
2023-03-20T20:15:16.082Z,32.65
2023-03-20T20:17:42.423Z,30.10
2023-03-20T20:20:09.639Z,32.45
2023-03-20T20:22:36.193Z,30.00
2023-03-20T20:25:02.522Z,33.50
2023-03-20T20:27:29.356Z,33.35
2023-03-20T20:29:55.658Z,33.20
2023-03-20T20:32:23.374Z,34.17
2023-03-20T20:38:30.489Z,29.50
2023-03-20T20:40:23.004Z,29.73
2023-03-20T20:42:49.324Z,31.42
2023-03-20T20:45:15.695Z,34.97
2023-03-20T20:47:42.188Z,32.55
2023-03-20T20:50:08.923Z,32.40
2023-03-20T20:52:35.644Z,36.00
2023-03-20T20:55:18.856Z,33.33
2023-03-20T20:57:47.768Z,34.53
2023-03-20T21:00:14.217Z,29.17
2023-03-20T21:02:40.650Z,31.67
2023-03-20T21:05:07.405Z,29.73
2023-03-20T21:07:33.787Z,31.33
2023-03-20T21:10:00.300Z,34.83
2023-03-20T21:12:38.179Z,31.77
2023-03-20T21:15:07.045Z,33.38
2023-03-20T21:17:33.680Z,33.45
2023-03-20T21:20:00.084Z,31.27
2023-03-20T21:22:26.639Z,29.75
2023-03-20T21:25:00.751Z,32.92
2023-03-20T21:27:33.663Z,32.20
2023-03-20T21:30:00.009Z,31.40
2023-03-20T21:32:26.512Z,32.28
2023-03-20T21:34:53.022Z,31.77
2023-03-20T21:38:33.325Z,32.20
2023-03-20T21:40:05.923Z,31.65
2023-03-20T21:42:32.452Z,32.17
2023-03-20T21:45:56.146Z,30.55
2023-03-20T21:54:20.432Z,32.22
2023-03-20T21:56:48.567Z,31.58
2023-03-20T21:59:36.942Z,32.47
2023-03-20T22:10:39.883Z,30.42
2023-03-20T22:16:10.108Z,30.08
2023-03-20T22:19:08.554Z,33.45
2023-03-20T22:24:45.253Z,30.33
2023-03-20T22:29:58.891Z,31.15
2023-03-20T22:32:47.714Z,30.88
2023-03-20T22:35:40.903Z,30.20
2023-03-20T22:41:13.258Z,33.20
2023-03-20T22:44:24.472Z,29.35
2023-03-20T22:46:16.868Z,29.33
2023-03-20T22:48:46.731Z,29.80
2023-03-20T22:51:13.765Z,30.75
2023-03-20T22:53:40.664Z,31.90
2023-03-20T22:56:07.459Z,29.10
2023-03-20T22:58:33.833Z,29.77
2023-03-20T23:01:00.182Z,29.98
2023-03-20T23:03:40.889Z,30.02
2023-03-20T23:06:09.245Z,30.45
2023-03-20T23:08:42.414Z,29.20
2023-03-20T23:11:14.714Z,30.42
2023-03-20T23:13:41.704Z,29.85
2023-03-20T23:16:08.130Z,31.25
2023-03-20T23:18:34.580Z,28.55
2023-03-20T23:21:00.909Z,28.15
2023-03-20T23:23:27.232Z,29.02
2023-03-20T23:25:53.593Z,29.67
2023-03-20T23:28:20.372Z,30.52
2023-03-20T23:30:56.797Z,27.92
2023-03-20T23:33:33.244Z,32.60
2023-03-20T23:36:13.994Z,30.17
2023-03-20T23:38:45.350Z,30.75
2023-03-20T23:41:11.693Z,27.48
2023-03-20T23:43:38.260Z,28.67
2023-03-20T23:46:04.618Z,30.25
2023-03-20T23:48:31.200Z,29.77
2023-03-20T23:50:57.583Z,29.02
2023-03-20T23:53:23.937Z,27.90
2023-03-20T23:55:50.292Z,30.05
2023-03-20T23:58:16.746Z,28.73
