createdAt,value
2024-03-01T00:02:26.619Z,5.59
2024-03-01T00:04:56.460Z,5.59
2024-03-01T00:07:25.967Z,5.59
2024-03-01T00:09:54.214Z,5.56
2024-03-01T00:12:22.570Z,5.57
2024-03-01T00:14:50.736Z,5.56
2024-03-01T00:17:18.804Z,5.59
2024-03-01T00:19:50.171Z,5.60
2024-03-01T00:22:20.652Z,5.57
2024-03-01T00:24:49.102Z,5.56
2024-03-01T00:27:17.580Z,5.56
2024-03-01T00:29:45.930Z,5.57
2024-03-01T00:32:14.505Z,5.59
2024-03-01T00:34:42.643Z,5.59
2024-03-01T00:37:10.826Z,5.57
2024-03-01T00:39:40.640Z,5.57
2024-03-01T00:42:09.661Z,5.59
2024-03-01T00:44:37.670Z,5.57
2024-03-01T00:47:05.898Z,5.57
2024-03-01T00:49:35.044Z,5.53
2024-03-01T00:52:03.272Z,5.52
2024-03-01T00:54:31.375Z,5.52
2024-03-01T00:57:00.866Z,5.49
2024-03-01T00:59:28.912Z,5.46
2024-03-01T01:06:13.672Z,5.45
2024-03-01T01:08:42.103Z,5.50
2024-03-01T01:11:10.174Z,5.53
2024-03-01T01:13:39.788Z,5.59
2024-03-01T01:16:08.317Z,5.59
2024-03-01T01:18:39.133Z,5.62
2024-03-01T01:21:07.750Z,5.62
2024-03-01T01:23:36.290Z,5.59
2024-03-01T01:26:06.116Z,5.62
2024-03-01T01:28:35.309Z,5.62
2024-03-01T01:31:09.680Z,5.62
2024-03-01T01:33:38.830Z,5.59
2024-03-01T01:36:08.909Z,5.59
2024-03-01T01:38:38.642Z,5.55
2024-03-01T01:41:07.304Z,5.55
2024-03-01T01:43:37.633Z,5.56
2024-03-01T01:46:07.983Z,5.55
2024-03-01T01:48:40.037Z,5.56
2024-03-01T01:51:09.937Z,5.56
2024-03-01T01:53:40.036Z,5.55
2024-03-01T01:56:09.635Z,5.53
2024-03-01T01:58:38.252Z,5.55
2024-03-01T02:01:09.227Z,5.56
2024-03-01T02:03:38.553Z,5.55
2024-03-01T02:06:07.536Z,5.57
2024-03-01T02:08:36.726Z,5.56
2024-03-01T02:11:06.561Z,5.60
2024-03-01T02:13:34.803Z,5.60
2024-03-01T02:16:02.936Z,5.62
2024-03-01T02:18:34.364Z,5.62
2024-03-01T02:21:08.277Z,5.66
2024-03-01T02:23:39.641Z,5.66
2024-03-01T02:26:09.310Z,5.66
2024-03-01T02:28:44.525Z,5.69
2024-03-01T02:31:12.953Z,5.69
2024-03-01T02:33:41.140Z,5.73
2024-03-01T02:36:10.307Z,5.71
2024-03-01T02:38:39.739Z,5.74
2024-03-01T02:41:07.788Z,5.76
2024-03-01T02:43:35.860Z,5.76
2024-03-01T02:46:04.037Z,5.78
2024-03-01T02:48:33.338Z,5.78
2024-03-01T02:51:01.872Z,5.82
2024-03-01T02:53:29.971Z,5.82
2024-03-01T02:55:59.754Z,5.83
2024-03-01T02:58:27.975Z,5.84
2024-03-01T03:00:57.317Z,5.84
2024-03-01T03:03:25.597Z,5.89
2024-03-01T03:05:54.067Z,5.86
2024-03-01T03:08:23.569Z,5.90
2024-03-01T03:10:52.043Z,5.87
2024-03-01T03:13:21.709Z,5.91
2024-03-01T03:15:50.247Z,5.91
2024-03-01T03:18:18.664Z,5.93
2024-03-01T03:20:46.913Z,5.91
2024-03-01T03:23:15.001Z,5.97
2024-03-01T03:25:43.425Z,5.98
2024-03-01T03:28:12.076Z,5.95
2024-03-01T03:30:41.629Z,5.97
2024-03-01T03:33:10.126Z,5.97
2024-03-01T03:35:38.168Z,5.98
2024-03-01T03:38:06.224Z,6.00
2024-03-01T03:40:34.598Z,6.01
2024-03-01T03:43:03.132Z,6.04
2024-03-01T03:45:31.286Z,6.04
2024-03-01T03:48:00.965Z,6.04
2024-03-01T03:50:30.657Z,6.03
2024-03-01T03:52:59.121Z,6.05
2024-03-01T03:55:28.011Z,6.05
2024-03-01T03:57:56.380Z,6.05
2024-03-01T04:00:24.883Z,6.05
2024-03-01T04:02:53.135Z,6.08
2024-03-01T04:05:22.744Z,6.10
2024-03-01T04:07:50.800Z,6.07
2024-03-01T04:10:19.236Z,6.08
2024-03-01T04:12:48.397Z,6.10
2024-03-01T04:15:19.201Z,6.10
2024-03-01T04:17:47.404Z,6.14
2024-03-01T04:20:17.665Z,6.11
2024-03-01T04:22:47.056Z,6.14
2024-03-01T04:25:15.147Z,6.15
2024-03-01T04:27:44.031Z,6.15
2024-03-01T04:30:13.061Z,6.14
2024-03-01T04:32:41.302Z,6.17
2024-03-01T04:35:09.586Z,6.18
2024-03-01T04:37:37.756Z,6.26
2024-03-01T04:40:08.066Z,6.42
2024-03-01T04:42:38.882Z,6.52
2024-03-01T04:45:08.516Z,6.57
2024-03-01T04:47:36.712Z,6.50
2024-03-01T04:50:07.723Z,6.44
2024-03-01T04:52:37.261Z,6.39
2024-03-01T04:55:10.766Z,6.36
2024-03-01T04:57:39.418Z,6.36
2024-03-01T05:00:13.674Z,6.35
2024-03-01T05:02:42.653Z,6.35
2024-03-01T05:05:11.482Z,6.35
2024-03-01T05:07:40.070Z,6.32
2024-03-01T05:10:11.652Z,6.32
2024-03-01T05:12:40.952Z,6.35
2024-03-01T05:15:13.800Z,6.32
2024-03-01T05:17:42.944Z,6.35
2024-03-01T05:20:12.870Z,6.35
2024-03-01T05:22:41.465Z,6.32
2024-03-01T05:25:18.801Z,6.34
2024-03-01T05:27:49.198Z,6.34
2024-03-01T05:30:31.594Z,6.34
2024-03-01T05:33:08.417Z,6.35
2024-03-01T05:35:38.202Z,6.35
2024-03-01T05:38:06.531Z,6.38
2024-03-01T05:40:46.654Z,6.38
2024-03-01T05:43:20.361Z,6.38
2024-03-01T05:45:48.818Z,6.38
2024-03-01T05:48:18.743Z,6.38
2024-03-01T05:50:47.726Z,6.39
2024-03-01T05:53:17.630Z,6.41
2024-03-01T05:55:48.334Z,6.38
2024-03-01T05:58:16.728Z,6.39
2024-03-01T06:00:47.017Z,6.38
2024-03-01T06:03:15.419Z,6.41
2024-03-01T06:05:44.539Z,6.41
2024-03-01T06:08:12.550Z,6.55
2024-03-01T06:10:40.944Z,6.68
2024-03-01T06:13:13.236Z,6.63
2024-03-01T06:15:41.149Z,6.62
2024-03-01T06:18:09.211Z,6.66
2024-03-01T06:20:37.594Z,6.76
2024-03-01T06:23:07.002Z,6.83
2024-03-01T06:25:35.432Z,6.83
2024-03-01T06:28:05.570Z,6.83
2024-03-01T06:30:37.294Z,6.80
2024-03-01T06:33:10.266Z,6.76
2024-03-01T06:35:39.264Z,6.71
2024-03-01T06:38:07.766Z,6.66
2024-03-01T06:40:45.016Z,6.66
2024-03-01T06:43:18.818Z,6.65
2024-03-01T06:45:51.002Z,6.61
2024-03-01T06:48:27.498Z,6.62
2024-03-01T06:51:00.198Z,6.62
2024-03-01T06:53:31.260Z,6.61
2024-03-01T06:56:04.737Z,6.62
2024-03-01T06:58:36.303Z,6.61
2024-03-01T07:01:10.784Z,6.62
2024-03-01T07:03:39.948Z,6.59
2024-03-01T07:06:09.542Z,6.59
2024-03-01T07:08:39.447Z,6.62
2024-03-01T07:11:08.595Z,6.61
2024-03-01T07:13:43.191Z,6.63
2024-03-01T07:16:16.902Z,6.65
2024-03-01T07:18:48.744Z,6.69
2024-03-01T07:21:19.117Z,6.69
2024-03-01T07:23:48.156Z,6.69
2024-03-01T07:26:16.996Z,6.72
2024-03-01T07:28:57.144Z,6.72
2024-03-01T07:31:30.603Z,6.77
2024-03-01T07:34:04.823Z,6.75
2024-03-01T07:36:39.991Z,6.77
2024-03-01T07:39:14.638Z,6.77
2024-03-01T07:41:43.180Z,6.80
2024-03-01T07:44:13.728Z,6.80
2024-03-01T07:46:49.300Z,6.80
2024-03-01T07:49:19.006Z,6.80
2024-03-01T07:51:52.464Z,6.83
2024-03-01T07:54:26.426Z,6.84
2024-03-01T07:57:09.101Z,6.83
2024-03-01T07:59:52.431Z,6.83
2024-03-01T08:02:22.903Z,6.82
2024-03-01T08:04:54.342Z,6.82
2024-03-01T08:07:30.079Z,6.82
2024-03-01T08:10:01.005Z,6.86
2024-03-01T08:12:29.653Z,6.86
2024-03-01T08:15:00.803Z,6.89
2024-03-01T08:17:41.636Z,6.96
2024-03-01T08:20:29.993Z,7.00
2024-03-01T08:23:00.145Z,7.03
2024-03-01T08:25:36.528Z,7.07
2024-03-01T08:28:11.275Z,7.10
2024-03-01T08:31:20.602Z,7.20
2024-03-01T08:34:06.767Z,7.27
2024-03-01T08:36:37.200Z,7.28
2024-03-01T08:39:12.103Z,7.36
2024-03-01T08:41:43.275Z,7.51
2024-03-01T08:44:39.217Z,7.62
2024-03-01T08:47:08.876Z,7.61
2024-03-01T08:50:20.298Z,7.63
2024-03-01T08:53:00.043Z,7.66
2024-03-01T08:55:44.100Z,7.76
2024-03-01T08:58:22.396Z,7.83
2024-03-01T09:00:54.682Z,7.90
2024-03-01T09:03:30.940Z,7.99
2024-03-01T09:06:01.841Z,8.07
2024-03-01T09:08:45.181Z,8.20
2024-03-01T09:11:14.807Z,8.33
2024-03-01T09:13:45.998Z,8.52
2024-03-01T09:16:21.874Z,8.68
2024-03-01T09:18:53.642Z,8.86
2024-03-01T09:22:11.701Z,9.05
2024-03-01T09:24:44.435Z,9.24
2024-03-01T09:27:26.044Z,9.40
2024-03-01T09:30:09.214Z,9.52
2024-03-01T09:32:52.649Z,9.64
2024-03-01T09:35:26.404Z,9.77
2024-03-01T09:38:04.246Z,9.84
2024-03-01T09:41:29.502Z,9.91
2024-03-01T09:44:17.747Z,9.99
2024-03-01T09:47:05.909Z,10.08
2024-03-01T09:50:08.897Z,10.16
2024-03-01T09:52:46.372Z,10.27
2024-03-01T09:55:27.649Z,10.40
2024-03-01T09:58:06.182Z,10.50
2024-03-01T10:00:48.307Z,10.63
2024-03-01T10:03:40.697Z,10.66
2024-03-01T10:06:33.358Z,10.70
2024-03-01T10:09:13.579Z,10.70
2024-03-01T10:11:58.588Z,10.71
2024-03-01T10:14:43.701Z,10.67
2024-03-01T10:17:21.747Z,10.64
2024-03-01T10:20:17.177Z,10.61
2024-03-01T10:22:58.560Z,10.61
2024-03-01T10:25:42.926Z,10.63
2024-03-01T10:28:26.282Z,10.66
2024-03-01T10:31:02.646Z,10.66
2024-03-01T10:33:48.569Z,10.64
2024-03-01T10:36:24.493Z,10.70
2024-03-01T10:39:28.696Z,10.74
2024-03-01T10:42:10.140Z,10.77
2024-03-01T10:44:48.548Z,10.78
2024-03-01T10:47:25.716Z,10.83
2024-03-01T10:50:18.523Z,10.85
2024-03-01T10:52:47.593Z,10.83
2024-03-01T10:55:24.838Z,10.84
2024-03-01T10:57:59.530Z,10.85
2024-03-01T11:00:36.600Z,10.85
2024-03-01T11:03:21.628Z,10.85
2024-03-01T11:06:08.478Z,10.95
2024-03-01T11:08:48.105Z,10.95
2024-03-01T11:11:22.635Z,11.01
2024-03-01T11:13:57.350Z,11.05
2024-03-01T11:16:34.092Z,10.99
2024-03-01T11:19:15.038Z,10.95
2024-03-01T11:21:51.847Z,10.92
2024-03-01T11:24:29.492Z,10.95
2024-03-01T11:27:00.807Z,10.95
2024-03-01T11:29:46.782Z,10.91
2024-03-01T11:32:22.310Z,10.84
2024-03-01T11:35:02.757Z,10.85
2024-03-01T11:37:45.765Z,10.88
2024-03-01T11:40:26.544Z,10.92
2024-03-01T11:43:10.909Z,10.92
2024-03-01T11:46:18.798Z,10.92
2024-03-01T11:49:15.695Z,10.97
2024-03-01T11:52:06.009Z,11.04
2024-03-01T11:55:04.513Z,11.02
2024-03-01T11:57:46.455Z,11.04
2024-03-01T12:00:46.250Z,11.08
2024-03-01T12:03:46.036Z,11.14
2024-03-01T12:06:50.297Z,11.16
2024-03-01T12:09:28.119Z,11.21
2024-03-01T12:12:21.111Z,11.22
2024-03-01T12:15:02.723Z,11.28
2024-03-01T12:17:35.586Z,11.28
2024-03-01T12:20:12.541Z,11.28
2024-03-01T12:23:07.721Z,11.29
2024-03-01T12:25:45.902Z,11.32
2024-03-01T12:28:34.527Z,11.35
2024-03-01T12:31:10.073Z,11.38
2024-03-01T12:33:53.487Z,11.39
2024-03-01T12:36:44.025Z,11.45
2024-03-01T12:39:32.764Z,11.43
2024-03-01T12:42:08.279Z,11.43
2024-03-01T12:44:50.379Z,11.42
2024-03-01T12:47:45.277Z,11.49
2024-03-01T12:50:32.485Z,11.49
2024-03-01T12:53:16.153Z,11.49
2024-03-01T12:55:54.071Z,11.50
2024-03-01T12:58:33.631Z,11.50
2024-03-01T13:01:14.697Z,11.49
2024-03-01T13:03:55.706Z,11.47
2024-03-01T13:06:38.343Z,11.35
2024-03-01T13:09:21.058Z,11.26
2024-03-01T13:12:08.222Z,11.21
2024-03-01T13:14:57.709Z,11.12
2024-03-01T13:17:38.009Z,11.14
2024-03-01T13:20:27.718Z,11.08
2024-03-01T13:23:10.129Z,11.07
2024-03-01T13:25:49.268Z,11.02
2024-03-01T13:28:19.604Z,11.02
2024-03-01T13:30:52.729Z,11.04
2024-03-01T13:33:32.489Z,11.01
2024-03-01T13:36:13.375Z,11.05
2024-03-01T13:39:14.594Z,10.97
2024-03-01T13:41:55.043Z,10.94
2024-03-01T13:44:36.504Z,10.92
2024-03-01T13:47:19.991Z,10.95
2024-03-01T13:49:58.043Z,10.91
2024-03-01T13:52:40.371Z,10.88
2024-03-01T13:55:26.507Z,10.88
2024-03-01T13:58:07.777Z,10.87
2024-03-01T14:00:54.746Z,10.85
2024-03-01T14:03:24.330Z,10.84
2024-03-01T14:05:57.444Z,10.85
2024-03-01T14:08:26.616Z,10.84
2024-03-01T14:10:56.761Z,10.83
2024-03-01T14:13:26.794Z,10.81
2024-03-01T14:16:04.225Z,10.78
2024-03-01T14:18:32.930Z,10.80
2024-03-01T14:21:18.460Z,10.77
2024-03-01T14:23:47.274Z,10.77
2024-03-01T14:26:15.683Z,10.81
2024-03-01T14:28:46.763Z,10.88
2024-03-01T14:31:15.228Z,10.95
2024-03-01T14:33:57.656Z,11.02
2024-03-01T14:36:27.605Z,11.07
2024-03-01T14:38:57.348Z,11.10
2024-03-01T14:41:39.641Z,11.12
2024-03-01T14:44:09.263Z,11.18
2024-03-01T14:46:39.883Z,11.19
2024-03-01T14:49:16.977Z,11.22
2024-03-01T14:51:49.276Z,11.21
2024-03-01T14:54:23.314Z,11.21
2024-03-01T14:56:52.052Z,11.19
2024-03-01T14:59:22.063Z,11.16
2024-03-01T15:01:52.778Z,11.12
2024-03-01T15:04:22.644Z,11.01
2024-03-01T15:06:54.085Z,10.95
2024-03-01T15:09:24.201Z,10.84
2024-03-01T15:11:54.995Z,10.77
2024-03-01T15:14:27.532Z,10.73
2024-03-01T15:17:10.419Z,10.66
2024-03-01T15:19:44.584Z,10.59
2024-03-01T15:22:15.687Z,10.55
2024-03-01T15:24:45.511Z,10.49
2024-03-01T15:27:26.155Z,10.45
2024-03-01T15:29:56.243Z,10.37
2024-03-01T15:32:28.041Z,10.36
2024-03-01T15:34:57.562Z,10.32
2024-03-01T15:37:28.702Z,10.30
2024-03-01T15:39:58.293Z,10.23
2024-03-01T15:42:29.872Z,10.22
2024-03-01T15:45:01.214Z,10.16
2024-03-01T15:47:31.538Z,10.13
2024-03-01T15:50:01.821Z,10.09
2024-03-01T15:52:35.924Z,10.08
2024-03-01T15:55:09.592Z,10.05
2024-03-01T15:57:40.194Z,10.03
2024-03-01T16:00:12.572Z,10.01
2024-03-01T16:02:42.147Z,9.97
2024-03-01T16:05:14.388Z,9.94
2024-03-01T16:07:45.606Z,9.92
2024-03-01T16:10:22.758Z,9.85
2024-03-01T16:12:55.650Z,9.84
2024-03-01T16:15:26.253Z,9.81
2024-03-01T16:17:57.557Z,9.77
2024-03-01T16:20:31.067Z,9.73
2024-03-01T16:23:06.350Z,9.70
2024-03-01T16:25:37.104Z,9.67
2024-03-01T16:28:19.628Z,9.64
2024-03-01T16:30:49.465Z,9.61
2024-03-01T16:33:24.162Z,9.57
2024-03-01T16:36:19.832Z,9.55
2024-03-01T16:38:53.688Z,9.51
2024-03-01T16:41:41.125Z,9.48
2024-03-01T16:44:36.800Z,9.44
2024-03-01T16:47:06.262Z,9.40
2024-03-01T16:49:40.621Z,9.39
2024-03-01T16:52:12.155Z,9.36
2024-03-01T16:54:45.248Z,9.33
2024-03-01T16:57:26.410Z,9.30
2024-03-01T16:59:57.296Z,9.27
2024-03-01T17:02:30.825Z,9.24
2024-03-01T17:05:00.856Z,9.22
2024-03-01T17:07:46.363Z,9.16
2024-03-01T17:10:25.272Z,9.13
2024-03-01T17:13:00.067Z,9.18
2024-03-01T17:15:29.786Z,9.15
2024-03-01T17:17:59.138Z,9.10
2024-03-01T17:20:30.519Z,9.15
2024-03-01T17:22:59.925Z,9.08
2024-03-01T17:25:30.505Z,9.10
2024-03-01T17:27:59.845Z,9.05
2024-03-01T17:30:28.814Z,9.02
2024-03-01T17:32:57.943Z,8.99
2024-03-01T17:35:26.987Z,8.98
2024-03-01T17:37:56.030Z,8.93
2024-03-01T17:40:27.022Z,8.89
2024-03-01T17:42:57.526Z,8.83
2024-03-01T17:45:26.660Z,8.79
2024-03-01T17:47:55.749Z,8.78
2024-03-01T17:50:25.138Z,8.75
2024-03-01T17:52:55.673Z,8.71
2024-03-01T17:55:24.705Z,8.67
2024-03-01T17:57:53.771Z,8.58
2024-03-01T18:00:24.518Z,8.57
2024-03-01T18:02:53.330Z,8.51
2024-03-01T18:05:21.489Z,8.48
2024-03-01T18:07:49.648Z,8.48
2024-03-01T18:10:20.597Z,8.44
2024-03-01T18:12:50.098Z,8.42
2024-03-01T18:15:18.254Z,8.42
2024-03-01T18:17:48.068Z,8.40
2024-03-01T18:20:16.612Z,8.38
2024-03-01T18:22:44.802Z,8.36
2024-03-01T18:25:13.868Z,8.30
2024-03-01T18:27:42.236Z,8.31
2024-03-01T18:30:12.712Z,8.29
2024-03-01T18:32:41.020Z,8.27
2024-03-01T18:35:11.106Z,8.26
2024-03-01T18:37:39.449Z,8.24
2024-03-01T18:40:09.369Z,8.26
2024-03-01T18:42:37.817Z,8.20
2024-03-01T18:45:07.216Z,8.21
2024-03-01T18:47:35.481Z,8.17
2024-03-01T18:50:04.203Z,8.16
2024-03-01T18:52:34.879Z,8.16
2024-03-01T18:55:03.287Z,8.16
2024-03-01T18:57:32.596Z,8.10
2024-03-01T19:00:00.737Z,8.06
2024-03-01T19:02:29.501Z,8.06
2024-03-01T19:05:00.161Z,8.02
2024-03-01T19:07:28.950Z,7.99
2024-03-01T19:09:58.377Z,7.94
2024-03-01T19:12:26.536Z,7.96
2024-03-01T19:14:54.707Z,7.96
2024-03-01T19:17:22.972Z,7.90
2024-03-01T19:19:51.131Z,7.94
2024-03-01T19:22:19.287Z,7.89
2024-03-01T19:24:47.794Z,7.87
2024-03-01T19:27:18.295Z,7.86
2024-03-01T19:29:49.558Z,7.83
2024-03-01T19:32:17.830Z,7.81
2024-03-01T19:34:46.203Z,7.75
2024-03-01T19:37:14.318Z,7.73
2024-03-01T19:39:42.789Z,7.69
2024-03-01T19:42:10.979Z,7.66
2024-03-01T19:44:42.929Z,7.68
2024-03-01T19:47:13.689Z,7.62
2024-03-01T19:49:45.845Z,7.58
2024-03-01T19:52:15.725Z,7.56
2024-03-01T19:54:44.080Z,7.50
2024-03-01T19:57:12.448Z,7.47
2024-03-01T19:59:42.116Z,7.42
2024-03-01T20:02:10.393Z,7.38
2024-03-01T20:04:39.763Z,7.32
2024-03-01T20:07:08.080Z,7.30
2024-03-01T20:09:38.846Z,7.24
2024-03-01T20:12:12.164Z,7.21
2024-03-01T20:14:41.843Z,7.17
2024-03-01T20:17:09.946Z,7.14
2024-03-01T20:19:38.351Z,7.08
2024-03-01T20:22:08.752Z,7.04
2024-03-01T20:24:37.529Z,6.99
2024-03-01T20:27:05.972Z,6.92
2024-03-01T20:29:34.210Z,6.86
2024-03-01T20:32:04.681Z,6.80
2024-03-01T20:34:33.472Z,6.75
2024-03-01T20:37:02.457Z,6.69
2024-03-01T20:39:30.983Z,6.63
2024-03-01T20:42:01.408Z,6.59
2024-03-01T20:44:30.195Z,6.59
2024-03-01T20:46:58.871Z,6.56
2024-03-01T20:49:29.772Z,6.52
2024-03-01T20:52:00.397Z,6.53
2024-03-01T20:54:28.957Z,6.52
2024-03-01T20:56:57.279Z,6.44
2024-03-01T20:59:26.108Z,6.45
2024-03-01T21:01:55.636Z,6.42
2024-03-01T21:04:24.727Z,6.41
2024-03-01T21:06:56.514Z,6.36
2024-03-01T21:09:26.771Z,6.34
2024-03-01T21:11:55.879Z,6.32
2024-03-01T21:14:25.181Z,6.28
2024-03-01T21:16:53.884Z,6.26
2024-03-01T21:19:22.790Z,6.28
2024-03-01T21:24:30.208Z,6.24
2024-03-01T21:27:01.384Z,6.25
2024-03-01T21:29:29.901Z,6.26
2024-03-01T21:31:59.585Z,6.25
2024-03-01T21:34:29.029Z,6.22
2024-03-01T21:36:58.686Z,6.21
2024-03-01T21:39:26.828Z,6.21
2024-03-01T21:41:54.996Z,6.22
2024-03-01T21:44:23.061Z,6.21
2024-03-01T21:46:51.176Z,6.20
2024-03-01T21:49:19.267Z,6.21
2024-03-01T21:51:48.658Z,6.22
2024-03-01T21:54:19.021Z,6.21
2024-03-01T21:56:47.178Z,6.20
2024-03-01T21:59:15.456Z,6.24
2024-03-01T22:01:44.407Z,6.20
2024-03-01T22:04:14.990Z,6.20
2024-03-01T22:06:43.489Z,6.21
2024-03-01T22:09:12.811Z,6.22
2024-03-01T22:11:44.936Z,6.21
2024-03-01T22:14:13.500Z,6.21
2024-03-01T22:16:41.808Z,6.22
2024-03-01T22:19:10.286Z,6.24
2024-03-01T22:21:39.820Z,6.20
2024-03-01T22:24:08.505Z,6.22
2024-03-01T22:26:36.619Z,6.20
2024-03-01T22:29:06.031Z,6.15
2024-03-01T22:31:34.361Z,6.18
2024-03-01T22:34:02.791Z,6.20
2024-03-01T22:36:31.226Z,6.20
2024-03-01T22:38:59.860Z,6.21
2024-03-01T22:41:28.441Z,6.22
2024-03-01T22:43:56.905Z,6.22
2024-03-01T22:46:29.537Z,6.24
2024-03-01T22:49:00.828Z,6.26
2024-03-01T22:51:32.333Z,6.29
2024-03-01T22:54:05.021Z,6.29
2024-03-01T22:56:36.691Z,6.29
2024-03-01T22:59:40.381Z,6.29
2024-03-01T23:02:15.090Z,6.32
2024-03-01T23:04:44.891Z,6.34
2024-03-01T23:07:15.065Z,6.39
2024-03-01T23:09:44.131Z,6.41
2024-03-01T23:12:13.629Z,6.45
2024-03-01T23:14:50.003Z,6.44
2024-03-01T23:17:22.752Z,6.45
2024-03-01T23:19:51.463Z,6.48
2024-03-01T23:22:25.085Z,6.49
2024-03-01T23:24:54.291Z,6.48
2024-03-01T23:27:25.138Z,6.52
2024-03-01T23:29:53.771Z,6.50
2024-03-01T23:32:23.814Z,6.53
2024-03-01T23:35:29.036Z,6.55
2024-03-01T23:37:58.473Z,6.59
2024-03-01T23:40:26.814Z,6.57
2024-03-01T23:42:55.381Z,6.59
2024-03-01T23:45:23.879Z,6.62
2024-03-01T23:47:53.740Z,6.62
2024-03-01T23:50:23.529Z,6.65
2024-03-01T23:52:52.492Z,6.69
2024-03-01T23:55:22.495Z,6.66
2024-03-01T23:57:51.708Z,6.68
