createdAt,value
2022-12-11T00:00:25.524Z,964.8
2022-12-11T00:02:09.183Z,965.3
2022-12-11T00:03:52.882Z,962.6
2022-12-11T00:05:36.567Z,958.5
2022-12-11T00:07:20.277Z,955.8
2022-12-11T00:09:03.991Z,954.2
2022-12-11T00:10:47.687Z,950.5
2022-12-11T00:12:31.380Z,946.4
2022-12-11T00:14:15.082Z,941.9
2022-12-11T00:15:58.798Z,940.7
2022-12-11T00:17:42.498Z,938.1
2022-12-11T00:19:26.193Z,931.2
2022-12-11T00:21:09.892Z,924
2022-12-11T00:22:53.652Z,918.8
2022-12-11T00:24:37.319Z,914
2022-12-11T00:26:20.991Z,908.6
2022-12-11T00:28:04.694Z,901.3
2022-12-11T00:29:48.430Z,898.6
2022-12-11T00:31:32.154Z,895.8
2022-12-11T00:33:15.870Z,890.9
2022-12-11T00:34:59.514Z,885.4
2022-12-11T00:36:43.211Z,881.1
2022-12-11T00:38:26.926Z,874.7
2022-12-11T00:40:10.647Z,869.8
2022-12-11T00:41:54.630Z,867
2022-12-11T00:43:38.024Z,865
2022-12-11T00:45:21.756Z,859.8
2022-12-11T00:47:05.419Z,855.4
2022-12-11T00:48:49.120Z,848.9
2022-12-11T00:50:32.812Z,843.1
2022-12-11T00:52:16.532Z,841.1
2022-12-11T00:54:00.226Z,838.1
2022-12-11T00:55:43.928Z,832.9
2022-12-11T00:57:27.625Z,833.4
2022-12-11T00:59:11.336Z,830.5
2022-12-11T01:00:55.032Z,828.9
2022-12-11T01:02:38.739Z,825.3
2022-12-11T01:04:22.449Z,820.8
2022-12-11T01:06:06.143Z,818
2022-12-11T01:07:49.851Z,816.4
2022-12-11T01:09:33.561Z,809.8
2022-12-11T01:11:17.267Z,807.4
2022-12-11T01:13:00.977Z,801.7
2022-12-11T01:14:44.672Z,796.5
2022-12-11T01:16:28.380Z,792.3
2022-12-11T01:18:12.085Z,788.6
2022-12-11T01:19:55.765Z,788.6
2022-12-11T01:21:39.478Z,788
2022-12-11T01:23:23.178Z,783.1
2022-12-11T01:25:06.961Z,782.4
2022-12-11T01:26:50.569Z,780
2022-12-11T01:28:34.277Z,776.1
2022-12-11T01:30:17.976Z,776.3
2022-12-11T01:32:01.672Z,772.6
2022-12-11T01:33:45.379Z,771.4
2022-12-11T01:35:29.077Z,771.2
2022-12-11T01:37:12.771Z,770.4
2022-12-11T01:38:56.483Z,766.3
2022-12-11T01:40:40.195Z,761.9
2022-12-11T01:42:23.889Z,756.2
2022-12-11T01:44:07.604Z,751.9
2022-12-11T01:45:51.290Z,745.9
2022-12-11T01:47:35.011Z,743.5
2022-12-11T01:49:18.703Z,738.7
2022-12-11T01:51:02.413Z,736.2
2022-12-11T01:52:46.104Z,734.4
2022-12-11T01:54:29.814Z,732.2
2022-12-11T01:56:13.513Z,731.7
2022-12-11T01:57:57.204Z,733.4
2022-12-11T01:59:40.894Z,731.8
2022-12-11T02:01:24.685Z,731
2022-12-11T02:03:08.306Z,729.9
2022-12-11T02:04:52.016Z,729
2022-12-11T02:06:35.697Z,728.7
2022-12-11T02:08:19.411Z,727.2
2022-12-11T02:10:03.101Z,724.6
2022-12-11T02:11:46.812Z,722.2
2022-12-11T02:13:30.501Z,722.6
2022-12-11T02:15:14.225Z,723.3
2022-12-11T02:16:57.909Z,722.1
2022-12-11T02:18:41.633Z,717.9
2022-12-11T02:20:25.318Z,717.1
2022-12-11T02:22:09.035Z,715.9
2022-12-11T02:23:52.741Z,711.9
2022-12-11T02:25:36.447Z,708
2022-12-11T02:27:20.151Z,705.7
2022-12-11T02:29:03.839Z,702.2
2022-12-11T02:30:47.559Z,700.6
2022-12-11T02:32:31.266Z,699.5
2022-12-11T02:34:14.959Z,697.4
2022-12-11T02:35:58.652Z,693.1
2022-12-11T02:37:42.362Z,696.1
2022-12-11T02:39:26.062Z,695.7
2022-12-11T02:41:09.764Z,692.9
2022-12-11T02:42:53.455Z,690.2
2022-12-11T02:44:37.153Z,686.6
2022-12-11T02:46:20.868Z,682.9
2022-12-11T02:48:04.580Z,680.8
2022-12-11T02:49:48.282Z,679.4
2022-12-11T02:51:32.108Z,677.2
2022-12-11T02:53:15.666Z,673
2022-12-11T02:54:59.370Z,671.1
2022-12-11T02:56:43.066Z,668.1
2022-12-11T02:58:26.761Z,666.7
2022-12-11T03:00:10.479Z,666.5
2022-12-11T03:01:54.171Z,665.1
2022-12-11T03:03:37.868Z,662.3
2022-12-11T03:05:21.865Z,658.8
2022-12-11T03:07:05.277Z,652.2
2022-12-11T03:08:48.998Z,648.8
2022-12-11T03:10:32.687Z,648.8
2022-12-11T03:12:16.386Z,642.2
2022-12-11T03:14:00.083Z,638.7
2022-12-11T03:15:43.801Z,635.3
2022-12-11T03:17:27.497Z,634
2022-12-11T03:19:11.256Z,632.4
2022-12-11T03:20:54.900Z,628.4
2022-12-11T03:22:38.679Z,625.4
2022-12-11T03:24:22.362Z,624.4
2022-12-11T03:26:06.006Z,622.7
2022-12-11T03:29:33.469Z,622.1
2022-12-11T03:31:17.127Z,620.5
2022-12-11T03:33:00.820Z,619.9
2022-12-11T03:34:44.517Z,617.7
2022-12-11T03:36:28.238Z,615.8
2022-12-11T03:38:11.949Z,617.1
2022-12-11T03:39:55.847Z,615.3
2022-12-11T03:41:39.322Z,615
2022-12-11T03:43:23.057Z,613.5
2022-12-11T03:45:06.714Z,610
2022-12-11T03:46:50.431Z,608.5
2022-12-11T03:48:34.241Z,603.9
2022-12-11T03:50:17.844Z,603.4
2022-12-11T03:52:01.530Z,602.8
2022-12-11T03:53:45.233Z,601
2022-12-11T03:55:28.925Z,598
2022-12-11T03:57:12.633Z,596.6
2022-12-11T03:58:56.333Z,594.5
2022-12-11T04:00:40.057Z,595
2022-12-11T04:02:23.739Z,594.1
2022-12-11T04:04:07.445Z,592.6
2022-12-11T04:05:51.134Z,595
2022-12-11T04:07:34.831Z,593
2022-12-11T04:09:18.549Z,593
2022-12-11T04:11:02.249Z,592.1
2022-12-11T04:12:46.070Z,590.1
2022-12-11T04:14:29.644Z,589.9
2022-12-11T04:16:13.348Z,589.1
2022-12-11T04:17:57.061Z,586
2022-12-11T04:19:40.748Z,582.5
2022-12-11T04:21:24.456Z,578.8
2022-12-11T04:23:08.170Z,574.2
2022-12-11T04:24:51.869Z,574.6
2022-12-11T04:26:35.561Z,574
2022-12-11T04:28:19.267Z,573.1
2022-12-11T04:30:02.986Z,574.5
2022-12-11T04:31:46.700Z,574.2
2022-12-11T04:33:30.375Z,574
2022-12-11T04:35:14.080Z,571.9
2022-12-11T04:36:57.783Z,570
2022-12-11T04:38:41.504Z,568.3
2022-12-11T04:40:25.194Z,565.7
2022-12-11T04:42:08.891Z,566.5
2022-12-11T04:43:52.598Z,565.8
2022-12-11T04:45:36.306Z,565.4
2022-12-11T04:47:19.995Z,562.7
2022-12-11T04:49:03.715Z,560.5
2022-12-11T04:50:47.401Z,557.2
2022-12-11T04:52:31.117Z,555.1
2022-12-11T04:54:14.855Z,554
2022-12-11T04:55:58.520Z,556.1
2022-12-11T04:57:42.233Z,557.4
2022-12-11T04:59:25.918Z,556.4
2022-12-11T05:01:09.613Z,551.8
2022-12-11T05:02:53.320Z,549.2
2022-12-11T05:04:37.066Z,548.3
2022-12-11T05:06:20.732Z,548
2022-12-11T05:08:04.456Z,547.5
2022-12-11T05:09:48.138Z,545.9
2022-12-11T05:11:31.852Z,544.8
2022-12-11T05:13:15.551Z,546.1
2022-12-11T05:14:59.256Z,544.3
2022-12-11T05:16:42.949Z,547.5
2022-12-11T05:18:26.662Z,547.6
2022-12-11T05:20:10.376Z,548.5
2022-12-11T05:21:54.079Z,547.6
2022-12-11T05:23:37.765Z,544.5
2022-12-11T05:25:21.468Z,541.8
2022-12-11T05:27:05.188Z,542.3
2022-12-11T05:28:48.889Z,540
2022-12-11T05:30:32.575Z,540.9
2022-12-11T05:32:16.303Z,542.5
2022-12-11T05:33:59.998Z,543.7
2022-12-11T05:35:43.704Z,544.9
2022-12-11T05:37:27.396Z,543.5
2022-12-11T05:39:11.103Z,541.3
2022-12-11T05:40:54.802Z,542.3
2022-12-11T05:42:38.519Z,539.7
2022-12-11T05:44:22.227Z,536.6
2022-12-11T05:46:05.906Z,532.3
2022-12-11T05:47:49.628Z,531.7
2022-12-11T05:49:33.320Z,530.3
2022-12-11T05:51:17.034Z,529.3
2022-12-11T05:53:00.719Z,527.6
2022-12-11T05:54:44.440Z,526.6
2022-12-11T05:56:28.124Z,526.2
2022-12-11T05:58:11.973Z,524.9
2022-12-11T05:59:55.539Z,523.4
2022-12-11T06:01:39.247Z,526.7
2022-12-11T06:03:22.979Z,525.9
2022-12-11T06:05:06.702Z,522.2
2022-12-11T06:06:50.325Z,519.1
2022-12-11T06:08:34.052Z,521.3
2022-12-11T06:10:17.782Z,522
2022-12-11T06:12:01.445Z,516.5
2022-12-11T06:13:45.149Z,513.6
2022-12-11T06:15:28.881Z,514.1
2022-12-11T06:17:12.550Z,515.6
2022-12-11T06:18:56.266Z,515.5
2022-12-11T06:20:39.974Z,514.7
2022-12-11T06:22:23.676Z,512.6
2022-12-11T06:24:07.352Z,515
2022-12-11T06:25:51.095Z,516.6
2022-12-11T06:27:34.887Z,516.6
2022-12-11T06:29:18.472Z,515
2022-12-11T06:31:02.207Z,514
2022-12-11T06:32:45.898Z,515.4
2022-12-11T06:34:29.612Z,514.6
2022-12-11T06:36:13.332Z,512.1
2022-12-11T06:37:57.003Z,510.7
2022-12-11T06:39:40.705Z,508.4
2022-12-11T06:41:24.407Z,507.6
2022-12-11T06:43:08.114Z,507.9
2022-12-11T06:44:51.827Z,509
2022-12-11T06:46:35.519Z,507.6
2022-12-11T06:48:19.224Z,505.6
2022-12-11T06:50:02.913Z,507.4
2022-12-11T06:51:46.633Z,507.5
2022-12-11T06:53:30.412Z,505.5
2022-12-11T06:55:14.023Z,506.2
2022-12-11T06:56:57.719Z,507.7
2022-12-11T06:58:41.428Z,508.2
2022-12-11T07:00:25.172Z,506.7
2022-12-11T07:02:08.822Z,504.6
2022-12-11T07:03:52.545Z,503
2022-12-11T07:05:36.285Z,502.2
2022-12-11T07:07:19.986Z,501.1
2022-12-11T07:09:03.625Z,500.4
2022-12-11T07:10:47.361Z,499.8
2022-12-11T07:12:31.116Z,501.3
2022-12-11T07:14:14.744Z,503.2
2022-12-11T07:15:58.450Z,503.9
2022-12-11T07:17:42.226Z,505.2
2022-12-11T07:19:25.856Z,506.4
2022-12-11T07:21:09.535Z,508.6
2022-12-11T07:22:53.287Z,508.1
2022-12-11T07:24:37.011Z,507.8
2022-12-11T07:26:20.669Z,508.5
2022-12-11T07:28:04.351Z,511
2022-12-11T07:29:48.049Z,513.7
2022-12-11T07:31:31.756Z,515.8
2022-12-11T07:33:15.472Z,521.3
2022-12-11T07:34:59.152Z,525.3
2022-12-11T07:36:42.923Z,533.8
2022-12-11T07:38:26.576Z,536.5
2022-12-11T07:40:10.273Z,539.8
2022-12-11T07:41:54.037Z,541.8
2022-12-11T07:43:37.690Z,544.5
2022-12-11T07:45:21.363Z,547.7
2022-12-11T07:47:05.071Z,559.8
2022-12-11T07:48:48.760Z,580.1
2022-12-11T07:50:32.498Z,600
2022-12-11T07:52:16.349Z,611.2
2022-12-11T07:53:59.888Z,614.3
2022-12-11T07:55:43.569Z,620.3
2022-12-11T07:57:27.282Z,627.6
2022-12-11T07:59:10.996Z,622.3
2022-12-11T08:00:54.692Z,601.4
2022-12-11T08:02:38.373Z,570.1
2022-12-11T08:04:22.158Z,564.2
2022-12-11T08:06:05.790Z,558.8
2022-12-11T08:07:49.488Z,556.5
2022-12-11T08:09:33.204Z,555.3
2022-12-11T08:11:16.900Z,554.2
2022-12-11T08:13:00.588Z,552.7
2022-12-11T08:14:44.299Z,552.5
2022-12-11T08:16:27.990Z,552.2
2022-12-11T08:18:11.699Z,550.2
2022-12-11T08:19:55.394Z,547.6
2022-12-11T08:21:39.110Z,547.3
2022-12-11T08:23:22.807Z,544.7
2022-12-11T08:26:50.208Z,541.3
2022-12-11T08:28:33.928Z,543.3
2022-12-11T08:30:17.617Z,545.6
2022-12-11T08:32:01.313Z,546.2
2022-12-11T08:33:45.036Z,546.8
2022-12-11T08:35:28.724Z,542.8
2022-12-11T08:37:12.443Z,543.6
2022-12-11T08:38:56.135Z,543.6
2022-12-11T08:40:39.847Z,542
2022-12-11T08:42:23.553Z,540.7
2022-12-11T08:44:07.256Z,541.1
2022-12-11T08:45:50.955Z,542.1
2022-12-11T08:47:34.656Z,542.8
2022-12-11T08:49:18.372Z,544.4
2022-12-11T08:51:02.071Z,544.4
2022-12-11T08:52:45.765Z,542.5
2022-12-11T08:54:29.463Z,541.3
2022-12-11T08:56:13.175Z,539.7
2022-12-11T08:57:56.935Z,537.2
2022-12-11T08:59:40.570Z,536.2
2022-12-11T09:01:24.262Z,537.7
2022-12-11T09:03:07.969Z,536.3
2022-12-11T09:04:51.691Z,533.8
2022-12-11T09:06:35.423Z,533.8
2022-12-11T09:08:19.071Z,535.6
2022-12-11T09:10:02.808Z,535.9
2022-12-11T09:11:46.559Z,534.6
2022-12-11T09:13:30.223Z,535.9
2022-12-11T09:15:13.895Z,538.3
2022-12-11T09:16:57.601Z,540.4
2022-12-11T09:18:41.291Z,545.1
2022-12-11T09:20:24.976Z,544.6
2022-12-11T09:22:08.680Z,544.4
2022-12-11T09:23:52.392Z,545
2022-12-11T09:25:36.136Z,544.9
2022-12-11T09:27:19.799Z,544.3
2022-12-11T09:29:03.494Z,544.1
2022-12-11T09:30:47.209Z,541
2022-12-11T09:32:30.913Z,537.8
2022-12-11T09:34:14.610Z,535.8
2022-12-11T09:35:58.321Z,532.9
2022-12-11T09:37:42.008Z,533.2
2022-12-11T09:39:25.723Z,535.7
2022-12-11T09:41:09.445Z,538.2
2022-12-11T09:42:53.133Z,539
2022-12-11T09:44:36.831Z,537.8
2022-12-11T09:46:20.543Z,540.1
2022-12-11T09:48:04.291Z,542.2
2022-12-11T09:49:47.940Z,543
2022-12-11T09:51:31.655Z,544
2022-12-11T09:53:15.344Z,545.7
2022-12-11T09:54:59.021Z,545.4
2022-12-11T09:56:42.742Z,545.7
2022-12-11T09:58:26.452Z,545.4
2022-12-11T10:00:10.168Z,544.2
2022-12-11T10:01:53.839Z,543.8
2022-12-11T10:03:37.553Z,542.4
2022-12-11T10:05:21.265Z,541
2022-12-11T10:07:04.953Z,540.5
2022-12-11T10:08:48.623Z,539.9
2022-12-11T10:10:32.352Z,542.1
2022-12-11T10:12:16.053Z,541.2
2022-12-11T10:13:59.747Z,542.1
2022-12-11T10:15:43.441Z,567.2
2022-12-11T10:17:27.133Z,589.9
2022-12-11T10:19:10.860Z,596.7
2022-12-11T10:20:54.553Z,599.7
2022-12-11T10:22:38.265Z,600.9
2022-12-11T10:24:21.948Z,600.2
2022-12-11T10:26:05.655Z,598.8
2022-12-11T10:27:49.365Z,601.7
2022-12-11T10:29:33.053Z,603.8
2022-12-11T10:31:16.759Z,610.3
2022-12-11T10:33:00.456Z,616.8
2022-12-11T10:34:44.193Z,621.4
2022-12-11T10:36:27.868Z,704.4
2022-12-11T10:38:11.597Z,719.5
2022-12-11T10:39:55.269Z,702.4
2022-12-11T10:41:38.962Z,703.5
2022-12-11T10:43:22.671Z,714.9
2022-12-11T10:45:06.394Z,723.3
2022-12-11T10:46:50.079Z,728.5
2022-12-11T10:48:33.771Z,728.3
2022-12-11T10:50:17.509Z,726.8
2022-12-11T10:52:01.166Z,732.3
2022-12-11T10:53:44.868Z,737
2022-12-11T10:55:28.609Z,745.2
2022-12-11T10:57:12.275Z,772.9
2022-12-11T10:58:55.969Z,794.8
2022-12-11T11:00:39.707Z,809
2022-12-11T11:02:23.369Z,809.4
2022-12-11T11:04:07.063Z,807.7
2022-12-11T11:05:50.758Z,806.9
2022-12-11T11:07:34.467Z,809.5
2022-12-11T11:09:18.177Z,816.8
2022-12-11T11:11:01.883Z,822.2
2022-12-11T11:12:45.579Z,826.8
2022-12-11T11:14:29.272Z,830.2
2022-12-11T11:16:12.991Z,835.2
2022-12-11T11:17:56.670Z,833.7
2022-12-11T11:19:40.390Z,830.5
2022-12-11T11:21:24.138Z,831.1
2022-12-11T11:23:07.802Z,829.2
2022-12-11T11:24:51.490Z,830.3
2022-12-11T11:26:35.184Z,809.9
2022-12-11T11:28:18.885Z,795.2
2022-12-11T11:30:02.601Z,780
2022-12-11T11:31:46.288Z,776.4
2022-12-11T11:33:30.004Z,773.5
2022-12-11T11:35:13.701Z,769.6
2022-12-11T11:36:57.404Z,769.1
2022-12-11T11:38:41.113Z,769.7
2022-12-11T11:40:24.794Z,763.6
2022-12-11T11:42:08.497Z,758.2
2022-12-11T11:43:52.229Z,756.4
2022-12-11T11:45:35.897Z,753.5
2022-12-11T11:47:19.589Z,746.6
2022-12-11T11:49:03.295Z,748.4
2022-12-11T11:50:47.002Z,778.1
2022-12-11T11:52:30.691Z,786.1
2022-12-11T11:54:14.411Z,783.1
2022-12-11T11:55:58.091Z,784.2
2022-12-11T11:57:41.803Z,792.4
2022-12-11T11:59:25.510Z,796.7
2022-12-11T12:01:09.205Z,799.6
2022-12-11T12:02:52.908Z,802.5
2022-12-11T12:04:36.608Z,807.5
2022-12-11T12:06:20.330Z,810.3
2022-12-11T12:08:04.034Z,810.4
2022-12-11T12:09:47.707Z,811.8
2022-12-11T12:11:31.415Z,810.1
2022-12-11T12:13:15.114Z,811
2022-12-11T12:14:58.801Z,813.6
2022-12-11T12:16:42.515Z,815.7
2022-12-11T12:18:26.252Z,819.2
2022-12-11T12:20:10.036Z,822.3
2022-12-11T12:21:53.623Z,826.7
2022-12-11T12:23:37.350Z,828.8
2022-12-11T12:25:21.018Z,828.9
2022-12-11T12:27:04.704Z,817.7
2022-12-11T12:28:48.400Z,791.1
2022-12-11T12:30:32.120Z,777.2
2022-12-11T12:32:15.814Z,769.5
2022-12-11T12:33:59.526Z,767.8
2022-12-11T12:35:43.233Z,757.9
2022-12-11T12:37:26.916Z,753.2
2022-12-11T12:39:10.612Z,749.1
2022-12-11T12:40:54.383Z,745.3
2022-12-11T12:44:21.720Z,737.9
2022-12-11T12:46:05.430Z,737.9
2022-12-11T12:47:49.110Z,738
2022-12-11T12:49:32.820Z,739.1
2022-12-11T12:51:16.536Z,742.4
2022-12-11T12:53:00.266Z,743.3
2022-12-11T12:54:43.919Z,744.8
2022-12-11T12:56:27.752Z,745.9
2022-12-11T12:58:11.343Z,747
2022-12-11T12:59:55.181Z,752
2022-12-11T13:01:38.810Z,755.2
2022-12-11T13:03:22.428Z,763.4
2022-12-11T13:05:06.154Z,767.5
2022-12-11T13:06:49.873Z,769.8
2022-12-11T13:08:33.570Z,772.3
2022-12-11T13:10:17.307Z,774.5
2022-12-11T13:12:00.973Z,773.9
2022-12-11T13:13:44.673Z,773.6
2022-12-11T13:15:28.359Z,774.1
2022-12-11T13:17:12.051Z,772.5
2022-12-11T13:18:55.761Z,773.8
2022-12-11T13:20:39.522Z,790.9
2022-12-11T13:22:23.206Z,861.3
2022-12-11T13:24:06.864Z,867
2022-12-11T13:25:50.586Z,857.9
2022-12-11T13:27:34.451Z,855.5
2022-12-11T13:29:17.945Z,852.4
2022-12-11T13:31:01.656Z,851.8
2022-12-11T13:32:45.445Z,855.4
2022-12-11T13:34:29.088Z,860.8
2022-12-11T13:36:12.769Z,867
2022-12-11T13:37:56.459Z,871.2
2022-12-11T13:39:40.167Z,877.9
2022-12-11T13:41:23.880Z,897.5
2022-12-11T13:43:07.560Z,930.5
2022-12-11T13:44:51.338Z,1111
2022-12-11T13:46:34.984Z,1114.1
2022-12-11T13:48:18.664Z,1108.2
2022-12-11T13:50:02.395Z,1101.7
2022-12-11T13:51:46.061Z,1102.5
2022-12-11T13:53:29.768Z,1114.2
2022-12-11T13:55:13.482Z,1123.4
2022-12-11T13:56:57.170Z,1131.1
2022-12-11T13:58:40.870Z,1145
2022-12-11T14:00:24.573Z,1153.2
2022-12-11T14:02:08.277Z,1173.4
2022-12-11T14:03:51.977Z,1186.9
2022-12-11T14:05:35.674Z,1194.5
2022-12-11T14:07:19.448Z,1200.1
2022-12-11T14:09:03.084Z,1204.1
2022-12-11T14:10:46.774Z,1212.4
2022-12-11T14:12:30.480Z,1219.7
2022-12-11T14:14:14.194Z,1220.3
2022-12-11T14:15:57.892Z,1229.3
2022-12-11T14:17:41.628Z,1244.7
2022-12-11T14:19:25.280Z,1258.2
2022-12-11T14:21:08.979Z,1265.1
2022-12-11T14:22:52.718Z,1272.5
2022-12-11T14:24:36.381Z,1281.2
2022-12-11T14:26:20.091Z,1285.4
2022-12-11T14:28:03.793Z,1283.4
2022-12-11T14:29:47.567Z,1287.3
2022-12-11T14:33:14.903Z,1291.8
2022-12-11T14:34:58.650Z,1293.4
2022-12-11T14:36:42.297Z,1293.4
2022-12-11T14:38:25.981Z,1302.7
2022-12-11T14:40:09.698Z,1313.1
2022-12-11T14:41:53.411Z,1323.3
2022-12-11T14:43:37.162Z,1333.8
2022-12-11T14:45:20.801Z,1338
2022-12-11T14:47:04.527Z,1341.5
2022-12-11T14:48:48.191Z,1348.7
2022-12-11T14:50:31.915Z,1346.7
2022-12-11T14:52:15.600Z,1336.4
2022-12-11T14:53:59.316Z,1328.3
2022-12-11T14:55:43.007Z,1322
2022-12-11T14:57:26.703Z,1316.6
2022-12-11T14:59:10.424Z,1316
2022-12-11T15:00:54.161Z,1324.3
2022-12-11T15:02:37.816Z,1330.5
2022-12-11T15:04:21.514Z,1333.2
2022-12-11T15:06:05.265Z,1334.7
2022-12-11T15:07:48.904Z,1321.1
2022-12-11T15:09:32.606Z,1263.8
2022-12-11T15:11:16.321Z,1250.6
2022-12-11T15:13:00.008Z,1256.1
2022-12-11T15:14:43.719Z,1256.5
2022-12-11T15:16:27.417Z,1252.9
2022-12-11T15:18:11.117Z,1251.2
2022-12-11T15:19:54.881Z,1250.2
2022-12-11T15:21:38.568Z,1248.5
2022-12-11T15:23:22.243Z,1245
2022-12-11T15:25:05.938Z,1237.4
2022-12-11T15:26:49.678Z,1226.2
2022-12-11T15:28:33.332Z,1222.5
2022-12-11T15:30:17.065Z,1225
2022-12-11T15:32:00.740Z,1226.2
2022-12-11T15:33:44.433Z,1225
2022-12-11T15:35:28.123Z,1226
2022-12-11T15:37:11.838Z,1221.2
2022-12-11T15:38:55.598Z,1221.4
2022-12-11T15:42:22.941Z,1216.3
2022-12-11T15:44:06.646Z,1215.4
2022-12-11T15:45:50.364Z,1215.9
2022-12-11T15:47:34.038Z,1217.5
2022-12-11T15:49:17.757Z,1213.3
2022-12-11T15:51:01.458Z,1212.7
2022-12-11T15:52:45.182Z,1217.2
2022-12-11T15:54:28.841Z,1218.8
2022-12-11T15:56:12.543Z,1217.2
2022-12-11T15:57:56.266Z,1212.7
2022-12-11T15:59:39.993Z,1210.1
2022-12-11T16:01:23.648Z,1204.1
2022-12-11T16:03:07.366Z,1202.3
2022-12-11T16:04:51.061Z,1203.5
2022-12-11T16:06:34.777Z,1202.4
2022-12-11T16:08:18.464Z,1200.7
2022-12-11T16:10:02.204Z,1201.8
2022-12-11T16:11:45.865Z,1201.2
2022-12-11T16:13:29.566Z,1201
2022-12-11T16:15:13.271Z,1204.9
2022-12-11T16:18:40.756Z,1205.3
2022-12-11T16:20:24.376Z,1201.3
2022-12-11T16:22:08.067Z,1196.3
2022-12-11T16:23:51.783Z,1191.7
2022-12-11T16:25:35.466Z,1194.2
2022-12-11T16:27:19.200Z,1194.2
2022-12-11T16:29:03.007Z,1191.7
2022-12-11T16:30:46.566Z,1197
2022-12-11T16:32:30.279Z,1197.7
2022-12-11T16:34:13.968Z,1196.6
2022-12-11T16:35:57.681Z,1197.7
2022-12-11T16:37:41.428Z,1193.3
2022-12-11T16:39:25.093Z,1193.4
2022-12-11T16:41:08.779Z,1184.4
2022-12-11T16:42:52.478Z,1177.2
2022-12-11T16:44:36.175Z,1176.7
2022-12-11T16:46:19.898Z,1179.4
2022-12-11T16:48:03.646Z,1182.8
2022-12-11T16:49:47.372Z,1186.5
2022-12-11T16:51:30.988Z,1196.3
2022-12-11T16:53:14.700Z,1200.6
2022-12-11T16:54:58.401Z,1204.9
2022-12-11T16:56:42.097Z,1205.8
2022-12-11T16:58:25.876Z,1201.9
2022-12-11T17:00:09.538Z,1208.7
2022-12-11T17:01:53.299Z,1263.4
2022-12-11T17:03:36.975Z,1303.4
2022-12-11T17:05:20.636Z,1302.4
2022-12-11T17:07:04.347Z,1305.4
2022-12-11T17:08:48.139Z,1313
2022-12-11T17:10:31.720Z,1321.5
2022-12-11T17:12:15.428Z,1328.7
2022-12-11T17:13:59.179Z,1329.5
2022-12-11T17:15:42.838Z,1328
2022-12-11T17:17:26.519Z,1323.6
2022-12-11T17:19:10.261Z,1324.4
2022-12-11T17:20:53.960Z,1323.5
2022-12-11T17:22:37.655Z,1329.4
2022-12-11T17:24:21.327Z,1340
2022-12-11T17:26:05.054Z,1344.9
2022-12-11T17:27:48.739Z,1344
2022-12-11T17:29:32.460Z,1344.4
2022-12-11T17:31:16.156Z,1348.7
2022-12-11T17:32:59.850Z,1349.8
2022-12-11T17:34:43.569Z,1348.3
2022-12-11T17:36:27.271Z,1364.2
2022-12-11T17:38:10.964Z,1376.7
2022-12-11T17:39:54.674Z,1380.3
2022-12-11T17:41:38.434Z,1384
2022-12-11T17:43:22.064Z,1384.3
2022-12-11T17:45:05.782Z,1385.3
2022-12-11T17:46:49.480Z,1390.3
2022-12-11T17:48:33.173Z,1392.8
2022-12-11T17:50:16.885Z,1390.1
2022-12-11T17:52:00.581Z,1391
2022-12-11T17:53:44.275Z,1399.2
2022-12-11T17:55:27.977Z,1403.9
2022-12-11T17:57:11.687Z,1399.9
2022-12-11T17:58:55.380Z,1401.5
2022-12-11T18:02:22.801Z,1408.2
2022-12-11T18:04:06.525Z,1403.4
2022-12-11T18:05:50.235Z,1240.1
2022-12-11T18:07:33.897Z,1177.6
2022-12-11T18:09:17.610Z,1179.9
2022-12-11T18:11:01.309Z,1185.5
2022-12-11T18:12:45.016Z,1219.7
2022-12-11T18:14:28.732Z,1247
2022-12-11T18:16:12.418Z,1251.8
2022-12-11T18:17:56.215Z,1253.6
2022-12-11T18:19:39.969Z,1259
2022-12-11T18:21:23.532Z,1260.5
2022-12-11T18:23:07.237Z,1260.6
2022-12-11T18:24:51.008Z,1264.3
2022-12-11T18:26:34.709Z,1268.6
2022-12-11T18:28:18.364Z,1271.9
2022-12-11T18:30:02.029Z,1271.8
2022-12-11T18:31:45.788Z,1271.2
2022-12-11T18:33:29.485Z,1272.8
2022-12-11T18:35:13.192Z,1274
2022-12-11T18:36:56.946Z,1274.4
2022-12-11T18:38:40.585Z,1273.1
2022-12-11T18:40:24.252Z,1269.7
2022-12-11T18:42:07.954Z,1269
2022-12-11T18:43:51.729Z,1265.3
2022-12-11T18:45:35.382Z,1264
2022-12-11T18:47:19.100Z,1263.5
2022-12-11T18:49:02.748Z,1264.9
2022-12-11T18:50:46.464Z,1260.4
2022-12-11T18:52:30.206Z,1259.6
2022-12-11T18:54:13.883Z,1261.1
2022-12-11T18:55:57.584Z,1261.5
2022-12-11T18:57:41.272Z,1261
2022-12-11T18:59:24.984Z,1255.4
2022-12-11T19:01:08.699Z,1247.6
2022-12-11T19:02:52.383Z,1248.8
2022-12-11T19:04:36.132Z,1250.2
2022-12-11T19:06:19.800Z,1246.8
2022-12-11T19:08:03.501Z,1247.9
2022-12-11T19:09:47.208Z,1248.4
2022-12-11T19:11:30.969Z,1247.2
2022-12-11T19:13:14.722Z,1244.9
2022-12-11T19:14:58.366Z,1240.5
2022-12-11T19:16:42.048Z,1232.6
2022-12-11T19:18:25.741Z,1228.3
2022-12-11T19:20:09.387Z,1225.7
2022-12-11T19:21:53.337Z,1219.1
2022-12-11T19:23:36.897Z,1217.9
2022-12-11T19:25:20.499Z,1213.1
2022-12-11T19:27:04.217Z,1209.3
2022-12-11T19:28:47.905Z,1212.7
2022-12-11T19:30:31.608Z,1215
2022-12-11T19:32:15.300Z,1215.4
2022-12-11T19:33:59.012Z,1216.2
2022-12-11T19:35:42.706Z,1212.6
2022-12-11T19:37:26.526Z,1212.5
2022-12-11T19:39:10.105Z,1211
2022-12-11T19:40:53.805Z,1209.1
2022-12-11T19:42:37.564Z,1205.1
2022-12-11T19:44:21.237Z,1201.7
2022-12-11T19:46:04.938Z,1199.5
2022-12-11T19:47:48.626Z,1202.3
2022-12-11T19:49:32.365Z,1201.8
2022-12-11T19:51:16.072Z,1201.5
2022-12-11T19:52:59.757Z,1202.5
2022-12-11T19:54:43.440Z,1200.1
2022-12-11T19:56:27.137Z,1199.3
2022-12-11T19:58:10.842Z,1196.6
2022-12-11T19:59:54.551Z,1193
2022-12-11T20:01:38.244Z,1192.9
2022-12-11T20:03:21.955Z,1193.1
2022-12-11T20:06:49.364Z,1184.9
2022-12-11T20:08:33.049Z,1183.9
2022-12-11T20:10:16.788Z,1181.5
2022-12-11T20:12:00.614Z,1179.8
2022-12-11T20:13:44.177Z,1183.4
2022-12-11T20:15:27.874Z,1186.3
2022-12-11T20:17:11.604Z,1189.1
2022-12-11T20:18:55.290Z,1187.1
2022-12-11T20:20:39.010Z,1184.4
2022-12-11T20:22:22.717Z,1178.3
2022-12-11T20:24:06.381Z,1177.2
2022-12-11T20:25:50.172Z,1175.9
2022-12-11T20:27:33.806Z,1175.2
2022-12-11T20:29:17.566Z,1176.9
2022-12-11T20:31:01.186Z,1176.5
2022-12-11T20:32:44.903Z,1174.6
2022-12-11T20:34:28.747Z,1172.4
2022-12-11T20:36:12.327Z,1170.1
2022-12-11T20:37:56.007Z,1165.5
2022-12-11T20:39:39.708Z,1163.6
2022-12-11T20:41:23.445Z,1164.9
2022-12-11T20:43:07.114Z,1168.8
2022-12-11T20:44:50.818Z,1167.4
2022-12-11T20:46:34.530Z,1166.8
2022-12-11T20:48:18.242Z,1166.6
2022-12-11T20:50:01.924Z,1166.1
2022-12-11T20:51:45.670Z,1166.1
2022-12-11T20:53:29.333Z,1166.2
2022-12-11T20:55:13.060Z,1166.2
2022-12-11T20:58:40.486Z,1162.7
2022-12-11T21:00:24.141Z,1162.3
2022-12-11T21:02:07.842Z,1159.6
2022-12-11T21:03:51.527Z,1156.5
2022-12-11T21:05:35.235Z,1158.9
2022-12-11T21:07:19.072Z,1164.6
2022-12-11T21:09:02.648Z,1165.4
2022-12-11T21:10:46.350Z,1162.8
2022-12-11T21:12:30.068Z,1163.8
2022-12-11T21:14:13.762Z,1167.9
2022-12-11T21:15:57.571Z,1167.7
2022-12-11T21:17:41.177Z,1168.5
2022-12-11T21:19:24.864Z,1167.9
2022-12-11T21:21:08.617Z,1169.2
2022-12-11T21:22:52.323Z,1167.9
2022-12-11T21:24:35.983Z,1167.2
2022-12-11T21:26:19.675Z,1161.4
2022-12-11T21:28:03.394Z,1156.9
2022-12-11T21:29:47.111Z,1153.2
2022-12-11T21:31:30.836Z,1155.5
2022-12-11T21:33:14.470Z,1157.6
2022-12-11T21:34:58.246Z,1157
2022-12-11T21:36:41.890Z,1157.2
2022-12-11T21:38:25.583Z,1158.3
2022-12-11T21:40:09.318Z,1157.8
2022-12-11T21:41:52.999Z,1156.8
2022-12-11T21:43:36.701Z,1158.5
2022-12-11T21:45:20.395Z,1155.9
2022-12-11T21:47:04.101Z,1155.2
2022-12-11T21:48:47.786Z,1155.4
2022-12-11T21:50:31.506Z,1151.4
2022-12-11T21:52:15.192Z,1149.6
2022-12-11T21:53:58.892Z,1149
2022-12-11T21:55:42.600Z,1150.6
2022-12-11T21:57:26.366Z,1151
2022-12-11T21:59:10.027Z,1150.4
2022-12-11T22:00:53.694Z,1148.4
2022-12-11T22:02:37.393Z,1146.7
2022-12-11T22:04:21.308Z,1147.4
2022-12-11T22:06:05.175Z,1144.8
2022-12-11T22:07:48.618Z,1145
2022-12-11T22:09:32.404Z,1144.9
2022-12-11T22:11:15.957Z,1143.2
2022-12-11T22:12:59.688Z,1143.9
2022-12-11T22:14:43.339Z,1147.2
2022-12-11T22:16:27.224Z,1148.7
2022-12-11T22:18:10.724Z,1147.6
2022-12-11T22:19:54.442Z,1152
2022-12-11T22:21:38.136Z,1157.9
2022-12-11T22:23:21.840Z,1157.1