createdAt,value
2019-05-03T00:00:02.956Z,8.00
2019-05-03T00:01:02.947Z,8.00
2019-05-03T00:02:02.935Z,8.00
2019-05-03T00:03:02.921Z,8.00
2019-05-03T00:04:02.908Z,8.00
2019-05-03T00:05:02.916Z,8.00
2019-05-03T00:06:02.918Z,8.00
2019-05-03T00:07:02.900Z,8.00
2019-05-03T00:08:02.883Z,8.00
2019-05-03T00:09:02.881Z,8.00
2019-05-03T00:10:02.966Z,8.00
2019-05-03T00:11:02.892Z,8.00
2019-05-03T00:12:02.871Z,8.00
2019-05-03T00:13:02.861Z,8.00
2019-05-03T00:14:02.849Z,8.00
2019-05-03T00:15:02.867Z,8.00
2019-05-03T00:16:02.838Z,8.00
2019-05-03T00:17:02.853Z,8.00
2019-05-03T00:18:02.821Z,8.00
2019-05-03T00:19:03.382Z,8.00
2019-05-03T00:20:02.841Z,8.00
2019-05-03T00:21:02.809Z,8.00
2019-05-03T00:22:02.810Z,8.00
2019-05-03T00:23:03.025Z,8.00
2019-05-03T00:24:02.808Z,8.00
2019-05-03T00:25:07.980Z,8.00
2019-05-03T00:26:02.840Z,8.00
2019-05-03T00:27:02.769Z,8.00
2019-05-03T00:28:02.760Z,8.00
2019-05-03T00:29:02.759Z,8.00
2019-05-03T00:30:02.965Z,8.00
2019-05-03T00:31:02.761Z,8.00
2019-05-03T00:32:02.791Z,8.00
2019-05-03T00:33:03.009Z,8.00
2019-05-03T00:34:02.731Z,8.00
2019-05-03T00:35:02.737Z,8.00
2019-05-03T00:36:02.707Z,8.00
2019-05-03T00:37:02.759Z,8.00
2019-05-03T00:38:02.714Z,8.00
2019-05-03T00:39:02.704Z,8.00
2019-05-03T00:40:02.685Z,8.00
2019-05-03T00:41:02.678Z,8.00
2019-05-03T00:42:02.808Z,8.00
2019-05-03T00:43:02.717Z,8.00
2019-05-03T00:44:03.902Z,8.00
2019-05-03T00:45:05.723Z,8.00
2019-05-03T00:46:02.645Z,8.00
2019-05-03T00:47:02.657Z,8.00
2019-05-03T00:48:02.628Z,8.00
2019-05-03T00:49:03.808Z,8.00
2019-05-03T00:50:02.844Z,8.00
2019-05-03T00:51:02.638Z,8.00
2019-05-03T00:52:02.619Z,8.00
2019-05-03T00:53:02.810Z,4.00
2019-05-03T00:54:02.603Z,8.00
2019-05-03T00:55:10.004Z,8.00
2019-05-03T00:56:02.602Z,8.00
2019-05-03T00:57:02.791Z,8.00
2019-05-03T00:58:02.678Z,8.00
2019-05-03T00:59:02.558Z,8.00
2019-05-03T01:00:02.566Z,8.00
2019-05-03T01:01:02.763Z,8.00
2019-05-03T01:02:02.810Z,8.00
2019-05-03T01:03:02.581Z,8.00
2019-05-03T01:04:02.594Z,8.00
2019-05-03T01:05:02.980Z,4.00
2019-05-03T01:06:02.536Z,4.00
2019-05-03T01:07:02.506Z,8.00
2019-05-03T01:08:02.566Z,8.00
2019-05-03T01:09:02.699Z,4.00
2019-05-03T01:10:02.819Z,8.00
2019-05-03T01:11:02.504Z,8.00
2019-05-03T01:12:02.528Z,8.00
2019-05-03T01:13:02.478Z,8.00
2019-05-03T01:14:02.685Z,4.00
2019-05-03T01:15:02.483Z,8.00
2019-05-03T01:16:02.850Z,4.00
2019-05-03T01:17:02.689Z,8.00
2019-05-03T01:18:02.453Z,8.00
2019-05-03T01:19:02.633Z,8.00
2019-05-03T01:20:02.783Z,4.00
2019-05-03T01:21:02.473Z,4.00
2019-05-03T01:22:02.436Z,8.00
2019-05-03T01:23:02.465Z,4.00
2019-05-03T01:24:02.454Z,4.00
2019-05-03T01:25:02.837Z,4.00
2019-05-03T01:26:02.638Z,4.00
2019-05-03T01:27:02.378Z,8.00
2019-05-03T01:28:02.431Z,4.00
2019-05-03T01:29:02.725Z,4.00
2019-05-03T01:30:02.903Z,4.00
2019-05-03T01:31:02.558Z,4.00
2019-05-03T01:32:02.454Z,8.00
2019-05-03T01:33:02.809Z,4.00
2019-05-03T01:34:02.479Z,4.00
2019-05-03T01:35:03.293Z,8.00
2019-05-03T01:36:02.755Z,4.00
2019-05-03T01:37:02.660Z,4.00
2019-05-03T01:38:02.692Z,4.00
2019-05-03T01:39:02.291Z,4.00
2019-05-03T01:40:02.530Z,4.00
2019-05-03T01:41:02.301Z,4.00
2019-05-03T01:42:02.683Z,4.00
2019-05-03T01:43:02.418Z,8.00
2019-05-03T01:44:02.273Z,8.00
2019-05-03T01:45:02.298Z,4.00
2019-05-03T01:46:02.682Z,8.00
2019-05-03T01:47:02.383Z,4.00
2019-05-03T01:48:02.260Z,8.00
2019-05-03T01:49:02.253Z,4.00
2019-05-03T01:50:02.881Z,8.00
2019-05-03T01:51:02.865Z,4.00
2019-05-03T01:52:02.355Z,4.00
2019-05-03T01:53:02.242Z,4.00
2019-05-03T01:54:02.226Z,4.00
2019-05-03T01:55:03.329Z,4.00
2019-05-03T01:56:03.672Z,4.00
2019-05-03T01:57:02.536Z,4.00
2019-05-03T01:58:02.166Z,4.00
2019-05-03T01:59:02.189Z,4.00
2019-05-03T02:00:02.812Z,4.00
2019-05-03T02:01:02.828Z,4.00
2019-05-03T02:02:02.319Z,4.00
2019-05-03T02:03:02.155Z,4.00
2019-05-03T02:04:02.964Z,8.00
2019-05-03T02:05:02.544Z,4.00
2019-05-03T02:06:02.405Z,8.00
2019-05-03T02:07:02.345Z,4.00
2019-05-03T02:08:02.205Z,4.00
2019-05-03T02:09:02.120Z,8.00
2019-05-03T02:10:02.804Z,4.00
2019-05-03T02:11:02.285Z,4.00
2019-05-03T02:12:02.181Z,8.00
2019-05-03T02:13:02.121Z,8.00
2019-05-03T02:14:02.077Z,4.00
2019-05-03T02:15:02.435Z,4.00
2019-05-03T02:16:02.284Z,4.00
2019-05-03T02:17:02.052Z,8.00
2019-05-03T02:18:02.649Z,4.00
2019-05-03T02:19:02.476Z,4.00
2019-05-03T02:20:02.278Z,4.00
2019-05-03T02:21:02.029Z,8.00
2019-05-03T02:22:02.857Z,4.00
2019-05-03T02:23:02.705Z,4.00
2019-05-03T02:24:02.596Z,4.00
2019-05-03T02:25:02.020Z,4.00
2019-05-03T02:26:03.107Z,4.00
2019-05-03T02:27:02.261Z,4.00
2019-05-03T02:28:02.111Z,4.00
2019-05-03T02:29:01.984Z,4.00
2019-05-03T02:30:02.983Z,4.00
2019-05-03T02:31:03.600Z,4.00
2019-05-03T02:32:03.263Z,4.00
2019-05-03T02:33:04.205Z,4.00
2019-05-03T02:34:03.592Z,4.00
2019-05-03T02:35:02.816Z,4.00
2019-05-03T02:36:03.725Z,4.00
2019-05-03T02:37:02.932Z,4.00
2019-05-03T02:38:03.515Z,4.00
2019-05-03T02:39:02.883Z,4.00
2019-05-03T02:40:04.276Z,4.00
2019-05-03T02:41:02.938Z,4.00
2019-05-03T02:42:10.211Z,4.00
2019-05-03T02:43:01.893Z,4.00
2019-05-03T02:44:01.886Z,4.00
2019-05-03T02:45:01.910Z,4.00
2019-05-03T02:46:01.852Z,4.00
2019-05-03T02:47:01.866Z,4.00
2019-05-03T02:48:01.860Z,8.00
2019-05-03T02:49:01.820Z,4.00
2019-05-03T02:50:01.859Z,4.00
2019-05-03T02:51:01.833Z,4.00
2019-05-03T02:52:01.824Z,4.00
2019-05-03T02:53:01.828Z,4.00
2019-05-03T02:54:01.825Z,4.00
2019-05-03T02:55:01.804Z,4.00
2019-05-03T02:56:15.251Z,4.00
2019-05-03T02:57:01.796Z,4.00
2019-05-03T02:58:01.773Z,8.00
2019-05-03T02:59:01.767Z,4.00
2019-05-03T03:00:01.761Z,4.00
2019-05-03T03:01:01.753Z,8.00
2019-05-03T03:02:01.782Z,8.00
2019-05-03T03:03:01.744Z,8.00
2019-05-03T03:04:01.736Z,4.00
2019-05-03T03:05:01.725Z,4.00
2019-05-03T03:06:01.732Z,8.00
2019-05-03T03:07:01.704Z,4.00
2019-05-03T03:08:01.717Z,4.00
2019-05-03T03:09:01.716Z,4.00
2019-05-03T03:10:01.705Z,4.00
2019-05-03T03:11:01.694Z,4.00
2019-05-03T03:12:01.700Z,8.00
2019-05-03T03:13:01.684Z,8.00
2019-05-03T03:14:01.654Z,8.00
2019-05-03T03:15:01.645Z,8.00
2019-05-03T03:16:01.660Z,8.00
2019-05-03T03:17:01.647Z,4.00
2019-05-03T03:18:01.652Z,4.00
2019-05-03T03:19:01.676Z,4.00
2019-05-03T03:20:01.635Z,8.00
2019-05-03T03:21:01.623Z,4.00
2019-05-03T03:22:01.613Z,4.00
2019-05-03T03:23:01.607Z,4.00
2019-05-03T03:24:01.597Z,4.00
2019-05-03T03:25:01.639Z,4.00
2019-05-03T03:26:01.569Z,4.00
2019-05-03T03:27:01.619Z,8.00
2019-05-03T03:28:01.594Z,4.00
2019-05-03T03:29:01.580Z,4.00
2019-05-03T03:30:01.541Z,8.00
2019-05-03T03:31:01.597Z,8.00
2019-05-03T03:32:01.605Z,4.00
2019-05-03T03:33:01.525Z,4.00
2019-05-03T03:34:01.610Z,4.00
2019-05-03T03:35:04.353Z,8.00
2019-05-03T03:36:29.430Z,8.00
2019-05-03T03:37:08.732Z,8.00
2019-05-03T03:38:01.501Z,4.00
2019-05-03T03:39:01.501Z,4.00
2019-05-03T03:40:01.476Z,4.00
2019-05-03T03:41:01.491Z,4.00
2019-05-03T03:42:01.476Z,4.00
2019-05-03T03:43:01.468Z,4.00
2019-05-03T03:44:01.451Z,8.00
2019-05-03T03:45:01.486Z,4.00
2019-05-03T03:46:01.446Z,4.00
2019-05-03T03:47:01.431Z,4.00
2019-05-03T03:48:01.468Z,4.00
2019-05-03T03:49:01.425Z,8.00
2019-05-03T03:50:01.407Z,8.00
2019-05-03T03:51:01.418Z,8.00
2019-05-03T03:52:01.394Z,4.00
2019-05-03T03:53:01.413Z,4.00
2019-05-03T03:54:01.395Z,4.00
2019-05-03T03:55:01.445Z,8.00
2019-05-03T03:56:01.380Z,4.00
2019-05-03T03:57:04.768Z,4.00
2019-05-03T03:58:01.358Z,4.00
2019-05-03T03:59:01.344Z,4.00
2019-05-03T04:00:01.363Z,4.00
2019-05-03T04:01:01.323Z,4.00
2019-05-03T04:02:01.444Z,4.00
2019-05-03T04:03:01.332Z,4.00
2019-05-03T04:04:01.297Z,4.00
2019-05-03T04:05:01.322Z,4.00
2019-05-03T04:06:01.302Z,4.00
2019-05-03T04:07:01.659Z,4.00
2019-05-03T04:08:01.291Z,8.00
2019-05-03T04:09:01.283Z,8.00
2019-05-03T04:10:01.270Z,8.00
2019-05-03T04:11:01.282Z,4.00
2019-05-03T04:12:01.421Z,4.00
2019-05-03T04:13:01.247Z,4.00
2019-05-03T04:14:01.282Z,4.00
2019-05-03T04:15:01.228Z,4.00
2019-05-03T04:16:01.215Z,4.00
2019-05-03T04:17:01.372Z,4.00
2019-05-03T04:18:01.219Z,4.00
2019-05-03T04:19:01.205Z,8.00
2019-05-03T04:20:01.210Z,4.00
2019-05-03T04:21:01.192Z,8.00
2019-05-03T04:22:01.324Z,8.00
2019-05-03T04:23:01.178Z,8.00
2019-05-03T04:24:01.160Z,8.00
2019-05-03T04:25:01.173Z,8.00
2019-05-03T04:26:01.160Z,4.00
2019-05-03T04:27:14.287Z,8.00
2019-05-03T04:28:01.152Z,4.00
2019-05-03T04:29:01.131Z,8.00
2019-05-03T04:30:01.115Z,8.00
2019-05-03T04:31:01.113Z,8.00
2019-05-03T04:32:01.265Z,8.00
2019-05-03T04:33:01.116Z,8.00
2019-05-03T04:34:01.081Z,8.00
2019-05-03T04:35:01.123Z,8.00
2019-05-03T04:36:01.070Z,4.00
2019-05-03T04:37:01.107Z,8.00
2019-05-03T04:38:01.134Z,8.00
2019-05-03T04:39:01.054Z,8.00
2019-05-03T04:40:01.043Z,8.00
2019-05-03T04:41:01.022Z,8.00
2019-05-03T04:42:01.035Z,4.00
2019-05-03T04:43:01.040Z,8.00
2019-05-03T04:44:01.024Z,4.00
2019-05-03T04:45:01.002Z,8.00
2019-05-03T04:46:01.015Z,4.00
2019-05-03T04:47:01.003Z,4.00
2019-05-03T04:48:01.024Z,8.00
2019-05-03T04:49:00.990Z,8.00
2019-05-03T04:50:01.029Z,4.00
2019-05-03T04:51:00.966Z,8.00
2019-05-03T04:52:00.974Z,4.00
2019-05-03T04:53:00.939Z,4.00
2019-05-03T04:54:00.955Z,8.00
2019-05-03T04:55:00.938Z,8.00
2019-05-03T04:56:00.920Z,8.00
2019-05-03T04:57:00.923Z,8.00
2019-05-03T04:58:00.916Z,4.00
2019-05-03T04:59:00.918Z,4.00
2019-05-03T05:00:00.914Z,8.00
2019-05-03T05:01:00.896Z,8.00
2019-05-03T05:02:00.898Z,8.00
2019-05-03T05:03:00.894Z,4.00
2019-05-03T05:04:00.869Z,8.00
2019-05-03T05:05:00.866Z,8.00
2019-05-03T05:06:00.846Z,4.00
2019-05-03T05:07:00.842Z,8.00
2019-05-03T05:08:01.052Z,8.00
2019-05-03T05:09:01.038Z,8.00
2019-05-03T05:10:00.810Z,8.00
2019-05-03T05:11:00.836Z,8.00
2019-05-03T05:12:00.858Z,4.00
2019-05-03T05:13:00.808Z,8.00
2019-05-03T05:14:00.795Z,8.00
2019-05-03T05:15:00.822Z,4.00
2019-05-03T05:16:00.791Z,8.00
2019-05-03T05:17:00.820Z,8.00
2019-05-03T05:18:00.771Z,8.00
2019-05-03T05:19:00.768Z,8.00
2019-05-03T05:20:00.762Z,8.00
2019-05-03T05:21:00.741Z,8.00
2019-05-03T05:22:03.117Z,8.00
2019-05-03T05:23:00.924Z,8.00
2019-05-03T05:24:00.728Z,8.00
2019-05-03T05:25:00.703Z,8.00
2019-05-03T05:26:00.749Z,8.00
2019-05-03T05:27:00.700Z,8.00
2019-05-03T05:28:00.738Z,8.00
2019-05-03T05:29:00.684Z,8.00
2019-05-03T05:30:00.679Z,8.00
2019-05-03T05:31:00.659Z,8.00
2019-05-03T05:32:00.672Z,8.00
2019-05-03T05:33:00.705Z,8.00
2019-05-03T05:34:00.631Z,8.00
2019-05-03T05:35:00.671Z,8.00
2019-05-03T05:36:00.676Z,8.00
2019-05-03T05:37:00.645Z,8.00
2019-05-03T05:38:00.661Z,8.00
2019-05-03T05:39:00.659Z,8.00
2019-05-03T05:40:00.859Z,8.00
2019-05-03T05:41:00.738Z,8.00
2019-05-03T05:42:00.576Z,8.00
2019-05-03T05:43:00.567Z,8.00
2019-05-03T05:44:00.587Z,8.00
2019-05-03T05:45:00.607Z,8.00
2019-05-03T05:46:00.562Z,8.00
2019-05-03T05:47:00.559Z,8.00
2019-05-03T05:48:00.544Z,8.00
2019-05-03T05:49:00.570Z,8.00
2019-05-03T05:50:00.561Z,8.00
2019-05-03T05:51:00.520Z,8.00
2019-05-03T05:52:00.505Z,4.00
2019-05-03T05:53:00.503Z,8.00
2019-05-03T05:54:00.488Z,8.00
2019-05-03T05:55:00.497Z,8.00
2019-05-03T05:56:00.484Z,8.00
2019-05-03T05:57:00.475Z,8.00
2019-05-03T05:58:04.740Z,8.00
2019-05-03T05:59:00.494Z,8.00
2019-05-03T06:00:00.452Z,8.00
2019-05-03T06:01:00.430Z,8.00
2019-05-03T06:02:00.432Z,8.00
2019-05-03T06:03:00.430Z,8.00
2019-05-03T06:04:00.423Z,8.00
2019-05-03T06:05:00.453Z,8.00
2019-05-03T06:06:00.407Z,8.00
2019-05-03T06:07:00.376Z,8.00
2019-05-03T06:08:00.397Z,8.00
2019-05-03T06:09:00.366Z,8.00
2019-05-03T06:10:00.359Z,8.00
2019-05-03T06:11:00.343Z,8.00
2019-05-03T06:12:00.370Z,8.00
2019-05-03T06:13:00.362Z,8.00
2019-05-03T06:14:00.335Z,8.00
2019-05-03T06:15:00.337Z,8.00
2019-05-03T06:16:00.325Z,8.00
2019-05-03T06:17:00.321Z,8.00
2019-05-03T06:18:00.314Z,8.00
2019-05-03T06:19:00.291Z,8.00
2019-05-03T06:20:00.294Z,8.00
2019-05-03T06:21:00.268Z,8.00
2019-05-03T06:22:00.274Z,8.00
2019-05-03T06:23:00.277Z,8.00
2019-05-03T06:24:00.272Z,8.00
2019-05-03T06:25:00.266Z,8.00
2019-05-03T06:26:00.238Z,8.00
2019-05-03T06:27:00.254Z,8.00
2019-05-03T06:28:00.214Z,8.00
2019-05-03T06:29:00.235Z,8.00
2019-05-03T06:30:00.232Z,8.00
2019-05-03T06:31:00.211Z,8.00
2019-05-03T06:32:00.189Z,8.00
2019-05-03T06:33:00.203Z,8.00
2019-05-03T06:34:00.183Z,8.00
2019-05-03T06:35:00.172Z,8.00
2019-05-03T06:36:00.164Z,8.00
2019-05-03T06:37:00.161Z,8.00
2019-05-03T06:38:00.136Z,8.00
2019-05-03T06:39:00.151Z,8.00
2019-05-03T06:40:00.132Z,8.00
2019-05-03T06:41:00.121Z,8.00
2019-05-03T06:42:00.111Z,8.00
2019-05-03T06:43:08.682Z,8.00
2019-05-03T06:44:00.104Z,8.00
2019-05-03T06:45:08.278Z,8.00
2019-05-03T06:46:00.088Z,8.00
2019-05-03T06:47:01.152Z,8.00
2019-05-03T06:48:00.087Z,8.00
2019-05-03T06:49:01.096Z,8.00
2019-05-03T06:50:00.059Z,8.00
2019-05-03T06:51:00.211Z,8.00
2019-05-03T06:52:00.032Z,8.00
2019-05-03T06:53:04.711Z,8.00
2019-05-03T06:54:00.026Z,8.00
2019-05-03T06:55:00.467Z,8.00
2019-05-03T06:56:00.028Z,8.00
2019-05-03T06:57:00.192Z,8.00
2019-05-03T06:57:59.990Z,8.00
2019-05-03T06:59:00.039Z,8.00
2019-05-03T06:59:59.986Z,8.00
2019-05-03T07:00:59.963Z,8.00
2019-05-03T07:01:59.969Z,8.00
2019-05-03T07:02:59.961Z,8.00
2019-05-03T07:03:59.945Z,8.00
2019-05-03T07:04:59.953Z,8.00
2019-05-03T07:05:59.929Z,8.00
2019-05-03T07:06:59.920Z,8.00
2019-05-03T07:07:59.916Z,8.00
2019-05-03T07:08:59.926Z,8.00
2019-05-03T07:09:59.883Z,8.00
2019-05-03T07:10:59.911Z,8.00
2019-05-03T07:11:59.878Z,8.00
2019-05-03T07:12:59.866Z,8.00
2019-05-03T07:13:59.865Z,8.00
2019-05-03T07:14:59.852Z,8.00
2019-05-03T07:15:59.840Z,8.00
2019-05-03T07:16:59.887Z,8.00
2019-05-03T07:17:59.825Z,8.00
2019-05-03T07:18:59.835Z,8.00
2019-05-03T07:19:59.814Z,8.00
2019-05-03T07:20:59.808Z,8.00
2019-05-03T07:21:59.788Z,8.00
2019-05-03T07:22:59.832Z,8.00
2019-05-03T07:23:59.790Z,8.00
2019-05-03T07:24:59.791Z,8.00
2019-05-03T07:25:59.768Z,8.00
2019-05-03T07:26:59.758Z,8.00
2019-05-03T07:27:59.752Z,8.00
2019-05-03T07:28:59.751Z,8.00
2019-05-03T07:29:59.791Z,8.00
2019-05-03T07:30:59.723Z,8.00
2019-05-03T07:31:59.718Z,8.00
2019-05-03T07:32:59.710Z,8.00
2019-05-03T07:33:59.718Z,8.00
2019-05-03T07:34:59.749Z,8.00
2019-05-03T07:35:59.692Z,8.00
2019-05-03T07:36:59.689Z,8.00
2019-05-03T07:37:59.680Z,8.00
2019-05-03T07:38:59.663Z,8.00
2019-05-03T07:39:59.655Z,8.00
2019-05-03T07:40:59.662Z,8.00
2019-05-03T07:41:59.657Z,8.00
2019-05-03T07:42:59.645Z,8.00
2019-05-03T07:43:59.608Z,8.00
2019-05-03T07:44:59.613Z,8.00
2019-05-03T07:45:59.650Z,8.00
2019-05-03T07:46:59.612Z,8.00
2019-05-03T07:47:59.612Z,8.00
2019-05-03T07:48:59.573Z,8.00
2019-05-03T07:49:59.829Z,8.00
2019-05-03T07:50:59.557Z,8.00
2019-05-03T07:51:59.552Z,8.00
2019-05-03T07:52:59.593Z,8.00
2019-05-03T07:53:59.601Z,8.00
2019-05-03T07:54:59.794Z,8.00
2019-05-03T07:55:59.512Z,8.00
2019-05-03T07:56:59.571Z,8.00
2019-05-03T07:57:59.515Z,8.00
2019-05-03T07:59:03.122Z,8.00
2019-05-03T07:59:59.474Z,8.00
2019-05-03T08:01:06.101Z,8.00
2019-05-03T08:01:59.479Z,8.00
2019-05-03T08:02:59.462Z,8.00
2019-05-03T08:03:59.458Z,8.00
2019-05-03T08:04:59.489Z,8.00
2019-05-03T08:05:59.444Z,8.00
2019-05-03T08:06:59.641Z,8.00
2019-05-03T08:07:59.423Z,8.00
2019-05-03T08:08:59.427Z,8.00
2019-05-03T08:09:59.547Z,8.00
2019-05-03T08:10:59.431Z,8.00
2019-05-03T08:11:59.417Z,8.00
2019-05-03T08:12:59.403Z,8.00
2019-05-03T08:13:59.403Z,8.00
2019-05-03T08:14:59.382Z,8.00
2019-05-03T08:15:59.394Z,8.00
2019-05-03T08:16:59.370Z,8.00
2019-05-03T08:17:59.342Z,8.00
2019-05-03T08:18:59.402Z,8.00
2019-05-03T08:19:59.326Z,8.00
2019-05-03T08:20:59.346Z,8.00
2019-05-03T08:21:59.367Z,8.00
2019-05-03T08:22:59.345Z,8.00
2019-05-03T08:23:59.322Z,8.00
2019-05-03T08:24:59.318Z,8.00
2019-05-03T08:25:59.284Z,8.00
2019-05-03T08:26:59.295Z,8.00
2019-05-03T08:27:59.279Z,8.00
2019-05-03T08:29:12.157Z,8.00
2019-05-03T08:29:59.275Z,8.00
2019-05-03T08:30:59.256Z,8.00
2019-05-03T08:31:59.232Z,8.00
2019-05-03T08:32:59.230Z,8.00
2019-05-03T08:33:59.252Z,8.00
2019-05-03T08:34:59.206Z,8.00
2019-05-03T08:35:59.221Z,8.00
2019-05-03T08:36:59.255Z,8.00
2019-05-03T08:37:59.205Z,8.00
2019-05-03T08:38:59.197Z,8.00
2019-05-03T08:39:59.182Z,8.00
2019-05-03T08:40:59.168Z,8.00
2019-05-03T08:41:59.163Z,8.00
2019-05-03T08:42:59.146Z,8.00
2019-05-03T08:43:59.133Z,8.00
2019-05-03T08:44:59.153Z,8.00
2019-05-03T08:45:59.138Z,8.00
2019-05-03T08:46:59.131Z,8.00
2019-05-03T08:47:59.125Z,8.00
2019-05-03T08:48:59.105Z,8.00
2019-05-03T08:49:59.087Z,8.00
2019-05-03T08:50:59.079Z,8.00
2019-05-03T08:51:59.126Z,8.00
2019-05-03T08:52:59.089Z,8.00
2019-05-03T08:53:59.067Z,8.00
2019-05-03T08:54:59.070Z,8.00
2019-05-03T08:55:59.050Z,8.00
2019-05-03T08:56:59.055Z,8.00
2019-05-03T08:57:59.047Z,8.00
2019-05-03T08:58:59.009Z,8.00
2019-05-03T08:59:59.021Z,8.00
2019-05-03T09:00:59.023Z,8.00
2019-05-03T09:02:02.832Z,8.00
2019-05-03T09:02:58.997Z,8.00
2019-05-03T09:03:58.976Z,8.00
2019-05-03T09:04:58.988Z,8.00
2019-05-03T09:05:58.957Z,8.00
2019-05-03T09:06:58.944Z,8.00
2019-05-03T09:07:59.040Z,8.00
2019-05-03T09:08:58.931Z,8.00
2019-05-03T09:09:58.974Z,8.00
2019-05-03T09:10:58.972Z,8.00
2019-05-03T09:11:58.929Z,8.00
2019-05-03T09:12:58.915Z,8.00
2019-05-03T09:13:58.921Z,8.00
2019-05-03T09:14:58.905Z,8.00
2019-05-03T09:15:58.959Z,8.00
2019-05-03T09:16:58.871Z,8.00
2019-05-03T09:17:58.864Z,8.00
2019-05-03T09:18:58.865Z,8.00
2019-05-03T09:19:58.836Z,8.00
2019-05-03T09:20:58.845Z,12.00
2019-05-03T09:21:58.825Z,12.00
2019-05-03T09:22:58.837Z,12.00
2019-05-03T09:23:58.844Z,12.00
2019-05-03T09:24:58.820Z,12.00
2019-05-03T09:25:58.805Z,16.00
2019-05-03T09:26:58.811Z,16.00
2019-05-03T09:27:58.811Z,12.00
2019-05-03T09:28:58.797Z,16.00
2019-05-03T09:29:58.767Z,16.00
2019-05-03T09:30:58.750Z,16.00
2019-05-03T09:31:58.757Z,16.00
2019-05-03T09:32:58.784Z,16.00
2019-05-03T09:33:58.759Z,16.00
2019-05-03T09:34:58.744Z,16.00
2019-05-03T09:35:58.737Z,20.00
2019-05-03T09:36:58.705Z,16.00
2019-05-03T09:37:58.717Z,20.00
2019-05-03T09:38:58.713Z,24.00
2019-05-03T09:39:58.683Z,24.00
2019-05-03T09:40:58.692Z,28.00
2019-05-03T09:41:58.687Z,28.00
2019-05-03T09:42:58.669Z,28.00
2019-05-03T09:43:58.683Z,32.00
2019-05-03T09:44:58.694Z,36.00
2019-05-03T09:45:58.647Z,36.00
2019-05-03T09:46:58.618Z,44.00
2019-05-03T09:47:58.629Z,44.00
2019-05-03T09:49:10.318Z,44.00
2019-05-03T09:49:58.620Z,44.00
2019-05-03T09:50:58.610Z,48.00
2019-05-03T09:51:58.643Z,48.00
2019-05-03T09:52:58.574Z,48.00
2019-05-03T09:53:58.619Z,56.00
2019-05-03T09:54:58.602Z,56.00
2019-05-03T09:55:58.555Z,60.00
2019-05-03T09:56:58.947Z,60.00
2019-05-03T09:57:58.559Z,60.00
2019-05-03T09:58:58.542Z,64.00
2019-05-03T10:00:00.074Z,72.00
2019-05-03T10:00:58.527Z,72.00
2019-05-03T10:01:58.504Z,76.00
2019-05-03T10:02:58.522Z,80.00
2019-05-03T10:03:58.514Z,84.00
2019-05-03T10:04:58.484Z,92.00
2019-05-03T10:05:58.466Z,96.00
2019-05-03T10:06:58.468Z,100.00
2019-05-03T10:07:58.455Z,104.00
2019-05-03T10:08:58.474Z,108.00
2019-05-03T10:09:58.459Z,116.00
2019-05-03T10:10:58.435Z,128.00
2019-05-03T10:11:58.419Z,132.00
2019-05-03T10:12:58.419Z,144.00
2019-05-03T10:13:58.402Z,148.00
2019-05-03T10:14:58.393Z,156.00
2019-05-03T10:15:58.387Z,168.00
2019-05-03T10:16:58.398Z,176.00
2019-05-03T10:17:58.377Z,184.00
2019-05-03T10:18:58.357Z,188.00
2019-05-03T10:19:58.407Z,204.00
2019-05-03T10:20:58.371Z,208.00
2019-05-03T10:21:58.347Z,204.00
2019-05-03T10:22:58.328Z,200.00
2019-05-03T10:23:58.350Z,196.00
2019-05-03T10:24:58.327Z,188.00
2019-05-03T10:25:58.324Z,176.00
2019-05-03T10:26:58.303Z,176.00
2019-05-03T10:27:58.341Z,184.00
2019-05-03T10:28:58.313Z,188.00
2019-05-03T10:30:09.725Z,200.00
2019-05-03T10:30:58.298Z,188.00
2019-05-03T10:31:58.320Z,184.00
2019-05-03T10:32:58.301Z,192.00
2019-05-03T10:33:58.260Z,184.00
2019-05-03T10:34:58.266Z,188.00
2019-05-03T10:35:58.234Z,200.00
2019-05-03T10:36:58.248Z,208.00
2019-05-03T10:37:58.222Z,220.00
2019-05-03T10:38:58.235Z,240.00
2019-05-03T10:39:58.208Z,276.00
2019-05-03T10:40:58.189Z,296.00
2019-05-03T10:41:58.177Z,296.00
2019-05-03T10:42:58.173Z,316.00
2019-05-03T10:43:58.179Z,336.00
2019-05-03T10:44:58.173Z,336.00
2019-05-03T10:45:58.156Z,356.00
2019-05-03T10:46:58.143Z,360.00
2019-05-03T10:47:58.152Z,364.00
2019-05-03T10:48:58.130Z,356.00
2019-05-03T10:49:58.163Z,360.00
2019-05-03T10:50:58.111Z,368.00
2019-05-03T10:51:58.134Z,368.00
2019-05-03T10:52:58.095Z,376.00
2019-05-03T10:53:58.143Z,380.00
2019-05-03T10:54:58.087Z,396.00
2019-05-03T10:55:58.095Z,404.00
2019-05-03T10:56:58.067Z,408.00
2019-05-03T10:57:58.062Z,404.00
2019-05-03T10:58:58.075Z,416.00
2019-05-03T10:59:58.065Z,416.00
2019-05-03T11:00:58.032Z,412.00
2019-05-03T11:01:58.044Z,380.00
2019-05-03T11:02:58.032Z,356.00
2019-05-03T11:03:58.021Z,340.00
2019-05-03T11:04:58.030Z,324.00
2019-05-03T11:05:58.003Z,300.00
2019-05-03T11:06:58.028Z,320.00
2019-05-03T11:07:58.027Z,328.00
2019-05-03T11:08:58.019Z,320.00
2019-05-03T11:09:57.982Z,368.00
2019-05-03T11:10:57.952Z,408.00
2019-05-03T11:11:57.979Z,396.00
2019-05-03T11:12:57.958Z,404.00
2019-05-03T11:13:57.961Z,432.00
2019-05-03T11:14:57.931Z,432.00
2019-05-03T11:15:57.985Z,468.00
2019-05-03T11:17:00.470Z,480.00
2019-05-03T11:17:57.964Z,452.00
2019-05-03T11:18:57.933Z,496.00
2019-05-03T11:19:57.921Z,504.00
2019-05-03T11:20:57.936Z,500.00
2019-05-03T11:21:57.876Z,484.00
2019-05-03T11:22:57.887Z,496.00
2019-05-03T11:23:57.874Z,492.00
2019-05-03T11:24:57.885Z,520.00
2019-05-03T11:25:57.864Z,520.00
2019-05-03T11:27:00.071Z,540.00
2019-05-03T11:27:57.848Z,508.00
2019-05-03T11:29:00.549Z,604.00
2019-05-03T11:29:59.212Z,752.00
2019-05-03T11:31:02.037Z,928.00
2019-05-03T11:31:57.834Z,1572.00
2019-05-03T11:32:57.813Z,4288.00
2019-05-03T11:33:57.806Z,6764.00
2019-05-03T11:34:57.797Z,6612.00
2019-05-03T11:35:57.818Z,4676.00
2019-05-03T11:36:57.834Z,2720.00
2019-05-03T11:37:57.830Z,2060.00
2019-05-03T11:38:57.796Z,1804.00
2019-05-03T11:39:57.792Z,1668.00
2019-05-03T11:40:57.759Z,640.00
2019-05-03T11:41:57.769Z,480.00
2019-05-03T11:42:57.748Z,584.00
2019-05-03T11:43:57.748Z,696.00
2019-05-03T11:44:57.752Z,564.00
2019-05-03T11:45:57.745Z,1164.00
2019-05-03T11:46:57.743Z,968.00
2019-05-03T11:47:57.729Z,748.00
2019-05-03T11:48:57.693Z,800.00
2019-05-03T11:49:57.765Z,888.00
2019-05-03T11:50:57.720Z,1220.00
2019-05-03T11:51:57.697Z,1908.00
2019-05-03T11:52:57.693Z,2104.00
2019-05-03T11:53:57.774Z,2220.00
2019-05-03T11:54:57.696Z,2300.00
2019-05-03T11:55:57.690Z,2320.00
2019-05-03T11:56:57.704Z,2084.00
2019-05-03T11:57:57.675Z,2076.00
2019-05-03T11:58:57.638Z,1904.00
2019-05-03T11:59:58.012Z,1484.00
2019-05-03T12:01:11.936Z,1460.00
2019-05-03T12:01:57.654Z,1472.00
2019-05-03T12:02:57.631Z,1088.00
2019-05-03T12:03:57.686Z,1068.00
2019-05-03T12:04:57.623Z,920.00
2019-05-03T12:05:57.624Z,952.00
2019-05-03T12:06:57.670Z,968.00
2019-05-03T12:07:57.602Z,864.00
2019-05-03T12:08:57.614Z,1340.00
2019-05-03T12:09:57.634Z,1540.00
2019-05-03T12:11:01.301Z,1392.00
2019-05-03T12:11:57.605Z,860.00
2019-05-03T12:12:57.832Z,908.00
2019-05-03T12:14:04.128Z,648.00
2019-05-03T12:14:57.587Z,564.00
2019-05-03T12:15:57.586Z,1176.00
2019-05-03T12:17:18.711Z,1040.00
2019-05-03T12:17:59.197Z,948.00
2019-05-03T12:18:57.556Z,1568.00
2019-05-03T12:19:58.534Z,1264.00
2019-05-03T12:20:59.047Z,1380.00
2019-05-03T12:21:57.791Z,1708.00
2019-05-03T12:22:57.663Z,1572.00
2019-05-03T12:23:57.862Z,1696.00
2019-05-03T12:24:57.968Z,1680.00
2019-05-03T12:25:57.963Z,1976.00
2019-05-03T12:26:57.500Z,2028.00
2019-05-03T12:27:57.564Z,2060.00
2019-05-03T12:28:57.504Z,1904.00
2019-05-03T12:29:57.491Z,2004.00
2019-05-03T12:30:57.533Z,2036.00
2019-05-03T12:31:57.507Z,2060.00
2019-05-03T12:32:57.490Z,2092.00
2019-05-03T12:33:57.501Z,2100.00
2019-05-03T12:34:57.495Z,2116.00
2019-05-03T12:35:57.788Z,2136.00
2019-05-03T12:36:57.481Z,2132.00
2019-05-03T12:37:57.458Z,2192.00
2019-05-03T12:38:57.468Z,2208.00
2019-05-03T12:39:57.476Z,2176.00
2019-05-03T12:40:57.473Z,2140.00
2019-05-03T12:41:57.444Z,2140.00
2019-05-03T12:42:57.428Z,1996.00
2019-05-03T12:43:57.454Z,1868.00
2019-05-03T12:44:57.424Z,1968.00
2019-05-03T12:45:57.439Z,1620.00
2019-05-03T12:46:57.436Z,1256.00
2019-05-03T12:47:57.421Z,1644.00
2019-05-03T12:48:57.426Z,1780.00
2019-05-03T12:49:57.406Z,1776.00
2019-05-03T12:50:57.555Z,1892.00
2019-05-03T12:51:57.409Z,1972.00
2019-05-03T12:52:57.408Z,1944.00
2019-05-03T12:53:57.404Z,2012.00
2019-05-03T12:54:57.384Z,2040.00
2019-05-03T12:55:57.395Z,1980.00
2019-05-03T12:56:57.399Z,1896.00
2019-05-03T12:57:57.408Z,2004.00
2019-05-03T12:58:57.378Z,2128.00
2019-05-03T12:59:57.392Z,2132.00
2019-05-03T13:00:57.362Z,1620.00
2019-05-03T13:01:57.358Z,1704.00