createdAt,value
2018-01-15T00:00:32.646Z,41.93
2018-01-15T00:03:00.141Z,44.97
2018-01-15T00:05:27.663Z,45.80
2018-01-15T00:07:55.161Z,48.10
2018-01-15T00:10:22.722Z,49.90
2018-01-15T00:12:51.032Z,51.70
2018-01-15T00:15:19.387Z,53.60
2018-01-15T00:17:46.975Z,52.20
2018-01-15T00:20:15.317Z,55.93
2018-01-15T00:22:42.890Z,67.57
2018-01-15T00:25:10.463Z,54.50
2018-01-15T00:27:38.778Z,51.67
2018-01-15T00:30:06.338Z,53.93
2018-01-15T00:32:33.875Z,55.57
2018-01-15T00:35:01.417Z,53.03
2018-01-15T00:37:29.748Z,52.87
2018-01-15T00:39:57.313Z,51.77
2018-01-15T00:42:24.884Z,48.70
2018-01-15T00:44:52.430Z,58.23
2018-01-15T00:47:19.988Z,52.80
2018-01-15T00:49:47.511Z,56.30
2018-01-15T00:52:15.010Z,54.13
2018-01-15T00:54:42.526Z,48.90
2018-01-15T00:57:10.794Z,54.03
2018-01-15T00:59:39.086Z,48.73
2018-01-15T01:02:06.590Z,60.83
2018-01-15T01:04:34.115Z,57.63
2018-01-15T01:07:01.622Z,54.20
2018-01-15T01:09:29.150Z,61.73
2018-01-15T01:11:56.650Z,52.63
2018-01-15T01:14:24.937Z,50.03
2018-01-15T01:16:53.222Z,44.70
2018-01-15T01:19:20.734Z,42.50
2018-01-15T01:21:49.022Z,49.50
2018-01-15T01:24:16.529Z,57.17
2018-01-15T01:26:44.051Z,48.50
2018-01-15T01:29:12.330Z,53.90
2018-01-15T01:31:40.619Z,49.77
2018-01-15T01:34:08.889Z,48.77
2018-01-15T01:36:37.174Z,49.53
2018-01-15T01:39:05.447Z,49.23
2018-01-15T01:41:33.739Z,49.20
2018-01-15T01:44:01.247Z,53.60
2018-01-15T01:46:28.766Z,50.90
2018-01-15T01:48:59.164Z,45.77
2018-01-15T01:51:27.459Z,47.63
2018-01-15T01:53:54.961Z,48.03
2018-01-15T01:56:22.477Z,42.33
2018-01-15T01:58:49.978Z,48.83
2018-01-15T02:01:17.502Z,52.40
2018-01-15T02:03:45.007Z,58.10
2018-01-15T02:06:12.526Z,54.63
2018-01-15T02:08:40.035Z,49.77
2018-01-15T02:11:08.318Z,45.17
2018-01-15T02:13:36.593Z,50.53
2018-01-15T02:16:04.878Z,56.93
2018-01-15T02:18:33.467Z,50.10
2018-01-15T02:21:00.999Z,50.37
2018-01-15T02:23:28.504Z,50.33
2018-01-15T02:25:56.022Z,48.83
2018-01-15T02:28:24.286Z,52.70
2018-01-15T02:30:51.810Z,52.97
2018-01-15T02:33:19.311Z,44.10
2018-01-15T02:35:47.604Z,46.03
2018-01-15T02:38:15.870Z,51.40
2018-01-15T02:40:44.148Z,43.33
2018-01-15T02:43:12.426Z,43.37
2018-01-15T02:45:40.714Z,44.77
2018-01-15T02:48:08.214Z,51.07
2018-01-15T02:50:35.732Z,59.97
2018-01-15T02:53:03.225Z,51.20
2018-01-15T02:55:30.747Z,55.00
2018-01-15T02:57:58.254Z,48.70
2018-01-15T03:00:25.776Z,47.80
2018-01-15T03:02:53.279Z,54.70
2018-01-15T03:05:20.798Z,46.60
2018-01-15T03:07:48.306Z,56.13
2018-01-15T03:10:16.726Z,50.83
2018-01-15T03:12:44.226Z,55.43
2018-01-15T03:15:11.738Z,54.20
2018-01-15T03:17:39.233Z,46.50
2018-01-15T03:20:06.750Z,47.93
2018-01-15T03:22:34.250Z,50.50
2018-01-15T03:25:01.770Z,47.17
2018-01-15T03:27:29.298Z,56.80
2018-01-15T03:29:56.798Z,48.33
2018-01-15T03:32:24.318Z,47.30
2018-01-15T03:34:52.587Z,50.90
2018-01-15T03:37:20.102Z,46.57
2018-01-15T03:39:47.607Z,43.70
2018-01-15T03:42:15.890Z,41.03
2018-01-15T03:44:44.153Z,43.70
2018-01-15T03:47:11.675Z,46.37
2018-01-15T03:49:39.177Z,45.50
2018-01-15T03:52:07.467Z,46.40
2018-01-15T03:54:35.737Z,49.37
2018-01-15T03:57:04.022Z,44.70
2018-01-15T03:59:32.294Z,44.97
2018-01-15T04:02:00.583Z,46.53
2018-01-15T04:04:28.090Z,54.13
2018-01-15T04:06:55.606Z,46.77
2018-01-15T04:09:23.106Z,44.57
2018-01-15T04:11:50.626Z,44.93
2018-01-15T04:14:18.130Z,41.17
2018-01-15T04:16:45.650Z,54.07
2018-01-15T04:19:13.158Z,50.17
2018-01-15T04:21:40.698Z,52.87
2018-01-15T04:24:08.202Z,50.20
2018-01-15T04:26:35.717Z,59.03
2018-01-15T04:29:03.222Z,51.43
2018-01-15T04:31:30.750Z,50.97
2018-01-15T04:33:58.255Z,53.23
2018-01-15T04:36:25.766Z,59.20
2018-01-15T04:38:54.040Z,47.67
2018-01-15T04:41:21.554Z,52.30
2018-01-15T04:43:49.059Z,46.00
2018-01-15T04:46:17.354Z,52.50
2018-01-15T04:48:45.618Z,60.97
2018-01-15T04:51:13.906Z,54.83
2018-01-15T04:53:42.173Z,50.97
2018-01-15T04:56:10.454Z,53.67
2018-01-15T04:58:38.722Z,56.50
2018-01-15T05:01:07.005Z,45.07
2018-01-15T05:03:35.280Z,43.03
2018-01-15T05:06:03.561Z,51.77
2018-01-15T05:08:31.829Z,46.17
2018-01-15T05:11:00.110Z,50.20
2018-01-15T05:13:28.378Z,48.33
2018-01-15T05:15:56.669Z,55.40
2018-01-15T05:18:24.165Z,44.77
2018-01-15T05:20:51.674Z,46.60
2018-01-15T05:23:19.958Z,48.57
2018-01-15T05:25:48.227Z,51.47
2018-01-15T05:28:16.511Z,53.07
2018-01-15T05:30:44.016Z,49.83
2018-01-15T05:33:11.554Z,50.73
2018-01-15T05:35:39.063Z,45.70
2018-01-15T05:38:06.623Z,49.63
2018-01-15T05:40:34.889Z,49.97
2018-01-15T05:43:02.410Z,52.07
2018-01-15T05:45:29.934Z,58.87
2018-01-15T05:47:59.398Z,55.37
2018-01-15T05:50:27.761Z,50.93
2018-01-15T05:52:55.291Z,50.77
2018-01-15T05:55:22.840Z,50.20
2018-01-15T05:57:50.509Z,46.50
2018-01-15T06:00:19.171Z,51.67
2018-01-15T06:02:48.468Z,42.23
2018-01-15T06:05:16.818Z,44.83
2018-01-15T06:07:44.430Z,47.03
2018-01-15T06:10:11.985Z,45.13
2018-01-15T06:12:39.572Z,43.17
2018-01-15T06:15:07.161Z,57.87
2018-01-15T06:17:34.714Z,49.53
2018-01-15T06:20:02.278Z,52.47
2018-01-15T06:22:29.819Z,54.60
2018-01-15T06:24:58.082Z,54.47
2018-01-15T06:27:25.597Z,48.17
2018-01-15T06:29:53.861Z,52.07
2018-01-15T06:32:21.381Z,49.60
2018-01-15T06:34:48.877Z,52.10
2018-01-15T06:37:16.394Z,42.50
2018-01-15T06:39:43.894Z,55.00
2018-01-15T06:42:11.457Z,56.50
2018-01-15T06:44:39.828Z,59.50
2018-01-15T06:47:07.381Z,50.30
2018-01-15T06:49:36.351Z,49.60
2018-01-15T06:52:03.901Z,52.80
2018-01-15T06:54:31.402Z,57.67
2018-01-15T06:56:58.925Z,51.83
2018-01-15T06:59:26.434Z,58.23
2018-01-15T07:01:54.718Z,51.50
2018-01-15T07:04:22.982Z,48.03
2018-01-15T07:06:51.270Z,45.27
2018-01-15T07:09:18.774Z,47.90
2018-01-15T07:11:46.299Z,52.90
2018-01-15T07:14:13.807Z,52.50
2018-01-15T07:16:41.334Z,44.27
2018-01-15T07:19:08.835Z,42.63
2018-01-15T07:21:36.341Z,45.10
2018-01-15T07:24:03.861Z,46.70
2018-01-15T07:26:32.129Z,51.63
2018-01-15T07:28:59.646Z,40.90
2018-01-15T07:31:27.158Z,44.67
2018-01-15T07:33:55.438Z,47.47
2018-01-15T07:36:23.702Z,41.33
2018-01-15T07:38:51.986Z,39.20
2018-01-15T07:41:20.250Z,44.93
2018-01-15T07:43:47.825Z,40.53
2018-01-15T07:46:15.307Z,41.93
2018-01-15T07:48:42.823Z,39.40
2018-01-15T07:51:10.322Z,43.10
2018-01-15T07:53:37.834Z,40.50
2018-01-15T07:56:05.342Z,46.70
2018-01-15T07:58:32.871Z,38.90
2018-01-15T08:01:01.138Z,42.07
2018-01-15T08:03:29.450Z,40.03
2018-01-15T08:05:56.951Z,38.30
2018-01-15T08:08:24.467Z,46.13
2018-01-15T08:10:51.967Z,41.47
2018-01-15T08:13:19.485Z,51.40
2018-01-15T08:15:46.994Z,40.57
2018-01-15T08:18:14.514Z,42.63
2018-01-15T08:20:42.014Z,39.30
2018-01-15T08:23:09.546Z,37.27
2018-01-15T08:25:37.045Z,42.20
2018-01-15T08:28:05.332Z,49.57
2018-01-15T08:30:32.830Z,41.80
2018-01-15T08:33:00.341Z,42.10
2018-01-15T08:35:28.611Z,41.37
2018-01-15T08:37:56.905Z,43.50
2018-01-15T08:40:24.409Z,38.20
2018-01-15T08:42:51.935Z,38.70
2018-01-15T08:45:19.447Z,33.73
2018-01-15T08:47:46.970Z,38.23
2018-01-15T08:50:14.482Z,33.97
2018-01-15T08:52:42.747Z,36.53
2018-01-15T08:55:11.034Z,32.70
2018-01-15T08:57:39.294Z,33.40
2018-01-15T09:00:06.814Z,34.20
2018-01-15T09:02:34.313Z,32.50
2018-01-15T09:05:02.594Z,39.97
2018-01-15T09:07:30.858Z,38.00
2018-01-15T09:09:58.374Z,42.20
2018-01-15T09:12:25.866Z,33.23
2018-01-15T09:14:53.390Z,37.47
2018-01-15T09:17:20.886Z,36.63
2018-01-15T09:19:48.398Z,31.57
2018-01-15T09:22:15.898Z,32.37
2018-01-15T09:24:43.414Z,32.63
2018-01-15T09:27:10.919Z,38.60
2018-01-15T09:29:38.834Z,97.17
2018-01-15T09:32:06.338Z,51.23
2018-01-15T09:34:33.854Z,35.53
2018-01-15T09:37:01.354Z,35.13
2018-01-15T09:39:28.878Z,43.27
2018-01-15T09:41:56.369Z,37.53
2018-01-15T09:44:23.887Z,39.53
2018-01-15T09:46:51.392Z,40.37
2018-01-15T09:49:18.914Z,37.07
2018-01-15T09:51:46.412Z,28.87
2018-01-15T09:54:13.928Z,32.30
2018-01-15T09:56:41.420Z,28.57
2018-01-15T09:59:08.938Z,35.33
2018-01-15T10:01:36.434Z,25.33
2018-01-15T10:04:03.951Z,31.70
2018-01-15T10:06:31.458Z,34.20
2018-01-15T10:08:58.976Z,30.17
2018-01-15T10:11:26.474Z,33.77
2018-01-15T10:13:53.989Z,32.90
2018-01-15T10:16:21.485Z,38.50
2018-01-15T10:18:49.002Z,32.03
2018-01-15T10:21:17.261Z,34.80
2018-01-15T10:23:44.778Z,31.20
2018-01-15T10:26:12.274Z,44.67
2018-01-15T10:28:39.790Z,28.67
2018-01-15T10:31:07.292Z,180.83
2018-01-15T10:33:34.806Z,37.53
2018-01-15T10:36:02.302Z,27.50
2018-01-15T10:38:29.814Z,28.03
2018-01-15T10:40:57.315Z,25.50
2018-01-15T10:43:24.833Z,26.87
2018-01-15T10:45:52.331Z,24.30
2018-01-15T10:48:19.834Z,20.33
2018-01-15T10:50:47.350Z,20.60
2018-01-15T10:53:14.852Z,20.70
2018-01-15T10:55:42.363Z,17.20
2018-01-15T10:58:09.858Z,18.70
2018-01-15T11:00:43.023Z,19.73
2018-01-15T11:03:10.549Z,16.10
2018-01-15T11:05:38.048Z,20.03
2018-01-15T11:08:05.546Z,14.97
2018-01-15T11:10:33.070Z,17.90
2018-01-15T11:13:00.570Z,15.00
2018-01-15T11:15:28.083Z,17.87
2018-01-15T11:17:55.582Z,17.37
2018-01-15T11:20:23.089Z,14.77
2018-01-15T11:22:50.592Z,20.53
2018-01-15T11:25:18.973Z,16.03
2018-01-15T11:27:46.466Z,17.00
2018-01-15T11:30:14.748Z,16.73
2018-01-15T11:32:43.086Z,16.50
2018-01-15T11:35:10.603Z,14.00
2018-01-15T11:37:38.097Z,17.37
2018-01-15T11:40:05.606Z,18.27
2018-01-15T11:42:33.102Z,16.83
2018-01-15T11:45:00.614Z,15.07
2018-01-15T11:47:28.119Z,18.67
2018-01-15T11:49:55.625Z,12.80
2018-01-15T11:52:23.888Z,12.40
2018-01-15T11:54:52.170Z,14.07
2018-01-15T11:57:20.439Z,13.17
2018-01-15T11:59:48.714Z,11.60
2018-01-15T12:02:16.973Z,12.50
2018-01-15T12:04:44.479Z,10.67
2018-01-15T12:07:11.980Z,19.23
2018-01-15T12:09:39.498Z,13.07
2018-01-15T12:12:07.002Z,9.27
2018-01-15T12:14:34.494Z,11.03
2018-01-15T12:17:02.765Z,11.27
2018-01-15T12:19:31.038Z,12.40
2018-01-15T12:21:59.317Z,10.97
2018-01-15T12:24:27.583Z,11.77
2018-01-15T12:26:55.859Z,12.90
2018-01-15T12:29:24.117Z,14.60
2018-01-15T12:31:51.629Z,10.30
2018-01-15T12:34:19.117Z,13.80
2018-01-15T12:36:46.638Z,17.10
2018-01-15T12:39:14.131Z,9.90
2018-01-15T12:41:42.234Z,17.90
2018-01-15T12:44:10.492Z,15.70
2018-01-15T12:46:38.791Z,12.20
2018-01-15T12:49:07.074Z,12.60
2018-01-15T12:51:35.346Z,11.77
2018-01-15T12:54:03.606Z,13.23
2018-01-15T12:56:31.115Z,10.40
2018-01-15T12:58:58.605Z,10.60
2018-01-15T13:01:26.119Z,12.93
2018-01-15T13:03:53.622Z,13.63
2018-01-15T13:06:21.125Z,9.77
2018-01-15T13:09:07.138Z,15.57
2018-01-15T13:11:34.665Z,11.63
2018-01-15T13:14:02.931Z,10.60
2018-01-15T13:16:31.207Z,10.10
2018-01-15T13:18:59.462Z,12.10
2018-01-15T13:21:26.970Z,11.80
2018-01-15T13:23:54.467Z,13.40
2018-01-15T13:26:22.003Z,10.07
2018-01-15T13:28:49.502Z,12.47
2018-01-15T13:31:16.990Z,6.90
2018-01-15T13:33:44.498Z,7.73
2018-01-15T13:36:11.990Z,7.90
2018-01-15T13:38:40.278Z,10.60
2018-01-15T13:41:08.538Z,6.70
2018-01-15T13:43:36.814Z,6.83
2018-01-15T13:46:05.073Z,9.13
2018-01-15T13:48:32.581Z,6.90
2018-01-15T13:51:00.080Z,6.93
2018-01-15T13:53:27.585Z,6.73
2018-01-15T13:55:55.078Z,7.20
2018-01-15T13:58:22.587Z,7.70
2018-01-15T14:00:50.847Z,5.23
2018-01-15T14:03:18.354Z,7.10
2018-01-15T14:05:45.843Z,4.53
2018-01-15T14:08:13.364Z,6.17
2018-01-15T14:10:40.854Z,7.97
2018-01-15T14:13:08.362Z,7.07
2018-01-15T14:15:36.620Z,7.70
2018-01-15T14:18:04.897Z,8.83
2018-01-15T14:20:33.199Z,7.50
2018-01-15T14:23:01.451Z,6.30
2018-01-15T14:25:29.709Z,8.87
2018-01-15T14:27:57.226Z,9.77
2018-01-15T14:30:24.722Z,13.13
2018-01-15T14:32:52.228Z,6.67
2018-01-15T14:35:19.726Z,12.73
2018-01-15T14:37:47.229Z,13.17
2018-01-15T14:40:15.492Z,19.63
2018-01-15T14:42:43.769Z,17.50
2018-01-15T14:45:12.035Z,14.53
2018-01-15T14:47:39.546Z,11.83
2018-01-15T14:50:07.042Z,13.40
2018-01-15T14:52:34.554Z,12.60
2018-01-15T14:55:02.050Z,8.03
2018-01-15T14:57:29.558Z,8.43
2018-01-15T14:59:57.053Z,5.70
2018-01-15T15:02:25.326Z,8.30
2018-01-15T15:04:52.814Z,7.03
2018-01-15T15:07:20.330Z,7.97
2018-01-15T15:09:47.821Z,12.40
2018-01-15T15:12:15.337Z,12.30
2018-01-15T15:14:43.095Z,10.60
2018-01-15T15:17:10.586Z,8.07
2018-01-15T15:19:38.094Z,7.43
2018-01-15T15:22:05.594Z,8.63
2018-01-15T15:24:33.104Z,8.63
2018-01-15T15:27:01.362Z,8.00
2018-01-15T15:29:29.633Z,8.27
2018-01-15T15:31:57.126Z,8.83
2018-01-15T15:34:24.639Z,7.23
2018-01-15T15:36:52.130Z,7.90
2018-01-15T15:39:20.410Z,15.83
2018-01-15T15:41:47.910Z,13.67
2018-01-15T15:44:15.430Z,19.77
2018-01-15T15:46:42.918Z,11.70
2018-01-15T15:49:10.421Z,10.37
2018-01-15T15:51:38.675Z,9.07
2018-01-15T15:54:06.182Z,12.60
2018-01-15T15:56:33.673Z,8.20
2018-01-15T15:59:01.177Z,8.53
2018-01-15T16:01:29.442Z,54.43
2018-01-15T16:03:56.958Z,167.07
2018-01-15T16:06:24.455Z,13.00
2018-01-15T16:08:51.966Z,10.33
2018-01-15T16:11:19.462Z,16.13
2018-01-15T16:13:46.966Z,13.67
2018-01-15T16:16:14.462Z,10.03
2018-01-15T16:18:41.969Z,12.93
2018-01-15T16:21:10.222Z,13.13
2018-01-15T16:23:37.729Z,22.63
2018-01-15T16:26:05.223Z,15.30
2018-01-15T16:28:33.526Z,14.67
2018-01-15T16:31:01.786Z,14.17
2018-01-15T16:33:29.282Z,17.37
2018-01-15T16:35:56.786Z,14.90
2018-01-15T16:38:24.282Z,16.07
2018-01-15T16:40:51.801Z,17.83
2018-01-15T16:43:19.309Z,17.77
2018-01-15T16:45:46.814Z,18.37
2018-01-15T16:48:14.310Z,18.10
2018-01-15T16:50:42.585Z,19.23
2018-01-15T16:53:10.847Z,18.17
2018-01-15T16:55:38.358Z,41.10
2018-01-15T16:58:05.857Z,44.77
2018-01-15T17:00:33.424Z,23.60
2018-01-15T17:03:00.894Z,28.50
2018-01-15T17:05:29.172Z,14.00
2018-01-15T17:07:57.434Z,16.03
2018-01-15T17:10:25.714Z,11.63
2018-01-15T17:12:53.986Z,15.03
2018-01-15T17:15:22.268Z,27.47
2018-01-15T17:17:50.529Z,21.90
2018-01-15T17:20:18.054Z,21.97
2018-01-15T17:22:45.545Z,19.73
2018-01-15T17:25:13.050Z,33.00
2018-01-15T17:27:40.571Z,64.37
2018-01-15T17:30:08.834Z,41.70
2018-01-15T17:32:37.133Z,27.03
2018-01-15T17:35:05.402Z,56.13
2018-01-15T17:37:33.678Z,80.30
2018-01-15T17:40:01.946Z,77.55
2018-01-15T17:42:29.469Z,54.23
2018-01-15T17:44:56.981Z,36.43
2018-01-15T17:47:25.265Z,62.60
2018-01-15T17:49:52.753Z,83.90
2018-01-15T17:52:20.273Z,82.33
2018-01-15T17:54:48.530Z,60.67
2018-01-15T17:57:16.042Z,31.37
2018-01-15T17:59:43.538Z,17.43
2018-01-15T18:02:11.054Z,17.60
2018-01-15T18:04:38.550Z,15.53
2018-01-15T18:07:06.064Z,12.90
2018-01-15T18:09:33.566Z,17.20
2018-01-15T18:12:01.077Z,18.03
2018-01-15T18:14:28.566Z,12.77
2018-01-15T18:16:56.069Z,12.83
2018-01-15T18:19:23.573Z,18.70
2018-01-15T18:21:51.089Z,14.10
2018-01-15T18:24:18.592Z,29.30
2018-01-15T18:26:46.102Z,17.20
2018-01-15T18:29:14.366Z,25.13
2018-01-15T18:31:42.642Z,17.57
2018-01-15T18:34:10.906Z,16.83
2018-01-15T18:36:38.492Z,14.37
2018-01-15T18:39:06.061Z,12.70
2018-01-15T18:41:33.578Z,12.53
2018-01-15T18:44:01.079Z,11.67
2018-01-15T18:46:28.589Z,14.10
2018-01-15T18:48:56.082Z,11.93
2018-01-15T18:51:23.594Z,16.37
2018-01-15T18:53:51.093Z,11.83
2018-01-15T18:56:19.369Z,19.37
2018-01-15T18:58:46.867Z,12.23
2018-01-15T19:01:14.387Z,10.57
2018-01-15T19:03:42.646Z,13.03
2018-01-15T19:06:10.923Z,10.87
2018-01-15T19:08:39.186Z,10.40
2018-01-15T19:11:06.701Z,10.67
2018-01-15T19:13:34.194Z,11.63
2018-01-15T19:16:01.729Z,10.87
2018-01-15T19:18:29.242Z,10.50
2018-01-15T19:20:57.531Z,11.20
2018-01-15T19:23:25.085Z,17.17
2018-01-15T19:25:52.655Z,19.63
2018-01-15T19:28:20.162Z,8.27
2018-01-15T19:30:47.697Z,9.13
2018-01-15T19:33:15.249Z,9.53
2018-01-15T19:38:50.206Z,6.53
2018-01-15T19:41:32.594Z,8.43
2018-01-15T19:44:05.842Z,6.50
2018-01-15T19:46:39.145Z,8.33
2018-01-15T19:49:13.147Z,5.23
2018-01-15T19:51:47.054Z,8.73
2018-01-15T19:54:20.222Z,7.67
2018-01-15T19:56:53.357Z,7.80
2018-01-15T19:59:27.266Z,8.53
2018-01-15T20:02:01.335Z,9.20
2018-01-15T20:04:34.636Z,11.43
2018-01-15T20:07:07.846Z,12.73
2018-01-15T20:09:41.130Z,14.73
2018-01-15T20:12:09.397Z,7.67
2018-01-15T20:14:36.898Z,8.33
2018-01-15T20:17:04.457Z,15.67
2018-01-15T20:19:32.004Z,13.80
2018-01-15T20:22:00.289Z,8.87
2018-01-15T20:24:28.604Z,11.97
2018-01-15T20:26:56.095Z,12.10
2018-01-15T20:29:24.452Z,13.40
2018-01-15T20:31:51.984Z,13.60
2018-01-15T20:34:19.564Z,10.93
2018-01-15T20:36:47.054Z,10.87
2018-01-15T20:39:14.610Z,10.43
2018-01-15T20:41:42.156Z,9.33
2018-01-15T20:44:11.221Z,11.37
2018-01-15T20:46:38.718Z,12.00
2018-01-15T20:49:06.273Z,12.13
2018-01-15T20:51:33.836Z,11.13
2018-01-15T20:54:01.355Z,10.93
2018-01-15T20:56:28.847Z,12.70
2018-01-15T20:58:56.404Z,11.43
2018-01-15T21:01:23.948Z,11.03
2018-01-15T21:03:51.500Z,12.30
2018-01-15T21:06:19.045Z,15.70
2018-01-15T21:08:46.558Z,12.07
2018-01-15T21:11:14.877Z,11.07
2018-01-15T21:13:42.407Z,13.27
2018-01-15T21:16:10.733Z,10.63
2018-01-15T21:18:38.222Z,12.23
2018-01-15T21:21:05.764Z,9.93
2018-01-15T21:23:33.296Z,7.50
2018-01-15T21:26:00.858Z,9.30
2018-01-15T21:28:28.402Z,9.27
2018-01-15T21:30:55.913Z,10.30
2018-01-15T21:33:23.443Z,7.40
2018-01-15T21:35:50.996Z,10.37
2018-01-15T21:38:18.490Z,8.77
2018-01-15T21:40:46.810Z,7.77
2018-01-15T21:43:14.405Z,9.07
2018-01-15T21:45:41.965Z,9.07
2018-01-15T21:48:09.462Z,11.80
2018-01-15T21:50:37.734Z,10.00
2018-01-15T21:53:06.043Z,12.53
2018-01-15T21:55:33.582Z,10.17
2018-01-15T21:58:01.122Z,8.80
2018-01-15T22:00:29.446Z,6.40
2018-01-15T22:02:57.020Z,9.70
2018-01-15T22:05:24.564Z,8.27
2018-01-15T22:07:52.062Z,8.70
2018-01-15T22:10:19.574Z,9.50
2018-01-15T22:12:47.109Z,7.13
2018-01-15T22:15:14.618Z,11.03
2018-01-15T22:17:42.151Z,11.37
2018-01-15T22:20:09.710Z,9.43
2018-01-15T22:22:37.201Z,10.97
2018-01-15T22:25:05.516Z,11.87
2018-01-15T22:27:33.776Z,7.70
2018-01-15T22:30:02.116Z,30.70
2018-01-15T22:32:29.613Z,11.60
2018-01-15T22:34:57.930Z,7.20
2018-01-15T22:37:25.422Z,12.90
2018-01-15T22:39:52.935Z,14.00
2018-01-15T22:42:20.434Z,59.07
2018-01-15T22:44:47.945Z,26.40
2018-01-15T22:47:15.447Z,16.80
2018-01-15T22:49:42.958Z,13.20
2018-01-15T22:52:10.453Z,12.33
2018-01-15T22:54:37.962Z,8.23
2018-01-15T22:57:06.222Z,12.40
2018-01-15T22:59:34.501Z,12.20
2018-01-15T23:02:02.757Z,14.40
2018-01-15T23:04:30.263Z,8.77
2018-01-15T23:06:57.754Z,12.43
2018-01-15T23:09:25.270Z,8.30
2018-01-15T23:11:52.758Z,8.80
2018-01-15T23:14:20.289Z,7.77
2018-01-15T23:16:47.795Z,8.80
2018-01-15T23:19:15.291Z,10.67
2018-01-15T23:21:43.572Z,9.00
2018-01-15T23:24:11.843Z,8.23
2018-01-15T23:26:40.121Z,9.73
2018-01-15T23:29:08.378Z,8.90
2018-01-15T23:31:37.389Z,8.23
2018-01-15T23:34:05.678Z,6.03
2018-01-15T23:36:33.190Z,7.00
2018-01-15T23:39:01.449Z,8.30
2018-01-15T23:41:28.958Z,10.23
2018-01-15T23:43:57.241Z,5.97
2018-01-15T23:46:25.513Z,7.00
2018-01-15T23:48:53.769Z,8.67
2018-01-15T23:51:21.281Z,6.60
2018-01-15T23:53:48.774Z,8.80
2018-01-15T23:56:16.278Z,8.37
2018-01-15T23:58:43.790Z,8.40
