createdAt,value
2018-04-25T00:00:56.928Z,84.53
2018-04-25T00:01:56.928Z,84.05
2018-04-25T00:02:56.922Z,84.25
2018-04-25T00:03:56.922Z,84.34
2018-04-25T00:04:56.922Z,84.25
2018-04-25T00:05:56.921Z,83.86
2018-04-25T00:06:56.914Z,83.95
2018-04-25T00:07:56.913Z,83.09
2018-04-25T00:08:56.910Z,83.29
2018-04-25T00:09:56.907Z,83.58
2018-04-25T00:10:56.906Z,83.29
2018-04-25T00:11:56.904Z,83.58
2018-04-25T00:12:56.902Z,83.09
2018-04-25T00:13:56.901Z,83.38
2018-04-25T00:14:56.898Z,83.19
2018-04-25T00:15:56.911Z,83.48
2018-04-25T00:16:56.897Z,83.29
2018-04-25T00:17:56.899Z,83.48
2018-04-25T00:18:56.894Z,83.58
2018-04-25T00:19:56.892Z,83.76
2018-04-25T00:20:56.884Z,83.67
2018-04-25T00:21:56.885Z,83.09
2018-04-25T00:22:56.881Z,82.90
2018-04-25T00:23:56.879Z,83.00
2018-04-25T00:24:56.876Z,82.62
2018-04-25T00:25:56.874Z,82.71
2018-04-25T00:26:56.873Z,82.90
2018-04-25T00:27:56.871Z,83.19
2018-04-25T00:28:56.869Z,82.71
2018-04-25T00:29:56.867Z,82.71
2018-04-25T00:30:56.868Z,82.81
2018-04-25T00:31:56.867Z,83.09
2018-04-25T00:32:56.859Z,82.71
2018-04-25T00:33:56.858Z,82.14
2018-04-25T00:34:56.856Z,82.42
2018-04-25T00:35:56.856Z,81.95
2018-04-25T00:36:56.852Z,81.85
2018-04-25T00:37:56.856Z,82.04
2018-04-25T00:38:56.852Z,81.95
2018-04-25T00:39:56.850Z,82.04
2018-04-25T00:40:56.843Z,81.27
2018-04-25T00:41:56.844Z,80.89
2018-04-25T00:42:56.844Z,80.99
2018-04-25T00:43:56.845Z,81.27
2018-04-25T00:44:56.836Z,81.02
2018-04-25T00:45:56.833Z,80.60
2018-04-25T00:46:56.832Z,80.51
2018-04-25T00:47:56.831Z,80.70
2018-04-25T00:48:56.828Z,80.22
2018-04-25T00:49:56.826Z,80.70
2018-04-25T00:50:56.823Z,79.83
2018-04-25T00:51:56.824Z,80.22
2018-04-25T00:52:56.820Z,79.68
2018-04-25T00:53:56.818Z,79.93
2018-04-25T00:54:56.816Z,79.55
2018-04-25T00:55:56.818Z,79.36
2018-04-25T00:56:56.816Z,79.30
2018-04-25T00:57:56.813Z,79.39
2018-04-25T00:58:56.808Z,78.88
2018-04-25T00:59:56.806Z,78.88
2018-04-25T01:00:56.807Z,78.92
2018-04-25T01:01:56.806Z,78.97
2018-04-25T01:02:56.800Z,78.78
2018-04-25T01:03:56.803Z,79.07
2018-04-25T01:04:56.796Z,78.49
2018-04-25T01:05:56.794Z,78.34
2018-04-25T01:06:56.794Z,78.25
2018-04-25T01:07:56.793Z,78.15
2018-04-25T01:08:56.787Z,78.05
2018-04-25T01:09:56.786Z,77.92
2018-04-25T01:10:56.788Z,78.05
2018-04-25T01:11:56.890Z,78.05
2018-04-25T01:12:56.779Z,78.02
2018-04-25T01:13:56.778Z,77.58
2018-04-25T01:14:56.781Z,77.44
2018-04-25T01:15:56.778Z,77.76
2018-04-25T01:16:56.771Z,77.76
2018-04-25T01:17:56.770Z,77.63
2018-04-25T01:18:56.769Z,78.15
2018-04-25T01:19:56.768Z,77.53
2018-04-25T01:20:56.764Z,77.92
2018-04-25T01:21:56.763Z,77.73
2018-04-25T01:22:56.766Z,78.11
2018-04-25T01:23:56.759Z,78.49
2018-04-25T01:24:56.757Z,78.49
2018-04-25T01:25:56.759Z,78.30
2018-04-25T01:26:56.754Z,77.82
2018-04-25T01:27:56.753Z,77.53
2018-04-25T01:28:56.752Z,77.53
2018-04-25T01:29:56.752Z,78.02
2018-04-25T01:30:56.745Z,78.11
2018-04-25T01:31:56.743Z,78.11
2018-04-25T01:32:56.745Z,78.20
2018-04-25T01:33:56.744Z,78.11
2018-04-25T01:34:56.737Z,78.02
2018-04-25T01:35:56.737Z,78.20
2018-04-25T01:36:56.733Z,78.30
2018-04-25T01:37:56.731Z,78.30
2018-04-25T01:38:56.730Z,78.30
2018-04-25T01:39:56.729Z,78.30
2018-04-25T01:40:56.730Z,78.40
2018-04-25T01:41:56.728Z,78.40
2018-04-25T01:42:56.722Z,78.40
2018-04-25T01:43:56.721Z,78.49
2018-04-25T01:44:56.718Z,78.69
2018-04-25T01:45:56.719Z,78.40
2018-04-25T01:46:56.715Z,78.78
2018-04-25T01:47:56.713Z,78.88
2018-04-25T01:48:56.710Z,78.97
2018-04-25T01:49:56.709Z,78.97
2018-04-25T01:50:56.707Z,78.49
2018-04-25T01:51:56.706Z,78.59
2018-04-25T01:52:56.707Z,78.88
2018-04-25T01:53:56.707Z,78.59
2018-04-25T01:54:56.703Z,78.30
2018-04-25T01:55:56.703Z,78.30
2018-04-25T01:56:56.695Z,78.40
2018-04-25T01:57:56.694Z,78.30
2018-04-25T01:58:56.691Z,77.92
2018-04-25T01:59:56.689Z,78.20
2018-04-25T02:00:56.688Z,77.63
2018-04-25T02:01:56.686Z,77.63
2018-04-25T02:02:56.684Z,77.82
2018-04-25T02:03:56.682Z,77.53
2018-04-25T02:04:56.680Z,77.92
2018-04-25T02:05:56.679Z,78.02
2018-04-25T02:06:56.681Z,77.92
2018-04-25T02:07:56.678Z,78.02
2018-04-25T02:08:56.673Z,77.53
2018-04-25T02:09:56.673Z,78.11
2018-04-25T02:10:56.668Z,77.73
2018-04-25T02:11:56.667Z,77.63
2018-04-25T02:12:56.668Z,77.73
2018-04-25T02:13:56.666Z,78.02
2018-04-25T02:14:56.662Z,78.49
2018-04-25T02:15:56.659Z,78.40
2018-04-25T02:16:56.657Z,78.30
2018-04-25T02:17:56.655Z,78.97
2018-04-25T02:18:56.652Z,78.59
2018-04-25T02:19:56.651Z,78.88
2018-04-25T02:20:56.649Z,78.49
2018-04-25T02:21:56.646Z,78.69
2018-04-25T02:22:56.645Z,78.59
2018-04-25T02:23:56.646Z,79.26
2018-04-25T02:24:56.644Z,78.78
2018-04-25T02:25:56.642Z,79.07
2018-04-25T02:26:56.641Z,79.55
2018-04-25T02:27:56.642Z,79.07
2018-04-25T02:28:56.635Z,78.78
2018-04-25T02:29:56.631Z,79.16
2018-04-25T02:30:56.629Z,78.97
2018-04-25T02:31:56.629Z,79.36
2018-04-25T02:32:56.626Z,79.45
2018-04-25T02:33:56.623Z,79.26
2018-04-25T02:34:56.623Z,79.45
2018-04-25T02:35:56.621Z,79.55
2018-04-25T02:36:56.617Z,79.64
2018-04-25T02:37:56.617Z,80.12
2018-04-25T02:38:56.617Z,79.83
2018-04-25T02:39:56.616Z,79.83
2018-04-25T02:40:56.609Z,80.03
2018-04-25T02:41:56.607Z,80.41
2018-04-25T02:42:56.606Z,80.60
2018-04-25T02:43:56.605Z,80.22
2018-04-25T02:44:56.605Z,80.60
2018-04-25T02:45:56.606Z,80.41
2018-04-25T02:46:56.600Z,80.89
2018-04-25T02:47:56.597Z,80.70
2018-04-25T02:48:56.597Z,81.37
2018-04-25T02:49:56.593Z,81.08
2018-04-25T02:50:56.591Z,81.18
2018-04-25T02:51:56.595Z,81.37
2018-04-25T02:52:56.588Z,81.18
2018-04-25T02:53:56.587Z,81.56
2018-04-25T02:54:56.585Z,81.08
2018-04-25T02:55:56.583Z,81.18
2018-04-25T02:56:56.584Z,81.37
2018-04-25T02:57:56.585Z,81.95
2018-04-25T02:58:56.624Z,82.04
2018-04-25T02:59:56.579Z,81.95
2018-04-25T03:00:56.575Z,81.85
2018-04-25T03:01:56.571Z,81.85
2018-04-25T03:02:56.570Z,82.42
2018-04-25T03:03:56.567Z,82.32
2018-04-25T03:04:56.565Z,82.04
2018-04-25T03:05:56.563Z,82.52
2018-04-25T03:06:56.562Z,82.14
2018-04-25T03:07:56.560Z,82.71
2018-04-25T03:08:56.561Z,82.42
2018-04-25T03:09:56.556Z,82.71
2018-04-25T03:10:56.558Z,82.32
2018-04-25T03:11:56.559Z,83.29
2018-04-25T03:12:56.549Z,82.62
2018-04-25T03:13:56.554Z,82.90
2018-04-25T03:14:56.546Z,82.81
2018-04-25T03:15:56.546Z,82.81
2018-04-25T03:16:56.581Z,83.19
2018-04-25T03:17:56.544Z,83.48
2018-04-25T03:18:56.539Z,83.86
2018-04-25T03:19:56.553Z,83.48
2018-04-25T03:20:56.535Z,83.38
2018-04-25T03:21:56.534Z,83.38
2018-04-25T03:22:56.530Z,83.76
2018-04-25T03:23:56.528Z,83.58
2018-04-25T03:24:56.526Z,83.67
2018-04-25T03:25:56.524Z,84.15
2018-04-25T03:26:56.523Z,83.29
2018-04-25T03:27:56.524Z,83.19
2018-04-25T03:28:56.597Z,83.19
2018-04-25T03:29:56.522Z,83.76
2018-04-25T03:30:56.519Z,83.76
2018-04-25T03:31:56.517Z,83.76
2018-04-25T03:32:56.511Z,84.05
2018-04-25T03:33:56.508Z,83.29
2018-04-25T03:34:56.507Z,83.48
2018-04-25T03:35:56.505Z,83.86
2018-04-25T03:36:56.502Z,83.58
2018-04-25T03:37:56.505Z,83.34
2018-04-25T03:38:56.499Z,83.72
2018-04-25T03:39:56.498Z,83.48
2018-04-25T03:40:56.495Z,83.76
2018-04-25T03:41:56.494Z,83.48
2018-04-25T03:42:56.496Z,83.95
2018-04-25T03:43:56.493Z,84.34
2018-04-25T03:44:56.487Z,84.25
2018-04-25T03:45:56.485Z,83.86
2018-04-25T03:46:56.483Z,83.48
2018-04-25T03:47:56.481Z,83.76
2018-04-25T03:48:56.480Z,83.48
2018-04-25T03:49:56.477Z,83.76
2018-04-25T03:50:56.480Z,83.86
2018-04-25T03:51:56.477Z,84.53
2018-04-25T03:52:56.471Z,84.44
2018-04-25T03:53:56.470Z,84.63
2018-04-25T03:54:56.471Z,84.68
2018-04-25T03:55:56.469Z,84.25
2018-04-25T03:56:56.463Z,84.20
2018-04-25T03:57:56.460Z,84.72
2018-04-25T03:58:56.458Z,85.16
2018-04-25T03:59:56.458Z,85.49
2018-04-25T04:00:56.453Z,85.58
2018-04-25T04:01:56.453Z,84.97
2018-04-25T04:02:56.457Z,84.63
2018-04-25T04:03:56.450Z,85.39
2018-04-25T04:04:56.447Z,85.11
2018-04-25T04:05:56.444Z,85.11
2018-04-25T04:06:56.444Z,85.11
2018-04-25T04:07:56.440Z,85.35
2018-04-25T04:08:56.442Z,85.45
2018-04-25T04:09:56.440Z,84.97
2018-04-25T04:10:56.435Z,85.16
2018-04-25T04:11:56.432Z,85.35
2018-04-25T04:12:56.474Z,85.45
2018-04-25T04:13:56.433Z,85.35
2018-04-25T04:14:56.426Z,85.25
2018-04-25T04:15:56.424Z,85.35
2018-04-25T04:16:56.421Z,85.16
2018-04-25T04:17:56.419Z,85.25
2018-04-25T04:18:56.419Z,85.35
2018-04-25T04:19:56.415Z,85.06
2018-04-25T04:20:56.414Z,85.06
2018-04-25T04:21:56.412Z,84.68
2018-04-25T04:22:56.413Z,84.88
2018-04-25T04:23:56.411Z,84.68
2018-04-25T04:24:56.492Z,84.49
2018-04-25T04:25:56.402Z,84.30
2018-04-25T04:26:56.405Z,84.20
2018-04-25T04:27:56.403Z,84.11
2018-04-25T04:28:56.396Z,84.88
2018-04-25T04:29:56.394Z,84.49
2018-04-25T04:30:56.394Z,85.16
2018-04-25T04:31:56.390Z,85.45
2018-04-25T04:32:56.389Z,85.35
2018-04-25T04:33:56.385Z,85.54
2018-04-25T04:34:56.384Z,85.16
2018-04-25T04:35:56.382Z,85.54
2018-04-25T04:36:56.379Z,85.25
2018-04-25T04:37:56.378Z,85.54
2018-04-25T04:38:56.376Z,85.35
2018-04-25T04:39:56.376Z,84.97
2018-04-25T04:40:56.374Z,84.97
2018-04-25T04:41:56.373Z,85.06
2018-04-25T04:42:56.366Z,85.35
2018-04-25T04:43:56.370Z,85.06
2018-04-25T04:44:56.369Z,84.88
2018-04-25T04:45:56.364Z,84.49
2018-04-25T04:46:56.359Z,84.30
2018-04-25T04:47:56.355Z,84.49
2018-04-25T04:48:56.354Z,84.39
2018-04-25T04:49:56.352Z,84.39
2018-04-25T04:50:56.359Z,84.30
2018-04-25T04:51:56.347Z,84.49
2018-04-25T04:52:56.348Z,84.78
2018-04-25T04:53:56.347Z,84.49
2018-04-25T04:54:56.341Z,84.49
2018-04-25T04:55:56.338Z,84.39
2018-04-25T04:56:56.336Z,84.30
2018-04-25T04:57:56.334Z,84.68
2018-04-25T04:58:56.337Z,84.49
2018-04-25T04:59:56.329Z,84.11
2018-04-25T05:00:56.326Z,84.11
2018-04-25T05:01:56.332Z,84.30
2018-04-25T05:02:56.322Z,84.20
2018-04-25T05:03:56.320Z,84.58
2018-04-25T05:04:56.321Z,85.25
2018-04-25T05:05:56.319Z,84.49
2018-04-25T05:06:56.321Z,85.45
2018-04-25T05:07:56.315Z,85.16
2018-04-25T05:08:56.308Z,85.74
2018-04-25T05:09:56.307Z,86.41
2018-04-25T05:10:56.305Z,86.69
2018-04-25T05:11:56.302Z,87.46
2018-04-25T05:12:56.301Z,87.84
2018-04-25T05:13:56.297Z,88.18
2018-04-25T05:14:56.295Z,88.85
2018-04-25T05:15:56.296Z,88.66
2018-04-25T05:16:56.290Z,89.52
2018-04-25T05:17:56.288Z,89.72
2018-04-25T05:18:56.291Z,90.48
2018-04-25T05:19:56.290Z,90.86
2018-04-25T05:20:56.281Z,91.63
2018-04-25T05:21:56.280Z,91.44
2018-04-25T05:22:56.280Z,91.82
2018-04-25T05:23:56.276Z,92.78
2018-04-25T05:24:56.276Z,93.07
2018-04-25T05:25:56.274Z,93.21
2018-04-25T05:26:56.269Z,93.93
2018-04-25T05:27:56.267Z,93.69
2018-04-25T05:28:56.263Z,93.98
2018-04-25T05:29:56.260Z,94.55
2018-04-25T05:30:56.259Z,94.84
2018-04-25T05:31:56.362Z,95.03
2018-04-25T05:32:56.253Z,95.98
2018-04-25T05:33:56.250Z,96.75
2018-04-25T05:34:56.251Z,97.90
2018-04-25T05:35:56.246Z,98.09
2018-04-25T05:36:56.249Z,99.24
2018-04-25T05:37:56.252Z,98.95
2018-04-25T05:38:56.242Z,99.99
2018-04-25T05:39:56.240Z,99.99
2018-04-25T05:40:56.233Z,99.99
2018-04-25T05:41:56.233Z,99.99
2018-04-25T05:42:56.232Z,99.99
2018-04-25T05:43:56.252Z,99.99
2018-04-25T05:44:56.222Z,99.99
2018-04-25T05:45:56.276Z,99.99
2018-04-25T05:46:56.219Z,99.99
2018-04-25T05:47:56.216Z,99.99
2018-04-25T05:48:56.218Z,99.99
2018-04-25T05:49:56.210Z,99.99
2018-04-25T05:50:56.212Z,99.99
2018-04-25T05:51:56.209Z,99.99
2018-04-25T05:52:56.202Z,99.99
2018-04-25T05:53:56.200Z,99.99
2018-04-25T05:54:56.201Z,99.99
2018-04-25T05:55:56.196Z,99.99
2018-04-25T05:56:56.191Z,99.99
2018-04-25T05:57:56.292Z,99.99
2018-04-25T05:58:56.190Z,99.99
2018-04-25T05:59:56.188Z,99.99
2018-04-25T06:00:56.180Z,99.99
2018-04-25T06:01:56.177Z,99.99
2018-04-25T06:02:56.179Z,99.99
2018-04-25T06:03:56.177Z,99.99
2018-04-25T06:04:56.169Z,99.99
2018-04-25T06:05:56.166Z,99.99
2018-04-25T06:06:56.165Z,99.99
2018-04-25T06:07:56.165Z,99.99
2018-04-25T06:08:56.158Z,99.99
2018-04-25T06:09:56.157Z,99.99
2018-04-25T06:10:56.153Z,99.99
2018-04-25T06:11:56.153Z,99.99
2018-04-25T06:12:56.148Z,99.99
2018-04-25T06:13:56.147Z,99.99
2018-04-25T06:14:56.143Z,99.99
2018-04-25T06:15:56.149Z,99.99
2018-04-25T06:16:56.141Z,99.99
2018-04-25T06:17:56.139Z,99.99
2018-04-25T06:18:56.135Z,99.99
2018-04-25T06:19:56.130Z,99.99
2018-04-25T06:20:56.130Z,99.99
2018-04-25T06:21:56.128Z,99.99
2018-04-25T06:22:56.121Z,99.99
2018-04-25T06:23:56.119Z,99.99
2018-04-25T06:24:56.116Z,99.99
2018-04-25T06:25:56.112Z,99.99
2018-04-25T06:26:56.110Z,99.99
2018-04-25T06:27:56.106Z,99.99
2018-04-25T06:28:56.106Z,99.99
2018-04-25T06:29:56.106Z,99.99
2018-04-25T06:30:56.103Z,99.99
2018-04-25T06:31:56.098Z,99.99
2018-04-25T06:32:56.091Z,99.99
2018-04-25T06:33:56.087Z,99.99
2018-04-25T06:34:56.089Z,99.99
2018-04-25T06:35:56.086Z,99.99
2018-04-25T06:36:56.082Z,99.99
2018-04-25T06:37:56.075Z,99.99
2018-04-25T06:38:56.073Z,99.99
2018-04-25T06:39:56.070Z,99.99
2018-04-25T06:40:56.066Z,99.99
2018-04-25T06:41:56.064Z,99.99
2018-04-25T06:42:56.060Z,99.99
2018-04-25T06:43:56.057Z,99.99
2018-04-25T06:44:56.077Z,99.99
2018-04-25T06:45:56.049Z,99.99
2018-04-25T06:46:56.046Z,99.99
2018-04-25T06:47:56.043Z,99.99
2018-04-25T06:48:56.043Z,99.99
2018-04-25T06:49:56.039Z,99.99
2018-04-25T06:50:56.034Z,99.99
2018-04-25T06:51:56.030Z,99.99
2018-04-25T06:52:56.031Z,99.99
2018-04-25T06:53:56.032Z,99.99
2018-04-25T06:54:56.021Z,99.99
2018-04-25T06:55:56.017Z,99.99
2018-04-25T06:56:56.013Z,99.99
2018-04-25T06:57:56.012Z,99.99
2018-04-25T06:58:56.011Z,99.99
2018-04-25T06:59:56.008Z,99.99
2018-04-25T07:00:56.001Z,99.99
2018-04-25T07:01:55.998Z,99.99
2018-04-25T07:02:55.996Z,99.99
2018-04-25T07:03:55.993Z,99.99
2018-04-25T07:04:55.997Z,99.99
2018-04-25T07:05:55.985Z,99.99
2018-04-25T07:06:55.983Z,99.99
2018-04-25T07:07:56.071Z,99.99
2018-04-25T07:08:55.978Z,99.99
2018-04-25T07:09:55.978Z,99.99
2018-04-25T07:10:55.980Z,99.99
2018-04-25T07:11:55.976Z,99.99
2018-04-25T07:12:55.966Z,99.99
2018-04-25T07:13:55.964Z,99.99
2018-04-25T07:14:55.962Z,99.99
2018-04-25T07:15:55.961Z,99.99
2018-04-25T07:16:55.963Z,99.99
2018-04-25T07:17:55.961Z,99.99
2018-04-25T07:18:55.953Z,99.99
2018-04-25T07:19:55.951Z,99.99
2018-04-25T07:20:55.949Z,99.99
2018-04-25T07:21:55.947Z,99.99
2018-04-25T07:22:55.944Z,99.99
2018-04-25T07:23:56.060Z,99.99
2018-04-25T07:24:55.941Z,99.99
2018-04-25T07:25:55.940Z,99.99
2018-04-25T07:26:55.937Z,99.99
2018-04-25T07:27:55.935Z,99.77
2018-04-25T07:28:55.937Z,99.87
2018-04-25T07:29:55.936Z,99.99
2018-04-25T07:30:55.934Z,99.29
2018-04-25T07:31:55.933Z,99.10
2018-04-25T07:32:55.928Z,98.52
2018-04-25T07:33:55.925Z,98.91
2018-04-25T07:34:55.925Z,98.91
2018-04-25T07:35:55.923Z,98.52
2018-04-25T07:36:55.922Z,98.67
2018-04-25T07:37:55.920Z,99.00
2018-04-25T07:38:55.919Z,99.43
2018-04-25T07:39:55.919Z,98.76
2018-04-25T07:40:55.915Z,98.14
2018-04-25T07:41:55.997Z,96.51
2018-04-25T07:42:55.918Z,95.98
2018-04-25T07:43:55.916Z,94.69
2018-04-25T07:44:55.910Z,93.49
2018-04-25T07:45:55.912Z,90.75
2018-04-25T07:46:55.911Z,88.01
2018-04-25T07:47:55.909Z,86.95
2018-04-25T07:48:55.917Z,86.66
2018-04-25T07:49:55.915Z,85.84
2018-04-25T07:50:55.909Z,84.59
2018-04-25T07:51:55.910Z,84.38
2018-04-25T07:52:55.911Z,82.35
2018-04-25T07:53:55.913Z,80.33
2018-04-25T07:54:55.914Z,79.43
2018-04-25T07:55:55.916Z,76.24
2018-04-25T07:56:55.917Z,74.35
2018-04-25T07:57:55.919Z,73.63
2018-04-25T07:58:55.922Z,73.89
2018-04-25T07:59:55.931Z,74.24
2018-04-25T08:00:55.931Z,74.52
2018-04-25T08:01:55.935Z,74.82
2018-04-25T08:02:55.936Z,74.45
2018-04-25T08:03:55.944Z,74.68
2018-04-25T08:04:55.941Z,74.84
2018-04-25T08:05:56.013Z,74.96
2018-04-25T08:06:55.951Z,75.48
2018-04-25T08:07:55.953Z,76.25
2018-04-25T08:08:55.960Z,76.53
2018-04-25T08:09:55.964Z,76.51
2018-04-25T08:10:55.965Z,75.55
2018-04-25T08:11:55.969Z,74.24
2018-04-25T08:12:55.976Z,74.24
2018-04-25T08:13:55.981Z,74.52
2018-04-25T08:14:55.981Z,74.58
2018-04-25T08:15:55.985Z,74.97
2018-04-25T08:16:55.989Z,75.32
2018-04-25T08:17:56.011Z,75.32
2018-04-25T08:18:55.997Z,75.05
2018-04-25T08:19:56.003Z,76.17
2018-04-25T08:20:56.007Z,76.90
2018-04-25T08:21:56.010Z,77.73
2018-04-25T08:22:56.019Z,79.71
2018-04-25T08:23:56.022Z,79.99
2018-04-25T08:24:56.020Z,80.57
2018-04-25T08:25:56.024Z,81.34
2018-04-25T08:26:56.033Z,81.24
2018-04-25T08:27:56.035Z,81.68
2018-04-25T08:28:56.033Z,82.40
2018-04-25T08:29:56.038Z,82.64
2018-04-25T08:30:56.040Z,82.84
2018-04-25T08:31:56.043Z,83.51
2018-04-25T08:32:56.045Z,83.70
2018-04-25T08:33:56.047Z,83.51
2018-04-25T08:34:56.067Z,84.27
2018-04-25T08:35:56.053Z,84.52
2018-04-25T08:36:56.055Z,85.62
2018-04-25T08:37:56.056Z,86.00
2018-04-25T08:38:56.058Z,86.25
2018-04-25T08:39:56.063Z,86.25
2018-04-25T08:40:56.065Z,86.72
2018-04-25T08:41:56.069Z,86.01
2018-04-25T08:42:56.064Z,86.40
2018-04-25T08:43:56.065Z,85.97
2018-04-25T08:44:56.184Z,85.92
2018-04-25T08:45:56.071Z,85.97
2018-04-25T08:46:56.069Z,86.45
2018-04-25T08:47:56.069Z,86.54
2018-04-25T08:48:56.070Z,87.08
2018-04-25T08:49:56.069Z,87.17
2018-04-25T08:50:56.072Z,87.65
2018-04-25T08:51:56.071Z,87.84
2018-04-25T08:52:56.071Z,88.90
2018-04-25T08:53:56.072Z,89.95
2018-04-25T08:54:56.077Z,89.52
2018-04-25T08:55:56.077Z,90.48
2018-04-25T08:56:56.071Z,90.14
2018-04-25T08:57:56.071Z,90.43
2018-04-25T08:58:56.075Z,90.33
2018-04-25T08:59:56.075Z,90.14
2018-04-25T09:00:56.070Z,89.71
2018-04-25T09:01:56.071Z,88.30
2018-04-25T09:02:56.076Z,83.75
2018-04-25T09:03:56.071Z,79.56
2018-04-25T09:04:56.071Z,77.05
2018-04-25T09:05:56.072Z,72.80
2018-04-25T09:06:56.077Z,70.59
2018-04-25T09:07:56.082Z,67.46
2018-04-25T09:08:56.077Z,66.47
2018-04-25T09:09:56.081Z,65.30
2018-04-25T09:10:56.085Z,63.27
2018-04-25T09:11:56.089Z,62.68
2018-04-25T09:12:56.093Z,60.02
2018-04-25T09:13:56.103Z,56.43
2018-04-25T09:14:56.106Z,52.68
2018-04-25T09:15:56.116Z,50.10
2018-04-25T09:16:56.122Z,48.21
2018-04-25T09:17:56.126Z,47.06
2018-04-25T09:18:56.138Z,45.03
2018-04-25T09:19:56.147Z,43.23
2018-04-25T09:20:56.152Z,41.39
2018-04-25T09:21:56.163Z,40.13
2018-04-25T09:22:56.174Z,39.31
2018-04-25T09:23:56.185Z,39.31
2018-04-25T09:24:56.202Z,40.33
2018-04-25T09:25:56.214Z,42.79
2018-04-25T09:26:56.223Z,42.89
2018-04-25T09:27:56.241Z,42.61
2018-04-25T09:28:56.247Z,42.63
2018-04-25T09:29:56.260Z,43.29
2018-04-25T09:30:56.273Z,45.28
2018-04-25T09:31:56.285Z,46.20
2018-04-25T09:32:56.300Z,47.71
2018-04-25T09:33:56.309Z,48.95
2018-04-25T09:34:56.324Z,50.07
2018-04-25T09:35:56.333Z,51.42
2018-04-25T09:36:56.349Z,52.78
2018-04-25T09:37:56.359Z,53.91
2018-04-25T09:38:56.370Z,54.43
2018-04-25T09:39:56.381Z,55.27
2018-04-25T09:40:56.386Z,56.11
2018-04-25T09:41:56.397Z,56.18
2018-04-25T09:42:56.407Z,57.12
2018-04-25T09:43:56.421Z,58.86
2018-04-25T09:44:56.424Z,59.56
2018-04-25T09:45:56.499Z,58.80
2018-04-25T09:46:56.441Z,58.95
2018-04-25T09:47:56.448Z,56.98
2018-04-25T09:48:56.457Z,56.65
2018-04-25T09:49:56.465Z,56.20
2018-04-25T09:50:56.476Z,53.97
2018-04-25T09:51:56.487Z,52.47
2018-04-25T09:52:56.488Z,51.59
2018-04-25T09:53:56.495Z,50.63
2018-04-25T09:54:56.504Z,49.32
2018-04-25T09:55:56.513Z,48.71
2018-04-25T09:56:56.525Z,49.10
2018-04-25T09:57:56.578Z,48.88
2018-04-25T09:58:56.539Z,48.52
2018-04-25T09:59:56.550Z,48.47
2018-04-25T10:00:56.558Z,49.05
2018-04-25T10:01:56.568Z,50.38
2018-04-25T10:02:56.579Z,52.09
2018-04-25T10:03:56.622Z,52.36
2018-04-25T10:04:56.595Z,52.69
2018-04-25T10:05:56.604Z,53.83
2018-04-25T10:06:56.611Z,54.21
2018-04-25T10:07:56.620Z,54.47
2018-04-25T10:08:56.631Z,55.63
2018-04-25T10:09:56.639Z,56.01
2018-04-25T10:10:56.732Z,56.74
2018-04-25T10:11:56.652Z,57.06
2018-04-25T10:12:56.657Z,55.52
2018-04-25T10:13:56.665Z,55.87
2018-04-25T10:14:56.681Z,53.07
2018-04-25T10:15:56.680Z,52.46
2018-04-25T10:16:56.694Z,51.68
2018-04-25T10:17:56.700Z,51.08
2018-04-25T10:18:56.701Z,50.86
2018-04-25T10:19:56.709Z,50.45
2018-04-25T10:20:56.721Z,51.20
2018-04-25T10:21:56.727Z,51.78
2018-04-25T10:22:56.731Z,52.14
2018-04-25T10:23:56.754Z,52.36
2018-04-25T10:24:56.746Z,52.55
2018-04-25T10:25:56.754Z,52.36
2018-04-25T10:26:56.761Z,52.17
2018-04-25T10:27:56.768Z,52.14
2018-04-25T10:28:56.773Z,52.75
2018-04-25T10:29:56.781Z,52.51
2018-04-25T10:30:56.795Z,52.39
2018-04-25T10:31:56.830Z,52.36
2018-04-25T10:32:56.801Z,51.50
2018-04-25T10:33:56.808Z,51.28
2018-04-25T10:34:56.820Z,50.76
2018-04-25T10:35:56.827Z,51.42
2018-04-25T10:36:56.831Z,51.59
2018-04-25T10:37:56.839Z,50.84
2018-04-25T10:38:56.921Z,50.60
2018-04-25T10:39:56.855Z,49.49
2018-04-25T10:40:56.859Z,49.77
2018-04-25T10:41:56.867Z,49.15
2018-04-25T10:42:56.875Z,48.27
2018-04-25T10:43:56.883Z,47.84
2018-04-25T10:44:56.892Z,48.32
2018-04-25T10:45:56.899Z,47.74
2018-04-25T10:46:56.907Z,46.84
2018-04-25T10:47:56.916Z,45.75
2018-04-25T10:48:56.928Z,44.19
2018-04-25T10:49:56.936Z,44.92
2018-04-25T10:50:56.951Z,44.76
2018-04-25T10:51:56.953Z,46.22
2018-04-25T10:52:56.963Z,46.29
2018-04-25T10:53:56.975Z,45.88
2018-04-25T10:54:56.978Z,47.33
2018-04-25T10:55:56.989Z,46.67
2018-04-25T10:56:56.996Z,45.98
2018-04-25T10:57:57.011Z,46.15
2018-04-25T10:58:57.015Z,46.48
2018-04-25T10:59:57.023Z,45.64
2018-04-25T11:00:57.033Z,44.98
2018-04-25T11:01:57.041Z,44.47
2018-04-25T11:02:57.055Z,44.64
2018-04-25T11:03:57.063Z,43.59
2018-04-25T11:04:57.067Z,43.73
2018-04-25T11:05:57.076Z,42.43
2018-04-25T11:06:57.091Z,42.25
2018-04-25T11:07:57.100Z,42.10
2018-04-25T11:08:57.108Z,41.85
2018-04-25T11:09:57.116Z,40.80
2018-04-25T11:10:57.128Z,40.73
2018-04-25T11:11:57.140Z,40.69
2018-04-25T11:12:57.151Z,41.05
2018-04-25T11:13:57.161Z,41.39
2018-04-25T11:14:57.172Z,41.91
2018-04-25T11:15:57.183Z,43.17
2018-04-25T11:16:57.193Z,44.98
2018-04-25T11:17:57.202Z,45.47
2018-04-25T11:18:57.214Z,46.09
2018-04-25T11:19:57.223Z,46.02
2018-04-25T11:20:57.235Z,46.14
2018-04-25T11:21:57.251Z,46.14
2018-04-25T11:22:57.250Z,46.12
2018-04-25T11:23:57.260Z,46.22
2018-04-25T11:24:57.272Z,47.16
2018-04-25T11:25:57.282Z,46.83
2018-04-25T11:26:57.287Z,48.06
2018-04-25T11:27:57.296Z,48.35
2018-04-25T11:28:57.305Z,48.93
2018-04-25T11:29:57.312Z,49.10
2018-04-25T11:30:57.322Z,49.65
2018-04-25T11:31:57.334Z,51.23
2018-04-25T11:32:57.337Z,51.07
2018-04-25T11:33:57.344Z,51.25
2018-04-25T11:34:57.355Z,52.11
2018-04-25T11:35:57.362Z,52.79
2018-04-25T11:36:57.365Z,53.63
2018-04-25T11:37:57.372Z,53.92
2018-04-25T11:38:57.382Z,54.14
2018-04-25T11:39:57.390Z,54.24
2018-04-25T11:40:57.392Z,54.31
2018-04-25T11:41:57.398Z,55.40
2018-04-25T11:42:57.405Z,55.59
2018-04-25T11:43:57.410Z,54.91
2018-04-25T11:44:57.415Z,54.53
2018-04-25T11:45:57.422Z,54.53
2018-04-25T11:46:57.430Z,55.49
2018-04-25T11:47:57.434Z,55.88
2018-04-25T11:48:57.437Z,55.49
2018-04-25T11:49:57.443Z,55.68
2018-04-25T11:50:57.450Z,54.21
2018-04-25T11:51:57.454Z,53.63
2018-04-25T11:52:57.464Z,53.27
2018-04-25T11:53:57.481Z,53.03
2018-04-25T11:54:57.468Z,53.44
2018-04-25T11:55:57.475Z,54.09
2018-04-25T11:56:57.482Z,54.38
2018-04-25T11:57:57.487Z,55.05
2018-04-25T11:58:57.488Z,55.15
2018-04-25T11:59:57.493Z,56.01
2018-04-25T12:00:57.501Z,56.01
2018-04-25T12:01:57.503Z,55.44
2018-04-25T12:02:57.623Z,55.51
2018-04-25T12:03:57.511Z,56.21
2018-04-25T12:04:57.541Z,56.11
2018-04-25T12:05:57.528Z,56.59
2018-04-25T12:06:57.528Z,55.60
2018-04-25T12:07:57.537Z,55.79
2018-04-25T12:08:57.532Z,55.63
2018-04-25T12:09:57.538Z,55.73
2018-04-25T12:10:57.546Z,55.34
2018-04-25T12:11:57.550Z,54.76
2018-04-25T12:12:57.548Z,55.70
2018-04-25T12:13:57.555Z,54.32
2018-04-25T12:14:57.561Z,55.09
2018-04-25T12:15:57.567Z,55.67
2018-04-25T12:16:57.566Z,55.77
2018-04-25T12:17:57.570Z,55.77
2018-04-25T12:18:57.578Z,55.89
2018-04-25T12:19:57.584Z,56.27
2018-04-25T12:20:57.581Z,56.76
2018-04-25T12:21:57.585Z,56.30
2018-04-25T12:22:57.589Z,56.98
2018-04-25T12:23:57.594Z,55.82
2018-04-25T12:24:57.596Z,55.63
2018-04-25T12:25:57.602Z,55.44
2018-04-25T12:26:57.605Z,55.54
2018-04-25T12:27:57.608Z,55.02
2018-04-25T12:28:57.637Z,55.31
2018-04-25T12:29:57.616Z,55.19
2018-04-25T12:30:57.623Z,55.29
2018-04-25T12:31:57.627Z,55.35
2018-04-25T12:32:57.626Z,55.65
2018-04-25T12:33:57.629Z,56.80
2018-04-25T12:34:57.635Z,57.15
2018-04-25T12:35:57.638Z,58.12
2018-04-25T12:36:57.648Z,57.83
2018-04-25T12:37:57.647Z,58.12
2018-04-25T12:38:57.647Z,58.37
2018-04-25T12:39:57.651Z,58.37
2018-04-25T12:40:57.654Z,59.15
2018-04-25T12:41:57.657Z,58.67
2018-04-25T12:42:57.659Z,59.56
2018-04-25T12:43:57.662Z,59.37
2018-04-25T12:44:57.665Z,59.20
2018-04-25T12:45:57.669Z,58.44
2018-04-25T12:46:57.670Z,57.76
2018-04-25T12:47:57.675Z,58.15
2018-04-25T12:48:57.681Z,58.05
2018-04-25T12:49:57.683Z,58.34
2018-04-25T12:50:57.686Z,58.44
2018-04-25T12:51:57.690Z,58.44
2018-04-25T12:52:57.692Z,58.15