createdAt,value
2023-05-03T00:00:20.870Z,8.58
2023-05-03T00:02:47.442Z,9.02
2023-05-03T00:05:15.098Z,8.74
2023-05-03T00:07:44.570Z,8.66
2023-05-03T00:10:13.564Z,8.64
2023-05-03T00:12:41.116Z,8.97
2023-05-03T00:15:09.723Z,8.74
2023-05-03T00:17:37.929Z,8.54
2023-05-03T00:20:06.415Z,8.19
2023-05-03T00:22:32.960Z,8.31
2023-05-03T00:25:00.882Z,8.32
2023-05-03T00:27:27.367Z,8.74
2023-05-03T00:29:53.912Z,9.21
2023-05-03T00:32:23.598Z,8.81
2023-05-03T00:34:55.077Z,8.47
2023-05-03T00:37:22.167Z,9.07
2023-05-03T00:39:48.842Z,8.33
2023-05-03T00:42:15.650Z,8.10
2023-05-03T00:44:42.831Z,8.78
2023-05-03T00:47:10.509Z,8.70
2023-05-03T00:49:37.577Z,8.84
2023-05-03T00:52:04.386Z,8.80
2023-05-03T00:54:34.985Z,8.96
2023-05-03T00:57:04.327Z,8.97
2023-05-03T00:59:34.439Z,8.94
2023-05-03T01:02:01.832Z,9.25
2023-05-03T01:04:30.460Z,8.63
2023-05-03T01:07:15.566Z,9.07
2023-05-03T01:10:09.135Z,9.06
2023-05-03T01:12:58.746Z,9.68
2023-05-03T01:15:45.998Z,8.74
2023-05-03T01:18:22.015Z,9.00
2023-05-03T01:20:53.228Z,8.62
2023-05-03T01:23:42.638Z,9.59
2023-05-03T01:26:27.982Z,9.27
2023-05-03T01:28:55.775Z,9.02
2023-05-03T01:31:35.528Z,9.14
2023-05-03T01:34:17.515Z,8.32
2023-05-03T01:36:46.317Z,9.17
2023-05-03T01:39:26.037Z,9.29
2023-05-03T01:41:55.488Z,8.97
2023-05-03T01:44:24.680Z,8.87
2023-05-03T01:46:51.153Z,9.10
2023-05-03T01:49:17.593Z,9.00
2023-05-03T01:51:44.006Z,9.09
2023-05-03T01:54:10.519Z,9.16
2023-05-03T01:56:37.391Z,9.60
2023-05-03T01:59:05.084Z,9.73
2023-05-03T02:01:31.937Z,9.01
2023-05-03T02:03:58.653Z,9.77
2023-05-03T02:06:26.250Z,9.11
2023-05-03T02:08:54.258Z,8.75
2023-05-03T02:11:21.398Z,9.29
2023-05-03T02:13:51.033Z,9.55
2023-05-03T02:16:18.964Z,9.60
2023-05-03T02:18:45.633Z,9.21
2023-05-03T02:21:13.116Z,9.72
2023-05-03T02:23:39.601Z,9.71
2023-05-03T02:26:06.597Z,9.60
2023-05-03T02:28:34.019Z,9.18
2023-05-03T02:31:00.696Z,9.26
2023-05-03T02:33:27.193Z,9.28
2023-05-03T02:35:53.928Z,9.66
2023-05-03T02:38:20.439Z,9.52
2023-05-03T02:40:46.978Z,9.14
2023-05-03T02:43:13.489Z,8.90
2023-05-03T02:45:39.988Z,9.24
2023-05-03T02:48:06.735Z,9.38
2023-05-03T02:50:33.381Z,9.92
2023-05-03T02:52:59.869Z,9.78
2023-05-03T02:55:26.691Z,10.26
2023-05-03T02:57:53.207Z,10.05
2023-05-03T03:00:19.795Z,10.00
2023-05-03T03:02:46.474Z,10.42
2023-05-03T03:05:13.353Z,10.33
2023-05-03T03:07:40.266Z,9.36
2023-05-03T03:10:08.128Z,9.33
2023-05-03T03:12:37.428Z,9.67
2023-05-03T03:15:04.917Z,10.16
2023-05-03T03:17:32.001Z,10.09
2023-05-03T03:19:58.606Z,9.87
2023-05-03T03:22:26.371Z,10.35
2023-05-03T03:24:53.405Z,9.84
2023-05-03T03:27:21.493Z,10.40
2023-05-03T03:29:48.139Z,10.25
2023-05-03T03:32:15.379Z,9.97
2023-05-03T03:34:41.907Z,9.55
2023-05-03T03:37:08.397Z,9.37
2023-05-03T03:39:34.832Z,10.22
2023-05-03T03:42:02.890Z,10.42
2023-05-03T03:44:29.317Z,10.17
2023-05-03T03:46:55.839Z,10.29
2023-05-03T03:49:22.264Z,10.40
2023-05-03T03:51:48.710Z,10.22
2023-05-03T03:54:15.121Z,10.56
2023-05-03T03:56:41.619Z,10.21
2023-05-03T03:59:08.119Z,10.33
2023-05-03T04:01:34.592Z,10.36
2023-05-03T04:04:01.259Z,10.48
2023-05-03T04:06:28.905Z,10.11
2023-05-03T04:08:55.629Z,11.32
2023-05-03T04:11:22.096Z,10.87
2023-05-03T04:13:48.656Z,10.87
2023-05-03T04:16:15.477Z,9.94
2023-05-03T04:18:42.605Z,9.74
2023-05-03T04:21:09.087Z,10.20
2023-05-03T04:23:35.679Z,10.79
2023-05-03T04:26:04.101Z,10.49
2023-05-03T04:28:31.421Z,11.19
2023-05-03T04:30:59.244Z,11.07
2023-05-03T04:33:26.863Z,10.65
2023-05-03T04:35:53.354Z,10.62
2023-05-03T04:38:19.930Z,9.92
2023-05-03T04:40:46.831Z,10.14
2023-05-03T04:43:13.631Z,10.48
2023-05-03T04:45:40.934Z,10.19
2023-05-03T04:48:07.945Z,10.57
2023-05-03T04:50:34.576Z,9.91
2023-05-03T04:53:01.471Z,9.87
2023-05-03T04:55:28.069Z,9.89
2023-05-03T04:57:56.113Z,9.74
2023-05-03T05:00:23.519Z,9.50
2023-05-03T05:02:51.007Z,9.75
2023-05-03T05:05:19.593Z,9.70
2023-05-03T05:07:46.915Z,9.52
2023-05-03T05:10:14.667Z,9.90
2023-05-03T05:12:41.743Z,10.04
2023-05-03T05:15:09.181Z,9.85
2023-05-03T05:17:35.976Z,10.05
2023-05-03T05:20:02.745Z,10.09
2023-05-03T05:22:29.360Z,10.32
2023-05-03T05:24:55.922Z,9.59
2023-05-03T05:27:23.631Z,10.04
2023-05-03T05:29:50.294Z,10.21
2023-05-03T05:32:16.719Z,9.93
2023-05-03T05:34:45.668Z,10.02
2023-05-03T05:37:12.512Z,10.53
2023-05-03T05:39:39.137Z,11.33
2023-05-03T05:42:05.730Z,10.62
2023-05-03T05:44:32.540Z,11.82
2023-05-03T05:46:59.032Z,11.16
2023-05-03T05:49:25.502Z,11.22
2023-05-03T05:51:51.988Z,11.49
2023-05-03T05:54:18.479Z,10.85
2023-05-03T05:56:44.975Z,10.39
2023-05-03T05:59:11.462Z,10.26
2023-05-03T06:01:41.675Z,10.75
2023-05-03T06:04:08.467Z,10.18
2023-05-03T06:06:35.083Z,10.78
2023-05-03T06:09:07.019Z,10.03
2023-05-03T06:11:43.642Z,9.98
2023-05-03T06:14:10.672Z,10.10
2023-05-03T06:16:37.798Z,9.86
2023-05-03T06:19:04.993Z,9.88
2023-05-03T06:21:31.616Z,9.74
2023-05-03T06:23:58.287Z,9.81
2023-05-03T06:26:24.850Z,9.67
2023-05-03T06:28:52.334Z,9.83
2023-05-03T06:31:18.999Z,9.50
2023-05-03T06:33:46.047Z,9.28
2023-05-03T06:36:12.954Z,9.37
2023-05-03T06:38:40.280Z,9.05
2023-05-03T06:41:06.801Z,9.08
2023-05-03T06:43:33.304Z,8.50
2023-05-03T06:46:00.028Z,8.25
2023-05-03T06:48:27.870Z,8.32
2023-05-03T06:50:55.236Z,7.93
2023-05-03T06:53:21.773Z,7.36
2023-05-03T06:55:48.340Z,7.28
2023-05-03T06:58:15.776Z,7.71
2023-05-03T07:00:42.336Z,7.53
2023-05-03T07:03:08.897Z,7.06
2023-05-03T07:05:35.507Z,7.02
2023-05-03T07:08:02.097Z,7.26
2023-05-03T07:10:31.379Z,6.82
2023-05-03T07:12:58.544Z,6.75
2023-05-03T07:15:25.098Z,7.05
2023-05-03T07:17:51.611Z,6.58
2023-05-03T07:20:18.361Z,6.85
2023-05-03T07:22:45.144Z,7.02
2023-05-03T07:25:14.504Z,6.72
2023-05-03T07:27:41.079Z,6.64
2023-05-03T07:30:08.375Z,6.61
2023-05-03T07:32:34.955Z,6.69
2023-05-03T07:35:01.497Z,6.90
2023-05-03T07:37:28.107Z,6.39
2023-05-03T07:39:54.649Z,6.78
2023-05-03T07:42:21.187Z,6.72
2023-05-03T07:44:47.620Z,6.15
2023-05-03T07:47:14.099Z,6.57
2023-05-03T07:49:40.559Z,6.68
2023-05-03T07:52:07.065Z,6.71
2023-05-03T07:54:33.560Z,6.77
2023-05-03T07:57:00.802Z,6.59
2023-05-03T07:59:27.254Z,6.86
2023-05-03T08:01:54.186Z,6.42
2023-05-03T08:04:21.053Z,6.58
2023-05-03T08:06:47.835Z,6.23
2023-05-03T08:09:15.657Z,6.57
2023-05-03T08:11:44.140Z,6.68
2023-05-03T08:14:11.342Z,7.08
2023-05-03T08:16:38.656Z,6.48
2023-05-03T08:19:05.307Z,10.41
2023-05-03T08:21:33.227Z,7.08
2023-05-03T08:24:00.815Z,6.60
2023-05-03T08:26:29.733Z,6.42
2023-05-03T08:28:56.233Z,6.85
2023-05-03T08:31:22.881Z,6.52
2023-05-03T08:33:49.473Z,6.74
2023-05-03T08:36:17.026Z,7.15
2023-05-03T08:38:43.649Z,6.57
2023-05-03T08:41:24.200Z,6.76
2023-05-03T08:43:54.594Z,6.87
2023-05-03T08:46:22.071Z,6.71
2023-05-03T08:48:52.716Z,7.10
2023-05-03T08:51:22.057Z,7.18
2023-05-03T08:53:50.106Z,7.17
2023-05-03T08:56:42.684Z,7.54
2023-05-03T08:59:11.482Z,7.12
2023-05-03T09:01:41.122Z,6.99
2023-05-03T09:04:10.299Z,6.82
2023-05-03T09:06:37.764Z,7.09
2023-05-03T09:09:08.040Z,7.03
2023-05-03T09:11:37.867Z,6.80
2023-05-03T09:14:10.088Z,7.09
2023-05-03T09:16:37.729Z,7.28
2023-05-03T09:19:09.313Z,6.74
2023-05-03T09:21:37.315Z,7.02
2023-05-03T09:24:14.728Z,6.98
2023-05-03T09:26:42.290Z,7.11
2023-05-03T09:29:10.144Z,7.18
2023-05-03T09:31:58.260Z,6.85
2023-05-03T09:34:29.428Z,7.03
2023-05-03T09:36:57.948Z,7.14
2023-05-03T09:39:25.468Z,6.81
2023-05-03T09:41:52.070Z,7.34
2023-05-03T09:44:18.919Z,7.20
2023-05-03T09:47:06.348Z,6.85
2023-05-03T09:49:34.289Z,6.87
2023-05-03T09:52:02.755Z,6.32
2023-05-03T09:54:36.329Z,6.13
2023-05-03T09:57:14.429Z,6.00
2023-05-03T09:59:45.149Z,6.45
2023-05-03T10:02:11.672Z,6.59
2023-05-03T10:04:48.303Z,6.38
2023-05-03T10:07:23.743Z,6.28
2023-05-03T10:09:51.036Z,6.25
2023-05-03T10:12:21.306Z,6.11
2023-05-03T10:14:52.895Z,6.10
2023-05-03T10:20:21.464Z,6.25
2023-05-03T10:23:10.782Z,5.52
2023-05-03T10:25:40.242Z,6.01
2023-05-03T10:28:10.929Z,5.63
2023-05-03T10:30:47.347Z,5.14
2023-05-03T10:33:14.081Z,5.45
2023-05-03T10:35:43.906Z,5.48
2023-05-03T10:38:15.859Z,4.96
2023-05-03T10:40:44.505Z,5.25
2023-05-03T10:43:40.604Z,4.86
2023-05-03T10:46:31.395Z,5.57
2023-05-03T10:49:23.185Z,5.62
2023-05-03T10:51:50.397Z,6.11
2023-05-03T10:54:20.998Z,5.54
2023-05-03T10:56:53.131Z,5.62
2023-05-03T10:59:22.896Z,5.81
2023-05-03T11:01:53.487Z,5.71
2023-05-03T11:04:39.439Z,4.84
2023-05-03T11:07:06.098Z,5.24
2023-05-03T11:09:34.666Z,5.44
2023-05-03T11:12:06.454Z,5.57
2023-05-03T11:14:35.861Z,5.36
2023-05-03T11:17:03.303Z,5.29
2023-05-03T11:19:30.054Z,5.20
2023-05-03T11:21:58.504Z,5.26
2023-05-03T11:24:27.002Z,4.98
2023-05-03T11:26:53.531Z,5.64
2023-05-03T11:29:21.904Z,5.35
2023-05-03T11:31:54.465Z,5.14
2023-05-03T11:34:21.208Z,4.57
2023-05-03T11:36:49.258Z,5.21
2023-05-03T11:39:18.956Z,5.65
2023-05-03T11:42:02.750Z,5.31
2023-05-03T11:44:36.645Z,5.08
2023-05-03T11:47:04.807Z,5.37
2023-05-03T11:49:31.617Z,5.60
2023-05-03T11:51:58.358Z,5.97
2023-05-03T11:54:27.645Z,5.73
2023-05-03T11:56:58.146Z,5.42
2023-05-03T11:59:39.507Z,4.75
2023-05-03T12:02:11.688Z,5.14
2023-05-03T12:04:41.550Z,5.86
2023-05-03T12:07:11.505Z,5.48
2023-05-03T12:09:39.747Z,4.99
2023-05-03T12:12:10.225Z,4.94
2023-05-03T12:15:01.967Z,5.33
2023-05-03T12:17:37.876Z,5.53
2023-05-03T12:21:05.762Z,5.64
2023-05-03T12:23:15.466Z,5.06
2023-05-03T12:25:44.606Z,5.20
2023-05-03T12:30:41.191Z,5.60
2023-05-03T12:33:10.032Z,5.83
2023-05-03T12:35:40.237Z,5.09
2023-05-03T12:38:09.860Z,4.91
2023-05-03T12:40:38.964Z,4.75
2023-05-03T12:43:06.547Z,5.24
2023-05-03T12:45:34.618Z,5.08
2023-05-03T12:48:01.727Z,5.18
2023-05-03T12:50:31.301Z,5.25
2023-05-03T12:53:01.969Z,5.03
2023-05-03T12:55:35.599Z,5.36
2023-05-03T13:00:35.961Z,5.43
2023-05-03T13:05:36.261Z,5.31
2023-05-03T13:10:34.255Z,4.87
2023-05-03T13:13:01.783Z,5.20
2023-05-03T13:15:35.679Z,4.92
2023-05-03T13:18:04.797Z,5.17
2023-05-03T13:20:33.172Z,5.03
2023-05-03T13:23:00.149Z,4.99
2023-05-03T13:25:26.800Z,4.94
2023-05-03T13:27:53.385Z,4.70
2023-05-03T13:30:22.240Z,5.13
2023-05-03T13:32:50.935Z,5.07
2023-05-03T13:35:18.277Z,4.70
2023-05-03T13:37:44.982Z,5.30
2023-05-03T13:40:14.402Z,5.27
2023-05-03T13:42:41.502Z,5.26
2023-05-03T13:45:09.204Z,5.08
2023-05-03T13:47:53.549Z,5.02
2023-05-03T13:50:23.318Z,4.66
2023-05-03T13:52:49.829Z,4.54
2023-05-03T13:55:16.672Z,4.31
2023-05-03T13:57:45.367Z,4.33
2023-05-03T14:00:13.202Z,4.01
2023-05-03T14:02:39.858Z,4.58
2023-05-03T14:05:06.849Z,4.52
2023-05-03T14:07:33.332Z,4.19
2023-05-03T14:10:09.819Z,4.36
2023-05-03T14:12:37.739Z,4.03
2023-05-03T14:15:06.800Z,4.73
2023-05-03T14:17:33.388Z,4.26
2023-05-03T14:20:00.005Z,4.25
2023-05-03T14:22:27.519Z,4.40
2023-05-03T14:24:53.970Z,4.12
2023-05-03T14:27:21.939Z,4.21
2023-05-03T14:29:50.747Z,3.78
2023-05-03T14:32:17.898Z,3.92
2023-05-03T14:34:44.443Z,3.90
2023-05-03T14:37:11.128Z,4.01
2023-05-03T14:39:38.846Z,4.33
2023-05-03T14:42:05.454Z,4.09
2023-05-03T14:44:34.852Z,4.14
2023-05-03T14:47:01.504Z,3.97
2023-05-03T14:49:28.713Z,4.09
2023-05-03T14:51:55.899Z,4.21
2023-05-03T14:54:23.428Z,4.04
2023-05-03T14:56:50.133Z,4.13
2023-05-03T14:59:18.094Z,4.23
2023-05-03T15:01:44.562Z,4.26
2023-05-03T15:04:11.176Z,4.03
2023-05-03T15:06:39.488Z,4.06
2023-05-03T15:09:06.097Z,4.25
2023-05-03T15:11:32.640Z,3.86
2023-05-03T15:13:59.342Z,4.00
2023-05-03T15:16:27.282Z,3.81
2023-05-03T15:18:54.581Z,4.24
2023-05-03T15:21:22.115Z,3.98
2023-05-03T15:23:50.255Z,4.13
2023-05-03T15:26:17.210Z,4.04
2023-05-03T15:28:43.722Z,4.01
2023-05-03T15:31:14.288Z,3.93
2023-05-03T15:33:43.126Z,4.26
2023-05-03T15:36:13.859Z,4.02
2023-05-03T15:38:41.117Z,3.99
2023-05-03T15:41:08.134Z,3.54
2023-05-03T15:43:35.752Z,3.94
2023-05-03T15:46:04.025Z,4.52
2023-05-03T15:48:31.009Z,4.02
2023-05-03T15:50:57.667Z,3.82
2023-05-03T15:53:27.718Z,4.02
2023-05-03T15:55:57.682Z,3.95
2023-05-03T15:58:28.691Z,3.82
2023-05-03T16:00:56.968Z,3.99
2023-05-03T16:03:23.986Z,3.91
2023-05-03T16:05:50.793Z,3.81
2023-05-03T16:08:17.485Z,3.88
2023-05-03T16:10:43.909Z,4.23
2023-05-03T16:13:11.746Z,3.93
2023-05-03T16:15:40.989Z,3.93
2023-05-03T16:18:12.937Z,3.94
2023-05-03T16:20:39.617Z,3.85
2023-05-03T16:23:06.122Z,3.86
2023-05-03T16:25:32.637Z,3.61
2023-05-03T16:27:59.467Z,3.83
2023-05-03T16:30:26.174Z,3.87
2023-05-03T16:32:53.584Z,4.14
2023-05-03T16:35:20.565Z,4.19
2023-05-03T16:37:47.119Z,4.25
2023-05-03T16:40:13.953Z,3.97
2023-05-03T16:42:42.411Z,3.99
2023-05-03T16:45:10.787Z,3.81
2023-05-03T16:47:38.137Z,3.79
2023-05-03T16:50:07.907Z,3.84
2023-05-03T16:52:41.546Z,3.42
2023-05-03T16:55:13.160Z,3.59
2023-05-03T16:57:40.982Z,3.75
2023-05-03T17:00:09.790Z,3.75
2023-05-03T17:02:39.791Z,3.47
2023-05-03T17:05:08.273Z,3.27
2023-05-03T17:07:35.646Z,3.35
2023-05-03T17:10:03.802Z,3.09
2023-05-03T17:12:36.578Z,3.25
2023-05-03T17:15:04.037Z,3.28
2023-05-03T17:17:32.504Z,3.61
2023-05-03T17:19:59.255Z,3.45
2023-05-03T17:22:32.171Z,3.32
2023-05-03T17:24:58.887Z,3.17
2023-05-03T17:27:25.530Z,3.12
2023-05-03T17:29:52.139Z,3.03
2023-05-03T17:32:18.726Z,3.08
2023-05-03T17:34:45.191Z,3.27
2023-05-03T17:37:11.709Z,3.29
2023-05-03T17:39:39.020Z,2.82
2023-05-03T17:42:06.235Z,2.90
2023-05-03T17:44:34.456Z,3.15
2023-05-03T17:47:01.098Z,2.88
2023-05-03T17:49:27.667Z,2.64
2023-05-03T17:51:56.251Z,2.91
2023-05-03T17:54:24.398Z,2.84
2023-05-03T17:56:50.895Z,2.82
2023-05-03T17:59:18.261Z,2.92
2023-05-03T18:01:47.635Z,2.77
2023-05-03T18:04:15.013Z,2.97
2023-05-03T18:06:41.530Z,2.92
2023-05-03T18:09:08.411Z,2.58
2023-05-03T18:11:34.973Z,3.02
2023-05-03T18:14:01.483Z,2.75
2023-05-03T18:16:28.687Z,2.40
2023-05-03T18:18:55.237Z,2.66
2023-05-03T18:21:23.181Z,2.91
2023-05-03T18:23:54.387Z,2.87
2023-05-03T18:26:20.832Z,2.77
2023-05-03T18:28:47.390Z,2.78
2023-05-03T18:31:13.925Z,2.54
2023-05-03T18:33:40.410Z,2.66
2023-05-03T18:36:12.175Z,2.80
2023-05-03T18:38:40.271Z,2.66
2023-05-03T18:41:15.970Z,2.55
2023-05-03T18:43:46.302Z,2.51
2023-05-03T18:46:20.702Z,2.64
2023-05-03T18:48:47.690Z,2.74
2023-05-03T18:51:15.702Z,2.71
2023-05-03T18:53:43.556Z,2.66
2023-05-03T18:56:10.173Z,2.74
2023-05-03T18:58:36.734Z,2.81
2023-05-03T19:01:04.836Z,2.63
2023-05-03T19:03:32.997Z,2.74
2023-05-03T19:06:04.777Z,2.81
2023-05-03T19:08:31.887Z,2.67
2023-05-03T19:11:08.128Z,2.58
2023-05-03T19:13:36.127Z,2.67
2023-05-03T19:16:03.834Z,2.61
2023-05-03T19:18:30.897Z,2.70
2023-05-03T19:20:58.709Z,2.70
2023-05-03T19:23:25.358Z,2.86
2023-05-03T19:25:51.991Z,2.78
2023-05-03T19:28:18.643Z,2.82
2023-05-03T19:30:45.678Z,2.83
2023-05-03T19:33:12.161Z,3.02
2023-05-03T19:35:39.832Z,2.95
2023-05-03T19:38:07.234Z,3.26
2023-05-03T19:40:33.928Z,2.74
2023-05-03T19:43:00.517Z,3.02
2023-05-03T19:45:27.013Z,3.65
2023-05-03T19:47:53.653Z,3.26
2023-05-03T19:50:20.194Z,3.44
2023-05-03T19:52:46.889Z,3.45
2023-05-03T19:55:13.518Z,3.34
2023-05-03T19:57:40.024Z,3.50
2023-05-03T20:00:08.254Z,3.27
2023-05-03T20:02:37.184Z,3.87
2023-05-03T20:05:05.102Z,3.42
2023-05-03T20:07:32.653Z,3.72
2023-05-03T20:09:59.171Z,3.36
2023-05-03T20:12:26.704Z,3.35
2023-05-03T20:14:53.190Z,3.31
2023-05-03T20:17:19.702Z,3.63
2023-05-03T20:19:49.826Z,3.26
2023-05-03T20:22:17.353Z,3.40
2023-05-03T20:24:43.777Z,3.62
2023-05-03T20:27:10.777Z,3.65
2023-05-03T20:29:37.248Z,3.45
2023-05-03T20:32:03.857Z,3.58
2023-05-03T20:34:30.393Z,3.29
2023-05-03T20:36:57.134Z,3.27
2023-05-03T20:39:24.022Z,3.16
2023-05-03T20:41:50.552Z,3.31
2023-05-03T20:44:16.984Z,3.37
2023-05-03T20:46:43.456Z,3.42
2023-05-03T20:49:10.505Z,3.50
2023-05-03T20:51:37.083Z,3.73
2023-05-03T20:54:03.616Z,3.75
2023-05-03T20:56:33.406Z,4.17
2023-05-03T20:58:59.872Z,4.17
2023-05-03T21:01:26.818Z,4.15
2023-05-03T21:03:55.192Z,4.16
2023-05-03T21:06:21.681Z,4.57
2023-05-03T21:08:48.685Z,4.25
2023-05-03T21:11:15.214Z,4.42
2023-05-03T21:13:42.809Z,4.03
2023-05-03T21:16:09.565Z,4.12
2023-05-03T21:18:36.168Z,4.03
2023-05-03T21:21:03.618Z,4.21
2023-05-03T21:23:30.100Z,4.11
2023-05-03T21:25:56.967Z,4.25
2023-05-03T21:28:23.508Z,4.42
2023-05-03T21:30:49.967Z,4.30
2023-05-03T21:33:16.870Z,4.18
2023-05-03T21:35:43.497Z,4.37
2023-05-03T21:38:09.972Z,4.22
2023-05-03T21:40:36.807Z,4.17
2023-05-03T21:43:05.410Z,4.11
2023-05-03T21:45:32.232Z,4.16
2023-05-03T21:47:58.768Z,4.12
2023-05-03T21:50:25.599Z,4.05
2023-05-03T21:52:52.067Z,4.20
2023-05-03T21:55:19.610Z,4.46
2023-05-03T21:57:46.066Z,4.12
2023-05-03T22:00:17.677Z,4.56
2023-05-03T22:02:44.372Z,4.25
2023-05-03T22:05:11.045Z,4.36
2023-05-03T22:07:37.600Z,4.39
2023-05-03T22:10:05.202Z,4.02
2023-05-03T22:12:33.276Z,4.25
2023-05-03T22:14:59.803Z,4.31
2023-05-03T22:17:27.320Z,4.44
2023-05-03T22:19:54.104Z,4.32
2023-05-03T22:22:21.060Z,4.43
2023-05-03T22:24:47.611Z,4.28
2023-05-03T22:27:14.083Z,4.29
2023-05-03T22:29:40.543Z,4.62
2023-05-03T22:32:07.273Z,4.49
2023-05-03T22:34:33.963Z,4.49
2023-05-03T22:37:00.451Z,4.55
2023-05-03T22:39:27.010Z,4.40
2023-05-03T22:41:53.455Z,4.44
2023-05-03T22:44:19.888Z,4.37
2023-05-03T22:46:46.426Z,4.40
2023-05-03T22:49:12.947Z,4.68
2023-05-03T22:51:39.462Z,4.28
2023-05-03T22:54:06.143Z,4.52
2023-05-03T22:56:32.997Z,4.53
2023-05-03T22:58:59.417Z,4.68
2023-05-03T23:01:27.224Z,4.46
2023-05-03T23:03:53.977Z,4.64
2023-05-03T23:06:20.583Z,4.76
2023-05-03T23:08:47.150Z,4.85
2023-05-03T23:11:13.785Z,4.48
2023-05-03T23:13:40.229Z,4.66
2023-05-03T23:16:07.957Z,4.39
2023-05-03T23:18:34.550Z,4.83
2023-05-03T23:21:01.297Z,4.80
2023-05-03T23:23:28.002Z,4.79
2023-05-03T23:25:54.450Z,4.45
2023-05-03T23:28:21.466Z,4.37
2023-05-03T23:30:49.090Z,4.69
2023-05-03T23:33:16.340Z,5.03
2023-05-03T23:35:43.238Z,4.75
2023-05-03T23:38:09.725Z,4.99
2023-05-03T23:40:36.459Z,4.75
2023-05-03T23:43:03.099Z,5.08
2023-05-03T23:45:29.621Z,4.93
2023-05-03T23:47:56.172Z,5.30
2023-05-03T23:50:22.665Z,5.25
2023-05-03T23:52:49.154Z,5.52
2023-05-03T23:55:15.593Z,4.96
2023-05-03T23:57:42.084Z,5.26
