createdAt,value
2023-01-09T00:01:54.699Z,24.90
2023-01-09T00:12:02.849Z,27.70
2023-01-09T00:17:06.359Z,27.60
2023-01-09T00:22:09.985Z,28.90
2023-01-09T00:27:14.619Z,27.10
2023-01-09T00:32:18.345Z,27.30
2023-01-09T00:37:21.856Z,27.10
2023-01-09T00:42:31.205Z,30.20
2023-01-09T00:47:43.222Z,28.20
2023-01-09T00:52:48.525Z,25.90
2023-01-09T00:57:51.994Z,27.20
2023-01-09T01:02:55.878Z,28.60
2023-01-09T01:07:59.432Z,24.90
2023-01-09T01:13:02.947Z,30.00
2023-01-09T01:18:07.078Z,22.50
2023-01-09T01:23:10.768Z,28.70
2023-01-09T01:28:14.313Z,26.70
2023-01-09T01:33:17.830Z,25.70
2023-01-09T01:38:21.350Z,28.50
2023-01-09T01:43:25.576Z,20.00
2023-01-09T01:48:30.733Z,28.10
2023-01-09T01:53:41.731Z,25.60
2023-01-09T01:58:50.460Z,28.20
2023-01-09T02:03:57.867Z,29.20
2023-01-09T02:09:04.321Z,26.40
2023-01-09T02:14:07.978Z,27.50
2023-01-09T02:19:46.101Z,23.50
2023-01-09T02:24:52.378Z,26.50
2023-01-09T02:30:12.071Z,31.40
2023-01-09T02:35:40.166Z,29.60
2023-01-09T02:40:50.745Z,32.00
2023-01-09T02:45:54.253Z,30.90
2023-01-09T02:51:34.329Z,22.90
2023-01-09T02:56:46.960Z,28.90
2023-01-09T03:02:07.896Z,32.80
2023-01-09T03:07:19.696Z,25.90
2023-01-09T03:12:28.639Z,27.00
2023-01-09T03:17:40.783Z,31.20
2023-01-09T03:23:06.583Z,31.80
2023-01-09T03:28:27.107Z,33.40
2023-01-09T03:33:30.629Z,30.00
2023-01-09T03:38:34.451Z,29.30
2023-01-09T03:43:37.965Z,32.10
2023-01-09T03:48:41.695Z,29.20
2023-01-09T03:53:45.199Z,33.40
2023-01-09T03:58:50.456Z,33.70
2023-01-09T04:03:54.176Z,26.20
2023-01-09T04:08:57.800Z,30.50
2023-01-09T04:14:01.311Z,30.20
2023-01-09T04:19:04.929Z,32.90
2023-01-09T04:24:08.956Z,34.40
2023-01-09T04:29:12.578Z,34.20
2023-01-09T04:34:16.193Z,24.90
2023-01-09T04:39:19.822Z,27.60
2023-01-09T04:44:28.234Z,25.60
2023-01-09T04:49:31.653Z,30.90
2023-01-09T04:54:35.182Z,31.50
2023-01-09T04:59:38.683Z,28.90
2023-01-09T05:04:42.319Z,31.50
2023-01-09T05:09:45.823Z,30.10
2023-01-09T05:14:49.442Z,30.10
2023-01-09T05:19:53.053Z,30.00
2023-01-09T05:24:56.936Z,32.40
2023-01-09T05:35:04.726Z,32.00
2023-01-09T05:40:09.010Z,30.80
2023-01-09T05:50:16.715Z,31.50
2023-01-09T05:55:20.632Z,24.40
2023-01-09T06:00:24.424Z,33.50
2023-01-09T06:05:28.790Z,29.60
2023-01-09T06:15:35.766Z,29.30
2023-01-09T06:20:39.438Z,27.20
2023-01-09T06:25:43.063Z,29.00
2023-01-09T06:30:51.406Z,29.40
2023-01-09T06:35:54.898Z,30.20
2023-01-09T06:40:58.421Z,30.50
2023-01-09T06:46:02.371Z,23.50
2023-01-09T06:51:06.231Z,29.90
2023-01-09T06:56:09.679Z,29.80
2023-01-09T07:01:13.341Z,29.10
2023-01-09T07:06:18.449Z,29.10
2023-01-09T07:11:21.964Z,26.60
2023-01-09T07:16:25.843Z,28.50
2023-01-09T07:21:30.864Z,29.70
2023-01-09T07:26:36.401Z,29.80
2023-01-09T07:31:40.008Z,29.20
2023-01-09T07:36:46.811Z,20.00
2023-01-09T07:41:50.327Z,27.20
2023-01-09T07:46:53.945Z,26.90
2023-01-09T07:51:57.567Z,29.00
2023-01-09T07:57:01.387Z,26.80
2023-01-09T08:02:05.996Z,22.20
2023-01-09T08:07:09.748Z,31.60
2023-01-09T08:12:13.266Z,29.10
2023-01-09T08:17:16.786Z,28.60
2023-01-09T08:22:20.603Z,27.50
2023-01-09T08:27:24.120Z,21.70
2023-01-09T08:32:27.740Z,30.80
2023-01-09T08:37:31.355Z,22.80
2023-01-09T08:42:53.407Z,27.10
2023-01-09T08:47:57.856Z,26.60
2023-01-09T08:58:04.780Z,32.10
2023-01-09T09:03:11.409Z,29.00
2023-01-09T09:08:16.067Z,29.70
2023-01-09T09:13:19.517Z,29.80
2023-01-09T09:18:23.133Z,29.10
2023-01-09T09:23:26.751Z,29.40
2023-01-09T09:28:30.372Z,26.80
2023-01-09T09:33:34.398Z,28.80
2023-01-09T09:38:37.827Z,26.30
2023-01-09T09:44:35.600Z,27.00
2023-01-09T09:50:31.648Z,28.10
2023-01-09T09:55:38.825Z,24.50
2023-01-09T10:00:42.976Z,25.80
2023-01-09T10:05:50.750Z,23.10
2023-01-09T10:10:55.753Z,22.20
2023-01-09T10:16:08.092Z,23.90
2023-01-09T10:21:32.678Z,23.50
2023-01-09T10:31:56.299Z,24.40
2023-01-09T10:37:19.517Z,23.60
2023-01-09T10:42:32.230Z,23.40
2023-01-09T10:47:39.813Z,26.40
2023-01-09T10:52:43.339Z,23.40
2023-01-09T10:57:53.912Z,24.90
2023-01-09T11:02:57.328Z,25.50
2023-01-09T11:08:13.230Z,20.40
2023-01-09T11:13:26.068Z,21.40
2023-01-09T11:18:29.682Z,20.60
2023-01-09T11:23:34.024Z,22.90
2023-01-09T11:33:50.177Z,23.70
2023-01-09T11:38:59.413Z,26.60
2023-01-09T11:44:05.279Z,24.30
2023-01-09T11:49:21.191Z,23.00
2023-01-09T11:54:32.390Z,21.00
2023-01-09T11:59:36.108Z,20.10
2023-01-09T12:05:04.910Z,23.70
2023-01-09T12:10:18.873Z,19.10
2023-01-09T12:15:44.304Z,24.40
2023-01-09T12:20:53.655Z,19.90
2023-01-09T12:26:21.745Z,21.20
2023-01-09T12:31:28.399Z,19.20
2023-01-09T12:37:11.558Z,20.30
2023-01-09T12:42:34.552Z,21.50
2023-01-09T12:47:46.653Z,23.80
2023-01-09T12:53:06.978Z,21.60
2023-01-09T12:58:26.368Z,21.60
2023-01-09T13:03:48.519Z,20.00
2023-01-09T13:09:04.835Z,22.80
2023-01-09T13:14:46.649Z,22.80
2023-01-09T13:19:50.060Z,21.30
2023-01-09T13:25:16.620Z,19.70
2023-01-09T13:30:25.148Z,19.90
2023-01-09T13:35:28.768Z,19.50
2023-01-09T13:40:33.308Z,18.60
2023-01-09T13:45:39.967Z,18.90
2023-01-09T13:50:47.278Z,18.00
2023-01-09T13:56:00.238Z,21.70
2023-01-09T14:01:37.645Z,18.40
2023-01-09T14:06:41.163Z,19.30
2023-01-09T14:11:46.123Z,16.60
2023-01-09T14:16:49.766Z,17.30
2023-01-09T14:21:56.411Z,17.40
2023-01-09T14:27:01.988Z,18.60
2023-01-09T14:32:23.828Z,16.30
2023-01-09T14:37:30.743Z,16.30
2023-01-09T14:42:40.690Z,14.30
2023-01-09T14:48:01.102Z,15.20
2023-01-09T14:53:11.374Z,16.70
2023-01-09T14:58:23.047Z,14.70
2023-01-09T15:03:47.895Z,16.80
2023-01-09T15:09:28.789Z,14.90
2023-01-09T15:14:46.029Z,14.80
2023-01-09T15:19:50.463Z,11.30
2023-01-09T15:24:53.979Z,10.90
2023-01-09T15:30:16.299Z,9.10
2023-01-09T15:35:20.692Z,11.80
2023-01-09T15:40:32.380Z,11.80
2023-01-09T15:45:40.331Z,11.20
2023-01-09T15:50:45.173Z,11.70
2023-01-09T15:56:13.862Z,13.10
2023-01-09T16:01:32.419Z,12.60
2023-01-09T16:06:47.200Z,11.80
2023-01-09T16:11:53.480Z,11.10
2023-01-09T16:17:02.729Z,11.90
2023-01-09T16:22:25.908Z,11.40
2023-01-09T16:27:35.886Z,12.10
2023-01-09T16:32:51.785Z,11.90
2023-01-09T16:37:55.297Z,15.30
2023-01-09T16:43:01.299Z,10.80
2023-01-09T16:48:16.454Z,14.70
2023-01-09T16:53:28.780Z,17.90
2023-01-09T16:58:35.883Z,14.10
2023-01-09T17:03:43.547Z,15.20
2023-01-09T17:08:47.516Z,11.90
2023-01-09T17:13:51.339Z,10.50
2023-01-09T17:18:54.757Z,11.50
2023-01-09T17:24:18.335Z,13.90
2023-01-09T17:29:22.259Z,15.10
2023-01-09T17:34:25.677Z,12.20
2023-01-09T17:39:29.212Z,9.30
2023-01-09T17:44:32.744Z,9.40
2023-01-09T17:49:36.231Z,10.30
2023-01-09T17:54:40.666Z,16.20
2023-01-09T17:59:45.306Z,23.50
2023-01-09T18:04:48.919Z,23.00
2023-01-09T18:09:52.234Z,21.00
2023-01-09T18:14:55.847Z,19.90
2023-01-09T18:19:59.267Z,16.00
2023-01-09T18:25:04.608Z,15.60
2023-01-09T18:30:09.056Z,16.40
2023-01-09T18:40:16.092Z,15.10
2023-01-09T18:45:22.800Z,14.70
2023-01-09T18:50:26.315Z,14.50
2023-01-09T18:55:29.810Z,13.30
2023-01-09T19:00:33.636Z,10.80
2023-01-09T19:05:37.044Z,13.40
2023-01-09T19:10:40.868Z,12.20
2023-01-09T19:15:44.296Z,12.40
2023-01-09T19:20:47.911Z,10.00
2023-01-09T19:25:53.476Z,11.40
2023-01-09T19:30:57.599Z,12.10
2023-01-09T19:36:01.206Z,15.10
2023-01-09T19:41:21.008Z,15.80
2023-01-09T19:46:26.371Z,18.10
2023-01-09T19:51:29.879Z,19.00
2023-01-09T19:56:44.047Z,16.40
2023-01-09T20:01:48.283Z,24.00
2023-01-09T20:06:52.931Z,16.90
2023-01-09T20:11:56.949Z,13.10
2023-01-09T20:17:04.465Z,15.70
2023-01-09T20:22:07.872Z,14.80
2023-01-09T20:27:11.491Z,17.10
2023-01-09T20:32:14.901Z,17.70
2023-01-09T20:37:18.417Z,18.90
2023-01-09T20:42:21.936Z,22.80
2023-01-09T20:47:26.278Z,22.10
2023-01-09T20:57:33.299Z,20.50
2023-01-09T21:02:37.427Z,21.80
2023-01-09T21:07:40.952Z,23.00
2023-01-09T21:12:44.466Z,20.40
2023-01-09T21:17:48.093Z,18.40
2023-01-09T21:22:52.103Z,24.90
2023-01-09T21:27:55.727Z,25.10
2023-01-09T21:32:59.238Z,20.50
2023-01-09T21:38:03.278Z,27.60
2023-01-09T21:43:25.422Z,29.90
2023-01-09T21:48:28.934Z,29.00
2023-01-09T21:53:32.448Z,27.90
2023-01-09T21:58:36.285Z,27.40
2023-01-09T22:03:39.685Z,27.30
2023-01-09T22:08:43.305Z,28.50
2023-01-09T22:13:52.200Z,26.20
2023-01-09T22:18:56.885Z,27.80
2023-01-09T22:24:01.968Z,31.50
2023-01-09T22:29:05.431Z,25.70
2023-01-09T22:34:17.574Z,27.80
2023-01-09T22:39:21.290Z,22.80
2023-01-09T22:44:24.906Z,26.20
2023-01-09T22:49:33.472Z,25.40
2023-01-09T22:54:44.750Z,25.90
2023-01-09T22:59:48.157Z,24.70
2023-01-09T23:05:48.307Z,26.40
2023-01-09T23:11:12.165Z,26.70
2023-01-09T23:16:15.408Z,25.20
2023-01-09T23:21:18.915Z,27.80
2023-01-09T23:26:22.437Z,29.30
2023-01-09T23:31:26.308Z,18.20
2023-01-09T23:36:30.286Z,27.60
2023-01-09T23:41:52.229Z,29.90
2023-01-09T23:46:55.747Z,29.40
2023-01-09T23:52:01.942Z,28.60
2023-01-09T23:57:05.756Z,27.30
