createdAt,value
2017-08-25T00:00:07.533Z,67.60
2017-08-25T00:02:41.215Z,67.80
2017-08-25T00:05:15.690Z,68.10
2017-08-25T00:07:52.084Z,67.80
2017-08-25T00:10:38.266Z,67.90
2017-08-25T00:13:11.580Z,68.20
2017-08-25T00:15:43.317Z,68.10
2017-08-25T00:18:18.723Z,68.20
2017-08-25T00:20:52.202Z,68.30
2017-08-25T00:23:27.605Z,68.30
2017-08-25T00:26:02.530Z,68.70
2017-08-25T00:28:37.942Z,68.80
2017-08-25T00:31:09.428Z,68.70
2017-08-25T00:33:42.586Z,68.60
2017-08-25T00:38:54.340Z,68.60
2017-08-25T00:41:28.743Z,68.90
2017-08-25T00:44:06.033Z,69.00
2017-08-25T00:46:43.202Z,68.90
2017-08-25T00:49:20.730Z,68.90
2017-08-25T00:51:55.129Z,69.80
2017-08-25T00:57:06.529Z,68.90
2017-08-25T00:59:47.004Z,68.90
2017-08-25T01:02:20.371Z,68.90
2017-08-25T01:04:56.240Z,68.90
2017-08-25T01:07:31.076Z,69.60
2017-08-25T01:10:03.602Z,69.90
2017-08-25T01:12:38.681Z,69.70
2017-08-25T01:15:09.726Z,69.60
2017-08-25T01:17:44.868Z,69.50
2017-08-25T01:20:21.936Z,69.70
2017-08-25T01:22:56.552Z,70.00
2017-08-25T01:25:30.280Z,69.90
2017-08-25T01:28:01.655Z,70.30
2017-08-25T01:30:42.731Z,70.40
2017-08-25T01:33:19.929Z,70.20
2017-08-25T01:35:52.394Z,70.30
2017-08-25T01:38:25.778Z,70.60
2017-08-25T01:40:58.855Z,70.30
2017-08-25T01:43:33.169Z,70.30
2017-08-25T01:46:07.812Z,70.40
2017-08-25T01:48:40.463Z,70.40
2017-08-25T01:51:14.598Z,70.30
2017-08-25T01:53:48.567Z,70.20
2017-08-25T01:56:23.130Z,70.20
2017-08-25T01:58:58.959Z,70.30
2017-08-25T02:01:34.310Z,70.10
2017-08-25T02:04:04.247Z,70.10
2017-08-25T02:06:45.927Z,70.20
2017-08-25T02:09:20.061Z,70.70
2017-08-25T02:11:54.886Z,70.80
2017-08-25T02:14:26.106Z,70.90
2017-08-25T02:17:02.660Z,71.00
2017-08-25T02:19:34.950Z,70.70
2017-08-25T02:22:06.417Z,70.70
2017-08-25T02:24:48.602Z,70.70
2017-08-25T02:27:22.810Z,70.70
2017-08-25T02:29:57.496Z,70.70
2017-08-25T02:32:32.526Z,70.80
2017-08-25T02:35:04.591Z,71.10
2017-08-25T02:37:38.359Z,71.00
2017-08-25T02:40:12.981Z,71.20
2017-08-25T02:42:45.490Z,71.10
2017-08-25T02:45:21.004Z,71.60
2017-08-25T02:47:54.444Z,71.50
2017-08-25T02:53:09.882Z,71.70
2017-08-25T02:58:29.406Z,71.90
2017-08-25T03:01:11.805Z,73.20
2017-08-25T03:09:05.070Z,73.80
2017-08-25T03:11:41.287Z,74.50
2017-08-25T03:16:58.164Z,73.90
2017-08-25T03:22:16.221Z,73.80
2017-08-25T03:24:52.688Z,73.80
2017-08-25T03:27:28.929Z,74.20
2017-08-25T03:30:06.296Z,73.90
2017-08-25T03:32:41.607Z,73.90
2017-08-25T03:35:24.278Z,73.80
2017-08-25T03:40:38.993Z,73.60
2017-08-25T03:43:16.655Z,73.60
2017-08-25T03:45:52.023Z,73.40
2017-08-25T03:48:30.269Z,73.50
2017-08-25T03:51:11.140Z,73.50
2017-08-25T03:59:31.293Z,73.30
2017-08-25T04:13:08.008Z,73.40
2017-08-25T04:15:51.135Z,73.60
2017-08-25T04:18:29.714Z,73.40
2017-08-25T04:23:45.217Z,73.80
2017-08-25T04:26:26.116Z,73.70
2017-08-25T04:29:05.330Z,73.80
2017-08-25T04:34:38.969Z,73.40
2017-08-25T04:39:54.238Z,74.30
2017-08-25T04:42:29.783Z,74.10
2017-08-25T04:45:05.615Z,74.20
2017-08-25T04:47:41.264Z,74.30
2017-08-25T04:50:17.156Z,74.30
2017-08-25T04:55:33.345Z,74.50
2017-08-25T04:58:09.522Z,74.10
2017-08-25T05:00:44.866Z,74.30
2017-08-25T05:03:23.018Z,74.30
2017-08-25T05:06:01.245Z,74.40
2017-08-25T05:08:38.550Z,74.40
2017-08-25T05:13:50.368Z,74.50
2017-08-25T05:19:19.402Z,74.50
2017-08-25T05:21:58.551Z,74.40
2017-08-25T05:32:50.002Z,74.30
2017-08-25T05:41:31.155Z,74.00
2017-08-25T05:44:02.527Z,74.00
2017-08-25T05:51:45.928Z,74.70
2017-08-25T05:54:21.063Z,74.40
2017-08-25T05:56:52.735Z,74.40
2017-08-25T05:59:26.793Z,74.30
2017-08-25T06:01:57.953Z,74.20
2017-08-25T06:04:28.613Z,73.90
2017-08-25T06:06:59.697Z,74.00
2017-08-25T06:09:33.152Z,74.30
2017-08-25T06:12:06.392Z,74.80
2017-08-25T06:14:37.471Z,74.60
2017-08-25T06:17:10.666Z,74.50
2017-08-25T06:19:41.175Z,74.40
2017-08-25T06:22:13.496Z,74.70
2017-08-25T06:24:44.792Z,74.40
2017-08-25T06:27:17.576Z,74.30
2017-08-25T06:29:47.285Z,74.30
2017-08-25T06:32:21.251Z,74.00
2017-08-25T06:34:54.532Z,74.20
2017-08-25T06:37:26.343Z,73.80
2017-08-25T06:39:57.728Z,73.10
2017-08-25T06:42:29.353Z,72.90
2017-08-25T06:44:59.536Z,73.30
2017-08-25T06:47:32.848Z,72.70
2017-08-25T06:50:04.692Z,73.00
2017-08-25T06:52:35.323Z,71.80
2017-08-25T06:55:07.073Z,72.20
2017-08-25T06:57:40.585Z,72.90
2017-08-25T07:00:12.000Z,72.10
2017-08-25T07:02:42.093Z,72.70
2017-08-25T07:05:13.667Z,72.30
2017-08-25T07:07:44.061Z,72.10
2017-08-25T07:10:13.497Z,72.40
2017-08-25T07:12:44.093Z,71.40
2017-08-25T07:17:49.423Z,71.00
2017-08-25T07:20:20.323Z,72.20
2017-08-25T07:22:51.964Z,71.80
2017-08-25T07:25:21.466Z,72.10
2017-08-25T07:27:51.677Z,71.60
2017-08-25T07:30:21.953Z,71.70
2017-08-25T07:32:52.518Z,71.80
2017-08-25T07:35:23.306Z,71.70
2017-08-25T07:37:54.554Z,71.30
2017-08-25T07:40:25.182Z,72.10
2017-08-25T07:42:56.836Z,71.60
2017-08-25T07:45:26.554Z,71.80
2017-08-25T07:50:30.977Z,71.50
2017-08-25T07:53:04.065Z,71.30
2017-08-25T07:55:35.479Z,70.80
2017-08-25T07:58:06.004Z,70.20
2017-08-25T08:00:36.629Z,70.50
2017-08-25T08:03:07.421Z,70.90
2017-08-25T08:05:37.183Z,69.70
2017-08-25T08:08:07.433Z,70.00
2017-08-25T08:10:38.290Z,69.90
2017-08-25T08:13:08.818Z,68.90
2017-08-25T08:15:39.304Z,69.40
2017-08-25T08:18:10.613Z,69.10
2017-08-25T08:20:40.823Z,69.10
2017-08-25T08:23:11.882Z,69.50
2017-08-25T08:25:42.562Z,68.80
2017-08-25T08:28:12.883Z,68.70
2017-08-25T08:30:42.639Z,68.30
2017-08-25T08:33:12.679Z,69.30
2017-08-25T08:35:45.124Z,68.00
2017-08-25T08:41:03.787Z,67.90
2017-08-25T08:43:34.356Z,65.90
2017-08-25T08:46:05.926Z,66.40
2017-08-25T08:48:36.801Z,66.30
2017-08-25T08:51:10.548Z,65.00
2017-08-25T08:53:39.242Z,64.80
2017-08-25T08:56:07.394Z,65.10
2017-08-25T08:58:35.547Z,64.00
2017-08-25T09:01:05.526Z,63.10
2017-08-25T09:03:35.019Z,63.00
2017-08-25T09:06:05.772Z,63.80
2017-08-25T09:08:34.984Z,62.30
2017-08-25T09:11:03.782Z,62.60
2017-08-25T09:13:32.726Z,62.00
2017-08-25T09:16:01.707Z,61.80
2017-08-25T09:18:31.704Z,61.70
2017-08-25T09:24:22.241Z,61.30
2017-08-25T09:26:53.353Z,59.50
2017-08-25T09:29:42.180Z,59.80
2017-08-25T09:32:13.593Z,58.00
2017-08-25T09:34:46.491Z,58.00
2017-08-25T09:37:17.128Z,58.10
2017-08-25T09:39:48.163Z,56.20
2017-08-25T09:42:18.908Z,58.50
2017-08-25T09:44:54.209Z,58.10
2017-08-25T09:47:22.708Z,58.10
2017-08-25T09:49:50.852Z,58.30
2017-08-25T09:52:18.989Z,56.50
2017-08-25T09:54:51.860Z,57.40
2017-08-25T09:57:21.902Z,56.80
2017-08-25T09:59:50.253Z,56.60
2017-08-25T10:02:18.404Z,55.30
2017-08-25T10:04:46.527Z,56.10
2017-08-25T10:07:14.697Z,55.90
2017-08-25T10:09:42.889Z,57.50
2017-08-25T10:12:11.015Z,56.40
2017-08-25T10:14:39.280Z,56.10
2017-08-25T10:17:11.107Z,57.80
2017-08-25T10:19:39.694Z,55.90
2017-08-25T10:22:08.609Z,56.00
2017-08-25T10:24:38.005Z,56.00
2017-08-25T10:27:06.159Z,57.70
2017-08-25T10:29:35.069Z,56.80
2017-08-25T10:32:03.360Z,56.80
2017-08-25T10:34:31.497Z,56.70
2017-08-25T10:36:59.850Z,56.70
2017-08-25T10:50:01.015Z,56.60
2017-08-25T10:52:29.141Z,53.50
2017-08-25T10:54:58.224Z,55.20
2017-08-25T10:57:26.337Z,54.00
2017-08-25T10:59:54.474Z,54.70
2017-08-25T11:02:22.650Z,54.50
2017-08-25T11:04:50.789Z,53.80
2017-08-25T11:07:18.924Z,55.20
2017-08-25T11:12:49.855Z,53.60
2017-08-25T11:15:21.894Z,53.70
2017-08-25T11:17:52.450Z,52.60
2017-08-25T11:24:16.237Z,52.00
2017-08-25T11:26:48.272Z,53.50
2017-08-25T11:29:16.605Z,53.20
2017-08-25T11:31:45.552Z,52.60
2017-08-25T11:34:13.706Z,52.60
2017-08-25T11:36:41.896Z,51.10
2017-08-25T11:39:10.175Z,50.30
2017-08-25T11:41:39.508Z,49.90
2017-08-25T11:44:08.260Z,49.90
2017-08-25T11:46:45.182Z,52.50
2017-08-25T11:49:13.789Z,49.00
2017-08-25T11:51:41.925Z,51.00
2017-08-25T11:54:10.108Z,50.60
2017-08-25T11:56:38.247Z,48.70
2017-08-25T11:59:06.389Z,50.00
2017-08-25T12:01:34.679Z,49.20
2017-08-25T12:04:02.813Z,50.30
2017-08-25T12:06:31.723Z,49.10
2017-08-25T12:08:59.908Z,49.10
2017-08-25T12:11:28.049Z,48.90
2017-08-25T12:13:56.209Z,49.00
2017-08-25T12:16:24.388Z,49.30
2017-08-25T12:18:52.520Z,48.70
2017-08-25T12:21:20.724Z,49.20
2017-08-25T12:23:48.865Z,47.60
2017-08-25T12:26:17.023Z,48.90
2017-08-25T12:28:45.209Z,47.50
2017-08-25T12:31:13.372Z,49.20
2017-08-25T12:33:41.509Z,48.60
2017-08-25T12:36:10.430Z,46.30
2017-08-25T12:38:38.723Z,46.30
2017-08-25T12:41:06.893Z,46.90
2017-08-25T12:43:35.026Z,46.50
2017-08-25T12:46:03.199Z,47.30
2017-08-25T12:48:32.572Z,46.10
2017-08-25T12:51:00.729Z,45.80
2017-08-25T15:26:31.164Z,47.30
2017-08-25T15:29:02.139Z,48.30
2017-08-25T15:31:34.160Z,48.10
2017-08-25T15:34:07.601Z,48.60
2017-08-25T15:36:38.834Z,49.10
2017-08-25T15:39:11.826Z,49.40
2017-08-25T15:41:45.044Z,49.10
2017-08-25T15:47:15.309Z,48.90
2017-08-25T15:49:50.980Z,49.90
2017-08-25T15:52:26.325Z,49.30
2017-08-25T15:54:58.989Z,48.70
2017-08-25T16:00:18.341Z,49.40
2017-08-25T16:02:53.733Z,49.10
2017-08-25T16:08:02.328Z,48.70
2017-08-25T16:20:03.625Z,50.90
2017-08-25T16:23:21.328Z,49.60
2017-08-25T16:25:51.238Z,51.30
2017-08-25T16:28:21.309Z,51.70
2017-08-25T16:30:52.886Z,52.10
2017-08-25T16:54:09.763Z,52.40
2017-08-25T16:56:39.945Z,51.60
2017-08-25T16:59:10.534Z,52.30
2017-08-25T17:01:41.690Z,53.30
2017-08-25T17:04:13.552Z,53.70
2017-08-25T17:06:44.074Z,53.20
2017-08-25T17:09:14.603Z,53.30
2017-08-25T17:11:45.438Z,52.40
2017-08-25T17:14:15.755Z,53.20
2017-08-25T17:16:49.082Z,53.30
2017-08-25T17:43:56.185Z,53.20
2017-08-25T17:46:28.302Z,52.80
2017-08-25T17:48:56.933Z,52.90
2017-08-25T17:51:26.690Z,52.30
2017-08-25T17:53:55.335Z,53.30
2017-08-25T17:56:27.945Z,53.30
2017-08-25T17:58:59.858Z,53.60
2017-08-25T18:01:31.310Z,53.80
2017-08-25T18:04:02.141Z,54.00
2017-08-25T18:06:33.563Z,53.80
2017-08-25T18:09:04.114Z,53.80
2017-08-25T18:11:35.691Z,53.80
2017-08-25T18:14:06.797Z,53.90
2017-08-25T18:16:38.044Z,53.80
2017-08-25T18:19:09.453Z,54.10
2017-08-25T18:21:40.071Z,54.50
2017-08-25T18:24:12.643Z,54.50
2017-08-25T18:26:44.215Z,54.90
2017-08-25T18:29:14.982Z,55.10
2017-08-25T18:31:46.011Z,55.20
2017-08-25T18:34:17.849Z,55.30
2017-08-25T18:36:48.889Z,55.40
2017-08-25T18:39:20.230Z,55.60
2017-08-25T18:41:50.353Z,55.50
2017-08-25T18:44:22.159Z,55.50
2017-08-25T18:46:52.389Z,56.10
2017-08-25T18:49:28.099Z,55.90
2017-08-25T18:52:00.621Z,56.20
2017-08-25T18:54:30.109Z,56.60
2017-08-25T18:57:00.914Z,56.70
2017-08-25T18:59:31.820Z,57.10
2017-08-25T19:02:02.550Z,57.50
2017-08-25T19:04:33.218Z,58.00
2017-08-25T19:07:05.847Z,58.50
2017-08-25T19:09:36.916Z,58.40
2017-08-25T19:12:07.799Z,58.40
2017-08-25T19:14:37.811Z,58.30
2017-08-25T19:17:08.241Z,58.40
2017-08-25T19:19:38.886Z,58.40
2017-08-25T19:22:12.628Z,58.60
2017-08-25T19:24:43.757Z,58.50
2017-08-25T19:27:13.697Z,58.70
2017-08-25T19:29:43.630Z,58.70
2017-08-25T19:32:14.207Z,58.90
2017-08-25T19:34:43.842Z,59.70
2017-08-25T19:37:14.036Z,59.50
2017-08-25T19:39:44.933Z,59.90
2017-08-25T19:42:15.071Z,59.90
2017-08-25T19:44:45.944Z,59.90
2017-08-25T19:47:16.943Z,59.80
2017-08-25T19:49:47.658Z,60.10
2017-08-25T19:52:19.357Z,60.40
2017-08-25T19:54:51.873Z,60.80
2017-08-25T19:57:27.788Z,60.70
2017-08-25T20:00:00.147Z,60.70
2017-08-25T20:02:31.598Z,60.80
2017-08-25T20:05:02.565Z,61.20
2017-08-25T20:07:34.271Z,61.30
2017-08-25T20:16:23.285Z,62.20
2017-08-25T20:18:53.568Z,62.40
2017-08-25T20:21:24.261Z,62.40
2017-08-25T20:23:54.539Z,62.60
2017-08-25T20:26:24.578Z,62.50
2017-08-25T20:28:55.738Z,63.10
2017-08-25T20:31:26.421Z,63.20
2017-08-25T20:33:57.651Z,63.30
2017-08-25T20:36:29.906Z,63.30
2017-08-25T20:39:00.611Z,63.90
2017-08-25T20:41:31.075Z,63.80
2017-08-25T20:44:03.469Z,63.80
2017-08-25T20:46:37.255Z,64.10
2017-08-25T20:49:10.840Z,64.50
2017-08-25T20:51:45.150Z,64.40
2017-08-25T20:54:21.628Z,64.40
2017-08-25T20:56:55.305Z,64.60
2017-08-25T21:02:18.829Z,64.60
2017-08-25T21:04:57.836Z,64.60
2017-08-25T21:07:31.594Z,64.80
2017-08-25T21:10:02.836Z,65.30
2017-08-25T21:12:36.515Z,65.80
2017-08-25T21:15:07.247Z,65.80
2017-08-25T21:17:38.114Z,65.80
2017-08-25T21:20:08.782Z,66.50
2017-08-25T21:22:39.780Z,66.30
2017-08-25T21:25:11.705Z,66.50
2017-08-25T21:27:44.027Z,67.00
2017-08-25T21:30:16.433Z,67.20
2017-08-25T21:32:46.154Z,67.30
2017-08-25T21:35:16.765Z,67.30
2017-08-25T21:37:47.934Z,67.30
2017-08-25T21:40:19.892Z,67.40
2017-08-25T21:42:49.781Z,67.90
2017-08-25T21:45:21.141Z,67.80
2017-08-25T21:47:54.274Z,68.20
2017-08-25T21:50:24.791Z,68.00
2017-08-25T21:52:55.104Z,68.10
2017-08-25T21:55:29.352Z,67.70
2017-08-25T21:58:02.665Z,67.80
2017-08-25T22:00:35.770Z,67.70
2017-08-25T22:03:08.108Z,68.00
2017-08-25T22:05:38.889Z,68.10
2017-08-25T22:08:14.626Z,68.60
2017-08-25T22:10:46.256Z,68.60
2017-08-25T22:13:18.598Z,68.20
2017-08-25T22:15:50.283Z,68.20
2017-08-25T22:18:22.215Z,68.20
2017-08-25T22:20:56.639Z,68.30
2017-08-25T22:23:29.273Z,68.80
2017-08-25T22:28:36.179Z,68.40
2017-08-25T22:31:07.883Z,68.40
2017-08-25T22:33:38.541Z,68.80
2017-08-25T22:36:09.345Z,68.50
2017-08-25T22:38:40.725Z,68.50
2017-08-25T22:41:14.404Z,68.50
2017-08-25T22:43:47.296Z,68.70
2017-08-25T22:46:19.098Z,68.70
2017-08-25T22:48:53.142Z,68.90
2017-08-25T22:51:25.174Z,69.10
2017-08-25T22:53:58.168Z,69.10
2017-08-25T22:56:31.534Z,69.10
2017-08-25T22:59:04.766Z,69.20
2017-08-25T23:01:36.576Z,69.30
2017-08-25T23:04:08.574Z,69.10
2017-08-25T23:06:39.105Z,69.50
2017-08-25T23:09:10.693Z,69.50
2017-08-25T23:11:42.438Z,69.50
2017-08-25T23:14:17.238Z,69.70
2017-08-25T23:16:50.093Z,69.70
2017-08-25T23:19:23.205Z,69.70
2017-08-25T23:21:55.228Z,70.00
2017-08-25T23:24:26.176Z,70.00
2017-08-25T23:26:58.567Z,70.10
2017-08-25T23:29:31.022Z,70.20
2017-08-25T23:32:03.646Z,70.60
2017-08-25T23:34:35.892Z,70.60
2017-08-25T23:37:06.472Z,70.80
2017-08-25T23:39:40.788Z,70.50
2017-08-25T23:42:13.227Z,70.70
2017-08-25T23:44:47.176Z,70.70
2017-08-25T23:47:18.940Z,70.70
2017-08-25T23:49:54.601Z,71.10
2017-08-25T23:52:26.414Z,70.90
2017-08-25T23:54:59.211Z,70.90
2017-08-25T23:57:31.498Z,71.40
