createdAt,value
2022-08-26T00:01:54.596Z,26.10
2022-08-26T00:04:25.033Z,26.00
2022-08-26T00:06:53.057Z,25.90
2022-08-26T00:09:20.980Z,25.80
2022-08-26T00:11:48.018Z,25.80
2022-08-26T00:14:16.357Z,25.90
2022-08-26T00:16:47.679Z,25.90
2022-08-26T00:19:20.219Z,26.00
2022-08-26T00:21:49.671Z,26.10
2022-08-26T00:24:19.058Z,26.10
2022-08-26T00:26:46.384Z,26.10
2022-08-26T00:29:17.073Z,26.00
2022-08-26T00:31:45.094Z,26.00
2022-08-26T00:34:16.644Z,25.80
2022-08-26T00:36:47.323Z,25.80
2022-08-26T00:39:16.353Z,25.80
2022-08-26T00:41:43.575Z,25.80
2022-08-26T00:44:11.236Z,25.70
2022-08-26T00:47:00.914Z,25.80
2022-08-26T00:49:35.447Z,25.70
2022-08-26T00:52:05.228Z,25.80
2022-08-26T00:54:45.176Z,25.80
2022-08-26T00:57:15.985Z,25.90
2022-08-26T00:59:48.943Z,25.90
2022-08-26T01:02:20.900Z,25.80
2022-08-26T01:04:56.172Z,25.60
2022-08-26T01:07:30.240Z,25.60
2022-08-26T01:10:05.831Z,25.50
2022-08-26T01:12:40.192Z,25.60
2022-08-26T01:15:15.274Z,25.50
2022-08-26T01:17:42.518Z,25.30
2022-08-26T01:20:37.452Z,25.30
2022-08-26T01:23:08.689Z,25.40
2022-08-26T01:25:40.368Z,25.50
2022-08-26T01:28:42.317Z,25.50
2022-08-26T01:31:15.081Z,25.60
2022-08-26T01:34:12.067Z,25.50
2022-08-26T01:36:40.027Z,25.50
2022-08-26T01:39:08.084Z,25.50
2022-08-26T01:41:37.984Z,25.40
2022-08-26T01:44:09.710Z,25.40
2022-08-26T01:46:37.006Z,25.30
2022-08-26T01:49:06.766Z,25.40
2022-08-26T01:51:37.288Z,25.50
2022-08-26T01:54:06.786Z,25.60
2022-08-26T01:56:39.332Z,25.60
2022-08-26T01:59:10.741Z,25.50
2022-08-26T02:01:39.176Z,25.40
2022-08-26T02:04:24.703Z,25.30
2022-08-26T02:06:52.509Z,25.30
2022-08-26T02:09:21.695Z,25.20
2022-08-26T02:11:48.725Z,25.20
2022-08-26T02:14:30.587Z,25.20
2022-08-26T02:16:57.695Z,25.20
2022-08-26T02:19:30.523Z,25.20
2022-08-26T02:22:02.974Z,25.20
2022-08-26T02:24:47.134Z,25.20
2022-08-26T02:27:16.398Z,25.10
2022-08-26T02:29:47.735Z,25.10
2022-08-26T02:32:18.472Z,25.10
2022-08-26T02:34:46.770Z,25.20
2022-08-26T02:37:14.525Z,25.30
2022-08-26T02:39:44.675Z,25.20
2022-08-26T02:42:12.296Z,25.20
2022-08-26T02:44:39.401Z,25.20
2022-08-26T02:47:07.729Z,25.30
2022-08-26T02:49:36.498Z,25.30
2022-08-26T02:52:03.948Z,25.10
2022-08-26T02:54:31.769Z,24.90
2022-08-26T02:57:00.361Z,25.10
2022-08-26T02:59:27.262Z,25.10
2022-08-26T03:01:56.790Z,25.20
2022-08-26T03:04:25.933Z,25.10
2022-08-26T03:06:53.629Z,24.90
2022-08-26T03:09:22.924Z,24.90
2022-08-26T03:11:50.587Z,25.10
2022-08-26T03:14:17.455Z,25.10
2022-08-26T03:16:44.738Z,25.00
2022-08-26T03:19:15.539Z,25.00
2022-08-26T03:21:45.070Z,25.00
2022-08-26T03:24:14.713Z,25.00
2022-08-26T03:26:52.414Z,25.10
2022-08-26T03:29:39.145Z,25.10
2022-08-26T03:32:06.378Z,25.00
2022-08-26T03:34:33.738Z,25.00
2022-08-26T03:37:00.937Z,24.90
2022-08-26T03:39:28.541Z,24.90
2022-08-26T03:41:58.951Z,24.80
2022-08-26T03:44:26.678Z,24.70
2022-08-26T03:46:54.554Z,24.60
2022-08-26T03:49:22.368Z,24.70
2022-08-26T03:51:49.395Z,24.70
2022-08-26T03:54:17.327Z,24.70
2022-08-26T03:56:44.215Z,24.80
2022-08-26T03:59:13.608Z,24.80
2022-08-26T04:01:40.702Z,24.90
2022-08-26T04:04:07.795Z,24.90
2022-08-26T04:06:38.041Z,24.90
2022-08-26T04:09:08.600Z,24.90
2022-08-26T04:11:39.364Z,24.90
2022-08-26T04:14:14.196Z,24.80
2022-08-26T04:16:45.197Z,24.70
2022-08-26T04:19:14.460Z,24.50
2022-08-26T04:21:42.334Z,24.50
2022-08-26T04:24:11.886Z,24.50
2022-08-26T04:26:42.769Z,24.40
2022-08-26T04:29:18.127Z,24.50
2022-08-26T04:31:46.911Z,24.50
2022-08-26T04:34:15.477Z,24.50
2022-08-26T04:36:43.154Z,24.40
2022-08-26T04:39:12.507Z,24.50
2022-08-26T04:41:40.073Z,24.50
2022-08-26T04:44:07.266Z,24.40
2022-08-26T04:46:35.263Z,24.30
2022-08-26T04:49:08.361Z,24.30
2022-08-26T04:51:36.805Z,24.40
2022-08-26T04:54:06.972Z,24.40
2022-08-26T04:56:37.120Z,24.60
2022-08-26T04:59:08.055Z,24.60
2022-08-26T05:01:50.234Z,24.60
2022-08-26T05:04:18.940Z,24.70
2022-08-26T05:06:47.321Z,24.70
2022-08-26T05:09:15.775Z,24.90
2022-08-26T05:11:42.812Z,24.90
2022-08-26T05:14:10.102Z,24.80
2022-08-26T05:16:37.812Z,24.50
2022-08-26T05:19:08.382Z,24.50
2022-08-26T05:21:36.547Z,24.90
2022-08-26T05:24:05.863Z,25.30
2022-08-26T05:26:33.379Z,25.60
2022-08-26T05:29:01.132Z,26.00
2022-08-26T05:31:33.220Z,26.20
2022-08-26T05:34:03.505Z,26.20
2022-08-26T05:36:33.460Z,26.30
2022-08-26T05:39:03.192Z,26.50
2022-08-26T05:41:36.204Z,26.60
2022-08-26T05:44:06.726Z,26.70
2022-08-26T05:46:34.658Z,27.00
2022-08-26T05:49:02.856Z,27.10
2022-08-26T05:51:30.896Z,27.10
2022-08-26T05:53:58.410Z,27.20
2022-08-26T05:56:27.481Z,27.40
2022-08-26T05:58:56.521Z,27.40
2022-08-26T06:01:27.752Z,27.60
2022-08-26T06:03:58.503Z,27.70
2022-08-26T06:06:32.035Z,27.70
2022-08-26T06:09:00.820Z,27.90
2022-08-26T06:11:32.564Z,28.10
2022-08-26T06:14:03.813Z,28.30
2022-08-26T06:16:38.268Z,28.50
2022-08-26T06:19:10.385Z,28.60
2022-08-26T06:21:41.274Z,28.60
2022-08-26T06:24:29.866Z,28.70
2022-08-26T06:27:01.464Z,28.80
2022-08-26T06:29:31.008Z,29.00
2022-08-26T06:31:58.485Z,28.90
2022-08-26T06:34:29.733Z,29.10
2022-08-26T06:36:58.671Z,29.20
2022-08-26T06:39:30.764Z,29.30
2022-08-26T06:41:59.383Z,29.40
2022-08-26T06:44:26.843Z,29.40
2022-08-26T06:46:53.969Z,29.60
2022-08-26T06:49:26.672Z,29.80
2022-08-26T06:51:58.341Z,30.00
2022-08-26T06:54:26.549Z,30.00
2022-08-26T06:56:53.800Z,30.10
2022-08-26T06:59:21.845Z,30.10
2022-08-26T07:01:49.732Z,30.20
2022-08-26T07:04:20.345Z,30.30
2022-08-26T07:06:53.752Z,30.40
2022-08-26T07:09:26.787Z,30.40
2022-08-26T07:11:58.824Z,30.30
2022-08-26T07:14:26.400Z,30.30
2022-08-26T07:16:53.739Z,30.30
2022-08-26T07:19:28.541Z,30.40
2022-08-26T07:22:05.947Z,30.50
2022-08-26T07:24:36.343Z,30.60
2022-08-26T07:27:08.592Z,30.70
2022-08-26T07:29:36.385Z,30.80
2022-08-26T07:32:04.309Z,30.90
2022-08-26T07:34:33.333Z,30.90
2022-08-26T07:37:03.173Z,30.90
2022-08-26T07:39:31.895Z,30.90
2022-08-26T07:42:07.369Z,31.00
2022-08-26T07:44:38.310Z,31.00
2022-08-26T07:47:24.276Z,30.90
2022-08-26T07:49:54.920Z,30.70
2022-08-26T07:52:26.201Z,30.70
2022-08-26T07:54:54.224Z,30.80
2022-08-26T07:57:21.369Z,30.90
2022-08-26T07:59:51.705Z,30.90
2022-08-26T08:02:21.386Z,31.00
2022-08-26T08:04:48.407Z,30.80
2022-08-26T08:07:15.476Z,30.90
2022-08-26T08:09:43.751Z,31.00
2022-08-26T08:12:14.107Z,30.90
2022-08-26T08:14:45.126Z,30.90
2022-08-26T08:17:15.931Z,30.80
2022-08-26T08:19:43.080Z,30.80
2022-08-26T08:22:17.075Z,30.70
2022-08-26T08:24:45.207Z,30.60
2022-08-26T08:27:12.177Z,30.50
2022-08-26T08:29:41.222Z,30.40
2022-08-26T08:32:11.568Z,30.40
2022-08-26T08:37:14.158Z,30.40
2022-08-26T08:39:41.838Z,30.40
2022-08-26T08:42:29.391Z,30.40
2022-08-26T08:44:59.348Z,30.30
2022-08-26T08:47:36.707Z,30.40
2022-08-26T08:50:31.029Z,30.30
2022-08-26T08:53:18.012Z,30.30
2022-08-26T08:55:57.096Z,30.40
2022-08-26T08:58:41.581Z,30.40
2022-08-26T09:01:26.437Z,30.40
2022-08-26T09:04:17.708Z,30.30
2022-08-26T09:06:47.256Z,30.30
2022-08-26T09:09:23.670Z,30.30
2022-08-26T09:11:50.812Z,30.40
2022-08-26T09:14:19.224Z,30.40
2022-08-26T09:16:57.692Z,30.50
2022-08-26T09:19:52.617Z,30.50
2022-08-26T09:22:35.880Z,30.50
2022-08-26T09:25:07.437Z,30.50
2022-08-26T09:27:50.410Z,30.50
2022-08-26T09:30:35.380Z,30.50
2022-08-26T09:33:10.355Z,30.50
2022-08-26T09:35:39.557Z,30.50
2022-08-26T09:38:26.682Z,30.50
2022-08-26T09:41:00.970Z,30.50
2022-08-26T09:43:29.021Z,30.60
2022-08-26T09:46:15.046Z,30.60
2022-08-26T09:48:43.036Z,30.70
2022-08-26T09:51:23.137Z,30.70
2022-08-26T09:53:53.058Z,30.70
2022-08-26T09:56:29.933Z,30.80
2022-08-26T09:58:57.766Z,30.70
2022-08-26T10:01:42.592Z,30.70
2022-08-26T10:04:13.932Z,30.80
2022-08-26T10:06:54.525Z,30.80
2022-08-26T10:09:23.526Z,30.80
2022-08-26T10:11:57.167Z,30.80
2022-08-26T10:14:39.837Z,30.80
2022-08-26T10:17:21.432Z,30.90
2022-08-26T10:19:59.350Z,30.90
2022-08-26T10:22:34.198Z,30.90
2022-08-26T10:25:09.039Z,31.00
2022-08-26T10:27:54.948Z,31.00
2022-08-26T10:30:33.236Z,31.00
2022-08-26T10:33:08.766Z,31.00
2022-08-26T10:35:49.977Z,31.00
2022-08-26T10:38:22.463Z,31.00
2022-08-26T10:40:53.321Z,31.10
2022-08-26T10:43:29.647Z,31.10
2022-08-26T10:46:20.446Z,31.20
2022-08-26T10:48:52.366Z,31.20
2022-08-26T10:51:26.977Z,31.30
2022-08-26T10:54:09.223Z,31.20
2022-08-26T10:57:09.803Z,31.20
2022-08-26T11:00:43.900Z,31.20
2022-08-26T11:03:38.898Z,31.10
2022-08-26T11:06:31.285Z,31.20
2022-08-26T11:09:09.043Z,31.30
2022-08-26T11:11:41.991Z,31.30
2022-08-26T11:14:29.766Z,31.30
2022-08-26T11:16:58.941Z,31.30
2022-08-26T11:19:58.834Z,31.40
2022-08-26T11:22:38.177Z,31.30
2022-08-26T11:25:29.929Z,31.10
2022-08-26T11:28:00.815Z,31.00
2022-08-26T11:30:42.719Z,31.10
2022-08-26T11:33:10.408Z,31.20
2022-08-26T11:35:38.214Z,31.30
2022-08-26T11:38:20.189Z,31.30
2022-08-26T11:41:16.051Z,31.40
2022-08-26T11:43:43.557Z,31.40
2022-08-26T11:46:12.628Z,31.50
2022-08-26T11:48:44.157Z,31.40
2022-08-26T11:51:20.572Z,31.20
2022-08-26T11:53:47.696Z,31.30
2022-08-26T11:56:31.544Z,31.40
2022-08-26T11:59:02.016Z,31.50
2022-08-26T12:01:45.157Z,31.50
2022-08-26T12:04:20.345Z,31.50
2022-08-26T12:06:50.963Z,31.50
2022-08-26T12:09:28.365Z,31.60
2022-08-26T12:12:35.189Z,31.70
2022-08-26T12:15:15.097Z,31.70
2022-08-26T12:17:43.289Z,31.70
2022-08-26T12:20:30.202Z,31.80
2022-08-26T12:23:01.561Z,31.80
2022-08-26T12:25:35.979Z,31.80
2022-08-26T12:28:05.873Z,31.90
2022-08-26T12:30:32.868Z,31.90
2022-08-26T12:33:22.921Z,31.90
2022-08-26T12:35:56.537Z,32.00
2022-08-26T12:38:25.305Z,32.00
2022-08-26T12:40:52.800Z,32.00
2022-08-26T12:43:39.830Z,32.00
2022-08-26T12:46:11.213Z,32.10
2022-08-26T12:48:41.547Z,32.10
2022-08-26T12:51:21.859Z,32.10
2022-08-26T12:53:48.853Z,32.00
2022-08-26T12:56:33.167Z,32.00
2022-08-26T12:59:11.151Z,32.10
2022-08-26T13:01:44.495Z,32.10
2022-08-26T13:04:39.405Z,32.10
2022-08-26T13:07:32.690Z,32.20
2022-08-26T13:10:01.161Z,32.20
2022-08-26T13:12:37.412Z,32.20
2022-08-26T13:15:05.779Z,32.20
2022-08-26T13:17:34.978Z,32.10
2022-08-26T13:20:04.201Z,32.10
2022-08-26T13:22:32.005Z,32.10
2022-08-26T13:24:59.175Z,32.20
2022-08-26T13:27:27.506Z,32.30
2022-08-26T13:29:57.079Z,32.30
2022-08-26T13:32:27.473Z,32.40
2022-08-26T13:34:56.350Z,32.40
2022-08-26T13:37:29.298Z,32.50
2022-08-26T13:40:02.729Z,32.40
2022-08-26T13:42:29.785Z,32.50
2022-08-26T13:44:58.230Z,32.40
2022-08-26T13:47:26.167Z,32.40
2022-08-26T13:49:55.924Z,32.40
2022-08-26T13:52:30.122Z,32.40
2022-08-26T13:55:00.433Z,32.50
2022-08-26T13:57:30.140Z,32.50
2022-08-26T13:59:59.355Z,32.50
2022-08-26T14:02:27.797Z,32.50
2022-08-26T14:04:55.363Z,32.50
2022-08-26T14:07:24.142Z,32.50
2022-08-26T14:09:51.075Z,32.60
2022-08-26T14:12:18.065Z,32.60
2022-08-26T14:14:45.185Z,32.60
2022-08-26T14:17:19.247Z,32.50
2022-08-26T14:19:49.729Z,32.50
2022-08-26T14:22:19.582Z,32.50
2022-08-26T14:24:46.591Z,32.50
2022-08-26T14:27:13.766Z,32.60
2022-08-26T14:29:41.266Z,32.60
2022-08-26T14:32:15.515Z,32.50
2022-08-26T14:34:42.717Z,32.60
2022-08-26T14:37:13.525Z,32.60
2022-08-26T14:39:42.206Z,32.60
2022-08-26T14:42:10.110Z,32.60
2022-08-26T14:44:37.877Z,32.50
2022-08-26T14:47:07.838Z,32.50
2022-08-26T14:49:34.763Z,32.60
2022-08-26T14:52:01.778Z,32.60
2022-08-26T14:54:29.547Z,32.60
2022-08-26T14:57:00.416Z,32.70
2022-08-26T14:59:33.444Z,32.60
2022-08-26T15:02:01.020Z,32.70
2022-08-26T15:04:28.411Z,32.70
2022-08-26T15:06:57.499Z,32.80
2022-08-26T15:09:25.519Z,32.80
2022-08-26T15:11:53.301Z,32.70
2022-08-26T15:14:21.760Z,32.70
2022-08-26T15:16:52.479Z,32.80
2022-08-26T15:19:19.970Z,32.70
2022-08-26T15:21:47.755Z,32.70
2022-08-26T15:24:18.989Z,32.60
2022-08-26T15:26:46.648Z,32.60
2022-08-26T15:29:14.205Z,32.70
2022-08-26T15:31:41.234Z,32.70
2022-08-26T15:34:13.261Z,32.70
2022-08-26T15:36:44.936Z,32.60
2022-08-26T15:39:12.677Z,32.60
2022-08-26T15:41:39.755Z,32.60
2022-08-26T15:44:07.852Z,32.60
2022-08-26T15:46:35.709Z,32.60
2022-08-26T15:49:04.527Z,32.50
2022-08-26T15:51:45.237Z,32.40
2022-08-26T15:54:13.551Z,32.50
2022-08-26T15:56:40.563Z,32.30
2022-08-26T15:59:08.400Z,32.30
2022-08-26T16:01:35.887Z,32.30
2022-08-26T16:04:03.829Z,32.30
2022-08-26T16:06:33.724Z,32.30
2022-08-26T16:09:00.966Z,32.30
2022-08-26T16:11:28.565Z,32.30
2022-08-26T16:13:55.923Z,32.20
2022-08-26T16:16:27.043Z,32.20
2022-08-26T16:18:55.097Z,32.20
2022-08-26T16:21:24.665Z,32.10
2022-08-26T16:23:52.193Z,32.10
2022-08-26T16:26:24.329Z,32.00
2022-08-26T16:28:51.568Z,32.00
2022-08-26T16:31:18.801Z,32.00
2022-08-26T16:33:46.244Z,31.90
2022-08-26T16:36:16.615Z,31.90
2022-08-26T16:38:53.419Z,31.90
2022-08-26T16:41:20.886Z,31.80
2022-08-26T16:43:50.983Z,31.80
2022-08-26T16:46:18.720Z,31.80
2022-08-26T16:48:45.968Z,31.70
2022-08-26T16:51:16.153Z,31.70
2022-08-26T16:53:45.719Z,31.60
2022-08-26T16:56:15.594Z,31.50
2022-08-26T16:58:42.933Z,31.50
2022-08-26T17:01:10.481Z,31.50
2022-08-26T17:03:37.566Z,31.40
2022-08-26T17:06:04.695Z,31.40
2022-08-26T17:08:31.741Z,31.40
2022-08-26T17:11:01.908Z,31.40
2022-08-26T17:13:35.048Z,31.40
2022-08-26T17:16:04.966Z,31.40
2022-08-26T17:18:33.442Z,31.40
2022-08-26T17:21:06.619Z,31.40
2022-08-26T17:23:33.944Z,31.40
2022-08-26T17:26:01.073Z,31.40
2022-08-26T17:28:27.960Z,31.40
2022-08-26T17:30:57.297Z,31.30
2022-08-26T17:33:24.904Z,31.20
2022-08-26T17:35:53.196Z,31.20
2022-08-26T17:38:21.120Z,31.10
2022-08-26T17:40:48.834Z,31.00
2022-08-26T17:43:15.815Z,30.80
2022-08-26T17:45:45.748Z,30.70
2022-08-26T17:48:12.903Z,30.50
2022-08-26T17:50:45.512Z,30.50
2022-08-26T17:53:19.117Z,30.40
2022-08-26T17:55:49.940Z,30.30
2022-08-26T17:58:20.020Z,30.20
2022-08-26T18:00:53.329Z,30.10
2022-08-26T18:03:20.659Z,30.00
2022-08-26T18:05:50.134Z,29.90
2022-08-26T18:08:19.916Z,29.90
2022-08-26T18:10:47.060Z,29.80
2022-08-26T18:13:20.530Z,29.70
2022-08-26T18:15:47.653Z,29.60
2022-08-26T18:18:15.122Z,29.70
2022-08-26T18:20:44.050Z,29.60
2022-08-26T18:23:12.405Z,29.50
2022-08-26T18:25:44.014Z,29.50
2022-08-26T18:28:11.007Z,29.50
2022-08-26T18:30:38.258Z,29.50
2022-08-26T18:33:05.171Z,29.40
2022-08-26T18:35:32.128Z,29.40
2022-08-26T18:38:10.475Z,29.40
2022-08-26T18:40:40.409Z,29.40
2022-08-26T18:43:07.371Z,29.30
2022-08-26T18:45:34.769Z,29.20
2022-08-26T18:48:02.395Z,29.10
2022-08-26T18:50:29.499Z,29.10
2022-08-26T18:52:56.482Z,28.90
2022-08-26T18:55:26.145Z,29.00
2022-08-26T18:57:53.038Z,29.10
2022-08-26T19:00:19.877Z,29.20
2022-08-26T19:02:46.933Z,29.10
2022-08-26T19:05:19.328Z,29.00
2022-08-26T19:07:47.949Z,28.90
2022-08-26T19:10:15.103Z,29.00
2022-08-26T19:12:42.461Z,28.80
2022-08-26T19:15:11.162Z,28.80
2022-08-26T19:17:38.095Z,28.90
2022-08-26T19:20:05.757Z,29.00
2022-08-26T19:22:35.545Z,29.10
2022-08-26T19:25:02.455Z,28.90
2022-08-26T19:27:29.861Z,28.80
2022-08-26T19:29:57.659Z,28.90
2022-08-26T19:32:25.319Z,28.80
2022-08-26T19:34:52.966Z,28.80
2022-08-26T19:37:20.811Z,28.80
2022-08-26T19:39:47.786Z,28.80
2022-08-26T19:42:14.719Z,28.80
2022-08-26T19:45:01.819Z,28.80
2022-08-26T19:47:28.819Z,28.90
2022-08-26T19:49:56.609Z,28.80
2022-08-26T19:52:25.148Z,28.70
2022-08-26T19:54:57.375Z,28.60
2022-08-26T19:57:24.326Z,28.60
2022-08-26T19:59:51.195Z,28.60
2022-08-26T20:02:19.225Z,28.60
2022-08-26T20:04:46.385Z,28.50
2022-08-26T20:07:18.577Z,28.50
2022-08-26T20:09:46.952Z,28.50
2022-08-26T20:12:15.058Z,28.40
2022-08-26T20:14:42.834Z,28.50
2022-08-26T20:17:10.252Z,28.50
2022-08-26T20:19:56.113Z,28.50
2022-08-26T20:22:23.405Z,28.50
2022-08-26T20:24:50.423Z,28.30
2022-08-26T20:27:19.984Z,28.20
2022-08-26T20:29:46.927Z,28.00
2022-08-26T20:32:13.901Z,28.10
2022-08-26T20:34:40.968Z,28.10
2022-08-26T20:37:08.553Z,28.10
2022-08-26T20:39:36.128Z,28.10
2022-08-26T20:42:04.364Z,28.10
2022-08-26T20:44:34.719Z,28.10
2022-08-26T20:47:01.666Z,28.00
2022-08-26T20:49:29.631Z,27.80
2022-08-26T20:51:56.788Z,28.00
2022-08-26T20:54:28.395Z,27.90
2022-08-26T20:56:57.549Z,27.80
2022-08-26T20:59:25.543Z,27.80
2022-08-26T21:01:53.135Z,27.80
2022-08-26T21:04:23.568Z,27.80
2022-08-26T21:06:52.746Z,27.60
2022-08-26T21:09:24.428Z,27.50
2022-08-26T21:11:52.123Z,27.50
2022-08-26T21:14:20.560Z,27.60
2022-08-26T21:16:48.059Z,27.60
2022-08-26T21:19:18.784Z,27.60
2022-08-26T21:21:48.038Z,27.60
2022-08-26T21:24:15.098Z,27.70
2022-08-26T21:26:42.594Z,27.60
2022-08-26T21:29:10.139Z,27.60
2022-08-26T21:31:41.013Z,27.60
2022-08-26T21:34:12.076Z,27.60
2022-08-26T21:36:39.001Z,27.60
2022-08-26T21:39:10.718Z,27.60
2022-08-26T21:41:39.180Z,27.60
2022-08-26T21:44:06.136Z,27.50
2022-08-26T21:46:34.519Z,27.40
2022-08-26T21:49:03.451Z,27.50
2022-08-26T21:51:34.691Z,27.60
2022-08-26T21:54:04.183Z,27.60
2022-08-26T21:56:34.120Z,27.60
2022-08-26T21:59:01.152Z,27.60
2022-08-26T22:01:34.732Z,27.60
2022-08-26T22:04:04.004Z,27.60
2022-08-26T22:06:33.397Z,27.50
2022-08-26T22:09:03.178Z,27.50
2022-08-26T22:11:31.933Z,27.50
2022-08-26T22:13:59.038Z,27.50
2022-08-26T22:16:28.639Z,27.30
2022-08-26T22:18:57.585Z,27.00
2022-08-26T22:21:28.015Z,26.80
2022-08-26T22:23:58.702Z,26.80
2022-08-26T22:26:32.160Z,26.70
2022-08-26T22:29:00.552Z,26.70
2022-08-26T22:31:37.632Z,26.70
2022-08-26T22:34:11.244Z,26.80
2022-08-26T22:36:44.493Z,26.70
2022-08-26T22:39:13.720Z,26.60
2022-08-26T22:41:42.996Z,26.70
2022-08-26T22:44:11.856Z,26.70
2022-08-26T22:46:40.373Z,26.70
2022-08-26T22:49:09.629Z,26.70
2022-08-26T22:51:36.631Z,26.70
2022-08-26T22:54:03.865Z,26.70
2022-08-26T22:56:30.786Z,26.70
2022-08-26T22:58:57.726Z,26.70
2022-08-26T23:01:24.750Z,26.50
2022-08-26T23:03:51.894Z,26.40
2022-08-26T23:06:18.829Z,26.40
2022-08-26T23:08:47.064Z,26.40
2022-08-26T23:11:15.019Z,26.40
2022-08-26T23:13:42.576Z,26.20
2022-08-26T23:16:12.395Z,26.30
2022-08-26T23:18:40.798Z,26.10
2022-08-26T23:21:08.706Z,26.20
2022-08-26T23:23:36.638Z,26.30
2022-08-26T23:26:06.114Z,26.40
2022-08-26T23:28:37.186Z,26.50
2022-08-26T23:31:05.228Z,26.60
2022-08-26T23:33:50.517Z,26.50
2022-08-26T23:36:17.911Z,26.40
2022-08-26T23:38:52.361Z,26.60
2022-08-26T23:41:21.907Z,26.60
2022-08-26T23:43:49.607Z,26.60
2022-08-26T23:46:16.612Z,26.60
2022-08-26T23:48:43.762Z,26.60
2022-08-26T23:51:29.214Z,26.50
2022-08-26T23:53:57.907Z,26.40
2022-08-26T23:56:25.281Z,26.50
2022-08-26T23:58:54.468Z,26.60
