createdAt,value
2022-08-26T00:01:40.185Z,21.09
2022-08-26T00:04:42.025Z,21.03
2022-08-26T00:07:44.162Z,21.01
2022-08-26T00:10:46.031Z,21.00
2022-08-26T00:13:48.905Z,20.98
2022-08-26T00:16:51.854Z,20.96
2022-08-26T00:19:57.164Z,20.95
2022-08-26T00:22:58.845Z,20.90
2022-08-26T00:26:01.331Z,20.89
2022-08-26T00:29:03.904Z,20.86
2022-08-26T00:32:07.012Z,20.81
2022-08-26T00:35:10.434Z,20.76
2022-08-26T00:38:13.373Z,20.70
2022-08-26T00:41:15.386Z,20.68
2022-08-26T00:44:19.558Z,20.62
2022-08-26T00:47:28.547Z,20.60
2022-08-26T00:50:38.490Z,20.55
2022-08-26T00:53:48.193Z,20.50
2022-08-26T00:56:53.428Z,20.46
2022-08-26T00:59:58.899Z,20.44
2022-08-26T01:03:03.460Z,20.42
2022-08-26T01:06:12.574Z,20.38
2022-08-26T01:09:16.254Z,20.34
2022-08-26T01:12:22.217Z,20.31
2022-08-26T01:15:32.953Z,20.30
2022-08-26T01:18:35.927Z,20.24
2022-08-26T01:22:03.626Z,20.20
2022-08-26T01:25:05.928Z,20.14
2022-08-26T01:28:14.637Z,20.13
2022-08-26T01:31:23.786Z,20.10
2022-08-26T01:34:35.068Z,20.07
2022-08-26T01:37:40.504Z,20.07
2022-08-26T01:40:44.023Z,20.05
2022-08-26T01:43:48.455Z,20.05
2022-08-26T01:46:52.235Z,20.04
2022-08-26T01:49:56.762Z,20.02
2022-08-26T01:53:02.624Z,19.99
2022-08-26T01:56:05.345Z,20.00
2022-08-26T01:59:11.293Z,20.01
2022-08-26T02:02:14.039Z,19.98
2022-08-26T02:05:19.419Z,19.98
2022-08-26T02:08:39.247Z,19.94
2022-08-26T02:11:41.160Z,19.90
2022-08-26T02:14:50.154Z,19.88
2022-08-26T02:17:53.231Z,19.88
2022-08-26T02:20:56.377Z,19.88
2022-08-26T02:24:08.999Z,19.89
2022-08-26T02:27:10.686Z,19.83
2022-08-26T02:30:18.114Z,19.80
2022-08-26T02:33:19.817Z,19.77
2022-08-26T02:36:25.043Z,19.74
2022-08-26T02:39:31.827Z,19.74
2022-08-26T02:42:34.060Z,19.73
2022-08-26T02:45:36.051Z,19.73
2022-08-26T02:48:37.741Z,19.68
2022-08-26T02:51:39.447Z,19.67
2022-08-26T02:54:41.842Z,19.62
2022-08-26T02:57:43.740Z,19.62
2022-08-26T03:00:52.539Z,19.61
2022-08-26T03:03:56.178Z,19.61
2022-08-26T03:06:58.685Z,19.59
2022-08-26T03:10:01.520Z,19.55
2022-08-26T03:13:10.073Z,19.53
2022-08-26T03:16:13.411Z,19.51
2022-08-26T03:19:15.325Z,19.48
2022-08-26T03:22:19.430Z,19.46
2022-08-26T03:25:23.032Z,19.44
2022-08-26T03:28:27.209Z,19.43
2022-08-26T03:31:29.838Z,19.40
2022-08-26T03:34:31.985Z,19.38
2022-08-26T03:37:33.663Z,19.34
2022-08-26T03:40:36.767Z,19.31
2022-08-26T03:43:40.708Z,19.28
2022-08-26T03:46:42.445Z,19.22
2022-08-26T03:49:45.751Z,19.15
2022-08-26T03:52:47.939Z,19.13
2022-08-26T03:55:51.887Z,19.08
2022-08-26T03:58:54.240Z,19.08
2022-08-26T04:01:56.033Z,19.07
2022-08-26T04:04:57.740Z,19.09
2022-08-26T04:07:59.580Z,19.09
2022-08-26T04:11:01.294Z,19.13
2022-08-26T04:14:14.288Z,19.16
2022-08-26T04:17:20.068Z,19.14
2022-08-26T04:20:27.269Z,19.15
2022-08-26T04:23:29.853Z,19.20
2022-08-26T04:26:39.509Z,19.24
2022-08-26T04:29:46.263Z,19.24
2022-08-26T04:32:54.234Z,19.25
2022-08-26T04:36:01.004Z,19.27
2022-08-26T04:39:05.337Z,19.29
2022-08-26T04:42:07.037Z,19.29
2022-08-26T04:45:10.395Z,19.29
2022-08-26T04:48:13.485Z,19.29
2022-08-26T04:51:20.997Z,19.31
2022-08-26T04:54:22.746Z,19.30
2022-08-26T04:57:24.450Z,19.33
2022-08-26T05:00:26.131Z,19.31
2022-08-26T05:03:30.539Z,19.35
2022-08-26T05:06:36.823Z,19.37
2022-08-26T05:09:42.055Z,19.37
2022-08-26T05:12:44.360Z,19.36
2022-08-26T05:15:47.034Z,19.41
2022-08-26T05:18:48.982Z,19.43
2022-08-26T05:21:50.649Z,19.46
2022-08-26T05:24:52.300Z,19.51
2022-08-26T05:27:54.313Z,19.56
2022-08-26T05:30:56.351Z,19.61
2022-08-26T05:33:59.286Z,19.65
2022-08-26T05:37:00.952Z,19.64
2022-08-26T05:40:04.610Z,19.67
2022-08-26T05:43:10.410Z,19.69
2022-08-26T05:46:12.394Z,19.71
2022-08-26T05:49:15.840Z,19.78
2022-08-26T05:52:17.759Z,19.85
2022-08-26T05:55:20.652Z,20.07
2022-08-26T05:58:23.109Z,20.40
2022-08-26T06:01:28.022Z,20.62
2022-08-26T06:04:29.914Z,20.62
2022-08-26T06:07:50.367Z,20.52
2022-08-26T06:10:59.822Z,20.39
2022-08-26T06:14:06.076Z,20.28
2022-08-26T06:17:31.791Z,20.25
2022-08-26T06:20:36.922Z,20.23
2022-08-26T06:23:57.847Z,20.29
2022-08-26T06:27:04.955Z,20.37
2022-08-26T06:30:07.344Z,20.48
2022-08-26T06:36:55.519Z,20.73
2022-08-26T06:40:05.607Z,20.82
2022-08-26T06:43:09.221Z,20.90
2022-08-26T06:46:12.854Z,21.00
2022-08-26T06:49:14.496Z,21.08
2022-08-26T06:52:24.422Z,21.14
2022-08-26T06:55:26.941Z,21.19
2022-08-26T06:58:28.906Z,21.25
2022-08-26T07:01:33.762Z,21.51
2022-08-26T07:04:36.174Z,21.75
2022-08-26T07:07:38.457Z,22.01
2022-08-26T07:10:40.122Z,22.24
2022-08-26T07:13:41.867Z,22.68
2022-08-26T07:16:45.086Z,23.03
2022-08-26T07:19:48.926Z,23.12
2022-08-26T07:22:51.066Z,23.20
2022-08-26T07:25:52.746Z,23.30
2022-08-26T07:28:56.218Z,23.29
2022-08-26T07:31:58.487Z,23.19
2022-08-26T07:35:01.510Z,23.11
2022-08-26T07:38:03.467Z,23.18
2022-08-26T07:41:06.107Z,23.31
2022-08-26T07:44:10.225Z,23.51
2022-08-26T07:47:24.984Z,23.72
2022-08-26T07:50:38.429Z,23.94
2022-08-26T07:53:52.403Z,24.15
2022-08-26T07:56:55.856Z,24.28
2022-08-26T07:59:59.088Z,24.43
2022-08-26T08:03:02.652Z,24.58
2022-08-26T08:06:04.626Z,24.79
2022-08-26T08:09:07.905Z,25.00
2022-08-26T08:12:14.112Z,25.09
2022-08-26T08:15:20.398Z,25.08
2022-08-26T08:18:23.392Z,25.10
2022-08-26T08:21:25.905Z,25.20
2022-08-26T08:24:27.724Z,25.25
2022-08-26T08:27:29.513Z,25.38
2022-08-26T08:30:31.841Z,25.47
2022-08-26T08:33:36.847Z,25.46
2022-08-26T08:36:40.183Z,25.43
2022-08-26T08:39:43.263Z,25.43
2022-08-26T08:43:07.099Z,25.42
2022-08-26T08:46:15.406Z,25.64
2022-08-26T08:49:18.553Z,25.83
2022-08-26T08:52:29.474Z,25.92
2022-08-26T08:55:55.593Z,25.92
2022-08-26T08:59:56.868Z,25.98
2022-08-26T09:03:11.965Z,26.12
2022-08-26T09:06:22.620Z,26.13
2022-08-26T09:09:50.999Z,26.21
2022-08-26T09:12:53.096Z,26.36
2022-08-26T09:16:14.050Z,26.63
2022-08-26T09:19:52.320Z,26.80
2022-08-26T09:26:32.572Z,27.16
2022-08-26T09:29:50.490Z,27.31
2022-08-26T09:33:02.491Z,27.39
2022-08-26T09:36:26.305Z,27.24
2022-08-26T09:39:38.583Z,27.22
2022-08-26T09:42:40.392Z,27.30
2022-08-26T09:45:58.489Z,27.19
2022-08-26T09:49:32.665Z,27.05
2022-08-26T09:52:38.208Z,27.02
2022-08-26T09:55:45.776Z,27.11
2022-08-26T09:58:48.279Z,27.11
2022-08-26T10:01:50.136Z,27.12
2022-08-26T10:04:55.334Z,27.09
2022-08-26T10:07:59.572Z,27.11
2022-08-26T10:11:24.572Z,27.19
2022-08-26T10:14:48.893Z,27.21
2022-08-26T10:18:03.630Z,27.30
2022-08-26T10:21:29.117Z,27.38
2022-08-26T10:24:41.866Z,27.49
2022-08-26T10:27:58.952Z,27.61
2022-08-26T10:31:14.751Z,27.82
2022-08-26T10:34:18.601Z,28.00
2022-08-26T10:37:31.140Z,28.03
2022-08-26T10:41:09.810Z,28.02
2022-08-26T10:44:16.096Z,27.98
2022-08-26T10:47:46.107Z,27.98
2022-08-26T10:50:48.719Z,27.95
2022-08-26T10:53:58.987Z,28.04
2022-08-26T10:57:10.953Z,28.09
2022-08-26T11:00:50.002Z,28.07
2022-08-26T11:04:10.653Z,28.09
2022-08-26T11:07:43.273Z,28.21
2022-08-26T11:10:59.999Z,28.37
2022-08-26T11:14:05.079Z,28.53
2022-08-26T11:17:09.461Z,28.67
2022-08-26T11:20:23.874Z,28.76
2022-08-26T11:23:28.953Z,28.87
2022-08-26T11:26:55.397Z,28.83
2022-08-26T11:30:13.156Z,28.75
2022-08-26T11:33:47.923Z,28.74
2022-08-26T11:37:04.044Z,28.73
2022-08-26T11:40:12.359Z,28.73
2022-08-26T11:43:30.566Z,28.73
2022-08-26T11:46:37.970Z,28.63
2022-08-26T11:49:41.802Z,28.59
2022-08-26T11:53:13.911Z,28.64
2022-08-26T12:05:09.190Z,28.39
2022-08-26T12:08:24.865Z,28.21
2022-08-26T12:11:34.616Z,27.98
2022-08-26T12:18:45.966Z,27.68
2022-08-26T12:21:49.107Z,27.61
2022-08-26T12:24:59.864Z,27.60
2022-08-26T12:28:05.586Z,27.54
2022-08-26T12:31:08.355Z,27.54
2022-08-26T12:34:18.130Z,27.59
2022-08-26T12:37:20.389Z,27.59
2022-08-26T12:40:43.587Z,27.64
2022-08-26T12:43:45.999Z,27.62
2022-08-26T12:46:49.786Z,27.59
2022-08-26T12:50:03.418Z,27.57
2022-08-26T12:53:17.841Z,27.53
2022-08-26T12:56:29.400Z,27.45
2022-08-26T12:59:31.061Z,27.31
2022-08-26T13:02:38.314Z,27.20
2022-08-26T13:05:40.088Z,27.11
2022-08-26T13:08:49.375Z,26.99
2022-08-26T13:11:53.163Z,26.93
2022-08-26T13:14:55.282Z,26.88
2022-08-26T13:17:58.294Z,26.86
2022-08-26T13:21:00.332Z,26.88
2022-08-26T13:24:09.444Z,26.94
2022-08-26T13:27:14.358Z,26.95
2022-08-26T13:30:16.254Z,26.99
2022-08-26T13:33:18.589Z,27.05
2022-08-26T13:36:20.359Z,27.16
2022-08-26T13:39:22.830Z,27.30
2022-08-26T13:42:24.617Z,27.43
2022-08-26T13:45:26.286Z,27.51
2022-08-26T13:48:28.056Z,27.56
2022-08-26T13:51:30.034Z,27.58
2022-08-26T13:54:31.738Z,27.62
2022-08-26T13:57:33.692Z,27.66
2022-08-26T14:00:44.096Z,27.66
2022-08-26T14:03:46.319Z,27.63
2022-08-26T14:06:48.207Z,27.55
2022-08-26T14:09:50.122Z,27.48
2022-08-26T14:12:52.797Z,27.39
2022-08-26T14:15:54.681Z,27.29
2022-08-26T14:18:56.391Z,27.20
2022-08-26T14:22:00.801Z,27.15
2022-08-26T14:25:02.985Z,27.05
2022-08-26T14:28:04.997Z,26.94
2022-08-26T14:31:07.184Z,26.90
2022-08-26T14:34:09.716Z,26.80
2022-08-26T14:37:19.047Z,26.71
2022-08-26T14:40:22.790Z,26.59
2022-08-26T14:43:24.529Z,26.55
2022-08-26T14:46:29.444Z,26.60
2022-08-26T14:49:32.347Z,26.60
2022-08-26T14:52:53.973Z,26.66
2022-08-26T14:55:55.659Z,26.78
2022-08-26T14:58:57.449Z,26.90
2022-08-26T15:02:00.708Z,26.99
2022-08-26T15:05:04.432Z,27.14
2022-08-26T15:08:13.951Z,27.19
2022-08-26T15:11:20.469Z,27.15
2022-08-26T15:14:26.759Z,27.01
2022-08-26T15:17:29.477Z,26.92
2022-08-26T15:20:38.748Z,26.85
2022-08-26T15:23:47.620Z,26.76
2022-08-26T15:26:50.112Z,26.67
2022-08-26T15:29:51.895Z,26.62
2022-08-26T15:32:53.695Z,26.51
2022-08-26T15:35:55.873Z,26.44
2022-08-26T15:39:04.526Z,26.34
2022-08-26T15:42:15.128Z,26.22
2022-08-26T15:45:25.999Z,26.05
2022-08-26T15:48:34.347Z,25.94
2022-08-26T15:51:45.843Z,25.80
2022-08-26T15:54:47.869Z,25.65
2022-08-26T15:57:51.713Z,25.56
2022-08-26T16:00:57.632Z,25.50
2022-08-26T16:03:59.798Z,25.39
2022-08-26T16:07:01.991Z,25.36
2022-08-26T16:10:04.046Z,25.26
2022-08-26T16:13:27.112Z,25.21
2022-08-26T16:16:41.480Z,25.08
2022-08-26T16:19:43.337Z,25.03
2022-08-26T16:22:45.078Z,24.97
2022-08-26T16:25:47.087Z,24.89
2022-08-26T16:28:49.144Z,24.80
2022-08-26T16:31:53.373Z,24.72
2022-08-26T16:34:56.695Z,24.62
2022-08-26T16:37:58.794Z,24.56
2022-08-26T16:41:01.246Z,24.48
2022-08-26T16:44:04.199Z,24.35
2022-08-26T16:47:06.088Z,24.27
2022-08-26T16:50:13.021Z,24.18
2022-08-26T16:56:18.973Z,24.03
2022-08-26T16:59:24.063Z,23.95
2022-08-26T17:02:28.911Z,23.86
2022-08-26T17:05:30.783Z,23.78
2022-08-26T17:08:40.100Z,23.69
2022-08-26T17:11:42.072Z,23.63
2022-08-26T17:14:43.834Z,23.62
2022-08-26T17:17:50.888Z,23.56
2022-08-26T17:20:55.529Z,23.48
2022-08-26T17:23:57.403Z,23.44
2022-08-26T17:26:59.071Z,23.43
2022-08-26T17:30:00.697Z,23.39
2022-08-26T17:33:02.627Z,23.34
2022-08-26T17:36:12.481Z,23.25
2022-08-26T17:39:14.442Z,23.25
2022-08-26T17:42:16.401Z,23.21
2022-08-26T17:45:21.739Z,23.18
2022-08-26T17:48:29.602Z,23.12
2022-08-26T17:51:31.417Z,23.08
2022-08-26T17:54:33.133Z,23.04
2022-08-26T17:57:40.556Z,22.96
2022-08-26T18:00:45.005Z,22.98
2022-08-26T18:03:50.079Z,22.94
2022-08-26T18:06:51.876Z,22.85
2022-08-26T18:09:53.633Z,22.79
2022-08-26T18:12:57.629Z,22.76
2022-08-26T18:15:59.934Z,22.71
2022-08-26T18:19:01.988Z,22.68
2022-08-26T18:22:03.897Z,22.63
2022-08-26T18:25:07.759Z,22.59
2022-08-26T18:28:09.896Z,22.51
2022-08-26T18:31:11.695Z,22.50
2022-08-26T18:34:15.436Z,22.44
2022-08-26T18:37:17.313Z,22.40
2022-08-26T18:40:19.058Z,22.35
2022-08-26T18:43:21.324Z,22.30
2022-08-26T18:46:25.380Z,22.28
2022-08-26T18:49:27.932Z,22.24
2022-08-26T18:52:32.971Z,22.24
2022-08-26T18:55:39.676Z,22.20
2022-08-26T18:58:41.535Z,22.20
2022-08-26T19:01:46.648Z,22.17
2022-08-26T19:04:54.422Z,22.13
2022-08-26T19:07:57.163Z,22.11
2022-08-26T19:11:01.232Z,22.09
2022-08-26T19:14:08.216Z,22.07
2022-08-26T19:17:10.901Z,22.03
2022-08-26T19:20:12.681Z,22.02
2022-08-26T19:23:30.959Z,22.02
2022-08-26T19:26:34.360Z,21.95
2022-08-26T19:29:36.318Z,21.88
2022-08-26T19:32:38.273Z,21.81
2022-08-26T19:35:45.035Z,21.74
2022-08-26T19:38:47.681Z,21.64
2022-08-26T19:41:49.490Z,21.57
2022-08-26T19:45:24.346Z,21.54
2022-08-26T19:48:27.356Z,21.44
2022-08-26T19:51:31.733Z,21.40
2022-08-26T19:54:34.151Z,21.36
2022-08-26T19:57:36.890Z,21.30
2022-08-26T20:00:39.803Z,21.25
2022-08-26T20:03:42.151Z,21.22
2022-08-26T20:06:43.793Z,21.19
2022-08-26T20:09:46.770Z,21.13
2022-08-26T20:12:51.855Z,21.13
2022-08-26T20:15:53.549Z,21.12
2022-08-26T20:19:13.687Z,21.08
2022-08-26T20:22:15.599Z,21.06
2022-08-26T20:25:17.348Z,20.91
2022-08-26T20:28:19.120Z,20.73
2022-08-26T20:31:21.619Z,20.55
2022-08-26T20:34:23.396Z,20.47
2022-08-26T20:37:25.270Z,20.48
2022-08-26T20:40:27.089Z,20.49
2022-08-26T20:43:29.421Z,20.53
2022-08-26T20:46:34.612Z,20.51
2022-08-26T20:49:36.312Z,20.48
2022-08-26T20:52:38.665Z,20.45
2022-08-26T20:55:40.302Z,20.39
2022-08-26T20:58:42.355Z,20.37
2022-08-26T21:01:45.508Z,20.31
2022-08-26T21:04:47.493Z,20.26
2022-08-26T21:07:49.300Z,20.23
2022-08-26T21:10:51.597Z,20.20
2022-08-26T21:14:06.701Z,20.16
2022-08-26T21:17:16.330Z,20.08
2022-08-26T21:20:18.658Z,20.03
2022-08-26T21:23:20.407Z,20.01
2022-08-26T21:26:22.706Z,19.93
2022-08-26T21:29:24.461Z,19.86
2022-08-26T21:32:26.404Z,19.81
2022-08-26T21:35:28.071Z,19.75
2022-08-26T21:38:31.065Z,19.71
2022-08-26T21:41:32.809Z,19.69
2022-08-26T21:44:34.577Z,19.65
2022-08-26T21:47:36.477Z,19.62
2022-08-26T21:50:38.273Z,19.60
2022-08-26T21:53:40.657Z,19.60
2022-08-26T21:56:46.776Z,19.55
2022-08-26T21:59:48.499Z,19.55
2022-08-26T22:02:50.234Z,19.51
2022-08-26T22:05:52.645Z,19.45
2022-08-26T22:08:55.922Z,19.43
2022-08-26T22:11:58.135Z,19.39
2022-08-26T22:14:59.828Z,19.37
2022-08-26T22:18:05.297Z,19.34
2022-08-26T22:21:09.604Z,19.35
2022-08-26T22:24:12.270Z,19.36
2022-08-26T22:27:14.761Z,19.36
2022-08-26T22:30:16.483Z,19.36
2022-08-26T22:33:18.793Z,19.34
2022-08-26T22:36:28.861Z,19.32
2022-08-26T22:39:31.133Z,19.29
2022-08-26T22:42:33.237Z,19.24
2022-08-26T22:45:35.070Z,19.21
2022-08-26T22:48:38.505Z,19.18
2022-08-26T22:51:40.164Z,19.17
2022-08-26T22:54:41.812Z,19.15
2022-08-26T22:57:43.714Z,19.11
2022-08-26T23:00:47.963Z,19.08
2022-08-26T23:03:49.886Z,19.03
2022-08-26T23:06:51.592Z,19.03
2022-08-26T23:09:53.213Z,19.02
2022-08-26T23:12:54.871Z,19.01
2022-08-26T23:16:09.201Z,19.04
2022-08-26T23:19:14.534Z,19.01
2022-08-26T23:22:17.471Z,18.99
2022-08-26T23:25:19.419Z,19.00
2022-08-26T23:28:23.043Z,18.99
2022-08-26T23:31:24.990Z,18.99
2022-08-26T23:34:45.269Z,18.99
2022-08-26T23:37:54.105Z,18.99
2022-08-26T23:40:57.263Z,18.97
2022-08-26T23:44:03.304Z,18.98
2022-08-26T23:47:06.124Z,18.95
2022-08-26T23:50:08.974Z,18.96
2022-08-26T23:53:11.239Z,18.94
2022-08-26T23:56:15.880Z,18.93
2022-08-26T23:59:17.595Z,18.90
