createdAt,value
2023-05-16T00:02:20.107Z,15.10
2023-05-16T00:06:21.933Z,15.00
2023-05-16T00:10:23.109Z,15.00
2023-05-16T00:14:25.588Z,15.00
2023-05-16T00:18:26.722Z,15.00
2023-05-16T00:22:27.860Z,15.00
2023-05-16T00:26:28.953Z,14.90
2023-05-16T00:30:30.123Z,15.00
2023-05-16T00:34:31.316Z,15.00
2023-05-16T00:38:32.540Z,15.00
2023-05-16T00:42:33.709Z,15.00
2023-05-16T00:46:35.413Z,15.00
2023-05-16T00:50:37.189Z,14.90
2023-05-16T00:54:38.466Z,14.80
2023-05-16T00:58:39.871Z,14.80
2023-05-16T01:02:41.516Z,14.70
2023-05-16T01:06:44.914Z,14.70
2023-05-16T01:10:59.071Z,14.70
2023-05-16T01:15:07.089Z,14.70
2023-05-16T01:19:23.951Z,14.70
2023-05-16T01:23:50.535Z,14.60
2023-05-16T01:27:52.286Z,14.50
2023-05-16T01:31:53.536Z,14.60
2023-05-16T01:36:16.727Z,14.60
2023-05-16T01:40:24.708Z,14.50
2023-05-16T01:44:38.941Z,14.60
2023-05-16T01:48:55.269Z,14.50
2023-05-16T01:53:00.026Z,14.50
2023-05-16T01:57:04.064Z,14.50
2023-05-16T02:01:06.352Z,14.50
2023-05-16T02:05:07.889Z,14.40
2023-05-16T02:09:09.173Z,14.30
2023-05-16T02:13:10.426Z,14.20
2023-05-16T02:17:11.624Z,14.20
2023-05-16T02:21:12.852Z,14.20
2023-05-16T02:25:15.416Z,14.20
2023-05-16T02:29:16.599Z,14.10
2023-05-16T02:33:17.832Z,14.10
2023-05-16T02:37:18.993Z,14.00
2023-05-16T02:41:21.657Z,13.90
2023-05-16T02:45:22.718Z,13.90
2023-05-16T02:49:23.866Z,13.60
2023-05-16T02:53:25.016Z,13.60
2023-05-16T02:57:26.177Z,13.60
2023-05-16T03:01:27.353Z,13.60
2023-05-16T03:05:28.749Z,13.60
2023-05-16T03:09:30.162Z,13.50
2023-05-16T03:13:32.315Z,13.70
2023-05-16T03:17:33.616Z,13.60
2023-05-16T03:21:34.987Z,13.60
2023-05-16T03:25:36.944Z,13.50
2023-05-16T03:29:38.117Z,13.60
2023-05-16T03:33:39.287Z,13.50
2023-05-16T03:37:40.425Z,13.50
2023-05-16T03:41:41.578Z,13.50
2023-05-16T03:45:43.193Z,13.50
2023-05-16T03:49:44.323Z,13.50
2023-05-16T03:53:45.475Z,13.40
2023-05-16T03:57:47.244Z,13.50
2023-05-16T04:01:49.809Z,13.50
2023-05-16T04:05:51.773Z,13.50
2023-05-16T04:09:53.961Z,13.60
2023-05-16T04:13:55.171Z,13.60
2023-05-16T04:17:56.321Z,13.60
2023-05-16T04:21:57.477Z,13.60
2023-05-16T04:25:59.454Z,13.50
2023-05-16T04:30:01.160Z,13.60
2023-05-16T04:34:02.914Z,13.70
2023-05-16T04:38:04.062Z,13.70
2023-05-16T04:42:05.899Z,13.90
2023-05-16T04:46:07.275Z,14.10
2023-05-16T04:50:09.305Z,14.40
2023-05-16T04:54:11.320Z,14.60
2023-05-16T04:58:12.481Z,14.70
2023-05-16T05:02:13.692Z,14.90
2023-05-16T05:06:15.817Z,14.90
2023-05-16T05:10:17.015Z,14.90
2023-05-16T05:14:18.271Z,14.80
2023-05-16T05:18:19.474Z,14.90
2023-05-16T05:22:20.582Z,14.90
2023-05-16T05:26:21.992Z,14.90
2023-05-16T05:30:23.278Z,14.70
2023-05-16T05:34:24.448Z,14.60
2023-05-16T05:38:25.853Z,14.70
2023-05-16T05:42:26.913Z,14.80
2023-05-16T05:46:28.451Z,14.80
2023-05-16T05:50:29.574Z,14.80
2023-05-16T05:54:30.742Z,14.70
2023-05-16T05:58:31.897Z,14.70
2023-05-16T06:02:33.121Z,14.60
2023-05-16T06:06:34.349Z,14.60
2023-05-16T06:10:35.520Z,14.40
2023-05-16T06:14:36.666Z,14.30
2023-05-16T06:18:38.004Z,14.20
2023-05-16T06:22:39.281Z,14.20
2023-05-16T06:26:40.487Z,13.60
2023-05-16T06:30:41.615Z,13.40
2023-05-16T06:34:42.902Z,13.20
2023-05-16T06:38:44.572Z,13.10
2023-05-16T06:42:45.682Z,13.00
2023-05-16T06:46:46.946Z,13.00
2023-05-16T06:50:51.506Z,12.80
2023-05-16T06:54:52.761Z,12.80
2023-05-16T06:58:53.956Z,12.80
2023-05-16T07:02:55.249Z,12.70
2023-05-16T07:06:56.657Z,12.80
2023-05-16T07:10:57.990Z,12.70
2023-05-16T07:14:59.171Z,12.80
2023-05-16T07:19:00.654Z,12.70
2023-05-16T07:23:01.850Z,12.70
2023-05-16T07:27:03.317Z,12.70
2023-05-16T07:31:06.230Z,12.70
2023-05-16T07:35:08.832Z,12.60
2023-05-16T07:39:10.040Z,12.70
2023-05-16T07:43:11.245Z,12.70
2023-05-16T07:47:12.592Z,12.70
2023-05-16T07:51:13.806Z,12.70
2023-05-16T07:55:14.989Z,12.80
2023-05-16T07:59:16.336Z,12.90
2023-05-16T08:03:17.962Z,12.90
2023-05-16T08:07:19.358Z,12.90
2023-05-16T08:11:21.867Z,13.00
2023-05-16T08:15:23.204Z,13.00
2023-05-16T08:19:24.530Z,12.60
2023-05-16T08:23:25.826Z,12.10
2023-05-16T08:27:28.108Z,12.10
2023-05-16T08:31:29.372Z,11.80
2023-05-16T08:35:31.045Z,11.60
2023-05-16T08:39:32.279Z,11.60
2023-05-16T08:43:34.622Z,11.50
2023-05-16T08:47:40.547Z,11.60
2023-05-16T08:51:41.742Z,11.70
2023-05-16T08:55:45.379Z,11.70
2023-05-16T08:59:46.714Z,11.70
2023-05-16T09:03:50.606Z,11.90
2023-05-16T09:07:51.932Z,12.10
2023-05-16T09:11:53.120Z,11.90
2023-05-16T09:16:13.009Z,12.00
2023-05-16T09:20:17.894Z,12.30
2023-05-16T09:24:22.939Z,12.40
2023-05-16T09:28:25.880Z,12.40
2023-05-16T09:32:27.201Z,12.40
2023-05-16T09:36:28.426Z,12.60
2023-05-16T09:40:29.778Z,12.50
2023-05-16T09:44:31.766Z,12.80
2023-05-16T09:48:33.010Z,13.10
2023-05-16T09:52:34.354Z,13.20
2023-05-16T09:56:50.867Z,13.30
2023-05-16T10:00:52.569Z,13.40
2023-05-16T10:04:54.194Z,13.30
2023-05-16T10:08:55.632Z,13.10
2023-05-16T10:13:00.661Z,13.10
2023-05-16T10:17:04.702Z,13.00
2023-05-16T10:21:11.208Z,13.40
2023-05-16T10:25:19.518Z,13.70
2023-05-16T10:29:21.594Z,13.60
2023-05-16T10:33:22.904Z,13.70
2023-05-16T10:37:25.040Z,13.90
2023-05-16T10:41:26.275Z,13.90
2023-05-16T10:45:27.975Z,13.90
2023-05-16T10:49:30.631Z,13.80
2023-05-16T10:53:33.821Z,14.00
2023-05-16T10:57:35.826Z,13.70
2023-05-16T11:01:40.310Z,13.80
2023-05-16T11:05:41.788Z,13.80
2023-05-16T11:10:07.159Z,13.80
2023-05-16T11:14:08.745Z,13.70
2023-05-16T11:18:15.657Z,13.80
2023-05-16T11:22:22.779Z,13.80
2023-05-16T11:26:24.135Z,14.20
2023-05-16T11:30:25.350Z,14.40
2023-05-16T11:34:26.779Z,15.00
2023-05-16T11:38:31.588Z,15.10
2023-05-16T11:42:36.118Z,14.90
2023-05-16T11:46:40.403Z,14.80
2023-05-16T11:50:41.676Z,14.70
2023-05-16T11:54:42.907Z,14.70
2023-05-16T11:58:45.123Z,15.10
2023-05-16T12:02:48.056Z,15.20
2023-05-16T12:06:59.109Z,15.50
2023-05-16T12:11:00.332Z,15.40
2023-05-16T12:15:04.077Z,15.40
2023-05-16T12:19:06.408Z,15.40
2023-05-16T12:23:12.019Z,15.50
2023-05-16T12:27:17.063Z,15.80
2023-05-16T12:31:29.979Z,15.60
2023-05-16T12:35:23.830Z,15.50
2023-05-16T12:39:25.560Z,16.00
2023-05-16T12:43:27.909Z,16.60
2023-05-16T12:47:37.412Z,17.50
2023-05-16T12:51:41.611Z,17.90
2023-05-16T12:55:43.628Z,18.10
2023-05-16T12:59:44.907Z,18.40
2023-05-16T13:03:46.189Z,18.50
2023-05-16T13:07:47.417Z,17.60
2023-05-16T13:11:49.897Z,17.70
2023-05-16T13:15:51.149Z,17.90
2023-05-16T13:19:52.565Z,18.00
2023-05-16T13:23:53.780Z,17.70
2023-05-16T13:27:55.120Z,17.10
2023-05-16T13:31:56.397Z,17.20
2023-05-16T13:35:57.862Z,17.50
2023-05-16T13:39:59.309Z,17.40
2023-05-16T13:44:00.803Z,17.70
2023-05-16T13:48:02.099Z,17.10
2023-05-16T13:52:03.585Z,17.30
2023-05-16T13:56:05.245Z,17.80
2023-05-16T14:00:44.322Z,18.20
2023-05-16T14:04:47.805Z,17.80
2023-05-16T14:08:49.164Z,18.10
2023-05-16T14:12:54.834Z,18.10
2023-05-16T14:17:02.817Z,17.90
2023-05-16T14:21:01.715Z,18.40
2023-05-16T14:25:03.192Z,18.20
2023-05-16T14:29:04.460Z,18.00
2023-05-16T14:33:05.819Z,18.10
2023-05-16T14:37:09.091Z,18.40
2023-05-16T14:41:10.328Z,18.10
2023-05-16T14:45:11.613Z,17.10
2023-05-16T14:49:12.732Z,16.80
2023-05-16T14:53:13.942Z,17.10
2023-05-16T14:57:15.150Z,17.40
2023-05-16T15:01:16.621Z,17.10
2023-05-16T15:05:18.989Z,16.80
2023-05-16T15:09:20.839Z,16.50
2023-05-16T15:13:22.048Z,16.40
2023-05-16T15:17:23.310Z,16.50
2023-05-16T15:21:24.467Z,17.00
2023-05-16T15:25:25.953Z,16.80
2023-05-16T15:29:27.155Z,17.40
2023-05-16T15:33:28.241Z,17.50
2023-05-16T15:37:29.615Z,17.70
2023-05-16T15:41:56.430Z,17.80
2023-05-16T15:45:37.932Z,17.50
2023-05-16T15:49:39.008Z,17.20
2023-05-16T15:53:40.427Z,16.80
2023-05-16T15:57:43.256Z,16.80
2023-05-16T16:01:44.633Z,16.90
2023-05-16T16:05:47.389Z,16.60
2023-05-16T16:09:48.665Z,17.00
2023-05-16T16:13:50.376Z,16.80
2023-05-16T16:17:51.633Z,17.00
2023-05-16T16:21:52.825Z,17.20
2023-05-16T16:25:54.010Z,17.40
2023-05-16T16:29:55.359Z,17.60
2023-05-16T16:33:56.559Z,17.60
2023-05-16T16:38:06.314Z,17.40
2023-05-16T16:42:00.773Z,17.10
2023-05-16T16:46:02.006Z,17.20
2023-05-16T16:50:03.387Z,17.00
2023-05-16T16:54:04.504Z,16.70
2023-05-16T16:58:06.014Z,16.70
2023-05-16T17:02:07.288Z,16.60
2023-05-16T17:06:08.496Z,16.50
2023-05-16T17:10:10.617Z,16.60
2023-05-16T17:14:13.428Z,16.50
2023-05-16T17:18:14.938Z,16.50
2023-05-16T17:22:16.131Z,16.40
2023-05-16T17:26:17.352Z,16.30
2023-05-16T17:30:18.971Z,16.30
2023-05-16T17:34:20.341Z,16.30
2023-05-16T17:38:21.652Z,16.30
2023-05-16T17:42:23.019Z,16.20
2023-05-16T17:46:24.280Z,16.30
2023-05-16T17:50:26.140Z,16.30
2023-05-16T17:54:29.488Z,16.10
2023-05-16T17:58:30.892Z,16.10
2023-05-16T18:02:32.302Z,16.10
2023-05-16T18:06:37.129Z,16.10
2023-05-16T18:10:50.977Z,16.00
2023-05-16T18:14:43.815Z,15.90
2023-05-16T18:18:45.042Z,15.80
2023-05-16T18:22:47.327Z,15.70
2023-05-16T18:26:49.712Z,15.70
2023-05-16T18:30:51.224Z,15.70
2023-05-16T18:34:52.784Z,15.80
2023-05-16T18:38:54.929Z,15.90
2023-05-16T18:42:56.700Z,16.00
2023-05-16T18:47:00.480Z,15.90
2023-05-16T18:51:03.167Z,15.80
2023-05-16T18:55:05.304Z,15.70
2023-05-16T18:59:06.728Z,15.70
2023-05-16T19:03:09.239Z,15.40
2023-05-16T19:07:10.479Z,15.10
2023-05-16T19:11:11.772Z,15.00
2023-05-16T19:15:13.017Z,14.90
2023-05-16T19:19:14.550Z,14.70
2023-05-16T19:23:16.388Z,14.80
2023-05-16T19:27:19.613Z,15.00
2023-05-16T19:31:21.101Z,14.80
2023-05-16T19:35:22.786Z,14.50
2023-05-16T19:39:25.664Z,14.40
2023-05-16T19:43:27.030Z,14.30
2023-05-16T19:47:28.567Z,14.40
2023-05-16T19:51:40.793Z,14.30
2023-05-16T19:55:36.459Z,14.20
2023-05-16T19:59:38.482Z,14.10
2023-05-16T20:03:41.056Z,14.10
2023-05-16T20:07:42.368Z,14.00
2023-05-16T20:11:44.595Z,14.00
2023-05-16T20:15:47.169Z,13.90
2023-05-16T20:19:48.540Z,13.80
2023-05-16T20:23:50.031Z,13.60
2023-05-16T20:27:51.363Z,13.70
2023-05-16T20:31:52.730Z,13.50
2023-05-16T20:35:54.010Z,13.70
2023-05-16T20:39:55.595Z,13.60
2023-05-16T20:43:56.921Z,13.60
2023-05-16T20:47:58.540Z,13.60
2023-05-16T20:52:00.250Z,13.50
2023-05-16T20:56:01.652Z,13.40
2023-05-16T21:00:03.607Z,13.30
2023-05-16T21:04:05.333Z,13.20
2023-05-16T21:08:06.739Z,12.90
2023-05-16T21:12:08.348Z,12.70
2023-05-16T21:16:11.721Z,12.60
2023-05-16T21:20:13.444Z,12.50
2023-05-16T21:24:15.439Z,12.50
2023-05-16T21:28:16.966Z,12.40
2023-05-16T21:32:18.537Z,12.50
2023-05-16T21:36:20.539Z,12.50
2023-05-16T21:40:23.907Z,12.50
2023-05-16T21:44:28.116Z,12.50
2023-05-16T21:48:29.752Z,12.50
2023-05-16T21:52:31.339Z,12.40
2023-05-16T21:56:32.769Z,12.30
2023-05-16T22:00:34.184Z,12.40
2023-05-16T22:04:35.661Z,12.30
2023-05-16T22:08:36.922Z,12.10
2023-05-16T22:12:38.747Z,12.10
2023-05-16T22:16:40.094Z,12.20
2023-05-16T22:20:41.285Z,12.00
2023-05-16T22:24:42.528Z,12.00
2023-05-16T22:28:43.711Z,12.00
2023-05-16T22:32:46.078Z,12.00
2023-05-16T22:36:47.317Z,12.00
2023-05-16T22:40:48.647Z,12.10
2023-05-16T22:44:50.123Z,12.00
2023-05-16T22:48:51.449Z,12.00
2023-05-16T22:52:52.662Z,12.00
2023-05-16T22:56:53.873Z,11.90
2023-05-16T23:00:55.207Z,11.70
2023-05-16T23:04:56.488Z,11.70
2023-05-16T23:08:59.713Z,11.60
2023-05-16T23:13:00.959Z,11.70
2023-05-16T23:17:02.185Z,11.40
2023-05-16T23:21:03.562Z,11.40
2023-05-16T23:25:05.745Z,11.50
2023-05-16T23:29:07.129Z,11.30
2023-05-16T23:33:08.419Z,11.30
2023-05-16T23:37:09.621Z,11.20
2023-05-16T23:41:10.807Z,11.30
2023-05-16T23:45:12.063Z,11.40
2023-05-16T23:49:13.284Z,11.40
2023-05-16T23:53:14.628Z,11.20
2023-05-16T23:57:15.811Z,11.30
