createdAt,value
2018-12-22T00:00:47.593Z,9.42
2018-12-22T00:01:47.359Z,9.48
2018-12-22T00:02:47.333Z,9.47
2018-12-22T00:03:47.351Z,9.42
2018-12-22T00:04:47.384Z,9.42
2018-12-22T00:05:47.351Z,9.47
2018-12-22T00:06:47.280Z,9.55
2018-12-22T00:07:47.322Z,9.59
2018-12-22T00:08:47.297Z,9.52
2018-12-22T00:09:47.294Z,9.48
2018-12-22T00:10:47.227Z,9.66
2018-12-22T00:11:47.252Z,9.64
2018-12-22T00:12:47.270Z,9.49
2018-12-22T00:13:47.244Z,9.40
2018-12-22T00:14:47.912Z,9.45
2018-12-22T00:15:47.282Z,9.52
2018-12-22T00:16:47.822Z,9.44
2018-12-22T00:17:47.162Z,9.51
2018-12-22T00:18:47.181Z,9.56
2018-12-22T00:19:47.182Z,9.59
2018-12-22T00:20:47.255Z,9.59
2018-12-22T00:21:47.111Z,9.63
2018-12-22T00:22:47.160Z,9.63
2018-12-22T00:23:47.075Z,9.69
2018-12-22T00:24:47.123Z,9.56
2018-12-22T00:25:47.159Z,9.63
2018-12-22T00:26:47.115Z,9.63
2018-12-22T00:27:47.060Z,9.58
2018-12-22T00:28:47.822Z,9.69
2018-12-22T00:29:47.049Z,9.64
2018-12-22T00:30:47.036Z,9.55
2018-12-22T00:31:47.103Z,9.59
2018-12-22T00:32:47.020Z,9.64
2018-12-22T00:33:47.013Z,9.67
2018-12-22T00:34:47.007Z,9.73
2018-12-22T00:35:47.011Z,9.70
2018-12-22T00:36:47.014Z,9.73
2018-12-22T00:37:46.968Z,9.69
2018-12-22T00:38:47.022Z,9.66
2018-12-22T00:39:46.988Z,9.64
2018-12-22T00:40:46.910Z,9.69
2018-12-22T00:41:47.041Z,9.63
2018-12-22T00:42:48.273Z,9.69
2018-12-22T00:43:47.055Z,9.73
2018-12-22T00:44:47.016Z,9.70
2018-12-22T00:45:47.829Z,9.74
2018-12-22T00:46:46.889Z,9.73
2018-12-22T00:47:48.146Z,9.70
2018-12-22T00:48:46.870Z,9.72
2018-12-22T00:49:46.870Z,9.69
2018-12-22T00:50:47.139Z,9.66
2018-12-22T00:51:46.819Z,9.70
2018-12-22T00:52:46.816Z,9.69
2018-12-22T00:53:46.812Z,9.73
2018-12-22T00:54:46.821Z,9.73
2018-12-22T00:55:47.397Z,9.73
2018-12-22T00:56:46.778Z,9.67
2018-12-22T00:57:46.744Z,9.66
2018-12-22T00:58:46.732Z,9.69
2018-12-22T00:59:47.437Z,9.64
2018-12-22T01:00:46.906Z,9.70
2018-12-22T01:01:46.722Z,9.73
2018-12-22T01:02:46.717Z,9.70
2018-12-22T01:03:46.692Z,9.70
2018-12-22T01:04:46.682Z,9.69
2018-12-22T01:05:46.989Z,9.69
2018-12-22T01:06:46.685Z,9.69
2018-12-22T01:07:46.713Z,9.67
2018-12-22T01:08:46.637Z,9.73
2018-12-22T01:09:46.623Z,9.74
2018-12-22T01:10:46.779Z,9.72
2018-12-22T01:11:46.634Z,9.76
2018-12-22T01:12:46.637Z,9.72
2018-12-22T01:13:46.585Z,9.62
2018-12-22T01:14:47.332Z,9.63
2018-12-22T01:15:46.646Z,9.70
2018-12-22T01:16:46.787Z,9.73
2018-12-22T01:17:46.766Z,9.73
2018-12-22T01:18:46.640Z,9.70
2018-12-22T01:19:46.542Z,9.73
2018-12-22T01:20:47.333Z,9.59
2018-12-22T01:21:46.512Z,9.67
2018-12-22T01:22:46.549Z,9.64
2018-12-22T01:23:47.334Z,9.70
2018-12-22T01:24:46.590Z,9.73
2018-12-22T01:25:46.481Z,9.63
2018-12-22T01:26:46.527Z,9.67
2018-12-22T01:27:46.478Z,9.62
2018-12-22T01:28:46.524Z,9.55
2018-12-22T01:29:46.402Z,9.59
2018-12-22T01:30:46.482Z,9.56
2018-12-22T01:31:46.411Z,9.51
2018-12-22T01:32:46.400Z,9.45
2018-12-22T01:33:47.838Z,9.42
2018-12-22T01:34:46.365Z,9.49
2018-12-22T01:35:46.970Z,9.48
2018-12-22T01:36:47.336Z,9.48
2018-12-22T01:37:46.329Z,9.37
2018-12-22T01:38:46.318Z,9.39
2018-12-22T01:39:46.722Z,9.37
2018-12-22T01:40:46.316Z,9.39
2018-12-22T01:41:46.942Z,9.31
2018-12-22T01:42:46.269Z,9.39
2018-12-22T01:43:46.307Z,9.33
2018-12-22T01:44:46.368Z,9.36
2018-12-22T01:45:46.276Z,9.34
2018-12-22T01:46:46.225Z,9.45
2018-12-22T01:47:46.843Z,9.29
2018-12-22T01:48:46.293Z,9.34
2018-12-22T01:49:46.366Z,9.36
2018-12-22T01:50:46.201Z,9.31
2018-12-22T01:51:46.225Z,9.29
2018-12-22T01:52:46.223Z,9.29
2018-12-22T01:53:46.268Z,9.27
2018-12-22T01:54:46.175Z,9.22
2018-12-22T01:55:46.385Z,9.24
2018-12-22T01:56:46.156Z,9.18
2018-12-22T01:57:46.098Z,9.16
2018-12-22T01:58:47.935Z,9.21
2018-12-22T01:59:46.104Z,9.16
2018-12-22T02:00:46.105Z,9.19
2018-12-22T02:01:46.092Z,9.18
2018-12-22T02:02:46.040Z,9.13
2018-12-22T02:03:46.110Z,9.13
2018-12-22T02:04:46.039Z,9.15
2018-12-22T02:05:46.012Z,9.16
2018-12-22T02:06:46.033Z,9.13
2018-12-22T02:07:46.013Z,9.18
2018-12-22T02:08:46.002Z,9.11
2018-12-22T02:09:46.005Z,9.15
2018-12-22T02:10:46.039Z,9.16
2018-12-22T02:11:45.973Z,9.21
2018-12-22T02:12:45.963Z,9.12
2018-12-22T02:13:45.919Z,9.15
2018-12-22T02:14:45.949Z,9.13
2018-12-22T02:15:45.954Z,9.12
2018-12-22T02:16:45.912Z,9.09
2018-12-22T02:17:45.891Z,9.11
2018-12-22T02:18:45.880Z,8.99
2018-12-22T02:19:45.856Z,8.92
2018-12-22T02:20:45.890Z,8.92
2018-12-22T02:21:45.822Z,9.00
2018-12-22T02:22:45.826Z,8.90
2018-12-22T02:23:45.867Z,8.93
2018-12-22T02:24:45.838Z,8.93
2018-12-22T02:25:45.858Z,8.84
2018-12-22T02:26:45.816Z,8.81
2018-12-22T02:27:45.785Z,8.79
2018-12-22T02:28:45.804Z,8.90
2018-12-22T02:29:45.769Z,8.93
2018-12-22T02:30:45.776Z,8.84
2018-12-22T02:31:45.743Z,8.86
2018-12-22T02:32:45.761Z,8.78
2018-12-22T02:33:45.744Z,8.86
2018-12-22T02:34:45.728Z,8.86
2018-12-22T02:35:45.714Z,8.87
2018-12-22T02:36:45.731Z,8.82
2018-12-22T02:37:45.717Z,8.81
2018-12-22T02:38:45.821Z,8.84
2018-12-22T02:39:45.662Z,8.89
2018-12-22T02:40:45.705Z,8.79
2018-12-22T02:41:45.630Z,8.79
2018-12-22T02:42:45.719Z,8.81
2018-12-22T02:43:45.648Z,8.79
2018-12-22T02:44:45.594Z,8.78
2018-12-22T02:45:45.633Z,8.78
2018-12-22T02:46:45.616Z,8.79
2018-12-22T02:47:45.604Z,8.79
2018-12-22T02:48:45.603Z,8.75
2018-12-22T02:49:45.576Z,8.77
2018-12-22T02:50:45.552Z,8.75
2018-12-22T02:51:45.575Z,8.78
2018-12-22T02:52:45.562Z,8.71
2018-12-22T02:53:45.507Z,8.77
2018-12-22T02:54:45.506Z,8.69
2018-12-22T02:55:45.480Z,8.79
2018-12-22T02:56:45.509Z,8.77
2018-12-22T02:57:45.477Z,8.72
2018-12-22T02:58:45.491Z,8.75
2018-12-22T02:59:45.437Z,8.75
2018-12-22T03:00:45.463Z,8.75
2018-12-22T03:01:45.573Z,8.72
2018-12-22T03:02:45.419Z,8.71
2018-12-22T03:03:45.431Z,8.72
2018-12-22T03:04:45.401Z,8.72
2018-12-22T03:05:45.365Z,8.71
2018-12-22T03:06:45.369Z,8.74
2018-12-22T03:07:45.405Z,8.72
2018-12-22T03:08:45.381Z,8.68
2018-12-22T03:09:45.399Z,8.69
2018-12-22T03:10:45.338Z,8.69
2018-12-22T03:11:45.337Z,8.69
2018-12-22T03:12:45.334Z,8.66
2018-12-22T03:13:45.308Z,8.64
2018-12-22T03:14:45.303Z,8.69
2018-12-22T03:15:45.328Z,8.64
2018-12-22T03:16:45.273Z,8.66
2018-12-22T03:17:45.281Z,8.49
2018-12-22T03:18:45.277Z,8.61
2018-12-22T03:19:45.240Z,8.66
2018-12-22T03:20:45.254Z,8.64
2018-12-22T03:21:45.249Z,8.63
2018-12-22T03:22:45.198Z,8.63
2018-12-22T03:23:45.202Z,8.59
2018-12-22T03:24:45.193Z,8.56
2018-12-22T03:25:45.243Z,8.49
2018-12-22T03:26:45.189Z,8.63
2018-12-22T03:27:45.167Z,8.59
2018-12-22T03:28:45.177Z,8.57
2018-12-22T03:29:45.137Z,8.63
2018-12-22T03:30:45.147Z,8.61
2018-12-22T03:31:45.134Z,8.57
2018-12-22T03:32:45.115Z,8.54
2018-12-22T03:33:45.101Z,8.52
2018-12-22T03:34:45.097Z,8.53
2018-12-22T03:35:45.091Z,8.52
2018-12-22T03:36:45.082Z,8.49
2018-12-22T03:37:45.051Z,8.59
2018-12-22T03:38:45.053Z,8.59
2018-12-22T03:39:45.032Z,8.56
2018-12-22T03:40:45.064Z,8.54
2018-12-22T03:41:45.038Z,8.53
2018-12-22T03:42:44.998Z,8.41
2018-12-22T03:43:44.988Z,8.57
2018-12-22T03:44:44.986Z,8.52
2018-12-22T03:45:44.968Z,8.44
2018-12-22T03:46:44.973Z,8.42
2018-12-22T03:47:44.993Z,8.50
2018-12-22T03:48:44.937Z,8.52
2018-12-22T03:49:44.930Z,8.45
2018-12-22T03:50:44.962Z,8.49
2018-12-22T03:51:44.917Z,8.42
2018-12-22T03:52:44.893Z,8.45
2018-12-22T03:53:44.945Z,8.45
2018-12-22T03:54:44.898Z,8.42
2018-12-22T03:55:44.878Z,8.41
2018-12-22T03:56:44.889Z,8.41
2018-12-22T03:57:44.837Z,8.32
2018-12-22T03:58:44.827Z,8.28
2018-12-22T03:59:44.837Z,8.31
2018-12-22T04:00:44.814Z,8.32
2018-12-22T04:01:44.809Z,8.41
2018-12-22T04:02:44.925Z,8.35
2018-12-22T04:03:44.787Z,8.32
2018-12-22T04:04:44.790Z,8.35
2018-12-22T04:05:44.774Z,8.36
2018-12-22T04:06:44.760Z,8.35
2018-12-22T04:07:44.771Z,8.27
2018-12-22T04:08:44.733Z,8.35
2018-12-22T04:09:44.832Z,8.39
2018-12-22T04:10:44.712Z,8.32
2018-12-22T04:11:44.743Z,8.27
2018-12-22T04:12:44.738Z,8.35
2018-12-22T04:13:44.696Z,8.34
2018-12-22T04:14:44.810Z,8.31
2018-12-22T04:15:44.648Z,8.27
2018-12-22T04:16:44.653Z,8.24
2018-12-22T04:17:44.666Z,8.26
2018-12-22T04:18:44.629Z,8.32
2018-12-22T04:19:44.657Z,8.20
2018-12-22T04:20:44.597Z,8.23
2018-12-22T04:21:44.641Z,8.26
2018-12-22T04:22:44.609Z,8.32
2018-12-22T04:23:44.605Z,8.28
2018-12-22T04:24:44.578Z,8.23
2018-12-22T04:25:44.666Z,8.31
2018-12-22T04:26:44.540Z,8.21
2018-12-22T04:27:44.562Z,8.27
2018-12-22T04:28:44.551Z,8.24
2018-12-22T04:29:44.523Z,8.21
2018-12-22T04:30:44.528Z,8.27
2018-12-22T04:31:44.517Z,8.16
2018-12-22T04:32:44.473Z,8.27
2018-12-22T04:33:44.481Z,8.18
2018-12-22T04:34:44.437Z,8.20
2018-12-22T04:35:44.429Z,8.28
2018-12-22T04:36:44.459Z,8.34
2018-12-22T04:37:44.437Z,8.23
2018-12-22T04:38:44.437Z,8.24
2018-12-22T04:39:44.400Z,8.18
2018-12-22T04:40:44.391Z,8.11
2018-12-22T04:41:44.412Z,8.03
2018-12-22T04:42:44.380Z,8.06
2018-12-22T04:43:44.411Z,8.06
2018-12-22T04:44:44.356Z,8.08
2018-12-22T04:45:44.410Z,8.06
2018-12-22T04:46:44.322Z,8.06
2018-12-22T04:47:44.377Z,8.01
2018-12-22T04:48:44.313Z,8.08
2018-12-22T04:49:44.314Z,8.06
2018-12-22T04:50:44.324Z,8.06
2018-12-22T04:51:44.334Z,8.02
2018-12-22T04:52:44.295Z,8.09
2018-12-22T04:53:44.269Z,8.13
2018-12-22T04:54:44.233Z,8.05
2018-12-22T04:55:44.259Z,8.06
2018-12-22T04:56:44.225Z,8.09
2018-12-22T04:57:44.227Z,8.11
2018-12-22T04:58:44.221Z,8.23
2018-12-22T04:59:44.232Z,8.13
2018-12-22T05:00:44.189Z,8.14
2018-12-22T05:01:44.191Z,8.21
2018-12-22T05:02:44.245Z,8.13
2018-12-22T05:03:44.157Z,8.14
2018-12-22T05:04:44.186Z,8.09
2018-12-22T05:05:44.127Z,8.16
2018-12-22T05:06:44.134Z,8.11
2018-12-22T05:07:44.102Z,8.16
2018-12-22T05:08:44.099Z,8.09
2018-12-22T05:09:44.091Z,8.23
2018-12-22T05:10:44.115Z,8.21
2018-12-22T05:11:44.075Z,8.09
2018-12-22T05:12:44.052Z,8.17
2018-12-22T05:13:44.036Z,8.14
2018-12-22T05:14:44.020Z,8.03
2018-12-22T05:15:44.064Z,8.13
2018-12-22T05:16:44.012Z,8.16
2018-12-22T05:17:44.018Z,8.11
2018-12-22T05:18:43.986Z,8.11
2018-12-22T05:19:44.015Z,8.06
2018-12-22T05:20:43.969Z,8.08
2018-12-22T05:21:43.962Z,8.06
2018-12-22T05:22:43.945Z,8.05
2018-12-22T05:23:43.949Z,8.08
2018-12-22T05:24:43.950Z,8.05
2018-12-22T05:25:43.946Z,8.05
2018-12-22T05:26:43.922Z,8.03
2018-12-22T05:27:43.893Z,8.06
2018-12-22T05:28:43.898Z,8.05
2018-12-22T05:29:51.590Z,8.05
2018-12-22T05:30:44.888Z,7.98
2018-12-22T05:31:43.893Z,7.99
2018-12-22T05:32:43.906Z,7.99
2018-12-22T05:33:43.850Z,8.05
2018-12-22T05:34:44.380Z,7.99
2018-12-22T05:35:43.814Z,8.01
2018-12-22T05:36:43.802Z,7.95
2018-12-22T05:37:43.971Z,7.91
2018-12-22T05:38:52.480Z,7.85
2018-12-22T05:39:43.774Z,7.87
2018-12-22T05:40:43.782Z,7.88
2018-12-22T05:41:43.779Z,7.91
2018-12-22T05:42:43.742Z,7.85
2018-12-22T05:43:43.791Z,7.96
2018-12-22T05:44:53.046Z,7.84
2018-12-22T05:45:53.057Z,7.96
2018-12-22T05:46:43.695Z,7.87
2018-12-22T05:47:53.075Z,7.88
2018-12-22T05:48:52.640Z,7.93
2018-12-22T05:49:53.143Z,7.85
2018-12-22T05:50:52.702Z,7.93
2018-12-22T05:51:43.683Z,7.84
2018-12-22T05:52:43.627Z,7.93
2018-12-22T05:53:52.810Z,7.88
2018-12-22T05:54:43.622Z,7.84
2018-12-22T05:55:43.719Z,7.96
2018-12-22T05:56:43.586Z,7.87
2018-12-22T05:57:43.562Z,7.85
2018-12-22T05:58:43.730Z,7.91
2018-12-22T05:59:43.582Z,7.91
2018-12-22T06:00:43.605Z,7.84
2018-12-22T06:01:43.517Z,7.90
2018-12-22T06:02:43.525Z,7.83
2018-12-22T06:03:43.514Z,7.84
2018-12-22T06:04:43.511Z,7.91
2018-12-22T06:05:43.493Z,7.88
2018-12-22T06:06:43.486Z,7.91
2018-12-22T06:07:43.458Z,7.88
2018-12-22T06:08:43.452Z,7.96
2018-12-22T06:09:43.485Z,7.91
2018-12-22T06:10:43.517Z,7.95
2018-12-22T06:11:52.289Z,7.90
2018-12-22T06:12:43.418Z,7.95
2018-12-22T06:13:52.802Z,7.85
2018-12-22T06:14:44.240Z,7.95
2018-12-22T06:15:43.414Z,7.87
2018-12-22T06:16:43.352Z,7.93
2018-12-22T06:17:52.831Z,7.87
2018-12-22T06:18:52.886Z,7.93
2018-12-22T06:19:52.417Z,7.87
2018-12-22T06:20:43.329Z,7.88
2018-12-22T06:21:43.324Z,7.85
2018-12-22T06:22:52.951Z,7.83
2018-12-22T06:23:53.503Z,7.81
2018-12-22T06:24:43.279Z,7.84
2018-12-22T06:25:43.323Z,7.81
2018-12-22T06:26:43.297Z,7.80
2018-12-22T06:27:43.261Z,7.83
2018-12-22T06:28:43.302Z,7.83
2018-12-22T06:29:43.268Z,7.81
2018-12-22T06:30:43.231Z,7.83
2018-12-22T06:31:43.246Z,7.81
2018-12-22T06:32:43.245Z,7.81
2018-12-22T06:33:51.509Z,7.77
2018-12-22T06:34:43.198Z,7.78
2018-12-22T06:35:43.225Z,7.78
2018-12-22T06:36:43.412Z,7.83
2018-12-22T06:37:43.177Z,7.81
2018-12-22T06:38:43.187Z,7.81
2018-12-22T06:39:43.148Z,7.83
2018-12-22T06:40:43.123Z,7.81
2018-12-22T06:41:43.182Z,7.81
2018-12-22T06:42:43.119Z,7.85
2018-12-22T06:43:43.213Z,7.83
2018-12-22T06:44:43.122Z,7.80
2018-12-22T06:45:43.168Z,7.78
2018-12-22T06:46:43.102Z,7.83
2018-12-22T06:47:43.109Z,7.84
2018-12-22T06:48:43.060Z,7.81
2018-12-22T06:49:43.110Z,7.84
2018-12-22T06:50:43.039Z,7.80
2018-12-22T06:51:43.048Z,7.78
2018-12-22T06:52:43.014Z,7.78
2018-12-22T06:53:43.034Z,7.90
2018-12-22T06:54:43.043Z,7.83
2018-12-22T06:55:43.047Z,7.77
2018-12-22T06:56:43.007Z,7.70
2018-12-22T06:57:42.981Z,7.80
2018-12-22T06:58:42.927Z,7.77
2018-12-22T06:59:43.066Z,7.70
2018-12-22T07:00:42.915Z,7.70
2018-12-22T07:01:42.972Z,7.69
2018-12-22T07:02:42.913Z,7.74
2018-12-22T07:03:42.924Z,7.72
2018-12-22T07:04:42.884Z,7.67
2018-12-22T07:05:42.928Z,7.70
2018-12-22T07:06:42.882Z,7.70
2018-12-22T07:07:42.895Z,7.74
2018-12-22T07:08:42.848Z,7.75
2018-12-22T07:09:42.872Z,7.74
2018-12-22T07:10:42.841Z,7.75
2018-12-22T07:11:42.844Z,7.75
2018-12-22T07:12:42.834Z,7.67
2018-12-22T07:13:42.872Z,7.72
2018-12-22T07:14:42.805Z,7.77
2018-12-22T07:15:42.830Z,7.64
2018-12-22T07:16:42.751Z,7.74
2018-12-22T07:17:42.745Z,7.70
2018-12-22T07:18:42.795Z,7.74
2018-12-22T07:19:42.906Z,7.69
2018-12-22T07:20:42.733Z,7.61
2018-12-22T07:21:42.708Z,7.67
2018-12-22T07:22:42.689Z,7.70
2018-12-22T07:23:42.717Z,7.77
2018-12-22T07:24:42.688Z,7.74
2018-12-22T07:25:42.662Z,7.72
2018-12-22T07:26:42.735Z,7.70
2018-12-22T07:27:42.674Z,7.72
2018-12-22T07:28:42.651Z,7.75
2018-12-22T07:29:42.696Z,7.75
2018-12-22T07:30:42.643Z,7.62
2018-12-22T07:31:42.577Z,7.58
2018-12-22T07:32:42.696Z,7.72
2018-12-22T07:33:42.608Z,7.77
2018-12-22T07:34:42.600Z,7.67
2018-12-22T07:35:42.570Z,7.74
2018-12-22T07:36:42.582Z,7.70
2018-12-22T07:37:42.532Z,7.67
2018-12-22T07:38:42.636Z,7.55
2018-12-22T07:39:42.552Z,7.64
2018-12-22T07:40:42.518Z,7.64
2018-12-22T07:41:42.472Z,7.62
2018-12-22T07:42:42.486Z,7.64
2018-12-22T07:43:42.478Z,7.64
2018-12-22T07:44:42.528Z,7.62
2018-12-22T07:45:42.436Z,7.62
2018-12-22T07:46:42.430Z,7.69
2018-12-22T07:47:42.435Z,7.59
2018-12-22T07:48:42.416Z,7.64
2018-12-22T07:49:42.997Z,7.59
2018-12-22T07:50:42.473Z,7.50
2018-12-22T07:51:42.400Z,7.59
2018-12-22T07:52:42.420Z,7.47
2018-12-22T07:53:42.426Z,7.56
2018-12-22T07:54:43.720Z,7.48
2018-12-22T07:55:42.419Z,7.55
2018-12-22T07:56:42.325Z,7.53
2018-12-22T07:57:42.425Z,7.41
2018-12-22T07:58:42.403Z,7.40
2018-12-22T07:59:42.342Z,7.39
2018-12-22T08:00:42.320Z,7.40
2018-12-22T08:01:42.349Z,7.33
2018-12-22T08:02:42.326Z,7.28
2018-12-22T08:03:42.267Z,7.32
2018-12-22T08:04:42.310Z,7.25
2018-12-22T08:05:42.265Z,7.26
2018-12-22T08:06:42.225Z,7.15
2018-12-22T08:07:42.215Z,7.32
2018-12-22T08:08:42.272Z,7.21
2018-12-22T08:09:42.243Z,7.21
2018-12-22T08:10:42.202Z,7.28
2018-12-22T08:11:42.241Z,7.29
2018-12-22T08:12:42.239Z,7.19
2018-12-22T08:13:42.176Z,7.19
2018-12-22T08:14:42.151Z,7.29
2018-12-22T08:15:43.119Z,7.18
2018-12-22T08:16:42.149Z,7.25
2018-12-22T08:17:42.189Z,7.14
2018-12-22T08:18:42.222Z,7.18
2018-12-22T08:19:42.197Z,7.18
2018-12-22T08:20:42.087Z,7.01
2018-12-22T08:21:42.121Z,7.10
2018-12-22T08:22:42.098Z,7.03
2018-12-22T08:23:42.066Z,7.07
2018-12-22T08:24:42.075Z,7.11
2018-12-22T08:25:42.064Z,7.05
2018-12-22T08:26:42.070Z,7.07
2018-12-22T08:27:42.007Z,7.07
2018-12-22T08:28:42.045Z,7.01
2018-12-22T08:29:42.038Z,7.05
2018-12-22T08:30:43.751Z,7.14
2018-12-22T08:31:42.002Z,7.01
2018-12-22T08:32:41.954Z,7.05
2018-12-22T08:33:42.014Z,7.05
2018-12-22T08:34:41.966Z,7.11
2018-12-22T08:35:41.958Z,6.96
2018-12-22T08:36:41.912Z,7.04
2018-12-22T08:37:41.900Z,7.04
2018-12-22T08:38:41.921Z,7.04
2018-12-22T08:39:41.903Z,7.04
2018-12-22T08:40:41.869Z,7.08
2018-12-22T08:41:41.857Z,7.13
2018-12-22T08:42:41.871Z,7.11
2018-12-22T08:43:41.843Z,7.01
2018-12-22T08:44:42.940Z,7.14
2018-12-22T08:45:41.913Z,7.21
2018-12-22T08:46:41.842Z,7.14
2018-12-22T08:47:41.786Z,7.13
2018-12-22T08:48:41.818Z,7.19
2018-12-22T08:49:41.776Z,7.01
2018-12-22T08:50:41.821Z,7.14
2018-12-22T08:51:41.757Z,7.13
2018-12-22T08:52:41.792Z,7.11
2018-12-22T08:53:41.745Z,7.21
2018-12-22T08:54:41.732Z,7.15
2018-12-22T08:55:41.700Z,7.26
2018-12-22T08:56:41.810Z,7.26
2018-12-22T08:57:41.715Z,7.15
2018-12-22T08:58:41.700Z,7.22
2018-12-22T08:59:41.691Z,7.14
2018-12-22T09:00:41.707Z,7.19
2018-12-22T09:01:41.695Z,7.18
2018-12-22T09:02:41.638Z,7.11
2018-12-22T09:03:41.628Z,7.14
2018-12-22T09:04:41.658Z,7.13
2018-12-22T09:05:41.624Z,7.15
2018-12-22T09:06:41.585Z,7.14
2018-12-22T09:07:41.607Z,7.15
2018-12-22T09:08:41.575Z,7.19
2018-12-22T09:09:41.568Z,7.21
2018-12-22T09:10:41.533Z,7.10
2018-12-22T09:11:41.582Z,7.15
2018-12-22T09:12:41.533Z,7.18
2018-12-22T09:13:41.508Z,7.14
2018-12-22T09:14:41.559Z,7.01
2018-12-22T09:15:41.493Z,7.07
2018-12-22T09:16:41.583Z,7.07
2018-12-22T09:17:41.558Z,7.04
2018-12-22T09:18:41.439Z,7.11
2018-12-22T09:19:41.466Z,7.10
2018-12-22T09:20:50.612Z,7.07
2018-12-22T09:21:41.465Z,7.03
2018-12-22T09:22:41.387Z,7.14
2018-12-22T09:23:41.389Z,7.14
2018-12-22T09:24:41.417Z,7.15
2018-12-22T09:25:41.370Z,7.11
2018-12-22T09:26:41.408Z,7.13
2018-12-22T09:27:41.406Z,7.04
2018-12-22T09:28:41.373Z,7.05
2018-12-22T09:29:41.368Z,7.18
2018-12-22T09:30:41.353Z,7.03
2018-12-22T09:31:41.327Z,7.07
2018-12-22T09:32:41.369Z,7.08
2018-12-22T09:33:41.349Z,7.07
2018-12-22T09:34:41.346Z,7.07
2018-12-22T09:35:41.273Z,7.13
2018-12-22T09:36:41.281Z,7.03
2018-12-22T09:37:41.266Z,7.05
2018-12-22T09:38:41.273Z,6.97
2018-12-22T09:39:41.253Z,7.00
2018-12-22T09:40:41.332Z,6.93
2018-12-22T09:41:41.331Z,6.93
2018-12-22T09:42:41.343Z,6.93
2018-12-22T09:43:41.327Z,6.90
2018-12-22T09:44:41.237Z,6.85
2018-12-22T09:45:41.190Z,6.97
2018-12-22T09:46:41.220Z,7.03
2018-12-22T09:47:41.220Z,7.04
2018-12-22T09:48:41.161Z,6.90
2018-12-22T09:49:41.126Z,7.04
2018-12-22T09:50:41.144Z,7.13
2018-12-22T09:51:41.123Z,7.00
2018-12-22T09:52:41.121Z,7.03
2018-12-22T09:53:41.172Z,7.15
2018-12-22T09:54:42.049Z,7.00
2018-12-22T09:55:41.179Z,7.19
2018-12-22T09:56:41.203Z,7.13
2018-12-22T09:57:41.047Z,7.11
2018-12-22T09:58:41.073Z,7.23
2018-12-22T09:59:41.063Z,7.15
2018-12-22T10:00:41.030Z,7.18
2018-12-22T10:01:41.038Z,7.23
2018-12-22T10:02:41.013Z,7.18
2018-12-22T10:03:40.987Z,7.19
2018-12-22T10:04:41.004Z,7.19
2018-12-22T10:05:40.977Z,7.08
2018-12-22T10:06:40.971Z,7.22
2018-12-22T10:07:40.985Z,7.14
2018-12-22T10:08:41.060Z,7.13
2018-12-22T10:09:41.315Z,7.18
2018-12-22T10:10:50.890Z,7.10
2018-12-22T10:11:42.694Z,7.05
2018-12-22T10:12:40.906Z,7.13
2018-12-22T10:13:40.882Z,7.22
2018-12-22T10:14:40.880Z,7.13
2018-12-22T10:15:41.089Z,7.21
2018-12-22T10:16:40.933Z,7.18
2018-12-22T10:17:40.925Z,7.14
2018-12-22T10:18:40.876Z,7.07
2018-12-22T10:19:40.856Z,7.11
2018-12-22T10:20:41.061Z,7.11
2018-12-22T10:21:40.799Z,7.14
2018-12-22T10:22:40.819Z,7.15
2018-12-22T10:23:40.781Z,7.15
2018-12-22T10:24:40.801Z,7.14
2018-12-22T10:25:40.741Z,7.14
2018-12-22T10:26:40.750Z,7.23
2018-12-22T10:27:40.817Z,7.18
2018-12-22T10:28:40.721Z,7.11
2018-12-22T10:29:40.764Z,7.14
2018-12-22T10:30:40.674Z,7.13
2018-12-22T10:31:40.782Z,7.04
2018-12-22T10:32:40.687Z,7.01
2018-12-22T10:33:40.675Z,6.92
2018-12-22T10:34:40.656Z,7.01
2018-12-22T10:35:40.651Z,6.89
2018-12-22T10:36:40.633Z,6.90
2018-12-22T10:37:40.666Z,6.86
2018-12-22T10:38:40.607Z,6.95
2018-12-22T10:39:40.642Z,6.90
2018-12-22T10:40:40.638Z,6.90
2018-12-22T10:41:40.589Z,6.92
2018-12-22T10:42:40.754Z,6.92
2018-12-22T10:43:40.625Z,6.93
2018-12-22T10:44:40.598Z,6.96
2018-12-22T10:45:40.561Z,6.90
2018-12-22T10:46:40.548Z,6.92
2018-12-22T10:47:40.536Z,6.86
2018-12-22T10:48:40.554Z,6.89
2018-12-22T10:49:40.526Z,6.92
2018-12-22T10:50:40.493Z,6.87
2018-12-22T10:51:40.487Z,6.90
2018-12-22T10:52:40.551Z,6.83
2018-12-22T10:53:40.474Z,6.92
2018-12-22T10:54:40.473Z,6.92
2018-12-22T10:55:40.448Z,6.92
2018-12-22T10:56:40.413Z,6.96
2018-12-22T10:57:40.423Z,6.90
2018-12-22T10:58:40.453Z,7.00
2018-12-22T10:59:40.410Z,6.97
2018-12-22T11:00:40.392Z,6.95
2018-12-22T11:01:40.354Z,6.93
2018-12-22T11:02:40.360Z,6.92
2018-12-22T11:03:40.422Z,6.89
2018-12-22T11:04:40.335Z,6.83
2018-12-22T11:05:41.069Z,6.87
2018-12-22T11:06:40.411Z,6.87
2018-12-22T11:07:40.316Z,6.85
2018-12-22T11:09:58.450Z,6.90
2018-12-22T11:10:58.384Z,6.90
2018-12-22T11:11:58.387Z,6.89
2018-12-22T11:12:58.373Z,6.90
2018-12-22T11:13:58.347Z,6.83
2018-12-22T11:14:58.316Z,6.92
2018-12-22T11:15:58.321Z,6.93
2018-12-22T11:16:58.276Z,7.00
2018-12-22T11:17:58.375Z,6.96
2018-12-22T11:18:58.301Z,6.97
2018-12-22T11:20:07.725Z,6.86
2018-12-22T11:20:58.280Z,6.89
2018-12-22T11:21:58.239Z,6.90
2018-12-22T11:22:58.232Z,6.96
2018-12-22T11:23:58.206Z,6.90
2018-12-22T11:24:58.204Z,6.86
2018-12-22T11:25:58.195Z,6.89
2018-12-22T11:26:58.201Z,6.93
2018-12-22T11:27:58.158Z,6.90
2018-12-22T11:28:58.160Z,6.96
2018-12-22T11:29:58.137Z,6.90
2018-12-22T11:30:58.126Z,6.95
2018-12-22T11:32:00.137Z,6.90
2018-12-22T11:32:58.139Z,6.92
2018-12-22T11:33:58.121Z,6.87
2018-12-22T11:34:58.127Z,6.93
2018-12-22T11:35:58.134Z,6.89
2018-12-22T11:36:58.131Z,6.85
2018-12-22T11:37:58.056Z,6.89
2018-12-22T11:38:58.063Z,6.75
2018-12-22T11:39:59.126Z,6.75
2018-12-22T11:40:58.074Z,6.83
2018-12-22T11:41:58.716Z,6.83
2018-12-22T11:42:58.065Z,6.75
2018-12-22T11:43:58.015Z,6.77
2018-12-22T11:44:58.055Z,6.78
2018-12-22T11:45:57.988Z,6.80
2018-12-22T11:46:57.996Z,6.80
2018-12-22T11:47:58.033Z,6.82
2018-12-22T11:48:57.946Z,6.87
2018-12-22T11:49:57.970Z,6.86
2018-12-22T11:50:57.984Z,6.93
2018-12-22T11:51:57.960Z,6.90
2018-12-22T11:52:57.944Z,6.86
2018-12-22T11:53:57.945Z,6.89
2018-12-22T11:54:57.894Z,6.90
2018-12-22T11:55:57.890Z,6.89
2018-12-22T11:56:57.871Z,6.90
2018-12-22T11:57:57.847Z,6.89
2018-12-22T11:58:57.862Z,6.95
2018-12-22T11:59:57.863Z,6.86
2018-12-22T12:00:58.816Z,6.93
2018-12-22T12:01:57.818Z,6.86
2018-12-22T12:02:57.839Z,6.87
2018-12-22T12:03:57.883Z,6.95
2018-12-22T12:04:58.634Z,6.83
2018-12-22T12:05:57.780Z,6.87
2018-12-22T12:06:57.767Z,6.72
2018-12-22T12:07:57.781Z,6.75
2018-12-22T12:08:58.685Z,6.68
2018-12-22T12:09:57.883Z,6.62
2018-12-22T12:10:57.721Z,6.74
2018-12-22T12:11:57.730Z,6.75
2018-12-22T12:12:57.703Z,6.75
2018-12-22T12:13:57.683Z,6.77
2018-12-22T12:14:57.733Z,6.77
2018-12-22T12:15:57.665Z,6.68
2018-12-22T12:16:57.685Z,6.62
2018-12-22T12:17:57.635Z,6.70
2018-12-22T12:18:57.665Z,6.65
2018-12-22T12:19:57.632Z,6.65
2018-12-22T12:20:57.624Z,6.56
2018-12-22T12:21:57.608Z,6.53
2018-12-22T12:22:57.595Z,6.52
2018-12-22T12:23:57.589Z,6.39
2018-12-22T12:24:57.586Z,6.43
2018-12-22T12:25:57.596Z,6.39
2018-12-22T12:26:57.573Z,6.49
2018-12-22T12:27:57.560Z,6.50
2018-12-22T12:28:57.536Z,6.50
2018-12-22T12:29:57.528Z,6.57
2018-12-22T12:30:57.542Z,6.54
2018-12-22T12:31:57.556Z,6.53
2018-12-22T12:32:57.524Z,6.53
2018-12-22T12:33:57.475Z,6.52
2018-12-22T12:34:57.501Z,6.46
2018-12-22T12:35:57.484Z,6.44
2018-12-22T12:36:57.449Z,6.50
2018-12-22T12:37:57.427Z,6.50
2018-12-22T12:38:57.424Z,6.50
2018-12-22T12:39:57.410Z,6.47
2018-12-22T12:40:57.543Z,6.38
2018-12-22T12:41:57.442Z,6.47
2018-12-22T12:42:57.451Z,6.47
2018-12-22T12:43:57.404Z,6.49
2018-12-22T12:44:57.427Z,6.47
2018-12-22T12:45:57.382Z,6.43
2018-12-22T12:46:57.406Z,6.41
2018-12-22T12:47:57.352Z,6.38
2018-12-22T12:48:57.318Z,6.26
2018-12-22T12:49:57.725Z,6.22
2018-12-22T12:50:57.327Z,6.28
2018-12-22T12:51:57.596Z,6.19
2018-12-22T12:52:58.137Z,6.19
2018-12-22T12:53:57.301Z,6.19
2018-12-22T12:54:57.435Z,6.20
2018-12-22T12:55:57.271Z,6.17
2018-12-22T12:56:57.331Z,6.22
2018-12-22T12:57:57.215Z,6.10
2018-12-22T12:58:57.216Z,6.09
2018-12-22T12:59:57.209Z,6.09
2018-12-22T13:00:57.237Z,6.19
2018-12-22T13:02:01.409Z,6.22
2018-12-22T13:02:57.190Z,6.22
2018-12-22T13:03:57.210Z,6.19
2018-12-22T13:04:57.148Z,6.19
2018-12-22T13:05:57.186Z,6.22
2018-12-22T13:06:57.167Z,6.25
2018-12-22T13:07:57.181Z,6.25
2018-12-22T13:08:57.169Z,6.19
2018-12-22T13:09:57.147Z,6.13
2018-12-22T13:10:57.093Z,6.07
2018-12-22T13:11:57.104Z,6.02
2018-12-22T13:12:57.212Z,6.07
2018-12-22T13:13:57.062Z,5.91
2018-12-22T13:14:57.064Z,6.02
2018-12-22T13:15:57.024Z,5.98
2018-12-22T13:16:57.028Z,5.94
2018-12-22T13:17:57.048Z,5.95
2018-12-22T13:18:57.025Z,5.94
2018-12-22T13:19:57.001Z,5.88