createdAt,value
2023-12-24T00:00:21.064Z,100705.50
2023-12-24T00:00:52.476Z,100708.22
2023-12-24T00:01:23.917Z,100707.44
2023-12-24T00:01:55.400Z,100704.72
2023-12-24T00:02:26.879Z,100702.78
2023-12-24T00:03:00.815Z,100695.78
2023-12-24T00:03:35.402Z,100703.56
2023-12-24T00:04:06.808Z,100695.41
2023-12-24T00:04:38.306Z,100693.06
2023-12-24T00:05:09.894Z,100690.75
2023-12-24T00:05:41.404Z,100688.81
2023-12-24T00:06:12.969Z,100693.09
2023-12-24T00:06:44.542Z,100684.94
2023-12-24T00:07:15.980Z,100687.66
2023-12-24T00:07:47.398Z,100688.81
2023-12-24T00:08:18.905Z,100684.94
2023-12-24T00:08:50.325Z,100682.22
2023-12-24T00:09:21.792Z,100677.13
2023-12-24T00:09:53.233Z,100677.91
2023-12-24T00:10:24.678Z,100668.59
2023-12-24T00:10:59.791Z,100664.31
2023-12-24T00:11:32.348Z,100668.59
2023-12-24T00:12:54.575Z,100664.72
2023-12-24T00:13:27.406Z,100673.69
2023-12-24T00:13:58.945Z,100670.16
2023-12-24T00:14:30.529Z,100659.28
2023-12-24T00:15:02.298Z,100670.16
2023-12-24T00:15:33.816Z,100665.50
2023-12-24T00:16:05.369Z,100668.22
2023-12-24T00:16:41.384Z,100672.88
2023-12-24T00:17:13.334Z,100666.28
2023-12-24T00:17:44.885Z,100667.06
2023-12-24T00:18:16.765Z,100660.84
2023-12-24T00:18:48.431Z,100670.94
2023-12-24T00:19:19.969Z,100656.97
2023-12-24T00:19:51.435Z,100656.19
2023-12-24T00:20:22.966Z,100648.81
2023-12-24T00:20:54.498Z,100649.97
2023-12-24T00:21:26.009Z,100653.88
2023-12-24T00:21:57.478Z,100643.34
2023-12-24T00:22:29.641Z,100640.63
2023-12-24T00:23:05.634Z,100639.06
2023-12-24T00:23:37.131Z,100644.16
2023-12-24T00:24:11.846Z,100635.19
2023-12-24T00:25:03.046Z,100637.53
2023-12-24T00:25:41.768Z,100632.47
2023-12-24T00:26:13.479Z,100627.03
2023-12-24T00:26:45.050Z,100633.63
2023-12-24T00:27:16.649Z,100633.63
2023-12-24T00:27:48.062Z,100618.06
2023-12-24T00:28:19.527Z,100635.19
2023-12-24T00:28:52.379Z,100635.19
2023-12-24T00:29:23.918Z,100629.38
2023-12-24T00:29:55.397Z,100630.53
2023-12-24T00:30:30.330Z,100644.16
2023-12-24T00:31:01.898Z,100630.91
2023-12-24T00:31:33.887Z,100627.81
2023-12-24T00:32:05.864Z,100634.41
2023-12-24T00:33:26.386Z,100643.00
2023-12-24T00:33:58.706Z,100629.75
2023-12-24T00:34:30.283Z,100622.75
2023-12-24T00:35:01.798Z,100633.25
2023-12-24T00:35:35.230Z,100630.53
2023-12-24T00:36:07.085Z,100628.19
2023-12-24T00:36:38.537Z,100627.41
2023-12-24T00:37:09.971Z,100626.25
2023-12-24T00:37:41.401Z,100626.25
2023-12-24T00:38:12.853Z,100622.75
2023-12-24T00:38:44.462Z,100632.47
2023-12-24T00:39:15.972Z,100613.41
2023-12-24T00:39:47.396Z,100633.63
2023-12-24T00:40:19.984Z,100617.28
2023-12-24T00:40:51.444Z,100614.56
2023-12-24T00:41:22.989Z,100622.75
2023-12-24T00:41:54.563Z,100625.47
2023-12-24T00:42:44.592Z,100624.69
2023-12-24T00:43:16.143Z,100620.03
2023-12-24T00:44:06.152Z,100611.06
2023-12-24T00:44:39.056Z,100614.56
2023-12-24T00:45:11.336Z,100611.84
2023-12-24T00:45:42.802Z,100604.06
2023-12-24T00:46:17.583Z,100611.06
2023-12-24T00:46:49.073Z,100608.34
2023-12-24T00:47:20.556Z,100602.91
2023-12-24T00:47:52.253Z,100604.84
2023-12-24T00:48:24.052Z,100600.19
2023-12-24T00:48:55.680Z,100593.94
2023-12-24T00:49:30.078Z,100597.47
2023-12-24T00:50:01.990Z,100593.16
2023-12-24T00:50:52.339Z,100602.91
2023-12-24T00:51:23.771Z,100595.91
2023-12-24T00:51:56.534Z,100595.91
2023-12-24T00:52:27.993Z,100597.84
2023-12-24T00:52:59.483Z,100597.84
2023-12-24T00:53:30.963Z,100599.78
2023-12-24T00:54:02.829Z,100607.94
2023-12-24T00:54:34.292Z,100609.50
2023-12-24T00:55:06.228Z,100587.31
2023-12-24T00:55:37.931Z,100603.28
2023-12-24T00:56:09.407Z,100597.84
2023-12-24T00:56:40.910Z,100603.28
2023-12-24T00:57:12.398Z,100603.28
2023-12-24T00:57:43.893Z,100595.13
2023-12-24T00:58:16.118Z,100604.06
2023-12-24T00:58:47.529Z,100603.28
2023-12-24T00:59:19.039Z,100601.34
2023-12-24T00:59:50.498Z,100607.94
2023-12-24T01:01:11.143Z,100597.84
2023-12-24T01:01:42.754Z,100602.50
2023-12-24T01:02:14.270Z,100605.59
2023-12-24T01:02:45.756Z,100604.81
2023-12-24T01:03:17.298Z,100608.31
2023-12-24T01:03:48.798Z,100600.16
2023-12-24T01:04:20.295Z,100600.16
2023-12-24T01:04:51.753Z,100599.34
2023-12-24T01:05:23.386Z,100601.31
2023-12-24T01:05:55.007Z,100602.09
2023-12-24T01:06:26.539Z,100606.75
2023-12-24T01:06:58.341Z,100601.66
2023-12-24T01:07:29.830Z,100603.59
2023-12-24T01:08:01.224Z,100600.88
2023-12-24T01:08:32.718Z,100604.75
2023-12-24T01:09:04.126Z,100603.97
2023-12-24T01:09:38.609Z,100605.91
2023-12-24T01:10:10.814Z,100608.63
2023-12-24T01:10:42.258Z,100603.59
2023-12-24T01:11:14.043Z,100603.97
2023-12-24T01:11:45.477Z,100602.41
2023-12-24T01:12:17.251Z,100600.06
2023-12-24T01:12:49.249Z,100607.06
2023-12-24T01:13:21.480Z,100604.72
2023-12-24T01:13:52.901Z,100603.94
2023-12-24T01:14:24.385Z,100607.03
2023-12-24T01:14:55.937Z,100603.53
2023-12-24T01:15:27.555Z,100600.03
2023-12-24T01:16:17.724Z,100596.09
2023-12-24T01:16:49.145Z,100593.38
2023-12-24T01:17:21.310Z,100591.81
2023-12-24T01:17:52.820Z,100599.19
2023-12-24T01:18:24.414Z,100602.69
2023-12-24T01:18:55.944Z,100603.84
2023-12-24T01:19:28.280Z,100606.56
2023-12-24T01:19:59.765Z,100598.78
2023-12-24T01:20:31.659Z,100601.88
2023-12-24T01:21:03.325Z,100600.69
2023-12-24T01:21:35.155Z,100608.84
2023-12-24T01:22:07.148Z,100607.31
2023-12-24T01:22:38.801Z,100599.50
2023-12-24T01:23:10.358Z,100612.75
2023-12-24T01:23:41.950Z,100597.94
2023-12-24T01:24:13.428Z,100606.91
2023-12-24T01:24:44.853Z,100610.78
2023-12-24T01:25:16.372Z,100603.75
2023-12-24T01:25:47.774Z,100601.03
2023-12-24T01:26:19.153Z,100600.63
2023-12-24T01:26:50.567Z,100601.78
2023-12-24T01:27:22.010Z,100595.56
2023-12-24T01:27:54.677Z,100596.72
2023-12-24T01:28:26.114Z,100591.63
2023-12-24T01:28:57.572Z,100596.28
2023-12-24T01:29:29.008Z,100600.97
2023-12-24T01:30:00.428Z,100601.75
2023-12-24T01:30:31.906Z,100600.97
2023-12-24T01:31:03.403Z,100597.81
2023-12-24T01:31:34.954Z,100593.16
2023-12-24T01:32:06.729Z,100604.41
2023-12-24T01:32:38.348Z,100598.19
2023-12-24T01:33:10.208Z,100599.34
2023-12-24T01:33:41.921Z,100595.84
2023-12-24T01:34:13.553Z,100594.28
2023-12-24T01:34:44.997Z,100587.69
2023-12-24T01:35:16.450Z,100603.59
2023-12-24T01:35:48.329Z,100598.16
2023-12-24T01:36:20.673Z,100595.81
2023-12-24T01:36:52.130Z,100594.25
2023-12-24T01:37:23.600Z,100588.03
2023-12-24T01:37:55.313Z,100591.53
2023-12-24T01:38:27.030Z,100588.03
2023-12-24T01:38:58.476Z,100594.63
2023-12-24T01:39:30.465Z,100584.91
2023-12-24T01:40:02.494Z,100589.56
2023-12-24T01:40:33.999Z,100591.50
2023-12-24T01:41:05.466Z,100584.50
2023-12-24T01:41:37.248Z,100583.72
2023-12-24T01:42:08.714Z,100575.91
2023-12-24T01:42:40.206Z,100582.50
2023-12-24T01:43:11.679Z,100587.94
2023-12-24T01:43:44.773Z,100580.94
2023-12-24T01:44:16.305Z,100575.13
2023-12-24T01:44:47.738Z,100572.78
2023-12-24T01:45:19.172Z,100574.72
2023-12-24T01:45:50.694Z,100573.16
2023-12-24T01:46:24.979Z,100576.66
2023-12-24T01:46:56.482Z,100575.09
2023-12-24T01:47:28.509Z,100571.59
2023-12-24T01:48:00.420Z,100575.09
2023-12-24T01:48:32.029Z,100571.59
2023-12-24T01:49:04.421Z,100575.47
2023-12-24T01:49:36.894Z,100568.47
2023-12-24T01:50:09.293Z,100565.75
2023-12-24T01:50:40.856Z,100568.47
2023-12-24T01:51:13.552Z,100567.66
2023-12-24T01:51:45.048Z,100573.13
2023-12-24T01:52:17.714Z,100572.31
2023-12-24T01:52:49.915Z,100566.88
2023-12-24T01:53:21.696Z,100572.31
2023-12-24T01:53:53.567Z,100565.31
2023-12-24T01:54:26.408Z,100568.03
2023-12-24T01:54:58.241Z,100562.59
2023-12-24T01:55:29.915Z,100562.59
2023-12-24T01:56:05.285Z,100564.16
2023-12-24T01:56:40.119Z,100557.16
2023-12-24T01:57:11.795Z,100563.38
2023-12-24T01:57:43.569Z,100564.53
2023-12-24T01:58:15.536Z,100559.88
2023-12-24T01:58:47.895Z,100564.53
2023-12-24T01:59:20.227Z,100569.19
2023-12-24T01:59:52.808Z,100563.75
2023-12-24T02:00:24.316Z,100554.81
2023-12-24T02:00:57.268Z,100554.81
2023-12-24T02:01:28.728Z,100559.09
2023-12-24T02:02:00.441Z,100549.38
2023-12-24T02:02:33.004Z,100554.44
2023-12-24T02:03:05.408Z,100557.94
2023-12-24T02:03:37.451Z,100566.88
2023-12-24T02:04:09.895Z,100554.44
2023-12-24T02:04:42.153Z,100560.66
2023-12-24T02:05:32.134Z,100553.28
2023-12-24T02:06:05.159Z,100551.34
2023-12-24T02:06:37.765Z,100568.41
2023-12-24T02:07:11.944Z,100549.38
2023-12-24T02:07:45.683Z,100561.44
2023-12-24T02:08:19.987Z,100561.44
2023-12-24T02:08:51.520Z,100556.00
2023-12-24T02:09:23.017Z,100558.31
2023-12-24T02:09:55.076Z,100556.78
2023-12-24T02:10:27.124Z,100559.50
2023-12-24T02:10:59.568Z,100548.63
2023-12-24T02:11:31.026Z,100545.13
2023-12-24T02:12:02.513Z,100553.28
2023-12-24T02:12:36.518Z,100539.69
2023-12-24T02:13:08.442Z,100549.78
2023-12-24T02:13:40.126Z,100543.94
2023-12-24T02:14:11.593Z,100536.97
2023-12-24T02:14:43.043Z,100537.75
2023-12-24T02:15:14.657Z,100542.41
2023-12-24T02:15:48.743Z,100547.44
2023-12-24T02:16:22.847Z,100542.78
2023-12-24T02:16:57.110Z,100536.97
2023-12-24T02:17:29.949Z,100542.00
2023-12-24T02:18:02.054Z,100529.19
2023-12-24T02:18:33.973Z,100540.84
2023-12-24T02:19:07.717Z,100538.13
2023-12-24T02:19:39.223Z,100536.19
2023-12-24T02:20:11.507Z,100534.25
2023-12-24T02:20:42.983Z,100538.13
2023-12-24T02:21:14.587Z,100531.13
2023-12-24T02:21:46.017Z,100531.91
2023-12-24T02:22:17.412Z,100508.59
2023-12-24T02:22:49.053Z,100514.81
2023-12-24T02:23:20.598Z,100510.16
2023-12-24T02:23:52.044Z,100517.16
2023-12-24T02:24:41.806Z,100505.50
2023-12-24T02:25:13.391Z,100503.56
2023-12-24T02:25:46.410Z,100496.56
2023-12-24T02:26:27.159Z,100502.00
2023-12-24T02:27:15.385Z,100507.44
2023-12-24T02:27:52.884Z,100498.13
2023-12-24T02:28:29.055Z,100500.06
2023-12-24T02:29:08.219Z,100500.84
2023-12-24T02:29:43.909Z,100507.06
2023-12-24T02:30:24.402Z,100502.78
2023-12-24T02:31:16.839Z,100505.13
2023-12-24T02:31:52.404Z,100508.63
2023-12-24T02:32:26.655Z,100502.03
2023-12-24T02:32:59.092Z,100511.34
2023-12-24T02:33:52.419Z,100511.78
2023-12-24T02:34:24.219Z,100512.56
2023-12-24T02:34:59.188Z,100512.56
2023-12-24T02:35:38.567Z,100518.00
2023-12-24T02:36:13.992Z,100517.22
2023-12-24T02:36:47.238Z,100507.53
2023-12-24T02:37:18.836Z,100512.19
2023-12-24T02:37:50.594Z,100510.25
2023-12-24T02:38:22.073Z,100511.81
2023-12-24T02:38:53.525Z,100503.66
2023-12-24T02:39:24.923Z,100504.44
2023-12-24T02:39:57.352Z,100497.06
2023-12-24T02:40:28.788Z,100493.19
2023-12-24T02:41:00.389Z,100491.25
2023-12-24T02:41:31.946Z,100495.13
2023-12-24T02:42:03.693Z,100498.63
2023-12-24T02:42:35.364Z,100497.47
2023-12-24T02:43:06.904Z,100507.19
2023-12-24T02:43:38.449Z,100500.97
2023-12-24T02:44:11.645Z,100500.97
2023-12-24T02:45:01.661Z,100500.19
2023-12-24T02:45:33.085Z,100505.25
2023-12-24T02:46:04.519Z,100510.69
2023-12-24T02:46:35.967Z,100507.19
2023-12-24T02:47:07.548Z,100512.63
2023-12-24T02:47:39.309Z,100503.31
2023-12-24T02:48:10.950Z,100507.97
2023-12-24T02:48:42.609Z,100515.34
2023-12-24T02:49:15.537Z,100511.47
2023-12-24T02:49:47.004Z,100505.66
2023-12-24T02:50:19.669Z,100507.59
2023-12-24T02:50:52.535Z,100513.03
2023-12-24T02:51:23.979Z,100498.28
2023-12-24T02:51:55.395Z,100501.00
2023-12-24T02:52:26.938Z,100499.44
2023-12-24T02:52:58.432Z,100506.44
2023-12-24T02:53:29.940Z,100509.56
2023-12-24T02:54:01.420Z,100504.50
2023-12-24T02:54:32.813Z,100508.00
2023-12-24T02:55:04.645Z,100508.00
2023-12-24T02:55:36.272Z,100513.44
2023-12-24T02:56:07.851Z,100504.13
2023-12-24T02:56:39.388Z,100509.56
2023-12-24T02:57:10.997Z,100503.34
2023-12-24T02:57:42.482Z,100514.22
2023-12-24T02:58:13.896Z,100510.38
2023-12-24T02:58:45.419Z,100515.03
2023-12-24T02:59:16.904Z,100509.56
2023-12-24T02:59:48.330Z,100517.34
2023-12-24T03:00:19.801Z,100528.22
2023-12-24T03:00:51.250Z,100516.56
2023-12-24T03:01:22.633Z,100515.81
2023-12-24T03:01:54.066Z,100521.63
2023-12-24T03:02:25.574Z,100516.56
2023-12-24T03:02:57.581Z,100520.06
2023-12-24T03:03:29.258Z,100507.25
2023-12-24T03:04:00.857Z,100519.69
2023-12-24T03:04:32.368Z,100506.47
2023-12-24T03:05:04.181Z,100498.72
2023-12-24T03:05:35.957Z,100502.59
2023-12-24T03:06:07.718Z,100497.94
2023-12-24T03:06:39.276Z,100493.28
2023-12-24T03:07:10.816Z,100495.63
2023-12-24T03:07:42.251Z,100490.56
2023-12-24T03:08:13.750Z,100490.19
2023-12-24T03:08:45.174Z,100490.19
2023-12-24T03:09:16.668Z,100472.28
2023-12-24T03:09:48.171Z,100491.34
2023-12-24T03:10:19.621Z,100480.44
2023-12-24T03:10:51.744Z,100478.50
2023-12-24T03:11:41.891Z,100479.28
2023-12-24T03:12:13.320Z,100473.84
2023-12-24T03:12:44.836Z,100477.34
2023-12-24T03:13:16.277Z,100473.06
2023-12-24T03:13:47.694Z,100472.28
2023-12-24T03:14:19.129Z,100469.56
2023-12-24T03:14:50.681Z,100471.50
2023-12-24T03:15:22.694Z,100477.72
2023-12-24T03:15:55.024Z,100468.00
2023-12-24T03:16:26.460Z,100464.13
2023-12-24T03:16:58.113Z,100462.19
2023-12-24T03:17:29.940Z,100467.63
2023-12-24T03:18:01.602Z,100465.69
2023-12-24T03:18:33.505Z,100465.69
2023-12-24T03:19:05.095Z,100468.41
2023-12-24T03:19:36.721Z,100470.75
2023-12-24T03:20:09.032Z,100468.41
2023-12-24T03:20:40.522Z,100456.38
2023-12-24T03:21:12.105Z,100463.75
2023-12-24T03:21:43.576Z,100469.97
2023-12-24T03:22:15.030Z,100460.25
2023-12-24T03:22:46.531Z,100454.81
2023-12-24T03:23:18.154Z,100453.66
2023-12-24T03:23:49.563Z,100441.63
2023-12-24T03:24:21.001Z,100463.38
2023-12-24T03:24:52.445Z,100466.09
2023-12-24T03:25:23.954Z,100458.72
2023-12-24T03:25:55.409Z,100447.06
2023-12-24T03:26:26.957Z,100459.50
2023-12-24T03:26:58.452Z,100451.34
2023-12-24T03:27:29.989Z,100445.91
2023-12-24T03:28:01.475Z,100455.22
2023-12-24T03:28:32.855Z,100450.56
2023-12-24T03:29:04.330Z,100452.50
2023-12-24T03:29:35.857Z,100447.06
2023-12-24T03:30:08.092Z,100445.91
2023-12-24T03:30:39.798Z,100450.19
2023-12-24T03:31:14.533Z,100451.75
2023-12-24T03:31:47.490Z,100451.75
2023-12-24T03:32:18.936Z,100451.75
2023-12-24T03:32:50.581Z,100451.75
2023-12-24T03:33:22.214Z,100446.31
2023-12-24T03:33:54.468Z,100456.81
2023-12-24T03:34:25.927Z,100442.44
2023-12-24T03:34:57.373Z,100450.59
2023-12-24T03:35:28.890Z,100449.44
2023-12-24T03:36:00.490Z,100446.72
2023-12-24T03:36:31.893Z,100442.06
2023-12-24T03:37:03.731Z,100445.56
2023-12-24T03:37:35.124Z,100451.38
2023-12-24T03:38:06.581Z,100443.22
2023-12-24T03:38:38.385Z,100455.66
2023-12-24T03:39:10.882Z,100451.00
2023-12-24T03:39:42.407Z,100453.72
2023-12-24T03:40:13.915Z,100446.34
2023-12-24T03:40:45.293Z,100447.13
2023-12-24T03:41:16.848Z,100449.84
2023-12-24T03:41:48.253Z,100443.63
2023-12-24T03:42:19.768Z,100438.97
2023-12-24T03:42:51.520Z,100445.97
2023-12-24T03:43:23.113Z,100438.97
2023-12-24T03:43:54.580Z,100441.69
2023-12-24T03:44:26.018Z,100438.97
2023-12-24T03:44:57.450Z,100420.72
2023-12-24T03:45:28.884Z,100443.25
2023-12-24T03:46:00.508Z,100436.25
2023-12-24T03:46:33.786Z,100431.22
2023-12-24T03:47:05.636Z,100435.88
2023-12-24T03:47:37.300Z,100433.16
2023-12-24T03:48:09.164Z,100433.94
2023-12-24T03:48:40.822Z,100438.22
2023-12-24T03:49:13.245Z,100435.50
2023-12-24T03:49:44.754Z,100435.50
2023-12-24T03:50:16.316Z,100435.50
2023-12-24T03:50:48.338Z,100427.34
2023-12-24T03:51:19.816Z,100435.50
2023-12-24T03:51:51.440Z,100436.28
2023-12-24T03:52:22.833Z,100428.13
2023-12-24T03:52:55.572Z,100431.25
2023-12-24T03:53:29.529Z,100430.84
2023-12-24T03:54:01.034Z,100421.13
2023-12-24T03:54:32.470Z,100435.91
2023-12-24T03:55:04.337Z,100426.56
2023-12-24T03:55:35.759Z,100437.44
2023-12-24T03:56:07.708Z,100427.34
2023-12-24T03:56:39.552Z,100423.84
2023-12-24T03:57:11.519Z,100430.84
2023-12-24T03:57:42.970Z,100437.84
2023-12-24T03:58:14.789Z,100432.41
2023-12-24T03:58:47.475Z,100431.25
2023-12-24T03:59:19.124Z,100436.69
2023-12-24T03:59:51.039Z,100439.41
2023-12-24T04:00:22.616Z,100438.25
2023-12-24T04:00:56.408Z,100446.41
2023-12-24T04:01:28.262Z,100434.75
2023-12-24T04:01:59.804Z,100426.59
2023-12-24T04:02:31.275Z,100436.31
2023-12-24T04:03:21.134Z,100435.53
2023-12-24T04:03:52.840Z,100432.44
2023-12-24T04:04:24.820Z,100427.78
2023-12-24T04:04:56.244Z,100427.78
2023-12-24T04:05:27.816Z,100427.78
2023-12-24T04:05:59.443Z,100425.84
2023-12-24T04:06:31.053Z,100421.19
2023-12-24T04:07:03.704Z,100421.19
2023-12-24T04:07:35.201Z,100420.03
2023-12-24T04:08:06.841Z,100427.41
2023-12-24T04:08:38.381Z,100420.81
2023-12-24T04:09:10.551Z,100416.94
2023-12-24T04:09:42.781Z,100432.47
2023-12-24T04:10:14.405Z,100435.19
2023-12-24T04:10:46.101Z,100425.88
2023-12-24T04:11:18.878Z,100430.53
2023-12-24T04:11:51.623Z,100430.16
2023-12-24T04:12:23.112Z,100427.44
2023-12-24T04:12:54.816Z,100428.59
2023-12-24T04:13:26.603Z,100429.38
2023-12-24T04:14:48.535Z,100424.72
2023-12-24T04:15:20.202Z,100431.31
2023-12-24T04:15:51.643Z,100433.66
2023-12-24T04:16:23.113Z,100434.44
2023-12-24T04:16:54.638Z,100437.16
2023-12-24T04:17:26.734Z,100421.63
2023-12-24T04:17:58.387Z,100431.72
2023-12-24T04:18:29.927Z,100434.44
2023-12-24T04:19:01.459Z,100431.34
2023-12-24T04:19:51.532Z,100434.06
2023-12-24T04:20:23.068Z,100432.13
2023-12-24T04:20:54.508Z,100432.91
2023-12-24T04:21:25.997Z,100421.25
2023-12-24T04:22:16.325Z,100421.25
2023-12-24T04:22:47.787Z,100425.91
2023-12-24T04:23:19.252Z,100420.47
2023-12-24T04:24:39.753Z,100424.38
2023-12-24T04:25:11.257Z,100425.53
2023-12-24T04:25:43.593Z,100423.59
2023-12-24T04:26:36.924Z,100420.09
2023-12-24T04:27:08.470Z,100427.09
2023-12-24T04:27:39.907Z,100429.03
2023-12-24T04:28:11.338Z,100421.66
2023-12-24T04:28:42.743Z,100434.47
2023-12-24T04:29:14.384Z,100430.59
2023-12-24T04:29:45.812Z,100425.16
2023-12-24T04:30:17.462Z,100430.59
2023-12-24T04:30:49.514Z,100425.16
2023-12-24T04:31:21.109Z,100428.66
2023-12-24T04:32:11.766Z,100420.50
2023-12-24T04:32:43.351Z,100425.56
2023-12-24T04:33:15.093Z,100426.72
2023-12-24T04:33:46.676Z,100432.94
2023-12-24T04:34:18.232Z,100434.47
2023-12-24T04:34:49.741Z,100432.53
2023-12-24T04:35:21.495Z,100429.03
2023-12-24T04:35:53.024Z,100423.59
2023-12-24T04:36:24.427Z,100428.28
2023-12-24T04:36:55.928Z,100430.59
2023-12-24T04:37:27.363Z,100422.44
2023-12-24T04:38:00.101Z,100418.94
2023-12-24T04:38:31.625Z,100400.66
2023-12-24T04:39:03.770Z,100422.44
2023-12-24T04:39:35.190Z,100414.25
2023-12-24T04:40:07.606Z,100414.25
2023-12-24T04:40:39.061Z,100420.47
2023-12-24T04:41:17.033Z,100417.75
2023-12-24T04:41:48.493Z,100410.38
2023-12-24T04:42:19.916Z,100415.03
2023-12-24T04:42:51.730Z,100410.38
2023-12-24T04:43:23.310Z,100425.94
2023-12-24T04:43:58.347Z,100408.44
2023-12-24T04:44:29.933Z,100409.59
2023-12-24T04:45:01.350Z,100407.66
2023-12-24T04:45:32.813Z,100409.59
2023-12-24T04:46:04.249Z,100390.56
2023-12-24T04:46:41.723Z,100403.00
2023-12-24T04:47:13.216Z,100401.06
2023-12-24T04:47:44.735Z,100405.72
2023-12-24T04:48:16.317Z,100390.16
2023-12-24T04:48:47.902Z,100401.84
2023-12-24T04:49:19.485Z,100401.84
2023-12-24T04:49:50.965Z,100401.84
2023-12-24T04:50:22.641Z,100399.91
2023-12-24T04:50:54.048Z,100398.75
2023-12-24T04:51:25.486Z,100399.53
2023-12-24T04:51:57.011Z,100384.34
2023-12-24T04:52:28.460Z,100390.56
2023-12-24T04:53:00.001Z,100393.31
2023-12-24T04:53:31.483Z,100397.19
2023-12-24T04:54:04.320Z,100398.38
2023-12-24T04:54:35.804Z,100397.59
2023-12-24T04:55:07.557Z,100388.63
2023-12-24T04:55:39.054Z,100383.97
2023-12-24T04:56:20.087Z,100390.97
2023-12-24T04:56:51.555Z,100390.97
2023-12-24T04:57:22.969Z,100386.69
2023-12-24T04:57:54.443Z,100385.53
2023-12-24T04:58:26.077Z,100388.25
2023-12-24T04:59:15.982Z,100390.97
2023-12-24T04:59:47.509Z,100381.66
2023-12-24T05:00:19.219Z,100385.53
2023-12-24T05:00:51.919Z,100393.31
2023-12-24T05:01:23.364Z,100385.16
2023-12-24T05:01:54.732Z,100385.94
2023-12-24T05:02:26.272Z,100392.53
2023-12-24T05:03:16.698Z,100385.94
2023-12-24T05:04:37.506Z,100386.72
2023-12-24T05:05:09.835Z,100395.66
2023-12-24T05:05:41.599Z,100380.50
2023-12-24T05:06:13.428Z,100389.06
2023-12-24T05:06:45.317Z,100388.28
2023-12-24T05:07:17.071Z,100393.72
2023-12-24T05:07:48.567Z,100387.91
2023-12-24T05:08:20.076Z,100390.22
2023-12-24T05:08:51.501Z,100388.28
2023-12-24T05:09:22.920Z,100390.63
2023-12-24T05:09:54.410Z,100385.19
2023-12-24T05:10:25.891Z,100377.81
2023-12-24T05:10:57.429Z,100387.91
2023-12-24T05:11:28.974Z,100384.03
2023-12-24T05:12:00.442Z,100392.19
2023-12-24T05:12:31.943Z,100384.03
2023-12-24T05:13:03.569Z,100385.59
2023-12-24T05:13:36.445Z,100384.03
2023-12-24T05:14:07.922Z,100384.81
2023-12-24T05:14:39.626Z,100385.59
2023-12-24T05:15:11.169Z,100379.75
2023-12-24T05:15:42.623Z,100379.75
2023-12-24T05:16:14.019Z,100382.50
2023-12-24T05:17:04.143Z,100380.53
2023-12-24T05:17:35.777Z,100383.25
2023-12-24T05:18:07.649Z,100384.03
2023-12-24T05:18:39.486Z,100384.84
2023-12-24T05:19:11.042Z,100380.16
2023-12-24T05:19:42.466Z,100387.56
2023-12-24T05:20:13.960Z,100386.78
2023-12-24T05:20:45.468Z,100376.66
2023-12-24T05:21:16.964Z,100382.09
2023-12-24T05:22:06.777Z,100377.44
2023-12-24T05:22:38.185Z,100380.94
2023-12-24T05:23:10.473Z,100380.94
2023-12-24T05:23:41.967Z,100382.47
2023-12-24T05:24:13.436Z,100380.53
2023-12-24T05:24:45.084Z,100370.06
2023-12-24T05:25:16.638Z,100379.75
2023-12-24T05:25:48.678Z,100373.16
2023-12-24T05:26:20.174Z,100383.25
2023-12-24T05:27:40.621Z,100370.84
2023-12-24T05:28:12.312Z,100385.19
2023-12-24T05:28:44.109Z,100387.53
2023-12-24T05:29:15.734Z,100383.25
2023-12-24T05:29:47.225Z,100387.53
2023-12-24T05:30:18.718Z,100385.59
2023-12-24T05:31:08.989Z,100371.22
2023-12-24T05:31:41.174Z,100370.06
2023-12-24T05:32:31.300Z,100374.34
2023-12-24T05:33:03.249Z,100377.44
2023-12-24T05:33:34.991Z,100367.31
2023-12-24T05:34:07.040Z,100377.06
2023-12-24T05:34:38.588Z,100383.28
2023-12-24T05:35:10.425Z,100370.84
2023-12-24T05:35:42.041Z,100373.19
2023-12-24T05:36:33.041Z,100366.94
2023-12-24T05:37:04.670Z,100377.84
2023-12-24T05:37:36.104Z,100377.47
2023-12-24T05:38:26.197Z,100368.50
2023-12-24T05:38:57.967Z,100363.47
2023-12-24T05:39:29.394Z,100367.34
2023-12-24T05:40:49.623Z,100370.84
2023-12-24T05:41:21.122Z,100371.63
2023-12-24T05:41:52.677Z,100372.00
2023-12-24T05:42:24.137Z,100368.13
2023-12-24T05:42:55.621Z,100361.91
2023-12-24T05:43:27.030Z,100368.91
2023-12-24T05:43:59.591Z,100373.97
2023-12-24T05:44:31.499Z,100373.19
2023-12-24T05:45:03.031Z,100370.47
2023-12-24T05:45:37.325Z,100365.81
2023-12-24T05:46:15.199Z,100368.53
2023-12-24T05:46:51.921Z,100361.94
2023-12-24T05:47:23.523Z,100370.09
2023-12-24T05:47:55.305Z,100370.88
2023-12-24T05:48:26.834Z,100372.03
2023-12-24T05:48:58.333Z,100363.88
2023-12-24T05:49:29.860Z,100368.94
2023-12-24T05:50:01.350Z,100374.38
2023-12-24T05:50:32.846Z,100361.53
2023-12-24T05:51:04.458Z,100372.44
2023-12-24T05:51:35.989Z,100355.31
2023-12-24T05:52:07.547Z,100363.09
2023-12-24T05:52:40.409Z,100358.81
2023-12-24T05:53:11.882Z,100370.13
2023-12-24T05:53:43.488Z,100357.28
2023-12-24T05:54:15.036Z,100353.78
2023-12-24T05:54:46.541Z,100360.78
2023-12-24T05:55:18.050Z,100356.91
2023-12-24T05:55:49.521Z,100364.28
2023-12-24T05:56:21.018Z,100365.06
2023-12-24T05:56:52.603Z,100365.06
2023-12-24T05:57:24.025Z,100346.00
2023-12-24T05:58:14.204Z,100356.91
2023-12-24T05:58:45.621Z,100361.19
2023-12-24T05:59:17.151Z,100353.03
2023-12-24T05:59:48.949Z,100354.56
2023-12-24T06:00:20.645Z,100351.06
2023-12-24T06:00:52.906Z,100348.34
2023-12-24T06:01:24.413Z,100343.69
2023-12-24T06:01:55.919Z,100349.91
2023-12-24T06:02:27.500Z,100345.25
2023-12-24T06:02:59.067Z,100346.41
2023-12-24T06:03:30.987Z,100348.34
2023-12-24T06:04:03.572Z,100342.53
2023-12-24T06:05:23.995Z,100342.53
2023-12-24T06:05:55.565Z,100348.75
2023-12-24T06:06:27.184Z,100338.63
2023-12-24T06:06:58.672Z,100350.69
2023-12-24T06:07:30.048Z,100343.31
2023-12-24T06:08:01.576Z,100345.25
2023-12-24T06:08:33.119Z,100342.91
2023-12-24T06:09:04.662Z,100349.50
2023-12-24T06:09:36.248Z,100349.50
2023-12-24T06:10:08.939Z,100355.72
2023-12-24T06:10:40.380Z,100342.91
2023-12-24T06:11:18.394Z,100343.69
2023-12-24T06:11:49.851Z,100348.34
2023-12-24T06:12:21.298Z,100352.63
2023-12-24T06:12:55.276Z,100344.06
2023-12-24T06:13:26.897Z,100362.34
2023-12-24T06:13:58.326Z,100347.56
2023-12-24T06:14:29.817Z,100353.41
2023-12-24T06:15:02.582Z,100357.69
2023-12-24T06:15:34.154Z,100352.25
2023-12-24T06:16:05.812Z,100356.53
2023-12-24T06:16:37.321Z,100358.47
2023-12-24T06:17:08.878Z,100357.31
2023-12-24T06:17:40.520Z,100351.88
2023-12-24T06:18:14.248Z,100365.47
2023-12-24T06:18:46.006Z,100360.03
2023-12-24T06:19:18.454Z,100354.22
2023-12-24T06:19:50.178Z,100345.25
2023-12-24T06:20:21.829Z,100360.81