createdAt,value
2019-03-19T00:01:46.027Z,13.10
2019-03-19T00:06:50.771Z,10.30
2019-03-19T00:11:57.738Z,14.80
2019-03-19T00:17:01.686Z,21.37
2019-03-19T00:22:06.432Z,11.77
2019-03-19T05:49:08.983Z,26.17
2019-03-19T05:54:13.949Z,33.73
2019-03-19T05:59:19.329Z,25.00
2019-03-19T06:04:24.129Z,26.27
2019-03-19T06:09:28.707Z,29.50
2019-03-19T06:14:33.516Z,23.77
2019-03-19T06:19:38.212Z,30.67
2019-03-19T06:24:43.922Z,73.93
2019-03-19T06:29:48.681Z,31.43
2019-03-19T06:34:53.410Z,24.30
2019-03-19T06:39:58.152Z,32.00
2019-03-19T06:45:02.798Z,26.03
2019-03-19T06:50:12.895Z,22.97
2019-03-19T06:55:18.629Z,21.27
2019-03-19T07:00:26.452Z,23.77
2019-03-19T07:05:31.191Z,20.70
2019-03-19T07:10:35.733Z,15.87
2019-03-19T07:15:40.471Z,12.03
2019-03-19T07:20:45.859Z,15.50
2019-03-19T07:25:50.574Z,21.97
2019-03-19T07:30:55.866Z,13.30
2019-03-19T07:36:00.570Z,19.67
2019-03-19T07:41:05.309Z,19.13
2019-03-19T07:46:10.260Z,15.67
2019-03-19T07:51:15.108Z,13.43
2019-03-19T07:56:19.859Z,11.63
2019-03-19T08:01:24.780Z,12.10
2019-03-19T08:06:29.746Z,10.43
2019-03-19T08:11:34.491Z,9.57
2019-03-19T08:16:39.237Z,11.67
2019-03-19T08:21:43.978Z,8.67
2019-03-19T08:26:49.230Z,9.17
2019-03-19T08:31:54.076Z,8.17
2019-03-19T08:36:58.823Z,5.97
2019-03-19T08:42:03.565Z,8.23
2019-03-19T08:47:08.309Z,6.50
2019-03-19T08:52:14.157Z,6.97
2019-03-19T08:57:19.236Z,8.50
2019-03-19T09:02:23.910Z,12.00
2019-03-19T09:07:28.619Z,6.93
2019-03-19T09:12:33.357Z,9.30
2019-03-19T09:17:38.208Z,12.83
2019-03-19T09:22:42.906Z,10.43
2019-03-19T09:27:47.591Z,9.13
2019-03-19T09:32:52.183Z,11.43
2019-03-19T09:37:58.705Z,8.50
2019-03-19T09:43:03.258Z,9.40
2019-03-19T09:48:09.843Z,7.90
2019-03-19T09:53:14.592Z,8.73
2019-03-19T09:58:19.229Z,8.87
2019-03-19T10:03:24.077Z,10.07
2019-03-19T10:08:30.589Z,11.80
2019-03-19T10:13:37.858Z,8.53
2019-03-19T10:18:43.322Z,8.77
2019-03-19T10:23:48.066Z,8.30
2019-03-19T10:28:52.711Z,8.73
2019-03-19T10:33:57.555Z,7.77
2019-03-19T10:39:02.301Z,7.83
2019-03-19T10:44:07.146Z,8.90
2019-03-19T10:49:11.889Z,11.03
2019-03-19T10:54:16.631Z,8.17
2019-03-19T10:59:21.383Z,9.10
2019-03-19T11:04:26.119Z,9.77
2019-03-19T11:09:30.864Z,7.30
2019-03-19T11:14:35.606Z,8.50
2019-03-19T11:19:40.355Z,10.07
2019-03-19T11:24:45.095Z,6.37
2019-03-19T11:29:59.544Z,7.73
2019-03-19T11:34:57.549Z,11.93
2019-03-19T11:40:02.295Z,9.03
2019-03-19T11:45:10.828Z,14.37
2019-03-19T11:50:33.198Z,10.63
2019-03-19T11:55:37.114Z,11.73
2019-03-19T12:00:43.393Z,9.57
2019-03-19T12:05:47.990Z,8.93
2019-03-19T12:10:52.775Z,9.80
2019-03-19T12:15:57.361Z,10.63
2019-03-19T12:21:03.285Z,10.63
2019-03-19T12:26:08.030Z,6.63
2019-03-19T12:31:14.320Z,9.87
2019-03-19T12:36:19.060Z,9.53
2019-03-19T12:41:23.796Z,10.47
2019-03-19T12:46:28.759Z,8.43
2019-03-19T12:51:33.592Z,12.70
2019-03-19T12:56:38.333Z,8.73
2019-03-19T13:01:43.086Z,10.17
2019-03-19T13:06:47.824Z,12.53
2019-03-19T13:11:52.376Z,10.73
2019-03-19T13:16:58.522Z,9.47
2019-03-19T13:22:03.177Z,10.27
2019-03-19T13:27:09.653Z,8.67
2019-03-19T13:32:14.788Z,9.40
2019-03-19T13:37:19.563Z,12.00
2019-03-19T13:42:24.136Z,7.57
2019-03-19T13:47:28.947Z,7.07
2019-03-19T13:52:33.588Z,9.30
2019-03-19T13:57:38.243Z,11.67
2019-03-19T14:02:42.870Z,10.73
2019-03-19T14:07:47.716Z,13.00
2019-03-19T14:12:52.459Z,16.17
2019-03-19T14:17:57.009Z,12.27
2019-03-19T14:23:01.747Z,13.13
2019-03-19T14:28:08.739Z,13.00
2019-03-19T14:33:13.487Z,34.57
2019-03-19T14:38:18.229Z,20.20
2019-03-19T14:43:22.984Z,11.47
2019-03-19T14:48:27.862Z,9.07
2019-03-19T14:53:32.566Z,24.80
2019-03-19T14:58:41.321Z,18.37
2019-03-19T15:03:46.042Z,41.53
2019-03-19T15:08:51.121Z,18.17
2019-03-19T15:13:55.836Z,10.57
2019-03-19T15:19:00.580Z,12.53
2019-03-19T15:24:05.330Z,7.80
2019-03-19T15:29:10.073Z,11.10
2019-03-19T15:34:32.221Z,10.73
2019-03-19T15:39:36.875Z,10.83
2019-03-19T15:44:41.928Z,8.83
2019-03-19T15:49:46.657Z,13.13
2019-03-19T15:54:51.424Z,11.83
2019-03-19T15:59:56.147Z,11.97
2019-03-19T16:05:00.988Z,13.20
2019-03-19T16:10:08.099Z,18.27
2019-03-19T16:15:22.645Z,37.47
2019-03-19T16:20:27.412Z,11.60
2019-03-19T16:25:32.158Z,12.40
2019-03-19T16:30:36.897Z,12.87
2019-03-19T16:35:41.948Z,19.87
2019-03-19T16:40:46.990Z,33.73
2019-03-19T16:45:51.635Z,22.43
2019-03-19T16:50:57.506Z,57.20
2019-03-19T16:56:02.370Z,31.30
2019-03-19T17:01:07.714Z,35.63
2019-03-19T17:06:13.067Z,55.23
2019-03-19T17:11:18.839Z,19.70
2019-03-19T17:16:23.594Z,27.03
2019-03-19T17:21:28.616Z,19.20
2019-03-19T17:26:38.269Z,19.10
2019-03-19T17:31:43.031Z,25.43
2019-03-19T17:36:49.929Z,37.80
2019-03-19T17:41:54.564Z,25.77
2019-03-19T17:46:59.522Z,25.97
2019-03-19T17:52:06.167Z,17.70
2019-03-19T17:57:12.348Z,19.30
2019-03-19T18:02:23.989Z,24.40
2019-03-19T18:07:25.864Z,24.40
2019-03-19T18:12:30.605Z,32.47
2019-03-19T18:17:35.473Z,35.50
2019-03-19T18:22:42.245Z,48.73
2019-03-19T18:27:47.135Z,30.17
2019-03-19T18:32:52.208Z,24.67
2019-03-19T18:37:59.850Z,25.60
2019-03-19T18:43:05.732Z,47.93
2019-03-19T18:48:13.871Z,48.43
2019-03-19T18:53:20.535Z,39.77
2019-03-19T18:58:25.668Z,32.87
2019-03-19T19:03:31.900Z,36.97
2019-03-19T19:08:37.426Z,48.40
2019-03-19T19:13:42.678Z,45.63
2019-03-19T19:18:51.600Z,36.93
2019-03-19T19:23:58.933Z,40.13
2019-03-19T19:29:05.102Z,29.53
2019-03-19T19:34:10.987Z,32.60
2019-03-19T19:39:18.869Z,41.70
2019-03-19T19:44:29.834Z,34.17
2019-03-19T19:49:34.775Z,31.43
2019-03-19T19:54:39.650Z,27.17
2019-03-19T19:59:47.917Z,29.20
2019-03-19T20:05:02.995Z,33.80
2019-03-19T20:10:02.095Z,33.37
2019-03-19T20:15:12.155Z,33.70
2019-03-19T20:20:20.593Z,42.17
2019-03-19T20:25:27.693Z,32.93
2019-03-19T20:30:34.311Z,40.20
2019-03-19T20:35:40.867Z,41.57
2019-03-19T20:40:45.507Z,41.30
2019-03-19T20:45:50.660Z,26.63
2019-03-19T20:50:56.080Z,29.37
2019-03-19T20:56:00.975Z,23.33
2019-03-19T21:01:08.887Z,26.90
2019-03-19T21:06:13.827Z,32.57
2019-03-19T21:11:20.212Z,30.00
2019-03-19T21:16:25.679Z,31.60
2019-03-19T21:21:30.919Z,30.30
2019-03-19T21:26:35.562Z,33.17
2019-03-19T21:31:40.306Z,25.53
2019-03-19T21:36:45.047Z,23.80
2019-03-19T21:41:52.350Z,22.43
2019-03-19T21:46:57.161Z,28.17
2019-03-19T21:52:01.941Z,27.83
2019-03-19T21:57:06.685Z,29.13
2019-03-19T22:02:11.325Z,34.07
2019-03-19T22:07:17.706Z,28.93
2019-03-19T22:12:22.450Z,31.60
2019-03-19T22:17:28.321Z,24.57
2019-03-19T22:22:33.065Z,24.40
2019-03-19T22:27:37.806Z,25.47
2019-03-19T22:32:42.466Z,22.47
2019-03-19T22:37:49.134Z,27.10
2019-03-19T22:42:56.145Z,19.77
2019-03-19T22:48:00.874Z,24.23
2019-03-19T22:53:07.042Z,30.60
2019-03-19T22:58:12.910Z,28.27
2019-03-19T23:03:17.766Z,39.30
2019-03-19T23:08:22.508Z,36.97
2019-03-19T23:13:28.173Z,26.43
2019-03-19T23:18:32.819Z,27.07
2019-03-19T23:23:40.421Z,27.80
2019-03-19T23:28:45.679Z,35.03
2019-03-19T23:33:50.463Z,24.33
2019-03-19T23:38:56.761Z,21.00
2019-03-19T23:44:01.602Z,25.93
2019-03-19T23:49:08.949Z,30.00
2019-03-19T23:54:13.692Z,28.50
2019-03-19T23:59:21.609Z,29.37
