createdAt,value
2023-01-20T00:00:12.148Z,0.00
2023-01-20T00:01:12.150Z,0.00
2023-01-20T00:02:12.140Z,0.00
2023-01-20T00:03:12.130Z,0.00
2023-01-20T00:04:12.105Z,0.00
2023-01-20T00:05:12.389Z,0.00
2023-01-20T00:06:12.097Z,0.00
2023-01-20T00:07:12.063Z,0.00
2023-01-20T00:08:12.082Z,0.00
2023-01-20T00:09:12.109Z,0.00
2023-01-20T00:10:12.053Z,0.00
2023-01-20T00:11:12.022Z,0.00
2023-01-20T00:12:12.032Z,0.00
2023-01-20T00:13:11.998Z,0.00
2023-01-20T00:14:12.013Z,0.00
2023-01-20T00:15:12.362Z,0.00
2023-01-20T00:16:12.053Z,0.00
2023-01-20T00:17:11.965Z,0.00
2023-01-20T00:18:11.981Z,0.00
2023-01-20T00:19:11.944Z,0.00
2023-01-20T00:20:11.967Z,0.00
2023-01-20T00:21:11.952Z,0.00
2023-01-20T00:22:11.916Z,0.00
2023-01-20T00:23:11.902Z,0.00
2023-01-20T00:24:11.921Z,0.00
2023-01-20T00:25:12.396Z,0.00
2023-01-20T00:26:11.964Z,0.00
2023-01-20T00:27:11.904Z,0.00
2023-01-20T00:28:11.924Z,0.00
2023-01-20T00:29:11.947Z,0.00
2023-01-20T00:30:11.963Z,0.00
2023-01-20T00:31:12.083Z,0.00
2023-01-20T00:32:12.044Z,0.00
2023-01-20T00:33:11.965Z,0.00
2023-01-20T00:34:12.013Z,0.00
2023-01-20T00:35:12.621Z,0.00
2023-01-20T00:36:12.025Z,0.00
2023-01-20T00:37:12.080Z,0.00
2023-01-20T00:38:11.941Z,0.00
2023-01-20T00:39:11.962Z,0.00
2023-01-20T00:40:11.992Z,0.00
2023-01-20T00:41:11.830Z,0.00
2023-01-20T00:42:11.689Z,0.00
2023-01-20T00:43:11.674Z,0.00
2023-01-20T00:44:11.716Z,0.00
2023-01-20T00:45:11.997Z,0.00
2023-01-20T00:46:11.679Z,0.00
2023-01-20T00:47:11.625Z,0.00
2023-01-20T00:48:11.649Z,0.00
2023-01-20T00:49:11.606Z,0.00
2023-01-20T00:50:11.617Z,0.00
2023-01-20T00:51:11.669Z,0.00
2023-01-20T00:52:11.715Z,0.00
2023-01-20T00:53:11.653Z,0.00
2023-01-20T00:54:11.753Z,0.00
2023-01-20T00:55:11.976Z,0.00
2023-01-20T00:56:11.634Z,0.00
2023-01-20T00:57:11.529Z,0.00
2023-01-20T00:58:11.705Z,0.00
2023-01-20T00:59:11.630Z,0.00
2023-01-20T01:00:11.509Z,0.00
2023-01-20T01:01:11.831Z,0.00
2023-01-20T01:02:11.845Z,0.00
2023-01-20T01:03:11.497Z,0.00
2023-01-20T01:04:11.475Z,0.00
2023-01-20T01:05:11.754Z,0.00
2023-01-20T01:06:11.442Z,0.00
2023-01-20T01:07:11.401Z,0.00
2023-01-20T01:08:11.393Z,0.00
2023-01-20T01:09:11.373Z,0.00
2023-01-20T01:10:11.414Z,0.00
2023-01-20T01:11:11.366Z,0.00
2023-01-20T01:12:11.381Z,0.00
2023-01-20T01:13:11.335Z,0.00
2023-01-20T01:14:11.332Z,0.00
2023-01-20T01:15:11.611Z,0.00
2023-01-20T01:16:11.339Z,0.00
2023-01-20T01:17:11.298Z,0.00
2023-01-20T01:18:11.304Z,0.00
2023-01-20T01:19:11.291Z,0.00
2023-01-20T01:20:11.261Z,0.00
2023-01-20T01:21:11.251Z,0.00
2023-01-20T01:22:11.269Z,0.00
2023-01-20T01:23:11.230Z,0.00
2023-01-20T01:24:11.232Z,0.00
2023-01-20T01:25:11.687Z,0.00
2023-01-20T01:26:11.227Z,0.00
2023-01-20T01:27:11.195Z,0.00
2023-01-20T01:28:11.183Z,0.00
2023-01-20T01:29:11.162Z,0.00
2023-01-20T01:30:11.151Z,0.00
2023-01-20T01:31:11.230Z,0.00
2023-01-20T01:32:11.144Z,0.00
2023-01-20T01:33:11.114Z,0.00
2023-01-20T01:34:12.053Z,0.00
2023-01-20T01:35:11.107Z,0.00
2023-01-20T01:36:11.085Z,0.00
2023-01-20T01:37:11.083Z,0.00
2023-01-20T01:38:11.080Z,0.00
2023-01-20T01:39:11.042Z,0.00
2023-01-20T01:40:11.144Z,0.00
2023-01-20T01:41:11.021Z,0.00
2023-01-20T01:42:11.042Z,0.00
2023-01-20T01:43:11.003Z,0.00
2023-01-20T01:44:11.029Z,0.00
2023-01-20T01:45:11.396Z,0.00
2023-01-20T01:46:10.971Z,0.00
2023-01-20T01:47:10.958Z,0.00
2023-01-20T01:48:10.957Z,0.00
2023-01-20T01:49:10.944Z,0.00
2023-01-20T01:50:10.942Z,0.00
2023-01-20T01:51:10.910Z,0.00
2023-01-20T01:52:10.918Z,0.00
2023-01-20T01:53:10.901Z,0.00
2023-01-20T01:54:11.054Z,0.00
2023-01-20T01:55:11.058Z,0.00
2023-01-20T01:56:10.868Z,0.00
2023-01-20T01:57:10.838Z,0.00
2023-01-20T01:58:10.862Z,0.00
2023-01-20T01:59:10.818Z,0.00
2023-01-20T02:00:10.826Z,0.00
2023-01-20T02:01:11.167Z,0.00
2023-01-20T02:02:10.865Z,0.00
2023-01-20T02:03:10.786Z,0.00
2023-01-20T02:04:10.786Z,0.00
2023-01-20T02:05:10.756Z,0.00
2023-01-20T02:06:10.740Z,0.00
2023-01-20T02:07:10.808Z,0.00
2023-01-20T02:08:10.754Z,0.00
2023-01-20T02:09:10.722Z,0.00
2023-01-20T02:10:10.707Z,0.00
2023-01-20T02:11:10.711Z,0.00
2023-01-20T02:12:10.678Z,0.00
2023-01-20T02:13:10.685Z,0.00
2023-01-20T02:14:10.657Z,0.00
2023-01-20T02:15:10.664Z,0.00
2023-01-20T02:16:10.709Z,0.00
2023-01-20T02:17:10.622Z,0.00
2023-01-20T02:18:10.618Z,0.00
2023-01-20T02:19:10.623Z,0.00
2023-01-20T02:20:10.586Z,0.00
2023-01-20T02:21:10.580Z,0.00
2023-01-20T02:22:10.567Z,0.00
2023-01-20T02:23:10.578Z,0.00
2023-01-20T02:24:10.553Z,0.00
2023-01-20T02:25:10.541Z,0.00
2023-01-20T02:26:10.527Z,0.00
2023-01-20T02:27:18.442Z,0.00
2023-01-20T02:28:13.187Z,0.00
2023-01-20T02:29:13.252Z,0.00
2023-01-20T02:30:10.482Z,0.00
2023-01-20T02:31:10.500Z,0.00
2023-01-20T02:32:10.459Z,0.00
2023-01-20T02:33:10.451Z,0.00
2023-01-20T02:34:10.440Z,0.00
2023-01-20T02:35:10.422Z,0.00
2023-01-20T02:36:10.400Z,0.00
2023-01-20T02:37:10.410Z,0.00
2023-01-20T02:38:10.422Z,0.00
2023-01-20T02:39:10.378Z,0.00
2023-01-20T02:40:10.399Z,0.00
2023-01-20T02:41:10.491Z,0.00
2023-01-20T02:42:10.361Z,0.00
2023-01-20T02:43:10.341Z,0.00
2023-01-20T02:44:10.339Z,0.00
2023-01-20T02:45:10.308Z,0.00
2023-01-20T02:46:10.295Z,0.00
2023-01-20T02:47:10.309Z,0.00
2023-01-20T02:48:10.267Z,0.00
2023-01-20T02:49:10.260Z,0.00
2023-01-20T02:50:10.304Z,0.00
2023-01-20T02:51:10.255Z,0.00
2023-01-20T02:52:10.228Z,0.00
2023-01-20T02:53:10.231Z,0.00
2023-01-20T02:54:10.195Z,0.00
2023-01-20T02:55:10.577Z,0.00
2023-01-20T02:56:10.188Z,0.00
2023-01-20T02:57:10.183Z,0.00
2023-01-20T02:58:10.160Z,0.00
2023-01-20T02:59:10.187Z,0.00
2023-01-20T03:00:10.145Z,0.00
2023-01-20T03:01:10.268Z,0.00
2023-01-20T03:02:10.169Z,0.00
2023-01-20T03:03:10.116Z,0.00
2023-01-20T03:04:10.178Z,0.00
2023-01-20T03:05:10.096Z,0.00
2023-01-20T03:06:10.073Z,0.00
2023-01-20T03:07:10.076Z,0.00
2023-01-20T03:08:10.082Z,0.00
2023-01-20T03:09:10.033Z,0.00
2023-01-20T03:10:10.018Z,0.00
2023-01-20T03:11:10.016Z,0.00
2023-01-20T03:12:10.020Z,0.00
2023-01-20T03:13:10.000Z,0.00
2023-01-20T03:14:10.005Z,0.00
2023-01-20T03:15:09.992Z,0.00
2023-01-20T03:16:10.021Z,0.00
2023-01-20T03:17:09.954Z,0.00
2023-01-20T03:18:09.929Z,0.00
2023-01-20T03:19:09.954Z,0.00
2023-01-20T03:20:09.909Z,0.00
2023-01-20T03:21:09.940Z,0.00
2023-01-20T03:22:09.949Z,0.00
2023-01-20T03:23:09.899Z,0.00
2023-01-20T03:24:09.876Z,0.00
2023-01-20T03:25:09.915Z,0.00
2023-01-20T03:26:09.868Z,0.00
2023-01-20T03:27:09.845Z,0.00
2023-01-20T03:28:09.832Z,0.00
2023-01-20T03:29:09.872Z,0.00
2023-01-20T03:30:09.804Z,0.00
2023-01-20T03:31:09.867Z,0.00
2023-01-20T03:32:09.776Z,0.00
2023-01-20T03:33:09.783Z,0.00
2023-01-20T03:34:09.761Z,0.00
2023-01-20T03:35:09.785Z,0.00
2023-01-20T03:36:09.744Z,0.00
2023-01-20T03:37:09.725Z,0.00
2023-01-20T03:38:09.707Z,0.00
2023-01-20T03:39:09.814Z,0.00
2023-01-20T03:40:09.680Z,0.00
2023-01-20T03:41:09.848Z,0.00
2023-01-20T03:42:09.718Z,0.00
2023-01-20T03:43:09.803Z,0.00
2023-01-20T03:44:09.651Z,0.00
2023-01-20T03:45:09.837Z,0.00
2023-01-20T03:46:09.656Z,0.00
2023-01-20T03:47:09.636Z,0.00
2023-01-20T03:48:09.612Z,0.00
2023-01-20T03:49:09.648Z,0.00
2023-01-20T03:50:09.574Z,0.00
2023-01-20T03:51:09.591Z,0.00
2023-01-20T03:52:09.568Z,0.00
2023-01-20T03:53:09.553Z,0.00
2023-01-20T03:54:09.543Z,0.00
2023-01-20T03:55:09.521Z,0.00
2023-01-20T03:56:09.536Z,0.00
2023-01-20T03:57:09.523Z,0.00
2023-01-20T03:58:09.486Z,0.00
2023-01-20T03:59:09.500Z,0.00
2023-01-20T04:00:09.453Z,0.00
2023-01-20T04:01:17.741Z,0.00
2023-01-20T04:02:10.557Z,0.00
2023-01-20T04:03:09.488Z,0.00
2023-01-20T04:04:09.421Z,0.00
2023-01-20T04:05:09.441Z,0.00
2023-01-20T04:06:09.395Z,0.00
2023-01-20T04:07:09.400Z,0.00
2023-01-20T04:08:09.397Z,0.00
2023-01-20T04:09:09.373Z,0.00
2023-01-20T04:10:09.348Z,0.00
2023-01-20T04:11:09.353Z,0.00
2023-01-20T04:12:09.343Z,0.00
2023-01-20T04:13:09.342Z,0.00
2023-01-20T04:14:09.325Z,0.00
2023-01-20T04:15:09.307Z,0.00
2023-01-20T04:16:09.340Z,0.00
2023-01-20T04:17:09.297Z,0.00
2023-01-20T04:18:09.279Z,0.00
2023-01-20T04:19:09.269Z,0.00
2023-01-20T04:20:09.250Z,0.00
2023-01-20T04:21:09.242Z,0.00
2023-01-20T04:22:09.221Z,0.00
2023-01-20T04:23:09.249Z,0.00
2023-01-20T04:24:09.193Z,0.00
2023-01-20T04:25:09.189Z,0.00
2023-01-20T04:26:09.173Z,0.00
2023-01-20T04:27:09.181Z,0.00
2023-01-20T04:28:09.241Z,0.00
2023-01-20T04:29:12.677Z,0.00
2023-01-20T04:30:09.121Z,0.00
2023-01-20T04:31:21.139Z,0.00
2023-01-20T04:32:10.142Z,0.00
2023-01-20T04:33:09.121Z,0.00
2023-01-20T04:34:09.090Z,0.00
2023-01-20T04:35:09.099Z,0.00
2023-01-20T04:36:09.076Z,0.00
2023-01-20T04:37:09.082Z,0.00
2023-01-20T04:38:09.041Z,0.00
2023-01-20T04:39:09.073Z,0.00
2023-01-20T04:40:09.016Z,0.00
2023-01-20T04:41:09.035Z,0.00
2023-01-20T04:42:09.015Z,0.00
2023-01-20T04:43:09.058Z,0.00
2023-01-20T04:44:08.971Z,0.00
2023-01-20T04:45:09.015Z,0.00
2023-01-20T04:46:08.986Z,0.00
2023-01-20T04:47:08.959Z,0.00
2023-01-20T04:48:08.956Z,0.00
2023-01-20T04:49:08.942Z,0.00
2023-01-20T04:50:08.910Z,0.00
2023-01-20T04:51:08.955Z,0.00
2023-01-20T04:52:08.884Z,0.00
2023-01-20T04:53:08.886Z,0.00
2023-01-20T04:54:08.883Z,0.00
2023-01-20T04:55:08.876Z,0.00
2023-01-20T04:56:08.851Z,0.00
2023-01-20T04:57:08.846Z,0.00
2023-01-20T04:58:08.826Z,0.00
2023-01-20T04:59:08.843Z,0.00
2023-01-20T05:00:08.807Z,0.00
2023-01-20T05:01:08.881Z,0.00
2023-01-20T05:02:08.870Z,0.00
2023-01-20T05:03:08.799Z,0.00
2023-01-20T05:04:08.761Z,0.00
2023-01-20T05:05:08.809Z,0.00
2023-01-20T05:06:08.739Z,0.00
2023-01-20T05:07:08.728Z,0.00
2023-01-20T05:08:08.736Z,0.00
2023-01-20T05:09:08.706Z,0.00
2023-01-20T05:10:08.694Z,0.00
2023-01-20T05:11:08.699Z,0.00
2023-01-20T05:12:08.717Z,0.00
2023-01-20T05:13:08.680Z,0.00
2023-01-20T05:14:08.649Z,0.00
2023-01-20T05:15:08.643Z,0.00
2023-01-20T05:16:08.768Z,0.00
2023-01-20T05:17:08.607Z,0.00
2023-01-20T05:18:08.610Z,0.00
2023-01-20T05:19:08.623Z,0.00
2023-01-20T05:20:08.584Z,0.00
2023-01-20T05:21:08.598Z,0.00
2023-01-20T05:22:08.564Z,0.00
2023-01-20T05:23:08.571Z,0.00
2023-01-20T05:24:08.526Z,0.00
2023-01-20T05:25:08.534Z,0.00
2023-01-20T05:26:08.546Z,0.00
2023-01-20T05:27:08.498Z,0.00
2023-01-20T05:28:08.480Z,0.00
2023-01-20T05:29:08.507Z,0.00
2023-01-20T05:30:08.471Z,0.00
2023-01-20T05:31:08.597Z,0.00
2023-01-20T05:32:08.426Z,0.00
2023-01-20T05:33:08.439Z,0.00
2023-01-20T05:34:08.434Z,0.00
2023-01-20T05:35:08.419Z,0.00
2023-01-20T05:36:08.411Z,0.00
2023-01-20T05:37:08.398Z,0.00
2023-01-20T05:38:08.377Z,0.00
2023-01-20T05:39:08.398Z,0.00
2023-01-20T05:40:08.379Z,0.00
2023-01-20T05:41:08.353Z,0.00
2023-01-20T05:42:08.350Z,0.00
2023-01-20T05:43:08.358Z,0.00
2023-01-20T05:44:08.318Z,0.00
2023-01-20T05:45:08.298Z,0.00
2023-01-20T05:46:08.307Z,0.00
2023-01-20T05:47:08.277Z,0.00
2023-01-20T05:48:08.283Z,0.00
2023-01-20T05:49:08.274Z,0.00
2023-01-20T05:50:08.259Z,0.00
2023-01-20T05:51:08.248Z,0.00
2023-01-20T05:52:08.223Z,0.00
2023-01-20T05:53:08.221Z,0.00
2023-01-20T05:54:08.218Z,0.00
2023-01-20T05:55:08.203Z,0.00
2023-01-20T05:56:08.165Z,0.00
2023-01-20T05:57:08.181Z,0.00
2023-01-20T05:58:08.150Z,0.00
2023-01-20T05:59:08.177Z,0.00
2023-01-20T06:00:08.868Z,0.00
2023-01-20T06:01:08.200Z,0.00
2023-01-20T06:02:08.098Z,0.00
2023-01-20T06:03:08.103Z,0.00
2023-01-20T06:04:08.185Z,0.00
2023-01-20T06:05:08.083Z,0.00
2023-01-20T06:06:08.061Z,0.00
2023-01-20T06:07:08.051Z,0.00
2023-01-20T06:08:08.037Z,0.00
2023-01-20T06:09:08.087Z,0.00
2023-01-20T06:10:08.028Z,0.00
2023-01-20T06:11:08.014Z,0.00
2023-01-20T06:12:08.221Z,0.00
2023-01-20T06:13:08.001Z,0.00
2023-01-20T06:14:07.977Z,0.00
2023-01-20T06:15:07.982Z,0.00
2023-01-20T06:16:07.991Z,0.00
2023-01-20T06:17:07.932Z,0.00
2023-01-20T06:18:07.923Z,0.00
2023-01-20T06:19:07.918Z,0.00
2023-01-20T06:20:07.944Z,0.00
2023-01-20T06:21:07.911Z,0.00
2023-01-20T06:22:07.895Z,0.00
2023-01-20T06:23:07.874Z,0.00
2023-01-20T06:24:07.864Z,0.00
2023-01-20T06:25:07.864Z,0.00
2023-01-20T06:26:07.852Z,0.00
2023-01-20T06:27:07.821Z,0.00
2023-01-20T06:28:07.820Z,0.00
2023-01-20T06:29:07.823Z,0.00
2023-01-20T06:30:07.841Z,0.00
2023-01-20T06:31:07.856Z,0.00
2023-01-20T06:32:07.942Z,0.00
2023-01-20T06:33:07.755Z,0.00
2023-01-20T06:34:07.752Z,0.00
2023-01-20T06:35:09.884Z,0.00
2023-01-20T06:36:07.840Z,0.00
2023-01-20T06:37:07.703Z,0.00
2023-01-20T06:38:07.724Z,0.00
2023-01-20T06:39:07.699Z,0.00
2023-01-20T06:40:07.683Z,0.00
2023-01-20T06:41:07.683Z,0.00
2023-01-20T06:42:07.664Z,0.00
2023-01-20T06:43:07.688Z,0.00
2023-01-20T06:44:07.666Z,0.00
2023-01-20T06:45:07.612Z,0.00
2023-01-20T06:46:07.657Z,0.00
2023-01-20T06:47:07.613Z,0.00
2023-01-20T06:48:07.606Z,0.00
2023-01-20T06:49:07.592Z,0.00
2023-01-20T06:50:07.582Z,0.00
2023-01-20T06:51:07.585Z,0.00
2023-01-20T06:52:07.549Z,0.00
2023-01-20T06:53:07.572Z,0.00
2023-01-20T06:54:07.547Z,0.00
2023-01-20T06:55:07.542Z,0.00
2023-01-20T06:56:07.781Z,0.00
2023-01-20T06:57:07.489Z,0.00
2023-01-20T06:58:07.481Z,0.00
2023-01-20T06:59:07.483Z,0.00
2023-01-20T07:00:07.513Z,0.00
2023-01-20T07:01:07.576Z,4.00
2023-01-20T07:02:07.527Z,4.00
2023-01-20T07:03:07.431Z,0.00
2023-01-20T07:04:07.423Z,0.00
2023-01-20T07:05:07.401Z,0.00
2023-01-20T07:06:07.403Z,4.00
2023-01-20T07:07:07.483Z,4.00
2023-01-20T07:08:07.378Z,4.00
2023-01-20T07:09:07.352Z,4.00
2023-01-20T07:10:07.359Z,4.00
2023-01-20T07:11:07.336Z,4.00
2023-01-20T07:12:07.349Z,4.00
2023-01-20T07:13:07.318Z,4.00
2023-01-20T07:14:07.310Z,8.00
2023-01-20T07:15:07.277Z,4.00
2023-01-20T07:16:10.196Z,8.00
2023-01-20T07:17:07.269Z,8.00
2023-01-20T07:18:07.257Z,8.00
2023-01-20T07:19:07.248Z,12.00
2023-01-20T07:20:07.238Z,12.00
2023-01-20T07:21:07.210Z,12.00
2023-01-20T07:22:07.248Z,12.00
2023-01-20T07:23:07.196Z,12.00
2023-01-20T07:24:07.193Z,12.00
2023-01-20T07:25:07.169Z,16.00
2023-01-20T07:26:07.181Z,16.00
2023-01-20T07:27:07.180Z,16.00
2023-01-20T07:28:07.161Z,20.00
2023-01-20T07:29:07.179Z,16.00
2023-01-20T07:30:07.125Z,24.00
2023-01-20T07:31:07.120Z,24.00
2023-01-20T07:32:07.118Z,24.00
2023-01-20T07:33:07.100Z,24.00
2023-01-20T07:34:07.259Z,28.00
2023-01-20T07:35:07.062Z,32.00
2023-01-20T07:36:07.079Z,32.00
2023-01-20T07:37:07.048Z,36.00
2023-01-20T07:38:07.055Z,36.00
2023-01-20T07:39:07.051Z,40.00
2023-01-20T07:40:07.030Z,40.00
2023-01-20T07:41:07.018Z,44.00
2023-01-20T07:42:06.997Z,44.00
2023-01-20T07:43:06.985Z,48.00
2023-01-20T07:44:06.993Z,48.00
2023-01-20T07:45:06.953Z,56.00
2023-01-20T07:46:07.001Z,56.00
2023-01-20T07:47:06.927Z,56.00
2023-01-20T07:48:06.927Z,60.00
2023-01-20T07:49:06.942Z,64.00
2023-01-20T07:50:06.923Z,68.00
2023-01-20T07:51:06.887Z,72.00
2023-01-20T07:52:06.891Z,80.00
2023-01-20T07:53:06.859Z,88.00
2023-01-20T07:54:06.866Z,96.00
2023-01-20T07:55:06.887Z,108.00
2023-01-20T07:56:06.864Z,116.00
2023-01-20T07:57:06.826Z,120.00
2023-01-20T07:58:06.830Z,124.00
2023-01-20T07:59:06.795Z,136.00
2023-01-20T08:00:06.818Z,140.00
2023-01-20T08:01:06.874Z,144.00
2023-01-20T08:02:06.843Z,144.00
2023-01-20T08:03:06.742Z,140.00
2023-01-20T08:04:06.782Z,140.00
2023-01-20T08:05:06.812Z,148.00
2023-01-20T08:06:06.734Z,152.00
2023-01-20T08:07:06.713Z,164.00
2023-01-20T08:08:06.713Z,176.00
2023-01-20T08:09:06.685Z,192.00
2023-01-20T08:10:06.695Z,196.00
2023-01-20T08:11:06.681Z,192.00
2023-01-20T08:12:06.653Z,192.00
2023-01-20T08:13:06.648Z,196.00
2023-01-20T08:14:06.650Z,204.00
2023-01-20T08:15:06.635Z,212.00
2023-01-20T08:16:06.625Z,220.00
2023-01-20T08:17:06.621Z,228.00
2023-01-20T08:18:06.618Z,224.00
2023-01-20T08:19:06.579Z,220.00
2023-01-20T08:20:06.567Z,220.00
2023-01-20T08:21:06.589Z,224.00
2023-01-20T08:22:06.544Z,220.00
2023-01-20T08:23:06.535Z,212.00
2023-01-20T08:24:06.630Z,208.00
2023-01-20T08:25:06.506Z,204.00
2023-01-20T08:26:06.525Z,216.00
2023-01-20T08:27:06.488Z,220.00
2023-01-20T08:28:06.500Z,220.00
2023-01-20T08:29:06.474Z,208.00
2023-01-20T08:30:06.458Z,204.00
2023-01-20T08:31:06.554Z,204.00
2023-01-20T08:32:06.436Z,220.00
2023-01-20T08:33:06.422Z,228.00
2023-01-20T08:34:06.437Z,220.00
2023-01-20T08:35:06.402Z,220.00
2023-01-20T08:36:06.388Z,232.00
2023-01-20T08:37:06.390Z,240.00
2023-01-20T08:38:06.362Z,232.00
2023-01-20T08:39:06.373Z,220.00
2023-01-20T08:40:06.344Z,212.00
2023-01-20T08:41:06.342Z,208.00
2023-01-20T08:42:06.358Z,212.00
2023-01-20T08:43:06.310Z,220.00
2023-01-20T08:44:06.303Z,224.00
2023-01-20T08:45:06.283Z,232.00
2023-01-20T08:46:06.351Z,244.00
2023-01-20T08:47:06.264Z,256.00
2023-01-20T08:48:06.283Z,260.00
2023-01-20T08:49:06.247Z,276.00
2023-01-20T08:50:06.241Z,284.00
2023-01-20T08:51:06.257Z,280.00
2023-01-20T08:52:06.224Z,292.00
2023-01-20T08:53:06.227Z,300.00
2023-01-20T08:54:06.215Z,292.00
2023-01-20T08:55:06.230Z,300.00
2023-01-20T08:56:06.172Z,320.00
2023-01-20T08:57:06.143Z,320.00
2023-01-20T08:58:06.173Z,312.00
2023-01-20T08:59:06.155Z,312.00
2023-01-20T09:00:06.143Z,332.00
2023-01-20T09:01:06.188Z,352.00
2023-01-20T09:02:06.161Z,360.00
2023-01-20T09:03:06.133Z,352.00
2023-01-20T09:04:07.330Z,360.00
2023-01-20T09:05:06.071Z,368.00
2023-01-20T09:06:06.071Z,376.00
2023-01-20T09:07:06.043Z,384.00
2023-01-20T09:08:06.065Z,384.00
2023-01-20T09:09:06.031Z,364.00
2023-01-20T09:10:06.024Z,344.00
2023-01-20T09:11:06.055Z,336.00
2023-01-20T09:12:06.019Z,332.00
2023-01-20T09:13:05.994Z,324.00
2023-01-20T09:14:05.996Z,328.00
2023-01-20T09:15:05.950Z,356.00
2023-01-20T09:16:06.009Z,380.00
2023-01-20T09:17:05.949Z,396.00
2023-01-20T09:18:05.948Z,412.00
2023-01-20T09:19:05.929Z,412.00
2023-01-20T09:20:05.914Z,420.00
2023-01-20T09:21:05.890Z,428.00
2023-01-20T09:22:05.905Z,428.00
2023-01-20T09:23:05.887Z,428.00
2023-01-20T09:24:05.870Z,420.00
2023-01-20T09:25:05.881Z,408.00
2023-01-20T09:26:05.872Z,428.00
2023-01-20T09:27:05.855Z,432.00
2023-01-20T09:28:06.727Z,436.00
2023-01-20T09:29:05.801Z,444.00
2023-01-20T09:30:05.801Z,452.00
2023-01-20T09:31:05.924Z,452.00
2023-01-20T09:32:05.852Z,444.00
2023-01-20T09:33:05.769Z,440.00
2023-01-20T09:34:05.774Z,428.00
2023-01-20T09:35:05.741Z,440.00
2023-01-20T09:36:05.741Z,464.00
2023-01-20T09:37:05.719Z,452.00
2023-01-20T09:38:05.728Z,440.00
2023-01-20T09:39:05.700Z,436.00
2023-01-20T09:40:05.697Z,460.00
2023-01-20T09:41:05.689Z,492.00
2023-01-20T09:42:05.671Z,448.00
2023-01-20T09:43:05.649Z,400.00
2023-01-20T09:44:05.645Z,440.00
2023-01-20T09:45:05.636Z,468.00
2023-01-20T09:46:05.696Z,496.00
2023-01-20T09:47:05.629Z,520.00
2023-01-20T09:48:05.596Z,528.00
2023-01-20T09:49:05.597Z,544.00
2023-01-20T09:50:05.591Z,560.00
2023-01-20T09:51:12.630Z,556.00
2023-01-20T09:52:05.869Z,544.00
2023-01-20T09:53:05.725Z,540.00
2023-01-20T09:54:05.689Z,540.00
2023-01-20T09:55:05.738Z,548.00
2023-01-20T09:56:08.403Z,552.00
2023-01-20T09:57:05.782Z,556.00
2023-01-20T09:58:05.733Z,560.00
2023-01-20T09:59:05.730Z,568.00
2023-01-20T10:00:05.771Z,568.00
2023-01-20T10:01:05.736Z,576.00
2023-01-20T10:02:05.558Z,588.00
2023-01-20T10:03:05.451Z,604.00
2023-01-20T10:04:05.436Z,624.00
2023-01-20T10:05:05.477Z,616.00
2023-01-20T10:06:05.431Z,600.00
2023-01-20T10:07:05.390Z,600.00
2023-01-20T10:08:05.521Z,600.00
2023-01-20T10:09:06.659Z,616.00
2023-01-20T10:10:05.534Z,648.00
2023-01-20T10:11:05.368Z,676.00
2023-01-20T10:12:05.329Z,704.00
2023-01-20T10:13:05.317Z,724.00
2023-01-20T10:14:05.318Z,728.00
2023-01-20T10:15:05.326Z,720.00
2023-01-20T10:16:05.321Z,716.00
2023-01-20T10:17:05.303Z,704.00
2023-01-20T10:18:05.321Z,684.00
2023-01-20T10:19:05.246Z,680.00
2023-01-20T10:20:05.242Z,696.00
2023-01-20T10:21:05.254Z,720.00
2023-01-20T10:22:05.239Z,732.00
2023-01-20T10:23:05.229Z,740.00
2023-01-20T10:24:05.202Z,744.00
2023-01-20T10:25:05.228Z,748.00
2023-01-20T10:26:05.185Z,756.00
2023-01-20T10:27:05.160Z,760.00
2023-01-20T10:28:05.161Z,760.00
2023-01-20T10:29:05.125Z,772.00
2023-01-20T10:30:05.165Z,784.00
2023-01-20T10:31:05.217Z,780.00
2023-01-20T10:32:05.110Z,792.00
2023-01-20T10:33:05.121Z,820.00
2023-01-20T10:34:05.097Z,828.00
2023-01-20T10:35:05.078Z,800.00
2023-01-20T10:36:05.085Z,760.00
2023-01-20T10:37:05.070Z,736.00
2023-01-20T10:38:05.029Z,736.00
2023-01-20T10:39:05.038Z,740.00
2023-01-20T10:40:05.009Z,740.00
2023-01-20T10:41:05.049Z,740.00
2023-01-20T10:42:04.985Z,744.00
2023-01-20T10:43:05.001Z,748.00
2023-01-20T10:44:04.957Z,732.00
2023-01-20T10:45:04.984Z,700.00
2023-01-20T10:46:05.016Z,680.00
2023-01-20T10:47:04.945Z,688.00
2023-01-20T10:48:04.935Z,712.00
2023-01-20T10:49:04.929Z,736.00
2023-01-20T10:50:04.919Z,740.00
2023-01-20T10:51:04.927Z,736.00
2023-01-20T10:52:04.879Z,732.00
2023-01-20T10:53:04.920Z,740.00
2023-01-20T10:54:04.871Z,740.00
2023-01-20T10:55:04.887Z,740.00
2023-01-20T10:56:04.827Z,740.00
2023-01-20T10:57:04.847Z,748.00
2023-01-20T10:58:04.834Z,756.00
2023-01-20T10:59:04.834Z,760.00
2023-01-20T11:00:04.819Z,768.00
2023-01-20T11:01:04.778Z,784.00
2023-01-20T11:02:11.833Z,796.00
2023-01-20T11:03:05.808Z,792.00
2023-01-20T11:04:04.788Z,784.00
2023-01-20T11:05:04.772Z,780.00
2023-01-20T11:06:04.739Z,772.00
2023-01-20T11:07:04.711Z,752.00
2023-01-20T11:08:04.700Z,720.00
2023-01-20T11:09:04.696Z,692.00
2023-01-20T11:10:05.138Z,684.00
2023-01-20T11:11:04.694Z,684.00
2023-01-20T11:12:04.687Z,672.00
2023-01-20T11:13:04.674Z,672.00
2023-01-20T11:14:04.637Z,672.00
2023-01-20T11:15:04.628Z,644.00
2023-01-20T11:16:04.627Z,628.00
2023-01-20T11:17:04.609Z,612.00
2023-01-20T11:18:04.591Z,584.00
2023-01-20T11:19:04.682Z,560.00
2023-01-20T11:20:04.561Z,552.00
2023-01-20T11:21:04.568Z,560.00
2023-01-20T11:22:04.533Z,552.00
2023-01-20T11:23:04.539Z,536.00
2023-01-20T11:24:04.515Z,532.00
2023-01-20T11:25:04.562Z,536.00
2023-01-20T11:26:04.514Z,536.00
2023-01-20T11:27:04.499Z,544.00
2023-01-20T11:28:04.464Z,548.00
2023-01-20T11:29:04.499Z,552.00
2023-01-20T11:30:04.468Z,556.00
2023-01-20T11:31:04.558Z,572.00
2023-01-20T11:32:04.460Z,588.00
2023-01-20T11:33:04.542Z,600.00
2023-01-20T11:34:04.716Z,616.00
2023-01-20T11:35:04.417Z,628.00
2023-01-20T11:36:04.391Z,632.00
2023-01-20T11:37:04.373Z,636.00
2023-01-20T11:38:04.377Z,640.00
2023-01-20T11:39:04.388Z,636.00
2023-01-20T11:40:04.332Z,648.00
2023-01-20T11:41:04.334Z,668.00
2023-01-20T11:42:04.312Z,680.00
2023-01-20T11:43:04.324Z,684.00
2023-01-20T11:44:04.287Z,692.00
2023-01-20T11:45:20.203Z,688.00
2023-01-20T11:46:05.277Z,684.00
2023-01-20T11:47:04.263Z,688.00
2023-01-20T11:48:04.258Z,684.00
2023-01-20T11:49:04.245Z,680.00
2023-01-20T11:50:04.309Z,684.00
2023-01-20T11:51:04.225Z,700.00
2023-01-20T11:52:04.247Z,704.00
2023-01-20T11:53:04.227Z,696.00
2023-01-20T11:54:04.173Z,704.00
2023-01-20T11:55:04.194Z,728.00
2023-01-20T11:56:04.167Z,760.00
2023-01-20T11:57:04.175Z,776.00
2023-01-20T11:58:04.169Z,784.00
2023-01-20T11:59:04.138Z,768.00
2023-01-20T12:00:04.138Z,764.00
2023-01-20T12:01:04.109Z,764.00
2023-01-20T12:02:04.130Z,760.00
2023-01-20T12:03:04.085Z,724.00
2023-01-20T12:04:04.132Z,704.00
2023-01-20T12:05:04.118Z,716.00
2023-01-20T12:06:04.057Z,712.00
2023-01-20T12:07:04.040Z,704.00
2023-01-20T12:08:04.032Z,696.00
2023-01-20T12:09:04.022Z,700.00
2023-01-20T12:10:04.249Z,716.00
2023-01-20T12:11:04.012Z,740.00
2023-01-20T12:12:03.981Z,740.00
2023-01-20T12:13:03.977Z,708.00
2023-01-20T12:14:03.981Z,668.00
2023-01-20T12:15:03.946Z,644.00
2023-01-20T12:16:04.033Z,628.00
2023-01-20T12:17:03.939Z,612.00
2023-01-20T12:18:03.929Z,600.00
2023-01-20T12:19:03.897Z,592.00
2023-01-20T12:20:03.881Z,580.00
2023-01-20T12:21:03.901Z,576.00
2023-01-20T12:22:03.890Z,580.00
2023-01-20T12:23:03.887Z,576.00
2023-01-20T12:24:03.837Z,580.00
2023-01-20T12:25:03.834Z,576.00
2023-01-20T12:26:03.881Z,576.00
2023-01-20T12:27:03.826Z,572.00
2023-01-20T12:28:03.820Z,564.00
2023-01-20T12:29:03.794Z,552.00
2023-01-20T12:30:03.790Z,536.00
2023-01-20T12:31:03.836Z,528.00
2023-01-20T12:32:03.852Z,520.00
2023-01-20T12:33:03.761Z,504.00
2023-01-20T12:34:03.761Z,500.00
2023-01-20T12:35:03.843Z,508.00
2023-01-20T12:36:03.714Z,512.00
2023-01-20T12:37:03.736Z,516.00
2023-01-20T12:38:03.693Z,520.00
2023-01-20T12:39:03.953Z,528.00
2023-01-20T12:40:03.685Z,540.00
2023-01-20T12:41:03.641Z,552.00
2023-01-20T12:42:03.650Z,560.00
2023-01-20T12:43:03.648Z,568.00
2023-01-20T12:44:03.602Z,568.00
2023-01-20T12:45:03.615Z,564.00
2023-01-20T12:46:03.692Z,552.00
2023-01-20T12:47:03.569Z,544.00
2023-01-20T12:48:03.625Z,540.00
2023-01-20T12:49:03.558Z,540.00
2023-01-20T12:50:03.534Z,548.00
2023-01-20T12:51:03.593Z,552.00
2023-01-20T12:52:03.509Z,556.00
2023-01-20T12:53:03.529Z,560.00
2023-01-20T12:54:03.514Z,560.00
2023-01-20T12:55:03.510Z,556.00
2023-01-20T12:56:03.527Z,552.00
2023-01-20T12:57:03.472Z,544.00