createdAt,value
2018-07-08T00:01:47.243Z,17.60
2018-07-08T00:04:16.954Z,17.60
2018-07-08T00:06:45.789Z,17.70
2018-07-08T00:09:14.814Z,17.60
2018-07-08T00:11:43.732Z,17.70
2018-07-08T00:14:12.633Z,17.60
2018-07-08T00:16:41.394Z,17.60
2018-07-08T00:19:10.180Z,17.50
2018-07-08T00:21:39.174Z,17.50
2018-07-08T00:24:08.061Z,17.50
2018-07-08T00:26:37.057Z,17.50
2018-07-08T00:29:05.937Z,17.50
2018-07-08T00:31:34.667Z,17.50
2018-07-08T00:34:03.518Z,17.50
2018-07-08T00:36:32.306Z,17.50
2018-07-08T00:39:01.237Z,17.50
2018-07-08T00:41:29.976Z,17.50
2018-07-08T00:43:58.818Z,17.50
2018-07-08T00:46:27.874Z,17.50
2018-07-08T00:48:56.543Z,17.50
2018-07-08T00:51:25.672Z,17.50
2018-07-08T00:53:54.515Z,17.50
2018-07-08T00:56:23.396Z,17.50
2018-07-08T00:58:52.206Z,17.50
2018-07-08T01:01:21.163Z,17.50
2018-07-08T01:03:49.783Z,17.40
2018-07-08T01:06:18.710Z,17.40
2018-07-08T01:08:47.980Z,17.40
2018-07-08T01:11:16.806Z,17.40
2018-07-08T01:13:45.855Z,17.40
2018-07-08T01:16:14.533Z,17.40
2018-07-08T01:18:43.370Z,17.40
2018-07-08T01:21:12.179Z,17.40
2018-07-08T01:23:41.159Z,17.40
2018-07-08T01:26:12.473Z,17.30
2018-07-08T01:28:42.070Z,17.40
2018-07-08T01:31:12.431Z,17.40
2018-07-08T01:33:41.434Z,17.30
2018-07-08T01:36:10.717Z,17.30
2018-07-08T01:38:39.410Z,17.30
2018-07-08T01:41:08.283Z,17.30
2018-07-08T01:43:37.210Z,17.30
2018-07-08T01:46:06.562Z,17.30
2018-07-08T01:48:35.380Z,17.30
2018-07-08T01:51:04.426Z,17.30
2018-07-08T01:53:33.408Z,17.30
2018-07-08T01:58:30.582Z,17.30
2018-07-08T02:00:59.229Z,17.20
2018-07-08T02:03:28.018Z,17.20
2018-07-08T02:05:56.651Z,17.20
2018-07-08T02:08:25.630Z,17.20
2018-07-08T02:10:54.394Z,17.20
2018-07-08T02:13:23.374Z,17.20
2018-07-08T02:15:52.068Z,17.20
2018-07-08T02:18:20.870Z,17.10
2018-07-08T02:20:49.733Z,17.10
2018-07-08T02:23:18.617Z,17.10
2018-07-08T02:25:47.674Z,17.10
2018-07-08T02:28:16.509Z,17.10
2018-07-08T02:30:45.421Z,17.10
2018-07-08T02:33:14.299Z,17.00
2018-07-08T02:35:43.124Z,17.00
2018-07-08T02:38:11.958Z,17.00
2018-07-08T02:40:40.777Z,17.00
2018-07-08T02:43:09.557Z,17.00
2018-07-08T02:45:38.442Z,17.00
2018-07-08T02:48:07.675Z,17.00
2018-07-08T02:50:37.042Z,17.00
2018-07-08T02:53:06.292Z,16.90
2018-07-08T02:55:35.273Z,16.90
2018-07-08T02:58:04.195Z,17.00
2018-07-08T03:00:32.962Z,17.00
2018-07-08T03:03:01.870Z,17.00
2018-07-08T03:05:30.643Z,17.00
2018-07-08T03:07:59.499Z,16.90
2018-07-08T03:10:28.432Z,16.90
2018-07-08T03:12:57.051Z,16.90
2018-07-08T03:15:25.859Z,16.90
2018-07-08T03:17:54.810Z,16.90
2018-07-08T03:20:23.588Z,16.90
2018-07-08T03:22:52.489Z,16.90
2018-07-08T03:25:21.328Z,16.80
2018-07-08T03:27:50.237Z,16.80
2018-07-08T03:30:19.111Z,16.80
2018-07-08T03:32:47.933Z,16.80
2018-07-08T03:35:16.805Z,16.80
2018-07-08T03:37:45.655Z,16.70
2018-07-08T03:40:14.587Z,16.80
2018-07-08T03:42:43.485Z,16.70
2018-07-08T03:45:12.361Z,16.70
2018-07-08T03:47:41.146Z,16.70
2018-07-08T03:50:09.904Z,16.70
2018-07-08T03:52:38.677Z,16.80
2018-07-08T03:55:07.619Z,16.80
2018-07-08T03:57:36.286Z,16.70
2018-07-08T04:00:05.120Z,16.80
2018-07-08T04:02:34.080Z,16.80
2018-07-08T04:05:03.006Z,16.80
2018-07-08T04:07:31.802Z,16.80
2018-07-08T04:10:00.655Z,16.80
2018-07-08T04:12:29.535Z,16.80
2018-07-08T04:14:58.487Z,16.80
2018-07-08T04:17:27.421Z,16.80
2018-07-08T04:19:56.383Z,16.80
2018-07-08T04:22:25.015Z,16.90
2018-07-08T04:24:53.715Z,16.90
2018-07-08T04:27:22.728Z,16.90
2018-07-08T04:29:51.540Z,16.90
2018-07-08T04:32:20.399Z,16.90
2018-07-08T04:34:48.978Z,16.90
2018-07-08T04:37:17.766Z,17.00
2018-07-08T04:39:46.553Z,16.90
2018-07-08T04:42:15.315Z,17.00
2018-07-08T04:44:44.033Z,17.10
2018-07-08T04:47:12.708Z,17.10
2018-07-08T04:49:41.290Z,17.10
2018-07-08T04:52:10.234Z,17.10
2018-07-08T04:54:38.852Z,17.20
2018-07-08T04:57:07.827Z,17.20
2018-07-08T04:59:36.767Z,17.30
2018-07-08T05:02:05.413Z,17.30
2018-07-08T05:04:34.416Z,17.30
2018-07-08T05:07:03.312Z,17.30
2018-07-08T05:09:32.324Z,17.40
2018-07-08T05:12:01.120Z,17.40
2018-07-08T05:14:30.029Z,17.40
2018-07-08T05:16:58.872Z,17.40
2018-07-08T05:19:27.866Z,17.50
2018-07-08T05:21:56.803Z,17.50
2018-07-08T05:24:25.717Z,17.50
2018-07-08T05:26:55.210Z,17.60
2018-07-08T05:29:24.084Z,17.60
2018-07-08T05:31:53.030Z,17.60
2018-07-08T05:34:21.995Z,17.70
2018-07-08T05:36:50.642Z,17.70
2018-07-08T05:39:19.405Z,17.70
2018-07-08T05:41:48.125Z,17.70
2018-07-08T05:44:17.054Z,17.70
2018-07-08T05:46:45.918Z,17.70
2018-07-08T05:49:14.566Z,17.70
2018-07-08T05:51:43.391Z,17.80
2018-07-08T05:54:12.106Z,17.80
2018-07-08T05:56:40.909Z,17.80
2018-07-08T05:59:09.625Z,17.80
2018-07-08T06:01:38.727Z,17.90
2018-07-08T06:04:07.615Z,17.90
2018-07-08T06:06:36.515Z,17.90
2018-07-08T06:09:06.849Z,17.90
2018-07-08T06:11:35.849Z,17.90
2018-07-08T06:14:04.785Z,18.00
2018-07-08T06:16:33.717Z,18.00
2018-07-08T06:19:02.580Z,18.00
2018-07-08T06:21:31.551Z,18.00
2018-07-08T06:24:00.415Z,18.00
2018-07-08T06:26:29.276Z,18.00
2018-07-08T06:28:58.127Z,18.00
2018-07-08T06:31:27.051Z,18.00
2018-07-08T06:33:56.186Z,18.00
2018-07-08T06:36:25.046Z,18.10
2018-07-08T06:38:53.996Z,18.00
2018-07-08T06:41:22.779Z,18.10
2018-07-08T06:43:52.025Z,18.10
2018-07-08T06:46:20.859Z,18.10
2018-07-08T06:51:17.999Z,18.20
2018-07-08T06:53:47.049Z,18.20
2018-07-08T06:56:15.960Z,18.20
2018-07-08T06:58:44.663Z,18.20
2018-07-08T07:01:13.608Z,18.30
2018-07-08T07:03:42.379Z,18.30
2018-07-08T07:06:11.133Z,18.30
2018-07-08T07:08:40.073Z,18.30
2018-07-08T07:11:08.937Z,18.30
2018-07-08T07:13:37.758Z,18.30
2018-07-08T07:16:06.491Z,18.30
2018-07-08T07:18:35.411Z,18.40
2018-07-08T07:21:04.397Z,18.40
2018-07-08T07:23:33.307Z,18.40
2018-07-08T07:26:02.213Z,18.50
2018-07-08T07:28:31.138Z,18.50
2018-07-08T07:30:59.872Z,18.60
2018-07-08T07:33:28.737Z,18.70
2018-07-08T07:35:57.643Z,18.60
2018-07-08T07:38:26.499Z,18.60
2018-07-08T07:40:55.240Z,18.60
2018-07-08T07:43:24.245Z,18.60
2018-07-08T07:48:21.241Z,18.60
2018-07-08T07:50:50.017Z,18.60
2018-07-08T07:53:18.746Z,18.60
2018-07-08T07:55:47.435Z,18.60
2018-07-08T07:58:16.104Z,18.60
2018-07-08T08:00:45.032Z,18.60
2018-07-08T08:03:13.872Z,18.60
2018-07-08T08:05:42.784Z,18.60
2018-07-08T08:08:11.616Z,18.60
2018-07-08T08:10:40.595Z,18.70
2018-07-08T08:13:09.224Z,18.70
2018-07-08T08:15:37.970Z,18.70
2018-07-08T08:20:35.348Z,18.70
2018-07-08T08:23:05.975Z,18.70
2018-07-08T08:25:34.781Z,18.60
2018-07-08T08:28:03.607Z,18.70
2018-07-08T08:30:32.420Z,18.70
2018-07-08T08:33:01.325Z,18.70
2018-07-08T08:35:30.105Z,18.70
2018-07-08T08:37:58.759Z,18.70
2018-07-08T08:40:28.994Z,18.70
2018-07-08T08:42:57.736Z,18.70
2018-07-08T08:45:27.745Z,18.70
2018-07-08T08:47:56.393Z,18.80
2018-07-08T08:50:25.098Z,18.70
2018-07-08T08:52:53.699Z,18.70
2018-07-08T08:55:22.483Z,18.70
2018-07-08T08:57:51.369Z,18.70
2018-07-08T09:00:20.755Z,18.70
2018-07-08T09:02:49.392Z,18.80
2018-07-08T09:05:18.126Z,18.80
2018-07-08T09:07:46.802Z,18.80
2018-07-08T09:10:15.410Z,18.80
2018-07-08T09:15:12.838Z,18.80
2018-07-08T09:17:41.769Z,18.80
2018-07-08T09:20:10.670Z,18.80
2018-07-08T09:22:39.438Z,18.80
2018-07-08T09:25:08.341Z,18.80
2018-07-08T09:27:37.210Z,18.90
2018-07-08T09:30:06.247Z,18.80
2018-07-08T09:32:35.240Z,18.80
2018-07-08T09:35:04.468Z,18.80
2018-07-08T09:37:33.375Z,18.80
2018-07-08T09:40:02.490Z,18.80
2018-07-08T09:42:31.321Z,18.80
2018-07-08T09:45:00.338Z,18.80
2018-07-08T09:47:29.097Z,18.90
2018-07-08T09:49:57.763Z,18.90
2018-07-08T09:52:26.436Z,18.90
2018-07-08T09:54:55.253Z,18.90
2018-07-08T09:57:24.093Z,18.90
2018-07-08T09:59:52.990Z,18.80
2018-07-08T10:02:21.938Z,18.90
2018-07-08T10:04:50.853Z,18.90
2018-07-08T10:07:19.748Z,18.90
2018-07-08T10:09:48.599Z,19.00
2018-07-08T10:12:17.334Z,19.00
2018-07-08T10:14:46.397Z,19.00
2018-07-08T10:17:15.118Z,19.00
2018-07-08T10:19:43.962Z,19.10
2018-07-08T10:22:12.743Z,19.10
2018-07-08T10:24:41.575Z,19.10
2018-07-08T10:27:33.707Z,19.10
2018-07-08T10:30:02.583Z,19.10
2018-07-08T10:32:31.563Z,19.10
2018-07-08T10:35:00.645Z,19.10
2018-07-08T10:37:29.507Z,19.10
2018-07-08T10:39:58.310Z,19.10
2018-07-08T10:42:27.073Z,19.10
2018-07-08T10:44:55.831Z,19.20
2018-07-08T10:47:24.949Z,19.20
2018-07-08T10:49:53.653Z,19.20
2018-07-08T10:52:22.569Z,19.20
2018-07-08T10:54:51.556Z,19.20
2018-07-08T10:57:20.271Z,19.20
2018-07-08T10:59:49.260Z,19.20
2018-07-08T11:02:19.128Z,19.20
2018-07-08T11:04:48.079Z,19.20
2018-07-08T11:07:17.523Z,19.20
2018-07-08T11:09:47.368Z,19.20
2018-07-08T11:12:16.173Z,19.30
2018-07-08T11:14:44.885Z,19.30
2018-07-08T11:17:13.684Z,19.30
2018-07-08T11:19:42.611Z,19.30
2018-07-08T11:22:11.442Z,19.30
2018-07-08T11:24:40.299Z,19.20
2018-07-08T11:27:09.182Z,19.20
2018-07-08T11:29:37.824Z,19.20
2018-07-08T11:32:06.925Z,19.20
2018-07-08T11:34:35.519Z,19.30
2018-07-08T11:37:04.689Z,19.30
2018-07-08T11:39:33.658Z,19.30
2018-07-08T11:42:02.447Z,19.40
2018-07-08T11:44:31.286Z,19.40
2018-07-08T11:47:00.321Z,19.30
2018-07-08T11:49:29.270Z,19.40
2018-07-08T11:51:58.192Z,19.30
2018-07-08T11:54:26.884Z,19.30
2018-07-08T11:56:55.600Z,19.40
2018-07-08T11:59:24.995Z,19.40
2018-07-08T12:01:54.075Z,19.40
2018-07-08T12:04:22.869Z,19.40
2018-07-08T12:06:51.933Z,19.40
2018-07-08T12:09:21.176Z,19.40
2018-07-08T12:11:50.063Z,19.40
2018-07-08T12:14:19.065Z,19.40
2018-07-08T12:16:47.803Z,19.50
2018-07-08T12:19:16.623Z,19.60
2018-07-08T12:21:45.428Z,19.60
2018-07-08T12:24:14.290Z,19.60
2018-07-08T12:26:42.984Z,19.60
2018-07-08T12:29:11.673Z,19.60
2018-07-08T12:31:40.247Z,19.60
2018-07-08T12:34:08.967Z,19.60
2018-07-08T12:36:37.915Z,19.60
2018-07-08T12:39:08.791Z,19.60
2018-07-08T12:41:37.949Z,19.70
2018-07-08T12:44:06.883Z,19.70
2018-07-08T12:46:36.145Z,19.80
2018-07-08T12:49:05.018Z,19.80
2018-07-08T12:51:33.880Z,19.80
2018-07-08T12:54:02.886Z,19.80
2018-07-08T12:56:31.689Z,19.80
2018-07-08T12:59:00.600Z,19.70
2018-07-08T13:01:29.314Z,19.70
2018-07-08T13:03:58.377Z,19.60
2018-07-08T13:06:27.369Z,19.60
2018-07-08T13:08:56.169Z,19.60
2018-07-08T13:11:24.780Z,19.50
2018-07-08T13:13:53.746Z,19.50
2018-07-08T13:16:22.533Z,19.60
2018-07-08T13:18:51.318Z,19.60
2018-07-08T13:21:20.058Z,19.70
2018-07-08T13:23:48.971Z,19.70
2018-07-08T13:26:18.021Z,19.80
2018-07-08T13:28:46.857Z,19.90
2018-07-08T13:31:15.581Z,19.90
2018-07-08T13:33:44.609Z,20.00
2018-07-08T13:36:13.610Z,20.00
2018-07-08T13:38:42.710Z,20.00
2018-07-08T13:41:11.641Z,19.90
2018-07-08T13:43:40.492Z,19.90
2018-07-08T13:46:09.375Z,19.80
2018-07-08T13:48:38.209Z,19.80
2018-07-08T13:51:07.513Z,19.80
2018-07-08T13:53:36.325Z,19.80
2018-07-08T13:56:05.508Z,19.70
2018-07-08T13:58:34.320Z,19.70
2018-07-08T14:01:03.210Z,19.70
2018-07-08T14:03:32.023Z,19.70
2018-07-08T14:06:00.916Z,19.60
2018-07-08T14:08:29.661Z,19.60
2018-07-08T14:10:58.425Z,19.60
2018-07-08T14:13:27.238Z,19.50
2018-07-08T14:15:56.006Z,19.50
2018-07-08T14:18:24.985Z,19.50
2018-07-08T14:20:53.748Z,19.50
2018-07-08T14:23:22.873Z,19.50
2018-07-08T14:25:51.962Z,19.50
2018-07-08T14:28:21.061Z,19.60
2018-07-08T14:30:49.652Z,19.50
2018-07-08T14:33:18.610Z,19.50
2018-07-08T14:35:47.530Z,19.50
2018-07-08T14:38:16.449Z,19.40
2018-07-08T14:40:45.419Z,19.40
2018-07-08T14:43:14.334Z,19.50
2018-07-08T14:45:43.266Z,19.50
2018-07-08T14:49:41.215Z,19.60
2018-07-08T14:52:10.096Z,19.50
2018-07-08T14:54:38.885Z,19.50
2018-07-08T14:57:07.603Z,19.50
2018-07-08T14:59:36.315Z,19.40
2018-07-08T15:02:05.365Z,19.50
2018-07-08T15:04:34.140Z,19.40
2018-07-08T15:07:03.172Z,19.40
2018-07-08T15:09:32.071Z,19.40
2018-07-08T15:12:01.011Z,19.40
2018-07-08T15:14:29.927Z,19.50
2018-07-08T15:16:58.827Z,19.50
2018-07-08T15:19:27.830Z,19.40
2018-07-08T15:21:56.659Z,19.50
2018-07-08T15:24:25.781Z,19.50
2018-07-08T15:26:54.746Z,19.50
2018-07-08T15:29:23.650Z,19.60
2018-07-08T15:31:59.375Z,19.50
2018-07-08T15:34:29.094Z,19.50
2018-07-08T15:36:57.692Z,19.60
2018-07-08T15:39:26.411Z,19.60
2018-07-08T15:41:55.065Z,19.60
2018-07-08T15:44:23.770Z,19.50
2018-07-08T15:46:52.504Z,19.50
2018-07-08T15:49:21.178Z,19.50
2018-07-08T15:51:49.929Z,19.50
2018-07-08T15:54:18.834Z,19.50
2018-07-08T15:56:47.580Z,19.50
2018-07-08T15:59:16.392Z,19.50
2018-07-08T16:01:45.075Z,19.50
2018-07-08T16:04:13.723Z,19.50
2018-07-08T16:06:42.655Z,19.50
2018-07-08T16:09:11.421Z,19.50
2018-07-08T16:11:40.298Z,19.50
2018-07-08T16:14:09.294Z,19.50
2018-07-08T16:16:38.169Z,19.50
2018-07-08T16:19:06.923Z,19.60
2018-07-08T16:21:36.076Z,19.60
2018-07-08T16:24:05.106Z,19.60
2018-07-08T16:26:33.934Z,19.60
2018-07-08T16:29:02.809Z,19.60
2018-07-08T16:31:31.623Z,19.60
2018-07-08T16:34:00.358Z,19.60
2018-07-08T16:36:29.237Z,19.60
2018-07-08T16:38:58.185Z,19.60
2018-07-08T16:41:26.899Z,19.60
2018-07-08T16:43:55.604Z,19.70
2018-07-08T16:46:24.226Z,19.80
2018-07-08T16:48:53.103Z,19.80
2018-07-08T16:51:21.816Z,19.90
2018-07-08T16:53:50.657Z,19.90
2018-07-08T16:56:19.536Z,19.90
2018-07-08T16:58:48.247Z,19.90
2018-07-08T17:01:16.927Z,19.90
2018-07-08T17:03:46.253Z,19.80
2018-07-08T17:06:15.038Z,19.80
2018-07-08T17:08:43.736Z,19.80
2018-07-08T17:11:12.492Z,19.80
2018-07-08T17:13:41.219Z,19.70
2018-07-08T17:16:10.056Z,19.70
2018-07-08T17:18:39.686Z,19.70
2018-07-08T17:21:08.399Z,19.70
2018-07-08T17:23:37.387Z,19.70
2018-07-08T17:26:06.367Z,19.70
2018-07-08T17:28:35.934Z,19.70
2018-07-08T17:31:04.874Z,19.70
2018-07-08T17:33:33.939Z,19.70
2018-07-08T17:36:02.803Z,19.70
2018-07-08T17:38:31.427Z,19.70
2018-07-08T17:41:00.691Z,19.70
2018-07-08T17:43:29.833Z,19.60
2018-07-08T17:45:58.943Z,19.60
2018-07-08T17:48:27.739Z,19.60
2018-07-08T17:50:56.504Z,19.60
2018-07-08T17:53:25.295Z,19.60
2018-07-08T17:55:54.312Z,19.60
2018-07-08T17:58:23.297Z,19.60
2018-07-08T18:00:52.479Z,19.60
2018-07-08T18:03:21.455Z,19.60
2018-07-08T18:05:50.354Z,19.60
2018-07-08T18:08:19.312Z,19.50
2018-07-08T18:10:48.225Z,19.60
2018-07-08T18:13:17.041Z,19.60
2018-07-08T18:15:45.835Z,19.50
2018-07-08T18:18:14.762Z,19.50
2018-07-08T18:20:43.535Z,19.50
2018-07-08T18:25:40.780Z,19.50
2018-07-08T18:28:09.446Z,19.50
2018-07-08T18:30:38.469Z,19.50
2018-07-08T18:33:07.497Z,19.50
2018-07-08T18:35:36.347Z,19.50
2018-07-08T18:38:05.342Z,19.40
2018-07-08T18:40:34.202Z,19.40
2018-07-08T18:43:03.003Z,19.40
2018-07-08T18:45:31.614Z,19.40
2018-07-08T18:48:00.455Z,19.50
2018-07-08T18:50:29.312Z,19.40
2018-07-08T18:52:58.174Z,19.50
2018-07-08T18:55:27.006Z,19.40
2018-07-08T18:57:55.835Z,19.40
2018-07-08T19:00:24.947Z,19.40
2018-07-08T19:02:53.760Z,19.40
2018-07-08T19:05:22.738Z,19.40
2018-07-08T19:07:51.650Z,19.40
2018-07-08T19:10:20.397Z,19.40
2018-07-08T19:12:49.396Z,19.40
2018-07-08T19:15:18.219Z,19.40
2018-07-08T19:17:46.966Z,19.40
2018-07-08T19:20:15.679Z,19.30
2018-07-08T19:22:44.666Z,19.40
2018-07-08T19:25:13.365Z,19.30
2018-07-08T19:27:42.152Z,19.30
2018-07-08T19:30:10.894Z,19.30
2018-07-08T19:32:40.244Z,19.30
2018-07-08T19:35:08.870Z,19.30
2018-07-08T19:37:37.616Z,19.30
2018-07-08T19:40:06.307Z,19.30
2018-07-08T19:42:35.096Z,19.30
2018-07-08T19:45:04.095Z,19.20
2018-07-08T19:47:32.807Z,19.20
2018-07-08T19:50:01.893Z,19.20
2018-07-08T19:52:30.967Z,19.20
2018-07-08T19:54:59.868Z,19.20
2018-07-08T19:57:28.491Z,19.20
2018-07-08T19:59:57.244Z,19.10
2018-07-08T20:02:26.049Z,19.10
2018-07-08T20:04:54.857Z,19.10
2018-07-08T20:07:23.621Z,19.10
2018-07-08T20:09:52.527Z,19.10
2018-07-08T20:12:21.426Z,19.10
2018-07-08T20:14:50.378Z,19.10
2018-07-08T20:17:19.359Z,19.00
2018-07-08T20:19:48.382Z,19.00
2018-07-08T20:22:17.398Z,19.00
2018-07-08T20:24:46.304Z,19.00
2018-07-08T20:27:15.133Z,19.00
2018-07-08T20:29:43.892Z,19.00
2018-07-08T20:32:12.693Z,18.90
2018-07-08T20:34:41.651Z,18.90
2018-07-08T20:37:10.695Z,18.90
2018-07-08T20:39:39.343Z,18.90
2018-07-08T20:42:08.355Z,18.90
2018-07-08T20:44:37.105Z,18.90
2018-07-08T20:47:05.916Z,18.90
2018-07-08T20:49:34.799Z,18.90
2018-07-08T20:52:03.551Z,18.80
2018-07-08T20:54:33.052Z,18.80
2018-07-08T20:57:02.034Z,18.80
2018-07-08T20:59:31.045Z,18.80
2018-07-08T21:01:59.855Z,18.80
2018-07-08T21:04:28.695Z,18.80
2018-07-08T21:06:57.589Z,18.80
2018-07-08T21:09:26.722Z,18.80
2018-07-08T21:11:55.510Z,18.80
2018-07-08T21:14:24.694Z,18.80
2018-07-08T21:16:53.689Z,18.80
2018-07-08T21:19:22.466Z,18.70
2018-07-08T21:21:51.270Z,18.80
2018-07-08T21:24:19.883Z,18.70
2018-07-08T21:26:48.491Z,18.70
2018-07-08T21:29:17.255Z,18.60
2018-07-08T21:31:46.049Z,18.60
2018-07-08T21:34:14.915Z,18.60
2018-07-08T21:36:43.825Z,18.60
2018-07-08T21:39:12.731Z,18.50
2018-07-08T21:41:42.142Z,18.50
2018-07-08T21:44:10.954Z,18.50
2018-07-08T21:46:40.079Z,18.40
2018-07-08T21:49:09.017Z,18.40
2018-07-08T21:51:37.840Z,18.40
2018-07-08T21:54:06.788Z,18.30
2018-07-08T21:59:04.164Z,18.30
2018-07-08T22:01:42.966Z,18.30
2018-07-08T22:04:11.806Z,18.20
2018-07-08T22:06:40.629Z,18.20
2018-07-08T22:09:09.307Z,18.10
2018-07-08T22:11:38.311Z,18.10
2018-07-08T22:14:07.094Z,18.10
2018-07-08T22:16:36.004Z,18.10
2018-07-08T22:19:04.979Z,18.10
2018-07-08T22:21:33.915Z,18.00
2018-07-08T22:24:02.732Z,18.10
2018-07-08T22:26:31.578Z,18.10
2018-07-08T22:29:00.694Z,18.10
2018-07-08T22:31:29.657Z,18.00
2018-07-08T22:33:58.322Z,18.00
2018-07-08T22:36:27.451Z,17.90
2018-07-08T22:38:56.072Z,18.00
2018-07-08T22:41:24.901Z,17.90
2018-07-08T22:43:53.612Z,17.90
2018-07-08T22:46:22.706Z,17.90
2018-07-08T22:48:51.585Z,17.90
2018-07-08T22:51:20.350Z,17.90
2018-07-08T22:53:49.437Z,17.80
2018-07-08T22:56:18.338Z,17.80
2018-07-08T22:58:46.990Z,17.70
2018-07-08T23:01:26.941Z,17.70
2018-07-08T23:04:00.510Z,17.70
2018-07-08T23:06:29.424Z,17.70
2018-07-08T23:08:58.523Z,17.70
2018-07-08T23:11:27.937Z,17.60
2018-07-08T23:13:57.755Z,17.60
2018-07-08T23:16:27.104Z,17.60
2018-07-08T23:18:56.060Z,17.60
2018-07-08T23:21:24.752Z,17.60
2018-07-08T23:23:53.523Z,17.60
2018-07-08T23:26:22.239Z,17.50
2018-07-08T23:28:51.037Z,17.50
2018-07-08T23:31:19.914Z,17.50
2018-07-08T23:33:48.927Z,17.50
2018-07-08T23:36:17.659Z,17.50
2018-07-08T23:38:46.382Z,17.50
2018-07-08T23:41:15.112Z,17.50
2018-07-08T23:43:43.979Z,17.50
2018-07-08T23:46:12.816Z,17.50
2018-07-08T23:48:41.572Z,17.40
2018-07-08T23:51:10.372Z,17.40
2018-07-08T23:53:39.395Z,17.40
2018-07-08T23:56:08.141Z,17.40
2018-07-08T23:58:37.038Z,17.40
