createdAt,value
2023-02-04T00:01:07.292Z,100.00
2023-02-04T00:03:39.050Z,100.00
2023-02-04T00:06:10.584Z,100.00
2023-02-04T00:08:42.307Z,100.00
2023-02-04T00:11:13.802Z,100.00
2023-02-04T00:13:45.677Z,100.00
2023-02-04T00:16:17.240Z,100.00
2023-02-04T00:18:49.105Z,100.00
2023-02-04T00:21:20.647Z,100.00
2023-02-04T00:23:52.371Z,100.00
2023-02-04T00:26:23.849Z,100.00
2023-02-04T00:28:55.781Z,100.00
2023-02-04T00:31:27.475Z,100.00
2023-02-04T00:33:59.744Z,100.00
2023-02-04T00:36:31.284Z,100.00
2023-02-04T00:39:03.137Z,100.00
2023-02-04T00:41:34.628Z,100.00
2023-02-04T00:44:06.487Z,100.00
2023-02-04T00:46:38.027Z,100.00
2023-02-04T00:49:10.890Z,100.00
2023-02-04T00:51:46.423Z,100.00
2023-02-04T00:54:18.339Z,100.00
2023-02-04T00:56:49.881Z,100.00
2023-02-04T00:59:21.721Z,100.00
2023-02-04T01:01:53.200Z,100.00
2023-02-04T01:04:26.090Z,100.00
2023-02-04T01:06:58.315Z,100.00
2023-02-04T01:09:30.107Z,100.00
2023-02-04T01:12:01.934Z,100.00
2023-02-04T01:14:33.761Z,100.00
2023-02-04T01:17:05.271Z,100.00
2023-02-04T01:19:37.116Z,100.00
2023-02-04T01:22:09.033Z,100.00
2023-02-04T01:24:40.520Z,100.00
2023-02-04T01:27:12.535Z,100.00
2023-02-04T01:29:44.045Z,100.00
2023-02-04T01:32:15.925Z,100.00
2023-02-04T01:34:47.449Z,100.00
2023-02-04T01:37:19.420Z,100.00
2023-02-04T01:39:50.882Z,100.00
2023-02-04T01:42:22.544Z,100.00
2023-02-04T01:44:54.083Z,100.00
2023-02-04T01:47:26.025Z,100.00
2023-02-04T01:49:57.584Z,100.00
2023-02-04T01:52:29.392Z,100.00
2023-02-04T01:55:00.896Z,100.00
2023-02-04T01:57:32.654Z,100.00
2023-02-04T02:00:04.146Z,100.00
2023-02-04T02:02:35.749Z,100.00
2023-02-04T02:05:07.305Z,100.00
2023-02-04T02:07:39.185Z,100.00
2023-02-04T02:10:10.718Z,100.00
2023-02-04T02:12:42.719Z,100.00
2023-02-04T02:15:14.216Z,100.00
2023-02-04T02:17:46.019Z,100.00
2023-02-04T02:20:17.586Z,100.00
2023-02-04T02:22:49.078Z,100.00
2023-02-04T02:25:20.630Z,100.00
2023-02-04T02:27:52.451Z,100.00
2023-02-04T02:30:24.125Z,100.00
2023-02-04T02:32:56.050Z,100.00
2023-02-04T02:35:27.551Z,100.00
2023-02-04T02:37:59.519Z,100.00
2023-02-04T02:40:31.247Z,100.00
2023-02-04T02:43:03.316Z,100.00
2023-02-04T02:45:34.890Z,100.00
2023-02-04T02:48:06.730Z,100.00
2023-02-04T02:50:38.216Z,100.00
2023-02-04T02:53:09.890Z,100.00
2023-02-04T02:55:41.434Z,100.00
2023-02-04T02:58:13.314Z,100.00
2023-02-04T03:00:46.118Z,100.00
2023-02-04T03:03:17.930Z,100.00
2023-02-04T03:05:49.508Z,100.00
2023-02-04T03:08:21.296Z,100.00
2023-02-04T03:10:52.808Z,100.00
2023-02-04T03:13:24.513Z,100.00
2023-02-04T03:15:56.015Z,100.00
2023-02-04T03:18:28.382Z,100.00
2023-02-04T03:20:59.937Z,100.00
2023-02-04T03:23:33.329Z,100.00
2023-02-04T03:26:04.873Z,100.00
2023-02-04T03:28:36.911Z,100.00
2023-02-04T03:31:08.523Z,100.00
2023-02-04T03:33:40.356Z,100.00
2023-02-04T03:36:11.941Z,100.00
2023-02-04T03:38:43.827Z,100.00
2023-02-04T03:41:15.388Z,100.00
2023-02-04T03:43:47.279Z,100.00
2023-02-04T03:46:18.862Z,100.00
2023-02-04T03:48:50.719Z,100.00
2023-02-04T03:51:22.239Z,100.00
2023-02-04T03:53:53.981Z,100.00
2023-02-04T03:56:25.521Z,100.00
2023-02-04T03:58:57.401Z,100.00
2023-02-04T04:01:28.985Z,100.00
2023-02-04T04:04:00.805Z,100.00
2023-02-04T04:06:32.342Z,100.00
2023-02-04T04:09:05.190Z,100.00
2023-02-04T04:11:36.731Z,100.00
2023-02-04T04:14:08.452Z,100.00
2023-02-04T04:16:39.949Z,100.00
2023-02-04T04:19:11.557Z,100.00
2023-02-04T04:21:43.137Z,100.00
2023-02-04T04:24:14.673Z,100.00
2023-02-04T04:26:46.278Z,100.00
2023-02-04T04:29:18.101Z,100.00
2023-02-04T04:31:49.704Z,100.00
2023-02-04T04:34:21.622Z,100.00
2023-02-04T04:36:53.146Z,100.00
2023-02-04T04:39:25.000Z,100.00
2023-02-04T04:41:56.513Z,100.00
2023-02-04T04:44:28.248Z,100.00
2023-02-04T04:46:59.824Z,100.00
2023-02-04T04:49:31.913Z,100.00
2023-02-04T04:52:03.518Z,100.00
2023-02-04T04:54:35.329Z,100.00
2023-02-04T04:57:06.854Z,100.00
2023-02-04T04:59:38.703Z,100.00
2023-02-04T05:02:10.233Z,100.00
2023-02-04T05:04:42.186Z,100.00
2023-02-04T05:07:13.747Z,100.00
2023-02-04T05:09:45.715Z,100.00
2023-02-04T05:12:17.269Z,100.00
2023-02-04T05:14:49.104Z,100.00
2023-02-04T05:17:20.631Z,100.00
2023-02-04T05:19:52.148Z,100.00
2023-02-04T05:22:23.667Z,100.00
2023-02-04T05:24:55.206Z,100.00
2023-02-04T05:27:26.734Z,100.00
2023-02-04T05:29:58.618Z,100.00
2023-02-04T05:32:30.156Z,100.00
2023-02-04T05:35:01.713Z,100.00
2023-02-04T05:37:33.209Z,100.00
2023-02-04T05:40:05.366Z,100.00
2023-02-04T05:42:36.923Z,100.00
2023-02-04T05:45:08.790Z,100.00
2023-02-04T05:47:40.360Z,100.00
2023-02-04T05:50:11.958Z,100.00
2023-02-04T05:52:43.504Z,100.00
2023-02-04T05:55:15.373Z,100.00
2023-02-04T05:57:46.875Z,100.00
2023-02-04T06:00:18.679Z,100.00
2023-02-04T06:02:50.250Z,100.00
2023-02-04T06:05:23.254Z,100.00
2023-02-04T06:07:54.806Z,100.00
2023-02-04T06:10:26.809Z,100.00
2023-02-04T06:12:58.334Z,100.00
2023-02-04T06:15:30.162Z,100.00
2023-02-04T06:18:01.676Z,100.00
2023-02-04T06:20:33.901Z,100.00
2023-02-04T06:23:05.540Z,100.00
2023-02-04T06:25:37.129Z,100.00
2023-02-04T06:28:08.735Z,100.00
2023-02-04T06:30:40.573Z,100.00
2023-02-04T06:33:12.163Z,100.00
2023-02-04T06:35:44.041Z,100.00
2023-02-04T06:38:15.566Z,100.00
2023-02-04T06:40:49.660Z,100.00
2023-02-04T06:43:21.804Z,100.00
2023-02-04T06:45:53.676Z,100.00
2023-02-04T06:48:25.253Z,100.00
2023-02-04T06:50:56.819Z,100.00
2023-02-04T06:53:28.321Z,100.00
2023-02-04T06:56:00.144Z,100.00
2023-02-04T06:58:31.704Z,100.00
2023-02-04T07:01:03.499Z,100.00
2023-02-04T07:03:35.019Z,100.00
2023-02-04T07:06:06.898Z,100.00
2023-02-04T07:08:38.432Z,100.00
2023-02-04T07:11:10.000Z,100.00
2023-02-04T07:13:41.623Z,100.00
2023-02-04T07:16:13.481Z,100.00
2023-02-04T07:18:45.061Z,100.00
2023-02-04T07:21:16.712Z,100.00
2023-02-04T07:23:48.226Z,100.00
2023-02-04T07:26:19.815Z,100.00
2023-02-04T07:28:52.231Z,100.00
2023-02-04T07:31:24.303Z,100.00
2023-02-04T07:33:55.954Z,100.00
2023-02-04T07:36:27.920Z,100.00
2023-02-04T07:38:59.452Z,100.00
2023-02-04T07:41:31.534Z,100.00
2023-02-04T07:44:03.427Z,100.00
2023-02-04T07:46:35.027Z,100.00
2023-02-04T07:49:06.925Z,100.00
2023-02-04T07:51:38.513Z,100.00
2023-02-04T07:54:10.429Z,100.00
2023-02-04T07:56:42.009Z,100.00
2023-02-04T07:59:13.844Z,100.00
2023-02-04T08:01:45.968Z,100.00
2023-02-04T08:04:17.866Z,100.00
2023-02-04T08:06:49.429Z,100.00
2023-02-04T08:09:21.229Z,100.00
2023-02-04T08:11:52.717Z,100.00
2023-02-04T08:14:24.403Z,100.00
2023-02-04T08:16:55.954Z,100.00
2023-02-04T08:19:27.484Z,100.00
2023-02-04T08:21:59.004Z,100.00
2023-02-04T08:24:30.868Z,100.00
2023-02-04T08:27:02.378Z,100.00
2023-02-04T08:29:33.917Z,100.00
2023-02-04T08:32:05.494Z,100.00
2023-02-04T08:34:37.595Z,100.00
2023-02-04T08:37:09.098Z,100.00
2023-02-04T08:39:44.791Z,100.00
2023-02-04T08:42:16.371Z,100.00
2023-02-04T08:44:48.148Z,100.00
2023-02-04T08:47:19.667Z,100.00
2023-02-04T08:49:51.229Z,100.00
2023-02-04T08:52:22.746Z,100.00
2023-02-04T08:54:54.487Z,100.00
2023-02-04T08:57:26.014Z,100.00
2023-02-04T08:59:57.913Z,100.00
2023-02-04T09:02:29.483Z,100.00
2023-02-04T09:05:01.295Z,100.00
2023-02-04T09:07:32.804Z,100.00
2023-02-04T09:10:04.648Z,100.00
2023-02-04T09:12:36.162Z,100.00
2023-02-04T09:15:08.059Z,100.00
2023-02-04T09:17:39.638Z,100.00
2023-02-04T09:20:11.604Z,100.00
2023-02-04T09:22:43.172Z,100.00
2023-02-04T09:25:14.912Z,99.79
2023-02-04T09:27:46.526Z,97.73
2023-02-04T09:30:18.406Z,95.73
2023-02-04T09:32:49.975Z,92.14
2023-02-04T09:35:21.515Z,89.25
2023-02-04T09:37:53.071Z,88.46
2023-02-04T09:40:24.822Z,91.01
2023-02-04T09:42:56.369Z,89.43
2023-02-04T09:45:31.197Z,92.14
2023-02-04T09:48:02.776Z,89.75
2023-02-04T09:50:35.073Z,91.80
2023-02-04T09:53:06.733Z,88.17
2023-02-04T09:55:38.693Z,86.56
2023-02-04T09:58:10.218Z,88.50
2023-02-04T10:00:42.180Z,88.66
2023-02-04T10:03:13.750Z,91.01
2023-02-04T10:05:45.581Z,88.66
2023-02-04T10:08:17.140Z,90.27
2023-02-04T10:10:48.982Z,84.88
2023-02-04T10:13:20.574Z,81.81
2023-02-04T10:15:53.415Z,81.63
2023-02-04T10:18:24.973Z,79.26
2023-02-04T10:20:56.824Z,78.59
2023-02-04T10:23:28.330Z,79.14
2023-02-04T10:25:59.849Z,83.03
2023-02-04T10:28:31.357Z,83.33
2023-02-04T10:31:03.365Z,81.71
2023-02-04T10:33:37.079Z,78.61
2023-02-04T10:36:08.968Z,76.49
2023-02-04T10:38:40.480Z,75.49
2023-02-04T10:41:12.353Z,72.74
2023-02-04T10:43:43.874Z,76.22
2023-02-04T10:46:15.724Z,79.25
2023-02-04T10:48:47.250Z,78.59
2023-02-04T10:51:19.119Z,78.80
2023-02-04T10:54:09.262Z,74.36
2023-02-04T10:56:40.993Z,74.33
2023-02-04T10:59:12.602Z,78.92
2023-02-04T11:01:44.536Z,79.94
2023-02-04T11:04:16.101Z,78.76
2023-02-04T11:06:48.006Z,74.66
2023-02-04T11:09:19.520Z,73.22
2023-02-04T11:11:51.488Z,73.57
2023-02-04T11:14:23.011Z,71.89
2023-02-04T11:16:55.220Z,73.42
2023-02-04T11:19:26.754Z,72.86
2023-02-04T11:21:58.601Z,72.32
2023-02-04T11:24:30.132Z,71.87
2023-02-04T11:27:01.945Z,70.11
2023-02-04T11:29:38.275Z,72.09
2023-02-04T11:32:10.249Z,72.92
2023-02-04T11:34:41.758Z,72.95
2023-02-04T11:37:13.377Z,74.37
2023-02-04T11:39:44.913Z,74.20
2023-02-04T11:42:16.834Z,74.91
2023-02-04T11:44:48.380Z,75.77
2023-02-04T11:47:20.332Z,73.50
2023-02-04T11:49:51.825Z,75.29
2023-02-04T11:52:23.726Z,74.66
2023-02-04T11:54:55.351Z,74.55
2023-02-04T11:57:27.257Z,72.47
2023-02-04T11:59:58.815Z,73.51
2023-02-04T12:02:30.728Z,73.84
2023-02-04T12:05:02.242Z,75.12
2023-02-04T12:07:34.256Z,75.19
2023-02-04T12:10:05.789Z,74.47
2023-02-04T12:12:37.573Z,74.49
2023-02-04T12:15:09.095Z,74.29
2023-02-04T12:17:40.726Z,72.40
2023-02-04T12:20:12.555Z,72.20
2023-02-04T12:22:44.103Z,72.94
2023-02-04T12:25:17.317Z,70.98
2023-02-04T12:27:48.949Z,68.96
2023-02-04T12:30:21.020Z,69.03
2023-02-04T12:32:52.549Z,66.10
2023-02-04T12:35:24.085Z,65.96
2023-02-04T12:37:55.591Z,64.21
2023-02-04T12:40:27.448Z,67.60
2023-02-04T12:42:59.008Z,69.08
2023-02-04T12:45:30.913Z,66.67
2023-02-04T12:48:02.711Z,65.58
2023-02-04T12:50:34.382Z,63.88
2023-02-04T12:53:06.494Z,61.52
2023-02-04T12:55:38.423Z,59.26
2023-02-04T12:58:09.994Z,59.78
2023-02-04T13:00:42.288Z,59.21
2023-02-04T13:03:13.867Z,58.72
2023-02-04T13:05:45.876Z,61.08
2023-02-04T13:08:17.571Z,62.10
2023-02-04T13:10:52.442Z,60.85
2023-02-04T13:13:23.974Z,60.00
2023-02-04T13:15:55.843Z,60.95
2023-02-04T13:18:27.431Z,61.62
2023-02-04T13:20:59.249Z,61.18
2023-02-04T13:23:30.824Z,59.59
2023-02-04T13:26:02.689Z,59.33
2023-02-04T13:28:34.219Z,59.92
2023-02-04T13:31:06.077Z,59.92
2023-02-04T13:33:37.650Z,58.92
2023-02-04T13:36:10.215Z,57.89
2023-02-04T13:38:41.918Z,56.44
2023-02-04T13:41:13.977Z,56.31
2023-02-04T13:43:45.514Z,55.70
2023-02-04T13:46:17.340Z,54.32
2023-02-04T13:48:50.344Z,55.91
2023-02-04T13:51:21.890Z,57.96
2023-02-04T13:53:53.438Z,59.54
2023-02-04T13:56:25.411Z,60.46
2023-02-04T13:58:56.967Z,61.57
2023-02-04T14:01:29.135Z,64.37
2023-02-04T14:04:00.754Z,64.47
2023-02-04T14:06:38.527Z,65.50
2023-02-04T14:09:10.526Z,66.08
2023-02-04T14:11:42.074Z,66.24
2023-02-04T14:14:13.586Z,63.66
2023-02-04T14:16:45.524Z,65.84
2023-02-04T14:19:17.090Z,62.73
2023-02-04T14:21:50.249Z,59.67
2023-02-04T14:24:21.872Z,59.41
2023-02-04T14:26:53.437Z,60.75
2023-02-04T14:29:24.957Z,61.20
2023-02-04T14:31:56.826Z,62.49
2023-02-04T14:34:28.471Z,61.95
2023-02-04T14:37:00.194Z,62.36
2023-02-04T14:39:31.703Z,63.67
2023-02-04T14:42:05.431Z,61.07
2023-02-04T14:44:36.939Z,61.70
2023-02-04T14:47:08.840Z,61.94
2023-02-04T14:49:40.399Z,62.36
2023-02-04T14:52:12.971Z,63.55
2023-02-04T14:54:44.803Z,63.01
2023-02-04T14:57:16.588Z,63.30
2023-02-04T14:59:48.130Z,63.67
2023-02-04T15:02:19.835Z,63.86
2023-02-04T15:04:51.441Z,65.28
2023-02-04T15:07:23.726Z,64.35
2023-02-04T15:09:55.266Z,64.19
2023-02-04T15:12:27.080Z,64.71
2023-02-04T15:14:58.580Z,65.39
2023-02-04T15:17:30.463Z,64.43
2023-02-04T15:20:03.871Z,64.56
2023-02-04T15:22:35.857Z,65.33
2023-02-04T15:25:07.412Z,65.35
2023-02-04T15:27:39.335Z,64.97
2023-02-04T15:30:10.924Z,64.78
2023-02-04T15:32:43.184Z,64.04
2023-02-04T15:35:15.097Z,62.66
2023-02-04T15:37:46.909Z,63.55
2023-02-04T15:40:18.464Z,64.14
2023-02-04T15:42:51.127Z,64.79
2023-02-04T15:45:22.676Z,65.16
2023-02-04T15:47:54.592Z,66.50
2023-02-04T15:50:26.073Z,67.97
2023-02-04T15:52:58.610Z,68.09
2023-02-04T15:55:30.300Z,67.67
2023-02-04T15:58:02.110Z,66.70
2023-02-04T16:00:34.104Z,66.79
2023-02-04T16:03:05.858Z,67.37
2023-02-04T16:05:37.430Z,67.04
2023-02-04T16:08:09.952Z,68.26
2023-02-04T16:10:41.562Z,68.93
2023-02-04T16:13:13.490Z,69.36
2023-02-04T16:15:45.169Z,69.50
2023-02-04T16:18:17.072Z,70.71
2023-02-04T16:20:48.548Z,71.04
2023-02-04T16:23:20.283Z,72.27
2023-02-04T16:25:52.125Z,71.38
2023-02-04T16:28:25.181Z,72.55
2023-02-04T16:30:58.648Z,71.92
2023-02-04T16:33:30.477Z,71.83
2023-02-04T16:36:02.051Z,72.27
2023-02-04T16:38:33.647Z,73.47
2023-02-04T16:41:05.184Z,73.91
2023-02-04T16:43:37.147Z,75.10
2023-02-04T16:46:08.833Z,74.23
2023-02-04T16:48:40.669Z,75.00
2023-02-04T16:51:12.216Z,73.50
2023-02-04T16:53:44.006Z,73.29
2023-02-04T16:56:15.512Z,73.53
2023-02-04T16:58:47.325Z,73.59
2023-02-04T17:01:18.856Z,73.92
2023-02-04T17:03:50.449Z,73.71
2023-02-04T17:06:21.977Z,73.60
2023-02-04T17:08:53.816Z,74.94
2023-02-04T17:11:34.672Z,74.72
2023-02-04T17:14:06.624Z,75.32
2023-02-04T17:16:38.907Z,75.55
2023-02-04T17:19:10.466Z,75.87
2023-02-04T17:21:41.998Z,76.46
2023-02-04T17:24:13.534Z,76.89
2023-02-04T17:26:45.470Z,77.55
2023-02-04T17:29:17.844Z,78.67
2023-02-04T17:31:49.433Z,77.79
2023-02-04T17:34:21.011Z,78.03
2023-02-04T17:36:53.758Z,78.35
2023-02-04T17:39:25.989Z,78.06
2023-02-04T17:41:58.097Z,77.46
2023-02-04T17:44:30.024Z,78.98
2023-02-04T17:47:01.734Z,78.02
2023-02-04T17:49:34.344Z,79.09
2023-02-04T17:52:06.269Z,78.58
2023-02-04T17:54:38.567Z,78.29
2023-02-04T17:57:10.372Z,78.47
2023-02-04T17:59:41.841Z,79.27
2023-02-04T18:02:13.844Z,78.77
2023-02-04T18:04:45.653Z,79.04
2023-02-04T18:07:17.188Z,80.03
2023-02-04T18:09:48.667Z,80.34
2023-02-04T18:12:20.805Z,80.51
2023-02-04T18:14:52.368Z,80.69
2023-02-04T18:17:24.342Z,81.27
2023-02-04T18:19:55.963Z,82.11
2023-02-04T18:22:28.995Z,82.19
2023-02-04T18:25:00.527Z,83.09
2023-02-04T18:27:32.610Z,82.85
2023-02-04T18:30:04.211Z,83.63
2023-02-04T18:32:36.113Z,84.02
2023-02-04T18:35:07.605Z,83.82
2023-02-04T18:37:39.954Z,84.30
2023-02-04T18:40:14.247Z,84.80
2023-02-04T18:42:46.105Z,83.93
2023-02-04T18:45:17.571Z,84.79
2023-02-04T18:47:49.049Z,85.15
2023-02-04T18:50:20.579Z,85.48
2023-02-04T18:52:52.137Z,85.89
2023-02-04T18:55:23.623Z,86.18
2023-02-04T18:57:55.159Z,85.46
2023-02-04T19:00:27.507Z,85.63
2023-02-04T19:02:59.129Z,84.81
2023-02-04T19:05:30.679Z,84.89
2023-02-04T19:08:02.214Z,84.43
2023-02-04T19:10:34.037Z,84.22
2023-02-04T19:13:05.652Z,84.41
2023-02-04T19:15:37.700Z,85.05
2023-02-04T19:18:09.207Z,85.29
2023-02-04T19:20:41.054Z,85.50
2023-02-04T19:23:12.934Z,85.69
2023-02-04T19:25:46.637Z,85.99
2023-02-04T19:28:18.682Z,86.34
2023-02-04T19:30:50.881Z,86.08
2023-02-04T19:33:22.629Z,86.35
2023-02-04T19:35:54.353Z,86.57
2023-02-04T19:38:26.237Z,86.03
2023-02-04T19:40:57.797Z,86.68
2023-02-04T19:43:29.854Z,86.66
2023-02-04T19:46:01.582Z,87.09
2023-02-04T19:48:33.683Z,86.44
2023-02-04T19:51:05.272Z,85.69
2023-02-04T19:53:36.746Z,85.03
2023-02-04T19:56:08.267Z,85.11
2023-02-04T19:58:39.809Z,84.62
2023-02-04T20:01:11.427Z,85.33
2023-02-04T20:03:43.449Z,84.91
2023-02-04T20:06:15.006Z,85.00
2023-02-04T20:08:46.838Z,84.29
2023-02-04T20:11:18.407Z,84.66
2023-02-04T20:13:50.043Z,84.64
2023-02-04T20:16:21.663Z,84.29
2023-02-04T20:18:53.349Z,85.05
2023-02-04T20:21:25.140Z,84.42
2023-02-04T20:23:56.622Z,84.39
2023-02-04T20:26:28.643Z,84.30
2023-02-04T20:29:00.197Z,85.15
2023-02-04T20:31:32.137Z,84.93
2023-02-04T20:34:03.727Z,85.90
2023-02-04T20:36:38.212Z,85.18
2023-02-04T20:39:09.844Z,84.41
2023-02-04T20:41:41.754Z,85.07
2023-02-04T20:44:13.253Z,85.56
2023-02-04T20:46:45.289Z,85.01
2023-02-04T20:49:16.795Z,85.29
2023-02-04T20:51:48.349Z,85.41
2023-02-04T20:54:19.949Z,84.88
2023-02-04T20:56:51.781Z,85.26
2023-02-04T20:59:23.382Z,84.34
2023-02-04T21:01:56.621Z,85.30
2023-02-04T21:04:30.160Z,85.45
2023-02-04T21:07:02.755Z,84.87
2023-02-04T21:09:34.513Z,86.62
2023-02-04T21:12:06.386Z,85.42
2023-02-04T21:14:37.978Z,85.65
2023-02-04T21:17:09.966Z,85.25
2023-02-04T21:19:41.480Z,85.72
2023-02-04T21:22:13.434Z,86.59
2023-02-04T21:24:44.914Z,85.51
2023-02-04T21:27:17.758Z,85.93
2023-02-04T21:29:49.228Z,85.86
2023-02-04T21:32:21.098Z,86.15
2023-02-04T21:34:52.566Z,86.94
2023-02-04T21:37:24.393Z,86.57
2023-02-04T21:39:56.489Z,87.90
2023-02-04T21:42:33.636Z,88.64
2023-02-04T21:45:05.198Z,88.58
2023-02-04T21:47:37.035Z,88.78
2023-02-04T21:50:08.633Z,88.76
2023-02-04T21:52:40.495Z,90.00
2023-02-04T21:55:11.989Z,89.57
2023-02-04T21:57:43.811Z,90.58
2023-02-04T22:00:15.365Z,90.96
2023-02-04T22:02:47.335Z,90.52
2023-02-04T22:05:18.857Z,91.42
2023-02-04T22:07:53.492Z,90.38
2023-02-04T22:10:25.752Z,91.13
2023-02-04T22:12:57.600Z,90.08
2023-02-04T22:15:29.177Z,90.35
2023-02-04T22:18:00.833Z,90.90
2023-02-04T22:20:32.332Z,91.30
2023-02-04T22:23:03.964Z,92.34
2023-02-04T22:25:35.743Z,92.13
2023-02-04T22:28:07.913Z,92.24
2023-02-04T22:30:39.575Z,92.29
2023-02-04T22:33:14.408Z,92.04
2023-02-04T22:35:48.387Z,89.86
2023-02-04T22:38:21.336Z,90.13
2023-02-04T22:40:52.858Z,89.34
2023-02-04T22:43:24.776Z,90.82
2023-02-04T22:45:56.283Z,89.21
2023-02-04T22:48:30.281Z,90.80
2023-02-04T22:51:03.565Z,89.59
2023-02-04T22:53:35.452Z,88.39
2023-02-04T22:56:07.003Z,88.26
2023-02-04T22:58:38.747Z,89.32
2023-02-04T23:01:10.344Z,88.36
2023-02-04T23:03:42.393Z,88.81
2023-02-04T23:06:13.963Z,89.07
2023-02-04T23:08:46.023Z,87.81
2023-02-04T23:11:18.575Z,88.09
2023-02-04T23:13:50.807Z,89.53
2023-02-04T23:16:22.318Z,90.07
2023-02-04T23:18:54.268Z,91.37
2023-02-04T23:21:25.779Z,92.28
2023-02-04T23:23:57.616Z,92.58
2023-02-04T23:26:29.114Z,92.57
2023-02-04T23:29:01.707Z,93.85
2023-02-04T23:31:33.317Z,93.90
2023-02-04T23:34:05.195Z,93.28
2023-02-04T23:36:37.465Z,92.70
2023-02-04T23:39:09.227Z,93.47
2023-02-04T23:41:40.915Z,93.06
2023-02-04T23:44:12.829Z,93.07
2023-02-04T23:46:44.402Z,92.93
2023-02-04T23:49:16.498Z,94.15
2023-02-04T23:51:48.030Z,94.05
2023-02-04T23:54:19.587Z,93.93
2023-02-04T23:56:51.969Z,93.92
2023-02-04T23:59:23.992Z,93.55
