createdAt,value
2023-07-16T12:32:31.336Z,101001.16
2023-07-16T12:35:01.709Z,100994.42
2023-07-16T12:37:31.804Z,100990.04
2023-07-16T12:40:01.658Z,100994.92
2023-07-16T12:42:30.665Z,101001.64
2023-07-16T12:45:00.369Z,100997.30
2023-07-16T12:47:29.474Z,100993.92
2023-07-16T12:49:58.544Z,100993.13
2023-07-16T12:52:27.434Z,100984.14
2023-07-16T12:54:58.553Z,100989.90
2023-07-16T12:57:27.920Z,100990.20
2023-07-16T12:59:56.867Z,100992.75
2023-07-16T13:02:26.087Z,100987.61
2023-07-16T13:04:55.286Z,100984.55
2023-07-16T13:07:24.017Z,100982.42
2023-07-16T13:10:04.408Z,100979.90
2023-07-16T13:12:37.408Z,100981.76
2023-07-16T13:15:07.834Z,100981.89
2023-07-16T13:17:38.457Z,100973.90
2023-07-16T13:20:09.194Z,100973.19
2023-07-16T13:22:38.202Z,100972.00
2023-07-16T13:25:08.222Z,100970.25
2023-07-16T13:27:37.023Z,100968.11
2023-07-16T13:30:07.448Z,100963.53
2023-07-16T13:32:36.355Z,100961.04
2023-07-16T13:35:05.905Z,100961.87
2023-07-16T13:37:34.630Z,100957.46
2023-07-16T13:40:04.566Z,100957.19
2023-07-16T13:42:33.319Z,100958.52
2023-07-16T13:45:02.374Z,100957.06
2023-07-16T13:47:31.220Z,100958.11
2023-07-16T13:50:00.172Z,100954.97
2023-07-16T13:52:29.198Z,100952.59
2023-07-16T13:54:58.333Z,100962.01
2023-07-16T13:57:28.045Z,100952.89
2023-07-16T13:59:56.959Z,100950.88
2023-07-16T14:02:26.720Z,100949.77
2023-07-16T14:04:55.819Z,100947.35
2023-07-16T14:07:25.005Z,100942.07
2023-07-16T14:09:53.906Z,100941.92
2023-07-16T14:12:22.790Z,100938.14
2023-07-16T14:14:54.757Z,100941.02
2023-07-16T14:17:23.949Z,100934.76
2023-07-16T14:19:54.278Z,100934.80
2023-07-16T14:22:27.930Z,100931.73
2023-07-16T14:24:56.715Z,100928.77
2023-07-16T14:27:25.760Z,100924.13
2023-07-16T14:30:05.052Z,100917.77
2023-07-16T14:32:36.449Z,100914.34
2023-07-16T14:35:08.015Z,100912.30
2023-07-16T14:37:40.068Z,100912.44
2023-07-16T14:40:10.291Z,100906.41
2023-07-16T14:42:39.179Z,100899.99
2023-07-16T14:45:09.530Z,100902.45
2023-07-16T14:47:38.470Z,100898.02
2023-07-16T14:50:08.402Z,100897.91
2023-07-16T14:52:38.339Z,100898.92
2023-07-16T14:55:08.050Z,100902.17
2023-07-16T14:57:37.175Z,100904.01
2023-07-16T15:00:08.859Z,100894.92
2023-07-16T15:02:38.418Z,100893.72
2023-07-16T15:05:09.566Z,100894.61
2023-07-16T15:07:39.261Z,100896.78
2023-07-16T15:10:09.089Z,100894.85
2023-07-16T15:12:37.977Z,100892.20
2023-07-16T15:15:12.202Z,100890.16
2023-07-16T15:17:41.421Z,100896.14
2023-07-16T15:20:12.101Z,100888.74
2023-07-16T15:22:41.040Z,100889.52
2023-07-16T15:25:10.388Z,100892.42
2023-07-16T15:27:39.350Z,100893.23
2023-07-16T15:30:09.752Z,100893.30
2023-07-16T15:32:38.766Z,100892.05
2023-07-16T15:35:08.449Z,100893.67
2023-07-16T15:37:37.322Z,100893.86
2023-07-16T15:40:24.443Z,100897.08
2023-07-16T15:42:54.565Z,100901.40
2023-07-16T15:45:23.632Z,100895.13
2023-07-16T15:47:58.723Z,100900.32
2023-07-16T15:50:29.462Z,100904.92
2023-07-16T15:52:58.434Z,100902.17
2023-07-16T15:55:27.524Z,100898.96
2023-07-16T15:57:56.466Z,100898.70
2023-07-16T16:00:28.094Z,100901.73
2023-07-16T16:02:57.073Z,100902.99
2023-07-16T16:05:26.198Z,100902.36
2023-07-16T16:08:20.722Z,100903.96
2023-07-16T16:10:54.280Z,100905.21
2023-07-16T16:13:24.807Z,100900.37
2023-07-16T16:15:54.129Z,100898.91
2023-07-16T16:18:25.148Z,100900.21
2023-07-16T16:20:55.367Z,100898.39
2023-07-16T16:23:24.554Z,100897.23
2023-07-16T16:25:53.469Z,100899.37
2023-07-16T16:28:23.568Z,100897.35
2023-07-16T16:30:52.489Z,100897.46
2023-07-16T16:33:21.348Z,100893.85
2023-07-16T16:35:50.455Z,100902.33
2023-07-16T16:38:19.231Z,100900.68
2023-07-16T16:40:48.442Z,100900.05
2023-07-16T16:43:17.526Z,100904.91
2023-07-16T16:45:47.348Z,100903.22
2023-07-16T16:48:16.276Z,100905.99
2023-07-16T16:50:45.241Z,100903.56
2023-07-16T16:53:14.796Z,100907.71
2023-07-16T16:55:45.995Z,100906.61
2023-07-16T16:58:15.079Z,100908.77
2023-07-16T17:00:45.666Z,100908.67
2023-07-16T17:03:15.934Z,100906.45
2023-07-16T17:05:45.141Z,100909.69
2023-07-16T17:08:14.222Z,100914.95
2023-07-16T17:10:43.248Z,100915.43
2023-07-16T17:13:12.228Z,100913.95
2023-07-16T17:15:47.854Z,100914.64
2023-07-16T17:18:17.683Z,100915.32
2023-07-16T17:20:46.518Z,100919.13
2023-07-16T17:23:15.594Z,100918.45
2023-07-16T17:25:44.466Z,100918.71
2023-07-16T17:28:13.362Z,100917.95
2023-07-16T17:30:42.345Z,100920.85
2023-07-16T17:33:13.476Z,100923.08
2023-07-16T17:35:42.373Z,100921.17
2023-07-16T17:38:11.376Z,100925.36
2023-07-16T17:40:40.260Z,100929.95
2023-07-16T17:43:09.476Z,100926.08
2023-07-16T17:45:38.455Z,100929.61
2023-07-16T17:48:07.782Z,100934.79
2023-07-16T17:50:36.588Z,100937.25
2023-07-16T17:53:05.772Z,100944.35
2023-07-16T17:55:34.668Z,100948.30
2023-07-16T17:58:03.530Z,100944.61
2023-07-16T18:00:32.358Z,100952.60
2023-07-16T18:03:01.912Z,100953.82
2023-07-16T18:05:31.436Z,100960.98
2023-07-16T18:08:00.206Z,100962.02
2023-07-16T18:10:30.635Z,100963.79
2023-07-16T18:12:59.672Z,100966.69
2023-07-16T18:15:28.538Z,100970.40
2023-07-16T18:17:57.541Z,100971.86
2023-07-16T18:20:27.555Z,100971.56
2023-07-16T18:22:56.966Z,100975.47
2023-07-16T18:25:26.293Z,100980.18
2023-07-16T18:27:56.374Z,100986.42
2023-07-16T18:30:25.381Z,100989.84
2023-07-16T18:32:54.309Z,100989.00
2023-07-16T18:35:23.773Z,100993.91
2023-07-16T18:37:52.658Z,100993.84
2023-07-16T18:40:21.606Z,100995.02
2023-07-16T18:42:50.435Z,100996.80
2023-07-16T18:45:19.640Z,100998.89
2023-07-16T18:47:48.624Z,101001.67
2023-07-16T18:50:17.828Z,101007.10
2023-07-16T18:52:47.139Z,101009.10
2023-07-16T18:55:16.688Z,101010.63
2023-07-16T18:57:45.529Z,101010.96
2023-07-16T19:00:17.516Z,101016.64
2023-07-16T19:02:46.371Z,101015.77
2023-07-16T19:05:16.615Z,101014.17
2023-07-16T19:07:48.181Z,101010.59
2023-07-16T19:10:17.362Z,101012.72
2023-07-16T19:12:46.254Z,101009.53
2023-07-16T19:15:15.293Z,101010.55
2023-07-16T19:17:44.359Z,101003.63
2023-07-16T19:20:13.968Z,101008.21
2023-07-16T19:22:46.002Z,101008.73
2023-07-16T19:25:15.493Z,101007.86
2023-07-16T19:27:44.663Z,101010.39
2023-07-16T19:30:14.206Z,101013.13
2023-07-16T19:32:43.348Z,101017.15
2023-07-16T19:35:12.931Z,101013.05
2023-07-16T19:37:42.271Z,101013.58
2023-07-16T19:40:13.539Z,101016.13
2023-07-16T19:42:42.474Z,101013.50
2023-07-16T19:45:12.303Z,101014.17
2023-07-16T19:47:42.546Z,101013.95
2023-07-16T19:50:11.605Z,101012.42
2023-07-16T19:52:40.479Z,101011.36
2023-07-16T19:55:09.701Z,101012.45
2023-07-16T19:57:39.263Z,101013.60
2023-07-16T20:00:13.183Z,101013.05
2023-07-16T20:02:45.118Z,101013.06
2023-07-16T20:05:14.194Z,101013.23
2023-07-16T20:07:43.739Z,101012.73
2023-07-16T20:10:15.645Z,101012.27
2023-07-16T20:12:47.099Z,101015.42
2023-07-16T20:15:16.027Z,101013.85
2023-07-16T20:17:44.928Z,101015.19
2023-07-16T20:20:15.918Z,101018.85
2023-07-16T20:22:45.810Z,101019.46
2023-07-16T20:25:15.038Z,101019.83
2023-07-16T20:27:54.503Z,101020.95
2023-07-16T20:30:27.370Z,101019.67
2023-07-16T20:33:01.274Z,101019.96
2023-07-16T20:35:30.379Z,101018.80
2023-07-16T20:38:02.011Z,101020.17
2023-07-16T20:40:35.006Z,101017.45
2023-07-16T20:43:04.563Z,101014.61
2023-07-16T20:45:36.172Z,101016.20
2023-07-16T20:48:06.174Z,101018.40
2023-07-16T20:50:35.430Z,101015.92
2023-07-16T20:53:06.229Z,101017.23
2023-07-16T20:55:35.043Z,101017.27
2023-07-16T20:58:04.523Z,101013.67
2023-07-16T21:00:33.258Z,101014.77
2023-07-16T21:03:07.920Z,101009.75
2023-07-16T21:05:36.940Z,101010.21
2023-07-16T21:08:05.860Z,101012.83
2023-07-16T21:10:34.826Z,101015.70
2023-07-16T21:13:05.968Z,101011.73
2023-07-16T21:15:34.846Z,101012.34
2023-07-16T21:18:05.399Z,101009.34
2023-07-16T21:20:39.335Z,101009.97
2023-07-16T21:23:09.337Z,101011.33
2023-07-16T21:25:38.537Z,101008.13
2023-07-16T21:28:10.233Z,101012.52
2023-07-16T21:30:39.624Z,101011.94
2023-07-16T21:33:09.521Z,101018.98
2023-07-16T21:35:38.383Z,101018.23
2023-07-16T21:38:07.283Z,101014.11
2023-07-16T21:40:36.422Z,101016.67
2023-07-16T21:43:05.259Z,101015.95
2023-07-16T21:45:34.348Z,101011.78
2023-07-16T21:48:03.404Z,101016.00
2023-07-16T21:50:32.501Z,101013.61
2023-07-16T21:53:02.465Z,101017.55
2023-07-16T21:55:31.471Z,101012.66
2023-07-16T21:58:00.346Z,101026.72
2023-07-16T22:00:29.351Z,101030.33
2023-07-16T22:02:58.506Z,101030.61
2023-07-16T22:05:27.527Z,101030.02
2023-07-16T22:07:57.144Z,101030.61
2023-07-16T22:10:26.462Z,101031.76
2023-07-16T22:12:55.373Z,101029.17
2023-07-16T22:15:25.201Z,101032.50
2023-07-16T22:17:55.028Z,101028.45
2023-07-16T22:20:27.238Z,101029.41
2023-07-16T22:22:59.505Z,101028.61
2023-07-16T22:25:28.469Z,101033.63
2023-07-16T22:27:57.798Z,101037.27
2023-07-16T22:30:26.957Z,101037.29
2023-07-16T22:32:56.004Z,101036.89
2023-07-16T22:35:24.988Z,101034.06
2023-07-16T22:37:53.981Z,101034.21
2023-07-16T22:40:22.889Z,101034.60
2023-07-16T22:42:51.877Z,101035.72
2023-07-16T22:45:20.685Z,101037.94
2023-07-16T22:47:49.593Z,101033.55
2023-07-16T22:50:19.467Z,101033.32
2023-07-16T22:52:48.198Z,101032.05
2023-07-16T22:55:17.157Z,101029.77
2023-07-16T22:57:46.137Z,101032.98
2023-07-16T23:00:17.056Z,101033.45
2023-07-16T23:02:46.646Z,101035.97
2023-07-16T23:05:15.913Z,101037.39
2023-07-16T23:07:46.418Z,101034.98
2023-07-16T23:10:15.356Z,101034.97
2023-07-16T23:12:45.529Z,101034.86
2023-07-16T23:15:16.654Z,101034.10
2023-07-16T23:17:46.328Z,101031.05
2023-07-16T23:20:15.170Z,101034.45
2023-07-16T23:22:44.046Z,101033.02
2023-07-16T23:25:13.472Z,101029.11
2023-07-16T23:27:42.378Z,101030.42
2023-07-16T23:30:12.418Z,101027.30
2023-07-16T23:32:41.165Z,101026.12
2023-07-16T23:35:10.196Z,101026.95
2023-07-16T23:37:39.158Z,101028.64
2023-07-16T23:40:09.507Z,101028.70
2023-07-16T23:42:38.268Z,101027.21
2023-07-16T23:45:08.774Z,101030.89
2023-07-16T23:47:37.820Z,101029.08
2023-07-16T23:50:08.189Z,101031.33
2023-07-16T23:52:37.014Z,101030.80
2023-07-16T23:55:07.599Z,101033.44
2023-07-16T23:57:38.222Z,101038.11
