createdAt,value
2018-03-16T00:00:55.759Z,15.40
2018-03-16T00:03:23.300Z,14.33
2018-03-16T00:05:50.855Z,16.27
2018-03-16T00:08:18.413Z,15.37
2018-03-16T00:10:45.999Z,14.47
2018-03-16T00:13:13.583Z,13.97
2018-03-16T00:15:41.097Z,15.00
2018-03-16T00:18:09.425Z,13.27
2018-03-16T00:20:36.974Z,13.67
2018-03-16T00:23:04.532Z,14.07
2018-03-16T00:25:32.836Z,14.03
2018-03-16T00:28:00.393Z,14.13
2018-03-16T00:30:28.705Z,14.13
2018-03-16T00:32:56.269Z,13.73
2018-03-16T00:35:23.844Z,14.40
2018-03-16T00:37:51.413Z,14.07
2018-03-16T00:40:18.953Z,12.20
2018-03-16T00:42:46.538Z,12.70
2018-03-16T00:45:14.098Z,13.27
2018-03-16T00:47:41.644Z,13.30
2018-03-16T00:50:09.223Z,11.97
2018-03-16T00:52:36.772Z,11.37
2018-03-16T00:55:04.332Z,12.90
2018-03-16T00:57:31.882Z,11.13
2018-03-16T00:59:59.453Z,11.40
2018-03-16T01:02:27.002Z,11.17
2018-03-16T01:04:55.333Z,10.73
2018-03-16T01:07:22.901Z,10.80
2018-03-16T01:09:50.461Z,9.20
2018-03-16T01:12:18.008Z,12.47
2018-03-16T01:14:46.326Z,11.20
2018-03-16T01:17:13.877Z,11.20
2018-03-16T01:19:42.221Z,11.10
2018-03-16T01:22:09.769Z,10.57
2018-03-16T01:24:37.310Z,11.37
2018-03-16T01:27:05.647Z,10.60
2018-03-16T01:29:33.189Z,10.47
2018-03-16T01:32:00.817Z,10.10
2018-03-16T01:34:28.417Z,10.60
2018-03-16T01:36:56.778Z,10.90
2018-03-16T01:39:24.321Z,10.47
2018-03-16T01:41:51.888Z,12.10
2018-03-16T01:44:19.435Z,11.10
2018-03-16T01:46:47.012Z,10.10
2018-03-16T01:49:14.552Z,10.80
2018-03-16T01:51:42.119Z,12.70
2018-03-16T01:54:09.659Z,10.30
2018-03-16T01:56:37.196Z,10.40
2018-03-16T01:59:04.757Z,10.60
2018-03-16T02:01:32.301Z,10.07
2018-03-16T02:03:59.869Z,10.77
2018-03-16T02:06:27.408Z,10.60
2018-03-16T02:08:56.554Z,9.63
2018-03-16T02:11:24.123Z,11.10
2018-03-16T02:13:51.689Z,12.10
2018-03-16T02:16:19.229Z,10.60
2018-03-16T02:18:46.793Z,11.17
2018-03-16T02:21:14.333Z,11.10
2018-03-16T02:23:42.682Z,10.97
2018-03-16T02:26:10.268Z,10.87
2018-03-16T02:28:38.596Z,10.40
2018-03-16T02:31:06.170Z,10.93
2018-03-16T02:33:33.757Z,9.70
2018-03-16T02:36:01.312Z,8.60
2018-03-16T02:38:28.876Z,10.70
2018-03-16T02:40:57.203Z,10.57
2018-03-16T02:43:24.745Z,11.10
2018-03-16T02:45:52.304Z,10.37
2018-03-16T02:48:20.605Z,11.40
2018-03-16T02:50:48.181Z,10.90
2018-03-16T02:53:15.716Z,9.83
2018-03-16T02:55:43.281Z,10.73
2018-03-16T02:58:10.829Z,10.43
2018-03-16T03:00:38.408Z,11.87
2018-03-16T03:03:05.960Z,10.70
2018-03-16T03:05:33.519Z,10.83
2018-03-16T03:08:01.039Z,11.00
2018-03-16T03:10:28.562Z,11.00
2018-03-16T03:12:56.112Z,10.77
2018-03-16T03:15:24.415Z,11.60
2018-03-16T03:17:51.983Z,11.43
2018-03-16T03:20:19.514Z,12.60
2018-03-16T03:22:47.076Z,11.17
2018-03-16T03:25:15.375Z,10.87
2018-03-16T03:27:42.917Z,9.80
2018-03-16T03:30:10.457Z,11.77
2018-03-16T03:32:38.015Z,10.10
2018-03-16T03:35:06.332Z,11.13
2018-03-16T03:37:33.950Z,10.93
2018-03-16T03:40:01.516Z,10.90
2018-03-16T03:42:29.042Z,11.13
2018-03-16T03:44:56.620Z,11.70
2018-03-16T03:47:24.153Z,10.67
2018-03-16T03:49:52.483Z,10.90
2018-03-16T03:52:20.011Z,10.67
2018-03-16T03:54:47.562Z,12.67
2018-03-16T03:57:15.090Z,11.00
2018-03-16T03:59:42.652Z,11.80
2018-03-16T04:02:10.196Z,10.10
2018-03-16T04:04:38.510Z,11.50
2018-03-16T04:07:06.056Z,11.13
2018-03-16T04:09:34.400Z,11.80
2018-03-16T04:12:01.929Z,10.33
2018-03-16T04:14:30.221Z,11.50
2018-03-16T04:16:58.542Z,11.87
2018-03-16T04:19:26.084Z,11.10
2018-03-16T04:21:54.589Z,12.60
2018-03-16T04:24:22.147Z,11.37
2018-03-16T04:26:49.712Z,10.37
2018-03-16T04:29:18.347Z,10.30
2018-03-16T04:31:45.894Z,10.47
2018-03-16T04:34:13.436Z,10.50
2018-03-16T04:36:41.014Z,10.90
2018-03-16T04:39:09.328Z,11.10
2018-03-16T04:41:36.876Z,11.60
2018-03-16T04:44:05.176Z,11.53
2018-03-16T04:46:33.504Z,11.60
2018-03-16T04:49:01.032Z,11.57
2018-03-16T04:51:29.351Z,9.97
2018-03-16T04:53:56.882Z,11.90
2018-03-16T04:56:24.405Z,10.30
2018-03-16T04:58:51.964Z,9.17
2018-03-16T05:01:19.508Z,10.47
2018-03-16T05:03:47.822Z,11.40
2018-03-16T05:06:15.345Z,10.57
2018-03-16T05:08:42.896Z,10.93
2018-03-16T05:11:10.460Z,11.90
2018-03-16T05:13:38.008Z,10.63
2018-03-16T05:16:05.576Z,9.17
2018-03-16T05:18:33.126Z,11.53
2018-03-16T05:21:01.491Z,10.90
2018-03-16T05:23:29.028Z,10.07
2018-03-16T05:25:56.571Z,10.23
2018-03-16T05:28:24.112Z,9.97
2018-03-16T05:30:52.453Z,11.10
2018-03-16T05:33:20.001Z,11.10
2018-03-16T05:35:47.583Z,10.07
2018-03-16T05:38:15.106Z,9.93
2018-03-16T05:40:42.678Z,9.43
2018-03-16T05:43:10.228Z,9.33
2018-03-16T05:45:38.682Z,9.80
2018-03-16T05:48:06.671Z,10.33
2018-03-16T05:50:34.215Z,9.87
2018-03-16T05:53:02.507Z,9.33
2018-03-16T05:55:30.814Z,8.50
2018-03-16T05:57:58.348Z,9.80
2018-03-16T06:00:29.137Z,11.03
2018-03-16T06:02:56.725Z,10.57
2018-03-16T06:05:24.254Z,11.90
2018-03-16T06:07:52.586Z,8.93
2018-03-16T06:10:20.114Z,9.27
2018-03-16T06:12:48.431Z,8.43
2018-03-16T06:15:15.963Z,10.77
2018-03-16T06:17:43.528Z,10.40
2018-03-16T06:20:11.098Z,10.07
2018-03-16T06:22:38.651Z,10.20
2018-03-16T06:25:06.178Z,10.03
2018-03-16T06:27:33.727Z,10.00
2018-03-16T06:30:01.267Z,10.90
2018-03-16T06:32:28.828Z,9.50
2018-03-16T06:34:56.364Z,11.20
2018-03-16T06:37:24.706Z,11.50
2018-03-16T06:39:52.259Z,10.33
2018-03-16T06:42:20.121Z,9.37
2018-03-16T06:44:47.793Z,9.00
2018-03-16T06:47:16.059Z,8.73
2018-03-16T06:49:43.632Z,7.67
2018-03-16T06:52:11.162Z,9.60
2018-03-16T06:54:38.729Z,9.40
2018-03-16T06:57:06.276Z,9.03
2018-03-16T06:59:33.832Z,8.80
2018-03-16T07:02:01.362Z,9.30
2018-03-16T07:04:28.932Z,9.00
2018-03-16T07:06:56.468Z,8.43
2018-03-16T07:09:23.999Z,8.87
2018-03-16T07:11:52.319Z,8.90
2018-03-16T07:14:19.934Z,7.93
2018-03-16T07:16:47.507Z,9.40
2018-03-16T07:19:15.040Z,7.63
2018-03-16T07:21:42.582Z,6.03
2018-03-16T07:24:10.120Z,7.47
2018-03-16T07:26:37.670Z,7.17
2018-03-16T07:29:05.204Z,8.30
2018-03-16T07:31:32.746Z,7.13
2018-03-16T07:34:01.043Z,6.17
2018-03-16T07:36:29.364Z,7.20
2018-03-16T07:38:56.898Z,6.27
2018-03-16T07:41:25.219Z,6.73
2018-03-16T07:43:52.747Z,6.80
2018-03-16T07:46:20.303Z,6.47
2018-03-16T07:48:47.842Z,6.13
2018-03-16T07:51:15.394Z,6.00
2018-03-16T07:53:42.929Z,6.00
2018-03-16T07:56:10.487Z,6.30
2018-03-16T07:58:38.006Z,5.87
2018-03-16T08:01:05.577Z,6.40
2018-03-16T08:03:33.113Z,5.47
2018-03-16T08:06:00.660Z,5.53
2018-03-16T08:08:28.219Z,4.90
2018-03-16T08:10:55.750Z,5.77
2018-03-16T08:13:24.067Z,5.20
2018-03-16T08:15:51.756Z,5.97
2018-03-16T08:18:19.307Z,5.53
2018-03-16T08:20:46.832Z,4.73
2018-03-16T08:23:14.392Z,5.00
2018-03-16T08:25:41.913Z,5.50
2018-03-16T08:28:09.500Z,5.10
2018-03-16T08:30:37.032Z,5.53
2018-03-16T08:33:05.370Z,4.73
2018-03-16T08:35:32.900Z,4.10
2018-03-16T08:38:01.195Z,5.37
2018-03-16T08:40:29.502Z,5.23
2018-03-16T08:42:57.031Z,6.00
2018-03-16T08:45:24.582Z,4.70
2018-03-16T08:47:52.122Z,5.17
2018-03-16T08:50:19.671Z,4.83
2018-03-16T08:52:47.221Z,5.20
2018-03-16T08:55:15.527Z,5.33
2018-03-16T08:57:43.827Z,4.50
2018-03-16T09:00:11.371Z,4.50
2018-03-16T09:02:39.686Z,5.10
2018-03-16T09:05:07.240Z,5.50
2018-03-16T09:07:35.546Z,4.53
2018-03-16T09:10:03.111Z,6.07
2018-03-16T09:12:31.432Z,5.07
2018-03-16T09:14:58.976Z,4.30
2018-03-16T09:17:26.548Z,4.70
2018-03-16T09:19:54.085Z,4.70
2018-03-16T09:22:21.630Z,4.90
2018-03-16T09:24:49.160Z,5.33
2018-03-16T09:27:16.712Z,5.40
2018-03-16T09:29:44.275Z,4.97
2018-03-16T09:32:11.812Z,4.80
2018-03-16T09:34:39.349Z,6.27
2018-03-16T09:37:06.911Z,5.90
2018-03-16T09:39:35.212Z,5.23
2018-03-16T09:42:02.771Z,4.37
2018-03-16T09:44:31.081Z,4.30
2018-03-16T09:46:58.636Z,5.70
2018-03-16T09:49:26.922Z,6.37
2018-03-16T09:51:55.238Z,5.50
2018-03-16T09:54:22.831Z,5.30
2018-03-16T09:56:50.354Z,6.07
2018-03-16T09:59:18.662Z,6.40
2018-03-16T10:01:46.178Z,5.97
2018-03-16T10:04:13.730Z,5.70
2018-03-16T10:06:41.263Z,6.00
2018-03-16T10:09:08.812Z,5.50
2018-03-16T10:11:36.354Z,6.20
2018-03-16T10:14:03.912Z,6.20
2018-03-16T10:16:31.448Z,6.13
2018-03-16T10:18:59.003Z,5.10
2018-03-16T10:21:26.555Z,6.70
2018-03-16T10:23:54.112Z,5.13
2018-03-16T10:26:21.644Z,6.00
2018-03-16T10:28:49.204Z,5.53
2018-03-16T10:31:16.744Z,5.80
2018-03-16T10:33:44.300Z,5.60
2018-03-16T10:36:11.831Z,5.90
2018-03-16T10:38:39.387Z,6.70
2018-03-16T10:41:06.940Z,4.83
2018-03-16T10:43:35.241Z,4.87
2018-03-16T10:46:03.547Z,5.60
2018-03-16T10:48:31.066Z,6.10
2018-03-16T10:50:58.612Z,5.70
2018-03-16T10:53:26.150Z,4.97
2018-03-16T10:55:54.451Z,3.80
2018-03-16T10:58:21.976Z,5.17
2018-03-16T11:00:55.261Z,4.30
2018-03-16T11:03:22.786Z,4.47
2018-03-16T11:05:54.275Z,4.53
2018-03-16T11:08:27.472Z,4.73
2018-03-16T11:10:55.033Z,4.73
2018-03-16T11:13:22.575Z,5.50
2018-03-16T11:15:50.892Z,5.20
2018-03-16T11:18:18.428Z,4.63
2018-03-16T11:20:45.996Z,4.77
2018-03-16T11:23:13.518Z,5.53
2018-03-16T11:25:41.061Z,4.70
2018-03-16T11:28:08.613Z,4.57
2018-03-16T11:30:36.147Z,4.40
2018-03-16T11:33:04.502Z,4.70
2018-03-16T11:35:32.056Z,4.70
2018-03-16T11:38:00.379Z,3.50
2018-03-16T11:40:27.949Z,3.60
2018-03-16T11:42:55.523Z,3.93
2018-03-16T11:45:23.107Z,4.70
2018-03-16T11:47:50.670Z,3.40
2018-03-16T11:50:18.215Z,4.50
2018-03-16T11:52:45.775Z,3.63
2018-03-16T11:55:14.088Z,3.03
2018-03-16T11:57:42.296Z,3.80
2018-03-16T12:00:19.531Z,3.37
2018-03-16T12:02:48.693Z,2.83
2018-03-16T12:05:16.263Z,3.00
2018-03-16T12:07:43.814Z,3.90
2018-03-16T12:10:11.398Z,3.23
2018-03-16T12:12:38.982Z,3.40
2018-03-16T12:15:06.525Z,3.43
2018-03-16T12:17:34.895Z,3.30
2018-03-16T12:20:17.030Z,2.67
2018-03-16T12:22:45.333Z,3.30
2018-03-16T12:25:16.926Z,3.60
2018-03-16T12:27:44.472Z,2.97
2018-03-16T12:30:12.022Z,2.90
2018-03-16T12:32:40.324Z,2.93
2018-03-16T12:35:07.870Z,3.03
2018-03-16T12:37:35.414Z,2.83
2018-03-16T12:40:02.979Z,3.33
2018-03-16T12:44:58.809Z,3.20
2018-03-16T12:47:26.363Z,3.20
2018-03-16T12:49:54.689Z,3.57
2018-03-16T12:52:22.223Z,3.10
2018-03-16T12:54:50.544Z,3.33
2018-03-16T12:57:18.070Z,4.13
2018-03-16T12:59:46.417Z,3.30
2018-03-16T13:02:13.954Z,3.17
2018-03-16T13:04:41.498Z,3.17
2018-03-16T13:07:09.119Z,3.40
2018-03-16T13:09:36.688Z,2.83
2018-03-16T13:12:04.227Z,3.37
2018-03-16T13:14:32.538Z,2.87
2018-03-16T13:17:00.090Z,3.40
2018-03-16T13:19:28.390Z,2.73
2018-03-16T13:21:55.931Z,3.57
2018-03-16T13:24:23.468Z,3.47
2018-03-16T13:26:51.014Z,3.17
2018-03-16T13:29:18.542Z,3.03
2018-03-16T13:31:46.086Z,3.30
2018-03-16T13:34:16.533Z,3.20
2018-03-16T13:36:49.852Z,3.57
2018-03-16T13:39:18.565Z,3.40
2018-03-16T13:41:47.918Z,4.23
2018-03-16T13:44:16.422Z,3.20
2018-03-16T13:46:43.972Z,3.67
2018-03-16T13:49:11.504Z,2.70
2018-03-16T13:51:39.051Z,2.60
2018-03-16T13:54:07.372Z,3.40
2018-03-16T13:56:34.916Z,3.07
2018-03-16T13:59:02.435Z,2.77
2018-03-16T14:01:30.755Z,3.67
2018-03-16T14:03:58.298Z,2.30
2018-03-16T14:06:26.602Z,3.37
2018-03-16T14:08:54.135Z,2.90
2018-03-16T14:11:21.704Z,2.70
2018-03-16T14:13:49.235Z,3.37
2018-03-16T14:16:16.785Z,2.53
2018-03-16T14:18:44.340Z,4.90
2018-03-16T14:21:12.631Z,3.17
2018-03-16T14:23:40.934Z,2.20
2018-03-16T14:26:08.457Z,2.03
2018-03-16T14:28:36.000Z,2.00
2018-03-16T14:31:03.538Z,1.87
2018-03-16T14:33:31.853Z,2.63
2018-03-16T14:35:59.396Z,2.10
2018-03-16T14:38:27.801Z,2.63
2018-03-16T14:40:55.448Z,2.30
2018-03-16T14:46:11.027Z,2.30
2018-03-16T14:48:38.577Z,2.13
2018-03-16T14:51:06.113Z,2.60
2018-03-16T14:53:34.431Z,1.90
2018-03-16T14:56:01.969Z,1.70
2018-03-16T14:58:29.531Z,1.67
2018-03-16T15:00:57.054Z,2.37
2018-03-16T15:03:24.578Z,2.23
2018-03-16T15:05:52.139Z,2.13
2018-03-16T15:08:19.727Z,1.93
2018-03-16T15:10:47.266Z,2.40
2018-03-16T15:13:14.794Z,2.50
2018-03-16T15:15:42.342Z,2.77
2018-03-16T15:18:10.644Z,2.00
2018-03-16T15:20:39.115Z,2.80
2018-03-16T15:23:06.653Z,2.80
2018-03-16T15:25:34.244Z,2.00
2018-03-16T15:28:01.783Z,2.57
2018-03-16T15:30:29.341Z,2.80
2018-03-16T15:32:56.891Z,2.40
2018-03-16T15:35:25.527Z,2.60
2018-03-16T16:20:12.864Z,3.67
2018-03-16T16:22:40.435Z,2.97
2018-03-16T16:25:08.756Z,8.43
2018-03-16T16:27:36.318Z,5.10
2018-03-16T16:30:03.856Z,6.10
2018-03-16T16:32:31.406Z,4.40
2018-03-16T16:34:58.940Z,4.03
2018-03-16T16:37:26.508Z,4.17
2018-03-16T16:39:54.038Z,3.57
2018-03-16T16:42:21.618Z,4.10
2018-03-16T16:44:49.182Z,4.83
2018-03-16T16:47:16.736Z,3.63
2018-03-16T16:49:44.273Z,3.80
2018-03-16T16:52:11.822Z,4.53
2018-03-16T16:54:39.391Z,3.47
2018-03-16T16:57:07.712Z,3.07
2018-03-16T16:59:35.276Z,3.27
2018-03-16T17:02:03.582Z,2.70
2018-03-16T17:04:31.912Z,2.83
2018-03-16T17:06:59.492Z,3.07
2018-03-16T17:09:27.818Z,2.27
2018-03-16T17:11:55.346Z,3.30
2018-03-16T17:14:22.912Z,3.60
2018-03-16T17:16:50.460Z,2.87
2018-03-16T17:19:18.055Z,3.10
2018-03-16T17:21:45.608Z,3.30
2018-03-16T17:24:13.163Z,2.83
2018-03-16T17:26:41.472Z,2.83
2018-03-16T17:29:09.952Z,3.00
2018-03-16T17:31:37.495Z,2.80
2018-03-16T17:34:05.075Z,3.60
2018-03-16T17:36:32.621Z,3.00
2018-03-16T17:39:00.170Z,3.50
2018-03-16T17:41:27.740Z,2.13
2018-03-16T17:43:55.270Z,2.63
2018-03-16T17:46:23.592Z,3.53
2018-03-16T17:48:51.123Z,2.80
2018-03-16T17:51:19.446Z,2.87
2018-03-16T17:53:46.981Z,2.40
2018-03-16T17:56:14.547Z,2.93
2018-03-16T17:58:42.088Z,2.40
2018-03-16T18:01:09.646Z,3.20
2018-03-16T18:03:37.178Z,2.87
2018-03-16T18:06:05.502Z,2.83
2018-03-16T18:08:33.040Z,2.40
2018-03-16T18:11:01.384Z,2.93
2018-03-16T18:13:28.925Z,3.50
2018-03-16T18:15:56.509Z,2.60
2018-03-16T18:18:24.054Z,3.00
2018-03-16T18:20:51.595Z,2.60
2018-03-16T18:23:19.164Z,2.67
2018-03-16T18:25:46.704Z,2.47
2018-03-16T18:28:14.260Z,1.97
2018-03-16T18:30:41.790Z,1.93
2018-03-16T18:33:09.348Z,3.33
2018-03-16T18:35:36.893Z,2.40
2018-03-16T18:38:04.448Z,1.90
2018-03-16T18:40:31.978Z,3.80
2018-03-16T18:42:59.534Z,4.87
2018-03-16T18:45:27.071Z,2.23
2018-03-16T18:47:54.629Z,1.73
2018-03-16T18:50:22.162Z,3.60
2018-03-16T18:52:49.694Z,2.40
2018-03-16T18:55:17.243Z,2.47
2018-03-16T18:57:44.835Z,3.23
2018-03-16T19:00:13.115Z,2.80
2018-03-16T19:02:40.635Z,3.43
2018-03-16T19:05:08.184Z,2.33
2018-03-16T19:07:35.702Z,2.33
2018-03-16T19:10:04.015Z,2.27
2018-03-16T19:12:31.554Z,2.80
2018-03-16T19:14:59.876Z,2.20
2018-03-16T19:17:28.418Z,1.93
2018-03-16T19:19:55.995Z,2.23
2018-03-16T19:22:23.580Z,2.23
2018-03-16T19:24:52.520Z,1.90
2018-03-16T19:27:20.078Z,2.50
2018-03-16T19:29:47.619Z,2.07
2018-03-16T19:32:15.220Z,2.60
2018-03-16T19:34:42.896Z,2.10
2018-03-16T19:37:10.470Z,1.63
2018-03-16T19:39:38.017Z,2.03
2018-03-16T19:42:06.397Z,2.80
2018-03-16T19:44:34.063Z,2.87
2018-03-16T19:47:01.677Z,2.40
2018-03-16T19:49:29.279Z,2.00
2018-03-16T19:51:56.888Z,1.70
2018-03-16T19:54:24.428Z,2.10
2018-03-16T19:56:51.966Z,2.03
2018-03-16T19:59:19.525Z,2.17
2018-03-16T20:01:47.838Z,2.20
2018-03-16T20:04:15.444Z,2.87
2018-03-16T20:06:47.084Z,2.57
2018-03-16T20:09:14.805Z,2.20
2018-03-16T20:11:43.336Z,1.97
2018-03-16T20:14:10.914Z,2.17
2018-03-16T20:16:38.446Z,2.20
2018-03-16T20:19:06.233Z,2.67
2018-03-16T20:21:34.549Z,3.07
2018-03-16T20:24:02.136Z,2.10
2018-03-16T20:26:30.517Z,1.40
2018-03-16T20:28:58.657Z,2.30
2018-03-16T20:31:26.229Z,2.00
2018-03-16T20:33:53.848Z,1.77
2018-03-16T20:36:21.424Z,2.10
2018-03-16T20:38:48.970Z,2.27
2018-03-16T20:41:17.304Z,2.33
2018-03-16T20:43:44.862Z,2.67
2018-03-16T20:46:12.432Z,2.50
2018-03-16T20:48:40.081Z,1.93
2018-03-16T20:51:08.504Z,2.23
2018-03-16T20:53:36.153Z,1.57
2018-03-16T20:56:03.747Z,2.17
2018-03-16T20:58:31.299Z,2.40
2018-03-16T21:00:58.920Z,1.90
2018-03-16T21:03:26.524Z,2.13
2018-03-16T21:05:54.846Z,2.00
2018-03-16T21:08:22.440Z,2.20
2018-03-16T21:10:50.033Z,1.90
2018-03-16T21:13:17.583Z,2.17
2018-03-16T21:15:45.147Z,2.40
2018-03-16T21:18:12.724Z,2.07
2018-03-16T21:20:40.453Z,2.70
2018-03-16T21:23:08.108Z,2.00
2018-03-16T21:25:36.742Z,1.57
2018-03-16T21:28:05.110Z,2.50
2018-03-16T21:30:33.421Z,1.80
2018-03-16T21:33:01.008Z,2.23
2018-03-16T21:35:28.636Z,3.27
2018-03-16T21:37:56.194Z,2.63
2018-03-16T21:40:23.776Z,1.93
2018-03-16T21:42:52.146Z,1.83
2018-03-16T21:45:19.744Z,2.53
2018-03-16T21:47:48.398Z,3.13
2018-03-16T21:50:16.194Z,2.10
2018-03-16T21:52:43.907Z,2.53
2018-03-16T21:55:11.738Z,3.33
2018-03-16T21:57:41.010Z,1.93
2018-03-16T22:00:08.663Z,3.37
2018-03-16T22:02:37.089Z,1.80
2018-03-16T22:05:04.781Z,2.90
2018-03-16T22:07:32.491Z,2.17
2018-03-16T22:10:00.826Z,2.73
2018-03-16T22:12:28.403Z,2.80
2018-03-16T22:14:55.951Z,2.40
2018-03-16T22:17:24.386Z,2.40
2018-03-16T22:19:52.066Z,2.60
2018-03-16T22:22:19.609Z,2.43
2018-03-16T22:24:47.152Z,2.47
2018-03-16T22:27:15.463Z,2.50
2018-03-16T22:29:43.951Z,2.73
2018-03-16T22:32:11.482Z,2.23
2018-03-16T22:34:39.044Z,3.27
2018-03-16T22:37:07.385Z,2.73
2018-03-16T22:39:34.956Z,2.07
2018-03-16T22:42:03.272Z,2.30
2018-03-16T22:44:30.809Z,2.00
2018-03-16T22:46:59.140Z,2.93
2018-03-16T22:49:26.672Z,2.40
2018-03-16T22:51:54.995Z,2.37
2018-03-16T22:54:22.537Z,2.50
2018-03-16T22:56:50.903Z,2.90
2018-03-16T22:59:18.416Z,2.50
2018-03-16T23:01:46.064Z,2.70
2018-03-16T23:04:14.354Z,3.10
2018-03-16T23:06:42.667Z,2.43
2018-03-16T23:09:10.392Z,2.70
2018-03-16T23:11:37.938Z,2.87
2018-03-16T23:14:05.458Z,2.43
2018-03-16T23:16:33.791Z,3.57
2018-03-16T23:19:01.313Z,3.70
2018-03-16T23:21:29.646Z,2.73
2018-03-16T23:23:57.171Z,2.73
2018-03-16T23:26:25.471Z,1.70
2018-03-16T23:28:53.788Z,3.60
2018-03-16T23:31:21.318Z,3.20
2018-03-16T23:33:48.858Z,2.63
2018-03-16T23:36:16.378Z,2.57
2018-03-16T23:38:44.696Z,2.37
2018-03-16T23:41:12.220Z,1.67
2018-03-16T23:43:39.767Z,2.33
2018-03-16T23:46:07.294Z,2.70
2018-03-16T23:48:34.843Z,2.60
2018-03-16T23:51:03.143Z,2.57
2018-03-16T23:53:30.686Z,2.40
2018-03-16T23:55:58.220Z,3.10
2018-03-16T23:58:25.767Z,2.53
