createdAt,value
2019-02-10T00:05:58.667Z,1.83
2019-02-10T00:08:28.999Z,1.73
2019-02-10T00:10:59.271Z,1.60
2019-02-10T00:13:31.399Z,1.50
2019-02-10T00:16:04.813Z,1.97
2019-02-10T00:18:35.065Z,1.80
2019-02-10T00:21:05.375Z,1.60
2019-02-10T00:23:35.794Z,1.50
2019-02-10T00:26:06.158Z,1.87
2019-02-10T00:28:36.543Z,2.40
2019-02-10T00:31:06.874Z,2.70
2019-02-10T00:33:37.105Z,2.30
2019-02-10T00:36:07.439Z,2.10
2019-02-10T00:38:37.702Z,1.80
2019-02-10T00:41:07.939Z,1.37
2019-02-10T00:43:38.255Z,2.07
2019-02-10T00:46:08.592Z,1.80
2019-02-10T00:48:38.903Z,1.70
2019-02-10T00:51:09.179Z,2.03
2019-02-10T00:53:39.535Z,1.50
2019-02-10T00:56:09.795Z,1.60
2019-02-10T00:58:40.082Z,1.87
2019-02-10T01:01:10.349Z,1.47
2019-02-10T01:03:40.657Z,1.90
2019-02-10T01:06:10.899Z,1.40
2019-02-10T01:08:41.201Z,2.13
2019-02-10T01:11:11.455Z,1.90
2019-02-10T01:13:41.720Z,1.97
2019-02-10T01:16:12.036Z,1.83
2019-02-10T01:19:00.749Z,1.60
2019-02-10T01:21:31.352Z,1.80
2019-02-10T01:24:01.590Z,1.77
2019-02-10T01:26:31.848Z,2.13
2019-02-10T01:29:02.102Z,1.80
2019-02-10T01:31:32.350Z,1.80
2019-02-10T01:34:02.593Z,1.70
2019-02-10T01:36:32.838Z,2.07
2019-02-10T01:39:06.504Z,1.80
2019-02-10T01:41:36.743Z,1.50
2019-02-10T01:44:06.992Z,2.03
2019-02-10T01:46:37.332Z,1.73
2019-02-10T01:49:07.693Z,1.67
2019-02-10T01:51:37.938Z,1.53
2019-02-10T01:54:08.201Z,1.50
2019-02-10T01:56:38.450Z,2.00
2019-02-10T01:59:08.724Z,1.90
2019-02-10T02:01:38.983Z,1.43
2019-02-10T02:04:09.237Z,1.57
2019-02-10T02:06:39.473Z,1.47
2019-02-10T02:09:11.459Z,1.90
2019-02-10T02:11:41.737Z,1.40
2019-02-10T02:14:11.996Z,1.43
2019-02-10T02:16:43.792Z,1.37
2019-02-10T02:19:14.049Z,1.37
2019-02-10T02:21:44.298Z,1.10
2019-02-10T02:24:14.718Z,1.83
2019-02-10T02:26:44.993Z,1.40
2019-02-10T02:29:15.259Z,1.57
2019-02-10T02:31:45.512Z,1.50
2019-02-10T02:34:15.781Z,1.57
2019-02-10T02:36:46.029Z,2.63
2019-02-10T02:39:16.291Z,1.63
2019-02-10T02:41:46.537Z,1.97
2019-02-10T02:44:16.801Z,1.33
2019-02-10T02:46:47.078Z,1.80
2019-02-10T02:49:17.356Z,1.93
2019-02-10T02:51:47.612Z,1.67
2019-02-10T02:54:17.904Z,2.00
2019-02-10T02:56:48.179Z,1.70
2019-02-10T02:59:18.426Z,1.57
2019-02-10T03:01:48.669Z,1.47
2019-02-10T03:04:18.926Z,1.73
2019-02-10T03:06:49.192Z,1.40
2019-02-10T03:09:19.438Z,1.57
2019-02-10T03:11:49.710Z,1.80
2019-02-10T03:14:19.981Z,1.70
2019-02-10T03:16:50.300Z,1.83
2019-02-10T03:19:20.837Z,1.70
2019-02-10T03:21:51.132Z,1.80
2019-02-10T03:24:21.381Z,2.30
2019-02-10T03:26:51.645Z,1.87
2019-02-10T03:29:21.919Z,2.30
2019-02-10T03:31:53.531Z,2.07
2019-02-10T03:34:23.845Z,2.13
2019-02-10T03:36:54.098Z,1.80
2019-02-10T03:39:24.515Z,2.50
2019-02-10T03:41:54.874Z,2.40
2019-02-10T03:44:25.120Z,2.10
2019-02-10T03:46:55.362Z,2.23
2019-02-10T03:49:25.609Z,2.20
2019-02-10T03:51:55.842Z,2.40
2019-02-10T03:54:26.113Z,2.33
2019-02-10T03:56:56.645Z,2.43
2019-02-10T03:59:26.922Z,2.00
2019-02-10T04:01:57.306Z,2.17
2019-02-10T04:04:27.644Z,2.50
2019-02-10T04:06:57.893Z,2.63
2019-02-10T04:09:28.642Z,2.13
2019-02-10T04:11:58.865Z,2.20
2019-02-10T04:14:29.119Z,2.80
2019-02-10T04:16:59.502Z,2.20
2019-02-10T04:19:29.754Z,2.37
2019-02-10T04:22:00.002Z,2.30
2019-02-10T04:24:30.400Z,2.27
2019-02-10T04:27:00.657Z,1.80
2019-02-10T04:29:30.898Z,2.70
2019-02-10T04:32:01.191Z,2.83
2019-02-10T04:34:31.455Z,2.97
2019-02-10T04:37:02.675Z,2.00
2019-02-10T04:39:32.915Z,2.10
2019-02-10T04:42:03.160Z,2.13
2019-02-10T04:44:34.364Z,2.03
2019-02-10T04:47:04.620Z,2.20
2019-02-10T04:49:34.861Z,1.77
2019-02-10T04:52:05.111Z,2.30
2019-02-10T04:54:35.357Z,2.10
2019-02-10T04:57:05.611Z,2.40
2019-02-10T04:59:35.856Z,1.70
2019-02-10T05:02:06.096Z,2.70
2019-02-10T05:04:36.341Z,2.10
2019-02-10T05:07:08.219Z,2.10
2019-02-10T05:09:38.465Z,2.60
2019-02-10T05:12:08.785Z,2.13
2019-02-10T05:14:40.035Z,2.97
2019-02-10T05:17:10.294Z,3.23
2019-02-10T05:19:40.565Z,2.90
2019-02-10T05:22:11.209Z,3.47
2019-02-10T05:24:41.643Z,3.20
2019-02-10T05:27:12.118Z,3.27
2019-02-10T05:29:42.394Z,3.57
2019-02-10T05:32:12.636Z,3.50
2019-02-10T05:34:43.257Z,3.30
2019-02-10T05:37:13.775Z,3.53
2019-02-10T05:39:45.417Z,3.00
2019-02-10T05:42:16.548Z,3.63
2019-02-10T05:44:46.836Z,3.40
2019-02-10T05:47:19.176Z,3.30
2019-02-10T05:49:49.775Z,3.57
2019-02-10T05:52:21.771Z,3.70
2019-02-10T05:54:53.680Z,3.40
2019-02-10T05:57:25.033Z,2.60
2019-02-10T05:59:55.301Z,2.90
2019-02-10T06:02:27.205Z,3.20
2019-02-10T06:04:58.091Z,2.63
2019-02-10T06:07:28.896Z,2.77
2019-02-10T06:09:59.982Z,2.70
2019-02-10T06:12:30.506Z,2.53
2019-02-10T06:15:00.775Z,2.37
2019-02-10T06:17:31.147Z,2.60
2019-02-10T06:20:01.396Z,2.80
2019-02-10T06:22:31.664Z,2.70
2019-02-10T06:25:01.923Z,2.70
2019-02-10T06:27:32.383Z,2.73
2019-02-10T06:30:02.722Z,2.90
2019-02-10T06:32:32.985Z,3.93
2019-02-10T06:35:03.719Z,4.30
2019-02-10T06:37:34.043Z,3.50
2019-02-10T06:40:05.569Z,3.30
2019-02-10T06:42:35.875Z,3.90
2019-02-10T06:45:08.957Z,3.40
2019-02-10T06:47:39.204Z,3.50
2019-02-10T06:50:09.538Z,2.97
2019-02-10T06:52:41.311Z,3.23
2019-02-10T06:55:11.664Z,3.10
2019-02-10T06:57:42.365Z,3.00
2019-02-10T07:00:15.343Z,2.80
2019-02-10T07:03:22.470Z,3.00
2019-02-10T07:05:52.693Z,2.93
2019-02-10T07:08:30.408Z,2.70
2019-02-10T07:10:55.355Z,3.07
2019-02-10T07:13:37.147Z,2.67
2019-02-10T07:16:39.835Z,2.10
2019-02-10T07:19:38.607Z,2.87
2019-02-10T07:22:34.985Z,2.93
2019-02-10T07:25:17.352Z,2.80
2019-02-10T07:28:02.937Z,3.03
2019-02-10T07:30:48.875Z,2.97
2019-02-10T07:33:22.404Z,3.33
2019-02-10T07:35:58.653Z,3.27
2019-02-10T07:38:41.151Z,2.63
2019-02-10T07:41:37.199Z,2.57
2019-02-10T07:44:28.659Z,2.50
2019-02-10T07:47:36.870Z,2.80
2019-02-10T07:50:13.318Z,2.60
2019-02-10T07:52:49.516Z,3.43
2019-02-10T07:55:40.431Z,3.03
2019-02-10T07:58:35.099Z,2.97
2019-02-10T08:01:20.338Z,3.03
2019-02-10T08:04:00.307Z,2.90
2019-02-10T08:06:40.132Z,2.77
2019-02-10T08:09:31.785Z,2.97
2019-02-10T08:12:05.569Z,3.43
2019-02-10T08:14:44.749Z,3.33
2019-02-10T08:17:24.341Z,3.60
2019-02-10T08:20:03.771Z,3.53
2019-02-10T08:22:43.354Z,3.10
2019-02-10T08:25:22.678Z,3.40
2019-02-10T08:28:26.471Z,3.73
2019-02-10T08:31:15.189Z,3.10
2019-02-10T08:33:54.571Z,2.90
2019-02-10T08:36:32.335Z,3.60
2019-02-10T08:39:31.657Z,3.40
2019-02-10T08:42:14.217Z,3.13
2019-02-10T08:45:03.165Z,4.10
2019-02-10T08:47:39.457Z,3.47
2019-02-10T08:50:35.322Z,3.63
2019-02-10T08:53:11.443Z,3.80
2019-02-10T08:55:41.721Z,4.03
2019-02-10T08:58:12.111Z,4.10
2019-02-10T09:00:42.443Z,4.20
2019-02-10T09:03:20.607Z,4.90
2019-02-10T09:05:51.710Z,3.67
2019-02-10T09:08:22.012Z,2.80
2019-02-10T09:10:52.323Z,2.83
2019-02-10T09:13:23.038Z,3.40
2019-02-10T09:15:53.376Z,3.00
2019-02-10T09:18:24.074Z,2.90
2019-02-10T09:20:54.695Z,4.13
2019-02-10T09:23:24.969Z,3.80
2019-02-10T09:25:55.313Z,3.27
2019-02-10T09:28:25.529Z,4.57
2019-02-10T09:30:55.783Z,4.57
2019-02-10T09:33:26.061Z,5.27
2019-02-10T09:35:57.201Z,4.47
2019-02-10T09:38:27.481Z,3.97
2019-02-10T09:40:57.731Z,4.00
2019-02-10T09:43:28.066Z,4.87
2019-02-10T09:45:58.356Z,5.10
2019-02-10T09:48:29.806Z,2.10
2019-02-10T09:51:00.031Z,3.87
2019-02-10T09:53:30.327Z,4.00
2019-02-10T09:56:00.658Z,3.90
2019-02-10T09:58:30.938Z,5.13
2019-02-10T10:01:02.725Z,4.27
2019-02-10T10:03:33.050Z,6.03
2019-02-10T10:06:31.885Z,5.43
2019-02-10T10:09:19.073Z,4.10
2019-02-10T10:11:42.026Z,4.40
2019-02-10T10:14:12.310Z,4.40
2019-02-10T10:16:42.562Z,4.63
2019-02-10T10:19:12.859Z,5.20
2019-02-10T10:21:43.098Z,4.90
2019-02-10T10:24:13.398Z,5.73
2019-02-10T10:26:43.649Z,5.10
2019-02-10T10:29:14.017Z,4.47
2019-02-10T10:31:44.282Z,5.50
2019-02-10T10:34:14.590Z,3.37
2019-02-10T10:36:45.878Z,5.10
2019-02-10T10:39:16.244Z,3.40
2019-02-10T10:41:46.510Z,5.60
2019-02-10T10:44:17.193Z,4.23
2019-02-10T10:46:47.527Z,5.20
2019-02-10T10:49:32.783Z,3.70
2019-02-10T10:52:03.074Z,5.17
2019-02-10T10:54:33.338Z,4.77
2019-02-10T10:57:03.646Z,3.67
2019-02-10T10:59:34.014Z,5.43
2019-02-10T11:02:04.407Z,5.47
2019-02-10T11:04:35.641Z,3.47
2019-02-10T11:07:06.076Z,4.80
2019-02-10T11:09:36.393Z,4.20
2019-02-10T11:12:06.693Z,5.33
2019-02-10T11:14:37.101Z,3.47
2019-02-10T11:17:17.449Z,4.60
2019-02-10T11:19:46.466Z,3.30
2019-02-10T11:22:16.739Z,4.37
2019-02-10T11:24:47.046Z,4.80
2019-02-10T11:27:17.243Z,4.27
2019-02-10T11:29:47.487Z,3.20
2019-02-10T11:32:17.952Z,2.17
2019-02-10T11:34:49.693Z,2.87
2019-02-10T11:37:26.759Z,4.13
2019-02-10T11:39:52.068Z,2.33
2019-02-10T11:42:22.480Z,3.80
2019-02-10T11:44:52.732Z,4.53
2019-02-10T11:47:23.116Z,4.77
2019-02-10T11:49:54.471Z,3.40
2019-02-10T11:52:24.807Z,3.80
2019-02-10T11:54:55.066Z,2.83
2019-02-10T11:57:25.523Z,3.50
2019-02-10T11:59:55.753Z,4.03
2019-02-10T12:02:25.993Z,3.80
2019-02-10T12:04:56.319Z,3.60
2019-02-10T12:07:26.579Z,4.17
2019-02-10T12:09:57.722Z,3.20
2019-02-10T12:12:28.754Z,3.80
2019-02-10T12:14:59.267Z,3.77
2019-02-10T12:17:29.895Z,4.47
2019-02-10T12:20:00.289Z,4.83
2019-02-10T12:22:31.635Z,4.83
2019-02-10T12:25:01.911Z,4.37
2019-02-10T12:27:32.145Z,3.53
2019-02-10T12:30:03.211Z,3.73
2019-02-10T12:32:33.642Z,4.33
2019-02-10T12:35:04.822Z,4.37
2019-02-10T12:37:35.084Z,3.07
2019-02-10T12:40:10.453Z,3.23
2019-02-10T12:42:40.740Z,3.87
2019-02-10T12:45:14.493Z,4.50
2019-02-10T12:47:44.997Z,4.70
2019-02-10T12:50:15.709Z,2.93
2019-02-10T12:52:46.332Z,4.63
2019-02-10T12:55:16.591Z,3.27
2019-02-10T12:57:46.870Z,3.23
2019-02-10T13:00:20.359Z,4.77
2019-02-10T13:02:50.614Z,4.43
2019-02-10T13:05:20.866Z,3.33
2019-02-10T13:07:51.146Z,4.43
2019-02-10T13:10:21.389Z,3.23
2019-02-10T13:12:51.641Z,2.67
2019-02-10T13:15:21.898Z,2.73
2019-02-10T13:17:52.213Z,3.47
2019-02-10T13:20:22.496Z,3.23
2019-02-10T13:22:52.753Z,3.00
2019-02-10T13:25:23.004Z,4.17
2019-02-10T13:27:53.276Z,2.57
2019-02-10T13:30:23.526Z,3.77
2019-02-10T13:32:53.796Z,3.10
2019-02-10T13:35:24.040Z,2.23
2019-02-10T13:37:54.311Z,3.07
2019-02-10T13:40:25.153Z,2.93
2019-02-10T13:42:55.400Z,3.20
2019-02-10T13:45:25.712Z,3.30
2019-02-10T13:47:56.003Z,3.47
2019-02-10T13:50:26.390Z,3.53
2019-02-10T13:52:56.674Z,3.80
2019-02-10T13:55:27.007Z,2.70
2019-02-10T13:57:57.251Z,3.27
2019-02-10T14:00:27.582Z,3.57
2019-02-10T14:02:58.759Z,3.67
2019-02-10T14:05:29.065Z,3.57
2019-02-10T14:07:59.316Z,2.67
2019-02-10T14:10:29.584Z,3.67
2019-02-10T14:13:01.587Z,3.70
2019-02-10T14:15:31.835Z,2.43
2019-02-10T14:18:02.317Z,3.63
2019-02-10T14:20:32.739Z,4.17
2019-02-10T14:23:04.594Z,3.73
2019-02-10T14:25:35.140Z,4.00
2019-02-10T14:28:05.395Z,5.37
2019-02-10T14:30:38.429Z,3.63
2019-02-10T14:33:08.756Z,4.13
2019-02-10T14:35:39.015Z,4.33
2019-02-10T14:38:10.210Z,5.87
2019-02-10T14:40:40.953Z,4.07
2019-02-10T14:43:11.401Z,4.73
2019-02-10T14:45:42.001Z,5.93
2019-02-10T14:48:13.914Z,5.30
2019-02-10T14:50:44.492Z,6.50
2019-02-10T14:53:15.014Z,5.37
2019-02-10T14:55:45.304Z,7.67
2019-02-10T14:58:15.579Z,5.93
2019-02-10T15:00:46.032Z,7.00
2019-02-10T15:03:16.259Z,6.57
2019-02-10T15:05:46.516Z,5.67
2019-02-10T15:08:18.292Z,7.47
2019-02-10T15:10:48.706Z,6.30
2019-02-10T15:13:18.980Z,5.63
2019-02-10T15:15:49.723Z,6.80
2019-02-10T15:18:20.058Z,8.50
2019-02-10T15:20:50.434Z,5.87
2019-02-10T15:23:20.744Z,8.57
2019-02-10T15:25:51.015Z,8.47
2019-02-10T15:28:21.280Z,8.33
2019-02-10T15:30:51.536Z,8.67
2019-02-10T15:33:21.857Z,7.37
2019-02-10T15:35:52.229Z,8.03
2019-02-10T15:38:22.608Z,10.20
2019-02-10T15:40:52.944Z,9.33
2019-02-10T15:43:23.205Z,9.27
2019-02-10T15:45:53.622Z,10.30
2019-02-10T15:48:25.681Z,9.90
2019-02-10T15:50:57.140Z,9.53
2019-02-10T15:53:27.459Z,12.27
2019-02-10T15:55:57.881Z,11.27
2019-02-10T15:58:29.025Z,11.57
2019-02-10T16:00:59.416Z,9.60
2019-02-10T16:03:29.743Z,10.37
2019-02-10T16:06:00.144Z,10.00
2019-02-10T16:08:30.730Z,11.50
2019-02-10T16:11:01.134Z,11.03
2019-02-10T16:13:31.555Z,9.03
2019-02-10T16:16:05.494Z,11.63
2019-02-10T16:18:35.839Z,13.50
2019-02-10T16:21:06.120Z,12.47
2019-02-10T16:23:39.470Z,11.73
2019-02-10T16:26:09.883Z,12.17
2019-02-10T16:28:40.461Z,8.37
2019-02-10T16:31:10.843Z,12.20
2019-02-10T16:33:41.137Z,9.87
2019-02-10T16:36:11.561Z,11.57
2019-02-10T16:38:41.859Z,10.37
2019-02-10T16:41:12.151Z,12.30
2019-02-10T16:43:42.478Z,14.03
2019-02-10T16:46:13.285Z,11.43
2019-02-10T16:48:43.529Z,10.60
2019-02-10T16:51:14.527Z,6.33
2019-02-10T16:53:44.876Z,10.50
2019-02-10T16:56:16.251Z,12.50
2019-02-10T16:58:47.443Z,11.97
2019-02-10T17:01:17.706Z,15.30
2019-02-10T17:03:49.662Z,12.27
2019-02-10T17:06:19.989Z,15.63
2019-02-10T17:08:52.179Z,17.10
2019-02-10T17:11:24.177Z,14.50
2019-02-10T17:13:54.514Z,8.93
2019-02-10T17:16:24.746Z,9.30
2019-02-10T17:18:55.003Z,12.97
2019-02-10T17:21:25.348Z,13.03
2019-02-10T17:23:55.608Z,11.33
2019-02-10T17:26:27.467Z,12.83
2019-02-10T17:28:57.840Z,13.37
2019-02-10T17:31:28.990Z,13.20
2019-02-10T17:34:00.390Z,11.60
2019-02-10T17:36:30.741Z,12.23
2019-02-10T17:39:01.688Z,13.07
2019-02-10T17:41:34.429Z,12.10
2019-02-10T17:44:04.781Z,12.83
2019-02-10T17:46:35.047Z,10.27
2019-02-10T17:49:05.321Z,9.13
2019-02-10T17:51:35.880Z,13.53
2019-02-10T17:54:06.175Z,13.40
2019-02-10T17:56:36.521Z,15.60
2019-02-10T17:59:10.943Z,12.40
2019-02-10T18:01:41.209Z,15.57
2019-02-10T18:04:11.463Z,16.27
2019-02-10T18:06:41.845Z,12.00
2019-02-10T18:09:12.114Z,17.00
2019-02-10T18:11:42.384Z,14.17
2019-02-10T18:14:20.505Z,15.77
2019-02-10T18:16:55.140Z,19.00
2019-02-10T18:34:34.171Z,14.97
2019-02-10T18:37:15.336Z,17.23
2019-02-10T18:40:03.275Z,14.17
2019-02-10T18:42:51.429Z,17.37
2019-02-10T18:45:24.247Z,20.40
2019-02-10T18:47:56.297Z,16.87
2019-02-10T18:50:28.279Z,17.77
2019-02-10T18:53:00.311Z,12.60
2019-02-10T18:55:37.720Z,20.67
2019-02-10T18:58:27.672Z,16.83
2019-02-10T19:01:05.399Z,19.10
2019-02-10T19:18:54.897Z,13.53
2019-02-10T19:21:35.597Z,14.17
2019-02-10T19:24:20.021Z,14.83
2019-02-10T19:26:55.127Z,15.30
2019-02-10T19:29:33.543Z,15.80
2019-02-10T19:32:17.481Z,14.53
2019-02-10T19:34:49.499Z,16.87
2019-02-10T19:37:28.987Z,13.67
2019-02-10T19:40:11.444Z,13.07
2019-02-10T19:42:43.412Z,14.73
2019-02-10T19:45:31.646Z,9.60
2019-02-10T19:48:05.107Z,14.13
2019-02-10T19:50:37.224Z,11.03
2019-02-10T19:53:24.506Z,12.53
2019-02-10T19:56:00.212Z,15.43
2019-02-10T19:58:48.701Z,14.33
2019-02-10T20:04:41.948Z,13.57
2019-02-10T20:10:14.151Z,11.77
2019-02-10T20:12:50.650Z,10.93
2019-02-10T20:15:22.541Z,15.87
2019-02-10T20:17:54.706Z,11.13
2019-02-10T20:20:43.079Z,12.93
2019-02-10T20:23:15.032Z,15.57
2019-02-10T20:25:46.903Z,12.43
2019-02-10T20:28:36.582Z,13.27
2019-02-10T20:31:14.688Z,11.37
2019-02-10T20:33:46.652Z,15.00
2019-02-10T20:36:37.130Z,13.93
2019-02-10T20:39:15.042Z,13.33
2019-02-10T20:41:47.985Z,16.87
2019-02-10T20:44:25.950Z,16.83
2019-02-10T20:47:06.915Z,15.50
2019-02-10T20:49:39.036Z,12.97
2019-02-10T20:52:19.874Z,15.97
2019-02-10T20:55:07.299Z,14.43
2019-02-10T20:57:46.653Z,11.37
2019-02-10T21:00:36.506Z,15.93
2019-02-10T21:03:23.625Z,12.53
2019-02-10T21:05:55.565Z,11.17
2019-02-10T21:08:31.494Z,16.30
2019-02-10T21:11:20.734Z,15.57
2019-02-10T21:13:59.410Z,13.00
2019-02-10T21:16:44.420Z,14.13
2019-02-10T21:19:23.593Z,14.57
2019-02-10T21:22:02.016Z,16.30
2019-02-10T21:24:40.851Z,16.17
2019-02-10T21:27:26.597Z,15.77
2019-02-10T21:30:14.707Z,17.17
2019-02-10T21:33:03.023Z,15.07
2019-02-10T21:35:43.736Z,12.13
2019-02-10T21:38:33.878Z,16.27
2019-02-10T21:41:17.919Z,11.43
2019-02-10T21:43:55.984Z,16.83
2019-02-10T21:46:27.946Z,10.77
2019-02-10T21:48:59.967Z,14.80
2019-02-10T21:51:31.897Z,15.40
2019-02-10T21:54:02.354Z,11.67
2019-02-10T21:56:34.274Z,14.83
2019-02-10T21:59:04.559Z,14.80
2019-02-10T22:01:34.801Z,13.57
2019-02-10T22:04:05.060Z,8.33
2019-02-10T22:06:35.330Z,13.47
2019-02-10T22:09:06.153Z,13.77
2019-02-10T22:11:36.504Z,13.73
2019-02-10T22:14:06.868Z,12.20
2019-02-10T22:16:37.145Z,14.20
2019-02-10T22:19:07.406Z,13.47
2019-02-10T22:21:37.681Z,13.03
2019-02-10T22:24:08.925Z,12.90
2019-02-10T22:26:39.354Z,12.00
2019-02-10T22:29:09.785Z,12.57
2019-02-10T22:31:40.192Z,11.23
2019-02-10T22:34:10.556Z,11.23
2019-02-10T22:36:42.753Z,10.77
2019-02-10T22:39:13.029Z,12.17
2019-02-10T22:41:44.196Z,7.97
2019-02-10T22:44:14.532Z,11.40
2019-02-10T22:46:44.767Z,10.53
2019-02-10T22:49:15.039Z,11.47
2019-02-10T22:51:45.288Z,10.77
2019-02-10T22:54:15.552Z,10.37
2019-02-10T22:56:45.807Z,10.70
2019-02-10T22:59:16.201Z,10.13
2019-02-10T23:01:46.447Z,11.47
2019-02-10T23:04:16.983Z,11.83
2019-02-10T23:06:47.229Z,10.83
2019-02-10T23:09:19.243Z,10.33
2019-02-10T23:11:49.470Z,8.80
2019-02-10T23:14:19.718Z,8.87
2019-02-10T23:16:50.159Z,10.23
2019-02-10T23:19:20.495Z,10.73
2019-02-10T23:21:50.777Z,11.10
2019-02-10T23:24:21.044Z,9.73
2019-02-10T23:26:52.771Z,11.20
2019-02-10T23:29:23.094Z,10.23
2019-02-10T23:31:53.336Z,9.70
2019-02-10T23:34:23.696Z,10.30
2019-02-10T23:36:53.941Z,10.30
2019-02-10T23:39:24.213Z,11.40
2019-02-10T23:41:54.498Z,10.07
2019-02-10T23:44:24.775Z,9.00
2019-02-10T23:46:55.039Z,7.33
2019-02-10T23:49:25.259Z,9.33
2019-02-10T23:51:55.541Z,9.97
2019-02-10T23:54:25.912Z,9.30
2019-02-10T23:56:56.261Z,9.77
2019-02-10T23:59:26.493Z,8.93
