createdAt,value
2022-09-20T00:00:37.794Z,0
2022-09-20T00:01:38.436Z,0
2022-09-20T00:02:38.983Z,0
2022-09-20T00:03:39.576Z,0
2022-09-20T00:04:40.223Z,0
2022-09-20T00:05:40.765Z,0
2022-09-20T00:06:41.355Z,0
2022-09-20T00:07:41.949Z,0
2022-09-20T00:08:42.541Z,0
2022-09-20T00:09:43.149Z,0
2022-09-20T00:10:43.781Z,0
2022-09-20T00:11:44.359Z,0
2022-09-20T00:12:44.949Z,0
2022-09-20T00:13:45.543Z,0
2022-09-20T00:14:46.135Z,0
2022-09-20T00:15:46.728Z,0
2022-09-20T00:16:47.383Z,0
2022-09-20T00:17:47.929Z,0
2022-09-20T00:18:48.522Z,0
2022-09-20T00:19:49.115Z,0
2022-09-20T00:20:49.707Z,0
2022-09-20T00:21:50.310Z,0
2022-09-20T00:22:50.897Z,0
2022-09-20T00:23:51.493Z,0
2022-09-20T00:24:52.085Z,0
2022-09-20T00:25:52.680Z,0
2022-09-20T00:26:53.274Z,0
2022-09-20T00:27:53.869Z,0
2022-09-20T00:28:54.464Z,0
2022-09-20T00:29:55.057Z,0
2022-09-20T00:30:55.650Z,0
2022-09-20T00:31:56.297Z,0
2022-09-20T00:32:56.839Z,0
2022-09-20T00:33:57.438Z,0
2022-09-20T00:34:58.036Z,0
2022-09-20T00:35:58.644Z,0
2022-09-20T00:36:59.237Z,0
2022-09-20T00:37:59.834Z,0
2022-09-20T00:39:00.424Z,0
2022-09-20T00:40:01.051Z,0
2022-09-20T00:41:01.612Z,0
2022-09-20T00:42:02.213Z,0
2022-09-20T00:43:02.802Z,0
2022-09-20T00:44:03.397Z,0
2022-09-20T00:45:03.989Z,0
2022-09-20T00:46:04.639Z,0
2022-09-20T00:47:05.270Z,0
2022-09-20T00:48:05.819Z,0
2022-09-20T00:49:06.521Z,0
2022-09-20T00:50:07.082Z,0
2022-09-20T00:51:07.674Z,0
2022-09-20T00:52:08.271Z,0
2022-09-20T00:53:08.864Z,0
2022-09-20T00:54:09.458Z,0
2022-09-20T00:55:10.050Z,0
2022-09-20T00:56:10.647Z,0
2022-09-20T00:57:11.236Z,0
2022-09-20T00:58:11.831Z,0
2022-09-20T00:59:12.422Z,0
2022-09-20T01:00:13.036Z,0
2022-09-20T01:01:13.654Z,0
2022-09-20T01:02:14.265Z,0
2022-09-20T01:03:14.823Z,0
2022-09-20T01:04:15.423Z,0
2022-09-20T01:05:16.006Z,0
2022-09-20T01:06:16.600Z,0
2022-09-20T01:07:17.192Z,0
2022-09-20T01:08:17.786Z,0
2022-09-20T01:09:18.379Z,0
2022-09-20T01:10:18.974Z,0
2022-09-20T01:11:19.574Z,0
2022-09-20T01:12:20.186Z,0
2022-09-20T01:13:20.779Z,0
2022-09-20T01:14:21.372Z,0
2022-09-20T01:15:21.967Z,0
2022-09-20T01:16:22.611Z,0
2022-09-20T01:17:23.156Z,0
2022-09-20T01:18:23.746Z,0
2022-09-20T01:19:24.341Z,0
2022-09-20T01:20:24.931Z,0
2022-09-20T01:21:25.526Z,0
2022-09-20T01:22:26.118Z,0
2022-09-20T01:23:26.732Z,0
2022-09-20T01:24:27.324Z,0
2022-09-20T01:25:27.919Z,0
2022-09-20T01:26:28.512Z,0
2022-09-20T01:27:29.106Z,0
2022-09-20T01:28:29.698Z,0
2022-09-20T01:29:30.293Z,0
2022-09-20T01:30:30.886Z,0
2022-09-20T01:31:31.546Z,0
2022-09-20T01:32:32.115Z,0
2022-09-20T01:33:32.711Z,0
2022-09-20T01:34:33.304Z,0
2022-09-20T01:35:33.898Z,0
2022-09-20T01:36:34.490Z,0
2022-09-20T01:37:35.083Z,0
2022-09-20T01:38:35.680Z,0
2022-09-20T01:39:36.267Z,0
2022-09-20T01:40:36.903Z,0
2022-09-20T01:41:37.504Z,0
2022-09-20T01:42:38.094Z,0
2022-09-20T01:43:38.688Z,0
2022-09-20T01:44:39.282Z,0
2022-09-20T01:45:39.903Z,0
2022-09-20T01:46:40.481Z,0
2022-09-20T01:47:41.078Z,0
2022-09-20T01:48:41.673Z,0
2022-09-20T01:49:42.264Z,0
2022-09-20T01:50:42.857Z,0
2022-09-20T01:51:43.451Z,0
2022-09-20T01:52:44.043Z,0
2022-09-20T01:53:44.657Z,0
2022-09-20T01:54:45.250Z,0
2022-09-20T01:55:45.845Z,0
2022-09-20T01:56:46.437Z,0
2022-09-20T01:57:47.032Z,0
2022-09-20T01:58:57.419Z,0
2022-09-20T01:59:49.212Z,0
2022-09-20T02:00:49.869Z,0
2022-09-20T02:01:50.413Z,0
2022-09-20T02:02:51.172Z,0
2022-09-20T02:03:51.617Z,0
2022-09-20T02:04:52.230Z,0
2022-09-20T02:05:52.822Z,0
2022-09-20T02:06:53.417Z,0
2022-09-20T02:07:54.029Z,0
2022-09-20T02:08:54.623Z,0
2022-09-20T02:09:55.214Z,0
2022-09-20T02:10:55.809Z,0
2022-09-20T02:11:56.403Z,0
2022-09-20T02:12:56.999Z,0
2022-09-20T02:13:57.592Z,0
2022-09-20T02:14:58.188Z,0
2022-09-20T02:15:58.780Z,0
2022-09-20T02:16:59.413Z,0
2022-09-20T02:17:59.984Z,0
2022-09-20T02:19:00.569Z,0
2022-09-20T02:20:01.163Z,0
2022-09-20T02:21:01.757Z,0
2022-09-20T02:22:02.352Z,0
2022-09-20T02:23:02.995Z,0
2022-09-20T02:24:03.544Z,0
2022-09-20T02:25:04.138Z,0
2022-09-20T02:26:04.733Z,0
2022-09-20T02:27:05.327Z,0
2022-09-20T02:28:05.923Z,0
2022-09-20T02:29:06.600Z,0
2022-09-20T02:30:07.239Z,0
2022-09-20T02:31:07.832Z,0
2022-09-20T02:32:08.473Z,0
2022-09-20T02:33:09.026Z,0
2022-09-20T02:34:09.622Z,0
2022-09-20T02:35:10.216Z,0
2022-09-20T02:36:10.810Z,0
2022-09-20T02:37:11.404Z,0
2022-09-20T02:38:11.997Z,0
2022-09-20T02:39:12.590Z,0
2022-09-20T02:40:13.243Z,0
2022-09-20T02:41:13.798Z,0
2022-09-20T02:42:14.392Z,0
2022-09-20T02:43:14.986Z,0
2022-09-20T02:44:15.579Z,0
2022-09-20T02:45:16.172Z,0
2022-09-20T02:46:16.817Z,0
2022-09-20T02:47:17.380Z,0
2022-09-20T02:48:17.973Z,0
2022-09-20T02:49:18.586Z,0
2022-09-20T02:50:19.181Z,0
2022-09-20T02:51:19.774Z,0
2022-09-20T02:52:20.368Z,0
2022-09-20T02:53:20.961Z,0
2022-09-20T02:54:21.554Z,0
2022-09-20T02:55:22.148Z,0
2022-09-20T02:56:22.740Z,0
2022-09-20T02:57:23.333Z,0
2022-09-20T02:58:23.925Z,0
2022-09-20T02:59:24.520Z,0
2022-09-20T03:00:25.117Z,0
2022-09-20T03:01:25.785Z,0
2022-09-20T03:02:26.466Z,0
2022-09-20T03:03:27.032Z,0
2022-09-20T03:04:27.625Z,0
2022-09-20T03:05:28.217Z,0
2022-09-20T03:06:28.813Z,0
2022-09-20T03:07:29.405Z,0
2022-09-20T03:08:29.999Z,0
2022-09-20T03:09:30.590Z,0
2022-09-20T03:10:31.190Z,0
2022-09-20T03:11:31.798Z,0
2022-09-20T03:12:32.396Z,0
2022-09-20T03:13:32.984Z,0
2022-09-20T03:14:33.578Z,0
2022-09-20T03:15:34.172Z,0
2022-09-20T03:16:34.858Z,0
2022-09-20T03:17:35.414Z,0
2022-09-20T03:18:36.008Z,0
2022-09-20T03:19:36.601Z,0
2022-09-20T03:20:37.196Z,0
2022-09-20T03:21:37.788Z,0
2022-09-20T03:22:38.383Z,0
2022-09-20T03:23:38.995Z,0
2022-09-20T03:24:39.589Z,0
2022-09-20T03:25:40.181Z,0
2022-09-20T03:26:40.776Z,0
2022-09-20T03:27:41.368Z,0
2022-09-20T03:28:41.961Z,0
2022-09-20T03:29:42.552Z,0
2022-09-20T03:30:43.157Z,0
2022-09-20T03:31:43.794Z,0
2022-09-20T03:32:44.344Z,0
2022-09-20T03:33:44.938Z,0
2022-09-20T03:34:45.532Z,0
2022-09-20T03:35:46.124Z,0
2022-09-20T03:36:46.718Z,0
2022-09-20T03:37:47.310Z,0
2022-09-20T03:38:47.905Z,0
2022-09-20T03:39:48.497Z,0
2022-09-20T03:40:49.152Z,0
2022-09-20T03:41:49.725Z,0
2022-09-20T03:42:50.317Z,0
2022-09-20T03:43:50.971Z,0
2022-09-20T03:44:51.502Z,0
2022-09-20T03:45:52.135Z,0
2022-09-20T03:46:52.688Z,0
2022-09-20T03:47:53.281Z,0
2022-09-20T03:48:53.877Z,0
2022-09-20T03:49:54.470Z,0
2022-09-20T03:50:55.064Z,0
2022-09-20T03:51:55.659Z,0
2022-09-20T03:52:56.253Z,0
2022-09-20T03:53:56.845Z,0
2022-09-20T03:54:57.446Z,0
2022-09-20T03:55:58.038Z,0
2022-09-20T03:56:58.650Z,0
2022-09-20T03:57:59.243Z,0
2022-09-20T03:58:59.837Z,0
2022-09-20T04:00:00.429Z,0
2022-09-20T04:01:01.080Z,0
2022-09-20T04:02:01.691Z,0
2022-09-20T04:03:02.258Z,0
2022-09-20T04:04:02.850Z,0
2022-09-20T04:05:03.443Z,0
2022-09-20T04:06:04.036Z,0
2022-09-20T04:07:04.630Z,0
2022-09-20T04:08:05.224Z,0
2022-09-20T04:09:05.817Z,0
2022-09-20T04:10:06.410Z,0
2022-09-20T04:11:07.013Z,0
2022-09-20T04:12:07.604Z,0
2022-09-20T04:13:08.247Z,0
2022-09-20T04:14:11.417Z,0
2022-09-20T04:15:10.428Z,0
2022-09-20T04:16:11.066Z,0
2022-09-20T04:17:11.611Z,0
2022-09-20T04:18:12.203Z,0
2022-09-20T04:19:12.816Z,0
2022-09-20T04:20:13.412Z,0
2022-09-20T04:21:14.003Z,0
2022-09-20T04:22:14.596Z,0
2022-09-20T04:23:15.188Z,0
2022-09-20T04:24:15.782Z,0
2022-09-20T04:25:16.376Z,0
2022-09-20T04:26:16.969Z,0
2022-09-20T04:27:17.616Z,0
2022-09-20T04:28:18.205Z,0
2022-09-20T04:29:18.801Z,0
2022-09-20T04:30:19.408Z,0
2022-09-20T04:31:20.960Z,0
2022-09-20T04:32:21.591Z,0
2022-09-20T04:33:22.186Z,0
2022-09-20T04:34:22.778Z,0
2022-09-20T04:35:23.373Z,0
2022-09-20T04:36:23.962Z,0
2022-09-20T04:37:24.559Z,0
2022-09-20T04:38:25.151Z,0
2022-09-20T04:39:25.747Z,0
2022-09-20T04:40:26.403Z,0
2022-09-20T04:41:26.963Z,0
2022-09-20T04:42:27.557Z,0
2022-09-20T04:43:28.153Z,0
2022-09-20T04:44:28.746Z,0
2022-09-20T04:45:29.403Z,0
2022-09-20T04:46:29.949Z,0
2022-09-20T04:47:30.547Z,0
2022-09-20T04:48:31.143Z,0
2022-09-20T04:49:31.756Z,0
2022-09-20T04:50:32.348Z,0
2022-09-20T04:51:32.945Z,0
2022-09-20T04:52:33.536Z,0
2022-09-20T04:53:34.135Z,0
2022-09-20T04:54:34.726Z,0
2022-09-20T04:55:35.320Z,0
2022-09-20T04:56:35.914Z,5
2022-09-20T04:57:36.511Z,5
2022-09-20T04:58:37.125Z,5
2022-09-20T04:59:37.723Z,5
2022-09-20T05:00:38.337Z,5
2022-09-20T05:01:38.972Z,11
2022-09-20T05:02:39.588Z,11
2022-09-20T05:03:40.167Z,11
2022-09-20T05:04:40.762Z,16
2022-09-20T05:05:41.365Z,16
2022-09-20T05:06:41.957Z,16
2022-09-20T05:07:42.557Z,16
2022-09-20T05:08:43.156Z,22
2022-09-20T05:09:43.751Z,22
2022-09-20T05:10:44.347Z,22
2022-09-20T05:11:44.945Z,28
2022-09-20T05:12:45.543Z,28
2022-09-20T05:13:46.158Z,33
2022-09-20T05:14:46.755Z,33
2022-09-20T05:15:47.353Z,39
2022-09-20T05:16:48.001Z,45
2022-09-20T05:17:48.565Z,50
2022-09-20T05:18:49.161Z,50
2022-09-20T05:19:49.758Z,56
2022-09-20T05:20:50.356Z,61
2022-09-20T05:21:50.953Z,67
2022-09-20T05:22:51.573Z,67
2022-09-20T05:23:52.190Z,73
2022-09-20T05:24:52.790Z,73
2022-09-20T05:25:53.387Z,78
2022-09-20T05:26:53.983Z,78
2022-09-20T05:27:54.582Z,84
2022-09-20T05:28:55.181Z,90
2022-09-20T05:29:55.777Z,95
2022-09-20T05:30:56.385Z,101
2022-09-20T05:31:57.037Z,106
2022-09-20T05:32:57.584Z,112
2022-09-20T05:33:58.181Z,112
2022-09-20T05:34:58.778Z,112
2022-09-20T05:35:59.375Z,118
2022-09-20T05:36:59.975Z,118
2022-09-20T05:38:00.572Z,123
2022-09-20T05:39:03.415Z,123
2022-09-20T05:40:02.806Z,123
2022-09-20T05:41:03.368Z,129
2022-09-20T05:42:03.966Z,129
2022-09-20T05:43:04.566Z,135
2022-09-20T05:44:05.309Z,135
2022-09-20T05:45:05.947Z,135
2022-09-20T05:46:06.588Z,135
2022-09-20T05:47:07.152Z,140
2022-09-20T05:48:07.748Z,140
2022-09-20T05:49:08.366Z,146
2022-09-20T05:50:08.965Z,151
2022-09-20T05:51:09.566Z,151
2022-09-20T05:52:10.165Z,157
2022-09-20T05:53:10.766Z,163
2022-09-20T05:54:11.364Z,163
2022-09-20T05:55:11.965Z,168
2022-09-20T05:56:12.564Z,174
2022-09-20T05:57:13.166Z,180
2022-09-20T05:58:13.762Z,185
2022-09-20T05:59:14.534Z,191
2022-09-20T06:00:15.170Z,196
2022-09-20T06:01:15.809Z,196
2022-09-20T06:02:16.392Z,202
2022-09-20T06:03:16.964Z,202
2022-09-20T06:04:17.563Z,208
2022-09-20T06:05:18.164Z,208
2022-09-20T06:06:18.762Z,213
2022-09-20T06:07:19.363Z,213
2022-09-20T06:08:19.962Z,219
2022-09-20T06:09:20.563Z,219
2022-09-20T06:10:21.158Z,230
2022-09-20T06:11:21.758Z,241
2022-09-20T06:12:22.356Z,247
2022-09-20T06:13:22.956Z,247
2022-09-20T06:14:23.552Z,253
2022-09-20T06:15:24.152Z,258
2022-09-20T06:16:24.807Z,264
2022-09-20T06:17:25.364Z,275
2022-09-20T06:18:25.965Z,281
2022-09-20T06:19:26.561Z,292
2022-09-20T06:20:27.222Z,315
2022-09-20T06:21:27.776Z,331
2022-09-20T06:22:28.372Z,360
2022-09-20T06:23:28.974Z,376
2022-09-20T06:24:29.573Z,388
2022-09-20T06:25:30.173Z,399
2022-09-20T06:26:30.772Z,405
2022-09-20T06:27:31.391Z,393
2022-09-20T06:28:31.988Z,376
2022-09-20T06:29:32.586Z,360
2022-09-20T06:30:33.263Z,337
2022-09-20T06:31:33.820Z,320
2022-09-20T06:32:34.419Z,303
2022-09-20T06:33:35.017Z,298
2022-09-20T06:34:35.616Z,286
2022-09-20T06:35:36.217Z,292
2022-09-20T06:36:36.817Z,298
2022-09-20T06:37:37.415Z,309
2022-09-20T06:38:38.014Z,320
2022-09-20T06:39:38.615Z,331
2022-09-20T06:40:39.237Z,337
2022-09-20T06:41:39.809Z,348
2022-09-20T06:42:40.406Z,365
2022-09-20T06:43:41.008Z,393
2022-09-20T06:44:41.607Z,421
2022-09-20T06:45:42.243Z,461
2022-09-20T06:46:42.805Z,478
2022-09-20T06:47:43.413Z,466
2022-09-20T06:48:44.008Z,433
2022-09-20T06:49:44.619Z,399
2022-09-20T06:50:45.209Z,365
2022-09-20T06:51:45.812Z,343
2022-09-20T06:52:46.410Z,326
2022-09-20T06:53:47.013Z,326
2022-09-20T06:54:47.618Z,331
2022-09-20T06:55:48.212Z,337
2022-09-20T06:56:48.815Z,348
2022-09-20T06:57:49.412Z,360
2022-09-20T06:58:50.010Z,371
2022-09-20T06:59:50.610Z,388
2022-09-20T07:00:51.321Z,399
2022-09-20T07:01:51.985Z,410
2022-09-20T07:02:52.545Z,410
2022-09-20T07:03:53.142Z,405
2022-09-20T07:04:53.740Z,393
2022-09-20T07:05:54.341Z,376
2022-09-20T07:06:54.959Z,365
2022-09-20T07:07:55.559Z,354
2022-09-20T07:08:56.157Z,360
2022-09-20T07:09:56.757Z,360
2022-09-20T07:10:57.375Z,360
2022-09-20T07:11:57.975Z,365
2022-09-20T07:12:58.573Z,371
2022-09-20T07:13:59.172Z,376
2022-09-20T07:14:59.774Z,388
2022-09-20T07:16:00.376Z,399
2022-09-20T07:17:00.976Z,416
2022-09-20T07:18:01.579Z,427
2022-09-20T07:19:02.180Z,455
2022-09-20T07:20:02.778Z,506
2022-09-20T07:21:03.378Z,556
2022-09-20T07:22:03.979Z,596
2022-09-20T07:23:04.579Z,624
2022-09-20T07:24:05.179Z,630
2022-09-20T07:25:05.781Z,618
2022-09-20T07:26:06.402Z,596
2022-09-20T07:27:07.002Z,573
2022-09-20T07:28:07.605Z,551
2022-09-20T07:29:08.300Z,556
2022-09-20T07:30:08.856Z,585
2022-09-20T07:31:09.455Z,601
2022-09-20T07:32:10.056Z,601
2022-09-20T07:33:10.677Z,590
2022-09-20T07:34:11.278Z,579
2022-09-20T07:35:11.877Z,585
2022-09-20T07:36:12.483Z,618
2022-09-20T07:37:13.078Z,669
2022-09-20T07:38:13.678Z,731
2022-09-20T07:39:14.278Z,776
2022-09-20T07:40:14.971Z,810
2022-09-20T07:41:15.531Z,826
2022-09-20T07:42:16.131Z,849
2022-09-20T07:43:16.729Z,849
2022-09-20T07:44:17.330Z,849
2022-09-20T07:45:17.951Z,832
2022-09-20T07:46:18.571Z,832
2022-09-20T07:47:19.168Z,826
2022-09-20T07:48:19.770Z,826
2022-09-20T07:49:20.393Z,821
2022-09-20T07:50:20.991Z,821
2022-09-20T07:51:21.592Z,838
2022-09-20T07:52:22.193Z,1006
2022-09-20T07:53:22.796Z,945
2022-09-20T07:54:23.394Z,894
2022-09-20T07:55:23.992Z,922
2022-09-20T07:56:24.592Z,922
2022-09-20T07:57:25.189Z,922
2022-09-20T07:58:25.791Z,928
2022-09-20T07:59:26.387Z,928
2022-09-20T08:00:26.992Z,905
2022-09-20T08:01:27.665Z,871
2022-09-20T08:02:28.308Z,849
2022-09-20T08:03:28.884Z,849
2022-09-20T08:04:29.482Z,866
2022-09-20T08:05:30.080Z,866
2022-09-20T08:06:30.700Z,866
2022-09-20T08:07:31.298Z,871
2022-09-20T08:08:31.897Z,877
2022-09-20T08:09:32.494Z,888
2022-09-20T08:10:33.093Z,928
2022-09-20T08:11:33.691Z,956
2022-09-20T08:14:37.475Z,1012
2022-09-20T08:15:38.075Z,1158
2022-09-20T08:16:38.709Z,1237
2022-09-20T08:17:39.277Z,1361
2022-09-20T08:18:39.879Z,1271
2022-09-20T08:19:40.478Z,1293
2022-09-20T08:20:41.078Z,1231
2022-09-20T08:21:41.677Z,1141
2022-09-20T08:22:42.276Z,1057
2022-09-20T08:23:42.895Z,995
2022-09-20T08:24:43.495Z,911
2022-09-20T08:25:44.104Z,826
2022-09-20T08:26:44.723Z,781
2022-09-20T08:27:45.321Z,798
2022-09-20T08:28:45.922Z,843
2022-09-20T08:29:46.521Z,933
2022-09-20T08:30:47.125Z,1057
2022-09-20T08:31:47.771Z,1260
2022-09-20T08:32:48.346Z,1395
2022-09-20T08:33:48.945Z,1816
2022-09-20T08:34:49.614Z,1158
2022-09-20T08:35:50.168Z,1006
2022-09-20T08:36:50.766Z,2019
2022-09-20T08:37:51.559Z,1906
2022-09-20T08:39:57.959Z,1327
2022-09-20T08:40:55.290Z,2075
2022-09-20T08:41:55.891Z,1878
2022-09-20T08:42:56.493Z,1760
2022-09-20T08:43:57.093Z,1693
2022-09-20T08:44:58.112Z,1350
2022-09-20T08:45:58.344Z,1631
2022-09-20T08:46:58.919Z,2244
2022-09-20T08:47:59.542Z,1546
2022-09-20T08:49:00.164Z,1867
2022-09-20T08:50:00.932Z,1524
2022-09-20T08:51:05.663Z,1991
2022-09-20T08:52:03.591Z,2188
2022-09-20T08:53:04.201Z,1794
2022-09-20T08:54:04.823Z,2109
2022-09-20T08:55:07.484Z,1867
2022-09-20T08:56:07.015Z,1563
2022-09-20T08:57:07.618Z,2306
2022-09-20T08:58:09.104Z,1496
2022-09-20T08:59:09.700Z,1485
2022-09-20T09:00:10.306Z,1631
2022-09-20T09:01:10.941Z,1535
2022-09-20T09:02:11.551Z,1591
2022-09-20T09:03:12.135Z,1316
2022-09-20T09:04:12.724Z,1226
2022-09-20T09:05:13.323Z,1496
2022-09-20T09:06:18.242Z,1468
2022-09-20T09:07:15.518Z,1338
2022-09-20T09:08:16.147Z,1293
2022-09-20T09:09:16.740Z,1305
2022-09-20T09:10:17.598Z,1698
2022-09-20T09:11:17.959Z,2131
2022-09-20T09:12:18.557Z,1963
2022-09-20T09:13:19.178Z,2086
2022-09-20T09:14:19.803Z,2064
2022-09-20T09:15:20.423Z,1906
2022-09-20T09:16:23.832Z,1597
2022-09-20T09:17:27.524Z,1428
2022-09-20T09:18:24.136Z,1321
2022-09-20T09:19:24.757Z,1288
2022-09-20T09:20:25.382Z,1119
2022-09-20T09:21:25.982Z,1614
2022-09-20T09:22:26.586Z,1226
2022-09-20T09:23:27.183Z,1575
2022-09-20T09:24:27.784Z,3105
2022-09-20T09:25:28.384Z,2896
2022-09-20T09:26:28.984Z,3172
2022-09-20T09:27:29.587Z,1816
2022-09-20T09:28:30.188Z,1428
2022-09-20T09:29:34.776Z,1389
2022-09-20T09:30:32.380Z,1389
2022-09-20T09:31:33.039Z,1096
2022-09-20T09:32:33.608Z,990
2022-09-20T09:33:34.212Z,1080
2022-09-20T09:34:34.831Z,1299
2022-09-20T09:35:35.431Z,1642
2022-09-20T09:36:36.032Z,2086
2022-09-20T09:37:36.693Z,2188
2022-09-20T09:38:37.257Z,2683
2022-09-20T09:39:37.875Z,2508
2022-09-20T09:40:38.507Z,2075
2022-09-20T09:41:39.102Z,1552
2022-09-20T09:42:39.730Z,1366
2022-09-20T09:43:40.322Z,1389
2022-09-20T09:44:40.921Z,1423
2022-09-20T09:45:41.549Z,1445
2022-09-20T09:46:42.123Z,1451
2022-09-20T09:47:42.725Z,1445
2022-09-20T09:48:43.325Z,1400
2022-09-20T09:49:43.927Z,1366
2022-09-20T09:50:44.526Z,1333
2022-09-20T09:51:45.127Z,1333
2022-09-20T09:52:45.754Z,1366
2022-09-20T09:53:46.377Z,1366
2022-09-20T09:54:46.976Z,1327
2022-09-20T09:55:47.577Z,1209
2022-09-20T09:56:48.181Z,1080
2022-09-20T09:57:48.781Z,1012
2022-09-20T09:58:49.383Z,933
2022-09-20T09:59:50.001Z,815
2022-09-20T10:00:50.627Z,736
2022-09-20T10:01:51.223Z,708
2022-09-20T10:02:51.825Z,736
2022-09-20T10:03:52.449Z,759
2022-09-20T10:04:53.049Z,753
2022-09-20T10:05:53.647Z,765
2022-09-20T10:06:54.249Z,776
2022-09-20T10:07:54.847Z,832
2022-09-20T10:08:55.468Z,871
2022-09-20T10:09:56.089Z,894
2022-09-20T10:10:56.691Z,911
2022-09-20T10:11:57.287Z,922
2022-09-20T10:12:57.907Z,950
2022-09-20T10:13:58.510Z,978
2022-09-20T10:14:59.106Z,1018
2022-09-20T10:15:59.707Z,1080
2022-09-20T10:17:00.310Z,1136
2022-09-20T10:18:00.909Z,1209
2022-09-20T10:19:01.513Z,1299
2022-09-20T10:20:02.112Z,1389
2022-09-20T10:21:02.712Z,1485
2022-09-20T10:22:03.312Z,1591
2022-09-20T10:24:05.520Z,1822
2022-09-20T10:25:06.107Z,2098
2022-09-20T10:26:06.706Z,2070
2022-09-20T10:27:07.327Z,2160
2022-09-20T10:28:07.926Z,2171
2022-09-20T10:29:08.529Z,2131
2022-09-20T10:30:09.154Z,1968
2022-09-20T10:31:09.822Z,1974
2022-09-20T10:32:13.439Z,2075
2022-09-20T10:33:11.995Z,2210
2022-09-20T10:34:12.598Z,2008
2022-09-20T10:35:13.221Z,2025
2022-09-20T10:36:13.815Z,2058
2022-09-20T10:37:14.416Z,2328
2022-09-20T10:38:15.016Z,2503
2022-09-20T10:39:15.617Z,2767
2022-09-20T10:40:16.329Z,2953
2022-09-20T10:41:16.903Z,2418
2022-09-20T10:42:17.525Z,2227
2022-09-20T10:43:18.145Z,2115
2022-09-20T10:44:18.746Z,2092
2022-09-20T10:45:44.005Z,2261
2022-09-20T10:46:31.295Z,2098
2022-09-20T10:47:22.603Z,1951
2022-09-20T10:48:23.171Z,2300
2022-09-20T10:49:23.799Z,1906
2022-09-20T10:50:24.375Z,2199
2022-09-20T10:51:24.980Z,2379
2022-09-20T10:52:25.581Z,2733
2022-09-20T10:53:26.184Z,3110
2022-09-20T10:54:26.794Z,2818
2022-09-20T10:55:27.385Z,3628
2022-09-20T10:56:28.009Z,4168
2022-09-20T10:57:28.612Z,4899
2022-09-20T10:58:29.215Z,3510
2022-09-20T10:59:29.837Z,2722
2022-09-20T11:00:30.437Z,2396
2022-09-20T11:01:31.089Z,2025
2022-09-20T11:02:31.716Z,1839
2022-09-20T11:03:32.307Z,1749
2022-09-20T11:04:32.911Z,1726
2022-09-20T11:05:33.512Z,1715
2022-09-20T11:06:34.131Z,1760
2022-09-20T11:07:34.732Z,1794
2022-09-20T11:08:35.384Z,1788
2022-09-20T11:09:35.976Z,1816
2022-09-20T11:10:36.573Z,1828
2022-09-20T11:11:37.173Z,1771
2022-09-20T11:12:37.777Z,1828
2022-09-20T11:13:38.382Z,2205
2022-09-20T11:14:38.981Z,1980
2022-09-20T11:15:39.603Z,1878
2022-09-20T11:16:40.266Z,1777
2022-09-20T11:17:40.819Z,1732
2022-09-20T11:18:41.418Z,1777
2022-09-20T11:19:42.021Z,1687
2022-09-20T11:20:42.619Z,1636
2022-09-20T11:21:43.222Z,1721
2022-09-20T11:22:43.821Z,1715
2022-09-20T11:23:44.424Z,2131
2022-09-20T11:24:45.026Z,1648
2022-09-20T11:25:45.627Z,1625
2022-09-20T11:26:46.228Z,1597
2022-09-20T11:27:46.829Z,1321
2022-09-20T11:28:47.453Z,1203
2022-09-20T11:29:48.051Z,995
2022-09-20T11:30:48.652Z,1006
2022-09-20T11:31:49.290Z,1046
2022-09-20T11:32:49.857Z,1141
2022-09-20T11:33:50.478Z,1468
2022-09-20T11:34:51.076Z,1338
2022-09-20T11:35:51.691Z,950
2022-09-20T11:36:52.317Z,798
2022-09-20T11:37:52.912Z,720
2022-09-20T11:38:53.682Z,703
2022-09-20T11:39:54.240Z,3729
2022-09-20T11:40:54.852Z,3892
2022-09-20T11:41:55.496Z,3571
2022-09-20T11:42:56.118Z,3144
2022-09-20T11:43:56.725Z,3841
2022-09-20T11:44:57.322Z,3633
2022-09-20T11:45:57.997Z,3504
2022-09-20T11:46:58.586Z,3380
2022-09-20T11:47:59.188Z,3307
2022-09-20T11:48:59.788Z,2019
2022-09-20T11:50:00.389Z,804
2022-09-20T11:51:00.988Z,984
2022-09-20T11:52:01.591Z,3425
2022-09-20T11:53:02.192Z,3667
2022-09-20T11:54:02.794Z,3982
2022-09-20T11:55:03.395Z,4280
2022-09-20T11:56:04.002Z,4275
2022-09-20T11:57:04.620Z,1023
2022-09-20T11:58:05.227Z,1141
2022-09-20T11:59:05.828Z,1884
2022-09-20T12:00:06.428Z,950
2022-09-20T12:01:07.026Z,4398
2022-09-20T12:02:07.682Z,4291
2022-09-20T12:03:08.502Z,4325
2022-09-20T12:04:31.272Z,3105
2022-09-20T12:05:10.719Z,1451
2022-09-20T12:06:11.319Z,1507
2022-09-20T12:07:16.981Z,1063
2022-09-20T12:08:13.517Z,950
2022-09-20T12:09:14.115Z,928
2022-09-20T12:10:14.716Z,838
2022-09-20T12:11:15.338Z,843
2022-09-20T12:12:15.939Z,1006
2022-09-20T12:13:16.551Z,4528
2022-09-20T12:14:17.145Z,4494
2022-09-20T12:15:17.747Z,4455
2022-09-20T12:16:18.380Z,4342
2022-09-20T12:17:18.951Z,4201
2022-09-20T12:18:19.553Z,4117
2022-09-20T12:19:20.156Z,4038
2022-09-20T12:20:20.762Z,4027
2022-09-20T12:21:21.366Z,4010
2022-09-20T12:22:21.966Z,4016
2022-09-20T12:23:22.567Z,3965
2022-09-20T12:24:23.172Z,3864
2022-09-20T12:25:23.774Z,3628
2022-09-20T12:26:24.378Z,3414
2022-09-20T12:27:24.980Z,3240
2022-09-20T12:28:25.602Z,3110
2022-09-20T12:29:26.202Z,3031
2022-09-20T12:30:26.806Z,3003
2022-09-20T12:31:27.423Z,3020
2022-09-20T12:32:28.013Z,3088
2022-09-20T12:33:28.614Z,3211
2022-09-20T12:34:29.216Z,3448
2022-09-20T12:35:29.814Z,3667
2022-09-20T12:36:30.418Z,3836
2022-09-20T12:37:31.020Z,3954
2022-09-20T12:38:31.625Z,4117
2022-09-20T12:39:32.226Z,4291
2022-09-20T12:40:32.848Z,4381
2022-09-20T12:41:33.434Z,4438
2022-09-20T12:42:34.039Z,4365
2022-09-20T12:43:34.640Z,4297
2022-09-20T12:44:35.265Z,4168
2022-09-20T12:45:35.884Z,4134
2022-09-20T12:46:36.466Z,4241
2022-09-20T12:47:37.209Z,4438
2022-09-20T12:48:37.810Z,838
2022-09-20T12:49:38.408Z,675
2022-09-20T12:50:39.029Z,731
2022-09-20T12:51:39.631Z,1884
2022-09-20T12:52:40.234Z,635
2022-09-20T12:53:40.833Z,624
2022-09-20T12:54:41.435Z,596
2022-09-20T12:55:42.034Z,573
2022-09-20T12:56:42.636Z,562
2022-09-20T12:57:43.234Z,568
2022-09-20T12:58:43.849Z,573
2022-09-20T12:59:44.497Z,573
2022-09-20T13:00:45.143Z,590
2022-09-20T13:01:45.762Z,922
2022-09-20T13:02:46.314Z,613
2022-09-20T13:03:46.912Z,585
2022-09-20T13:04:47.514Z,568
2022-09-20T13:05:48.122Z,573
2022-09-20T13:06:48.723Z,607
2022-09-20T13:07:49.342Z,669
2022-09-20T13:08:49.961Z,725
2022-09-20T13:09:50.608Z,770
2022-09-20T13:10:51.207Z,798
2022-09-20T13:11:51.841Z,810
2022-09-20T13:12:54.514Z,815
2022-09-20T13:13:54.032Z,815
2022-09-20T13:14:54.632Z,810
2022-09-20T13:15:55.230Z,804
2022-09-20T13:16:55.831Z,815
2022-09-20T13:17:56.435Z,826
2022-09-20T13:18:57.035Z,832
2022-09-20T13:19:57.661Z,855
2022-09-20T13:20:58.249Z,877
2022-09-20T13:21:58.850Z,916
2022-09-20T13:23:00.519Z,967
2022-09-20T13:24:01.045Z,1029
2022-09-20T13:25:01.647Z,1136
2022-09-20T13:26:02.250Z,2345
2022-09-20T13:27:02.851Z,1861
2022-09-20T13:28:03.465Z,1620
2022-09-20T13:29:04.073Z,1867
2022-09-20T13:30:04.747Z,1501
2022-09-20T13:31:05.447Z,1366
2022-09-20T13:32:06.005Z,1350
2022-09-20T13:33:06.609Z,1344
2022-09-20T13:34:07.214Z,1344
2022-09-20T13:35:07.881Z,1338
2022-09-20T13:36:08.425Z,1344
2022-09-20T13:37:09.031Z,1344
2022-09-20T13:38:09.632Z,1355
2022-09-20T13:39:10.234Z,1333
2022-09-20T13:40:10.859Z,1327
2022-09-20T13:41:11.438Z,1406
2022-09-20T13:42:12.036Z,1333
2022-09-20T13:43:23.544Z,1389
2022-09-20T13:44:14.125Z,1282
2022-09-20T13:45:14.726Z,1186
2022-09-20T13:46:15.350Z,1496
2022-09-20T13:47:15.931Z,967
2022-09-20T13:48:16.536Z,826
2022-09-20T13:49:17.153Z,708
2022-09-20T13:50:17.753Z,646
2022-09-20T13:51:18.356Z,596
2022-09-20T13:52:18.960Z,551
2022-09-20T13:53:39.373Z,517
2022-09-20T13:54:20.177Z,483
2022-09-20T13:55:20.773Z,433
2022-09-20T13:56:21.391Z,382
2022-09-20T13:57:21.989Z,309
2022-09-20T13:58:22.586Z,241
2022-09-20T13:59:23.186Z,174
2022-09-20T14:00:23.786Z,123
2022-09-20T14:01:24.462Z,90
2022-09-20T14:02:25.050Z,73
2022-09-20T14:03:25.643Z,73
2022-09-20T14:04:26.241Z,73
2022-09-20T14:05:26.840Z,78
2022-09-20T14:06:27.434Z,84
2022-09-20T14:07:28.039Z,95
2022-09-20T14:08:28.652Z,101
2022-09-20T14:09:29.249Z,101
2022-09-20T14:10:29.868Z,106
2022-09-20T14:11:30.467Z,112