createdAt,value
2018-09-10T00:00:08.833Z,0
2018-09-10T00:05:12.355Z,0
2018-09-10T00:10:09.637Z,0
2018-09-10T00:15:18.594Z,0
2018-09-10T00:20:32.753Z,0
2018-09-10T00:25:13.148Z,0
2018-09-10T00:30:09.631Z,0
2018-09-10T00:35:11.357Z,0
2018-09-10T00:40:08.603Z,0
2018-09-10T00:45:10.133Z,0
2018-09-10T00:50:11.427Z,0
2018-09-10T00:55:10.560Z,0
2018-09-10T01:00:15.251Z,0
2018-09-10T01:05:49.870Z,0
2018-09-10T01:10:09.091Z,0
2018-09-10T01:15:09.003Z,0
2018-09-10T01:20:12.463Z,0
2018-09-10T01:25:08.822Z,0
2018-09-10T01:30:08.676Z,0
2018-09-10T01:36:01.487Z,0
2018-09-10T01:40:09.572Z,0
2018-09-10T01:45:09.562Z,0
2018-09-10T01:50:27.936Z,0
2018-09-10T01:55:09.038Z,0
2018-09-10T02:00:09.397Z,0
2018-09-10T02:05:09.248Z,0
2018-09-10T02:11:35.376Z,0
2018-09-10T02:15:09.993Z,0
2018-09-10T02:20:09.694Z,0
2018-09-10T02:25:08.913Z,0
2018-09-10T02:30:09.221Z,0
2018-09-10T02:35:09.138Z,0
2018-09-10T02:40:09.253Z,0
2018-09-10T02:45:09.432Z,0
2018-09-10T02:50:12.474Z,0
2018-09-10T02:55:09.285Z,0
2018-09-10T03:00:09.741Z,0
2018-09-10T03:05:09.181Z,0
2018-09-10T03:10:08.746Z,0
2018-09-10T03:15:09.208Z,0
2018-09-10T03:20:09.200Z,0
2018-09-10T03:25:09.383Z,0
2018-09-10T03:30:10.717Z,0
2018-09-10T03:35:09.497Z,0
2018-09-10T03:40:09.264Z,0
2018-09-10T03:45:08.886Z,0
2018-09-10T03:50:08.562Z,0
2018-09-10T03:55:09.930Z,0
2018-09-10T04:00:10.153Z,0
2018-09-10T04:05:08.824Z,0
2018-09-10T04:10:09.665Z,0
2018-09-10T04:15:08.647Z,0
2018-09-10T04:20:08.805Z,0
2018-09-10T04:25:12.183Z,0
2018-09-10T04:31:08.722Z,0
2018-09-10T04:35:12.343Z,0
2018-09-10T04:40:10.158Z,0
2018-09-10T04:45:19.397Z,0
2018-09-10T04:50:08.605Z,0
2018-09-10T04:55:17.167Z,0
2018-09-10T05:00:33.156Z,0
2018-09-10T05:05:12.971Z,0.8
2018-09-10T05:12:33.118Z,1.7
2018-09-10T05:15:09.465Z,4.2
2018-09-10T05:20:17.214Z,5.8
2018-09-10T05:25:53.692Z,9.2
2018-09-10T05:30:10.439Z,12.5
2018-09-10T05:35:12.754Z,10.8
2018-09-10T05:42:19.049Z,10.8
2018-09-10T05:45:09.071Z,15
2018-09-10T05:50:10.128Z,18.3
2018-09-10T05:55:19.371Z,23.3
2018-09-10T06:00:42.729Z,27.5
2018-09-10T06:05:09.611Z,32.5
2018-09-10T06:10:08.988Z,31.7
2018-09-10T06:15:10.470Z,31.7
2018-09-10T06:20:09.142Z,39.2
2018-09-10T06:25:10.394Z,50
2018-09-10T06:30:11.197Z,55.8
2018-09-10T06:35:08.281Z,59.2
2018-09-10T06:40:10.476Z,64.2
2018-09-10T06:45:42.941Z,70.8
2018-09-10T06:50:18.340Z,83.3
2018-09-10T06:55:08.746Z,85
2018-09-10T07:00:23.612Z,87.5
2018-09-10T07:05:09.513Z,86.7
2018-09-10T07:10:12.354Z,79.2
2018-09-10T07:15:28.250Z,71.7
2018-09-10T07:20:11.999Z,65
2018-09-10T07:25:10.467Z,64.2
2018-09-10T07:30:20.600Z,73.3
2018-09-10T07:35:10.344Z,101.7
2018-09-10T07:40:09.617Z,176.7
2018-09-10T07:46:09.719Z,165
2018-09-10T07:50:10.314Z,136.7
2018-09-10T07:55:10.329Z,142.5
2018-09-10T08:00:32.050Z,125
2018-09-10T08:07:17.014Z,136.7
2018-09-10T08:10:09.374Z,154.2
2018-09-10T08:15:37.283Z,150
2018-09-10T08:21:35.275Z,157.5
2018-09-10T08:25:09.634Z,131.7
2018-09-10T08:30:09.435Z,169.2
2018-09-10T08:35:08.219Z,139.2
2018-09-10T08:40:09.207Z,163.3
2018-09-10T08:45:12.313Z,183.3
2018-09-10T08:50:08.805Z,177.5
2018-09-10T08:55:08.297Z,111.7
2018-09-10T09:00:22.842Z,173.3
2018-09-10T09:05:07.961Z,170
2018-09-10T09:10:09.024Z,176.7
2018-09-10T09:15:24.058Z,200
2018-09-10T09:20:08.237Z,183.3
2018-09-10T09:25:10.094Z,230
2018-09-10T09:30:20.642Z,215
2018-09-10T09:35:07.744Z,217.5
2018-09-10T09:40:10.075Z,187.5
2018-09-10T09:45:58.571Z,223.3
2018-09-10T09:50:21.401Z,190
2018-09-10T09:55:09.073Z,235
2018-09-10T10:03:32.643Z,225
2018-09-10T10:05:08.572Z,225.8
2018-09-10T10:10:10.126Z,266.7
2018-09-10T10:15:13.873Z,255.8
2018-09-10T10:20:08.710Z,255.8
2018-09-10T10:25:09.627Z,280.8
2018-09-10T10:30:24.823Z,253.3
2018-09-10T10:35:08.318Z,215.8
2018-09-10T10:40:18.643Z,188.3
2018-09-10T10:45:15.960Z,153.3
2018-09-10T10:50:08.600Z,151.7
2018-09-10T10:55:07.875Z,176.7
2018-09-10T11:00:22.979Z,180
2018-09-10T11:05:12.529Z,221.7
2018-09-10T11:10:08.074Z,175.8
2018-09-10T11:15:25.451Z,146.7
2018-09-10T11:20:07.980Z,190
2018-09-10T11:25:10.532Z,200.8
2018-09-10T11:30:49.618Z,235.8
2018-09-10T11:35:08.786Z,240.8
2018-09-10T11:40:09.059Z,344.2
2018-09-10T11:45:56.433Z,342.5
2018-09-10T11:50:14.447Z,265
2018-09-10T11:55:07.739Z,240
2018-09-10T12:00:52.510Z,260.8
2018-09-10T12:05:12.488Z,338.3
2018-09-10T12:10:21.291Z,305
2018-09-10T12:15:12.483Z,189.2
2018-09-10T12:22:32.925Z,205.8
2018-09-10T12:25:08.400Z,207.5
2018-09-10T12:30:30.542Z,205
2018-09-10T12:35:13.971Z,172.5
2018-09-10T12:40:13.632Z,183.3
2018-09-10T12:45:08.899Z,185.8
2018-09-10T12:50:11.344Z,185.8
2018-09-10T12:55:08.144Z,215
2018-09-10T13:00:08.152Z,204.2
2018-09-10T13:05:36.332Z,225
2018-09-10T13:10:08.292Z,167.5
2018-09-10T13:15:09.345Z,344.2
2018-09-10T13:20:08.732Z,320
2018-09-10T13:25:08.865Z,264.2
2018-09-10T13:30:09.792Z,251.7
2018-09-10T13:45:18.516Z,240
2018-09-10T13:50:11.489Z,220.8
2018-09-10T13:55:11.676Z,150.8
2018-09-10T14:00:11.869Z,157.5
2018-09-10T14:05:11.600Z,200.8
2018-09-10T14:10:11.484Z,193.3
2018-09-10T14:15:11.866Z,171.7
2018-09-10T14:20:11.616Z,172.5
2018-09-10T14:25:11.998Z,153.3
2018-09-10T14:30:11.605Z,121.7
2018-09-10T14:35:12.160Z,106.7
2018-09-10T14:40:11.525Z,99.2
2018-09-10T14:45:11.853Z,109.2
2018-09-10T14:50:13.682Z,98.3
2018-09-10T14:55:11.798Z,98.3
2018-09-10T15:00:11.528Z,117.5
2018-09-10T15:05:13.920Z,126.7
2018-09-10T15:10:11.433Z,147.5
2018-09-10T15:15:11.438Z,190
2018-09-10T15:20:12.054Z,144.2
2018-09-10T15:25:11.610Z,155.8
2018-09-10T15:30:11.663Z,300.8
2018-09-10T15:35:11.877Z,197.5
2018-09-10T15:40:11.590Z,168.3
2018-09-10T15:45:11.569Z,109.2
2018-09-10T15:50:12.546Z,109.2
2018-09-10T15:55:11.416Z,90.8
2018-09-10T16:00:11.707Z,95.8
2018-09-10T16:05:12.574Z,92.5
2018-09-10T16:10:11.595Z,90.8
2018-09-10T16:15:11.523Z,92.5
2018-09-10T16:20:11.575Z,93.3
2018-09-10T16:25:11.731Z,90.8
2018-09-10T16:30:11.406Z,58.3
2018-09-10T16:35:12.030Z,43.3
2018-09-10T16:40:11.205Z,28.3
2018-09-10T16:45:11.546Z,31.7
2018-09-10T16:50:11.703Z,20.8
2018-09-10T16:55:11.525Z,18.3
2018-09-10T17:00:11.795Z,12.5
2018-09-10T17:05:11.368Z,13.3
2018-09-10T17:10:11.508Z,15
2018-09-10T17:15:11.229Z,10
2018-09-10T17:20:11.712Z,11.7
2018-09-10T17:25:11.332Z,13.3
2018-09-10T17:30:11.277Z,15
2018-09-10T17:35:11.471Z,11.7
2018-09-10T17:40:11.288Z,7.5
2018-09-10T17:45:11.250Z,6.7
2018-09-10T17:50:11.570Z,5.8
2018-09-10T17:55:11.940Z,3.3
2018-09-10T18:00:11.496Z,3.3
2018-09-10T18:05:11.421Z,1.7
2018-09-10T18:10:11.418Z,0.8
2018-09-10T18:15:11.237Z,0
2018-09-10T18:20:11.431Z,0
2018-09-10T18:25:11.385Z,0
2018-09-10T18:30:11.204Z,0
2018-09-10T18:35:11.337Z,0
2018-09-10T18:40:11.779Z,0
2018-09-10T18:45:13.686Z,0
2018-09-10T18:50:11.637Z,0
2018-09-10T18:55:11.377Z,0
2018-09-10T19:00:12.346Z,0
2018-09-10T19:05:11.486Z,0
2018-09-10T19:10:11.494Z,0
2018-09-10T19:15:13.572Z,0
2018-09-10T19:20:11.240Z,0
2018-09-10T19:25:11.521Z,0
2018-09-10T19:30:13.097Z,0
2018-09-10T19:35:11.499Z,0
2018-09-10T19:40:12.432Z,0
2018-09-10T19:45:16.810Z,0
2018-09-10T19:50:11.205Z,0
2018-09-10T19:55:11.228Z,0
2018-09-10T20:00:11.926Z,0
2018-09-10T20:05:11.155Z,0
2018-09-10T20:10:11.531Z,0
2018-09-10T20:15:11.580Z,0
2018-09-10T20:20:13.006Z,0
2018-09-10T20:25:11.883Z,0
2018-09-10T20:30:34.516Z,0
2018-09-10T20:35:20.775Z,0
2018-09-10T20:40:13.048Z,0
2018-09-10T20:45:43.115Z,0
2018-09-10T20:50:12.980Z,0
2018-09-10T20:55:12.880Z,0
2018-09-10T21:00:17.538Z,0
2018-09-10T21:05:11.484Z,0
2018-09-10T21:10:12.098Z,0
2018-09-10T21:15:16.455Z,0
2018-09-10T21:20:16.871Z,0
2018-09-10T21:25:17.073Z,0
2018-09-10T21:30:11.224Z,0
2018-09-10T21:35:15.325Z,0
2018-09-10T21:40:11.631Z,0
2018-09-10T21:45:11.644Z,0
2018-09-10T21:50:12.970Z,0
2018-09-10T21:55:11.002Z,0
2018-09-10T22:00:11.363Z,0
2018-09-10T22:05:11.339Z,0
2018-09-10T22:10:13.214Z,0
2018-09-10T22:15:11.664Z,0
2018-09-10T22:20:15.944Z,0
2018-09-10T22:25:11.166Z,0
2018-09-10T22:30:27.559Z,0
2018-09-10T22:35:10.930Z,0
2018-09-10T22:40:14.742Z,0
2018-09-10T22:45:12.300Z,0
2018-09-10T22:50:14.909Z,0
2018-09-10T22:55:12.147Z,0
2018-09-10T23:00:19.918Z,0
2018-09-10T23:05:10.868Z,0
2018-09-10T23:10:12.365Z,0
2018-09-10T23:15:11.429Z,0
2018-09-10T23:20:13.177Z,0
2018-09-10T23:25:11.809Z,0
2018-09-10T23:30:11.120Z,0
2018-09-10T23:35:16.999Z,0
2018-09-10T23:40:16.021Z,0
2018-09-10T23:45:11.922Z,0
2018-09-10T23:50:14.042Z,0
2018-09-10T23:55:10.992Z,0
