createdAt,value
2023-03-17T00:01:04.043Z,64.03
2023-03-17T00:06:17.359Z,63.89
2023-03-17T00:11:21.583Z,64.48
2023-03-17T00:16:27.718Z,65.86
2023-03-17T00:21:35.949Z,67.20
2023-03-17T00:26:41.358Z,67.35
2023-03-17T00:31:46.008Z,67.32
2023-03-17T00:36:51.805Z,67.34
2023-03-17T00:41:55.501Z,67.41
2023-03-17T00:47:00.068Z,67.77
2023-03-17T00:52:04.381Z,67.09
2023-03-17T00:57:11.272Z,67.08
2023-03-17T01:02:15.462Z,67.20
2023-03-17T01:07:19.639Z,67.37
2023-03-17T01:12:23.569Z,67.32
2023-03-17T01:17:27.413Z,67.58
2023-03-17T01:22:31.425Z,67.80
2023-03-17T01:27:36.863Z,68.35
2023-03-17T01:32:40.587Z,68.80
2023-03-17T01:37:45.638Z,69.18
2023-03-17T01:42:58.929Z,69.89
2023-03-17T01:48:02.541Z,70.08
2023-03-17T01:53:06.673Z,70.20
2023-03-17T01:58:11.023Z,70.40
2023-03-17T02:03:14.939Z,70.99
2023-03-17T02:08:19.027Z,71.20
2023-03-17T02:13:23.722Z,71.39
2023-03-17T02:18:27.862Z,71.45
2023-03-17T02:23:32.183Z,71.78
2023-03-17T02:28:36.020Z,70.53
2023-03-17T02:33:39.843Z,69.13
2023-03-17T02:38:44.013Z,70.20
2023-03-17T02:43:48.307Z,67.59
2023-03-17T02:48:52.246Z,70.09
2023-03-17T02:53:56.297Z,70.50
2023-03-17T02:58:59.903Z,70.56
2023-03-17T03:04:04.462Z,69.11
2023-03-17T03:09:08.274Z,71.11
2023-03-17T03:14:13.017Z,72.30
2023-03-17T03:19:16.837Z,71.99
2023-03-17T03:24:20.758Z,72.25
2023-03-17T03:29:24.409Z,71.02
2023-03-17T03:34:28.929Z,71.54
2023-03-17T03:39:32.801Z,71.12
2023-03-17T03:44:38.388Z,71.70
2023-03-17T03:49:42.054Z,71.91
2023-03-17T03:54:46.198Z,71.44
2023-03-17T03:59:49.690Z,70.23
2023-03-17T04:04:54.573Z,71.64
2023-03-17T04:10:00.146Z,71.41
2023-03-17T04:15:04.678Z,72.24
2023-03-17T04:20:10.953Z,70.85
2023-03-17T04:25:16.306Z,72.41
2023-03-17T04:30:20.330Z,72.50
2023-03-17T04:35:24.356Z,70.59
2023-03-17T04:40:28.384Z,69.50
2023-03-17T04:45:32.241Z,70.63
2023-03-17T04:50:36.048Z,71.90
2023-03-17T04:55:39.862Z,72.74
2023-03-17T05:00:43.615Z,72.86
2023-03-17T05:05:47.973Z,72.75
2023-03-17T05:10:52.844Z,72.85
2023-03-17T05:15:57.731Z,72.69
2023-03-17T05:21:01.455Z,72.38
2023-03-17T05:26:05.712Z,72.63
2023-03-17T05:31:10.967Z,71.58
2023-03-17T05:36:16.961Z,71.81
2023-03-17T05:41:21.208Z,72.11
2023-03-17T05:46:24.902Z,72.28
2023-03-17T05:51:33.630Z,72.59
2023-03-17T05:56:41.065Z,72.51
2023-03-17T06:01:52.358Z,72.50
2023-03-17T06:06:56.776Z,72.27
2023-03-17T06:12:01.536Z,71.97
2023-03-17T06:17:06.717Z,71.64
2023-03-17T06:22:10.900Z,71.82
2023-03-17T06:27:14.954Z,71.53
2023-03-17T06:32:20.971Z,71.37
2023-03-17T06:37:25.484Z,71.39
2023-03-17T06:42:29.088Z,70.97
2023-03-17T06:47:32.814Z,70.59
2023-03-17T06:52:37.991Z,70.82
2023-03-17T06:57:42.235Z,69.57
2023-03-17T07:02:46.743Z,69.85
2023-03-17T07:07:51.284Z,70.49
2023-03-17T07:12:55.624Z,69.91
2023-03-17T07:17:59.379Z,69.47
2023-03-17T07:23:03.200Z,69.33
2023-03-17T07:28:07.017Z,69.78
2023-03-17T07:33:11.770Z,70.04
2023-03-17T07:38:18.058Z,69.95
2023-03-17T07:43:22.059Z,69.56
2023-03-17T07:48:25.707Z,69.51
2023-03-17T07:53:30.221Z,69.40
2023-03-17T07:58:34.249Z,69.28
2023-03-17T08:03:41.016Z,69.02
2023-03-17T08:08:47.126Z,67.84
2023-03-17T08:13:51.572Z,67.04
2023-03-17T08:18:56.630Z,66.42
2023-03-17T08:24:00.492Z,65.98
2023-03-17T08:29:05.536Z,65.83
2023-03-17T08:34:09.529Z,65.24
2023-03-17T08:39:13.462Z,64.63
2023-03-17T08:44:17.529Z,62.68
2023-03-17T08:49:22.135Z,60.75
2023-03-17T08:54:25.754Z,60.48
2023-03-17T08:59:30.096Z,62.09
2023-03-17T09:04:34.271Z,60.11
2023-03-17T09:09:37.963Z,58.95
2023-03-17T09:14:44.355Z,60.11
2023-03-17T09:19:48.985Z,62.11
2023-03-17T09:24:53.532Z,59.50
2023-03-17T09:29:57.070Z,59.00
2023-03-17T09:35:01.276Z,58.35
2023-03-17T09:40:09.550Z,58.05
2023-03-17T09:45:32.417Z,58.64
2023-03-17T09:50:45.795Z,57.75
2023-03-17T09:55:56.855Z,57.13
2023-03-17T10:01:03.629Z,56.75
2023-03-17T10:06:40.769Z,56.55
2023-03-17T10:11:51.117Z,56.24
2023-03-17T10:17:23.319Z,55.45
2023-03-17T10:22:40.368Z,54.41
2023-03-17T10:27:52.970Z,54.55
2023-03-17T10:33:02.157Z,52.58
2023-03-17T10:38:24.889Z,52.33
2023-03-17T10:43:36.498Z,51.74
2023-03-17T10:48:40.223Z,51.32
2023-03-17T10:53:44.345Z,50.41
2023-03-17T10:58:51.732Z,50.40
2023-03-17T11:03:56.392Z,50.08
2023-03-17T11:09:09.870Z,49.88
2023-03-17T11:14:19.747Z,48.90
2023-03-17T11:19:55.998Z,48.02
2023-03-17T11:25:19.916Z,48.60
2023-03-17T11:30:38.822Z,47.64
2023-03-17T11:36:25.324Z,48.25
2023-03-17T11:41:42.050Z,47.33
2023-03-17T11:47:03.908Z,46.18
2023-03-17T11:52:28.742Z,47.05
2023-03-17T11:57:52.605Z,46.61
2023-03-17T12:03:15.301Z,45.59
2023-03-17T12:08:39.889Z,44.61
2023-03-17T12:13:52.727Z,46.06
2023-03-17T12:19:28.827Z,44.92
2023-03-17T12:24:49.449Z,43.52
2023-03-17T12:30:30.032Z,43.65
2023-03-17T12:35:39.146Z,42.78
2023-03-17T12:41:31.933Z,41.59
2023-03-17T12:47:09.964Z,40.94
2023-03-17T12:52:54.342Z,40.91
2023-03-17T12:58:04.381Z,41.23
2023-03-17T13:03:26.552Z,40.54
2023-03-17T13:08:52.429Z,40.37
2023-03-17T13:14:24.802Z,41.13
2023-03-17T13:19:34.226Z,41.89
2023-03-17T13:24:48.653Z,42.75
2023-03-17T13:29:54.894Z,43.00
2023-03-17T13:35:02.139Z,41.91
2023-03-17T13:40:17.263Z,42.57
2023-03-17T13:45:36.319Z,42.38
2023-03-17T13:50:43.462Z,42.49
2023-03-17T13:56:42.741Z,42.18
2023-03-17T14:01:49.118Z,42.41
2023-03-17T14:06:58.716Z,42.70
2023-03-17T14:12:23.393Z,42.71
2023-03-17T14:17:51.367Z,42.55
2023-03-17T14:23:05.267Z,42.51
2023-03-17T14:28:17.721Z,42.48
2023-03-17T14:33:48.785Z,40.82
2023-03-17T14:38:56.979Z,38.00
2023-03-17T14:44:03.802Z,35.50
2023-03-17T14:49:21.158Z,35.00
2023-03-17T14:54:35.116Z,35.23
2023-03-17T14:59:43.455Z,33.02
2023-03-17T15:05:05.858Z,35.03
2023-03-17T15:10:20.196Z,36.66
2023-03-17T15:15:30.187Z,37.08
2023-03-17T15:20:37.317Z,38.16
2023-03-17T15:25:50.837Z,38.95
2023-03-17T15:31:14.379Z,39.78
2023-03-17T15:36:31.776Z,39.61
2023-03-17T15:41:38.246Z,40.40
2023-03-17T15:46:42.445Z,41.79
2023-03-17T15:51:46.559Z,42.97
2023-03-17T15:56:52.235Z,44.07
2023-03-17T16:01:56.526Z,45.16
2023-03-17T16:07:00.096Z,45.92
2023-03-17T16:12:04.625Z,46.57
2023-03-17T16:17:26.810Z,47.07
2023-03-17T16:22:43.121Z,47.93
2023-03-17T16:27:49.120Z,48.81
2023-03-17T16:32:54.964Z,49.56
2023-03-17T16:38:00.070Z,50.26
2023-03-17T16:43:24.996Z,50.74
2023-03-17T16:48:31.587Z,51.19
2023-03-17T16:53:36.374Z,51.64
2023-03-17T16:58:42.080Z,51.94
2023-03-17T17:03:46.473Z,52.28
2023-03-17T17:08:52.910Z,52.35
2023-03-17T17:13:58.834Z,52.46
2023-03-17T17:19:04.649Z,52.66
2023-03-17T17:24:12.612Z,52.74
2023-03-17T17:29:16.461Z,52.94
2023-03-17T17:34:20.253Z,53.00
2023-03-17T17:39:24.848Z,53.27
2023-03-17T17:44:28.980Z,53.50
2023-03-17T17:49:33.246Z,53.73
2023-03-17T17:54:37.746Z,53.91
2023-03-17T17:59:41.783Z,54.09
2023-03-17T18:04:45.778Z,54.21
2023-03-17T18:09:49.627Z,54.44
2023-03-17T18:14:53.867Z,54.71
2023-03-17T18:19:57.708Z,54.93
2023-03-17T18:25:02.024Z,55.23
2023-03-17T18:30:10.984Z,55.51
2023-03-17T18:35:19.949Z,55.84
2023-03-17T18:40:25.694Z,56.11
2023-03-17T18:45:30.035Z,56.38
2023-03-17T18:50:36.082Z,56.59
2023-03-17T18:55:42.323Z,56.75
2023-03-17T19:00:47.689Z,56.85
2023-03-17T19:05:52.610Z,56.79
2023-03-17T19:10:56.833Z,56.81
2023-03-17T19:16:01.274Z,56.87
2023-03-17T19:21:06.677Z,56.88
2023-03-17T19:26:12.411Z,57.04
2023-03-17T19:31:16.179Z,57.17
2023-03-17T19:36:21.922Z,57.39
2023-03-17T19:41:27.349Z,57.31
2023-03-17T19:46:31.339Z,57.23
2023-03-17T19:51:35.234Z,57.21
2023-03-17T19:56:40.601Z,57.10
2023-03-17T20:01:44.908Z,57.06
2023-03-17T20:06:55.614Z,57.02
2023-03-17T20:12:00.278Z,57.01
2023-03-17T20:17:04.010Z,57.23
2023-03-17T20:22:09.068Z,57.38
2023-03-17T20:27:15.649Z,57.64
2023-03-17T20:32:19.880Z,57.81
2023-03-17T20:37:25.331Z,57.83
2023-03-17T20:42:29.007Z,57.69
2023-03-17T20:47:32.782Z,57.47
2023-03-17T20:52:37.470Z,57.42
2023-03-17T20:57:45.572Z,57.22
2023-03-17T21:02:50.913Z,57.26
2023-03-17T21:13:32.734Z,56.97
2023-03-17T21:18:34.960Z,56.58
2023-03-17T21:23:37.896Z,56.54
2023-03-17T21:28:41.724Z,56.65
2023-03-17T21:33:44.998Z,56.61
2023-03-17T21:38:47.366Z,56.80
2023-03-17T21:43:50.164Z,56.75
2023-03-17T21:48:56.729Z,56.63
2023-03-17T21:54:00.352Z,56.77
2023-03-17T21:59:03.622Z,56.59
2023-03-17T22:04:06.685Z,56.32
2023-03-17T22:09:11.046Z,56.07
2023-03-17T22:14:20.419Z,56.01
2023-03-17T22:19:24.138Z,55.86
2023-03-17T22:24:26.805Z,56.03
2023-03-17T22:29:29.029Z,55.89
2023-03-17T22:34:33.984Z,55.83
2023-03-17T22:39:38.872Z,55.91
2023-03-17T22:44:42.048Z,55.93
2023-03-17T22:49:44.440Z,55.77
2023-03-17T22:54:46.729Z,56.00
2023-03-17T22:59:49.438Z,56.08
2023-03-17T23:04:52.693Z,55.90
2023-03-17T23:09:55.034Z,55.93
2023-03-17T23:14:57.694Z,56.18
2023-03-17T23:20:00.035Z,56.49
2023-03-17T23:25:03.555Z,56.52
2023-03-17T23:30:07.263Z,56.39
2023-03-17T23:35:13.220Z,56.32
2023-03-17T23:40:16.914Z,56.30
2023-03-17T23:45:19.877Z,56.50
2023-03-17T23:50:22.802Z,56.45
2023-03-17T23:55:25.469Z,56.30
