createdAt,value
2018-08-12T00:00:33.303Z,99.99
2018-08-12T00:01:33.288Z,99.99
2018-08-12T00:02:33.279Z,99.99
2018-08-12T00:03:33.021Z,99.99
2018-08-12T00:04:33.263Z,99.99
2018-08-12T00:05:33.263Z,99.99
2018-08-12T00:06:33.246Z,99.99
2018-08-12T00:07:33.243Z,99.99
2018-08-12T00:08:33.229Z,99.99
2018-08-12T00:09:32.961Z,99.99
2018-08-12T00:10:33.213Z,99.99
2018-08-12T00:11:33.204Z,99.99
2018-08-12T00:12:33.198Z,99.99
2018-08-12T00:13:33.183Z,99.99
2018-08-12T00:14:32.922Z,99.99
2018-08-12T00:15:33.166Z,99.99
2018-08-12T00:16:33.157Z,99.99
2018-08-12T00:17:33.146Z,99.99
2018-08-12T00:18:33.139Z,99.99
2018-08-12T00:19:33.132Z,99.99
2018-08-12T00:20:33.119Z,99.99
2018-08-12T00:21:33.120Z,99.99
2018-08-12T00:22:32.846Z,99.99
2018-08-12T00:23:33.102Z,99.99
2018-08-12T00:24:33.129Z,99.99
2018-08-12T00:25:33.088Z,99.99
2018-08-12T00:26:33.066Z,99.99
2018-08-12T00:27:33.065Z,99.99
2018-08-12T00:28:33.046Z,99.99
2018-08-12T00:29:33.037Z,99.99
2018-08-12T00:30:33.034Z,99.99
2018-08-12T00:31:33.021Z,99.99
2018-08-12T00:32:33.019Z,99.99
2018-08-12T00:33:33.004Z,99.99
2018-08-12T00:34:32.997Z,99.99
2018-08-12T00:35:32.726Z,99.99
2018-08-12T00:36:32.981Z,99.99
2018-08-12T00:37:32.713Z,99.99
2018-08-12T00:38:32.702Z,99.99
2018-08-12T00:39:32.692Z,99.99
2018-08-12T00:40:32.942Z,99.99
2018-08-12T00:41:32.675Z,99.99
2018-08-12T00:42:32.919Z,99.99
2018-08-12T00:43:32.914Z,99.99
2018-08-12T00:44:32.906Z,99.99
2018-08-12T00:45:32.896Z,99.99
2018-08-12T00:46:32.629Z,99.99
2018-08-12T00:47:32.877Z,99.99
2018-08-12T00:48:32.867Z,99.99
2018-08-12T00:49:32.602Z,99.99
2018-08-12T00:50:32.847Z,99.99
2018-08-12T00:51:32.842Z,99.99
2018-08-12T00:52:32.835Z,99.99
2018-08-12T00:53:32.823Z,99.99
2018-08-12T00:54:32.557Z,99.99
2018-08-12T00:55:32.808Z,99.99
2018-08-12T00:56:32.795Z,99.99
2018-08-12T00:57:32.529Z,99.99
2018-08-12T00:58:32.786Z,99.99
2018-08-12T00:59:32.509Z,99.99
2018-08-12T01:00:32.503Z,99.99
2018-08-12T01:01:32.751Z,99.99
2018-08-12T01:02:32.741Z,99.99
2018-08-12T01:03:32.734Z,99.99
2018-08-12T01:04:32.466Z,99.99
2018-08-12T01:05:32.716Z,99.99
2018-08-12T01:06:32.448Z,99.99
2018-08-12T01:07:32.692Z,99.99
2018-08-12T01:08:32.686Z,99.99
2018-08-12T01:09:32.683Z,99.99
2018-08-12T01:10:32.672Z,99.99
2018-08-12T01:11:32.655Z,99.99
2018-08-12T01:12:32.394Z,99.99
2018-08-12T01:13:32.638Z,99.99
2018-08-12T01:14:32.632Z,99.99
2018-08-12T01:15:32.367Z,99.99
2018-08-12T01:16:32.363Z,99.99
2018-08-12T01:17:32.353Z,99.99
2018-08-12T01:18:32.597Z,99.99
2018-08-12T01:19:32.583Z,99.99
2018-08-12T01:20:32.577Z,99.99
2018-08-12T01:21:32.563Z,99.99
2018-08-12T01:22:32.559Z,99.99
2018-08-12T01:23:32.551Z,99.99
2018-08-12T01:24:32.539Z,99.99
2018-08-12T01:25:32.534Z,99.99
2018-08-12T01:26:32.264Z,99.99
2018-08-12T01:27:32.509Z,99.99
2018-08-12T01:28:32.508Z,99.99
2018-08-12T01:29:32.500Z,99.99
2018-08-12T01:30:32.484Z,99.99
2018-08-12T01:31:32.216Z,99.99
2018-08-12T01:32:32.465Z,99.99
2018-08-12T01:33:32.453Z,99.99
2018-08-12T01:34:32.445Z,99.99
2018-08-12T01:35:32.179Z,99.99
2018-08-12T01:36:32.438Z,99.99
2018-08-12T01:37:32.416Z,99.99
2018-08-12T01:38:32.407Z,99.99
2018-08-12T01:39:32.411Z,99.99
2018-08-12T01:40:32.133Z,99.99
2018-08-12T01:41:32.123Z,99.99
2018-08-12T01:42:32.379Z,99.99
2018-08-12T01:43:32.365Z,99.99
2018-08-12T01:44:32.352Z,99.99
2018-08-12T01:45:32.344Z,99.99
2018-08-12T01:46:32.335Z,99.99
2018-08-12T01:47:32.321Z,99.99
2018-08-12T01:48:32.311Z,99.99
2018-08-12T01:49:32.050Z,99.99
2018-08-12T01:50:32.294Z,99.99
2018-08-12T01:51:32.288Z,99.99
2018-08-12T01:52:32.278Z,99.99
2018-08-12T01:53:32.266Z,99.99
2018-08-12T01:54:32.254Z,99.99
2018-08-12T01:55:32.246Z,99.99
2018-08-12T01:56:32.237Z,99.99
2018-08-12T01:57:32.228Z,99.99
2018-08-12T01:58:32.226Z,99.99
2018-08-12T01:59:31.953Z,99.99
2018-08-12T02:00:31.946Z,99.99
2018-08-12T02:01:32.194Z,99.99
2018-08-12T02:02:32.184Z,99.99
2018-08-12T02:03:32.174Z,99.99
2018-08-12T02:04:32.161Z,99.99
2018-08-12T02:05:31.898Z,99.99
2018-08-12T02:06:32.147Z,99.99
2018-08-12T02:07:32.144Z,99.99
2018-08-12T02:08:32.130Z,99.99
2018-08-12T02:09:32.117Z,99.99
2018-08-12T02:10:31.849Z,99.99
2018-08-12T02:11:32.100Z,99.99
2018-08-12T02:12:32.093Z,99.99
2018-08-12T02:13:32.086Z,99.99
2018-08-12T02:14:32.072Z,99.99
2018-08-12T02:15:32.066Z,99.99
2018-08-12T02:16:32.051Z,99.99
2018-08-12T02:17:32.043Z,99.99
2018-08-12T02:18:32.031Z,99.99
2018-08-12T02:19:32.025Z,99.99
2018-08-12T02:20:32.015Z,99.99
2018-08-12T02:21:32.003Z,99.99
2018-08-12T02:22:31.996Z,99.99
2018-08-12T02:23:31.989Z,99.99
2018-08-12T02:24:31.720Z,99.99
2018-08-12T02:25:31.973Z,99.99
2018-08-12T02:26:31.702Z,99.99
2018-08-12T02:27:31.954Z,99.99
2018-08-12T02:28:31.943Z,99.99
2018-08-12T02:29:31.934Z,99.99
2018-08-12T02:30:31.925Z,99.99
2018-08-12T02:31:31.913Z,99.99
2018-08-12T02:32:31.647Z,99.99
2018-08-12T02:33:31.938Z,99.99
2018-08-12T02:34:31.895Z,99.99
2018-08-12T02:35:31.879Z,99.99
2018-08-12T02:36:31.870Z,99.99
2018-08-12T02:37:31.869Z,99.99
2018-08-12T02:38:31.850Z,99.99
2018-08-12T02:39:31.838Z,99.99
2018-08-12T02:40:31.833Z,99.99
2018-08-12T02:41:31.829Z,99.99
2018-08-12T02:42:31.559Z,99.99
2018-08-12T02:43:31.546Z,99.99
2018-08-12T02:44:31.796Z,99.99
2018-08-12T02:45:31.529Z,99.99
2018-08-12T02:46:31.776Z,99.99
2018-08-12T02:47:31.777Z,99.99
2018-08-12T02:48:31.757Z,99.99
2018-08-12T02:49:31.748Z,99.99
2018-08-12T02:50:31.744Z,99.99
2018-08-12T02:51:31.730Z,99.99
2018-08-12T02:52:31.717Z,99.99
2018-08-12T02:53:31.712Z,99.99
2018-08-12T02:54:31.703Z,99.99
2018-08-12T02:55:31.699Z,99.99
2018-08-12T02:56:31.684Z,99.99
2018-08-12T02:57:31.676Z,99.99
2018-08-12T02:58:31.663Z,99.99
2018-08-12T02:59:31.659Z,99.99
2018-08-12T03:00:31.643Z,99.99
2018-08-12T03:01:31.635Z,99.99
2018-08-12T03:02:31.630Z,99.99
2018-08-12T03:03:31.626Z,99.99
2018-08-12T03:04:31.607Z,99.99
2018-08-12T03:05:31.602Z,99.99
2018-08-12T03:06:31.586Z,99.99
2018-08-12T03:07:31.581Z,99.99
2018-08-12T03:08:31.572Z,99.99
2018-08-12T03:09:31.565Z,99.99
2018-08-12T03:10:31.555Z,99.99
2018-08-12T03:11:31.547Z,99.99
2018-08-12T03:12:31.534Z,99.99
2018-08-12T03:13:31.270Z,99.99
2018-08-12T03:14:31.517Z,99.99
2018-08-12T03:15:31.509Z,99.99
2018-08-12T03:16:31.501Z,99.99
2018-08-12T03:17:31.234Z,99.99
2018-08-12T03:18:31.477Z,99.99
2018-08-12T03:19:31.480Z,99.99
2018-08-12T03:20:31.457Z,99.99
2018-08-12T03:21:31.449Z,99.99
2018-08-12T03:22:31.191Z,99.99
2018-08-12T03:23:31.433Z,99.99
2018-08-12T03:24:31.431Z,99.99
2018-08-12T03:25:31.416Z,99.99
2018-08-12T03:26:31.399Z,99.99
2018-08-12T03:27:31.393Z,99.99
2018-08-12T03:28:31.384Z,99.99
2018-08-12T03:29:31.372Z,99.99
2018-08-12T03:30:31.366Z,99.99
2018-08-12T03:31:31.359Z,99.99
2018-08-12T03:32:31.090Z,99.99
2018-08-12T03:33:31.333Z,99.99
2018-08-12T03:34:31.330Z,99.99
2018-08-12T03:35:31.318Z,99.99
2018-08-12T03:36:31.050Z,99.99
2018-08-12T03:37:31.043Z,99.99
2018-08-12T03:38:31.288Z,99.99
2018-08-12T03:39:31.281Z,99.99
2018-08-12T03:40:31.276Z,99.99
2018-08-12T03:41:31.273Z,99.99
2018-08-12T03:42:30.998Z,99.99
2018-08-12T03:43:31.243Z,99.99
2018-08-12T03:44:31.239Z,99.99
2018-08-12T03:45:30.969Z,99.99
2018-08-12T03:46:31.216Z,99.99
2018-08-12T03:47:30.949Z,99.99
2018-08-12T03:48:31.193Z,99.99
2018-08-12T03:49:30.934Z,99.99
2018-08-12T03:50:31.183Z,99.99
2018-08-12T03:51:30.911Z,99.99
2018-08-12T03:52:31.158Z,99.99
2018-08-12T03:53:31.153Z,99.99
2018-08-12T03:54:31.141Z,99.99
2018-08-12T03:55:31.135Z,99.99
2018-08-12T03:56:31.129Z,99.99
2018-08-12T03:57:31.115Z,99.99
2018-08-12T03:58:31.103Z,99.99
2018-08-12T03:59:31.095Z,99.99
2018-08-12T04:00:31.090Z,99.99
2018-08-12T04:01:31.080Z,99.99
2018-08-12T04:02:30.810Z,99.99
2018-08-12T04:03:31.061Z,99.99
2018-08-12T04:04:31.052Z,99.99
2018-08-12T04:05:30.785Z,99.99
2018-08-12T04:06:31.029Z,99.99
2018-08-12T04:07:31.021Z,99.99
2018-08-12T04:08:31.020Z,99.99
2018-08-12T04:09:31.009Z,99.99
2018-08-12T04:10:30.737Z,99.99
2018-08-12T04:11:30.981Z,99.99
2018-08-12T04:12:30.973Z,99.99
2018-08-12T04:13:30.965Z,99.99
2018-08-12T04:14:30.953Z,99.99
2018-08-12T04:15:30.945Z,99.99
2018-08-12T04:16:30.685Z,99.99
2018-08-12T04:17:30.935Z,99.99
2018-08-12T04:18:30.920Z,99.99
2018-08-12T04:19:30.917Z,99.99
2018-08-12T04:20:30.901Z,99.99
2018-08-12T04:21:30.906Z,99.99
2018-08-12T04:22:30.888Z,99.99
2018-08-12T04:23:30.874Z,99.99
2018-08-12T04:24:30.867Z,99.99
2018-08-12T04:25:30.608Z,99.99
2018-08-12T04:26:30.848Z,99.99
2018-08-12T04:27:30.583Z,99.99
2018-08-12T04:28:30.832Z,99.99
2018-08-12T04:29:30.830Z,99.99
2018-08-12T04:30:30.559Z,99.99
2018-08-12T04:31:30.808Z,99.99
2018-08-12T04:32:30.794Z,99.99
2018-08-12T04:33:30.787Z,99.99
2018-08-12T04:34:30.776Z,99.99
2018-08-12T04:35:30.767Z,99.99
2018-08-12T04:36:30.814Z,99.99
2018-08-12T04:37:30.753Z,99.99
2018-08-12T04:38:30.743Z,99.99
2018-08-12T04:39:30.744Z,99.99
2018-08-12T04:40:30.728Z,99.99
2018-08-12T04:41:30.722Z,99.99
2018-08-12T04:42:30.707Z,99.99
2018-08-12T04:43:30.703Z,99.99
2018-08-12T04:44:30.689Z,99.99
2018-08-12T04:45:30.682Z,99.99
2018-08-12T04:46:30.674Z,99.99
2018-08-12T04:47:30.670Z,99.99
2018-08-12T04:48:30.658Z,99.99
2018-08-12T04:49:30.649Z,99.99
2018-08-12T04:50:30.638Z,99.99
2018-08-12T04:51:30.631Z,99.99
2018-08-12T04:52:30.366Z,99.99
2018-08-12T04:53:30.615Z,99.99
2018-08-12T04:54:30.607Z,99.99
2018-08-12T04:55:30.600Z,99.99
2018-08-12T04:56:30.587Z,99.99
2018-08-12T04:57:30.578Z,99.8
2018-08-12T04:58:30.313Z,99.56
2018-08-12T04:59:30.559Z,99.99
2018-08-12T05:00:30.569Z,99.75
2018-08-12T05:01:30.544Z,99.08
2018-08-12T05:02:30.536Z,98.61
2018-08-12T05:03:30.270Z,99.18
2018-08-12T05:04:30.524Z,99.99
2018-08-12T05:05:30.514Z,99.99
2018-08-12T05:06:30.503Z,99.99
2018-08-12T05:07:30.496Z,99.99
2018-08-12T05:08:30.487Z,99.85
2018-08-12T05:09:30.480Z,97.66
2018-08-12T05:10:30.472Z,96.13
2018-08-12T05:11:30.463Z,96.32
2018-08-12T05:12:30.453Z,96.61
2018-08-12T05:13:30.446Z,96.32
2018-08-12T05:14:30.438Z,96.03
2018-08-12T05:15:30.434Z,97.75
2018-08-12T05:16:30.424Z,97.75
2018-08-12T05:17:30.417Z,96.46
2018-08-12T05:18:30.410Z,94.17
2018-08-12T05:19:30.399Z,94.36
2018-08-12T05:20:30.392Z,93.41
2018-08-12T05:21:30.381Z,93.6
2018-08-12T05:22:30.377Z,93.51
2018-08-12T05:23:30.109Z,92.26
2018-08-12T05:24:30.363Z,90.55
2018-08-12T05:25:30.353Z,87.68
2018-08-12T05:26:30.344Z,88.45
2018-08-12T05:27:30.348Z,88.78
2018-08-12T05:28:30.334Z,87.15
2018-08-12T05:29:30.321Z,86.2
2018-08-12T05:30:30.310Z,83.62
2018-08-12T05:31:30.046Z,82.57
2018-08-12T05:32:30.297Z,83.14
2018-08-12T05:33:30.287Z,82.57
2018-08-12T05:34:30.028Z,80.76
2018-08-12T05:35:30.277Z,79.9
2018-08-12T05:36:30.267Z,81.76
2018-08-12T05:37:30.261Z,80.9
2018-08-12T05:38:30.262Z,80.8
2018-08-12T05:39:30.250Z,80.7
2018-08-12T05:40:30.245Z,79.46
2018-08-12T05:41:29.973Z,74.88
2018-08-12T05:42:30.225Z,76.31
2018-08-12T05:43:30.214Z,75.54
2018-08-12T05:44:30.209Z,75.64
2018-08-12T05:45:30.204Z,72.78
2018-08-12T05:46:30.193Z,72.72
2018-08-12T05:47:30.189Z,75.01
2018-08-12T05:48:30.183Z,76.82
2018-08-12T05:49:30.176Z,70.9
2018-08-12T05:50:30.174Z,73.19
2018-08-12T05:51:29.912Z,72.14
2018-08-12T05:52:30.153Z,71.38
2018-08-12T05:53:30.144Z,69.5
2018-08-12T05:54:30.144Z,68.64
2018-08-12T05:55:30.136Z,66.83
2018-08-12T05:56:30.127Z,64.53
2018-08-12T05:57:29.866Z,64.72
2018-08-12T05:58:29.855Z,65.68
2018-08-12T05:59:30.109Z,65.68
2018-08-12T06:00:29.845Z,65.87
2018-08-12T06:01:30.092Z,66.38
2018-08-12T06:02:30.085Z,62.84
2018-08-12T06:03:30.077Z,61.79
2018-08-12T06:04:30.077Z,60.74
2018-08-12T06:05:30.065Z,59.97
2018-08-12T06:06:30.064Z,59.3
2018-08-12T06:07:29.799Z,57.87
2018-08-12T06:08:29.793Z,57.8
2018-08-12T06:09:30.048Z,58.56
2018-08-12T06:10:30.045Z,58.76
2018-08-12T06:11:30.029Z,59.43
2018-08-12T06:12:30.028Z,57.8
2018-08-12T06:13:30.018Z,57.13
2018-08-12T06:14:29.760Z,57.51
2018-08-12T06:15:30.067Z,58.69
2018-08-12T06:16:30.011Z,57.45
2018-08-12T06:17:29.815Z,56.49
2018-08-12T06:18:29.990Z,55.73
2018-08-12T06:19:29.726Z,53.91
2018-08-12T06:20:29.983Z,53.71
2018-08-12T06:21:29.974Z,54.28
2018-08-12T06:22:29.711Z,54.57
2018-08-12T06:23:29.960Z,55.05
2018-08-12T06:24:29.955Z,55.63
2018-08-12T06:25:29.696Z,54.5
2018-08-12T06:26:29.955Z,53.45
2018-08-12T06:27:29.947Z,52.87
2018-08-12T06:28:29.940Z,53.55
2018-08-12T06:29:29.931Z,54.5
2018-08-12T06:30:29.930Z,54.99
2018-08-12T06:31:30.066Z,54.6
2018-08-12T06:32:29.925Z,53.48
2018-08-12T06:33:29.915Z,53.86
2018-08-12T06:34:29.701Z,54.53
2018-08-12T06:35:29.903Z,51.18
2018-08-12T06:36:29.893Z,50.79
2018-08-12T06:37:29.894Z,51.75
2018-08-12T06:38:29.892Z,50.34
2018-08-12T06:39:29.885Z,48.33
2018-08-12T06:40:29.878Z,47.75
2018-08-12T06:41:29.619Z,48.04
2018-08-12T06:42:29.620Z,47.49
2018-08-12T06:43:29.861Z,47.49
2018-08-12T06:44:29.861Z,48.16
2018-08-12T06:45:29.862Z,48.35
2018-08-12T06:46:29.959Z,48.74
2018-08-12T06:47:29.850Z,46.62
2018-08-12T06:48:29.855Z,45.37
2018-08-12T06:49:29.586Z,45.21
2018-08-12T06:50:29.837Z,45.4
2018-08-12T06:51:29.836Z,45.3
2018-08-12T06:52:29.571Z,44.94
2018-08-12T06:53:29.826Z,44.56
2018-08-12T06:54:29.564Z,43.79
2018-08-12T06:55:29.818Z,43.7
2018-08-12T06:56:29.816Z,43.04
2018-08-12T06:57:29.811Z,41.99
2018-08-12T06:58:29.807Z,42
2018-08-12T06:59:29.806Z,40.58
2018-08-12T07:00:29.599Z,39.54
2018-08-12T07:01:29.542Z,39.18
2018-08-12T07:02:29.799Z,36.99
2018-08-12T07:03:29.538Z,35.73
2018-08-12T07:04:29.801Z,35.17
2018-08-12T07:05:29.794Z,34.61
2018-08-12T07:06:29.783Z,34.7
2018-08-12T07:07:29.783Z,35.02
2018-08-12T07:08:29.778Z,34.24
2018-08-12T07:09:29.780Z,32.62
2018-08-12T07:10:29.522Z,32.44
2018-08-12T07:11:29.779Z,31.2
2018-08-12T07:12:29.521Z,31.2
2018-08-12T07:13:29.786Z,30.44
2018-08-12T07:14:29.890Z,29.47
2018-08-12T07:15:29.776Z,29.3
2018-08-12T07:16:29.516Z,28.92
2018-08-12T07:17:29.525Z,27.49
2018-08-12T07:18:29.774Z,28.07
2018-08-12T07:19:29.773Z,27
2018-08-12T07:20:29.772Z,28.07
2018-08-12T07:21:29.770Z,27.49
2018-08-12T07:22:29.774Z,29.43
2018-08-12T07:23:29.769Z,28.44
2018-08-12T07:24:29.516Z,28.34
2018-08-12T07:25:29.771Z,28.64
2018-08-12T07:26:29.772Z,29.22
2018-08-12T07:27:29.774Z,28.45
2018-08-12T07:28:29.776Z,27.58
2018-08-12T07:29:29.773Z,28.17
2018-08-12T07:30:29.777Z,27.6
2018-08-12T07:31:29.783Z,27.51
2018-08-12T07:32:29.779Z,25.77
2018-08-12T07:33:29.789Z,25.59
2018-08-12T07:34:29.782Z,25.6
2018-08-12T07:35:29.528Z,25.41
2018-08-12T07:36:29.790Z,24.44
2018-08-12T07:37:29.786Z,24.26
2018-08-12T07:38:29.786Z,24.16
2018-08-12T07:39:29.531Z,25.13
2018-08-12T07:40:29.534Z,24.07
2018-08-12T07:41:29.793Z,22.13
2018-08-12T07:42:29.537Z,22.13
2018-08-12T07:43:29.802Z,23.31
2018-08-12T07:44:29.803Z,23.21
2018-08-12T07:45:29.798Z,24.08
2018-08-12T07:46:29.802Z,23.11
2018-08-12T07:47:29.809Z,25.63
2018-08-12T07:48:29.807Z,24.45
2018-08-12T07:49:29.805Z,24.84
2018-08-12T07:50:29.552Z,27.83
2018-08-12T07:51:29.809Z,25.79
2018-08-12T07:52:29.813Z,26.97
2018-08-12T07:53:29.818Z,29.77
2018-08-12T07:54:29.819Z,27.45
2018-08-12T07:55:29.852Z,27.15
2018-08-12T07:56:29.820Z,25.99
2018-08-12T07:57:29.825Z,25.2
2018-08-12T07:58:29.827Z,24.72
2018-08-12T07:59:29.823Z,25.68
2018-08-12T08:00:29.827Z,25.98
2018-08-12T08:01:29.833Z,27.33
2018-08-12T08:02:29.831Z,26.65
2018-08-12T08:03:29.832Z,25.78
2018-08-12T08:04:29.831Z,28.19
2018-08-12T08:05:29.835Z,29.55
2018-08-12T08:06:29.838Z,29.73
2018-08-12T08:07:29.837Z,28.18
2018-08-12T08:08:29.843Z,26.52
2018-08-12T08:09:29.585Z,27.68
2018-08-12T08:10:29.840Z,27.57
2018-08-12T08:11:29.844Z,26.99
2018-08-12T08:12:29.873Z,28.04
2018-08-12T08:13:29.844Z,27.56
2018-08-12T08:14:29.849Z,28.8
2018-08-12T08:15:29.853Z,29.96
2018-08-12T08:16:29.593Z,30.15
2018-08-12T08:17:29.850Z,32.09
2018-08-12T08:18:29.599Z,30.04
2018-08-12T08:19:29.856Z,29.08
2018-08-12T08:20:29.853Z,29.17
2018-08-12T08:21:29.600Z,29.66
2018-08-12T08:22:29.865Z,30.12
2018-08-12T08:23:29.865Z,29.56
2018-08-12T08:24:29.861Z,28.29
2018-08-12T08:25:30.076Z,29.64
2018-08-12T08:26:29.864Z,30.12
2018-08-12T08:27:29.863Z,30.22
2018-08-12T08:28:29.870Z,31.18
2018-08-12T08:29:29.869Z,33.02
2018-08-12T08:30:29.866Z,31.57
2018-08-12T08:31:29.676Z,30.12
2018-08-12T08:32:29.869Z,31.18
2018-08-12T08:33:29.611Z,31.48
2018-08-12T08:34:29.615Z,31.96
2018-08-12T08:35:29.872Z,30.99
2018-08-12T08:36:29.614Z,29.45
2018-08-12T08:37:29.874Z,30.12
2018-08-12T08:38:29.624Z,30.32
2018-08-12T08:39:29.877Z,30.51
2018-08-12T08:40:29.875Z,31.75
2018-08-12T08:41:29.873Z,33.7
2018-08-12T08:42:29.874Z,32.44
2018-08-12T08:43:29.875Z,31.76
2018-08-12T08:44:29.876Z,30.8
2018-08-12T08:45:29.621Z,29.74
2018-08-12T08:46:29.877Z,30.12
2018-08-12T08:47:29.885Z,30.12
2018-08-12T08:48:29.882Z,30.32
2018-08-12T08:49:29.881Z,30.9
2018-08-12T08:50:29.910Z,29.64
2018-08-12T08:51:29.883Z,29.74
2018-08-12T08:52:29.623Z,30.22
2018-08-12T08:53:29.881Z,30.51
2018-08-12T08:54:29.633Z,30.51
2018-08-12T08:55:29.892Z,30.41
2018-08-12T08:56:29.887Z,29.55
2018-08-12T08:57:29.886Z,29.85
2018-08-12T08:58:29.885Z,30.8
2018-08-12T08:59:29.887Z,29.94
2018-08-12T09:00:29.889Z,29.85
2018-08-12T09:01:30.228Z,33.04
2018-08-12T09:02:29.889Z,31.88
2018-08-12T09:03:29.893Z,30.91
2018-08-12T09:04:29.900Z,31.98
2018-08-12T09:05:29.891Z,31.12
2018-08-12T09:06:29.634Z,30.83
2018-08-12T09:07:29.894Z,29.57
2018-08-12T09:08:30.550Z,29.28
2018-08-12T09:09:29.891Z,28.13
2018-08-12T09:10:29.893Z,28.31
2018-08-12T09:11:29.934Z,28.69
2018-08-12T09:12:29.897Z,29.66
2018-08-12T09:13:29.895Z,30.15
2018-08-12T09:14:29.897Z,28.7
2018-08-12T09:15:29.896Z,27.35
2018-08-12T09:16:29.899Z,27.45
2018-08-12T09:17:29.642Z,29.08
2018-08-12T09:18:29.900Z,28.51
2018-08-12T09:19:29.903Z,28.3
2018-08-12T09:20:29.896Z,29.75
2018-08-12T09:21:29.904Z,30.33
2018-08-12T09:22:29.903Z,30.04
2018-08-12T09:23:29.904Z,30.24
2018-08-12T09:24:29.904Z,31.2
2018-08-12T09:25:29.908Z,29.67
2018-08-12T09:26:29.649Z,30.05
2018-08-12T09:27:29.908Z,30.05
2018-08-12T09:28:29.650Z,30.15
2018-08-12T09:29:29.907Z,29.57
2018-08-12T09:30:29.907Z,29.57
2018-08-12T09:31:29.648Z,30.73
2018-08-12T09:32:29.652Z,30.83
2018-08-12T09:33:29.909Z,30.15
2018-08-12T09:34:29.911Z,30.07
2018-08-12T09:35:29.911Z,30.17
2018-08-12T09:36:29.913Z,29.01
2018-08-12T09:37:29.659Z,28.14
2018-08-12T09:38:29.918Z,29.2
2018-08-12T09:39:29.661Z,29.19
2018-08-12T09:40:29.914Z,29.57
2018-08-12T09:41:29.661Z,29.47
2018-08-12T09:42:29.665Z,28.89
2018-08-12T09:43:29.919Z,29.67
2018-08-12T09:44:29.924Z,31.51
2018-08-12T09:45:29.923Z,30.07
2018-08-12T09:46:29.923Z,28.91
2018-08-12T09:47:29.924Z,29.78
2018-08-12T09:48:29.929Z,30.55
2018-08-12T09:49:29.930Z,32.12
2018-08-12T09:50:29.930Z,30.47
2018-08-12T09:51:30.200Z,30.28
2018-08-12T09:52:29.930Z,29.22
2018-08-12T09:53:29.928Z,28.45
2018-08-12T09:54:29.929Z,29.52
2018-08-12T09:55:29.938Z,29.7
2018-08-12T09:56:29.942Z,30
2018-08-12T09:57:29.681Z,28.75
2018-08-12T09:58:29.767Z,28.07
2018-08-12T09:59:29.938Z,28.36
2018-08-12T10:00:30.117Z,27.97
2018-08-12T10:01:29.942Z,29.71
2018-08-12T10:02:29.688Z,28.38
2018-08-12T10:03:29.945Z,27.01
2018-08-12T10:04:29.692Z,27.7
2018-08-12T10:05:29.945Z,29.03
2018-08-12T10:06:29.950Z,28.65
2018-08-12T10:07:30.164Z,28.08
2018-08-12T10:08:29.953Z,28.45
2018-08-12T10:09:29.952Z,27.97
2018-08-12T10:10:29.959Z,26.72
2018-08-12T10:11:29.960Z,27.39
2018-08-12T10:12:29.703Z,27
2018-08-12T10:13:29.964Z,28.15
2018-08-12T10:14:29.963Z,28.83
2018-08-12T10:15:30.008Z,29.02
2018-08-12T10:16:29.967Z,29.12
2018-08-12T10:17:29.967Z,28.25
2018-08-12T10:18:29.968Z,28.07
2018-08-12T10:19:29.971Z,27.58
2018-08-12T10:20:29.974Z,28.26
2018-08-12T10:21:30.082Z,28.05
2018-08-12T10:22:29.975Z,27.67
2018-08-12T10:23:29.719Z,28.25
2018-08-12T10:24:29.981Z,28.64
2018-08-12T10:25:29.724Z,29.8
2018-08-12T10:26:29.724Z,29.5
2018-08-12T10:27:29.985Z,29.13
2018-08-12T10:28:29.983Z,27.58
2018-08-12T10:29:29.990Z,27.49
2018-08-12T10:30:29.986Z,27.58
2018-08-12T10:31:29.738Z,28.26
2018-08-12T10:32:29.735Z,27.68
2018-08-12T10:33:30.000Z,27.87
2018-08-12T10:34:29.995Z,27.58
2018-08-12T10:35:29.991Z,27.2
2018-08-12T10:36:30.001Z,29.52
2018-08-12T10:37:29.739Z,28.36
2018-08-12T10:38:30.025Z,27.68
2018-08-12T10:39:30.001Z,27.58
2018-08-12T10:40:30.032Z,27.39
2018-08-12T10:41:30.007Z,28.65
2018-08-12T10:42:30.007Z,29.23
2018-08-12T10:43:30.012Z,28.08
2018-08-12T10:44:30.278Z,29.05
2018-08-12T10:45:30.012Z,28.96
2018-08-12T10:46:29.756Z,30.51
2018-08-12T10:47:30.017Z,31.37
2018-08-12T10:48:29.758Z,30.02
2018-08-12T10:49:29.758Z,29.84
2018-08-12T10:50:30.018Z,28.68
2018-08-12T10:51:30.023Z,27.32
2018-08-12T10:52:30.029Z,27.43
2018-08-12T10:53:29.768Z,25.49
2018-08-12T10:54:30.028Z,26.95
2018-08-12T10:55:30.032Z,29.17
2018-08-12T10:56:29.772Z,28.11
2018-08-12T10:57:30.038Z,27.72
2018-08-12T10:58:29.786Z,26.74
2018-08-12T10:59:29.900Z,26.64
2018-08-12T11:00:30.041Z,26.84
2018-08-12T11:01:29.783Z,27.31
2018-08-12T11:02:30.050Z,27.6
2018-08-12T11:03:30.046Z,27.6
2018-08-12T11:04:30.048Z,27.79
2018-08-12T11:05:30.048Z,27.91
2018-08-12T11:06:29.791Z,27.61
2018-08-12T11:07:29.826Z,26.35
2018-08-12T11:08:29.798Z,26.45
2018-08-12T11:09:30.063Z,27.13
2018-08-12T11:10:30.059Z,26.64
2018-08-12T11:11:30.061Z,27.03
2018-08-12T11:12:30.389Z,26.84
2018-08-12T11:13:30.066Z,27.32
2018-08-12T11:14:30.070Z,28.29
2018-08-12T11:15:30.068Z,28.19
2018-08-12T11:16:30.070Z,26.54
2018-08-12T11:17:29.815Z,26.45
2018-08-12T11:18:30.074Z,26.93
2018-08-12T11:19:30.075Z,26.84
2018-08-12T11:20:29.833Z,26.84
2018-08-12T11:21:30.082Z,27.71
2018-08-12T11:22:29.824Z,28
2018-08-12T11:23:30.080Z,27.24
2018-08-12T11:24:30.083Z,26.65
2018-08-12T11:25:30.088Z,29.08
2018-08-12T11:26:29.833Z,26.75
2018-08-12T11:27:30.094Z,26.85
2018-08-12T11:28:30.190Z,26.56
2018-08-12T11:29:30.102Z,29.76
2018-08-12T11:30:30.103Z,26.95
2018-08-12T11:31:30.102Z,26.74
2018-08-12T11:32:30.104Z,27.04
2018-08-12T11:33:30.103Z,27.03
2018-08-12T11:34:30.108Z,27.14
2018-08-12T11:35:30.107Z,27.22
2018-08-12T11:36:30.107Z,28.29
2018-08-12T11:37:30.114Z,28.49
2018-08-12T11:38:30.121Z,27.51
2018-08-12T11:39:30.116Z,26.75
2018-08-12T11:40:30.116Z,26.65
2018-08-12T11:41:29.866Z,27.43
2018-08-12T11:42:30.126Z,26.95
2018-08-12T11:43:30.125Z,26.85
2018-08-12T11:44:30.130Z,28.69
2018-08-12T11:45:30.129Z,27.72
2018-08-12T11:46:30.130Z,26.46
2018-08-12T11:47:30.281Z,25.88
2018-08-12T11:48:30.136Z,26.64
2018-08-12T11:49:30.138Z,27.81
2018-08-12T11:50:30.142Z,27.32
2018-08-12T11:51:30.140Z,27.61
2018-08-12T11:52:30.141Z,27.91
2018-08-12T11:53:30.144Z,27.61
2018-08-12T11:54:30.154Z,27.71
2018-08-12T11:55:30.150Z,27.61
2018-08-12T11:56:29.898Z,27.42
2018-08-12T11:57:30.153Z,27.81
2018-08-12T11:58:29.901Z,29.74
2018-08-12T11:59:30.161Z,27.61
2018-08-12T12:00:30.162Z,27.51
2018-08-12T12:01:30.172Z,27.81
2018-08-12T12:02:30.168Z,27.61
2018-08-12T12:03:30.169Z,28.09
2018-08-12T12:04:30.418Z,28.69
2018-08-12T12:05:30.171Z,29.76
2018-08-12T12:06:30.173Z,27.92
2018-08-12T12:07:30.184Z,28.11
2018-08-12T12:08:29.920Z,27.43
2018-08-12T12:09:29.922Z,26.46
2018-08-12T12:10:30.189Z,26.95
2018-08-12T12:11:30.183Z,27.14
2018-08-12T12:12:29.930Z,27.43
2018-08-12T12:13:30.191Z,27.24
2018-08-12T12:14:30.193Z,26.26
2018-08-12T12:15:30.190Z,27.51
2018-08-12T12:16:30.196Z,27.71
2018-08-12T12:17:29.945Z,28.39
2018-08-12T12:18:29.944Z,27.51
2018-08-12T12:19:30.200Z,27.13
2018-08-12T12:20:30.317Z,27.22
2018-08-12T12:21:30.211Z,27.03
2018-08-12T12:22:30.206Z,27.11
2018-08-12T12:23:30.208Z,27.21
2018-08-12T12:24:30.217Z,28.28
2018-08-12T12:25:30.215Z,28.07
2018-08-12T12:26:30.221Z,28.47
2018-08-12T12:27:30.220Z,28.18
2018-08-12T12:28:30.219Z,28.28
2018-08-12T12:29:30.222Z,27.31
2018-08-12T12:30:30.225Z,27.01
2018-08-12T12:31:30.226Z,26.74
2018-08-12T12:32:30.225Z,27.03
2018-08-12T12:33:30.232Z,27.61
2018-08-12T12:34:30.244Z,27.22
2018-08-12T12:35:30.310Z,27.61
2018-08-12T12:36:30.239Z,26.74
2018-08-12T12:37:30.238Z,26.74
2018-08-12T12:38:30.238Z,27.32
2018-08-12T12:39:30.245Z,26.64
2018-08-12T12:40:30.246Z,27.22
2018-08-12T12:41:29.991Z,27.51
2018-08-12T12:42:29.995Z,27.51
2018-08-12T12:43:30.250Z,27.13
2018-08-12T12:44:30.256Z,27.42
2018-08-12T12:45:30.253Z,27.61
2018-08-12T12:46:30.001Z,27.81
2018-08-12T12:47:30.269Z,27.91
2018-08-12T12:48:30.265Z,27.42
2018-08-12T12:49:30.387Z,27.42
2018-08-12T12:50:30.025Z,27.03
2018-08-12T12:51:30.276Z,27.33
2018-08-12T12:52:30.268Z,26.85
2018-08-12T12:53:30.277Z,26.95
2018-08-12T12:54:30.019Z,26.56