createdAt,value
2023-04-24T00:00:59.807Z,15.60
2023-04-24T00:03:31.727Z,15.50
2023-04-24T00:06:02.064Z,15.50
2023-04-24T00:08:30.872Z,15.60
2023-04-24T00:11:00.667Z,15.50
2023-04-24T00:13:29.846Z,15.70
2023-04-24T00:15:58.606Z,15.60
2023-04-24T00:18:27.415Z,15.60
2023-04-24T00:20:57.606Z,15.70
2023-04-24T00:23:26.329Z,15.70
2023-04-24T00:25:55.759Z,15.70
2023-04-24T00:28:24.607Z,15.60
2023-04-24T00:30:53.488Z,15.60
2023-04-24T00:33:23.748Z,15.70
2023-04-24T00:35:52.501Z,15.70
2023-04-24T00:38:23.230Z,15.70
2023-04-24T00:40:52.248Z,15.60
2023-04-24T00:43:20.998Z,15.50
2023-04-24T00:45:49.846Z,15.50
2023-04-24T00:48:19.351Z,15.70
2023-04-24T00:50:48.596Z,15.70
2023-04-24T00:53:17.418Z,15.80
2023-04-24T00:55:48.059Z,15.60
2023-04-24T00:58:17.059Z,15.80
2023-04-24T01:00:46.554Z,15.70
2023-04-24T01:03:16.195Z,15.90
2023-04-24T01:05:45.082Z,15.70
2023-04-24T01:08:14.101Z,15.80
2023-04-24T01:10:43.999Z,15.70
2023-04-24T01:13:15.752Z,15.80
2023-04-24T01:15:47.332Z,15.70
2023-04-24T01:18:16.587Z,15.60
2023-04-24T01:20:47.916Z,15.60
2023-04-24T01:23:18.630Z,15.60
2023-04-24T01:25:47.910Z,17.70
2023-04-24T01:28:16.727Z,15.70
2023-04-24T01:30:47.474Z,15.60
2023-04-24T01:33:16.525Z,15.60
2023-04-24T01:35:45.446Z,15.60
2023-04-24T01:38:14.342Z,15.60
2023-04-24T01:40:44.583Z,15.50
2023-04-24T01:43:14.222Z,15.60
2023-04-24T01:45:42.990Z,15.60
2023-04-24T01:48:11.902Z,15.60
2023-04-24T01:50:40.641Z,15.70
2023-04-24T01:53:09.692Z,15.50
2023-04-24T01:55:38.625Z,15.50
2023-04-24T01:58:09.351Z,15.60
2023-04-24T02:00:38.289Z,15.40
2023-04-24T02:03:07.166Z,15.60
2023-04-24T02:05:36.059Z,15.50
2023-04-24T02:08:05.736Z,15.50
2023-04-24T02:10:34.441Z,15.50
2023-04-24T02:13:03.468Z,15.40
2023-04-24T02:15:33.686Z,15.50
2023-04-24T02:18:02.407Z,15.50
2023-04-24T02:20:35.279Z,15.40
2023-04-24T02:23:04.115Z,15.60
2023-04-24T02:25:32.880Z,15.50
2023-04-24T02:28:01.807Z,15.50
2023-04-24T02:30:30.570Z,15.60
2023-04-24T02:33:00.952Z,15.50
2023-04-24T02:35:29.980Z,15.30
2023-04-24T02:37:58.907Z,15.40
2023-04-24T02:40:27.609Z,15.30
2023-04-24T02:42:56.309Z,15.40
2023-04-24T02:45:26.672Z,15.40
2023-04-24T02:47:56.160Z,15.30
2023-04-24T02:50:26.627Z,15.20
2023-04-24T02:52:55.409Z,15.30
2023-04-24T02:55:24.142Z,15.20
2023-04-24T02:57:52.878Z,15.10
2023-04-24T03:00:22.258Z,15.20
2023-04-24T03:02:51.206Z,15.20
2023-04-24T03:05:22.308Z,15.10
2023-04-24T03:07:53.795Z,15.10
2023-04-24T03:10:24.716Z,15.10
2023-04-24T03:12:53.479Z,15.10
2023-04-24T03:15:23.525Z,15.00
2023-04-24T03:17:55.396Z,15.30
2023-04-24T03:20:26.956Z,15.10
2023-04-24T03:22:58.673Z,15.10
2023-04-24T03:25:28.525Z,15.20
2023-04-24T03:27:57.653Z,15.10
2023-04-24T03:30:41.295Z,15.10
2023-04-24T03:33:10.980Z,15.00
2023-04-24T03:35:47.019Z,15.00
2023-04-24T03:38:17.238Z,15.20
2023-04-24T03:41:04.668Z,15.20
2023-04-24T03:43:48.246Z,15.10
2023-04-24T03:46:18.312Z,15.10
2023-04-24T03:48:54.192Z,15.20
2023-04-24T03:51:28.956Z,15.00
2023-04-24T03:54:04.423Z,15.10
2023-04-24T03:56:36.577Z,15.10
2023-04-24T03:59:05.654Z,15.20
2023-04-24T04:01:37.739Z,15.40
2023-04-24T04:04:15.742Z,15.30
2023-04-24T04:06:47.596Z,15.20
2023-04-24T04:09:18.075Z,15.20
2023-04-24T04:11:47.939Z,15.20
2023-04-24T04:14:16.672Z,15.40
2023-04-24T04:16:49.234Z,15.40
2023-04-24T04:19:18.150Z,15.30
2023-04-24T04:21:51.843Z,15.30
2023-04-24T04:24:29.830Z,15.40
2023-04-24T04:27:01.696Z,15.20
2023-04-24T04:29:35.763Z,15.10
2023-04-24T04:32:07.373Z,15.20
2023-04-24T04:34:38.293Z,15.10
2023-04-24T04:37:08.203Z,15.10
2023-04-24T04:39:47.015Z,15.40
2023-04-24T04:42:22.248Z,15.10
2023-04-24T04:44:52.535Z,15.10
2023-04-24T04:47:27.736Z,15.40
2023-04-24T04:49:58.399Z,13.60
2023-04-24T04:52:29.917Z,15.40
2023-04-24T04:55:10.287Z,15.40
2023-04-24T04:58:11.424Z,15.40
2023-04-24T05:00:40.523Z,15.10
2023-04-24T05:03:21.332Z,15.10
2023-04-24T05:05:56.069Z,15.10
2023-04-24T05:08:27.868Z,15.20
2023-04-24T05:10:59.197Z,15.00
2023-04-24T05:13:39.173Z,14.90
2023-04-24T05:16:19.184Z,15.10
2023-04-24T05:18:49.490Z,15.10
2023-04-24T05:21:21.678Z,15.10
2023-04-24T05:23:53.447Z,15.10
2023-04-24T05:26:59.817Z,15.00
2023-04-24T05:29:35.294Z,15.00
2023-04-24T05:32:06.056Z,14.90
2023-04-24T05:34:34.920Z,14.80
2023-04-24T05:37:04.187Z,14.70
2023-04-24T05:39:32.938Z,14.70
2023-04-24T05:42:04.566Z,14.70
2023-04-24T05:44:33.449Z,14.60
2023-04-24T05:47:02.940Z,14.60
2023-04-24T05:49:31.765Z,14.40
2023-04-24T05:52:00.817Z,14.20
2023-04-24T05:54:30.067Z,14.30
2023-04-24T05:56:59.494Z,14.50
2023-04-24T05:59:41.209Z,14.40
2023-04-24T06:02:10.803Z,14.60
2023-04-24T06:04:39.647Z,14.30
2023-04-24T06:07:08.567Z,14.50
2023-04-24T06:09:37.868Z,14.30
2023-04-24T06:12:09.317Z,14.30
2023-04-24T06:14:53.800Z,14.60
2023-04-24T06:17:27.975Z,14.60
2023-04-24T06:19:56.994Z,14.40
2023-04-24T06:22:27.392Z,14.40
2023-04-24T06:24:56.186Z,14.20
2023-04-24T06:27:26.996Z,14.20
2023-04-24T06:29:57.182Z,14.10
2023-04-24T06:32:26.631Z,14.30
2023-04-24T06:34:56.247Z,14.20
2023-04-24T06:37:26.228Z,14.30
2023-04-24T06:39:54.917Z,14.40
2023-04-24T06:42:25.008Z,14.30
2023-04-24T06:44:53.818Z,14.40
2023-04-24T06:47:24.056Z,14.40
2023-04-24T06:49:53.721Z,14.40
2023-04-24T06:52:22.505Z,14.40
2023-04-24T06:54:51.237Z,14.40
2023-04-24T06:57:21.033Z,14.40
2023-04-24T06:59:50.085Z,14.40
2023-04-24T07:02:19.161Z,14.30
2023-04-24T07:04:49.889Z,14.30
2023-04-24T07:07:18.707Z,14.30
2023-04-24T07:09:47.507Z,14.40
2023-04-24T07:12:18.106Z,14.20
2023-04-24T07:14:46.888Z,14.20
2023-04-24T07:17:15.946Z,14.10
2023-04-24T07:19:45.125Z,14.10
2023-04-24T07:22:18.100Z,14.10
2023-04-24T07:24:46.908Z,14.00
2023-04-24T07:27:16.294Z,14.20
2023-04-24T07:29:45.457Z,14.20
2023-04-24T07:32:14.486Z,14.20
2023-04-24T07:34:43.273Z,14.00
2023-04-24T07:37:11.975Z,14.10
2023-04-24T07:39:42.487Z,14.10
2023-04-24T07:42:11.511Z,14.30
2023-04-24T07:44:40.216Z,14.30
2023-04-24T07:47:09.037Z,14.20
2023-04-24T07:49:38.191Z,14.20
2023-04-24T07:52:07.181Z,14.10
2023-04-24T07:54:36.018Z,14.10
2023-04-24T07:57:07.880Z,13.80
2023-04-24T07:59:36.753Z,14.00
2023-04-24T08:02:05.666Z,13.90
2023-04-24T08:04:34.573Z,13.90
2023-04-24T08:07:03.643Z,14.00
2023-04-24T08:09:32.420Z,14.30
2023-04-24T08:12:01.225Z,14.00
2023-04-24T08:14:31.418Z,14.00
2023-04-24T08:17:01.499Z,13.90
2023-04-24T08:19:30.453Z,14.20
2023-04-24T08:21:59.190Z,14.30
2023-04-24T08:24:27.969Z,14.40
2023-04-24T08:26:58.264Z,14.40
2023-04-24T08:29:28.011Z,14.60
2023-04-24T08:31:58.336Z,14.60
2023-04-24T08:34:27.136Z,14.80
2023-04-24T08:36:56.375Z,14.50
2023-04-24T08:39:25.268Z,14.60
2023-04-24T08:41:58.072Z,14.60
2023-04-24T08:44:26.903Z,14.40
2023-04-24T08:46:58.502Z,14.50
2023-04-24T08:49:27.875Z,14.50
2023-04-24T08:51:56.936Z,14.30
2023-04-24T08:54:27.320Z,14.20
2023-04-24T08:56:59.776Z,14.20
2023-04-24T08:59:28.728Z,14.20
2023-04-24T09:02:00.052Z,14.30
2023-04-24T09:04:30.535Z,14.00
2023-04-24T09:07:01.064Z,14.00
2023-04-24T09:09:32.625Z,13.90
2023-04-24T09:12:03.286Z,14.20
2023-04-24T09:14:33.124Z,14.30
2023-04-24T09:17:03.453Z,14.20
2023-04-24T09:19:32.227Z,14.10
2023-04-24T09:22:00.996Z,14.20
2023-04-24T09:24:29.794Z,14.20
2023-04-24T09:27:00.165Z,14.30
2023-04-24T09:29:29.348Z,14.40
2023-04-24T09:31:58.407Z,14.50
2023-04-24T09:34:29.884Z,14.60
2023-04-24T09:36:58.620Z,14.40
2023-04-24T09:39:27.306Z,14.60
2023-04-24T09:41:57.896Z,14.80
2023-04-24T09:44:29.198Z,14.80
2023-04-24T09:47:00.093Z,15.00
2023-04-24T09:49:31.839Z,15.10
2023-04-24T09:52:06.465Z,15.00
2023-04-24T09:54:37.906Z,14.90
2023-04-24T09:57:07.333Z,14.90
2023-04-24T09:59:37.481Z,15.00
2023-04-24T10:02:19.911Z,15.10
2023-04-24T10:04:57.905Z,15.20
2023-04-24T10:07:28.958Z,15.10
2023-04-24T10:09:58.119Z,15.10
2023-04-24T10:12:27.590Z,15.00
2023-04-24T10:14:57.093Z,15.20
2023-04-24T10:17:27.681Z,15.20
2023-04-24T10:19:58.235Z,15.10
2023-04-24T10:22:28.186Z,15.00
2023-04-24T10:24:57.096Z,15.10
2023-04-24T10:27:29.499Z,15.30
2023-04-24T10:29:58.863Z,15.10
2023-04-24T10:32:28.192Z,14.70
2023-04-24T10:34:59.064Z,14.90
2023-04-24T10:37:29.127Z,14.90
2023-04-24T10:39:58.295Z,15.30
2023-04-24T10:42:29.560Z,15.50
2023-04-24T10:44:59.421Z,15.50
2023-04-24T10:47:28.487Z,15.70
2023-04-24T10:50:04.186Z,15.70
2023-04-24T10:52:46.963Z,16.00
2023-04-24T10:55:16.677Z,16.10
2023-04-24T10:58:06.253Z,16.10
2023-04-24T11:00:35.045Z,16.40
2023-04-24T11:03:06.882Z,16.60
2023-04-24T11:06:01.806Z,16.50
2023-04-24T11:08:32.812Z,17.10
2023-04-24T11:11:10.212Z,16.60
2023-04-24T11:14:05.375Z,16.70
2023-04-24T11:16:35.648Z,16.70
2023-04-24T11:19:07.078Z,16.70
2023-04-24T11:21:44.137Z,16.80
2023-04-24T11:24:27.450Z,16.70
2023-04-24T11:26:57.913Z,16.80
2023-04-24T11:29:42.247Z,16.90
2023-04-24T11:32:21.877Z,16.90
2023-04-24T11:34:52.350Z,17.20
2023-04-24T11:37:22.640Z,17.50
2023-04-24T11:39:54.166Z,17.50
2023-04-24T11:42:24.740Z,17.60
2023-04-24T11:44:55.395Z,17.30
2023-04-24T11:47:31.282Z,17.20
2023-04-24T11:50:01.429Z,17.20
2023-04-24T11:52:33.142Z,17.30
2023-04-24T11:55:02.717Z,17.20
2023-04-24T11:57:34.930Z,17.20
2023-04-24T12:00:04.596Z,17.20
2023-04-24T12:02:41.039Z,17.20
2023-04-24T12:05:13.308Z,17.20
2023-04-24T12:07:45.121Z,17.40
2023-04-24T12:10:14.106Z,17.30
2023-04-24T12:12:42.900Z,17.20
2023-04-24T12:15:13.606Z,17.40
2023-04-24T12:17:44.762Z,17.10
2023-04-24T12:20:15.539Z,17.20
2023-04-24T12:22:49.797Z,17.50
2023-04-24T12:25:20.488Z,17.90
2023-04-24T12:27:54.888Z,17.60
2023-04-24T12:30:28.769Z,17.50
2023-04-24T12:33:01.519Z,17.70
2023-04-24T12:35:32.898Z,17.30
2023-04-24T12:38:09.639Z,17.00
2023-04-24T12:40:38.443Z,17.20
2023-04-24T12:43:17.232Z,17.20
2023-04-24T12:45:46.234Z,17.40
2023-04-24T12:48:15.745Z,17.30
2023-04-24T12:50:46.417Z,17.20
2023-04-24T12:53:17.556Z,17.00
2023-04-24T12:55:48.152Z,16.80
2023-04-24T12:58:16.918Z,16.90
2023-04-24T13:00:46.927Z,16.90
2023-04-24T13:03:16.463Z,16.70
2023-04-24T13:05:45.970Z,16.60
2023-04-24T13:08:15.210Z,16.90
2023-04-24T13:10:45.400Z,17.00
2023-04-24T13:13:14.160Z,17.30
2023-04-24T13:15:44.035Z,17.20
2023-04-24T13:18:12.867Z,16.90
2023-04-24T13:20:42.657Z,17.10
2023-04-24T13:23:11.580Z,17.20
2023-04-24T13:25:40.375Z,17.40
2023-04-24T13:28:10.600Z,17.30
2023-04-24T13:30:39.730Z,17.30
2023-04-24T13:33:08.626Z,17.70
2023-04-24T13:35:37.422Z,17.70
2023-04-24T13:38:07.739Z,17.60
2023-04-24T13:40:36.609Z,17.70
2023-04-24T13:43:05.504Z,17.80
2023-04-24T13:45:36.103Z,18.00
2023-04-24T13:48:05.114Z,18.20
2023-04-24T13:50:33.831Z,18.40
2023-04-24T13:53:03.068Z,18.50
2023-04-24T13:55:32.109Z,18.60
2023-04-24T13:58:01.060Z,18.70
2023-04-24T14:00:30.479Z,18.90
2023-04-24T14:03:00.744Z,19.10
2023-04-24T14:05:29.757Z,18.80
2023-04-24T14:07:58.520Z,18.90
2023-04-24T14:10:28.283Z,19.00
2023-04-24T14:12:57.153Z,18.90
2023-04-24T14:15:25.942Z,19.00
2023-04-24T14:17:54.730Z,18.90
2023-04-24T14:20:25.771Z,18.60
2023-04-24T14:22:55.962Z,18.70
2023-04-24T14:25:25.003Z,18.90
2023-04-24T14:27:53.871Z,18.70
2023-04-24T14:30:23.677Z,19.10
2023-04-24T14:32:52.510Z,19.30
2023-04-24T14:35:21.405Z,19.60
2023-04-24T14:37:52.312Z,20.10
2023-04-24T14:42:59.163Z,20.80
2023-04-24T14:45:28.099Z,21.30
2023-04-24T14:47:57.911Z,21.40
2023-04-24T14:50:29.284Z,21.60
2023-04-24T14:52:59.766Z,21.80
2023-04-24T14:55:28.622Z,22.60
2023-04-24T14:57:57.740Z,23.00
2023-04-24T15:00:26.642Z,22.60
2023-04-24T15:02:56.561Z,23.00
2023-04-24T15:05:26.485Z,22.40
2023-04-24T15:07:57.944Z,22.80
2023-04-24T15:10:28.503Z,23.20
2023-04-24T15:12:57.758Z,22.70
2023-04-24T15:15:26.612Z,23.50
2023-04-24T15:17:55.438Z,23.40
2023-04-24T15:20:24.361Z,23.10
2023-04-24T15:22:53.075Z,23.50
2023-04-24T15:25:22.092Z,23.60
2023-04-24T15:27:52.354Z,24.10
2023-04-24T15:30:21.122Z,23.10
2023-04-24T15:32:49.895Z,23.80
2023-04-24T15:35:18.855Z,25.00
2023-04-24T15:37:47.740Z,24.70
2023-04-24T15:40:16.915Z,24.80
2023-04-24T15:42:46.232Z,24.50
2023-04-24T15:45:16.472Z,25.00
2023-04-24T15:47:47.263Z,24.90
2023-04-24T15:50:17.153Z,25.20
2023-04-24T15:52:46.288Z,24.60
2023-04-24T15:55:15.274Z,25.20
2023-04-24T15:57:44.931Z,25.20
2023-04-24T16:00:16.546Z,24.80
2023-04-24T16:02:45.423Z,24.90
2023-04-24T16:05:14.240Z,25.70
2023-04-24T16:07:43.092Z,25.90
2023-04-24T16:10:13.159Z,25.60
2023-04-24T16:12:41.927Z,23.90
2023-04-24T16:15:11.541Z,22.90
2023-04-24T16:17:41.767Z,22.80
2023-04-24T16:20:11.176Z,23.90
2023-04-24T16:22:41.004Z,23.70
2023-04-24T16:27:39.688Z,21.70
2023-04-24T16:30:09.748Z,21.30
2023-04-24T16:32:38.602Z,20.70
2023-04-24T16:35:09.571Z,20.00
2023-04-24T16:37:38.480Z,19.80
2023-04-24T16:40:11.068Z,19.40
2023-04-24T16:42:40.503Z,19.00
2023-04-24T16:45:10.628Z,19.10
2023-04-24T16:47:39.442Z,20.80
2023-04-24T16:50:10.680Z,20.80
2023-04-24T16:52:40.570Z,19.90
2023-04-24T16:55:10.291Z,18.10
2023-04-24T16:57:39.489Z,19.00
2023-04-24T17:00:09.521Z,18.80
2023-04-24T17:02:38.478Z,18.90
2023-04-24T17:05:09.668Z,19.90
2023-04-24T17:07:38.463Z,21.10
2023-04-24T17:10:09.361Z,22.10
2023-04-24T17:12:38.174Z,22.50
2023-04-24T17:15:08.093Z,22.40
2023-04-24T17:17:37.252Z,22.30
2023-04-24T17:20:18.776Z,22.00
2023-04-24T17:22:53.058Z,21.20
2023-04-24T17:25:23.421Z,19.90
2023-04-24T17:27:52.177Z,19.20
2023-04-24T17:30:21.069Z,19.00
2023-04-24T17:32:49.942Z,18.20
2023-04-24T17:35:19.932Z,18.00
2023-04-24T17:37:51.739Z,17.90
2023-04-24T17:40:20.615Z,17.90
2023-04-24T17:42:49.332Z,17.80
2023-04-24T17:45:18.186Z,17.70
2023-04-24T17:47:47.050Z,17.70
2023-04-24T17:50:15.860Z,17.40
2023-04-24T17:52:44.609Z,17.50
2023-04-24T17:55:15.168Z,17.30
2023-04-24T17:57:44.095Z,17.60
2023-04-24T18:00:14.089Z,17.60
2023-04-24T18:02:43.004Z,17.50
2023-04-24T18:05:11.868Z,17.50
2023-04-24T18:07:40.638Z,17.50
2023-04-24T18:10:10.443Z,17.30
2023-04-24T18:12:42.689Z,17.30
2023-04-24T18:15:14.660Z,17.30
2023-04-24T18:17:44.064Z,17.20
2023-04-24T18:20:13.653Z,17.20
2023-04-24T18:22:42.865Z,17.20
2023-04-24T18:25:12.441Z,17.10
2023-04-24T18:27:43.334Z,17.20
2023-04-24T18:30:14.637Z,17.00
2023-04-24T18:32:44.286Z,16.80
2023-04-24T18:35:13.148Z,17.10
2023-04-24T18:37:41.893Z,17.20
2023-04-24T18:40:11.842Z,17.00
2023-04-24T18:42:42.491Z,16.90
2023-04-24T18:45:15.160Z,16.80
2023-04-24T18:47:44.365Z,17.00
2023-04-24T18:50:14.809Z,16.90
2023-04-24T18:52:43.653Z,17.10
2023-04-24T18:55:12.407Z,16.80
2023-04-24T18:57:43.066Z,16.90
2023-04-24T19:00:12.939Z,17.00
2023-04-24T19:02:41.753Z,16.80
2023-04-24T19:05:12.227Z,16.80
2023-04-24T19:07:42.399Z,16.80
2023-04-24T19:10:12.104Z,16.80
2023-04-24T19:12:42.390Z,16.80
2023-04-24T19:15:13.067Z,16.70
2023-04-24T19:17:41.963Z,16.60
2023-04-24T19:20:11.400Z,16.70
2023-04-24T19:22:40.164Z,16.50
2023-04-24T19:25:09.857Z,16.60
2023-04-24T19:27:38.577Z,16.50
2023-04-24T19:30:10.229Z,14.70
2023-04-24T19:32:39.176Z,16.60
2023-04-24T19:35:08.410Z,16.40
2023-04-24T19:37:37.551Z,16.40
2023-04-24T19:40:07.593Z,16.30
2023-04-24T19:42:43.297Z,16.20
2023-04-24T19:45:15.144Z,16.20
2023-04-24T19:47:43.927Z,16.30
2023-04-24T19:50:12.895Z,16.20
2023-04-24T19:52:41.653Z,16.10
2023-04-24T19:55:11.241Z,16.00
2023-04-24T19:57:40.063Z,15.80
2023-04-24T20:00:10.042Z,16.00
2023-04-24T20:02:40.945Z,15.50
2023-04-24T20:05:10.739Z,15.80
2023-04-24T20:07:39.996Z,15.80
2023-04-24T20:10:09.977Z,16.00
2023-04-24T20:12:38.874Z,15.90
2023-04-24T20:15:08.945Z,15.70
2023-04-24T20:17:37.685Z,16.10
2023-04-24T20:20:10.835Z,15.90
2023-04-24T20:22:40.126Z,15.80
2023-04-24T20:25:11.651Z,15.70
2023-04-24T20:27:41.381Z,16.00
2023-04-24T20:30:13.369Z,15.70
2023-04-24T20:32:42.813Z,15.70
2023-04-24T20:35:13.521Z,16.40
2023-04-24T20:37:42.607Z,15.40
2023-04-24T20:40:14.357Z,15.40
2023-04-24T20:42:44.182Z,15.40
2023-04-24T20:45:13.347Z,15.60
2023-04-24T20:47:42.114Z,15.90
2023-04-24T20:50:13.459Z,15.70
2023-04-24T20:52:42.224Z,15.50
2023-04-24T20:55:11.769Z,15.70
2023-04-24T20:57:40.636Z,15.70
2023-04-24T21:00:11.264Z,15.60
2023-04-24T21:02:40.193Z,15.40
2023-04-24T21:05:10.382Z,15.20
2023-04-24T21:07:40.622Z,15.10
2023-04-24T21:10:10.702Z,15.50
2023-04-24T21:12:39.471Z,15.30
2023-04-24T21:15:09.508Z,15.20
2023-04-24T21:17:39.637Z,15.30
2023-04-24T21:20:11.626Z,15.40
2023-04-24T21:22:42.122Z,15.40
2023-04-24T21:25:11.842Z,15.50
2023-04-24T21:27:40.685Z,15.50
2023-04-24T21:30:10.484Z,15.50
2023-04-24T21:32:42.507Z,15.50
2023-04-24T21:35:11.637Z,15.90
2023-04-24T21:37:41.836Z,15.50
2023-04-24T21:40:12.616Z,15.10
2023-04-24T21:42:41.719Z,15.10
2023-04-24T21:45:11.809Z,15.20
2023-04-24T21:47:40.630Z,15.20
2023-04-24T21:50:11.020Z,15.20
2023-04-24T21:52:39.732Z,15.10
2023-04-24T21:55:10.699Z,15.40
2023-04-24T21:57:39.493Z,15.10
2023-04-24T22:00:11.521Z,15.00
2023-04-24T22:02:43.131Z,15.00
2023-04-24T22:05:15.890Z,15.30
2023-04-24T22:07:48.327Z,15.00
2023-04-24T22:10:20.114Z,15.10
2023-04-24T22:12:48.923Z,15.00
2023-04-24T22:15:17.727Z,14.80
2023-04-24T22:17:46.710Z,14.70
2023-04-24T22:20:17.044Z,14.90
2023-04-24T22:22:45.991Z,15.10
2023-04-24T22:25:15.218Z,15.00
2023-04-24T22:27:45.949Z,15.00
2023-04-24T22:30:15.158Z,14.90
2023-04-24T22:32:44.032Z,15.00
2023-04-24T22:35:12.766Z,14.90
2023-04-24T22:37:41.499Z,14.70
2023-04-24T22:40:11.091Z,15.00
2023-04-24T22:42:39.910Z,14.80
2023-04-24T22:45:13.532Z,14.70
2023-04-24T22:47:42.504Z,14.70
2023-04-24T22:50:12.192Z,14.40
2023-04-24T22:52:42.005Z,14.40
2023-04-24T22:55:11.918Z,14.40
2023-04-24T22:57:41.337Z,14.30
2023-04-24T23:00:13.889Z,14.30
2023-04-24T23:02:43.449Z,14.30
2023-04-24T23:05:12.697Z,14.40
2023-04-24T23:07:41.484Z,14.10
2023-04-24T23:10:11.084Z,14.20
2023-04-24T23:12:40.085Z,14.30
2023-04-24T23:15:12.186Z,14.30
2023-04-24T23:17:41.156Z,14.30
2023-04-24T23:20:13.921Z,14.30
2023-04-24T23:22:42.828Z,14.00
2023-04-24T23:25:12.128Z,14.20
2023-04-24T23:27:40.970Z,13.80
2023-04-24T23:30:12.251Z,13.60
2023-04-24T23:32:41.049Z,13.60
2023-04-24T23:35:10.492Z,13.80
2023-04-24T23:40:11.140Z,13.70
2023-04-24T23:42:39.970Z,13.80
2023-04-24T23:45:10.758Z,13.80
2023-04-24T23:47:41.209Z,13.60
2023-04-24T23:50:10.938Z,13.60
2023-04-24T23:52:39.897Z,13.70
2023-04-24T23:55:09.794Z,13.50
2023-04-24T23:57:38.570Z,13.40
