createdAt,value
2017-08-09T12:13:29.698Z,810.00
2017-08-09T12:13:30.275Z,810.00
2017-08-09T12:13:30.880Z,810.00
2017-08-09T12:13:31.477Z,810.00
2017-08-09T12:13:32.074Z,810.00
2017-08-09T12:13:32.677Z,810.00
2017-08-09T12:13:33.270Z,810.00
2017-08-09T12:14:27.754Z,770.63
2017-08-09T12:14:28.330Z,770.63
2017-08-09T12:14:28.931Z,770.63
2017-08-09T12:14:29.533Z,770.63
2017-08-09T12:14:30.135Z,770.63
2017-08-09T12:14:30.738Z,770.63
2017-08-09T12:14:31.331Z,776.25
2017-08-09T12:14:31.930Z,770.63
2017-08-09T12:15:25.490Z,793.13
2017-08-09T12:15:26.089Z,793.13
2017-08-09T12:15:26.686Z,793.13
2017-08-09T12:15:27.286Z,793.13
2017-08-09T12:15:27.889Z,793.13
2017-08-09T12:15:28.489Z,793.13
2017-08-09T12:15:29.090Z,793.13
2017-08-09T12:15:29.687Z,798.75
2017-08-09T12:16:23.774Z,815.63
2017-08-09T12:16:24.363Z,815.63
2017-08-09T12:16:24.954Z,821.25
2017-08-09T12:16:25.554Z,821.25
2017-08-09T12:16:26.161Z,815.63
2017-08-09T12:16:26.759Z,815.63
2017-08-09T12:16:27.359Z,815.63
2017-08-09T12:17:20.897Z,798.75
2017-08-09T12:17:21.497Z,798.75
2017-08-09T12:17:22.097Z,798.75
2017-08-09T12:17:22.698Z,798.75
2017-08-09T12:17:23.293Z,798.75
2017-08-09T12:17:23.895Z,798.75
2017-08-09T12:17:24.496Z,798.75
2017-08-09T12:17:25.096Z,793.13
2017-08-09T12:18:18.685Z,815.63
2017-08-09T12:18:19.253Z,815.63
2017-08-09T12:18:19.851Z,815.63
2017-08-09T12:18:20.453Z,826.88
2017-08-09T12:18:21.054Z,832.50
2017-08-09T12:18:21.655Z,821.25
2017-08-09T12:18:22.255Z,821.25
2017-08-09T12:18:22.851Z,821.25
2017-08-09T12:19:16.408Z,832.50
2017-08-09T12:19:17.005Z,838.13
2017-08-09T12:19:17.603Z,838.13
2017-08-09T12:19:18.203Z,832.50
2017-08-09T12:19:18.805Z,832.50
2017-08-09T12:19:19.407Z,838.13
2017-08-09T12:19:20.005Z,832.50
2017-08-09T12:19:20.608Z,832.50
2017-08-09T12:20:14.168Z,950.63
2017-08-09T12:20:14.769Z,956.25
2017-08-09T12:20:15.385Z,961.88
2017-08-09T12:20:15.953Z,967.50
2017-08-09T12:20:16.556Z,978.75
2017-08-09T12:20:17.153Z,973.13
2017-08-09T12:20:17.752Z,978.75
2017-08-09T12:20:18.353Z,978.75
2017-08-09T12:21:12.839Z,1063.13
2017-08-09T12:21:13.435Z,1068.75
2017-08-09T12:21:14.115Z,1063.13
2017-08-09T12:21:14.633Z,1068.75
2017-08-09T12:21:15.233Z,1063.13
2017-08-09T12:21:15.834Z,1068.75
2017-08-09T12:21:16.437Z,1074.38
2017-08-09T12:21:17.036Z,1063.13
2017-08-09T12:22:10.491Z,1057.50
2017-08-09T12:22:11.087Z,1063.13
2017-08-09T12:22:11.693Z,1057.50
2017-08-09T12:22:12.289Z,1057.50
2017-08-09T12:22:12.889Z,1057.50
2017-08-09T12:22:13.486Z,1057.50
2017-08-09T12:22:14.082Z,1057.50
2017-08-09T12:22:14.689Z,1057.50
2017-08-09T12:23:08.257Z,973.13
2017-08-09T12:23:08.840Z,973.13
2017-08-09T12:23:09.437Z,967.50
2017-08-09T12:23:10.040Z,967.50
2017-08-09T12:23:10.637Z,967.50
2017-08-09T12:23:11.240Z,967.50
2017-08-09T12:23:11.844Z,967.50
2017-08-09T12:23:12.444Z,961.88
2017-08-09T12:24:06.034Z,855.00
2017-08-09T12:24:06.595Z,855.00
2017-08-09T12:24:07.198Z,855.00
2017-08-09T12:24:07.791Z,855.00
2017-08-09T12:24:08.394Z,855.00
2017-08-09T12:24:08.997Z,855.00
2017-08-09T12:24:09.597Z,855.00
2017-08-09T12:24:10.335Z,855.00
2017-08-09T12:25:03.767Z,832.50
2017-08-09T12:25:04.351Z,832.50
2017-08-09T12:25:04.951Z,832.50
2017-08-09T12:25:05.551Z,832.50
2017-08-09T12:25:06.151Z,832.50
2017-08-09T12:25:06.749Z,832.50
2017-08-09T12:25:07.348Z,832.50
2017-08-09T12:25:07.950Z,832.50
2017-08-09T12:26:02.428Z,821.25
2017-08-09T12:26:03.027Z,821.25
2017-08-09T12:26:04.493Z,826.88
2017-08-09T12:26:04.993Z,826.88
2017-08-09T12:26:05.596Z,826.88
2017-08-09T12:26:06.201Z,821.25
2017-08-09T12:26:06.799Z,826.88
2017-08-09T12:27:00.282Z,787.50
2017-08-09T12:27:00.879Z,787.50
2017-08-09T12:27:01.480Z,787.50
2017-08-09T12:27:02.077Z,776.25
2017-08-09T12:27:02.684Z,776.25
2017-08-09T12:27:03.280Z,781.88
2017-08-09T12:27:03.887Z,776.25
2017-08-09T12:27:04.483Z,776.25
2017-08-09T12:27:58.958Z,770.63
2017-08-09T12:27:59.555Z,770.63
2017-08-09T12:28:00.153Z,770.63
2017-08-09T12:28:00.751Z,770.63
2017-08-09T12:28:01.365Z,770.63
2017-08-09T12:28:01.970Z,770.63
2017-08-09T12:28:02.576Z,770.63
2017-08-09T12:28:03.155Z,770.63
2017-08-09T12:28:57.123Z,855.00
2017-08-09T12:28:57.714Z,855.00
2017-08-09T12:28:58.316Z,855.00
2017-08-09T12:28:58.914Z,855.00
2017-08-09T12:28:59.514Z,860.63
2017-08-09T12:29:00.121Z,855.00
2017-08-09T12:29:00.722Z,866.25
2017-08-09T12:29:55.111Z,900.00
2017-08-09T12:29:55.675Z,900.00
2017-08-09T12:29:56.279Z,900.00
2017-08-09T12:29:56.878Z,900.00
2017-08-09T12:29:57.476Z,900.00
2017-08-09T12:29:58.079Z,900.00
2017-08-09T12:29:58.678Z,900.00
2017-08-09T12:29:59.277Z,905.63
2017-08-09T12:30:52.843Z,922.50
2017-08-09T12:30:53.433Z,922.50
2017-08-09T12:30:54.028Z,922.50
2017-08-09T12:30:54.628Z,922.50
2017-08-09T12:30:55.232Z,922.50
2017-08-09T12:30:55.832Z,916.88
2017-08-09T12:30:56.428Z,911.25
2017-08-09T12:30:57.032Z,883.13
2017-08-09T12:31:51.513Z,928.13
2017-08-09T12:31:52.112Z,928.13
2017-08-09T12:31:52.709Z,928.13
2017-08-09T12:31:53.311Z,928.13
2017-08-09T12:31:53.907Z,939.38
2017-08-09T12:31:54.507Z,933.75
2017-08-09T12:31:55.108Z,933.75
2017-08-09T12:31:55.707Z,933.75
2017-08-09T12:32:49.262Z,945.00
2017-08-09T12:32:49.866Z,950.63
2017-08-09T12:32:50.461Z,950.63
2017-08-09T12:32:51.064Z,945.00
2017-08-09T12:32:51.665Z,950.63
2017-08-09T12:32:52.268Z,945.00
2017-08-09T12:32:52.861Z,945.00
2017-08-09T12:32:53.463Z,950.63
2017-08-09T12:33:47.942Z,945.00
2017-08-09T12:33:48.546Z,945.00
2017-08-09T12:33:49.137Z,950.63
2017-08-09T12:33:49.732Z,939.38
2017-08-09T12:33:50.333Z,939.38
2017-08-09T12:33:50.933Z,939.38
2017-08-09T12:33:51.532Z,939.38
2017-08-09T12:33:52.140Z,945.00
2017-08-09T12:34:45.592Z,883.13
2017-08-09T12:34:46.190Z,883.13
2017-08-09T12:34:46.793Z,883.13
2017-08-09T12:34:47.390Z,883.13
2017-08-09T12:34:47.996Z,883.13
2017-08-09T12:34:48.590Z,883.13
2017-08-09T12:34:49.189Z,888.75
2017-08-09T12:34:49.790Z,883.13
2017-08-09T12:35:43.368Z,871.88
2017-08-09T12:35:43.945Z,866.25
2017-08-09T12:35:44.544Z,866.25
2017-08-09T12:35:45.144Z,866.25
2017-08-09T12:35:45.754Z,866.25
2017-08-09T12:35:46.349Z,866.25
2017-08-09T12:35:46.948Z,871.88
2017-08-09T12:35:47.545Z,866.25
2017-08-09T12:36:41.108Z,928.13
2017-08-09T12:36:41.715Z,922.50
2017-08-09T12:36:42.300Z,928.13
2017-08-09T12:36:42.898Z,928.13
2017-08-09T12:36:43.499Z,928.13
2017-08-09T12:36:44.100Z,928.13
2017-08-09T12:36:44.696Z,928.13
2017-08-09T12:36:45.299Z,933.75
2017-08-09T12:37:39.777Z,894.38
2017-08-09T12:37:40.376Z,900.00
2017-08-09T12:37:40.975Z,905.63
2017-08-09T12:37:41.576Z,911.25
2017-08-09T12:37:42.174Z,911.25
2017-08-09T12:37:42.772Z,911.25
2017-08-09T12:37:43.375Z,911.25
2017-08-09T12:37:43.969Z,905.63
2017-08-09T12:38:38.046Z,900.00
2017-08-09T12:38:38.640Z,900.00
2017-08-09T12:38:39.239Z,900.00
2017-08-09T12:38:39.843Z,900.00
2017-08-09T12:38:40.442Z,900.00
2017-08-09T12:38:41.041Z,900.00
2017-08-09T12:38:41.639Z,900.00
2017-08-09T12:39:36.103Z,888.75
2017-08-09T12:39:36.699Z,888.75
2017-08-09T12:39:37.296Z,888.75
2017-08-09T12:39:37.900Z,888.75
2017-08-09T12:39:38.503Z,894.38
2017-08-09T12:39:39.100Z,888.75
2017-08-09T12:39:39.699Z,888.75
2017-08-09T12:39:40.297Z,894.38
2017-08-09T12:40:34.807Z,866.25
2017-08-09T12:40:35.380Z,871.88
2017-08-09T12:40:35.979Z,866.25
2017-08-09T12:40:36.572Z,866.25
2017-08-09T12:40:37.174Z,866.25
2017-08-09T12:40:37.777Z,866.25
2017-08-09T12:40:38.377Z,866.25
2017-08-09T12:40:38.979Z,866.25
2017-08-09T12:41:32.531Z,821.25
2017-08-09T12:41:33.129Z,821.25
2017-08-09T12:41:33.731Z,821.25
2017-08-09T12:41:34.331Z,821.25
2017-08-09T12:41:34.929Z,815.63
2017-08-09T12:41:35.528Z,815.63
2017-08-09T12:41:36.127Z,810.00
2017-08-09T12:41:36.735Z,804.38
2017-08-09T12:42:30.285Z,725.63
2017-08-09T12:42:30.885Z,725.63
2017-08-09T12:42:31.483Z,720.00
2017-08-09T12:42:32.085Z,725.63
2017-08-09T12:42:32.688Z,714.38
2017-08-09T12:42:33.285Z,714.38
2017-08-09T12:42:33.885Z,714.38
2017-08-09T12:42:34.487Z,714.38
2017-08-09T12:43:28.970Z,675.00
2017-08-09T12:43:29.564Z,675.00
2017-08-09T12:43:30.162Z,669.38
2017-08-09T12:43:30.755Z,669.38
2017-08-09T12:43:31.355Z,669.38
2017-08-09T12:43:31.957Z,669.38
2017-08-09T12:43:32.559Z,669.38
2017-08-09T12:43:33.161Z,669.38
2017-08-09T12:44:26.616Z,646.88
2017-08-09T12:44:27.216Z,652.50
2017-08-09T12:44:27.820Z,646.88
2017-08-09T12:44:28.413Z,652.50
2017-08-09T12:44:29.021Z,646.88
2017-08-09T12:44:29.616Z,646.88
2017-08-09T12:44:30.214Z,646.88
2017-08-09T12:44:30.817Z,646.88
2017-08-09T12:45:25.322Z,635.63
2017-08-09T12:45:25.898Z,630.00
2017-08-09T12:45:26.495Z,630.00
2017-08-09T12:45:27.095Z,635.63
2017-08-09T12:45:27.693Z,630.00
2017-08-09T12:45:28.291Z,630.00
2017-08-09T12:45:28.891Z,635.63
2017-08-09T12:45:29.491Z,630.00
2017-08-09T12:46:23.049Z,630.00
2017-08-09T12:46:23.665Z,630.00
2017-08-09T12:46:25.025Z,630.00
2017-08-09T12:46:25.537Z,635.63
2017-08-09T12:46:26.139Z,641.25
2017-08-09T12:46:26.745Z,646.88
2017-08-09T12:46:27.343Z,652.50
2017-08-09T12:47:21.824Z,686.25
2017-08-09T12:47:22.421Z,691.88
2017-08-09T12:47:23.014Z,697.50
2017-08-09T12:47:23.619Z,697.50
2017-08-09T12:47:24.217Z,703.13
2017-08-09T12:47:24.818Z,708.75
2017-08-09T12:47:25.442Z,714.38
2017-08-09T12:47:26.018Z,725.63
2017-08-09T12:48:20.504Z,753.75
2017-08-09T12:48:21.099Z,753.75
2017-08-09T12:48:21.695Z,753.75
2017-08-09T12:48:22.298Z,753.75
2017-08-09T12:48:22.895Z,753.75
2017-08-09T12:48:23.499Z,753.75
2017-08-09T12:48:24.091Z,753.75
2017-08-09T12:48:24.694Z,753.75
2017-08-09T12:49:19.173Z,770.63
2017-08-09T12:49:19.770Z,770.63
2017-08-09T12:49:20.368Z,770.63
2017-08-09T12:49:20.982Z,770.63
2017-08-09T12:49:21.571Z,770.63
2017-08-09T12:49:22.166Z,770.63
2017-08-09T12:49:22.767Z,770.63
2017-08-09T12:49:23.371Z,770.63
2017-08-09T12:50:18.673Z,787.50
2017-08-09T12:50:19.266Z,787.50
2017-08-09T12:50:19.870Z,793.13
2017-08-09T12:50:20.468Z,793.13
2017-08-09T12:50:21.073Z,787.50
2017-08-09T12:50:21.667Z,787.50
2017-08-09T12:50:22.266Z,787.50
2017-08-09T12:50:22.864Z,787.50
2017-08-09T12:51:16.446Z,736.88
2017-08-09T12:51:17.021Z,736.88
2017-08-09T12:51:17.621Z,736.88
2017-08-09T12:51:18.225Z,736.88
2017-08-09T12:51:18.823Z,736.88
2017-08-09T12:51:19.421Z,736.88
2017-08-09T12:51:20.017Z,742.50
2017-08-09T12:51:20.620Z,742.50
2017-08-09T12:52:15.510Z,776.25
2017-08-09T12:52:16.108Z,781.88
2017-08-09T12:52:16.742Z,787.50
2017-08-09T12:52:17.306Z,781.88
2017-08-09T12:52:17.908Z,787.50
2017-08-09T12:52:18.503Z,781.88
2017-08-09T12:52:19.118Z,781.88
2017-08-09T12:53:13.566Z,765.00
2017-08-09T12:53:14.168Z,765.00
2017-08-09T12:53:14.762Z,776.25
2017-08-09T12:53:15.372Z,781.88
2017-08-09T12:53:15.970Z,787.50
2017-08-09T12:53:16.567Z,787.50
2017-08-09T12:53:17.170Z,781.88
2017-08-09T12:53:17.767Z,781.88
2017-08-09T12:54:12.272Z,708.75
2017-08-09T12:54:12.843Z,714.38
2017-08-09T12:54:13.458Z,714.38
2017-08-09T12:54:14.042Z,708.75
2017-08-09T12:54:14.660Z,708.75
2017-08-09T12:54:15.244Z,714.38
2017-08-09T12:54:15.873Z,714.38
2017-08-09T12:54:16.445Z,708.75
2017-08-09T12:55:10.917Z,697.50
2017-08-09T12:55:11.514Z,697.50
2017-08-09T12:55:12.114Z,697.50
2017-08-09T12:55:12.718Z,697.50
2017-08-09T12:55:13.312Z,703.13
2017-08-09T12:55:13.915Z,697.50
2017-08-09T12:55:14.519Z,697.50
2017-08-09T12:55:15.116Z,697.50
2017-08-09T12:56:09.733Z,753.75
2017-08-09T12:56:10.296Z,753.75
2017-08-09T12:56:10.899Z,753.75
2017-08-09T12:56:11.496Z,748.13
2017-08-09T12:56:12.099Z,748.13
2017-08-09T12:56:12.692Z,742.50
2017-08-09T12:56:13.295Z,736.88
2017-08-09T12:56:13.894Z,731.25
2017-08-09T12:57:07.454Z,765.00
2017-08-09T12:57:08.055Z,765.00
2017-08-09T12:57:08.657Z,753.75
2017-08-09T12:57:09.251Z,748.13
2017-08-09T12:57:09.855Z,742.50
2017-08-09T12:57:10.449Z,742.50
2017-08-09T12:57:11.048Z,742.50
2017-08-09T12:57:11.650Z,742.50
2017-08-09T12:58:05.223Z,770.63
2017-08-09T12:58:05.802Z,770.63
2017-08-09T12:58:06.416Z,770.63
2017-08-09T12:58:07.009Z,776.25
2017-08-09T12:58:07.607Z,776.25
2017-08-09T12:58:08.209Z,776.25
2017-08-09T12:58:08.820Z,781.88
2017-08-09T12:58:09.406Z,776.25
2017-08-09T12:59:03.477Z,838.13
2017-08-09T12:59:04.072Z,843.75
2017-08-09T12:59:04.670Z,849.38
2017-08-09T12:59:05.272Z,843.75
2017-08-09T12:59:05.880Z,849.38
2017-08-09T12:59:06.475Z,849.38
2017-08-09T12:59:07.071Z,855.00
2017-08-09T13:00:03.891Z,894.38
2017-08-09T13:00:04.482Z,894.38
2017-08-09T13:00:05.088Z,900.00
2017-08-09T13:00:05.684Z,900.00
2017-08-09T13:00:06.288Z,900.00
2017-08-09T13:00:06.888Z,905.63
2017-08-09T13:01:24.005Z,984.38
2017-08-09T13:01:24.568Z,984.38
2017-08-09T13:01:25.171Z,984.38
2017-08-09T13:02:26.123Z,984.38
2017-08-09T13:02:26.719Z,984.38
2017-08-09T13:02:27.318Z,990.00
2017-08-09T13:02:27.916Z,984.38
2017-08-09T13:02:28.516Z,984.38
2017-08-09T13:02:29.123Z,984.38
2017-08-09T13:02:29.722Z,990.00
2017-08-09T13:02:30.322Z,984.38
2017-08-09T13:02:30.923Z,984.38
2017-08-09T13:02:31.516Z,990.00
2017-08-09T13:02:32.128Z,990.00
2017-08-09T13:02:32.738Z,984.38
2017-08-09T13:03:38.218Z,877.50
2017-08-09T13:03:38.812Z,877.50
2017-08-09T13:03:39.409Z,877.50
2017-08-09T13:03:40.020Z,883.13
2017-08-09T13:03:40.616Z,883.13
2017-08-09T13:03:41.212Z,877.50
2017-08-09T13:04:54.706Z,832.50
2017-08-09T13:04:55.305Z,832.50
2017-08-09T13:04:55.912Z,832.50
2017-08-09T13:04:56.516Z,832.50
2017-08-09T13:04:57.111Z,832.50
2017-08-09T13:04:57.706Z,826.88
2017-08-09T13:04:58.300Z,821.25
2017-08-09T13:04:58.902Z,821.25
2017-08-09T13:05:52.463Z,776.25
2017-08-09T13:05:53.056Z,781.88
2017-08-09T13:05:53.666Z,781.88
2017-08-09T13:05:54.260Z,787.50
2017-08-09T13:05:54.856Z,787.50
2017-08-09T13:05:55.456Z,787.50
2017-08-09T13:05:56.075Z,781.88
2017-08-09T13:05:56.660Z,787.50
2017-08-09T13:06:50.253Z,759.38
2017-08-09T13:06:50.815Z,759.38
2017-08-09T13:06:51.418Z,753.75
2017-08-09T13:06:52.015Z,753.75
2017-08-09T13:06:52.610Z,748.13
2017-08-09T13:06:53.211Z,748.13
2017-08-09T13:06:53.815Z,748.13
2017-08-09T13:06:54.411Z,753.75
2017-08-09T13:07:47.988Z,810.00
2017-08-09T13:07:48.570Z,815.63
2017-08-09T13:07:49.173Z,810.00
2017-08-09T13:07:49.795Z,815.63
2017-08-09T13:07:50.368Z,815.63
2017-08-09T13:07:50.968Z,815.63
2017-08-09T13:07:51.571Z,815.63
2017-08-09T13:07:52.177Z,810.00
2017-08-09T13:08:46.648Z,832.50
2017-08-09T13:08:47.249Z,832.50
2017-08-09T13:08:47.845Z,832.50
2017-08-09T13:08:48.445Z,832.50
2017-08-09T13:08:49.046Z,832.50
2017-08-09T13:08:49.638Z,832.50
2017-08-09T13:08:50.240Z,832.50
2017-08-09T13:08:50.855Z,832.50
2017-08-09T13:09:45.330Z,798.75
2017-08-09T13:09:45.922Z,798.75
2017-08-09T13:09:46.524Z,804.38
2017-08-09T13:09:47.125Z,798.75
2017-08-09T13:09:47.717Z,804.38
2017-08-09T13:09:48.314Z,804.38
2017-08-09T13:09:48.913Z,798.75
2017-08-09T13:09:49.517Z,798.75
2017-08-09T13:10:43.074Z,759.38
2017-08-09T13:10:43.673Z,753.75
2017-08-09T13:10:44.280Z,759.38
2017-08-09T13:10:44.870Z,753.75
2017-08-09T13:10:45.472Z,753.75
2017-08-09T13:10:46.078Z,759.38
2017-08-09T13:10:46.675Z,753.75
2017-08-09T13:10:47.273Z,753.75
2017-08-09T13:11:41.771Z,731.25
2017-08-09T13:11:42.357Z,731.25
2017-08-09T13:11:42.958Z,731.25
2017-08-09T13:11:43.542Z,731.25
2017-08-09T13:11:44.151Z,736.88
2017-08-09T13:11:44.751Z,725.63
2017-08-09T13:11:45.346Z,731.25
2017-08-09T13:11:45.948Z,731.25
2017-08-09T13:12:40.162Z,641.25
2017-08-09T13:12:40.726Z,641.25
2017-08-09T13:12:41.235Z,641.25
2017-08-09T13:12:41.836Z,641.25
2017-08-09T13:12:42.434Z,641.25
2017-08-09T13:12:43.052Z,641.25
2017-08-09T13:12:43.638Z,641.25
2017-08-09T13:13:37.156Z,669.38
2017-08-09T13:13:37.757Z,669.38
2017-08-09T13:13:38.389Z,669.38
2017-08-09T13:13:38.974Z,669.38
2017-08-09T13:13:39.570Z,669.38
2017-08-09T13:13:40.157Z,675.00
2017-08-09T13:13:40.776Z,680.63
2017-08-09T13:13:41.375Z,675.00
2017-08-09T13:14:35.324Z,669.38
2017-08-09T13:14:35.919Z,669.38
2017-08-09T13:14:36.520Z,669.38
2017-08-09T13:14:37.120Z,669.38
2017-08-09T13:14:37.718Z,669.38
2017-08-09T13:14:38.320Z,669.38
2017-08-09T13:14:38.915Z,669.38
2017-08-09T13:15:33.382Z,590.63
2017-08-09T13:15:33.975Z,590.63
2017-08-09T13:15:34.578Z,590.63
2017-08-09T13:15:35.179Z,590.63
2017-08-09T13:15:35.799Z,590.63
2017-08-09T13:15:36.381Z,590.63
2017-08-09T13:15:36.975Z,590.63
2017-08-09T13:15:37.583Z,585.00
2017-08-09T13:16:32.059Z,579.38
2017-08-09T13:16:32.656Z,579.38
2017-08-09T13:16:33.251Z,579.38
2017-08-09T13:16:33.850Z,579.38
2017-08-09T13:16:34.460Z,579.38
2017-08-09T13:16:35.053Z,579.38
2017-08-09T13:16:35.656Z,579.38
2017-08-09T13:16:36.255Z,579.38
2017-08-09T13:17:30.760Z,562.50
2017-08-09T13:17:31.332Z,562.50
2017-08-09T13:17:31.930Z,562.50
2017-08-09T13:17:32.528Z,562.50
2017-08-09T13:17:33.128Z,562.50
2017-08-09T13:17:33.730Z,562.50
2017-08-09T13:17:34.325Z,568.13
2017-08-09T13:17:34.932Z,562.50
2017-08-09T13:18:29.408Z,568.13
2017-08-09T13:18:30.005Z,568.13
2017-08-09T13:18:30.608Z,562.50
2017-08-09T13:18:31.207Z,562.50
2017-08-09T13:18:31.803Z,562.50
2017-08-09T13:18:32.400Z,562.50
2017-08-09T13:18:33.005Z,562.50
2017-08-09T13:18:33.601Z,562.50
2017-08-09T13:19:27.294Z,635.63
2017-08-09T13:19:27.889Z,641.25
2017-08-09T13:19:28.485Z,635.63
2017-08-09T13:19:29.074Z,635.63
2017-08-09T13:19:29.683Z,641.25
2017-08-09T13:19:30.269Z,641.25
2017-08-09T13:19:30.875Z,635.63
2017-08-09T13:19:31.444Z,635.63
2017-08-09T13:20:25.839Z,675.00
2017-08-09T13:20:26.434Z,675.00
2017-08-09T13:20:27.035Z,675.00
2017-08-09T13:20:27.637Z,675.00
2017-08-09T13:20:28.236Z,675.00
2017-08-09T13:20:28.850Z,675.00
2017-08-09T13:20:29.433Z,680.63
2017-08-09T13:20:30.042Z,675.00
2017-08-09T13:21:23.490Z,652.50
2017-08-09T13:21:24.094Z,652.50
2017-08-09T13:21:24.691Z,658.13
2017-08-09T13:21:25.285Z,658.13
2017-08-09T13:21:25.884Z,658.13
2017-08-09T13:21:26.488Z,663.75
2017-08-09T13:21:27.089Z,658.13
2017-08-09T13:21:27.696Z,652.50
2017-08-09T13:22:21.271Z,686.25
2017-08-09T13:22:21.840Z,686.25
2017-08-09T13:22:22.447Z,686.25
2017-08-09T13:22:23.046Z,680.63
2017-08-09T13:22:23.644Z,680.63
2017-08-09T13:22:24.245Z,680.63
2017-08-09T13:22:24.841Z,680.63
2017-08-09T13:22:25.439Z,680.63
2017-08-09T13:23:19.916Z,658.13
2017-08-09T13:23:20.516Z,663.75
2017-08-09T13:23:21.111Z,658.13
2017-08-09T13:23:21.711Z,663.75
2017-08-09T13:23:22.326Z,663.75
2017-08-09T13:23:22.917Z,663.75
2017-08-09T13:23:23.521Z,658.13
2017-08-09T13:23:24.116Z,663.75
2017-08-09T13:24:18.595Z,641.25
2017-08-09T13:24:19.194Z,641.25
2017-08-09T13:24:19.791Z,641.25
2017-08-09T13:24:20.391Z,641.25
2017-08-09T13:24:20.994Z,641.25
2017-08-09T13:24:21.588Z,641.25
2017-08-09T13:24:22.189Z,641.25
2017-08-09T13:24:22.790Z,641.25
2017-08-09T13:25:17.273Z,635.63
2017-08-09T13:25:17.866Z,635.63
2017-08-09T13:25:18.465Z,630.00
2017-08-09T13:25:19.062Z,630.00
2017-08-09T13:25:19.668Z,635.63
2017-08-09T13:25:20.262Z,635.63
2017-08-09T13:25:20.866Z,641.25
2017-08-09T13:25:21.464Z,635.63
2017-08-09T13:26:15.024Z,635.63
2017-08-09T13:26:15.618Z,635.63
2017-08-09T13:26:16.230Z,635.63
2017-08-09T13:26:16.824Z,635.63
2017-08-09T13:26:17.426Z,635.63
2017-08-09T13:26:18.024Z,635.63
2017-08-09T13:26:18.624Z,635.63
2017-08-09T13:26:19.221Z,635.63
2017-08-09T13:27:12.779Z,646.88
2017-08-09T13:27:13.378Z,641.25
2017-08-09T13:27:13.989Z,641.25
2017-08-09T13:27:14.576Z,641.25
2017-08-09T13:27:15.181Z,641.25
2017-08-09T13:27:15.778Z,641.25
2017-08-09T13:27:16.377Z,635.63
2017-08-09T13:27:16.980Z,635.63
2017-08-09T13:28:10.558Z,646.88
2017-08-09T13:28:11.128Z,641.25
2017-08-09T13:28:11.730Z,646.88
2017-08-09T13:28:12.331Z,641.25
2017-08-09T13:28:12.929Z,646.88
2017-08-09T13:28:13.527Z,641.25
2017-08-09T13:28:14.130Z,641.25
2017-08-09T13:28:14.731Z,646.88
2017-08-09T13:29:08.795Z,641.25
2017-08-09T13:29:09.393Z,641.25
2017-08-09T13:29:10.002Z,646.88
2017-08-09T13:29:10.599Z,646.88
2017-08-09T13:29:11.200Z,641.25
2017-08-09T13:29:11.798Z,646.88
2017-08-09T13:29:12.396Z,635.63
2017-08-09T13:29:12.992Z,635.63
2017-08-09T13:30:07.989Z,630.00
2017-08-09T13:30:08.583Z,630.00
2017-08-09T13:30:09.188Z,630.00
2017-08-09T13:30:09.784Z,630.00
2017-08-09T13:30:10.386Z,630.00
2017-08-09T13:30:10.996Z,630.00
2017-08-09T13:31:05.025Z,601.88
2017-08-09T13:31:05.622Z,601.88
2017-08-09T13:31:06.225Z,607.50
2017-08-09T13:31:06.839Z,613.13
2017-08-09T13:31:07.425Z,618.75
2017-08-09T13:31:08.023Z,613.13
2017-08-09T13:31:08.625Z,618.75
2017-08-09T13:31:09.222Z,624.38
2017-08-09T13:32:22.846Z,562.50
2017-08-09T13:32:23.444Z,562.50
2017-08-09T13:32:24.044Z,562.50
2017-08-09T13:32:24.726Z,562.50
2017-08-09T13:32:25.250Z,562.50
2017-08-09T13:32:25.845Z,562.50
2017-08-09T13:32:26.446Z,562.50
2017-08-09T13:32:27.043Z,562.50
2017-08-09T13:33:22.070Z,641.25
2017-08-09T13:33:22.642Z,641.25
2017-08-09T13:33:23.237Z,641.25
2017-08-09T13:33:23.833Z,641.25
2017-08-09T13:33:24.434Z,641.25
2017-08-09T13:33:25.041Z,641.25
2017-08-09T13:34:19.587Z,714.38
2017-08-09T13:34:20.179Z,708.75
2017-08-09T13:34:20.782Z,708.75
2017-08-09T13:34:21.379Z,708.75
2017-08-09T13:34:22.061Z,714.38
2017-08-09T13:34:22.586Z,714.38
2017-08-09T13:34:23.183Z,714.38
2017-08-09T13:35:24.202Z,815.63
2017-08-09T13:35:24.796Z,815.63
2017-08-09T13:35:25.406Z,815.63
2017-08-09T13:35:25.996Z,815.63
2017-08-09T13:35:26.596Z,815.63
2017-08-09T13:35:27.202Z,815.63
2017-08-09T13:35:27.803Z,815.63
2017-08-09T13:35:28.402Z,815.63
2017-08-09T13:35:28.998Z,815.63
2017-08-09T13:35:29.605Z,815.63
2017-08-09T13:35:30.197Z,815.63
2017-08-09T13:35:30.798Z,815.63
2017-08-09T13:36:24.314Z,753.75
2017-08-09T13:36:24.910Z,759.38
2017-08-09T13:36:25.517Z,759.38
2017-08-09T13:36:26.110Z,759.38
2017-08-09T13:36:26.721Z,753.75
2017-08-09T13:36:27.310Z,759.38
2017-08-09T13:36:27.904Z,759.38
2017-08-09T13:36:28.503Z,753.75
2017-08-09T13:37:32.098Z,871.88
2017-08-09T13:37:32.693Z,871.88
2017-08-09T13:37:33.297Z,871.88
2017-08-09T13:37:33.944Z,871.88
2017-08-09T13:37:34.493Z,871.88
2017-08-09T13:37:35.093Z,871.88
2017-08-09T13:37:35.696Z,877.50
2017-08-09T13:37:36.303Z,877.50
2017-08-09T13:38:29.883Z,883.13
2017-08-09T13:38:30.447Z,888.75
2017-08-09T13:38:31.069Z,888.75
2017-08-09T13:38:31.646Z,883.13
2017-08-09T13:38:32.248Z,888.75
2017-08-09T13:38:32.853Z,888.75
2017-08-09T13:38:33.457Z,894.38
2017-08-09T13:38:34.051Z,888.75
2017-08-09T13:39:29.040Z,815.63
2017-08-09T13:39:29.645Z,815.63
2017-08-09T13:39:30.237Z,821.25
2017-08-09T13:39:30.835Z,821.25
2017-08-09T13:39:31.434Z,821.25
2017-08-09T13:39:32.040Z,821.25
2017-08-09T13:40:26.082Z,855.00
2017-08-09T13:40:26.676Z,843.75
2017-08-09T13:40:27.272Z,843.75
2017-08-09T13:40:27.875Z,843.75
2017-08-09T13:40:28.612Z,849.38
2017-08-09T13:40:29.095Z,843.75
2017-08-09T13:40:29.673Z,843.75
2017-08-09T13:40:30.278Z,843.75
2017-08-09T13:41:25.261Z,821.25
2017-08-09T13:41:25.860Z,821.25
2017-08-09T13:41:26.463Z,821.25
2017-08-09T13:41:27.058Z,826.88
2017-08-09T13:41:27.658Z,821.25
2017-08-09T13:41:28.258Z,821.25
2017-08-09T13:41:28.861Z,821.25
2017-08-09T13:42:22.407Z,843.75
2017-08-09T13:42:23.005Z,843.75
2017-08-09T13:42:23.615Z,849.38
2017-08-09T13:42:24.210Z,849.38
2017-08-09T13:42:24.804Z,849.38
2017-08-09T13:42:25.403Z,849.38
2017-08-09T13:42:26.003Z,849.38
2017-08-09T13:42:26.603Z,849.38
2017-08-09T13:43:22.617Z,821.25
2017-08-09T13:43:23.215Z,815.63
2017-08-09T13:43:23.821Z,821.25
2017-08-09T13:43:24.409Z,815.63
2017-08-09T13:43:25.009Z,815.63
2017-08-09T13:43:25.609Z,821.25
2017-08-09T13:44:19.679Z,770.63
2017-08-09T13:44:20.248Z,770.63
2017-08-09T13:44:20.852Z,770.63
2017-08-09T13:44:21.451Z,770.63
2017-08-09T13:44:22.056Z,770.63
2017-08-09T13:44:22.656Z,765.00
2017-08-09T13:44:23.251Z,765.00
2017-08-09T13:44:23.853Z,765.00
2017-08-09T13:45:17.814Z,765.00
2017-08-09T13:45:18.413Z,759.38
2017-08-09T13:45:19.018Z,759.38
2017-08-09T13:45:19.612Z,765.00
2017-08-09T13:45:20.213Z,759.38
2017-08-09T13:45:20.814Z,759.38
2017-08-09T13:45:21.413Z,765.00
2017-08-09T13:46:14.959Z,787.50
2017-08-09T13:46:15.555Z,787.50
2017-08-09T13:46:16.152Z,793.13
2017-08-09T13:46:16.753Z,787.50
2017-08-09T13:46:17.355Z,787.50
2017-08-09T13:46:17.956Z,793.13
2017-08-09T13:46:18.560Z,793.13
2017-08-09T13:46:19.156Z,793.13
2017-08-09T13:47:12.713Z,798.75
2017-08-09T13:47:13.305Z,798.75
2017-08-09T13:47:13.907Z,798.75
2017-08-09T13:47:14.507Z,798.75
2017-08-09T13:47:15.112Z,798.75
2017-08-09T13:47:15.714Z,798.75
2017-08-09T13:47:16.313Z,798.75
2017-08-09T13:47:16.910Z,798.75
2017-08-09T13:48:11.287Z,776.25
2017-08-09T13:48:11.884Z,776.25
2017-08-09T13:48:12.485Z,776.25