createdAt,value
2019-01-04T00:00:25.747Z,4.20
2019-01-04T00:01:25.747Z,4.20
2019-01-04T00:02:25.731Z,4.00
2019-01-04T00:03:25.763Z,4.10
2019-01-04T00:04:25.702Z,4.50
2019-01-04T00:05:25.698Z,4.10
2019-01-04T00:06:25.680Z,4.40
2019-01-04T00:07:25.675Z,4.40
2019-01-04T00:08:25.664Z,4.10
2019-01-04T00:09:25.690Z,4.30
2019-01-04T00:10:25.645Z,4.30
2019-01-04T00:11:25.636Z,4.30
2019-01-04T00:12:25.625Z,4.40
2019-01-04T00:13:25.614Z,4.40
2019-01-04T00:14:25.606Z,4.50
2019-01-04T00:15:25.627Z,4.40
2019-01-04T00:16:25.584Z,4.30
2019-01-04T00:17:25.568Z,4.50
2019-01-04T00:18:25.558Z,4.40
2019-01-04T00:19:25.552Z,4.40
2019-01-04T00:20:25.551Z,4.60
2019-01-04T00:21:25.538Z,4.50
2019-01-04T00:22:25.520Z,4.60
2019-01-04T00:23:25.506Z,4.60
2019-01-04T00:24:25.502Z,4.40
2019-01-04T00:25:25.491Z,4.70
2019-01-04T00:26:25.484Z,4.30
2019-01-04T00:27:25.464Z,4.60
2019-01-04T00:28:25.459Z,4.90
2019-01-04T00:29:25.446Z,4.40
2019-01-04T00:30:25.439Z,5.10
2019-01-04T00:31:25.432Z,4.90
2019-01-04T00:32:25.413Z,4.80
2019-01-04T00:33:25.408Z,5.20
2019-01-04T00:34:25.400Z,4.60
2019-01-04T00:35:25.382Z,4.60
2019-01-04T00:36:33.319Z,5.60
2019-01-04T00:37:25.360Z,4.50
2019-01-04T00:38:25.384Z,4.70
2019-01-04T00:39:25.350Z,4.70
2019-01-04T00:40:25.336Z,5.20
2019-01-04T00:41:25.326Z,5.10
2019-01-04T00:42:25.316Z,4.90
2019-01-04T00:43:25.307Z,4.70
2019-01-04T00:44:25.341Z,4.50
2019-01-04T00:45:25.287Z,4.50
2019-01-04T00:46:25.276Z,4.70
2019-01-04T00:47:25.265Z,4.90
2019-01-04T00:48:25.256Z,4.50
2019-01-04T00:49:25.238Z,4.70
2019-01-04T00:50:25.249Z,4.60
2019-01-04T00:51:25.223Z,4.80
2019-01-04T00:52:25.210Z,4.90
2019-01-04T00:53:25.197Z,4.50
2019-01-04T00:54:25.191Z,4.50
2019-01-04T00:55:25.188Z,4.50
2019-01-04T00:56:25.173Z,4.30
2019-01-04T00:57:25.162Z,4.00
2019-01-04T00:58:25.152Z,4.30
2019-01-04T00:59:25.141Z,4.60
2019-01-04T01:00:25.134Z,4.30
2019-01-04T01:01:25.118Z,4.20
2019-01-04T01:02:25.109Z,4.40
2019-01-04T01:03:25.106Z,4.40
2019-01-04T01:04:25.086Z,4.30
2019-01-04T01:05:25.079Z,4.20
2019-01-04T01:06:25.085Z,4.00
2019-01-04T01:07:25.051Z,4.50
2019-01-04T01:08:25.047Z,4.30
2019-01-04T01:09:25.047Z,4.50
2019-01-04T01:10:25.028Z,4.30
2019-01-04T01:11:25.038Z,4.10
2019-01-04T01:12:25.005Z,3.90
2019-01-04T01:13:24.996Z,4.00
2019-01-04T01:14:24.978Z,4.10
2019-01-04T01:15:24.976Z,4.20
2019-01-04T01:16:24.959Z,4.10
2019-01-04T01:17:24.989Z,3.70
2019-01-04T01:18:24.942Z,3.60
2019-01-04T01:19:24.936Z,3.80
2019-01-04T01:20:24.920Z,3.70
2019-01-04T01:21:24.908Z,4.10
2019-01-04T01:22:24.899Z,3.80
2019-01-04T01:23:24.906Z,3.80
2019-01-04T01:24:24.877Z,3.60
2019-01-04T01:25:24.865Z,4.20
2019-01-04T01:26:24.863Z,3.90
2019-01-04T01:27:24.858Z,3.70
2019-01-04T01:28:24.835Z,3.80
2019-01-04T01:29:24.830Z,4.20
2019-01-04T01:30:24.829Z,3.70
2019-01-04T01:31:24.809Z,3.80
2019-01-04T01:32:24.805Z,3.30
2019-01-04T01:33:24.789Z,3.80
2019-01-04T01:34:24.787Z,3.50
2019-01-04T01:35:24.769Z,3.50
2019-01-04T01:36:24.859Z,3.40
2019-01-04T01:37:24.748Z,3.40
2019-01-04T01:38:24.732Z,3.30
2019-01-04T01:39:24.726Z,3.40
2019-01-04T01:40:24.717Z,3.30
2019-01-04T01:41:24.702Z,3.80
2019-01-04T01:42:24.701Z,3.50
2019-01-04T01:43:24.680Z,3.80
2019-01-04T01:44:24.669Z,3.80
2019-01-04T01:45:24.670Z,3.40
2019-01-04T01:46:24.654Z,3.30
2019-01-04T01:47:24.661Z,3.60
2019-01-04T01:48:24.628Z,3.80
2019-01-04T01:49:24.618Z,3.90
2019-01-04T01:50:24.616Z,3.70
2019-01-04T01:51:24.601Z,3.80
2019-01-04T01:52:24.593Z,3.60
2019-01-04T01:53:24.581Z,3.90
2019-01-04T01:54:24.565Z,3.60
2019-01-04T01:55:24.564Z,3.50
2019-01-04T01:56:24.549Z,4.40
2019-01-04T01:57:24.535Z,3.80
2019-01-04T01:58:24.544Z,3.70
2019-01-04T01:59:24.518Z,3.70
2019-01-04T02:00:24.505Z,3.80
2019-01-04T02:01:24.492Z,3.70
2019-01-04T02:02:24.481Z,3.50
2019-01-04T02:03:24.478Z,3.30
2019-01-04T02:04:24.477Z,3.30
2019-01-04T02:05:24.449Z,4.30
2019-01-04T02:06:24.455Z,4.00
2019-01-04T02:07:24.428Z,3.90
2019-01-04T02:08:24.422Z,4.10
2019-01-04T02:09:24.423Z,4.40
2019-01-04T02:10:24.403Z,4.10
2019-01-04T02:11:24.403Z,4.40
2019-01-04T02:12:24.376Z,5.20
2019-01-04T02:13:24.368Z,4.20
2019-01-04T02:14:24.361Z,4.90
2019-01-04T02:15:24.351Z,4.60
2019-01-04T02:16:24.335Z,4.80
2019-01-04T02:17:24.366Z,4.70
2019-01-04T02:18:24.319Z,5.10
2019-01-04T02:19:24.304Z,4.70
2019-01-04T02:20:24.298Z,5.00
2019-01-04T02:21:24.282Z,4.90
2019-01-04T02:22:24.281Z,5.40
2019-01-04T02:23:24.269Z,5.00
2019-01-04T02:24:24.251Z,5.20
2019-01-04T02:25:24.241Z,5.00
2019-01-04T02:26:24.229Z,5.30
2019-01-04T02:27:24.224Z,5.70
2019-01-04T02:28:24.223Z,5.00
2019-01-04T02:29:24.198Z,4.90
2019-01-04T02:30:24.198Z,5.20
2019-01-04T02:31:24.182Z,4.90
2019-01-04T02:32:24.172Z,5.20
2019-01-04T02:33:24.173Z,5.20
2019-01-04T02:34:24.154Z,5.00
2019-01-04T02:35:24.147Z,5.40
2019-01-04T02:36:24.132Z,5.00
2019-01-04T02:37:24.114Z,4.90
2019-01-04T02:38:24.108Z,5.10
2019-01-04T02:39:24.106Z,5.00
2019-01-04T02:40:24.084Z,5.60
2019-01-04T02:41:24.083Z,5.20
2019-01-04T02:42:24.067Z,5.40
2019-01-04T02:43:24.060Z,5.40
2019-01-04T02:44:24.053Z,5.60
2019-01-04T02:45:24.032Z,5.20
2019-01-04T02:46:24.026Z,5.30
2019-01-04T02:47:24.009Z,5.40
2019-01-04T02:48:24.014Z,5.60
2019-01-04T02:49:24.001Z,5.70
2019-01-04T02:50:23.978Z,4.90
2019-01-04T02:51:23.973Z,5.60
2019-01-04T02:52:23.957Z,4.80
2019-01-04T02:53:23.945Z,5.20
2019-01-04T02:54:23.977Z,5.00
2019-01-04T02:55:23.932Z,5.50
2019-01-04T02:56:23.921Z,5.30
2019-01-04T02:57:23.903Z,5.40
2019-01-04T02:58:23.897Z,5.40
2019-01-04T02:59:23.891Z,5.30
2019-01-04T03:00:23.885Z,5.40
2019-01-04T03:01:23.871Z,5.50
2019-01-04T03:02:23.858Z,6.60
2019-01-04T03:03:23.840Z,5.40
2019-01-04T03:04:23.831Z,5.10
2019-01-04T03:05:23.856Z,6.40
2019-01-04T03:06:23.812Z,5.70
2019-01-04T03:07:23.798Z,5.90
2019-01-04T03:08:23.788Z,6.00
2019-01-04T03:09:23.780Z,5.90
2019-01-04T03:10:23.768Z,5.90
2019-01-04T03:11:23.784Z,6.10
2019-01-04T03:12:23.761Z,6.20
2019-01-04T03:13:23.739Z,7.00
2019-01-04T03:14:23.732Z,6.70
2019-01-04T03:15:23.719Z,6.90
2019-01-04T03:16:23.711Z,6.40
2019-01-04T03:17:23.706Z,6.70
2019-01-04T03:18:23.692Z,7.20
2019-01-04T03:19:23.678Z,6.50
2019-01-04T03:20:23.661Z,6.60
2019-01-04T03:21:23.651Z,7.30
2019-01-04T03:22:23.649Z,7.30
2019-01-04T03:23:23.635Z,7.10
2019-01-04T03:24:23.625Z,7.60
2019-01-04T03:25:23.617Z,7.40
2019-01-04T03:26:23.598Z,8.00
2019-01-04T03:27:23.606Z,8.70
2019-01-04T03:28:23.579Z,7.80
2019-01-04T03:29:23.567Z,8.70
2019-01-04T03:30:23.558Z,8.60
2019-01-04T03:31:23.553Z,8.60
2019-01-04T03:32:23.541Z,8.20
2019-01-04T03:33:23.540Z,8.20
2019-01-04T03:34:23.515Z,9.30
2019-01-04T03:35:23.505Z,8.60
2019-01-04T03:36:23.493Z,9.10
2019-01-04T03:37:23.483Z,8.30
2019-01-04T03:38:23.490Z,8.10
2019-01-04T03:39:23.468Z,8.70
2019-01-04T03:40:23.458Z,9.50
2019-01-04T03:41:23.442Z,9.10
2019-01-04T03:42:23.439Z,9.40
2019-01-04T03:43:23.433Z,9.40
2019-01-04T03:44:23.427Z,8.70
2019-01-04T03:45:23.407Z,9.60
2019-01-04T03:46:23.395Z,9.20
2019-01-04T03:47:23.383Z,10.00
2019-01-04T03:48:23.368Z,9.70
2019-01-04T03:49:23.366Z,10.00
2019-01-04T03:50:23.349Z,9.40
2019-01-04T03:51:23.340Z,9.50
2019-01-04T03:52:23.346Z,9.50
2019-01-04T03:53:23.321Z,9.50
2019-01-04T03:54:23.316Z,10.50
2019-01-04T03:55:23.300Z,10.30
2019-01-04T03:56:23.289Z,10.70
2019-01-04T03:57:23.272Z,10.50
2019-01-04T03:58:23.265Z,10.00
2019-01-04T03:59:23.269Z,10.30
2019-01-04T04:00:23.254Z,10.30
2019-01-04T04:01:23.247Z,11.30
2019-01-04T04:02:23.225Z,11.10
2019-01-04T04:03:23.214Z,10.90
2019-01-04T04:04:23.201Z,10.40
2019-01-04T04:05:23.190Z,10.50
2019-01-04T04:06:23.204Z,10.50
2019-01-04T04:07:23.174Z,10.80
2019-01-04T04:08:23.157Z,10.80
2019-01-04T04:09:23.148Z,11.50
2019-01-04T04:10:23.139Z,11.50
2019-01-04T04:11:23.140Z,10.70
2019-01-04T04:12:23.131Z,11.50
2019-01-04T04:13:23.107Z,12.40
2019-01-04T04:14:23.098Z,11.80
2019-01-04T04:15:23.089Z,11.60
2019-01-04T04:16:23.076Z,12.60
2019-01-04T04:17:23.073Z,12.50
2019-01-04T04:18:23.065Z,12.50
2019-01-04T04:19:23.052Z,11.70
2019-01-04T04:20:23.037Z,12.00
2019-01-04T04:21:23.023Z,12.20
2019-01-04T04:22:23.011Z,12.00
2019-01-04T04:23:23.008Z,12.00
2019-01-04T04:24:22.990Z,12.20
2019-01-04T04:25:22.985Z,13.00
2019-01-04T04:26:22.968Z,12.80
2019-01-04T04:27:23.002Z,12.60
2019-01-04T04:28:22.954Z,12.40
2019-01-04T04:29:22.939Z,13.30
2019-01-04T04:30:22.927Z,13.00
2019-01-04T04:31:22.923Z,12.90
2019-01-04T04:32:22.913Z,13.10
2019-01-04T04:33:22.915Z,12.40
2019-01-04T04:34:22.887Z,13.80
2019-01-04T04:35:22.878Z,24.30
2019-01-04T04:36:22.864Z,22.60
2019-01-04T04:37:22.855Z,27.00
2019-01-04T04:38:22.859Z,35.20
2019-01-04T04:39:22.851Z,18.80
2019-01-04T04:40:22.823Z,13.80
2019-01-04T04:41:22.818Z,13.80
2019-01-04T04:42:22.805Z,14.10
2019-01-04T04:43:22.793Z,14.30
2019-01-04T04:44:22.791Z,14.10
2019-01-04T04:45:22.778Z,14.30
2019-01-04T04:46:22.759Z,14.20
2019-01-04T04:47:22.750Z,14.80
2019-01-04T04:48:22.738Z,14.50
2019-01-04T04:49:22.742Z,15.30
2019-01-04T04:50:22.725Z,15.20
2019-01-04T04:51:22.709Z,15.30
2019-01-04T04:52:22.706Z,15.30
2019-01-04T04:53:22.688Z,15.70
2019-01-04T04:54:22.693Z,16.20
2019-01-04T04:55:22.669Z,15.80
2019-01-04T04:56:22.655Z,17.30
2019-01-04T04:57:22.657Z,16.50
2019-01-04T04:58:22.638Z,17.00
2019-01-04T04:59:30.839Z,17.50
2019-01-04T05:00:22.629Z,17.10
2019-01-04T05:01:22.606Z,17.50
2019-01-04T05:02:22.605Z,17.70
2019-01-04T05:03:22.590Z,18.20
2019-01-04T05:04:22.574Z,18.60
2019-01-04T05:05:22.601Z,18.50
2019-01-04T05:06:22.561Z,17.20
2019-01-04T05:07:22.548Z,17.70
2019-01-04T05:08:22.533Z,17.40
2019-01-04T05:09:22.526Z,17.60
2019-01-04T05:10:22.517Z,17.90
2019-01-04T05:11:22.512Z,18.90
2019-01-04T05:12:22.497Z,18.50
2019-01-04T05:13:22.485Z,19.50
2019-01-04T05:14:22.474Z,18.60
2019-01-04T05:15:22.469Z,17.70
2019-01-04T05:16:22.449Z,18.70
2019-01-04T05:17:22.444Z,19.60
2019-01-04T05:18:22.436Z,18.90
2019-01-04T05:19:22.418Z,19.00
2019-01-04T05:20:22.415Z,19.40
2019-01-04T05:21:22.437Z,19.00
2019-01-04T05:22:22.389Z,18.40
2019-01-04T05:23:22.385Z,19.20
2019-01-04T05:24:22.363Z,19.20
2019-01-04T05:25:22.362Z,19.40
2019-01-04T05:26:22.352Z,19.90
2019-01-04T05:27:22.347Z,20.90
2019-01-04T05:28:22.329Z,19.90
2019-01-04T05:29:22.313Z,19.40
2019-01-04T05:30:22.306Z,19.40
2019-01-04T05:31:22.303Z,20.50
2019-01-04T05:32:22.291Z,20.40
2019-01-04T05:33:22.295Z,19.60
2019-01-04T05:34:22.263Z,19.70
2019-01-04T05:35:22.252Z,19.30
2019-01-04T05:36:22.244Z,20.00
2019-01-04T05:37:22.274Z,19.20
2019-01-04T05:38:22.227Z,19.30
2019-01-04T05:39:22.218Z,19.40
2019-01-04T05:40:22.204Z,19.20
2019-01-04T05:41:22.188Z,20.10
2019-01-04T05:42:22.180Z,19.40
2019-01-04T05:43:22.176Z,19.60
2019-01-04T05:44:22.161Z,19.60
2019-01-04T05:45:22.150Z,19.80
2019-01-04T05:46:22.149Z,19.40
2019-01-04T05:47:22.132Z,20.80
2019-01-04T05:48:22.160Z,22.00
2019-01-04T05:49:22.136Z,28.60
2019-01-04T05:50:22.101Z,26.00
2019-01-04T05:51:22.090Z,20.80
2019-01-04T05:52:22.079Z,20.10
2019-01-04T05:53:22.064Z,18.80
2019-01-04T05:54:22.063Z,19.60
2019-01-04T05:55:22.048Z,20.40
2019-01-04T05:56:22.038Z,19.40
2019-01-04T05:57:22.033Z,18.60
2019-01-04T05:58:22.014Z,18.80
2019-01-04T05:59:22.014Z,19.50
2019-01-04T06:00:21.991Z,19.70
2019-01-04T06:01:21.991Z,19.00
2019-01-04T06:02:21.972Z,19.00
2019-01-04T06:03:21.979Z,19.00
2019-01-04T06:04:21.954Z,19.30
2019-01-04T06:05:21.947Z,19.30
2019-01-04T06:06:21.938Z,19.00
2019-01-04T06:07:21.926Z,19.20
2019-01-04T06:08:21.918Z,18.40
2019-01-04T06:09:21.904Z,19.80
2019-01-04T06:10:21.899Z,20.10
2019-01-04T06:11:21.886Z,19.20
2019-01-04T06:12:21.872Z,19.20
2019-01-04T06:13:21.903Z,18.40
2019-01-04T06:14:21.851Z,19.00
2019-01-04T06:15:21.840Z,18.90
2019-01-04T06:16:21.825Z,18.40
2019-01-04T06:17:21.815Z,18.90
2019-01-04T06:18:21.804Z,18.30
2019-01-04T06:19:21.801Z,19.40
2019-01-04T06:20:21.792Z,18.40
2019-01-04T06:21:21.772Z,18.80
2019-01-04T06:22:21.771Z,18.00
2019-01-04T06:23:21.760Z,18.90
2019-01-04T06:24:21.756Z,19.30
2019-01-04T06:25:21.737Z,19.30
2019-01-04T06:26:21.735Z,19.20
2019-01-04T06:27:21.715Z,19.50
2019-01-04T06:28:21.711Z,18.70
2019-01-04T06:29:21.700Z,18.60
2019-01-04T06:30:21.678Z,18.60
2019-01-04T06:31:21.671Z,18.20
2019-01-04T06:32:21.657Z,18.90
2019-01-04T06:33:21.646Z,19.10
2019-01-04T06:34:21.645Z,19.10
2019-01-04T06:35:21.634Z,19.30
2019-01-04T06:36:29.360Z,18.90
2019-01-04T06:37:21.617Z,19.70
2019-01-04T06:38:21.592Z,18.80
2019-01-04T06:39:21.587Z,18.80
2019-01-04T06:40:21.578Z,18.70
2019-01-04T06:41:21.578Z,18.20
2019-01-04T06:42:21.553Z,18.90
2019-01-04T06:43:21.547Z,18.70
2019-01-04T06:44:21.539Z,18.60
2019-01-04T06:45:21.521Z,18.50
2019-01-04T06:46:21.518Z,18.20
2019-01-04T06:47:21.500Z,18.50
2019-01-04T06:48:21.520Z,18.20
2019-01-04T06:49:21.482Z,18.90
2019-01-04T06:50:21.474Z,19.10
2019-01-04T06:51:21.459Z,17.80
2019-01-04T06:52:21.451Z,18.10
2019-01-04T06:53:21.438Z,18.80
2019-01-04T06:54:21.441Z,17.60
2019-01-04T06:55:21.431Z,18.20
2019-01-04T06:56:21.406Z,59.20
2019-01-04T06:57:21.403Z,143.40
2019-01-04T06:58:21.400Z,45.80
2019-01-04T06:59:21.390Z,20.30
2019-01-04T07:00:21.365Z,18.20
2019-01-04T07:01:21.356Z,17.70
2019-01-04T07:02:21.348Z,18.00
2019-01-04T07:03:21.343Z,18.90
2019-01-04T07:04:21.327Z,18.60
2019-01-04T07:05:21.326Z,18.20
2019-01-04T07:06:21.307Z,18.10
2019-01-04T07:07:21.292Z,17.60
2019-01-04T07:08:21.286Z,17.70
2019-01-04T07:09:21.276Z,17.20
2019-01-04T07:10:21.279Z,17.10
2019-01-04T07:11:21.252Z,18.60
2019-01-04T07:12:21.244Z,17.80
2019-01-04T07:13:21.230Z,18.40
2019-01-04T07:14:21.251Z,17.80
2019-01-04T07:15:21.209Z,18.20
2019-01-04T07:16:21.196Z,18.50
2019-01-04T07:17:21.193Z,18.00
2019-01-04T07:18:21.190Z,17.80
2019-01-04T07:19:21.171Z,18.40
2019-01-04T07:20:21.165Z,19.40
2019-01-04T07:21:21.155Z,17.90
2019-01-04T07:22:21.140Z,18.30
2019-01-04T07:23:21.125Z,19.30
2019-01-04T07:24:21.121Z,18.10
2019-01-04T07:25:21.144Z,18.30
2019-01-04T07:26:21.092Z,19.40
2019-01-04T07:27:21.082Z,19.40
2019-01-04T07:28:21.073Z,19.00
2019-01-04T07:29:21.068Z,19.20
2019-01-04T07:30:21.096Z,18.80
2019-01-04T07:31:21.049Z,19.00
2019-01-04T07:32:21.028Z,19.30
2019-01-04T07:33:21.047Z,18.30
2019-01-04T07:34:21.010Z,19.10
2019-01-04T07:35:20.998Z,19.20
2019-01-04T07:36:20.996Z,19.10
2019-01-04T07:37:20.977Z,18.70
2019-01-04T07:38:20.968Z,19.30
2019-01-04T07:39:20.961Z,19.00
2019-01-04T07:40:20.950Z,20.20
2019-01-04T07:41:20.948Z,20.10
2019-01-04T07:42:20.969Z,19.30
2019-01-04T07:43:20.919Z,20.60
2019-01-04T07:44:20.904Z,20.60
2019-01-04T07:45:20.893Z,21.40
2019-01-04T07:46:20.889Z,22.50
2019-01-04T07:47:20.871Z,22.40
2019-01-04T07:48:20.870Z,21.90
2019-01-04T07:49:20.851Z,21.70
2019-01-04T07:50:20.844Z,22.60
2019-01-04T07:51:20.835Z,22.00
2019-01-04T07:52:20.828Z,21.00
2019-01-04T07:53:20.820Z,21.50
2019-01-04T07:54:20.803Z,21.80
2019-01-04T07:55:20.794Z,20.80
2019-01-04T07:56:20.783Z,21.10
2019-01-04T07:57:20.775Z,22.50
2019-01-04T07:58:20.766Z,21.60
2019-01-04T07:59:20.746Z,20.90
2019-01-04T08:00:20.744Z,21.40
2019-01-04T08:01:20.725Z,21.30
2019-01-04T08:02:20.715Z,102.80
2019-01-04T08:03:20.731Z,265.50
2019-01-04T08:04:20.704Z,125.10
2019-01-04T08:05:20.723Z,25.40
2019-01-04T08:06:20.679Z,20.20
2019-01-04T08:07:20.662Z,19.90
2019-01-04T08:08:20.656Z,19.10
2019-01-04T08:09:20.641Z,19.30
2019-01-04T08:10:20.629Z,19.60
2019-01-04T08:11:20.627Z,18.70
2019-01-04T08:12:20.622Z,18.80
2019-01-04T08:13:20.605Z,19.20
2019-01-04T08:14:20.589Z,18.50
2019-01-04T08:15:20.578Z,18.30
2019-01-04T08:16:20.571Z,18.10
2019-01-04T08:17:20.571Z,18.30
2019-01-04T08:18:20.553Z,17.70
2019-01-04T08:19:20.571Z,17.90
2019-01-04T08:20:20.529Z,18.00
2019-01-04T08:21:20.514Z,18.90
2019-01-04T08:22:20.508Z,19.00
2019-01-04T08:23:20.494Z,18.80
2019-01-04T08:24:20.481Z,18.50
2019-01-04T08:25:20.487Z,18.70
2019-01-04T08:26:20.463Z,17.70
2019-01-04T08:27:20.450Z,18.00
2019-01-04T08:28:20.458Z,18.80
2019-01-04T08:29:20.430Z,18.60
2019-01-04T08:30:20.425Z,18.30
2019-01-04T08:31:20.407Z,19.20
2019-01-04T08:32:20.402Z,17.90
2019-01-04T08:33:20.396Z,18.60
2019-01-04T08:34:20.391Z,17.10
2019-01-04T08:35:20.406Z,18.70
2019-01-04T08:36:20.356Z,17.50
2019-01-04T08:37:20.350Z,18.50
2019-01-04T08:38:20.336Z,17.70
2019-01-04T08:39:20.324Z,17.60
2019-01-04T08:40:20.314Z,18.40
2019-01-04T08:41:20.317Z,17.20
2019-01-04T08:42:20.292Z,17.10
2019-01-04T08:43:20.287Z,16.40
2019-01-04T08:44:20.278Z,17.10
2019-01-04T08:45:20.266Z,16.30
2019-01-04T08:46:20.265Z,16.30
2019-01-04T08:47:20.241Z,17.10
2019-01-04T08:48:20.228Z,16.20
2019-01-04T08:49:20.225Z,16.20
2019-01-04T08:50:20.213Z,16.80
2019-01-04T08:51:20.213Z,16.80
2019-01-04T08:52:20.197Z,17.00
2019-01-04T08:53:20.176Z,16.10
2019-01-04T08:54:20.177Z,16.10
2019-01-04T08:55:20.157Z,16.90
2019-01-04T08:56:20.191Z,16.80
2019-01-04T08:57:20.143Z,15.70
2019-01-04T08:58:20.126Z,15.00
2019-01-04T08:59:20.114Z,15.90
2019-01-04T09:00:20.108Z,15.90
2019-01-04T09:01:20.094Z,16.30
2019-01-04T09:02:20.090Z,16.00
2019-01-04T09:03:20.073Z,15.60
2019-01-04T09:04:20.062Z,15.20
2019-01-04T09:05:20.051Z,15.50
2019-01-04T09:06:20.046Z,15.50
2019-01-04T09:07:20.044Z,15.60
2019-01-04T09:08:20.032Z,16.60
2019-01-04T09:09:20.010Z,15.80
2019-01-04T09:10:20.006Z,16.50
2019-01-04T09:11:19.993Z,15.30
2019-01-04T09:12:20.011Z,14.60
2019-01-04T09:13:19.972Z,14.50
2019-01-04T09:14:19.962Z,15.00
2019-01-04T09:15:19.947Z,14.80
2019-01-04T09:16:19.949Z,13.80
2019-01-04T09:17:19.929Z,14.50
2019-01-04T09:18:19.926Z,14.50
2019-01-04T09:19:19.905Z,14.40
2019-01-04T09:20:19.901Z,14.30
2019-01-04T09:21:19.892Z,14.60
2019-01-04T09:22:19.890Z,14.80
2019-01-04T09:23:19.866Z,14.40
2019-01-04T09:24:19.870Z,14.90
2019-01-04T09:25:19.850Z,15.00
2019-01-04T09:26:19.833Z,15.40
2019-01-04T09:27:19.826Z,15.10
2019-01-04T09:28:19.813Z,15.00
2019-01-04T09:29:19.830Z,15.30
2019-01-04T09:30:19.798Z,14.60
2019-01-04T09:31:19.785Z,15.10
2019-01-04T09:32:19.769Z,15.20
2019-01-04T09:33:19.767Z,14.30
2019-01-04T09:34:19.757Z,14.80
2019-01-04T09:35:19.755Z,14.40
2019-01-04T09:36:19.730Z,14.70
2019-01-04T09:37:19.721Z,14.70
2019-01-04T09:38:19.713Z,13.80
2019-01-04T09:39:19.702Z,13.90
2019-01-04T09:40:19.700Z,14.30
2019-01-04T09:41:19.683Z,14.80
2019-01-04T09:42:19.669Z,15.40
2019-01-04T09:43:19.659Z,14.30
2019-01-04T09:44:19.654Z,15.00
2019-01-04T09:45:19.678Z,14.80
2019-01-04T09:46:19.627Z,14.80
2019-01-04T09:47:19.616Z,15.20
2019-01-04T09:48:19.606Z,14.80
2019-01-04T09:49:19.594Z,33.60
2019-01-04T09:50:19.589Z,129.40
2019-01-04T09:51:19.633Z,151.90
2019-01-04T09:52:19.567Z,114.70
2019-01-04T09:53:19.555Z,37.80
2019-01-04T09:54:19.548Z,15.90
2019-01-04T09:55:19.541Z,14.70
2019-01-04T09:56:19.524Z,14.40
2019-01-04T09:57:23.435Z,14.00
2019-01-04T09:58:19.508Z,14.60
2019-01-04T09:59:19.492Z,14.90
2019-01-04T10:00:19.483Z,15.10
2019-01-04T10:01:19.476Z,15.10
2019-01-04T10:02:19.464Z,15.00
2019-01-04T10:03:19.460Z,14.90
2019-01-04T10:04:19.441Z,15.80
2019-01-04T10:05:19.428Z,15.70
2019-01-04T10:06:19.426Z,15.20
2019-01-04T10:07:19.432Z,15.90
2019-01-04T10:08:19.404Z,15.60
2019-01-04T10:09:19.395Z,15.60
2019-01-04T10:10:19.384Z,15.50
2019-01-04T10:11:19.368Z,15.80
2019-01-04T10:12:19.370Z,15.80
2019-01-04T10:13:19.360Z,14.80
2019-01-04T10:14:19.340Z,16.30
2019-01-04T10:15:19.331Z,14.70
2019-01-04T10:16:19.321Z,14.50
2019-01-04T10:17:19.307Z,15.50
2019-01-04T10:18:19.308Z,15.30
2019-01-04T10:19:19.289Z,15.20
2019-01-04T10:20:19.288Z,15.30
2019-01-04T10:21:19.263Z,14.70
2019-01-04T10:22:19.258Z,15.30
2019-01-04T10:23:19.264Z,15.00
2019-01-04T10:24:19.235Z,15.20
2019-01-04T10:25:19.222Z,14.70
2019-01-04T10:26:19.228Z,15.30
2019-01-04T10:27:19.202Z,14.80
2019-01-04T10:28:19.204Z,14.60
2019-01-04T10:29:19.232Z,16.00
2019-01-04T10:30:19.347Z,14.60
2019-01-04T10:31:19.173Z,15.20
2019-01-04T10:32:19.158Z,14.50
2019-01-04T10:33:19.145Z,15.30
2019-01-04T10:34:19.128Z,15.30
2019-01-04T10:35:19.118Z,16.10
2019-01-04T10:36:19.115Z,15.60
2019-01-04T10:37:19.098Z,14.60
2019-01-04T10:38:19.092Z,14.90
2019-01-04T10:39:19.078Z,14.40
2019-01-04T10:40:19.074Z,15.10
2019-01-04T10:41:19.065Z,15.40
2019-01-04T10:42:19.066Z,14.90
2019-01-04T10:43:19.046Z,14.20
2019-01-04T10:44:19.029Z,14.50
2019-01-04T10:45:19.020Z,15.20
2019-01-04T10:46:19.009Z,15.80
2019-01-04T10:47:19.007Z,15.10
2019-01-04T10:48:18.988Z,15.80
2019-01-04T10:49:18.978Z,15.80
2019-01-04T10:50:18.961Z,14.50
2019-01-04T10:51:18.971Z,14.40
2019-01-04T10:52:18.942Z,14.60
2019-01-04T10:53:18.939Z,14.20
2019-01-04T10:54:18.926Z,14.90
2019-01-04T10:55:18.916Z,15.20
2019-01-04T10:56:18.905Z,14.60
2019-01-04T10:57:20.025Z,14.70
2019-01-04T10:59:34.620Z,14.40
2019-01-04T11:00:34.594Z,15.10
2019-01-04T11:01:34.583Z,14.60
2019-01-04T11:02:34.579Z,15.10
2019-01-04T11:03:34.573Z,14.20
2019-01-04T11:04:34.556Z,14.00
2019-01-04T11:05:34.542Z,13.20
2019-01-04T11:06:34.532Z,13.70
2019-01-04T11:07:34.521Z,12.90
2019-01-04T11:08:34.522Z,13.20
2019-01-04T11:09:34.502Z,13.20
2019-01-04T11:10:34.731Z,13.30
2019-01-04T11:11:34.480Z,13.90
2019-01-04T11:12:34.476Z,13.20
2019-01-04T11:13:34.466Z,13.90
2019-01-04T11:14:34.460Z,12.90
2019-01-04T11:15:34.453Z,13.60
2019-01-04T11:16:34.432Z,13.40
2019-01-04T11:17:34.416Z,12.40
2019-01-04T11:18:34.424Z,13.70
2019-01-04T11:19:34.397Z,13.30
2019-01-04T11:20:34.394Z,13.50
2019-01-04T11:21:34.375Z,13.60
2019-01-04T11:22:34.372Z,14.10
2019-01-04T11:23:34.362Z,13.30
2019-01-04T11:24:34.347Z,13.10
2019-01-04T11:25:34.339Z,13.00
2019-01-04T11:26:34.338Z,13.10
2019-01-04T11:27:34.319Z,13.30
2019-01-04T11:28:34.310Z,12.90
2019-01-04T11:29:34.295Z,13.20
2019-01-04T11:30:34.315Z,12.60
2019-01-04T11:31:34.284Z,12.40
2019-01-04T11:32:34.266Z,13.00
2019-01-04T11:33:34.256Z,13.70
2019-01-04T11:34:34.245Z,13.40
2019-01-04T11:35:34.234Z,12.90
2019-01-04T11:36:34.256Z,12.70
2019-01-04T11:37:34.218Z,13.10
2019-01-04T11:38:34.206Z,13.40
2019-01-04T11:39:34.190Z,12.90
2019-01-04T11:40:34.178Z,12.50
2019-01-04T11:41:34.172Z,12.70
2019-01-04T11:42:34.174Z,12.80
2019-01-04T11:43:42.146Z,13.00
2019-01-04T11:44:42.108Z,42.00
2019-01-04T11:45:41.199Z,116.00
2019-01-04T11:46:34.121Z,39.50
2019-01-04T11:47:34.110Z,40.70
2019-01-04T11:48:34.098Z,14.20
2019-01-04T11:49:34.084Z,11.50
2019-01-04T11:50:34.079Z,11.80
2019-01-04T11:51:34.107Z,11.20
2019-01-04T11:52:34.060Z,11.50
2019-01-04T11:53:34.048Z,11.00
2019-01-04T11:54:34.039Z,11.20
2019-01-04T11:55:34.030Z,11.30
2019-01-04T11:56:34.019Z,11.70
2019-01-04T11:57:34.042Z,11.20
2019-01-04T11:58:33.998Z,11.20
2019-01-04T11:59:33.986Z,10.90
2019-01-04T12:00:33.975Z,11.10
2019-01-04T12:01:33.959Z,10.60
2019-01-04T12:02:33.949Z,10.90
2019-01-04T12:03:33.977Z,10.70
2019-01-04T12:04:33.938Z,10.50
2019-01-04T12:05:33.919Z,10.50
2019-01-04T12:06:33.910Z,10.80
2019-01-04T12:07:33.896Z,10.10
2019-01-04T12:08:33.891Z,10.50
2019-01-04T12:09:33.911Z,10.30
2019-01-04T12:10:33.865Z,11.00
2019-01-04T12:11:33.860Z,10.80
2019-01-04T12:12:33.844Z,10.60
2019-01-04T12:13:33.833Z,10.90
2019-01-04T12:14:33.826Z,10.50
2019-01-04T12:15:33.829Z,10.40
2019-01-04T12:16:33.801Z,10.60
2019-01-04T12:17:33.790Z,11.30
2019-01-04T12:18:33.788Z,10.80
2019-01-04T12:19:33.777Z,10.80
2019-01-04T12:20:33.767Z,10.70
2019-01-04T12:21:33.749Z,10.30
2019-01-04T12:22:33.750Z,9.80
2019-01-04T12:23:33.732Z,10.20
2019-01-04T12:24:33.723Z,12.10
2019-01-04T12:25:33.738Z,30.40
2019-01-04T12:26:33.703Z,11.30
2019-01-04T12:27:33.685Z,9.80
2019-01-04T12:28:33.674Z,9.90
2019-01-04T12:29:33.663Z,9.30
2019-01-04T12:30:33.660Z,9.30
2019-01-04T12:31:33.686Z,9.20
2019-01-04T12:32:33.632Z,9.40
2019-01-04T12:33:33.629Z,9.00
2019-01-04T12:34:33.619Z,8.70
2019-01-04T12:35:33.599Z,9.30
2019-01-04T12:36:33.595Z,9.40
2019-01-04T12:37:33.587Z,10.20
2019-01-04T12:38:33.573Z,9.30
2019-01-04T12:39:33.564Z,8.90
2019-01-04T12:40:33.554Z,9.40
2019-01-04T12:41:33.537Z,9.30
2019-01-04T12:42:33.542Z,9.20
2019-01-04T12:43:33.518Z,9.00
2019-01-04T12:44:33.505Z,8.90
2019-01-04T12:45:33.502Z,9.30
2019-01-04T12:46:33.494Z,9.10
2019-01-04T12:47:33.479Z,9.20
2019-01-04T12:48:33.471Z,9.30
2019-01-04T12:49:33.458Z,8.60
2019-01-04T12:50:33.447Z,8.90
2019-01-04T12:51:33.480Z,8.20
2019-01-04T12:52:33.427Z,7.90
2019-01-04T12:53:33.440Z,8.20
2019-01-04T12:54:33.405Z,8.00
2019-01-04T12:55:33.394Z,8.20
2019-01-04T12:56:33.379Z,8.40
2019-01-04T12:57:33.374Z,8.70
2019-01-04T12:58:33.358Z,8.50
2019-01-04T12:59:33.359Z,8.40
2019-01-04T13:00:33.341Z,9.30
2019-01-04T13:01:33.326Z,8.40
2019-01-04T13:02:33.323Z,8.60