createdAt,value
2022-12-19T00:00:02.572Z,1011.24
2022-12-19T00:00:33.813Z,1011.24
2022-12-19T00:01:06.531Z,1011.24
2022-12-19T00:01:35.928Z,1011.31
2022-12-19T00:01:53.867Z,1011.31
2022-12-19T00:02:35.627Z,1010.94
2022-12-19T00:02:57.982Z,1010.94
2022-12-19T00:03:29.983Z,1010.94
2022-12-19T00:04:01.786Z,1011.14
2022-12-19T00:04:33.822Z,1011.14
2022-12-19T00:05:06.038Z,1011.14
2022-12-19T00:05:35.496Z,1011.14
2022-12-19T00:05:53.842Z,1011.14
2022-12-19T00:06:26.649Z,1011.14
2022-12-19T00:06:57.858Z,1010.84
2022-12-19T00:07:30.479Z,1010.84
2022-12-19T00:08:12.383Z,1011.04
2022-12-19T00:08:34.590Z,1011.04
2022-12-19T00:09:05.784Z,1011.04
2022-12-19T00:09:36.493Z,1011.04
2022-12-19T00:09:53.701Z,1011.04
2022-12-19T00:10:25.885Z,1011.04
2022-12-19T00:10:59.386Z,1010.94
2022-12-19T00:11:29.918Z,1010.94
2022-12-19T00:12:03.103Z,1011.04
2022-12-19T00:12:34.881Z,1011.04
2022-12-19T00:13:07.181Z,1010.84
2022-12-19T00:13:41.006Z,1011.14
2022-12-19T00:13:53.776Z,1011.14
2022-12-19T00:14:26.374Z,1011.14
2022-12-19T00:14:57.731Z,1010.94
2022-12-19T00:15:32.013Z,1010.94
2022-12-19T00:16:01.845Z,1010.94
2022-12-19T00:16:35.791Z,1010.94
2022-12-19T00:17:05.709Z,1011.04
2022-12-19T00:17:34.875Z,1010.84
2022-12-19T00:17:53.819Z,1010.84
2022-12-19T00:18:25.786Z,1010.84
2022-12-19T00:18:58.679Z,1010.73
2022-12-19T00:19:29.796Z,1010.73
2022-12-19T00:20:01.920Z,1010.73
2022-12-19T00:20:34.326Z,1010.73
2022-12-19T00:21:06.558Z,1010.73
2022-12-19T00:21:35.121Z,1010.73
2022-12-19T00:21:53.792Z,1010.73
2022-12-19T00:22:25.785Z,1010.73
2022-12-19T00:22:57.847Z,1010.84
2022-12-19T00:23:29.764Z,1010.84
2022-12-19T00:24:01.888Z,1010.73
2022-12-19T00:24:33.807Z,1010.73
2022-12-19T00:25:05.834Z,1010.73
2022-12-19T00:25:34.687Z,1010.63
2022-12-19T00:25:53.949Z,1010.63
2022-12-19T00:26:26.420Z,1010.63
2022-12-19T00:26:57.706Z,1010.63
2022-12-19T00:27:30.559Z,1010.63
2022-12-19T00:28:01.799Z,1010.84
2022-12-19T00:28:34.392Z,1010.84
2022-12-19T00:29:09.800Z,1010.53
2022-12-19T00:29:35.761Z,1010.73
2022-12-19T00:29:53.815Z,1010.73
2022-12-19T00:30:25.916Z,1010.73
2022-12-19T00:30:58.752Z,1010.53
2022-12-19T00:31:30.126Z,1010.53
2022-12-19T00:32:02.536Z,1010.73
2022-12-19T00:32:33.720Z,1010.73
2022-12-19T00:33:06.773Z,1010.63
2022-12-19T00:33:34.554Z,1010.53
2022-12-19T00:33:53.810Z,1010.53
2022-12-19T00:34:25.715Z,1010.53
2022-12-19T00:34:57.904Z,1010.53
2022-12-19T00:35:29.949Z,1010.53
2022-12-19T00:36:01.946Z,1010.73
2022-12-19T00:36:33.727Z,1010.73
2022-12-19T00:37:05.745Z,1010.53
2022-12-19T00:37:34.599Z,1010.53
2022-12-19T00:37:53.789Z,1010.53
2022-12-19T00:38:26.561Z,1010.53
2022-12-19T00:38:57.806Z,1010.53
2022-12-19T00:39:30.571Z,1010.53
2022-12-19T00:40:01.859Z,1010.53
2022-12-19T00:40:34.890Z,1010.53
2022-12-19T00:41:05.760Z,1010.84
2022-12-19T00:41:34.567Z,1010.73
2022-12-19T00:41:54.375Z,1010.73
2022-12-19T00:42:25.683Z,1010.73
2022-12-19T00:42:58.824Z,1010.73
2022-12-19T00:43:29.850Z,1010.73
2022-12-19T00:44:02.504Z,1010.63
2022-12-19T00:44:33.879Z,1010.63
2022-12-19T00:45:06.928Z,1010.94
2022-12-19T00:45:34.641Z,1010.84
2022-12-19T00:45:53.841Z,1010.84
2022-12-19T00:46:25.705Z,1010.84
2022-12-19T00:46:57.896Z,1010.84
2022-12-19T00:47:30.999Z,1010.84
2022-12-19T00:48:01.876Z,1010.84
2022-12-19T00:48:33.806Z,1010.84
2022-12-19T00:49:05.778Z,1011.04
2022-12-19T00:49:34.580Z,1010.84
2022-12-19T00:49:53.696Z,1010.84
2022-12-19T00:50:26.786Z,1010.84
2022-12-19T00:51:13.798Z,1010.94
2022-12-19T00:51:34.824Z,1010.84
2022-12-19T00:52:01.780Z,1010.84
2022-12-19T00:52:35.040Z,1010.84
2022-12-19T00:53:05.793Z,1010.73
2022-12-19T00:53:34.553Z,1010.94
2022-12-19T00:53:53.793Z,1010.94
2022-12-19T00:54:25.831Z,1010.94
2022-12-19T00:54:42.423Z,1010.94
2022-12-19T00:55:18.613Z,1010.94
2022-12-19T00:55:35.438Z,1010.84
2022-12-19T00:56:02.494Z,1010.84
2022-12-19T00:56:37.479Z,1010.84
2022-12-19T00:57:06.594Z,1010.73
2022-12-19T00:57:34.563Z,1010.84
2022-12-19T00:57:53.728Z,1010.84
2022-12-19T00:58:25.734Z,1010.84
2022-12-19T00:58:57.998Z,1010.84
2022-12-19T00:59:29.841Z,1010.84
2022-12-19T01:00:02.458Z,1010.73
2022-12-19T01:00:33.823Z,1010.73
2022-12-19T01:01:05.902Z,1010.63
2022-12-19T01:01:35.806Z,1010.73
2022-12-19T01:01:53.843Z,1010.73
2022-12-19T01:02:26.643Z,1010.73
2022-12-19T01:02:58.177Z,1010.63
2022-12-19T01:03:30.446Z,1010.63
2022-12-19T01:04:29.715Z,1010.53
2022-12-19T01:04:36.896Z,1010.53
2022-12-19T01:05:05.950Z,1010.63
2022-12-19T01:05:35.771Z,1010.43
2022-12-19T01:05:54.253Z,1010.43
2022-12-19T01:06:25.764Z,1010.43
2022-12-19T01:07:01.856Z,1010.43
2022-12-19T01:07:29.860Z,1010.43
2022-12-19T01:08:02.586Z,1010.53
2022-12-19T01:08:34.534Z,1010.53
2022-12-19T01:09:06.393Z,1010.63
2022-12-19T01:09:34.595Z,1010.43
2022-12-19T01:09:53.770Z,1010.43
2022-12-19T01:10:25.921Z,1010.43
2022-12-19T01:10:42.336Z,1010.53
2022-12-19T01:11:23.049Z,1010.53
2022-12-19T01:11:50.057Z,1010.63
2022-12-19T01:12:17.697Z,1010.63
2022-12-19T01:12:52.693Z,1010.73
2022-12-19T01:13:21.767Z,1010.73
2022-12-19T01:13:53.779Z,1010.43
2022-12-19T01:14:25.814Z,1010.43
2022-12-19T01:15:04.861Z,1010.63
2022-12-19T01:15:29.990Z,1010.63
2022-12-19T01:16:01.842Z,1010.63
2022-12-19T01:16:33.803Z,1010.63
2022-12-19T01:17:05.884Z,1010.43
2022-12-19T01:17:34.497Z,1010.53
2022-12-19T01:17:53.702Z,1010.53
2022-12-19T01:18:26.524Z,1010.53
2022-12-19T01:18:58.033Z,1010.33
2022-12-19T01:19:30.519Z,1010.33
2022-12-19T01:20:01.842Z,1010.33
2022-12-19T01:20:34.760Z,1010.33
2022-12-19T01:21:06.422Z,1010.33
2022-12-19T01:21:34.486Z,1010.12
2022-12-19T01:21:53.710Z,1010.12
2022-12-19T01:22:25.851Z,1010.12
2022-12-19T01:23:00.248Z,1010.33
2022-12-19T01:23:29.729Z,1010.33
2022-12-19T01:24:01.833Z,1010.23
2022-12-19T01:24:33.858Z,1010.23
2022-12-19T01:25:05.968Z,1010.12
2022-12-19T01:25:34.486Z,1010.02
2022-12-19T01:25:53.954Z,1010.02
2022-12-19T01:26:26.542Z,1010.02
2022-12-19T01:26:57.880Z,1010.12
2022-12-19T01:27:30.516Z,1010.12
2022-12-19T01:28:02.139Z,1010.12
2022-12-19T01:28:34.581Z,1010.12
2022-12-19T01:29:05.747Z,1010.02
2022-12-19T01:29:51.211Z,1010.12
2022-12-19T01:29:54.806Z,1010.12
2022-12-19T01:30:26.150Z,1010.12
2022-12-19T01:30:43.098Z,1010.02
2022-12-19T01:31:13.738Z,1010.02
2022-12-19T01:31:34.588Z,1009.92
2022-12-19T01:32:01.956Z,1009.92
2022-12-19T01:32:34.978Z,1009.92
2022-12-19T01:33:06.527Z,1010.12
2022-12-19T01:33:34.524Z,1010.33
2022-12-19T01:33:55.679Z,1010.33
2022-12-19T01:34:25.843Z,1010.33
2022-12-19T01:34:58.226Z,1010.12
2022-12-19T01:35:29.863Z,1010.12
2022-12-19T01:36:01.873Z,1010.02
2022-12-19T01:36:33.814Z,1010.02
2022-12-19T01:37:05.762Z,1010.12
2022-12-19T01:37:34.554Z,1010.02
2022-12-19T01:37:57.552Z,1010.02
2022-12-19T01:38:26.526Z,1010.02
2022-12-19T01:38:58.045Z,1009.92
2022-12-19T01:39:30.653Z,1009.92
2022-12-19T01:40:02.061Z,1010.02
2022-12-19T01:40:35.312Z,1010.02
2022-12-19T01:41:05.802Z,1010.12
2022-12-19T01:41:35.506Z,1010.12
2022-12-19T01:41:53.892Z,1010.12
2022-12-19T01:42:25.871Z,1010.12
2022-12-19T01:42:58.706Z,1010.02
2022-12-19T01:43:35.859Z,1010.02
2022-12-19T01:44:02.638Z,1010.02
2022-12-19T01:44:33.830Z,1010.02
2022-12-19T01:45:06.845Z,1010.02
2022-12-19T01:45:35.923Z,1010.02
2022-12-19T01:45:54.077Z,1010.02
2022-12-19T01:46:25.901Z,1010.02
2022-12-19T01:46:58.155Z,1010.12
2022-12-19T01:47:29.875Z,1010.12
2022-12-19T01:48:02.165Z,1009.82
2022-12-19T01:48:34.386Z,1009.82
2022-12-19T01:49:05.763Z,1009.82
2022-12-19T01:49:34.627Z,1009.92
2022-12-19T01:49:53.802Z,1009.92
2022-12-19T01:50:26.646Z,1009.92
2022-12-19T01:51:01.237Z,1009.82
2022-12-19T01:51:30.574Z,1009.82
2022-12-19T01:52:01.899Z,1009.92
2022-12-19T01:52:34.546Z,1009.92
2022-12-19T01:53:05.756Z,1009.72
2022-12-19T01:53:35.517Z,1009.82
2022-12-19T01:53:53.924Z,1009.82
2022-12-19T01:54:25.742Z,1009.82
2022-12-19T01:54:58.881Z,1009.72
2022-12-19T01:55:29.994Z,1009.72
2022-12-19T01:56:09.775Z,1009.51
2022-12-19T01:56:33.737Z,1009.51
2022-12-19T01:57:06.503Z,1009.51
2022-12-19T01:57:34.584Z,1009.62
2022-12-19T01:57:53.806Z,1009.62
2022-12-19T01:58:25.704Z,1009.62
2022-12-19T01:59:05.942Z,1009.31
2022-12-19T01:59:29.801Z,1009.31
2022-12-19T02:00:02.514Z,1009.62
2022-12-19T02:00:33.681Z,1009.62
2022-12-19T02:01:05.865Z,1009.62
2022-12-19T02:01:35.065Z,1009.62
2022-12-19T02:01:53.965Z,1009.62
2022-12-19T02:02:26.656Z,1009.62
2022-12-19T02:02:58.199Z,1009.51
2022-12-19T02:03:30.395Z,1009.51
2022-12-19T02:04:01.825Z,1009.51
2022-12-19T02:04:34.521Z,1009.51
2022-12-19T02:05:05.989Z,1009.62
2022-12-19T02:05:35.501Z,1009.21
2022-12-19T02:05:53.859Z,1009.21
2022-12-19T02:06:25.735Z,1009.21
2022-12-19T02:06:58.799Z,1009.41
2022-12-19T02:07:29.823Z,1009.41
2022-12-19T02:08:02.751Z,1009.72
2022-12-19T02:08:33.803Z,1009.72
2022-12-19T02:09:06.412Z,1009.62
2022-12-19T02:09:34.588Z,1009.41
2022-12-19T02:09:57.034Z,1009.41
2022-12-19T02:10:25.907Z,1009.41
2022-12-19T02:10:42.420Z,1009.51
2022-12-19T02:11:14.491Z,1009.51
2022-12-19T02:11:34.785Z,1009.51
2022-12-19T02:12:01.732Z,1009.51
2022-12-19T02:12:34.553Z,1009.51
2022-12-19T02:13:05.801Z,1009.41
2022-12-19T02:13:34.511Z,1009.41
2022-12-19T02:13:53.725Z,1009.41
2022-12-19T02:14:27.560Z,1009.41
2022-12-19T02:15:02.813Z,1009.41
2022-12-19T02:15:31.720Z,1009.41
2022-12-19T02:16:01.709Z,1009.31
2022-12-19T02:16:35.099Z,1009.31
2022-12-19T02:17:05.842Z,1009.41
2022-12-19T02:17:34.855Z,1009.41
2022-12-19T02:17:53.738Z,1009.41
2022-12-19T02:18:25.797Z,1009.41
2022-12-19T02:19:00.062Z,1009.41
2022-12-19T02:19:29.764Z,1009.41
2022-12-19T02:20:03.261Z,1009.51
2022-12-19T02:20:33.858Z,1009.51
2022-12-19T02:21:06.462Z,1009.31
2022-12-19T02:21:34.917Z,1009.41
2022-12-19T02:21:54.808Z,1009.41
2022-12-19T02:22:25.793Z,1009.41
2022-12-19T02:22:57.991Z,1009.31
2022-12-19T02:23:30.046Z,1009.31
2022-12-19T02:24:01.859Z,1009.41
2022-12-19T02:24:33.807Z,1009.41
2022-12-19T02:25:06.033Z,1009.21
2022-12-19T02:25:36.150Z,1009.21
2022-12-19T02:25:56.539Z,1009.21
2022-12-19T02:26:26.915Z,1009.21
2022-12-19T02:26:57.961Z,1009.21
2022-12-19T02:27:30.591Z,1009.21
2022-12-19T02:28:01.895Z,1009.41
2022-12-19T02:28:35.521Z,1009.41
2022-12-19T02:29:06.235Z,1009.21
2022-12-19T02:29:34.576Z,1009.31
2022-12-19T02:29:54.126Z,1009.31
2022-12-19T02:30:27.216Z,1009.31
2022-12-19T02:30:42.465Z,1009.31
2022-12-19T02:31:16.468Z,1009.31
2022-12-19T02:31:35.034Z,1009.04
2022-12-19T02:32:02.709Z,1009.04
2022-12-19T02:32:34.774Z,1009.04
2022-12-19T02:33:06.544Z,1009.21
2022-12-19T02:33:34.565Z,1009.11
2022-12-19T02:33:56.302Z,1009.11
2022-12-19T02:34:25.851Z,1009.11
2022-12-19T02:34:58.172Z,1009.11
2022-12-19T02:35:29.922Z,1009.11
2022-12-19T02:36:02.023Z,1009.21
2022-12-19T02:36:38.661Z,1009.21
2022-12-19T02:37:05.781Z,1009.21
2022-12-19T02:37:34.592Z,1009.11
2022-12-19T02:37:53.960Z,1009.11
2022-12-19T02:38:26.408Z,1009.11
2022-12-19T02:38:57.934Z,1009.04
2022-12-19T02:39:30.612Z,1009.04
2022-12-19T02:40:01.988Z,1009.11
2022-12-19T02:40:34.622Z,1009.11
2022-12-19T02:41:05.846Z,1009.11
2022-12-19T02:41:35.569Z,1009.21
2022-12-19T02:41:53.811Z,1009.21
2022-12-19T02:42:25.811Z,1009.21
2022-12-19T02:42:58.888Z,1008.94
2022-12-19T02:43:29.875Z,1008.94
2022-12-19T02:44:02.585Z,1009.04
2022-12-19T02:44:34.143Z,1009.04
2022-12-19T02:45:06.904Z,1009.21
2022-12-19T02:45:34.899Z,1009.04
2022-12-19T02:45:53.989Z,1009.04
2022-12-19T02:46:25.734Z,1009.04
2022-12-19T02:46:58.013Z,1009.04
2022-12-19T02:47:29.844Z,1009.04
2022-12-19T02:48:07.327Z,1009.11
2022-12-19T02:48:33.689Z,1009.11
2022-12-19T02:49:05.868Z,1009.04
2022-12-19T02:49:34.609Z,1009.21
2022-12-19T02:49:53.863Z,1009.21
2022-12-19T02:50:26.825Z,1009.21
2022-12-19T02:50:57.906Z,1009.04
2022-12-19T02:51:30.573Z,1009.04
2022-12-19T02:52:01.896Z,1009.04
2022-12-19T02:52:35.298Z,1009.04
2022-12-19T02:53:05.859Z,1009.11
2022-12-19T02:53:34.659Z,1009.04
2022-12-19T02:53:54.615Z,1009.04
2022-12-19T02:54:25.807Z,1009.04
2022-12-19T02:55:00.439Z,1009.04
2022-12-19T02:55:31.138Z,1009.04
2022-12-19T02:56:02.947Z,1009.11
2022-12-19T02:56:33.849Z,1009.11
2022-12-19T02:57:06.547Z,1008.94
2022-12-19T02:57:34.567Z,1009.04
2022-12-19T02:57:53.677Z,1009.04
2022-12-19T02:58:25.831Z,1009.04
2022-12-19T02:58:58.200Z,1009.04
2022-12-19T02:59:29.811Z,1009.04
2022-12-19T03:00:03.147Z,1009.04
2022-12-19T03:00:33.859Z,1009.04
2022-12-19T03:01:06.852Z,1008.63
2022-12-19T03:01:34.653Z,1009.04
2022-12-19T03:01:53.874Z,1009.04
2022-12-19T03:02:26.648Z,1009.04
2022-12-19T03:03:01.212Z,1009.11
2022-12-19T03:03:30.685Z,1009.11
2022-12-19T03:04:01.967Z,1009.11
2022-12-19T03:04:35.180Z,1009.11
2022-12-19T03:05:06.572Z,1008.94
2022-12-19T03:05:34.539Z,1008.74
2022-12-19T03:05:53.897Z,1008.74
2022-12-19T03:06:25.879Z,1008.74
2022-12-19T03:06:58.769Z,1008.94
2022-12-19T03:07:29.796Z,1008.94
2022-12-19T03:08:02.763Z,1008.84
2022-12-19T03:08:33.879Z,1008.84
2022-12-19T03:09:06.612Z,1008.84
2022-12-19T03:09:34.636Z,1008.84
2022-12-19T03:09:53.847Z,1008.84
2022-12-19T03:10:26.025Z,1008.84
2022-12-19T03:10:58.335Z,1008.94
2022-12-19T03:11:29.864Z,1008.94
2022-12-19T03:12:01.894Z,1008.84
2022-12-19T03:12:33.872Z,1008.84
2022-12-19T03:13:05.838Z,1008.74
2022-12-19T03:13:34.925Z,1009.21
2022-12-19T03:13:54.032Z,1009.21
2022-12-19T03:14:27.165Z,1009.21
2022-12-19T03:14:58.431Z,1008.94
2022-12-19T03:15:30.954Z,1008.94
2022-12-19T03:16:01.982Z,1009.04
2022-12-19T03:16:35.832Z,1009.04
2022-12-19T03:17:05.954Z,1008.84
2022-12-19T03:17:34.673Z,1008.74
2022-12-19T03:17:53.929Z,1008.74
2022-12-19T03:18:25.904Z,1008.74
2022-12-19T03:18:58.854Z,1008.84
2022-12-19T03:19:29.890Z,1008.84
2022-12-19T03:20:02.126Z,1008.94
2022-12-19T03:20:33.741Z,1008.94
2022-12-19T03:21:06.699Z,1008.94
2022-12-19T03:21:34.677Z,1009.04
2022-12-19T03:21:53.908Z,1009.04
2022-12-19T03:22:26.249Z,1009.04
2022-12-19T03:22:42.696Z,1008.84
2022-12-19T03:23:14.581Z,1008.84
2022-12-19T03:23:35.507Z,1008.84
2022-12-19T03:24:01.958Z,1008.84
2022-12-19T03:24:33.833Z,1008.84
2022-12-19T03:25:06.133Z,1008.74
2022-12-19T03:25:34.683Z,1008.94
2022-12-19T03:25:54.008Z,1008.94
2022-12-19T03:26:26.623Z,1008.94
2022-12-19T03:26:57.894Z,1008.84
2022-12-19T03:27:30.662Z,1008.84
2022-12-19T03:28:01.993Z,1009.04
2022-12-19T03:28:35.067Z,1009.04
2022-12-19T03:29:05.932Z,1008.84
2022-12-19T03:29:34.753Z,1008.84
2022-12-19T03:29:53.930Z,1008.84
2022-12-19T03:30:26.016Z,1008.84
2022-12-19T03:30:59.160Z,1008.84
2022-12-19T03:31:29.920Z,1008.84
2022-12-19T03:32:02.806Z,1008.84
2022-12-19T03:32:33.811Z,1008.84
2022-12-19T03:33:06.504Z,1008.84
2022-12-19T03:33:34.654Z,1008.84
2022-12-19T03:33:53.896Z,1008.84
2022-12-19T03:34:25.768Z,1008.84
2022-12-19T03:34:58.095Z,1008.94
2022-12-19T03:35:30.113Z,1008.94
2022-12-19T03:36:01.824Z,1008.74
2022-12-19T03:36:33.837Z,1008.74
2022-12-19T03:37:05.936Z,1008.84
2022-12-19T03:37:36.150Z,1008.74
2022-12-19T03:37:53.825Z,1008.74
2022-12-19T03:38:26.758Z,1008.74
2022-12-19T03:38:58.078Z,1008.53
2022-12-19T03:39:30.452Z,1008.53
2022-12-19T03:40:02.030Z,1008.74
2022-12-19T03:40:35.740Z,1008.74
2022-12-19T03:41:05.948Z,1008.84
2022-12-19T03:41:35.040Z,1008.74
2022-12-19T03:41:53.822Z,1008.74
2022-12-19T03:42:25.977Z,1008.74
2022-12-19T03:42:59.006Z,1008.84
2022-12-19T03:43:29.908Z,1008.84
2022-12-19T03:44:02.752Z,1008.84
2022-12-19T03:44:34.356Z,1008.84
2022-12-19T03:45:06.766Z,1008.84
2022-12-19T03:45:35.542Z,1008.84
2022-12-19T03:45:54.050Z,1008.84
2022-12-19T03:46:25.963Z,1008.84
2022-12-19T03:46:58.260Z,1008.84
2022-12-19T03:47:29.825Z,1008.84
2022-12-19T03:48:02.117Z,1008.74
2022-12-19T03:48:34.000Z,1008.74
2022-12-19T03:49:05.936Z,1008.74
2022-12-19T03:49:35.247Z,1008.53
2022-12-19T03:49:53.925Z,1008.53
2022-12-19T03:50:26.882Z,1008.53
2022-12-19T03:50:57.860Z,1008.84
2022-12-19T03:51:30.640Z,1008.84
2022-12-19T03:52:02.098Z,1008.84
2022-12-19T03:52:35.502Z,1008.84
2022-12-19T03:53:05.869Z,1008.74
2022-12-19T03:53:34.723Z,1008.74
2022-12-19T03:53:54.063Z,1008.74
2022-12-19T03:54:25.866Z,1008.74
2022-12-19T03:54:58.868Z,1008.84
2022-12-19T03:55:30.036Z,1008.84
2022-12-19T03:56:02.787Z,1008.84
2022-12-19T03:56:33.933Z,1008.84
2022-12-19T03:57:06.655Z,1008.63
2022-12-19T03:57:34.694Z,1008.63
2022-12-19T03:57:59.095Z,1008.63
2022-12-19T03:58:25.867Z,1008.63
2022-12-19T03:58:42.547Z,1008.63
2022-12-19T03:59:13.930Z,1008.63
2022-12-19T03:59:34.634Z,1008.63
2022-12-19T04:00:02.434Z,1008.63
2022-12-19T04:00:34.656Z,1008.63
2022-12-19T04:01:06.019Z,1009.04
2022-12-19T04:01:36.289Z,1008.74
2022-12-19T04:01:54.143Z,1008.74
2022-12-19T04:02:27.010Z,1008.74
2022-12-19T04:02:43.149Z,1008.84
2022-12-19T04:03:13.932Z,1008.84
2022-12-19T04:03:35.034Z,1008.63
2022-12-19T04:04:01.874Z,1008.63
2022-12-19T04:04:33.856Z,1008.63
2022-12-19T04:05:06.642Z,1008.84
2022-12-19T04:05:34.918Z,1008.94
2022-12-19T04:05:53.968Z,1008.94
2022-12-19T04:06:25.851Z,1008.94
2022-12-19T04:06:42.310Z,1008.63
2022-12-19T04:07:14.467Z,1008.63
2022-12-19T04:07:35.222Z,1008.84
2022-12-19T04:08:01.846Z,1008.84
2022-12-19T04:08:33.907Z,1008.84
2022-12-19T04:09:05.929Z,1008.63
2022-12-19T04:09:34.674Z,1008.84
2022-12-19T04:09:53.900Z,1008.84
2022-12-19T04:10:26.868Z,1008.84
2022-12-19T04:10:58.183Z,1008.74
2022-12-19T04:11:30.517Z,1008.74
2022-12-19T04:12:01.895Z,1009.04
2022-12-19T04:12:34.784Z,1009.04
2022-12-19T04:13:05.982Z,1008.94
2022-12-19T04:13:36.145Z,1008.74
2022-12-19T04:13:53.855Z,1008.74
2022-12-19T04:14:25.950Z,1008.74
2022-12-19T04:14:43.190Z,1008.63
2022-12-19T04:15:14.087Z,1008.63
2022-12-19T04:15:34.668Z,1008.84
2022-12-19T04:16:02.029Z,1008.84
2022-12-19T04:16:33.928Z,1008.84
2022-12-19T04:17:06.695Z,1008.84
2022-12-19T04:17:34.726Z,1008.74
2022-12-19T04:17:53.837Z,1008.74
2022-12-19T04:18:25.814Z,1008.74
2022-12-19T04:18:58.099Z,1008.74
2022-12-19T04:19:29.850Z,1008.74
2022-12-19T04:20:01.931Z,1008.63
2022-12-19T04:20:33.931Z,1008.63
2022-12-19T04:21:06.608Z,1008.74
2022-12-19T04:21:34.784Z,1008.84
2022-12-19T04:21:53.803Z,1008.84
2022-12-19T04:22:25.891Z,1008.84
2022-12-19T04:22:42.374Z,1008.74
2022-12-19T04:23:14.503Z,1008.74
2022-12-19T04:23:34.657Z,1008.74
2022-12-19T04:24:01.927Z,1008.74
2022-12-19T04:24:33.874Z,1008.74
2022-12-19T04:25:06.036Z,1008.74
2022-12-19T04:25:34.613Z,1008.74
2022-12-19T04:25:54.071Z,1008.74
2022-12-19T04:26:26.478Z,1008.74
2022-12-19T04:26:57.948Z,1008.74
2022-12-19T04:27:30.631Z,1008.74
2022-12-19T04:28:01.985Z,1008.74
2022-12-19T04:28:34.674Z,1008.74
2022-12-19T04:29:05.833Z,1008.63
2022-12-19T04:29:36.195Z,1008.74
2022-12-19T04:29:53.892Z,1008.74
2022-12-19T04:30:36.942Z,1008.63
2022-12-19T04:30:57.821Z,1008.63
2022-12-19T04:31:29.839Z,1008.63
2022-12-19T04:32:02.633Z,1008.84
2022-12-19T04:32:33.883Z,1008.84
2022-12-19T04:33:06.566Z,1008.84
2022-12-19T04:33:34.662Z,1008.74
2022-12-19T04:33:53.885Z,1008.74
2022-12-19T04:34:25.909Z,1008.74
2022-12-19T04:34:58.168Z,1008.74
2022-12-19T04:35:29.894Z,1008.74
2022-12-19T04:36:01.908Z,1009.04
2022-12-19T04:36:33.959Z,1009.04
2022-12-19T04:37:05.927Z,1008.84
2022-12-19T04:37:34.677Z,1009.04
2022-12-19T04:37:53.871Z,1009.04
2022-12-19T04:38:26.604Z,1009.04
2022-12-19T04:38:57.861Z,1008.53
2022-12-19T04:39:31.181Z,1008.53
2022-12-19T04:40:02.147Z,1008.84
2022-12-19T04:40:39.352Z,1008.84
2022-12-19T04:41:05.833Z,1008.63
2022-12-19T04:41:35.528Z,1008.63
2022-12-19T04:41:53.921Z,1008.63
2022-12-19T04:42:25.974Z,1008.63
2022-12-19T04:42:43.217Z,1008.84
2022-12-19T04:43:13.861Z,1008.84
2022-12-19T04:43:34.582Z,1008.74
2022-12-19T04:44:02.425Z,1008.74
2022-12-19T04:44:33.790Z,1008.74
2022-12-19T04:45:06.967Z,1008.74
2022-12-19T04:45:34.714Z,1008.84
2022-12-19T04:45:57.318Z,1008.84
2022-12-19T04:46:25.930Z,1008.84
2022-12-19T04:46:58.009Z,1008.74
2022-12-19T04:47:29.915Z,1008.74
2022-12-19T04:48:02.247Z,1008.94
2022-12-19T04:48:33.781Z,1008.94
2022-12-19T04:49:05.933Z,1008.74
2022-12-19T04:49:34.708Z,1008.63
2022-12-19T04:49:53.954Z,1008.63
2022-12-19T04:50:26.779Z,1008.63
2022-12-19T04:50:57.857Z,1008.84
2022-12-19T04:51:30.672Z,1008.84
2022-12-19T04:52:01.996Z,1008.84
2022-12-19T04:52:34.699Z,1008.84
2022-12-19T04:53:05.879Z,1008.84
2022-12-19T04:53:35.627Z,1008.53
2022-12-19T04:53:53.895Z,1008.53
2022-12-19T04:54:25.760Z,1008.53
2022-12-19T04:54:58.901Z,1008.53
2022-12-19T04:55:29.962Z,1008.53
2022-12-19T04:56:02.624Z,1008.74
2022-12-19T04:56:33.742Z,1008.74
2022-12-19T04:57:06.672Z,1008.63
2022-12-19T04:57:34.640Z,1008.74
2022-12-19T04:57:53.917Z,1008.74
2022-12-19T04:58:25.760Z,1008.74
2022-12-19T04:58:58.052Z,1008.53
2022-12-19T04:59:29.914Z,1008.53
2022-12-19T05:00:02.607Z,1008.63
2022-12-19T05:00:33.796Z,1008.63
2022-12-19T05:01:05.895Z,1008.74
2022-12-19T05:01:35.159Z,1008.74
2022-12-19T05:01:54.002Z,1008.74
2022-12-19T05:02:26.776Z,1008.74
2022-12-19T05:02:58.179Z,1008.53
2022-12-19T05:03:35.627Z,1008.63
2022-12-19T05:04:04.568Z,1008.63
2022-12-19T05:04:34.351Z,1008.63
2022-12-19T05:05:05.995Z,1008.84
2022-12-19T05:05:34.684Z,1008.43
2022-12-19T05:05:54.684Z,1008.43
2022-12-19T05:06:25.823Z,1008.43
2022-12-19T05:06:42.456Z,1008.63
2022-12-19T05:07:13.907Z,1008.63
2022-12-19T05:07:34.686Z,1008.74
2022-12-19T05:08:02.987Z,1008.74
2022-12-19T05:08:33.798Z,1008.74
2022-12-19T05:09:06.600Z,1008.53
2022-12-19T05:09:34.691Z,1008.53
2022-12-19T05:09:53.983Z,1008.53
2022-12-19T05:10:26.702Z,1008.53
2022-12-19T05:10:58.019Z,1008.84
2022-12-19T05:11:29.811Z,1008.84
2022-12-19T05:12:02.803Z,1009.04
2022-12-19T05:12:33.998Z,1009.04
2022-12-19T05:13:05.913Z,1008.84
2022-12-19T05:13:34.673Z,1008.94
2022-12-19T05:13:53.800Z,1008.94
2022-12-19T05:14:26.689Z,1008.94
2022-12-19T05:14:58.634Z,1008.63
2022-12-19T05:15:31.938Z,1008.63
2022-12-19T05:16:03.023Z,1008.74
2022-12-19T05:16:36.400Z,1008.74
2022-12-19T05:17:05.929Z,1009.04
2022-12-19T05:17:39.736Z,1008.84
2022-12-19T05:18:09.992Z,1008.84
2022-12-19T05:18:34.768Z,1008.74
2022-12-19T05:18:58.630Z,1008.74
2022-12-19T05:19:29.827Z,1008.74
2022-12-19T05:20:02.915Z,1008.63
2022-12-19T05:20:34.256Z,1008.63
2022-12-19T05:21:06.644Z,1008.63
2022-12-19T05:21:34.615Z,1008.84
2022-12-19T05:21:53.870Z,1008.84
2022-12-19T05:22:25.953Z,1008.84
2022-12-19T05:22:42.442Z,1008.43
2022-12-19T05:23:17.394Z,1008.43
2022-12-19T05:23:34.688Z,1008.84
2022-12-19T05:24:01.935Z,1008.84
2022-12-19T05:24:33.977Z,1008.84
2022-12-19T05:25:22.869Z,1008.74
2022-12-19T05:25:53.926Z,1008.63
2022-12-19T05:26:26.429Z,1008.63
2022-12-19T05:26:57.870Z,1008.63
2022-12-19T05:27:30.534Z,1008.63
2022-12-19T05:28:01.907Z,1008.53
2022-12-19T05:28:34.883Z,1008.53
2022-12-19T05:29:05.776Z,1008.33
2022-12-19T05:29:35.543Z,1008.43
2022-12-19T05:29:53.834Z,1008.43
2022-12-19T05:30:26.151Z,1008.43
2022-12-19T05:30:58.993Z,1008.63
2022-12-19T05:31:29.973Z,1008.63
2022-12-19T05:32:02.631Z,1008.43
2022-12-19T05:32:33.889Z,1008.43
2022-12-19T05:33:06.575Z,1008.53
2022-12-19T05:33:34.584Z,1008.53
2022-12-19T05:33:53.869Z,1008.53
2022-12-19T05:34:25.899Z,1008.53
2022-12-19T05:34:58.085Z,1008.23
2022-12-19T05:35:29.977Z,1008.23
2022-12-19T05:36:01.922Z,1008.53
2022-12-19T05:36:33.913Z,1008.53
2022-12-19T05:37:06.412Z,1008.43
2022-12-19T05:37:35.374Z,1008.74
2022-12-19T05:37:53.878Z,1008.74
2022-12-19T05:38:26.860Z,1008.74
2022-12-19T05:38:57.933Z,1008.43
2022-12-19T05:39:30.722Z,1008.43
2022-12-19T05:40:02.148Z,1008.63
2022-12-19T05:40:34.788Z,1008.63
2022-12-19T05:41:05.789Z,1008.43
2022-12-19T05:41:35.472Z,1008.63
2022-12-19T05:41:53.905Z,1008.63
2022-12-19T05:42:25.793Z,1008.63
2022-12-19T05:42:58.927Z,1008.33
2022-12-19T05:43:29.859Z,1008.33
2022-12-19T05:44:02.761Z,1008.63
2022-12-19T05:44:33.996Z,1008.63
2022-12-19T05:45:06.899Z,1008.43
2022-12-19T05:45:34.889Z,1008.63
2022-12-19T05:45:54.229Z,1008.63
2022-12-19T05:46:26.010Z,1008.63
2022-12-19T05:46:58.412Z,1008.53
2022-12-19T05:47:29.941Z,1008.53
2022-12-19T05:48:02.264Z,1008.74
2022-12-19T05:48:34.348Z,1008.74
2022-12-19T05:49:06.698Z,1008.53
2022-12-19T05:49:35.005Z,1008.63
2022-12-19T05:50:10.091Z,1008.63
2022-12-19T05:50:34.873Z,1008.63
2022-12-19T05:50:58.154Z,1008.63
2022-12-19T05:51:30.653Z,1008.63
2022-12-19T05:52:02.081Z,1008.84
2022-12-19T05:52:35.841Z,1008.84
2022-12-19T05:53:05.922Z,1008.63
2022-12-19T05:53:34.774Z,1008.74
2022-12-19T05:53:53.937Z,1008.74
2022-12-19T05:54:25.882Z,1008.74
2022-12-19T05:54:59.089Z,1008.84
2022-12-19T05:55:30.134Z,1008.84
2022-12-19T05:56:02.669Z,1008.94
2022-12-19T05:56:34.662Z,1008.94