createdAt,value
2019-05-01T03:00:59.190Z,85.70
2019-05-01T03:03:28.688Z,85.60
2019-05-01T03:05:58.031Z,85.30
2019-05-01T03:08:27.444Z,85.20
2019-05-01T03:10:56.936Z,85.80
2019-05-01T03:13:26.195Z,86.70
2019-05-01T03:15:56.507Z,87.50
2019-05-01T03:18:30.100Z,87.80
2019-05-01T03:21:01.400Z,87.70
2019-05-01T03:23:32.639Z,87.40
2019-05-01T03:26:01.992Z,86.80
2019-05-01T03:28:31.720Z,86.60
2019-05-01T03:31:01.429Z,86.40
2019-05-01T03:33:30.703Z,86.60
2019-05-01T03:36:00.242Z,87.10
2019-05-01T03:38:30.275Z,87.50
2019-05-01T03:40:59.548Z,88.10
2019-05-01T03:43:29.304Z,88.00
2019-05-01T03:45:58.623Z,87.80
2019-05-01T03:48:28.133Z,87.50
2019-05-01T03:50:57.636Z,87.20
2019-05-01T03:53:27.203Z,87.90
2019-05-01T03:55:57.435Z,88.30
2019-05-01T03:58:26.795Z,88.60
2019-05-01T04:01:14.179Z,88.30
2019-05-01T04:03:45.259Z,88.00
2019-05-01T04:06:14.600Z,87.80
2019-05-01T04:08:44.109Z,87.40
2019-05-01T04:11:13.370Z,87.00
2019-05-01T04:13:42.807Z,87.20
2019-05-01T04:16:12.810Z,87.00
2019-05-01T04:18:42.083Z,86.80
2019-05-01T04:21:11.719Z,87.40
2019-05-01T04:23:42.745Z,87.80
2019-05-01T04:26:12.350Z,87.70
2019-05-01T04:28:55.749Z,87.70
2019-05-01T04:31:32.599Z,88.00
2019-05-01T04:34:19.781Z,88.70
2019-05-01T04:36:56.951Z,88.80
2019-05-01T04:39:26.283Z,88.50
2019-05-01T04:41:55.558Z,88.10
2019-05-01T04:44:24.820Z,87.20
2019-05-01T04:46:54.263Z,86.90
2019-05-01T04:49:23.662Z,86.20
2019-05-01T04:51:53.108Z,85.90
2019-05-01T04:54:22.599Z,85.80
2019-05-01T04:56:52.030Z,86.20
2019-05-01T04:59:21.538Z,87.00
2019-05-01T05:01:56.833Z,87.10
2019-05-01T05:04:25.400Z,87.20
2019-05-01T05:06:55.404Z,87.20
2019-05-01T05:09:38.917Z,86.70
2019-05-01T05:12:10.270Z,86.60
2019-05-01T05:14:41.316Z,87.00
2019-05-01T05:17:12.282Z,87.10
2019-05-01T05:19:41.695Z,87.60
2019-05-01T05:22:11.254Z,87.80
2019-05-01T05:24:40.695Z,87.80
2019-05-01T05:27:12.324Z,87.60
2019-05-01T05:29:43.630Z,87.70
2019-05-01T05:32:15.434Z,87.70
2019-05-01T05:34:47.307Z,87.50
2019-05-01T05:37:20.646Z,87.10
2019-05-01T05:39:51.654Z,86.60
2019-05-01T05:42:21.464Z,86.60
2019-05-01T05:44:50.726Z,86.60
2019-05-01T05:47:20.139Z,86.40
2019-05-01T05:49:49.547Z,85.00
2019-05-01T05:52:28.430Z,85.10
2019-05-01T05:55:01.840Z,85.20
2019-05-01T05:57:44.044Z,84.70
2019-05-01T06:00:31.614Z,85.20
2019-05-01T06:03:05.023Z,84.50
2019-05-01T06:05:37.666Z,83.70
2019-05-01T06:08:16.542Z,83.70
2019-05-01T06:11:05.736Z,84.00
2019-05-01T06:13:57.161Z,83.40
2019-05-01T06:16:26.851Z,83.40
2019-05-01T06:19:03.934Z,83.20
2019-05-01T06:21:35.939Z,82.80
2019-05-01T06:24:08.335Z,83.20
2019-05-01T06:26:39.487Z,82.80
2019-05-01T06:29:08.920Z,82.70
2019-05-01T06:31:38.454Z,82.60
2019-05-01T06:34:07.798Z,82.40
2019-05-01T06:36:37.142Z,82.30
2019-05-01T06:39:11.989Z,81.70
2019-05-01T06:41:42.742Z,80.90
2019-05-01T06:44:20.475Z,80.30
2019-05-01T06:46:58.366Z,79.60
2019-05-01T06:49:29.285Z,79.20
2019-05-01T06:52:02.148Z,79.30
2019-05-01T06:54:32.859Z,78.70
2019-05-01T06:57:03.753Z,77.60
2019-05-01T06:59:35.423Z,76.90
2019-05-01T07:02:05.695Z,76.60
2019-05-01T07:04:37.968Z,76.00
2019-05-01T07:07:07.125Z,75.90
2019-05-01T07:09:38.579Z,75.30
2019-05-01T07:12:09.637Z,74.70
2019-05-01T07:14:39.205Z,74.70
2019-05-01T07:17:13.549Z,74.40
2019-05-01T07:19:56.908Z,74.80
2019-05-01T07:22:26.543Z,73.70
2019-05-01T07:24:58.955Z,73.80
2019-05-01T07:27:27.182Z,73.50
2019-05-01T07:30:00.823Z,73.70
2019-05-01T07:32:30.300Z,72.60
2019-05-01T07:35:02.073Z,72.30
2019-05-01T07:37:30.764Z,71.70
2019-05-01T07:40:00.207Z,70.00
2019-05-01T07:42:31.178Z,70.30
2019-05-01T07:45:20.855Z,70.00
2019-05-01T07:47:51.836Z,70.60
2019-05-01T07:50:23.872Z,70.90
2019-05-01T07:52:53.995Z,71.20
2019-05-01T07:55:27.708Z,70.40
2019-05-01T07:57:56.979Z,70.30
2019-05-01T08:00:36.889Z,68.80
2019-05-01T08:03:07.183Z,68.30
2019-05-01T08:05:35.617Z,67.80
2019-05-01T08:08:07.822Z,67.20
2019-05-01T08:10:35.934Z,67.50
2019-05-01T08:13:05.199Z,66.90
2019-05-01T08:15:34.482Z,67.30
2019-05-01T08:18:08.527Z,66.30
2019-05-01T08:20:39.434Z,66.10
2019-05-01T08:23:12.119Z,65.40
2019-05-01T08:25:39.675Z,63.40
2019-05-01T08:28:10.590Z,64.00
2019-05-01T08:30:57.476Z,64.50
2019-05-01T08:33:40.474Z,62.40
2019-05-01T08:36:11.859Z,62.50
2019-05-01T08:38:41.285Z,62.20
2019-05-01T08:41:10.550Z,63.20
2019-05-01T08:43:40.110Z,62.10
2019-05-01T08:46:16.559Z,60.20
2019-05-01T08:48:45.545Z,59.30
2019-05-01T08:51:14.736Z,59.40
2019-05-01T08:53:44.010Z,59.40
2019-05-01T08:56:17.139Z,59.40
2019-05-01T08:58:44.821Z,59.90
2019-05-01T09:01:16.428Z,59.90
2019-05-01T09:03:49.799Z,59.90
2019-05-01T09:06:16.774Z,59.80
2019-05-01T09:08:46.263Z,57.90
2019-05-01T09:11:15.543Z,58.70
2019-05-01T09:13:45.051Z,58.00
2019-05-01T09:16:14.324Z,58.80
2019-05-01T09:18:43.842Z,58.90
2019-05-01T09:21:13.352Z,56.40
2019-05-01T09:23:46.091Z,56.70
2019-05-01T09:26:31.474Z,57.00
2019-05-01T09:29:11.097Z,56.50
2019-05-01T09:31:39.179Z,56.10
2019-05-01T09:34:09.581Z,56.90
2019-05-01T09:36:38.877Z,56.40
2019-05-01T09:39:09.874Z,55.50
2019-05-01T09:41:43.035Z,55.20
2019-05-01T09:44:12.019Z,56.30
2019-05-01T09:46:41.463Z,57.10
2019-05-01T09:49:14.345Z,56.00
2019-05-01T09:51:47.493Z,55.10
2019-05-01T09:54:18.996Z,56.10
2019-05-01T09:56:48.661Z,55.30
2019-05-01T09:59:19.111Z,55.40
2019-05-01T10:01:48.493Z,54.90
2019-05-01T10:04:17.839Z,54.20
2019-05-01T10:06:47.695Z,53.70
2019-05-01T10:09:18.308Z,53.80
2019-05-01T10:11:47.654Z,52.40
2019-05-01T10:14:16.923Z,52.70
2019-05-01T10:16:46.203Z,53.00
2019-05-01T10:19:15.477Z,52.60
2019-05-01T10:21:44.751Z,52.90
2019-05-01T10:24:14.033Z,51.50
2019-05-01T10:26:44.930Z,51.70
2019-05-01T10:29:16.818Z,49.70
2019-05-01T10:31:56.590Z,48.90
2019-05-01T10:34:44.649Z,48.10
2019-05-01T10:37:13.942Z,49.60
2019-05-01T10:39:43.218Z,48.40
2019-05-01T10:42:12.490Z,48.00
2019-05-01T10:44:41.999Z,45.90
2019-05-01T10:47:11.271Z,45.20
2019-05-01T10:49:40.554Z,44.80
2019-05-01T10:52:14.452Z,45.20
2019-05-01T10:54:40.806Z,45.70
2019-05-01T10:57:12.813Z,44.40
2019-05-01T10:59:41.051Z,44.80
2019-05-01T11:02:11.962Z,43.60
2019-05-01T11:04:41.235Z,43.60
2019-05-01T11:07:10.527Z,44.90
2019-05-01T11:09:40.020Z,41.80
2019-05-01T11:12:09.370Z,42.00
2019-05-01T11:14:38.634Z,42.80
2019-05-01T11:17:07.994Z,40.80
2019-05-01T11:19:37.262Z,41.60
2019-05-01T11:22:06.535Z,41.00
2019-05-01T11:24:36.119Z,40.90
2019-05-01T11:27:05.408Z,41.00
2019-05-01T11:29:34.682Z,38.30
2019-05-01T11:32:22.017Z,38.90
2019-05-01T11:34:58.755Z,39.00
2019-05-01T11:37:38.287Z,38.60
2019-05-01T11:40:27.731Z,37.50
2019-05-01T11:42:57.232Z,36.50
2019-05-01T11:45:26.626Z,37.80
2019-05-01T11:47:55.902Z,37.30
2019-05-01T11:50:25.175Z,36.40
2019-05-01T11:52:54.453Z,36.30
2019-05-01T11:55:23.772Z,36.80
2019-05-01T11:57:53.259Z,36.70
2019-05-01T12:00:24.249Z,36.00
2019-05-01T12:02:53.755Z,35.20
2019-05-01T12:05:23.015Z,35.50
2019-05-01T12:07:52.361Z,36.50
2019-05-01T12:10:21.643Z,36.40
2019-05-01T12:12:50.990Z,37.20
2019-05-01T12:15:20.397Z,36.40
2019-05-01T12:17:50.645Z,35.00
2019-05-01T12:20:20.728Z,35.60
2019-05-01T12:22:51.777Z,35.80
2019-05-01T12:25:21.312Z,36.00
2019-05-01T12:27:51.566Z,34.50
2019-05-01T12:30:22.534Z,34.70
2019-05-01T12:32:52.155Z,33.50
2019-05-01T12:35:21.435Z,34.50
2019-05-01T12:37:55.195Z,35.00
2019-05-01T12:40:23.679Z,35.10
2019-05-01T12:42:52.980Z,33.80
2019-05-01T12:45:22.661Z,33.90
2019-05-01T12:47:53.594Z,33.90
2019-05-01T12:50:22.941Z,34.10
2019-05-01T12:52:59.808Z,33.20
2019-05-01T12:55:46.731Z,34.60
2019-05-01T12:58:16.011Z,33.80
2019-05-01T13:00:53.000Z,31.90
2019-05-01T13:03:22.274Z,32.00
2019-05-01T13:05:51.555Z,33.30
2019-05-01T13:08:20.891Z,33.80
2019-05-01T13:10:50.403Z,35.50
2019-05-01T13:13:19.683Z,35.60
2019-05-01T13:15:48.955Z,35.40
2019-05-01T13:18:18.238Z,36.60
2019-05-01T13:20:47.507Z,37.70
2019-05-01T13:23:16.778Z,37.10
2019-05-01T13:25:46.499Z,36.80
2019-05-01T13:28:32.335Z,36.20
2019-05-01T13:31:09.160Z,35.90
2019-05-01T13:33:38.468Z,36.10
2019-05-01T13:36:09.221Z,36.30
2019-05-01T13:38:38.535Z,34.90
2019-05-01T13:41:09.172Z,33.20
2019-05-01T13:43:38.449Z,31.10
2019-05-01T13:46:07.714Z,30.00
2019-05-01T13:48:36.993Z,30.00
2019-05-01T13:51:06.263Z,30.20
2019-05-01T13:53:35.535Z,29.40
2019-05-01T13:56:05.051Z,29.40
2019-05-01T13:58:34.689Z,29.20
2019-05-01T14:01:04.300Z,29.40
2019-05-01T14:03:33.649Z,29.40
2019-05-01T14:06:03.066Z,29.30
2019-05-01T14:08:32.409Z,28.30
2019-05-01T14:11:01.695Z,27.90
2019-05-01T14:13:31.031Z,27.70
2019-05-01T14:16:00.310Z,27.30
2019-05-01T14:18:29.590Z,25.60
2019-05-01T14:21:12.615Z,24.60
2019-05-01T14:23:52.192Z,24.80
2019-05-01T14:26:21.467Z,26.90
2019-05-01T14:28:50.743Z,28.70
2019-05-01T14:31:20.010Z,29.80
2019-05-01T14:33:49.284Z,27.80
2019-05-01T14:36:18.558Z,28.20
2019-05-01T14:38:47.837Z,29.20
2019-05-01T14:41:17.131Z,28.60
2019-05-01T14:43:46.410Z,28.50
2019-05-01T14:46:15.683Z,27.30
2019-05-01T14:48:44.949Z,28.10
2019-05-01T14:51:16.128Z,28.40
2019-05-01T14:53:45.184Z,29.00
2019-05-01T14:56:14.692Z,29.20
2019-05-01T14:58:43.959Z,28.20
2019-05-01T15:01:13.230Z,28.40
2019-05-01T15:03:43.467Z,27.80
2019-05-01T15:06:12.806Z,29.20
2019-05-01T15:08:42.067Z,29.60
2019-05-01T15:11:11.663Z,26.70
2019-05-01T15:13:48.503Z,26.20
2019-05-01T15:16:31.362Z,25.60
2019-05-01T15:19:05.923Z,25.70
2019-05-01T15:21:35.751Z,25.70
2019-05-01T15:24:05.324Z,26.20
2019-05-01T15:26:34.614Z,26.20
2019-05-01T15:29:04.840Z,25.50
2019-05-01T15:31:34.174Z,26.00
2019-05-01T15:34:03.696Z,26.20
2019-05-01T15:36:33.023Z,26.30
2019-05-01T15:39:05.679Z,25.80
2019-05-01T15:41:39.198Z,25.10
2019-05-01T15:44:12.807Z,25.70
2019-05-01T15:46:42.302Z,26.10
2019-05-01T15:49:11.589Z,25.20
2019-05-01T15:51:40.919Z,26.00
2019-05-01T15:54:10.195Z,26.00
2019-05-01T15:56:39.471Z,26.50
2019-05-01T15:59:08.964Z,26.20
2019-05-01T16:01:38.244Z,26.90
2019-05-01T16:04:07.508Z,25.50
2019-05-01T16:06:36.783Z,25.60
2019-05-01T16:09:07.193Z,25.80
2019-05-01T16:11:54.332Z,25.40
2019-05-01T16:14:23.595Z,25.90
2019-05-01T16:16:52.871Z,25.50
2019-05-01T16:19:22.150Z,25.60
2019-05-01T16:21:51.418Z,25.90
2019-05-01T16:24:20.913Z,25.80
2019-05-01T16:26:50.419Z,27.20
2019-05-01T16:29:19.778Z,27.30
2019-05-01T16:31:49.045Z,27.30
2019-05-01T16:34:18.310Z,27.60
2019-05-01T16:36:47.588Z,27.40
2019-05-01T16:39:27.347Z,27.50
2019-05-01T16:41:56.622Z,28.80
2019-05-01T16:44:25.891Z,27.70
2019-05-01T16:46:55.160Z,27.90
2019-05-01T16:49:24.431Z,28.30
2019-05-01T16:51:53.703Z,28.50
2019-05-01T16:54:22.966Z,28.70
2019-05-01T16:56:52.240Z,29.50
2019-05-01T16:59:21.511Z,29.90
2019-05-01T17:01:52.644Z,29.80
2019-05-01T17:04:38.309Z,29.50
2019-05-01T17:07:25.348Z,30.00
2019-05-01T17:09:58.971Z,30.50
2019-05-01T17:12:32.562Z,30.00
2019-05-01T17:15:02.234Z,31.30
2019-05-01T17:17:32.111Z,30.60
2019-05-01T17:20:01.383Z,31.20
2019-05-01T17:22:30.653Z,32.40
2019-05-01T17:25:00.163Z,32.40
2019-05-01T17:27:29.419Z,32.60
2019-05-01T17:29:58.694Z,31.90
2019-05-01T17:32:27.973Z,32.30
2019-05-01T17:34:57.239Z,32.30
2019-05-01T17:37:26.507Z,33.50
2019-05-01T17:39:55.780Z,33.30
2019-05-01T17:42:25.047Z,33.50
2019-05-01T17:44:55.902Z,34.20
2019-05-01T17:47:26.934Z,35.40
2019-05-01T17:49:56.303Z,35.20
2019-05-01T17:52:25.791Z,35.30
2019-05-01T17:54:55.066Z,35.70
2019-05-01T17:57:24.336Z,35.80
2019-05-01T17:59:55.235Z,36.10
2019-05-01T18:02:35.283Z,37.60
2019-05-01T18:05:15.145Z,36.50
2019-05-01T18:07:44.656Z,36.10
2019-05-01T18:10:13.923Z,36.60
2019-05-01T18:12:43.187Z,36.90
2019-05-01T18:15:12.527Z,37.30
2019-05-01T18:17:41.808Z,37.40
2019-05-01T18:20:11.215Z,39.50
2019-05-01T18:22:42.115Z,39.00
2019-05-01T18:25:13.095Z,40.50
2019-05-01T18:27:58.977Z,38.40
2019-05-01T18:30:35.670Z,36.30
2019-05-01T18:33:05.275Z,38.40
2019-05-01T18:35:35.258Z,38.90
2019-05-01T18:38:13.029Z,39.50
2019-05-01T18:40:46.595Z,38.50
2019-05-01T18:43:15.875Z,38.80
2019-05-01T18:45:53.128Z,38.80
2019-05-01T18:48:23.795Z,40.00
2019-05-01T18:50:54.990Z,40.40
2019-05-01T18:53:25.670Z,41.90
2019-05-01T18:55:55.009Z,40.80
2019-05-01T18:58:24.588Z,41.50
2019-05-01T19:00:53.900Z,42.40
2019-05-01T19:03:23.187Z,42.70
2019-05-01T19:05:52.455Z,42.70
2019-05-01T19:08:21.981Z,44.60
2019-05-01T19:10:51.478Z,44.80
2019-05-01T19:13:21.052Z,45.10
2019-05-01T19:15:50.324Z,45.70
2019-05-01T19:18:19.614Z,46.60
2019-05-01T19:20:59.507Z,47.80
2019-05-01T19:23:22.197Z,48.30
2019-05-01T19:25:51.340Z,48.80
2019-05-01T19:28:21.163Z,49.60
2019-05-01T19:30:50.541Z,49.50
2019-05-01T19:33:20.043Z,50.10
2019-05-01T19:35:50.457Z,50.20
2019-05-01T19:38:21.357Z,51.20
2019-05-01T19:40:50.637Z,51.90
2019-05-01T19:43:20.147Z,52.10
2019-05-01T19:45:49.640Z,52.50
2019-05-01T19:48:19.056Z,53.10
2019-05-01T19:50:49.610Z,53.60
2019-05-01T19:53:18.902Z,54.50
2019-05-01T19:55:48.199Z,54.50
2019-05-01T19:58:17.585Z,55.10
2019-05-01T20:00:52.563Z,56.10
2019-05-01T20:03:22.205Z,55.90
2019-05-01T20:05:51.539Z,56.10
2019-05-01T20:08:22.532Z,56.50
2019-05-01T20:10:52.261Z,56.80
2019-05-01T20:13:21.520Z,56.20
2019-05-01T20:15:50.786Z,55.70
2019-05-01T20:18:20.143Z,57.20
2019-05-01T20:20:49.413Z,57.20
2019-05-01T20:23:18.748Z,57.10
2019-05-01T20:25:51.056Z,57.40
2019-05-01T20:28:20.114Z,58.20
2019-05-01T20:30:50.192Z,59.00
2019-05-01T20:33:19.530Z,59.70
2019-05-01T20:35:49.023Z,59.70
2019-05-01T20:38:18.299Z,60.10
2019-05-01T20:40:47.659Z,60.60
2019-05-01T20:43:16.923Z,61.00
2019-05-01T20:45:49.384Z,61.20
2019-05-01T20:48:18.441Z,61.40
2019-05-01T20:50:48.250Z,61.40
2019-05-01T20:53:17.531Z,62.00
2019-05-01T20:55:48.435Z,61.80
2019-05-01T20:58:21.710Z,61.50
2019-05-01T21:00:53.285Z,62.10
2019-05-01T21:03:23.671Z,62.90
2019-05-01T21:05:54.578Z,63.50
2019-05-01T21:08:29.100Z,64.20
2019-05-01T21:11:05.951Z,64.50
2019-05-01T21:13:34.435Z,64.90
2019-05-01T21:16:04.150Z,65.10
2019-05-01T21:18:33.613Z,65.10
2019-05-01T21:21:03.541Z,65.00
2019-05-01T21:23:33.429Z,64.10
2019-05-01T21:26:03.883Z,65.00
2019-05-01T21:28:34.073Z,65.40
2019-05-01T21:31:04.055Z,66.00
2019-05-01T21:33:34.317Z,65.70
2019-05-01T21:36:04.769Z,66.70
2019-05-01T21:38:34.603Z,66.30
2019-05-01T21:41:04.914Z,66.60
2019-05-01T21:43:37.032Z,66.50
2019-05-01T21:46:05.218Z,66.30
2019-05-01T21:48:34.498Z,66.90
2019-05-01T21:51:07.399Z,67.10
2019-05-01T21:53:37.327Z,67.80
2019-05-01T21:56:06.140Z,68.30
2019-05-01T21:58:36.659Z,68.40
2019-05-01T22:01:06.638Z,68.80
2019-05-01T22:03:35.987Z,69.30
2019-05-01T22:06:05.323Z,69.70
2019-05-01T22:08:39.128Z,69.90
2019-05-01T22:11:09.605Z,70.10
2019-05-01T22:13:38.938Z,70.50
2019-05-01T22:16:10.086Z,70.20
2019-05-01T22:18:41.219Z,70.20
2019-05-01T22:21:12.138Z,69.70
2019-05-01T22:23:59.567Z,70.80
2019-05-01T22:26:33.139Z,71.00
2019-05-01T22:29:04.047Z,70.90
2019-05-01T22:31:44.131Z,71.40
2019-05-01T22:34:20.582Z,71.20
2019-05-01T22:36:50.103Z,71.90
2019-05-01T22:39:21.016Z,72.20
2019-05-01T22:41:50.296Z,72.30
2019-05-01T22:44:20.542Z,72.30
2019-05-01T22:46:50.040Z,72.90
2019-05-01T22:49:19.324Z,73.30
2019-05-01T22:51:48.598Z,73.10
2019-05-01T22:54:18.095Z,72.70
2019-05-01T22:56:47.594Z,72.80
2019-05-01T22:59:16.862Z,73.40
2019-05-01T23:01:49.281Z,73.80
2019-05-01T23:04:19.018Z,73.70
2019-05-01T23:06:48.323Z,74.00
2019-05-01T23:09:19.145Z,74.30
2019-05-01T23:11:48.483Z,74.30
2019-05-01T23:14:18.010Z,74.10
2019-05-01T23:16:48.914Z,74.80
2019-05-01T23:19:18.202Z,74.50
2019-05-01T23:21:50.779Z,75.00
2019-05-01T23:24:18.514Z,75.30
2019-05-01T23:26:51.663Z,75.70
2019-05-01T23:29:18.990Z,76.00
2019-05-01T23:31:48.255Z,75.90
2019-05-01T23:34:21.073Z,76.10
2019-05-01T23:36:48.512Z,76.50
2019-05-01T23:39:17.783Z,76.50
2019-05-01T23:41:47.276Z,76.80
2019-05-01T23:44:16.606Z,76.60
2019-05-01T23:46:45.883Z,76.60
2019-05-01T23:49:15.158Z,76.40
2019-05-01T23:51:44.658Z,76.50
2019-05-01T23:54:13.935Z,76.60
2019-05-01T23:56:43.212Z,76.60
2019-05-01T23:59:12.483Z,76.80
