createdAt,value
2022-10-22T00:01:21.117Z,100.00
2022-10-22T00:03:48.906Z,100.00
2022-10-22T00:06:16.749Z,100.00
2022-10-22T00:08:44.603Z,100.00
2022-10-22T00:11:14.547Z,100.00
2022-10-22T00:13:43.347Z,100.00
2022-10-22T00:16:11.197Z,100.00
2022-10-22T00:18:40.778Z,100.00
2022-10-22T00:21:09.228Z,100.00
2022-10-22T00:23:37.174Z,100.00
2022-10-22T00:26:05.321Z,100.00
2022-10-22T00:28:33.132Z,100.00
2022-10-22T00:31:02.390Z,100.00
2022-10-22T00:33:30.786Z,100.00
2022-10-22T00:35:59.998Z,100.00
2022-10-22T00:38:27.817Z,100.00
2022-10-22T00:40:55.768Z,100.00
2022-10-22T00:43:23.607Z,100.00
2022-10-22T00:45:51.493Z,100.00
2022-10-22T00:48:23.042Z,100.00
2022-10-22T00:50:56.474Z,100.00
2022-10-22T00:53:30.701Z,100.00
2022-10-22T00:55:59.039Z,100.00
2022-10-22T00:58:31.991Z,100.00
2022-10-22T01:01:00.498Z,100.00
2022-10-22T01:03:28.950Z,100.00
2022-10-22T01:05:59.688Z,100.00
2022-10-22T01:08:38.188Z,100.00
2022-10-22T01:11:16.053Z,100.00
2022-10-22T01:13:51.024Z,100.00
2022-10-22T01:16:26.691Z,100.00
2022-10-22T01:19:02.592Z,100.00
2022-10-22T01:21:36.311Z,100.00
2022-10-22T01:24:36.967Z,100.00
2022-10-22T01:27:16.367Z,100.00
2022-10-22T01:29:50.814Z,100.00
2022-10-22T01:32:22.361Z,100.00
2022-10-22T01:34:56.729Z,100.00
2022-10-22T01:37:27.017Z,100.00
2022-10-22T01:39:55.257Z,100.00
2022-10-22T01:42:23.080Z,100.00
2022-10-22T01:44:52.448Z,100.00
2022-10-22T01:47:33.502Z,100.00
2022-10-22T01:50:17.757Z,100.00
2022-10-22T01:52:58.985Z,100.00
2022-10-22T01:55:33.842Z,100.00
2022-10-22T01:58:16.251Z,100.00
2022-10-22T02:00:51.763Z,100.00
2022-10-22T02:03:25.685Z,100.00
2022-10-22T02:05:56.633Z,100.00
2022-10-22T02:08:29.221Z,100.00
2022-10-22T02:10:58.835Z,100.00
2022-10-22T02:13:29.973Z,100.00
2022-10-22T02:16:01.133Z,100.00
2022-10-22T02:18:36.287Z,100.00
2022-10-22T02:23:41.357Z,100.00
2022-10-22T02:26:16.055Z,100.00
2022-10-22T02:28:50.942Z,100.00
2022-10-22T02:31:24.497Z,100.00
2022-10-22T02:33:56.749Z,100.00
2022-10-22T02:36:25.248Z,100.00
2022-10-22T02:38:53.953Z,100.00
2022-10-22T02:41:22.059Z,100.00
2022-10-22T02:43:52.341Z,100.00
2022-10-22T02:46:21.827Z,100.00
2022-10-22T02:48:49.643Z,100.00
2022-10-22T02:51:17.758Z,100.00
2022-10-22T02:53:45.640Z,100.00
2022-10-22T02:56:14.195Z,100.00
2022-10-22T02:58:41.986Z,100.00
2022-10-22T03:01:12.383Z,100.00
2022-10-22T03:03:44.443Z,100.00
2022-10-22T03:06:12.265Z,100.00
2022-10-22T03:08:40.070Z,100.00
2022-10-22T03:11:08.264Z,100.00
2022-10-22T03:13:36.077Z,100.00
2022-10-22T03:16:03.867Z,100.00
2022-10-22T03:18:31.851Z,100.00
2022-10-22T03:21:07.104Z,100.00
2022-10-22T03:23:35.002Z,100.00
2022-10-22T03:26:03.128Z,100.00
2022-10-22T03:28:31.066Z,100.00
2022-10-22T03:30:58.926Z,100.00
2022-10-22T03:33:26.696Z,100.00
2022-10-22T03:35:54.533Z,100.00
2022-10-22T03:38:23.678Z,100.00
2022-10-22T03:40:51.740Z,100.00
2022-10-22T03:43:19.624Z,100.00
2022-10-22T03:45:47.396Z,100.00
2022-10-22T03:48:15.369Z,100.00
2022-10-22T03:50:43.156Z,100.00
2022-10-22T03:53:10.950Z,100.00
2022-10-22T03:55:41.835Z,100.00
2022-10-22T03:58:09.680Z,100.00
2022-10-22T04:00:37.761Z,100.00
2022-10-22T04:03:05.774Z,100.00
2022-10-22T04:05:33.970Z,100.00
2022-10-22T04:08:01.727Z,100.00
2022-10-22T04:10:29.481Z,100.00
2022-10-22T04:12:58.596Z,100.00
2022-10-22T04:15:30.256Z,100.00
2022-10-22T04:17:58.013Z,100.00
2022-10-22T04:20:25.759Z,100.00
2022-10-22T04:22:53.481Z,100.00
2022-10-22T04:25:21.283Z,100.00
2022-10-22T04:27:49.123Z,100.00
2022-10-22T04:30:18.334Z,100.00
2022-10-22T04:32:46.161Z,100.00
2022-10-22T04:35:14.047Z,100.00
2022-10-22T04:37:42.310Z,100.00
2022-10-22T04:40:11.963Z,100.00
2022-10-22T04:42:39.743Z,100.00
2022-10-22T04:45:08.398Z,100.00
2022-10-22T04:47:37.669Z,100.00
2022-10-22T04:50:06.589Z,100.00
2022-10-22T04:52:34.371Z,100.00
2022-10-22T04:55:02.112Z,100.00
2022-10-22T04:57:30.876Z,100.00
2022-10-22T04:59:58.725Z,100.00
2022-10-22T05:02:26.494Z,100.00
2022-10-22T05:04:55.598Z,100.00
2022-10-22T05:07:23.817Z,100.00
2022-10-22T05:09:51.656Z,100.00
2022-10-22T05:12:19.415Z,100.00
2022-10-22T05:14:47.234Z,100.00
2022-10-22T05:17:15.015Z,100.00
2022-10-22T05:19:42.781Z,100.00
2022-10-22T05:22:12.013Z,100.00
2022-10-22T05:24:40.032Z,100.00
2022-10-22T05:27:07.871Z,100.00
2022-10-22T05:29:35.772Z,100.00
2022-10-22T05:32:03.529Z,100.00
2022-10-22T05:34:33.310Z,100.00
2022-10-22T05:37:01.116Z,100.00
2022-10-22T05:39:36.553Z,100.00
2022-10-22T05:42:04.504Z,100.00
2022-10-22T05:44:32.417Z,100.00
2022-10-22T05:47:00.277Z,100.00
2022-10-22T05:49:28.086Z,100.00
2022-10-22T05:51:56.076Z,100.00
2022-10-22T05:54:23.962Z,100.00
2022-10-22T05:56:53.289Z,100.00
2022-10-22T05:59:21.111Z,100.00
2022-10-22T06:01:50.066Z,100.00
2022-10-22T06:04:17.947Z,100.00
2022-10-22T06:06:48.465Z,100.00
2022-10-22T06:09:20.445Z,100.00
2022-10-22T06:11:49.551Z,100.00
2022-10-22T06:14:19.524Z,100.00
2022-10-22T06:16:47.392Z,100.00
2022-10-22T06:19:17.075Z,100.00
2022-10-22T06:21:45.578Z,100.00
2022-10-22T06:24:13.583Z,100.00
2022-10-22T06:26:41.977Z,100.00
2022-10-22T06:29:10.009Z,100.00
2022-10-22T06:31:39.122Z,100.00
2022-10-22T06:34:08.829Z,100.00
2022-10-22T06:36:37.455Z,100.00
2022-10-22T06:39:05.912Z,100.00
2022-10-22T06:41:33.839Z,100.00
2022-10-22T06:44:01.657Z,100.00
2022-10-22T06:46:29.999Z,100.00
2022-10-22T06:49:02.623Z,100.00
2022-10-22T06:51:31.050Z,100.00
2022-10-22T06:53:59.570Z,100.00
2022-10-22T06:56:29.315Z,100.00
2022-10-22T06:58:58.870Z,100.00
2022-10-22T07:01:28.376Z,100.00
2022-10-22T07:03:56.705Z,100.00
2022-10-22T07:06:28.209Z,100.00
2022-10-22T07:08:57.290Z,100.00
2022-10-22T07:11:27.502Z,100.00
2022-10-22T07:13:56.352Z,100.00
2022-10-22T07:16:28.165Z,100.00
2022-10-22T07:19:00.657Z,100.00
2022-10-22T07:21:30.965Z,100.00
2022-10-22T07:23:59.355Z,100.00
2022-10-22T07:26:30.694Z,100.00
2022-10-22T07:28:58.676Z,100.00
2022-10-22T07:31:26.728Z,100.00
2022-10-22T07:33:54.552Z,100.00
2022-10-22T07:36:22.424Z,100.00
2022-10-22T07:38:55.946Z,100.00
2022-10-22T07:41:24.603Z,100.00
2022-10-22T07:43:52.748Z,100.00
2022-10-22T07:46:21.243Z,100.00
2022-10-22T07:48:50.586Z,100.00
2022-10-22T07:51:18.812Z,100.00
2022-10-22T07:53:46.632Z,100.00
2022-10-22T07:56:15.726Z,100.00
2022-10-22T07:58:43.567Z,100.00
2022-10-22T08:01:11.451Z,100.00
2022-10-22T08:03:39.324Z,100.00
2022-10-22T08:06:07.889Z,100.00
2022-10-22T08:08:35.708Z,100.00
2022-10-22T08:11:03.750Z,100.00
2022-10-22T08:13:33.049Z,100.00
2022-10-22T08:16:01.554Z,100.00
2022-10-22T08:18:29.795Z,100.00
2022-10-22T08:20:57.685Z,100.00
2022-10-22T08:23:27.686Z,100.00
2022-10-22T08:25:57.011Z,100.00
2022-10-22T08:28:25.576Z,100.00
2022-10-22T08:30:54.791Z,100.00
2022-10-22T08:33:25.298Z,100.00
2022-10-22T08:35:53.826Z,100.00
2022-10-22T08:38:21.717Z,100.00
2022-10-22T08:40:52.555Z,100.00
2022-10-22T08:43:35.461Z,100.00
2022-10-22T08:46:18.259Z,100.00
2022-10-22T08:48:49.289Z,100.00
2022-10-22T08:51:20.099Z,100.00
2022-10-22T08:54:06.579Z,100.00
2022-10-22T08:56:37.292Z,100.00
2022-10-22T08:59:12.401Z,100.00
2022-10-22T09:01:47.792Z,100.00
2022-10-22T09:04:25.349Z,100.00
2022-10-22T09:06:54.770Z,100.00
2022-10-22T09:09:23.054Z,100.00
2022-10-22T09:11:52.347Z,100.00
2022-10-22T09:14:22.996Z,100.00
2022-10-22T09:17:10.601Z,100.00
2022-10-22T09:19:49.326Z,100.00
2022-10-22T09:22:29.167Z,100.00
2022-10-22T09:25:00.577Z,100.00
2022-10-22T09:27:30.314Z,100.00
2022-10-22T09:29:58.365Z,100.00
2022-10-22T09:32:27.616Z,100.00
2022-10-22T09:34:58.031Z,100.00
2022-10-22T09:37:29.791Z,100.00
2022-10-22T09:40:00.019Z,100.00
2022-10-22T09:42:27.839Z,100.00
2022-10-22T09:44:58.371Z,100.00
2022-10-22T09:48:00.541Z,100.00
2022-10-22T09:50:29.496Z,100.00
2022-10-22T09:53:07.329Z,100.00
2022-10-22T09:55:35.160Z,100.00
2022-10-22T09:58:03.012Z,100.00
2022-10-22T10:00:31.505Z,100.00
2022-10-22T10:03:01.267Z,100.00
2022-10-22T10:05:32.130Z,100.00
2022-10-22T10:08:01.781Z,100.00
2022-10-22T10:10:38.115Z,100.00
2022-10-22T10:13:23.169Z,100.00
2022-10-22T10:15:55.982Z,100.00
2022-10-22T10:18:35.139Z,100.00
2022-10-22T10:21:11.384Z,100.00
2022-10-22T10:23:51.402Z,100.00
2022-10-22T10:26:24.814Z,100.00
2022-10-22T10:29:06.325Z,100.00
2022-10-22T10:31:45.474Z,100.00
2022-10-22T10:34:27.478Z,100.00
2022-10-22T10:37:05.612Z,100.00
2022-10-22T10:39:57.056Z,100.00
2022-10-22T10:42:33.608Z,100.00
2022-10-22T10:45:13.020Z,100.00
2022-10-22T10:48:02.183Z,100.00
2022-10-22T10:50:40.241Z,100.00
2022-10-22T10:53:18.880Z,100.00
2022-10-22T10:55:58.570Z,100.00
2022-10-22T10:58:35.824Z,100.00
2022-10-22T11:01:13.787Z,100.00
2022-10-22T11:04:02.635Z,100.00
2022-10-22T11:06:35.145Z,100.00
2022-10-22T11:09:07.679Z,100.00
2022-10-22T11:11:39.701Z,100.00
2022-10-22T11:14:14.957Z,100.00
2022-10-22T11:16:47.436Z,100.00
2022-10-22T11:19:22.818Z,100.00
2022-10-22T11:22:07.127Z,100.00
2022-10-22T11:24:41.554Z,100.00
2022-10-22T11:27:17.846Z,100.00
2022-10-22T11:29:50.426Z,100.00
2022-10-22T11:32:23.643Z,100.00
2022-10-22T11:34:55.479Z,100.00
2022-10-22T11:37:27.420Z,100.00
2022-10-22T11:39:59.656Z,100.00
2022-10-22T11:42:34.618Z,100.00
2022-10-22T11:45:05.227Z,100.00
2022-10-22T11:47:35.636Z,100.00
2022-10-22T11:50:21.761Z,100.00
2022-10-22T11:52:56.461Z,100.00
2022-10-22T11:55:36.712Z,100.00
2022-10-22T11:58:33.653Z,100.00
2022-10-22T12:01:25.262Z,100.00
2022-10-22T12:04:14.813Z,100.00
2022-10-22T12:07:01.873Z,96.10
2022-10-22T12:09:32.727Z,82.96
2022-10-22T12:12:15.937Z,83.18
2022-10-22T12:14:59.357Z,72.98
2022-10-22T12:17:29.797Z,70.53
2022-10-22T12:20:05.801Z,72.39
2022-10-22T12:22:37.466Z,66.00
2022-10-22T12:25:17.072Z,63.28
2022-10-22T12:27:45.050Z,71.32
2022-10-22T12:30:21.848Z,78.54
2022-10-22T12:32:49.611Z,85.57
2022-10-22T12:35:23.761Z,73.58
2022-10-22T12:37:53.926Z,69.19
2022-10-22T12:40:23.561Z,66.70
2022-10-22T12:42:54.349Z,64.48
2022-10-22T12:45:23.621Z,67.46
2022-10-22T12:47:53.498Z,67.04
2022-10-22T12:50:27.653Z,70.61
2022-10-22T12:52:56.985Z,71.05
2022-10-22T12:55:26.731Z,74.33
2022-10-22T12:57:54.757Z,79.33
2022-10-22T13:00:25.639Z,81.98
2022-10-22T13:02:54.679Z,81.50
2022-10-22T13:05:27.192Z,87.02
2022-10-22T13:08:03.922Z,83.44
2022-10-22T13:10:34.592Z,81.95
2022-10-22T13:13:03.952Z,82.16
2022-10-22T13:15:37.389Z,82.75
2022-10-22T13:18:08.426Z,82.25
2022-10-22T13:20:38.461Z,81.57
2022-10-22T13:23:19.746Z,82.77
2022-10-22T13:26:02.320Z,83.83
2022-10-22T13:28:33.136Z,83.87
2022-10-22T13:31:02.504Z,86.18
2022-10-22T13:33:33.933Z,84.85
2022-10-22T13:36:01.871Z,86.08
2022-10-22T13:38:31.614Z,85.46
2022-10-22T13:40:59.995Z,86.69
2022-10-22T13:43:27.864Z,89.58
2022-10-22T13:45:58.957Z,86.54
2022-10-22T13:48:29.051Z,86.33
2022-10-22T13:50:56.973Z,85.42
2022-10-22T13:53:27.302Z,86.01
2022-10-22T13:55:57.110Z,84.73
2022-10-22T13:58:25.878Z,85.12
2022-10-22T14:00:56.963Z,85.54
2022-10-22T14:03:27.807Z,86.39
2022-10-22T14:05:55.687Z,85.48
2022-10-22T14:08:25.753Z,87.24
2022-10-22T14:10:54.013Z,86.83
2022-10-22T14:13:23.435Z,86.31
2022-10-22T14:15:53.169Z,86.96
2022-10-22T14:18:26.485Z,86.53
2022-10-22T14:20:55.926Z,86.31
2022-10-22T14:23:26.221Z,88.22
2022-10-22T14:25:54.364Z,87.55
2022-10-22T14:28:23.815Z,86.14
2022-10-22T14:30:52.402Z,86.42
2022-10-22T14:33:27.293Z,87.21
2022-10-22T14:36:00.082Z,87.70
2022-10-22T14:38:28.395Z,86.80
2022-10-22T14:40:56.271Z,87.57
2022-10-22T14:43:27.464Z,88.20
2022-10-22T14:45:56.262Z,86.88
2022-10-22T14:48:24.280Z,87.95
2022-10-22T14:50:52.238Z,88.59
2022-10-22T14:53:20.057Z,88.71
2022-10-22T14:55:49.176Z,88.30
2022-10-22T14:58:17.115Z,89.67
2022-10-22T15:00:46.313Z,89.56
2022-10-22T15:03:14.136Z,90.03
2022-10-22T15:05:44.330Z,90.03
2022-10-22T15:08:13.605Z,90.06
2022-10-22T15:10:41.906Z,89.92
2022-10-22T15:13:10.038Z,89.65
2022-10-22T15:15:39.843Z,90.70
2022-10-22T15:18:09.280Z,89.77
2022-10-22T15:20:37.118Z,89.76
2022-10-22T15:23:04.955Z,90.50
2022-10-22T15:25:33.019Z,90.54
2022-10-22T15:28:09.126Z,89.90
2022-10-22T15:30:37.792Z,90.74
2022-10-22T15:33:05.899Z,91.71
2022-10-22T15:35:35.232Z,90.85
2022-10-22T15:38:06.385Z,91.18
2022-10-22T15:40:34.290Z,92.37
2022-10-22T15:43:02.142Z,91.58
2022-10-22T15:45:30.138Z,92.01
2022-10-22T15:47:58.370Z,92.22
2022-10-22T15:50:26.135Z,91.40
2022-10-22T15:52:55.684Z,92.78
2022-10-22T15:55:23.534Z,93.24
2022-10-22T15:57:57.106Z,93.27
2022-10-22T16:00:27.135Z,93.89
2022-10-22T16:02:55.637Z,95.11
2022-10-22T16:05:23.499Z,96.75
2022-10-22T16:07:53.095Z,100.00
2022-10-22T16:10:22.801Z,100.00
2022-10-22T16:12:51.691Z,100.00
2022-10-22T16:15:19.756Z,100.00
2022-10-22T16:17:47.618Z,100.00
2022-10-22T16:20:15.486Z,100.00
2022-10-22T16:22:43.526Z,100.00
2022-10-22T16:25:11.455Z,100.00
2022-10-22T16:27:40.628Z,100.00
2022-10-22T16:30:09.135Z,100.00
2022-10-22T16:32:37.058Z,100.00
2022-10-22T16:35:05.304Z,100.00
2022-10-22T16:37:33.173Z,100.00
2022-10-22T16:40:04.428Z,100.00
2022-10-22T16:42:35.925Z,100.00
2022-10-22T16:45:05.758Z,100.00
2022-10-22T16:47:33.735Z,100.00
2022-10-22T16:50:01.604Z,100.00
2022-10-22T16:52:29.473Z,100.00
2022-10-22T16:54:58.091Z,100.00
2022-10-22T16:57:26.364Z,100.00
2022-10-22T16:59:54.347Z,100.00
2022-10-22T17:02:23.561Z,100.00
2022-10-22T17:04:51.398Z,100.00
2022-10-22T17:07:19.199Z,100.00
2022-10-22T17:09:47.029Z,100.00
2022-10-22T17:12:14.919Z,100.00
2022-10-22T17:14:42.737Z,100.00
2022-10-22T17:17:10.495Z,100.00
2022-10-22T17:19:39.746Z,100.00
2022-10-22T17:22:07.541Z,100.00
2022-10-22T17:24:35.563Z,100.00
2022-10-22T17:29:32.343Z,100.00
2022-10-22T17:32:01.387Z,100.00
2022-10-22T17:34:33.013Z,100.00
2022-10-22T17:37:02.231Z,100.00
2022-10-22T17:39:30.165Z,100.00
2022-10-22T17:41:58.151Z,100.00
2022-10-22T17:44:26.097Z,100.00
2022-10-22T17:46:53.967Z,100.00
2022-10-22T17:49:22.026Z,100.00
2022-10-22T17:51:49.946Z,100.00
2022-10-22T17:54:19.286Z,100.00
2022-10-22T17:56:47.115Z,100.00
2022-10-22T17:59:17.125Z,100.00
2022-10-22T18:01:47.696Z,100.00
2022-10-22T18:04:17.335Z,100.00
2022-10-22T18:06:46.679Z,100.00
2022-10-22T18:09:18.552Z,100.00
2022-10-22T18:11:49.737Z,100.00
2022-10-22T18:14:18.265Z,100.00
2022-10-22T18:16:46.830Z,100.00
2022-10-22T18:19:17.149Z,100.00
2022-10-22T18:21:45.090Z,100.00
2022-10-22T18:24:21.911Z,100.00
2022-10-22T18:26:51.074Z,100.00
2022-10-22T18:29:20.693Z,100.00
2022-10-22T18:31:49.333Z,100.00
2022-10-22T18:34:20.426Z,100.00
2022-10-22T18:36:51.176Z,100.00
2022-10-22T18:39:19.434Z,100.00
2022-10-22T18:41:47.421Z,100.00
2022-10-22T18:44:17.154Z,100.00
2022-10-22T18:46:45.358Z,100.00
2022-10-22T18:49:18.244Z,100.00
2022-10-22T18:51:48.613Z,100.00
2022-10-22T18:54:23.887Z,100.00
2022-10-22T18:56:53.081Z,100.00
2022-10-22T18:59:24.715Z,100.00
2022-10-22T19:01:53.804Z,100.00
2022-10-22T19:04:22.040Z,100.00
2022-10-22T19:06:50.055Z,100.00
2022-10-22T19:09:18.786Z,100.00
2022-10-22T19:11:46.972Z,100.00
2022-10-22T19:14:19.196Z,100.00
2022-10-22T19:16:48.903Z,100.00
2022-10-22T19:19:19.707Z,100.00
2022-10-22T19:21:47.653Z,100.00
2022-10-22T19:24:16.795Z,100.00
2022-10-22T19:26:45.517Z,100.00
2022-10-22T19:29:17.193Z,100.00
2022-10-22T19:31:45.952Z,100.00
2022-10-22T19:34:15.237Z,100.00
2022-10-22T19:36:43.158Z,100.00
2022-10-22T19:39:10.954Z,100.00
2022-10-22T19:41:38.806Z,100.00
2022-10-22T19:44:06.574Z,100.00
2022-10-22T19:46:34.638Z,100.00
2022-10-22T19:49:04.410Z,100.00
2022-10-22T19:51:34.580Z,100.00
2022-10-22T19:54:04.261Z,100.00
2022-10-22T19:56:33.527Z,100.00
2022-10-22T19:59:01.888Z,100.00
2022-10-22T20:01:31.793Z,100.00
2022-10-22T20:04:01.290Z,100.00
2022-10-22T20:06:29.199Z,100.00
2022-10-22T20:08:58.751Z,100.00
2022-10-22T20:11:28.933Z,100.00
2022-10-22T20:13:57.803Z,100.00
2022-10-22T20:16:28.425Z,100.00
2022-10-22T20:19:00.206Z,100.00
2022-10-22T20:21:28.752Z,100.00
2022-10-22T20:23:57.992Z,100.00
2022-10-22T20:26:28.061Z,100.00
2022-10-22T20:28:57.011Z,100.00
2022-10-22T20:31:27.807Z,100.00
2022-10-22T20:33:57.397Z,100.00
2022-10-22T20:36:26.577Z,100.00
2022-10-22T20:38:59.387Z,100.00
2022-10-22T20:41:28.906Z,100.00
2022-10-22T20:43:56.904Z,100.00
2022-10-22T20:46:27.182Z,100.00
2022-10-22T20:48:57.372Z,100.00
2022-10-22T20:51:25.216Z,100.00
2022-10-22T20:53:52.989Z,100.00
2022-10-22T20:56:21.219Z,100.00
2022-10-22T20:58:53.772Z,100.00
2022-10-22T21:01:24.010Z,100.00
2022-10-22T21:03:53.293Z,100.00
2022-10-22T21:06:23.355Z,100.00
2022-10-22T21:08:52.309Z,100.00
2022-10-22T21:11:21.180Z,100.00
2022-10-22T21:13:50.442Z,100.00
2022-10-22T21:16:20.008Z,100.00
2022-10-22T21:18:48.368Z,100.00
2022-10-22T21:21:17.060Z,100.00
2022-10-22T21:23:44.944Z,100.00
2022-10-22T21:26:12.956Z,100.00
2022-10-22T21:28:41.011Z,100.00
2022-10-22T21:31:15.256Z,100.00
2022-10-22T21:33:42.896Z,100.00
2022-10-22T21:36:10.846Z,100.00
2022-10-22T21:38:39.370Z,100.00
2022-10-22T21:41:08.240Z,100.00
2022-10-22T21:43:38.494Z,100.00
2022-10-22T21:46:08.530Z,100.00
2022-10-22T21:48:38.605Z,100.00
2022-10-22T21:51:08.099Z,100.00
2022-10-22T21:53:36.313Z,100.00
2022-10-22T21:56:04.884Z,100.00
2022-10-22T21:58:35.084Z,100.00
2022-10-22T22:01:03.323Z,100.00
2022-10-22T22:03:31.327Z,100.00
2022-10-22T22:06:01.907Z,100.00
2022-10-22T22:08:29.768Z,100.00
2022-10-22T22:11:03.006Z,100.00
2022-10-22T22:13:31.404Z,100.00
2022-10-22T22:16:03.163Z,100.00
2022-10-22T22:18:31.729Z,100.00
2022-10-22T22:21:03.975Z,100.00
2022-10-22T22:23:31.946Z,100.00
2022-10-22T22:26:00.322Z,100.00
2022-10-22T22:28:28.350Z,100.00
2022-10-22T22:30:56.254Z,100.00
2022-10-22T22:33:24.304Z,100.00
2022-10-22T22:35:52.529Z,100.00
2022-10-22T22:38:21.697Z,100.00
2022-10-22T22:40:49.526Z,100.00
2022-10-22T22:43:17.331Z,100.00
2022-10-22T22:45:45.154Z,100.00
2022-10-22T22:48:12.962Z,100.00
2022-10-22T22:50:40.929Z,100.00
2022-10-22T22:53:08.785Z,100.00
2022-10-22T22:55:37.891Z,100.00
2022-10-22T22:58:05.695Z,100.00
2022-10-22T23:00:33.561Z,100.00
2022-10-22T23:03:01.440Z,100.00
2022-10-22T23:05:29.264Z,100.00
2022-10-22T23:07:57.264Z,100.00
2022-10-22T23:10:25.102Z,100.00
2022-10-22T23:12:54.347Z,100.00
2022-10-22T23:15:22.115Z,100.00
2022-10-22T23:17:49.888Z,100.00
2022-10-22T23:20:17.932Z,100.00
2022-10-22T23:22:45.738Z,100.00
2022-10-22T23:25:13.628Z,100.00
2022-10-22T23:27:41.649Z,100.00
2022-10-22T23:30:12.875Z,100.00
2022-10-22T23:32:40.755Z,100.00
2022-10-22T23:35:10.312Z,100.00
2022-10-22T23:37:38.094Z,100.00
2022-10-22T23:40:07.228Z,100.00
2022-10-22T23:42:35.085Z,100.00
2022-10-22T23:45:02.965Z,100.00
2022-10-22T23:47:32.153Z,100.00
2022-10-22T23:50:00.033Z,100.00
2022-10-22T23:52:27.962Z,100.00
2022-10-22T23:54:55.771Z,100.00
2022-10-22T23:57:24.114Z,100.00
2022-10-22T23:59:51.922Z,100.00
