createdAt,value
2017-09-11T00:01:50.515Z,13.60
2017-09-11T00:04:18.737Z,13.60
2017-09-11T00:06:47.009Z,13.60
2017-09-11T00:09:15.163Z,13.60
2017-09-11T00:11:44.229Z,13.60
2017-09-11T00:14:12.386Z,13.60
2017-09-11T00:16:40.648Z,13.60
2017-09-11T00:19:08.830Z,13.60
2017-09-11T00:21:37.803Z,13.60
2017-09-11T00:24:05.992Z,13.60
2017-09-11T00:26:34.274Z,13.60
2017-09-11T00:29:02.561Z,13.60
2017-09-11T00:31:30.693Z,13.50
2017-09-11T00:33:58.819Z,13.50
2017-09-11T00:36:27.008Z,13.50
2017-09-11T00:38:55.500Z,13.50
2017-09-11T00:41:23.707Z,13.50
2017-09-11T00:43:51.853Z,13.50
2017-09-11T00:46:20.022Z,13.50
2017-09-11T00:48:48.273Z,13.50
2017-09-11T00:51:16.459Z,13.50
2017-09-11T00:53:44.759Z,13.50
2017-09-11T00:56:13.796Z,13.60
2017-09-11T00:58:41.900Z,13.60
2017-09-11T01:01:10.024Z,13.60
2017-09-11T01:03:38.247Z,13.60
2017-09-11T01:06:06.475Z,13.60
2017-09-11T01:08:34.634Z,13.60
2017-09-11T01:11:06.423Z,13.60
2017-09-11T01:13:34.661Z,13.60
2017-09-11T01:16:02.823Z,13.60
2017-09-11T01:18:31.007Z,13.70
2017-09-11T01:20:59.192Z,13.60
2017-09-11T01:23:27.342Z,13.70
2017-09-11T01:25:55.524Z,13.60
2017-09-11T01:28:24.418Z,13.70
2017-09-11T01:30:52.611Z,13.70
2017-09-11T01:33:20.748Z,13.70
2017-09-11T01:35:48.949Z,13.70
2017-09-11T01:38:18.177Z,13.70
2017-09-11T01:40:46.367Z,13.70
2017-09-11T01:43:14.503Z,13.70
2017-09-11T01:45:42.618Z,13.70
2017-09-11T01:48:11.541Z,13.70
2017-09-11T01:50:39.726Z,13.70
2017-09-11T01:53:07.892Z,13.70
2017-09-11T01:55:36.107Z,13.70
2017-09-11T01:58:04.214Z,13.70
2017-09-11T02:00:32.351Z,13.70
2017-09-11T02:03:00.634Z,13.70
2017-09-11T02:05:28.807Z,13.70
2017-09-11T02:08:12.244Z,13.70
2017-09-11T02:10:40.411Z,13.80
2017-09-11T02:13:09.084Z,13.80
2017-09-11T02:15:37.243Z,13.80
2017-09-11T02:18:05.440Z,13.80
2017-09-11T02:20:33.562Z,13.80
2017-09-11T02:23:01.783Z,13.80
2017-09-11T02:25:29.942Z,13.80
2017-09-11T02:27:58.074Z,13.80
2017-09-11T02:30:26.317Z,13.90
2017-09-11T02:32:54.475Z,13.90
2017-09-11T02:35:22.640Z,13.90
2017-09-11T02:37:50.862Z,13.90
2017-09-11T02:40:19.159Z,13.90
2017-09-11T02:42:47.299Z,13.80
2017-09-11T02:45:18.538Z,13.80
2017-09-11T02:47:46.674Z,13.90
2017-09-11T02:50:14.900Z,13.80
2017-09-11T02:52:43.770Z,13.80
2017-09-11T02:55:11.914Z,13.80
2017-09-11T02:57:40.100Z,13.80
2017-09-11T03:00:08.234Z,13.90
2017-09-11T03:02:36.453Z,13.80
2017-09-11T03:05:04.636Z,13.80
2017-09-11T03:07:32.784Z,13.80
2017-09-11T03:10:01.014Z,13.80
2017-09-11T03:12:29.225Z,13.80
2017-09-11T03:14:57.474Z,13.80
2017-09-11T03:20:20.467Z,13.80
2017-09-11T03:22:48.620Z,13.90
2017-09-11T03:25:16.731Z,13.90
2017-09-11T03:27:45.719Z,14.00
2017-09-11T03:30:14.708Z,14.00
2017-09-11T03:36:00.452Z,14.00
2017-09-11T03:38:28.604Z,14.10
2017-09-11T03:40:56.751Z,14.10
2017-09-11T03:43:25.042Z,14.10
2017-09-11T03:46:15.440Z,14.20
2017-09-11T03:49:00.503Z,14.20
2017-09-11T03:51:43.307Z,14.20
2017-09-11T03:54:11.488Z,14.20
2017-09-11T03:56:39.632Z,14.30
2017-09-11T03:59:07.907Z,14.30
2017-09-11T04:01:37.026Z,14.30
2017-09-11T04:04:05.171Z,14.30
2017-09-11T04:06:38.401Z,14.30
2017-09-11T04:09:06.732Z,14.40
2017-09-11T04:11:35.759Z,14.40
2017-09-11T04:14:04.082Z,14.40
2017-09-11T04:16:45.579Z,14.40
2017-09-11T04:19:13.891Z,14.50
2017-09-11T04:21:42.011Z,14.50
2017-09-11T04:24:10.132Z,14.50
2017-09-11T04:26:38.306Z,14.50
2017-09-11T04:29:07.857Z,14.60
2017-09-11T04:31:41.147Z,14.60
2017-09-11T04:34:09.623Z,14.60
2017-09-11T04:36:37.997Z,14.60
2017-09-11T04:39:06.282Z,14.50
2017-09-11T04:41:40.720Z,14.40
2017-09-11T04:44:11.914Z,14.20
2017-09-11T04:46:44.204Z,13.90
2017-09-11T04:51:57.979Z,13.80
2017-09-11T04:54:26.175Z,13.70
2017-09-11T04:56:54.556Z,13.70
2017-09-11T04:59:22.799Z,13.60
2017-09-11T05:01:51.999Z,13.60
2017-09-11T05:04:21.519Z,13.60
2017-09-11T05:06:49.884Z,13.60
2017-09-11T05:09:18.233Z,13.60
2017-09-11T05:11:46.484Z,13.60
2017-09-11T05:14:15.547Z,13.60
2017-09-11T05:16:44.029Z,13.70
2017-09-11T05:19:16.327Z,13.70
2017-09-11T05:21:45.276Z,13.70
2017-09-11T05:24:13.718Z,13.80
2017-09-11T05:26:42.306Z,13.80
2017-09-11T05:29:11.831Z,13.90
2017-09-11T05:31:41.953Z,13.90
2017-09-11T05:34:12.277Z,13.90
2017-09-11T05:36:41.358Z,13.90
2017-09-11T05:39:09.672Z,14.00
2017-09-11T05:41:38.377Z,14.00
2017-09-11T05:44:07.078Z,14.00
2017-09-11T05:46:36.457Z,14.00
2017-09-11T05:49:04.738Z,14.10
2017-09-11T05:51:32.964Z,14.10
2017-09-11T05:54:04.918Z,14.10
2017-09-11T05:56:34.208Z,14.10
2017-09-11T05:59:03.542Z,14.10
2017-09-11T06:01:32.900Z,14.10
2017-09-11T06:04:02.541Z,14.20
2017-09-11T06:06:33.377Z,14.20
2017-09-11T06:09:07.836Z,14.30
2017-09-11T06:11:37.084Z,14.30
2017-09-11T06:14:05.455Z,14.40
2017-09-11T06:16:33.729Z,14.50
2017-09-11T06:22:15.540Z,14.60
2017-09-11T06:24:49.383Z,14.70
2017-09-11T06:27:17.826Z,14.80
2017-09-11T06:29:50.109Z,14.90
2017-09-11T06:35:30.153Z,15.00
2017-09-11T06:38:00.006Z,15.00
2017-09-11T06:40:28.547Z,15.10
2017-09-11T06:43:04.013Z,15.10
2017-09-11T06:45:33.518Z,15.10
2017-09-11T06:48:02.697Z,15.10
2017-09-11T06:50:31.013Z,15.20
2017-09-11T06:53:01.349Z,15.20
2017-09-11T06:55:31.692Z,15.30
2017-09-11T06:58:00.201Z,15.40
2017-09-11T07:00:28.857Z,15.40
2017-09-11T07:02:57.235Z,15.40
2017-09-11T07:05:28.205Z,15.50
2017-09-11T07:08:00.377Z,15.60
2017-09-11T07:10:48.851Z,15.60
2017-09-11T07:13:22.976Z,15.70
2017-09-11T07:15:53.157Z,15.80
2017-09-11T07:18:21.495Z,15.90
2017-09-11T07:20:49.788Z,15.90
2017-09-11T07:26:03.954Z,16.10
2017-09-11T07:28:35.538Z,16.20
2017-09-11T07:31:05.216Z,16.30
2017-09-11T07:33:33.482Z,16.40
2017-09-11T07:36:07.872Z,16.40
2017-09-11T07:38:36.477Z,16.40
2017-09-11T07:44:15.800Z,16.40
2017-09-11T07:47:07.156Z,16.40
2017-09-11T07:49:36.666Z,16.40
2017-09-11T07:52:05.988Z,16.40
2017-09-11T07:54:34.360Z,16.40
2017-09-11T07:57:02.643Z,16.30
2017-09-11T07:59:31.045Z,16.30
2017-09-11T08:01:59.357Z,16.30
2017-09-11T08:07:08.307Z,16.30
2017-09-11T08:12:22.856Z,16.70
2017-09-11T08:14:53.015Z,16.80
2017-09-11T08:17:27.263Z,16.70
2017-09-11T08:19:55.655Z,16.60
2017-09-11T08:22:24.067Z,16.60
2017-09-11T08:24:52.471Z,16.50
2017-09-11T08:27:24.223Z,16.50
2017-09-11T08:29:52.436Z,16.40
2017-09-11T08:32:25.383Z,16.40
2017-09-11T08:34:53.765Z,16.40
2017-09-11T08:37:22.137Z,16.40
2017-09-11T08:40:07.350Z,16.50
2017-09-11T08:46:04.792Z,16.60
2017-09-11T08:48:44.207Z,16.60
2017-09-11T08:54:24.358Z,16.50
2017-09-11T08:56:52.562Z,16.60
2017-09-11T08:59:20.866Z,16.40
2017-09-11T09:04:59.681Z,16.20
2017-09-11T09:07:27.882Z,16.10
2017-09-11T09:09:56.416Z,16.10
2017-09-11T09:12:24.681Z,16.20
2017-09-11T09:14:53.828Z,17.00
2017-09-11T09:17:22.985Z,16.90
2017-09-11T09:19:53.211Z,17.30
2017-09-11T09:22:21.583Z,17.50
2017-09-11T09:27:29.260Z,17.70
2017-09-11T09:29:57.731Z,17.70
2017-09-11T09:32:26.247Z,17.80
2017-09-11T09:34:54.938Z,18.00
2017-09-11T09:43:04.361Z,17.30
2017-09-11T09:45:33.598Z,17.20
2017-09-11T09:48:03.211Z,17.10
2017-09-11T09:50:32.973Z,17.10
2017-09-11T09:53:01.759Z,17.20
2017-09-11T09:55:30.017Z,17.20
2017-09-11T09:57:58.222Z,17.20
2017-09-11T10:00:29.061Z,17.30
2017-09-11T10:05:56.030Z,17.40
2017-09-11T10:08:24.569Z,17.70
2017-09-11T10:10:55.656Z,17.80
2017-09-11T10:13:24.093Z,17.70
2017-09-11T10:19:02.109Z,18.10
2017-09-11T10:21:30.591Z,18.30
2017-09-11T10:27:08.646Z,18.20
2017-09-11T10:29:58.972Z,18.40
2017-09-11T10:35:28.200Z,18.90
2017-09-11T10:37:56.601Z,19.10
2017-09-11T10:40:34.217Z,19.10
2017-09-11T10:43:06.510Z,18.70
2017-09-11T10:51:42.087Z,18.70
2017-09-11T10:54:11.685Z,18.80
2017-09-11T10:56:43.840Z,18.70
2017-09-11T10:59:12.622Z,18.70
2017-09-11T11:01:42.192Z,18.90
2017-09-11T11:07:06.576Z,19.50
2017-09-11T11:16:20.611Z,19.60
2017-09-11T11:18:50.037Z,20.00
2017-09-11T11:21:27.304Z,20.00
2017-09-11T11:23:55.589Z,19.80
2017-09-11T11:26:39.118Z,19.80
2017-09-11T11:29:07.435Z,19.60
2017-09-11T11:31:35.894Z,19.20
2017-09-11T11:34:07.390Z,19.10
2017-09-11T11:36:35.820Z,18.90
2017-09-11T11:39:05.359Z,18.80
2017-09-11T11:41:33.722Z,18.60
2017-09-11T11:47:00.356Z,18.40
2017-09-11T11:49:38.259Z,18.30
2017-09-11T11:52:16.495Z,18.30
2017-09-11T11:54:44.686Z,18.30
2017-09-11T12:03:02.158Z,18.50
2017-09-11T12:05:32.165Z,18.60
2017-09-11T12:08:00.361Z,18.70
2017-09-11T12:10:39.990Z,18.90
2017-09-11T12:13:15.443Z,19.00
2017-09-11T12:16:07.183Z,19.00
2017-09-11T12:18:35.487Z,19.00
2017-09-11T12:21:05.340Z,19.00
2017-09-11T12:26:33.554Z,19.30
2017-09-11T12:29:07.944Z,19.30
2017-09-11T12:34:38.810Z,19.30
2017-09-11T12:37:07.047Z,19.10
2017-09-11T12:42:33.996Z,19.40
2017-09-11T12:45:07.986Z,19.50
2017-09-11T12:47:36.328Z,19.50
2017-09-11T12:50:04.575Z,19.60
2017-09-11T12:52:33.092Z,19.70
2017-09-11T12:55:01.560Z,19.50
2017-09-11T12:57:30.249Z,19.40
2017-09-11T12:59:58.768Z,19.60
2017-09-11T13:02:27.127Z,19.70
2017-09-11T13:04:55.404Z,19.60
2017-09-11T13:07:23.650Z,19.80
2017-09-11T13:10:08.471Z,19.90
2017-09-11T13:15:31.572Z,20.10
2017-09-11T13:18:11.976Z,19.90
2017-09-11T13:20:44.075Z,19.50
2017-09-11T13:23:12.742Z,19.30
2017-09-11T13:31:51.054Z,19.00
2017-09-11T13:34:19.337Z,19.10
2017-09-11T13:36:47.608Z,19.10
2017-09-11T13:39:15.809Z,19.30
2017-09-11T13:41:46.550Z,19.40
2017-09-11T13:44:14.763Z,19.60
2017-09-11T13:49:56.987Z,19.70
2017-09-11T13:52:25.909Z,19.80
2017-09-11T13:57:55.920Z,19.80
2017-09-11T14:00:26.206Z,19.80
2017-09-11T14:02:57.771Z,19.50
2017-09-11T14:05:31.638Z,19.20
2017-09-11T14:08:00.089Z,19.00
2017-09-11T14:10:30.338Z,18.80
2017-09-11T14:12:58.697Z,18.70
2017-09-11T14:15:27.125Z,18.70
2017-09-11T14:17:56.918Z,18.60
2017-09-11T14:20:30.631Z,18.60
2017-09-11T14:23:07.980Z,18.70
2017-09-11T14:25:36.360Z,18.70
2017-09-11T14:28:04.827Z,18.70
2017-09-11T14:30:33.026Z,18.70
2017-09-11T14:33:01.336Z,18.70
2017-09-11T14:35:29.788Z,18.70
2017-09-11T14:37:58.120Z,18.60
2017-09-11T14:40:26.402Z,18.60
2017-09-11T14:42:54.689Z,18.60
2017-09-11T14:45:22.939Z,18.70
2017-09-11T14:47:51.123Z,18.80
2017-09-11T14:50:19.392Z,18.80
2017-09-11T14:52:47.629Z,18.80
2017-09-11T14:55:15.801Z,18.70
2017-09-11T14:57:44.043Z,18.60
2017-09-11T15:00:12.288Z,18.60
2017-09-11T15:02:40.678Z,18.70
2017-09-11T15:05:08.901Z,18.80
2017-09-11T15:07:37.354Z,18.70
2017-09-11T15:10:06.799Z,18.50
2017-09-11T15:12:35.687Z,18.10
2017-09-11T15:15:04.030Z,17.30
2017-09-11T15:17:32.181Z,16.40
2017-09-11T15:20:00.453Z,15.90
2017-09-11T15:25:21.973Z,15.50
2017-09-11T15:27:50.294Z,15.50
2017-09-11T15:30:18.431Z,15.60
2017-09-11T15:32:47.589Z,15.60
2017-09-11T15:35:16.004Z,15.80
2017-09-11T15:37:44.196Z,15.90
2017-09-11T15:40:12.349Z,15.90
2017-09-11T15:42:42.522Z,15.90
2017-09-11T15:45:10.760Z,16.00
2017-09-11T15:47:51.601Z,16.20
2017-09-11T15:50:19.810Z,16.50
2017-09-11T15:53:13.784Z,16.70
2017-09-11T15:55:42.132Z,16.70
2017-09-11T15:58:11.118Z,16.60
2017-09-11T16:00:40.909Z,16.40
2017-09-11T16:03:09.048Z,16.30
2017-09-11T16:05:37.225Z,16.20
2017-09-11T16:08:05.427Z,16.10
2017-09-11T16:10:33.654Z,16.20
2017-09-11T16:13:02.754Z,16.30
2017-09-11T16:15:31.519Z,16.30
2017-09-11T16:17:59.774Z,16.40
2017-09-11T16:20:28.095Z,16.50
2017-09-11T16:22:56.303Z,16.50
2017-09-11T16:25:24.434Z,16.60
2017-09-11T16:27:52.956Z,16.60
2017-09-11T16:30:21.190Z,16.60
2017-09-11T16:32:49.339Z,16.50
2017-09-11T16:35:17.534Z,16.50
2017-09-11T16:37:45.992Z,16.50
2017-09-11T16:40:14.235Z,16.50
2017-09-11T16:42:42.398Z,16.50
2017-09-11T16:45:11.355Z,16.40
2017-09-11T16:47:39.648Z,16.40
2017-09-11T16:50:07.889Z,16.40
2017-09-11T16:52:36.044Z,16.40
2017-09-11T16:55:08.752Z,16.40
2017-09-11T16:57:37.740Z,16.40
2017-09-11T17:00:05.888Z,16.30
2017-09-11T17:02:34.054Z,16.30
2017-09-11T17:05:02.346Z,16.20
2017-09-11T17:07:30.796Z,16.20
2017-09-11T17:09:58.995Z,16.10
2017-09-11T17:12:27.938Z,16.10
2017-09-11T17:14:56.206Z,16.00
2017-09-11T17:17:24.388Z,16.00
2017-09-11T17:19:52.579Z,16.00
2017-09-11T17:22:20.893Z,15.90
2017-09-11T17:24:52.943Z,15.90
2017-09-11T17:27:22.041Z,15.80
2017-09-11T17:29:50.178Z,15.80
2017-09-11T17:32:18.365Z,15.70
2017-09-11T17:34:47.490Z,15.60
2017-09-11T17:37:15.658Z,15.60
2017-09-11T17:39:44.517Z,15.50
2017-09-11T17:42:12.689Z,15.40
2017-09-11T17:44:40.795Z,15.40
2017-09-11T17:47:08.926Z,15.30
2017-09-11T17:49:37.965Z,15.30
2017-09-11T17:52:06.146Z,15.30
2017-09-11T17:54:34.338Z,15.30
2017-09-11T17:57:02.522Z,15.20
2017-09-11T17:59:30.696Z,15.30
2017-09-11T18:01:58.822Z,15.20
2017-09-11T18:04:27.122Z,15.10
2017-09-11T18:06:55.265Z,15.00
2017-09-11T18:09:23.465Z,14.90
2017-09-11T18:11:51.661Z,14.80
2017-09-11T18:14:20.045Z,14.80
2017-09-11T18:16:48.282Z,14.70
2017-09-11T18:19:16.878Z,14.60
2017-09-11T18:21:45.086Z,14.60
2017-09-11T18:24:13.351Z,14.60
2017-09-11T18:27:07.335Z,14.50
2017-09-11T18:29:35.545Z,14.50
2017-09-11T18:32:06.174Z,14.40
2017-09-11T18:34:35.825Z,14.40
2017-09-11T18:37:04.127Z,14.40
2017-09-11T18:39:33.352Z,14.40
2017-09-11T18:42:07.990Z,14.40
2017-09-11T18:44:40.307Z,14.40
2017-09-11T18:47:09.688Z,14.30
2017-09-11T18:49:40.355Z,14.30
2017-09-11T18:52:13.913Z,14.30
2017-09-11T18:54:42.200Z,14.20
2017-09-11T18:57:10.349Z,14.10
2017-09-11T18:59:38.918Z,14.10
2017-09-11T19:02:07.196Z,14.00
2017-09-11T19:04:39.833Z,14.00
2017-09-11T19:07:08.182Z,14.00
2017-09-11T19:09:36.316Z,14.00
2017-09-11T19:12:04.469Z,14.00
2017-09-11T19:14:32.693Z,14.00
2017-09-11T19:17:00.895Z,14.00
2017-09-11T19:19:29.034Z,14.20
2017-09-11T19:21:57.287Z,14.20
2017-09-11T19:24:26.427Z,14.30
2017-09-11T19:26:54.645Z,14.40
2017-09-11T19:29:23.745Z,14.60
2017-09-11T19:31:51.935Z,14.70
2017-09-11T19:34:33.806Z,14.80
2017-09-11T19:37:01.935Z,14.90
2017-09-11T19:39:31.080Z,14.80
2017-09-11T19:42:00.113Z,14.70
2017-09-11T19:44:28.238Z,14.60
2017-09-11T19:47:07.548Z,14.60
2017-09-11T19:49:35.817Z,14.50
2017-09-11T19:52:03.933Z,14.50
2017-09-11T19:54:32.048Z,14.50
2017-09-11T19:57:02.699Z,14.60
2017-09-11T19:59:30.945Z,14.70
2017-09-11T20:01:59.266Z,14.80
2017-09-11T20:04:27.411Z,14.90
2017-09-11T20:06:55.580Z,15.00
2017-09-11T20:09:23.785Z,15.00
2017-09-11T20:11:51.951Z,15.00
2017-09-11T20:14:25.043Z,14.90
2017-09-11T20:16:53.256Z,14.90
2017-09-11T20:19:21.422Z,14.80
2017-09-11T20:21:50.069Z,14.80
2017-09-11T20:24:18.219Z,14.70
2017-09-11T20:26:46.375Z,14.70
2017-09-11T20:29:14.491Z,14.70
2017-09-11T20:31:42.629Z,14.60
2017-09-11T20:34:11.759Z,14.50
2017-09-11T20:36:40.010Z,14.50
2017-09-11T20:39:08.186Z,14.40
2017-09-11T20:41:36.331Z,14.40
2017-09-11T20:44:05.506Z,14.40
2017-09-11T20:46:33.647Z,14.40
2017-09-11T20:49:01.813Z,14.40
2017-09-11T20:51:29.985Z,14.60
2017-09-11T20:53:59.159Z,14.60
2017-09-11T20:56:27.635Z,14.70
2017-09-11T20:59:01.512Z,14.80
2017-09-11T21:01:29.670Z,14.90
2017-09-11T21:03:58.048Z,14.90
2017-09-11T21:06:29.679Z,15.00
2017-09-11T21:08:57.792Z,15.00
2017-09-11T21:11:26.982Z,15.00
2017-09-11T21:13:55.258Z,14.90
2017-09-11T21:16:23.434Z,14.90
2017-09-11T21:18:51.632Z,14.90
2017-09-11T21:21:20.698Z,15.00
2017-09-11T21:23:49.289Z,15.00
2017-09-11T21:26:17.418Z,15.10
2017-09-11T21:28:46.711Z,15.10
2017-09-11T21:31:14.956Z,15.10
2017-09-11T21:33:46.772Z,15.10
2017-09-11T21:36:17.884Z,15.00
2017-09-11T21:38:46.044Z,15.00
2017-09-11T21:41:15.155Z,15.00
2017-09-11T21:43:44.388Z,14.80
2017-09-11T21:46:12.559Z,14.70
2017-09-11T21:48:40.712Z,14.60
2017-09-11T21:51:10.548Z,14.60
2017-09-11T21:53:39.883Z,14.50
2017-09-11T21:56:08.119Z,14.50
2017-09-11T21:58:36.235Z,14.50
2017-09-11T22:01:06.156Z,14.50
2017-09-11T22:03:38.674Z,14.60
2017-09-11T22:06:13.403Z,14.70
2017-09-11T22:08:41.519Z,14.70
2017-09-11T22:14:14.167Z,14.50
2017-09-11T22:16:42.724Z,14.40
2017-09-11T22:19:10.974Z,14.30
2017-09-11T22:21:39.724Z,14.30
2017-09-11T22:24:07.903Z,14.30
2017-09-11T22:26:43.785Z,14.20
2017-09-11T22:29:12.048Z,14.20
2017-09-11T22:31:40.267Z,14.20
2017-09-11T22:34:08.366Z,14.10
2017-09-11T22:36:36.939Z,14.00
2017-09-11T22:39:06.252Z,14.00
2017-09-11T22:41:34.371Z,14.00
2017-09-11T22:44:03.586Z,14.10
2017-09-11T22:46:35.707Z,14.10
2017-09-11T22:49:03.895Z,14.10
2017-09-11T22:51:34.509Z,14.00
2017-09-11T22:54:02.755Z,14.00
2017-09-11T22:56:30.950Z,14.00
2017-09-11T22:58:59.945Z,14.00
2017-09-11T23:01:28.090Z,14.00
2017-09-11T23:03:56.263Z,13.90
2017-09-11T23:06:24.374Z,13.90
2017-09-11T23:08:52.922Z,14.00
2017-09-11T23:11:21.133Z,14.00
2017-09-11T23:13:49.366Z,14.00
2017-09-11T23:16:17.528Z,13.90
2017-09-11T23:18:45.740Z,13.90
2017-09-11T23:21:13.867Z,13.90
2017-09-11T23:23:42.145Z,13.80
2017-09-11T23:26:10.324Z,13.90
2017-09-11T23:28:38.473Z,13.90
2017-09-11T23:31:06.762Z,13.80
2017-09-11T23:33:42.287Z,13.80
2017-09-11T23:36:10.431Z,13.70
2017-09-11T23:38:38.562Z,13.80
2017-09-11T23:41:08.959Z,13.80
2017-09-11T23:43:37.311Z,13.70
2017-09-11T23:46:12.315Z,13.70
2017-09-11T23:48:41.411Z,13.70
2017-09-11T23:51:09.612Z,13.90
2017-09-11T23:53:38.498Z,14.00
2017-09-11T23:56:07.695Z,14.10
2017-09-11T23:58:38.255Z,14.20
