createdAt,value
2018-11-21T00:02:05.402Z,100.00
2018-11-21T00:04:35.253Z,100.00
2018-11-21T00:07:05.261Z,100.00
2018-11-21T00:09:35.400Z,100.00
2018-11-21T00:12:05.407Z,100.00
2018-11-21T00:14:35.726Z,100.00
2018-11-21T00:17:05.577Z,100.00
2018-11-21T00:19:35.330Z,100.00
2018-11-21T00:22:05.187Z,100.00
2018-11-21T00:24:34.927Z,100.00
2018-11-21T00:27:04.728Z,100.00
2018-11-21T00:29:34.488Z,100.00
2018-11-21T00:32:04.361Z,100.00
2018-11-21T00:34:34.220Z,100.00
2018-11-21T00:37:04.080Z,100.00
2018-11-21T00:39:33.844Z,100.00
2018-11-21T00:42:03.711Z,100.00
2018-11-21T00:44:33.454Z,100.00
2018-11-21T00:47:03.225Z,100.00
2018-11-21T00:49:32.984Z,100.00
2018-11-21T00:52:03.035Z,100.00
2018-11-21T00:54:33.177Z,100.00
2018-11-21T00:57:02.993Z,100.00
2018-11-21T00:59:32.749Z,100.00
2018-11-21T01:02:02.644Z,100.00
2018-11-21T01:04:32.617Z,100.00
2018-11-21T01:07:02.704Z,100.00
2018-11-21T01:09:32.550Z,100.00
2018-11-21T01:12:02.771Z,100.00
2018-11-21T01:14:32.584Z,100.00
2018-11-21T01:17:02.425Z,100.00
2018-11-21T01:19:32.264Z,100.00
2018-11-21T01:22:02.043Z,100.00
2018-11-21T01:24:31.848Z,100.00
2018-11-21T01:27:01.620Z,100.00
2018-11-21T01:29:31.467Z,100.00
2018-11-21T01:32:01.296Z,100.00
2018-11-21T01:34:31.104Z,100.00
2018-11-21T01:37:00.932Z,100.00
2018-11-21T01:39:30.811Z,100.00
2018-11-21T01:42:00.694Z,100.00
2018-11-21T01:44:30.934Z,100.00
2018-11-21T01:47:00.816Z,100.00
2018-11-21T01:49:30.693Z,100.00
2018-11-21T01:52:00.515Z,100.00
2018-11-21T01:54:30.307Z,100.00
2018-11-21T01:57:00.135Z,100.00
2018-11-21T01:59:29.924Z,100.00
2018-11-21T02:01:59.876Z,100.00
2018-11-21T02:04:29.784Z,100.00
2018-11-21T02:06:59.568Z,100.00
2018-11-21T02:09:29.421Z,100.00
2018-11-21T02:11:59.182Z,100.00
2018-11-21T02:14:28.997Z,100.00
2018-11-21T02:16:58.874Z,100.00
2018-11-21T02:19:28.737Z,100.00
2018-11-21T02:21:58.594Z,100.00
2018-11-21T02:24:28.614Z,100.00
2018-11-21T02:26:58.385Z,100.00
2018-11-21T02:29:28.642Z,100.00
2018-11-21T02:31:58.457Z,100.00
2018-11-21T02:34:28.374Z,100.00
2018-11-21T02:36:58.172Z,100.00
2018-11-21T02:39:28.005Z,100.00
2018-11-21T02:41:57.851Z,100.00
2018-11-21T02:44:27.795Z,100.00
2018-11-21T02:46:57.729Z,100.00
2018-11-21T02:49:27.595Z,100.00
2018-11-21T02:51:57.453Z,100.00
2018-11-21T02:54:27.257Z,100.00
2018-11-21T02:57:16.578Z,100.00
2018-11-21T02:59:46.835Z,100.00
2018-11-21T03:02:17.200Z,100.00
2018-11-21T03:04:47.094Z,100.00
2018-11-21T03:07:16.932Z,100.00
2018-11-21T03:09:46.806Z,100.00
2018-11-21T03:12:16.731Z,100.00
2018-11-21T03:14:46.878Z,100.00
2018-11-21T03:17:17.014Z,100.00
2018-11-21T03:19:47.187Z,100.00
2018-11-21T03:22:17.986Z,100.00
2018-11-21T03:24:47.819Z,100.00
2018-11-21T03:27:17.681Z,100.00
2018-11-21T03:29:47.543Z,100.00
2018-11-21T03:32:17.422Z,100.00
2018-11-21T03:34:47.269Z,100.00
2018-11-21T03:37:17.050Z,100.00
2018-11-21T03:39:46.905Z,100.00
2018-11-21T03:42:16.862Z,100.00
2018-11-21T03:44:46.774Z,100.00
2018-11-21T03:47:16.605Z,100.00
2018-11-21T03:49:46.444Z,100.00
2018-11-21T03:52:16.434Z,100.00
2018-11-21T03:54:46.272Z,100.00
2018-11-21T03:57:16.263Z,100.00
2018-11-21T03:59:46.199Z,100.00
2018-11-21T04:02:16.097Z,100.00
2018-11-21T04:04:45.939Z,100.00
2018-11-21T04:07:15.823Z,100.00
2018-11-21T04:09:45.612Z,100.00
2018-11-21T04:12:15.555Z,100.00
2018-11-21T04:14:45.512Z,100.00
2018-11-21T04:17:15.384Z,100.00
2018-11-21T04:19:45.232Z,100.00
2018-11-21T04:22:15.113Z,100.00
2018-11-21T04:24:45.103Z,100.00
2018-11-21T04:27:14.969Z,100.00
2018-11-21T04:29:44.789Z,100.00
2018-11-21T04:32:14.669Z,100.00
2018-11-21T04:34:44.938Z,100.00
2018-11-21T04:37:14.795Z,100.00
2018-11-21T04:39:44.662Z,100.00
2018-11-21T04:42:14.547Z,100.00
2018-11-21T04:44:44.381Z,100.00
2018-11-21T04:47:16.199Z,100.00
2018-11-21T04:49:46.071Z,100.00
2018-11-21T04:52:15.944Z,100.00
2018-11-21T04:54:45.811Z,100.00
2018-11-21T04:57:15.654Z,100.00
2018-11-21T04:59:47.539Z,100.00
2018-11-21T05:02:17.410Z,100.00
2018-11-21T05:04:48.370Z,100.00
2018-11-21T05:07:18.321Z,100.00
2018-11-21T05:09:48.685Z,100.00
2018-11-21T05:12:19.035Z,100.00
2018-11-21T05:14:50.426Z,100.00
2018-11-21T05:17:20.956Z,100.00
2018-11-21T05:19:51.122Z,100.00
2018-11-21T05:22:21.234Z,100.00
2018-11-21T05:24:51.588Z,100.00
2018-11-21T05:27:21.581Z,100.00
2018-11-21T05:29:51.961Z,100.00
2018-11-21T05:32:21.933Z,100.00
2018-11-21T05:34:52.090Z,100.00
2018-11-21T05:37:23.568Z,100.00
2018-11-21T05:39:54.453Z,100.00
2018-11-21T05:42:26.002Z,100.00
2018-11-21T05:44:56.965Z,100.00
2018-11-21T05:47:29.059Z,100.00
2018-11-21T05:50:00.275Z,100.00
2018-11-21T05:52:31.576Z,100.00
2018-11-21T05:55:02.880Z,100.00
2018-11-21T05:57:34.609Z,100.00
2018-11-21T06:00:08.956Z,100.00
2018-11-21T06:02:41.383Z,100.00
2018-11-21T06:05:13.545Z,100.00
2018-11-21T06:07:45.711Z,100.00
2018-11-21T06:10:16.825Z,100.00
2018-11-21T06:12:48.028Z,100.00
2018-11-21T06:15:19.592Z,100.00
2018-11-21T06:17:52.028Z,100.00
2018-11-21T06:20:24.524Z,100.00
2018-11-21T06:22:56.047Z,100.00
2018-11-21T06:25:26.630Z,100.00
2018-11-21T06:27:57.477Z,100.00
2018-11-21T06:30:29.319Z,100.00
2018-11-21T06:32:59.997Z,100.00
2018-11-21T06:35:30.768Z,100.00
2018-11-21T06:38:01.885Z,100.00
2018-11-21T06:40:32.759Z,100.00
2018-11-21T06:43:03.629Z,100.00
2018-11-21T06:45:35.966Z,100.00
2018-11-21T06:48:06.976Z,100.00
2018-11-21T06:50:38.473Z,100.00
2018-11-21T06:53:09.657Z,100.00
2018-11-21T06:55:40.849Z,100.00
2018-11-21T06:58:11.548Z,100.00
2018-11-21T07:00:43.580Z,100.00
2018-11-21T07:03:14.619Z,100.00
2018-11-21T07:05:46.019Z,100.00
2018-11-21T07:08:17.249Z,100.00
2018-11-21T07:10:49.032Z,100.00
2018-11-21T07:13:20.190Z,100.00
2018-11-21T07:15:50.930Z,100.00
2018-11-21T07:18:21.947Z,100.00
2018-11-21T07:20:52.862Z,100.00
2018-11-21T07:23:24.092Z,100.00
2018-11-21T07:25:55.940Z,100.00
2018-11-21T07:28:26.853Z,100.00
2018-11-21T07:30:57.540Z,100.00
2018-11-21T07:33:28.189Z,100.00
2018-11-21T07:35:59.270Z,100.00
2018-11-21T07:38:30.987Z,100.00
2018-11-21T07:41:01.763Z,100.00
2018-11-21T07:43:33.656Z,100.00
2018-11-21T07:46:04.094Z,100.00
2018-11-21T07:48:35.382Z,100.00
2018-11-21T07:51:06.833Z,100.00
2018-11-21T07:53:37.396Z,100.00
2018-11-21T07:56:52.796Z,100.00
2018-11-21T07:59:23.895Z,100.00
2018-11-21T08:02:00.394Z,100.00
2018-11-21T08:04:39.485Z,100.00
2018-11-21T08:07:20.447Z,100.00
2018-11-21T08:10:10.374Z,100.00
2018-11-21T08:12:57.330Z,100.00
2018-11-21T08:19:02.807Z,100.00
2018-11-21T08:21:57.853Z,100.00
2018-11-21T08:24:39.201Z,100.00
2018-11-21T08:27:27.044Z,100.00
2018-11-21T08:29:57.204Z,100.00
2018-11-21T08:32:27.009Z,100.00
2018-11-21T08:34:59.785Z,100.00
2018-11-21T08:37:29.706Z,100.00
2018-11-21T08:39:59.540Z,100.00
2018-11-21T08:42:29.434Z,100.00
2018-11-21T08:44:59.395Z,100.00
2018-11-21T08:47:29.276Z,100.00
2018-11-21T08:49:59.190Z,100.00
2018-11-21T08:52:29.331Z,99.75
2018-11-21T08:54:59.200Z,100.00
2018-11-21T08:57:28.973Z,99.11
2018-11-21T08:59:59.255Z,99.92
2018-11-21T09:02:29.237Z,98.92
2018-11-21T09:04:59.099Z,97.84
2018-11-21T09:07:28.949Z,96.31
2018-11-21T09:09:58.789Z,95.87
2018-11-21T09:12:29.549Z,95.46
2018-11-21T09:14:58.322Z,96.46
2018-11-21T09:17:28.127Z,93.93
2018-11-21T09:19:58.327Z,92.10
2018-11-21T09:22:28.180Z,93.60
2018-11-21T09:24:57.961Z,90.48
2018-11-21T09:27:28.097Z,90.02
2018-11-21T09:29:58.551Z,89.26
2018-11-21T09:32:28.588Z,87.93
2018-11-21T09:34:58.444Z,88.26
2018-11-21T09:37:28.221Z,88.06
2018-11-21T09:39:58.052Z,87.29
2018-11-21T09:42:27.826Z,85.96
2018-11-21T09:44:58.168Z,86.37
2018-11-21T09:47:28.397Z,85.36
2018-11-21T09:49:58.109Z,83.42
2018-11-21T09:52:27.943Z,83.38
2018-11-21T09:54:57.770Z,83.33
2018-11-21T09:57:28.097Z,82.77
2018-11-21T09:59:57.904Z,82.10
2018-11-21T10:03:22.853Z,81.81
2018-11-21T10:05:55.241Z,81.06
2018-11-21T10:09:04.640Z,81.22
2018-11-21T10:11:35.625Z,79.68
2018-11-21T10:14:05.804Z,80.57
2018-11-21T10:16:35.704Z,80.55
2018-11-21T10:19:06.025Z,79.98
2018-11-21T10:21:36.536Z,79.28
2018-11-21T10:24:06.300Z,80.79
2018-11-21T10:26:36.064Z,80.21
2018-11-21T10:29:06.275Z,79.81
2018-11-21T10:31:36.199Z,80.39
2018-11-21T10:34:06.066Z,80.15
2018-11-21T10:36:35.877Z,79.58
2018-11-21T10:39:08.530Z,77.04
2018-11-21T10:41:38.302Z,76.88
2018-11-21T10:44:08.085Z,76.62
2018-11-21T10:46:37.971Z,77.39
2018-11-21T10:49:07.940Z,76.83
2018-11-21T10:51:37.825Z,76.73
2018-11-21T10:54:08.032Z,76.50
2018-11-21T10:56:37.858Z,76.28
2018-11-21T10:59:07.735Z,75.77
2018-11-21T11:01:55.473Z,75.07
2018-11-21T11:04:47.057Z,73.49
2018-11-21T11:07:41.916Z,70.17
2018-11-21T11:10:40.468Z,66.00
2018-11-21T11:13:35.390Z,64.28
2018-11-21T11:16:17.562Z,61.90
2018-11-21T11:19:09.110Z,61.56
2018-11-21T11:21:57.995Z,60.97
2018-11-21T11:25:01.894Z,61.36
2018-11-21T11:27:53.970Z,60.32
2018-11-21T11:30:46.395Z,66.26
2018-11-21T11:33:53.883Z,65.08
2018-11-21T11:36:37.788Z,65.96
2018-11-21T11:39:22.823Z,60.11
2018-11-21T11:42:30.044Z,55.30
2018-11-21T11:45:27.470Z,53.39
2018-11-21T11:48:14.961Z,49.50
2018-11-21T11:51:10.101Z,47.22
2018-11-21T11:53:57.999Z,46.65
2018-11-21T11:56:55.852Z,47.77
