createdAt,value
2018-07-10T00:00:40.156Z,11
2018-07-10T00:01:42.185Z,11.1
2018-07-10T00:02:44.220Z,11
2018-07-10T00:03:46.260Z,11
2018-07-10T00:04:48.286Z,11
2018-07-10T00:05:50.326Z,11
2018-07-10T00:06:52.645Z,11
2018-07-10T00:07:54.689Z,11
2018-07-10T00:08:56.720Z,11.2
2018-07-10T00:09:58.736Z,11.3
2018-07-10T00:11:01.349Z,11.2
2018-07-10T00:12:03.769Z,11.2
2018-07-10T00:13:06.072Z,11.3
2018-07-10T00:14:08.109Z,11.3
2018-07-10T00:15:10.425Z,11.4
2018-07-10T00:16:12.764Z,11.5
2018-07-10T00:17:14.784Z,11.5
2018-07-10T00:18:16.812Z,11.5
2018-07-10T00:19:18.855Z,11.5
2018-07-10T00:20:20.889Z,11.5
2018-07-10T00:21:22.923Z,11.4
2018-07-10T00:22:24.949Z,11.4
2018-07-10T00:23:26.978Z,11.3
2018-07-10T00:24:29.014Z,11.4
2018-07-10T00:25:31.042Z,11.4
2018-07-10T00:26:33.365Z,11.4
2018-07-10T00:27:35.396Z,11.4
2018-07-10T00:28:37.436Z,11.4
2018-07-10T00:29:39.477Z,11.5
2018-07-10T00:30:41.508Z,11.4
2018-07-10T00:31:43.547Z,11.4
2018-07-10T00:32:45.582Z,11.4
2018-07-10T00:33:47.615Z,11.5
2018-07-10T00:34:49.661Z,11.5
2018-07-10T00:35:51.981Z,11.5
2018-07-10T00:36:54.019Z,11.5
2018-07-10T00:37:56.338Z,11.4
2018-07-10T00:38:59.034Z,11.5
2018-07-10T00:40:01.079Z,11.4
2018-07-10T00:41:03.402Z,11.4
2018-07-10T00:42:05.428Z,11.4
2018-07-10T00:43:07.476Z,11.5
2018-07-10T00:44:09.509Z,11.4
2018-07-10T00:45:11.543Z,11.4
2018-07-10T00:46:13.575Z,11.5
2018-07-10T00:47:15.602Z,11.5
2018-07-10T00:48:17.640Z,11.5
2018-07-10T00:49:19.673Z,11.5
2018-07-10T00:50:21.703Z,11.5
2018-07-10T00:51:23.749Z,11.5
2018-07-10T00:52:25.773Z,11.5
2018-07-10T00:53:28.100Z,11.5
2018-07-10T00:54:30.139Z,11.5
2018-07-10T00:55:32.463Z,11.5
2018-07-10T00:56:34.502Z,11.6
2018-07-10T00:57:36.524Z,11.6
2018-07-10T00:58:38.572Z,11.6
2018-07-10T00:59:40.602Z,11.6
2018-07-10T01:00:42.635Z,11.6
2018-07-10T01:01:44.663Z,11.6
2018-07-10T01:02:46.696Z,11.7
2018-07-10T01:03:48.722Z,11.7
2018-07-10T01:04:50.755Z,11.7
2018-07-10T01:05:53.071Z,11.7
2018-07-10T01:06:55.118Z,11.7
2018-07-10T01:07:57.150Z,11.8
2018-07-10T01:08:59.184Z,11.8
2018-07-10T01:10:01.213Z,11.7
2018-07-10T01:11:03.254Z,11.6
2018-07-10T01:12:05.279Z,11.7
2018-07-10T01:13:07.326Z,11.7
2018-07-10T01:14:09.356Z,11.7
2018-07-10T01:15:11.388Z,11.7
2018-07-10T01:16:13.423Z,11.7
2018-07-10T01:17:15.457Z,11.7
2018-07-10T01:18:17.492Z,11.7
2018-07-10T01:19:19.522Z,11.8
2018-07-10T01:20:21.565Z,11.7
2018-07-10T01:21:24.274Z,11.6
2018-07-10T01:22:26.312Z,11.7
2018-07-10T01:23:29.018Z,11.7
2018-07-10T01:24:31.041Z,11.7
2018-07-10T01:25:33.087Z,11.8
2018-07-10T01:26:35.389Z,11.7
2018-07-10T01:27:37.425Z,11.7
2018-07-10T01:28:39.453Z,11.7
2018-07-10T01:29:41.491Z,11.7
2018-07-10T01:30:43.514Z,11.6
2018-07-10T01:31:45.839Z,11.7
2018-07-10T01:32:48.168Z,11.6
2018-07-10T01:33:50.656Z,11.7
2018-07-10T01:34:52.650Z,11.6
2018-07-10T01:35:54.694Z,11.7
2018-07-10T01:36:56.714Z,11.6
2018-07-10T01:37:58.767Z,11.6
2018-07-10T01:39:00.796Z,11.6
2018-07-10T01:40:02.829Z,11.6
2018-07-10T01:41:04.863Z,11.5
2018-07-10T01:42:06.892Z,11.5
2018-07-10T01:43:08.939Z,11.5
2018-07-10T01:44:10.969Z,11.6
2018-07-10T01:45:13.009Z,11.5
2018-07-10T01:46:15.051Z,11.5
2018-07-10T01:47:17.079Z,11.5
2018-07-10T01:48:19.121Z,11.5
2018-07-10T01:49:21.152Z,11.5
2018-07-10T01:50:23.193Z,11.4
2018-07-10T01:51:25.222Z,11.4
2018-07-10T01:52:27.248Z,11.5
2018-07-10T01:53:29.289Z,11.4
2018-07-10T01:54:31.318Z,11.3
2018-07-10T01:55:33.352Z,11.4
2018-07-10T01:56:35.789Z,11.3
2018-07-10T01:57:37.747Z,11.4
2018-07-10T01:58:39.767Z,11.5
2018-07-10T01:59:41.802Z,11.4
2018-07-10T02:00:43.833Z,11.4
2018-07-10T02:01:45.876Z,11.4
2018-07-10T02:02:48.198Z,11.5
2018-07-10T02:03:50.239Z,11.4
2018-07-10T02:04:52.282Z,11.5
2018-07-10T02:05:54.305Z,11.5
2018-07-10T02:06:56.344Z,11.6
2018-07-10T02:07:58.379Z,11.5
2018-07-10T02:09:00.416Z,11.6
2018-07-10T02:10:02.843Z,11.6
2018-07-10T02:11:04.874Z,11.6
2018-07-10T02:12:06.912Z,11.5
2018-07-10T02:13:08.949Z,11.6
2018-07-10T02:14:11.476Z,11.6
2018-07-10T02:15:13.517Z,11.6
2018-07-10T02:16:15.546Z,11.6
2018-07-10T02:17:17.961Z,11.6
2018-07-10T02:18:20.005Z,11.7
2018-07-10T02:19:22.041Z,11.6
2018-07-10T02:20:24.056Z,11.6
2018-07-10T02:21:26.394Z,11.6
2018-07-10T02:22:28.429Z,11.6
2018-07-10T02:23:30.854Z,11.6
2018-07-10T02:24:33.172Z,11.6
2018-07-10T02:25:35.212Z,11.6
2018-07-10T02:26:37.247Z,11.7
2018-07-10T02:27:39.267Z,11.7
2018-07-10T02:28:41.680Z,11.7
2018-07-10T02:29:43.724Z,11.6
2018-07-10T02:30:46.432Z,11.6
2018-07-10T02:31:49.063Z,11.6
2018-07-10T02:32:51.495Z,11.6
2018-07-10T02:33:53.821Z,11.7
2018-07-10T02:34:56.141Z,11.6
2018-07-10T02:35:58.165Z,11.7
2018-07-10T02:37:00.201Z,11.6
2018-07-10T02:38:02.525Z,11.7
2018-07-10T02:39:04.559Z,11.7
2018-07-10T02:40:07.160Z,11.7
2018-07-10T02:41:09.475Z,11.8
2018-07-10T02:42:11.518Z,11.7
2018-07-10T02:43:13.549Z,11.8
2018-07-10T02:44:15.886Z,11.8
2018-07-10T02:45:17.916Z,11.8
2018-07-10T02:46:20.229Z,11.8
2018-07-10T02:47:22.268Z,11.8
2018-07-10T02:48:24.308Z,11.8
2018-07-10T02:49:26.342Z,11.8
2018-07-10T02:50:28.377Z,11.8
2018-07-10T02:51:30.809Z,11.8
2018-07-10T02:52:33.151Z,11.8
2018-07-10T02:53:35.202Z,11.8
2018-07-10T02:54:37.242Z,11.8
2018-07-10T02:55:39.268Z,11.8
2018-07-10T02:56:41.607Z,11.8
2018-07-10T02:57:43.940Z,11.8
2018-07-10T02:58:46.274Z,11.8
2018-07-10T02:59:48.589Z,11.8
2018-07-10T03:00:51.190Z,11.8
2018-07-10T03:01:53.233Z,11.8
2018-07-10T03:02:55.852Z,11.8
2018-07-10T03:03:57.885Z,11.8
2018-07-10T03:04:59.928Z,11.8
2018-07-10T03:06:02.642Z,11.8
2018-07-10T03:07:04.690Z,11.7
2018-07-10T03:08:07.303Z,11.7
2018-07-10T03:09:09.338Z,11.7
2018-07-10T03:10:11.376Z,11.7
2018-07-10T03:11:13.399Z,11.6
2018-07-10T03:12:15.438Z,11.6
2018-07-10T03:13:17.482Z,11.7
2018-07-10T03:14:19.502Z,11.7
2018-07-10T03:15:21.538Z,11.6
2018-07-10T03:16:23.858Z,11.6
2018-07-10T03:17:26.176Z,11.6
2018-07-10T03:18:28.215Z,11.7
2018-07-10T03:19:30.527Z,11.6
2018-07-10T03:20:32.567Z,11.6
2018-07-10T03:21:34.884Z,11.6
2018-07-10T03:22:37.210Z,11.6
2018-07-10T03:23:39.821Z,11.6
2018-07-10T03:24:41.855Z,11.7
2018-07-10T03:25:43.889Z,11.6
2018-07-10T03:26:46.195Z,11.6
2018-07-10T03:27:48.229Z,11.6
2018-07-10T03:28:50.564Z,11.6
2018-07-10T03:29:52.980Z,11.6
2018-07-10T03:30:55.026Z,11.6
2018-07-10T03:31:57.357Z,11.5
2018-07-10T03:32:59.388Z,11.5
2018-07-10T03:34:01.719Z,11.4
2018-07-10T03:35:04.139Z,11.5
2018-07-10T03:36:06.166Z,11.5
2018-07-10T03:37:08.199Z,11.5
2018-07-10T03:38:10.534Z,11.5
2018-07-10T03:39:12.564Z,11.5
2018-07-10T03:40:14.591Z,11.5
2018-07-10T03:41:16.635Z,11.5
2018-07-10T03:42:18.673Z,11.5
2018-07-10T03:43:20.985Z,11.4
2018-07-10T03:44:23.022Z,11.4
2018-07-10T03:45:25.062Z,11.4
2018-07-10T03:46:27.089Z,11.3
2018-07-10T03:47:29.821Z,11.3
2018-07-10T03:48:32.157Z,11.4
2018-07-10T03:49:34.194Z,11.4
2018-07-10T03:50:36.280Z,11.4
2018-07-10T03:51:38.605Z,11.4
2018-07-10T03:52:40.648Z,11.3
2018-07-10T03:53:42.685Z,11.3
2018-07-10T03:54:44.723Z,11.3
2018-07-10T03:55:47.046Z,11.4
2018-07-10T03:56:49.075Z,11.4
2018-07-10T03:57:51.398Z,11.4
2018-07-10T03:58:53.709Z,11.4
2018-07-10T03:59:55.746Z,11.4
2018-07-10T04:00:57.785Z,11.4
2018-07-10T04:01:59.811Z,11.4
2018-07-10T04:03:01.843Z,11.4
2018-07-10T04:04:04.174Z,11.5
2018-07-10T04:05:06.207Z,11.5
2018-07-10T04:06:08.242Z,11.5
2018-07-10T04:07:10.259Z,11.5
2018-07-10T04:08:12.300Z,11.5
2018-07-10T04:09:14.757Z,11.6
2018-07-10T04:10:16.778Z,11.6
2018-07-10T04:11:18.822Z,11.5
2018-07-10T04:12:20.845Z,11.5
2018-07-10T04:13:22.875Z,11.4
2018-07-10T04:14:24.905Z,11.4
2018-07-10T04:15:26.943Z,11.5
2018-07-10T04:16:28.964Z,11.6
2018-07-10T04:17:31.010Z,11.5
2018-07-10T04:18:33.045Z,11.5
2018-07-10T04:19:35.081Z,11.5
2018-07-10T04:20:37.509Z,11.5
2018-07-10T04:21:39.548Z,11.7
2018-07-10T04:22:41.575Z,11.6
2018-07-10T04:23:43.917Z,11.8
2018-07-10T04:24:45.952Z,11.9
2018-07-10T04:25:47.995Z,11.8
2018-07-10T04:26:50.031Z,11.9
2018-07-10T04:27:52.066Z,11.9
2018-07-10T04:28:54.113Z,11.9
2018-07-10T04:29:56.134Z,11.9
2018-07-10T04:30:58.164Z,11.9
2018-07-10T04:32:00.196Z,12
2018-07-10T04:33:02.619Z,11.9
2018-07-10T04:34:04.651Z,12
2018-07-10T04:35:06.684Z,12
2018-07-10T04:36:09.000Z,11.9
2018-07-10T04:37:11.039Z,12
2018-07-10T04:38:13.074Z,12
2018-07-10T04:39:15.114Z,12.1
2018-07-10T04:40:17.154Z,12.1
2018-07-10T04:41:19.192Z,12.1
2018-07-10T04:42:22.060Z,12.1
2018-07-10T04:43:24.409Z,12.2
2018-07-10T04:44:26.437Z,12.2
2018-07-10T04:45:28.481Z,12.3
2018-07-10T04:46:30.515Z,12.3
2018-07-10T04:47:32.863Z,12.4
2018-07-10T04:48:34.895Z,12.4
2018-07-10T04:49:36.939Z,12.5
2018-07-10T04:50:39.412Z,12.5
2018-07-10T04:51:41.824Z,12.5
2018-07-10T04:52:43.855Z,12.6
2018-07-10T04:53:45.893Z,12.5
2018-07-10T04:54:47.921Z,12.6
2018-07-10T04:55:49.963Z,12.6
2018-07-10T04:56:51.999Z,12.6
2018-07-10T04:57:54.036Z,12.7
2018-07-10T04:58:56.355Z,12.7
2018-07-10T04:59:58.390Z,12.7
2018-07-10T05:01:00.836Z,12.8
2018-07-10T05:02:02.868Z,12.8
2018-07-10T05:03:04.907Z,12.8
2018-07-10T05:04:06.938Z,12.8
2018-07-10T05:05:09.273Z,12.8
2018-07-10T05:06:11.306Z,12.9
2018-07-10T05:07:13.340Z,13
2018-07-10T05:08:15.375Z,13.1
2018-07-10T05:09:17.419Z,13.1
2018-07-10T05:10:19.454Z,13.2
2018-07-10T05:11:21.769Z,13.3
2018-07-10T05:12:23.806Z,13.4
2018-07-10T05:13:25.848Z,13.4
2018-07-10T05:14:27.884Z,13.5
2018-07-10T05:15:29.924Z,13.6
2018-07-10T05:16:32.243Z,13.6
2018-07-10T05:17:34.653Z,13.6
2018-07-10T05:18:36.626Z,13.8
2018-07-10T05:19:39.052Z,13.9
2018-07-10T05:20:41.084Z,13.8
2018-07-10T05:21:43.423Z,13.9
2018-07-10T05:22:45.447Z,14
2018-07-10T05:23:47.474Z,14.1
2018-07-10T05:24:49.829Z,14.1
2018-07-10T05:25:51.867Z,14.1
2018-07-10T05:26:53.913Z,14.1
2018-07-10T05:27:55.938Z,14.2
2018-07-10T05:28:58.121Z,14.2
2018-07-10T05:30:00.014Z,14.2
2018-07-10T05:31:02.335Z,14.2
2018-07-10T05:32:04.368Z,14.3
2018-07-10T05:33:06.702Z,14.3
2018-07-10T05:34:08.728Z,14.2
2018-07-10T05:35:11.448Z,14.3
2018-07-10T05:36:13.469Z,14.4
2018-07-10T05:37:15.558Z,14.3
2018-07-10T05:38:17.841Z,14.2
2018-07-10T05:39:19.869Z,14.2
2018-07-10T05:40:22.206Z,14.2
2018-07-10T05:41:24.239Z,14.2
2018-07-10T05:42:26.272Z,14.3
2018-07-10T05:43:28.312Z,14.4
2018-07-10T05:44:30.364Z,14.4
2018-07-10T05:45:32.394Z,14.4
2018-07-10T05:46:34.891Z,14.4
2018-07-10T05:47:36.924Z,14.4
2018-07-10T05:48:38.970Z,14.4
2018-07-10T05:49:41.392Z,14.5
2018-07-10T05:50:43.814Z,14.4
2018-07-10T05:51:46.247Z,14.5
2018-07-10T05:52:48.537Z,14.4
2018-07-10T05:53:50.561Z,14.4
2018-07-10T05:54:52.597Z,14.5
2018-07-10T05:55:54.649Z,14.4
2018-07-10T05:56:56.689Z,14.5
2018-07-10T05:57:59.015Z,14.5
2018-07-10T05:59:01.364Z,14.6
2018-07-10T06:00:04.070Z,14.6
2018-07-10T06:01:06.100Z,14.5
2018-07-10T06:02:08.146Z,14.5
2018-07-10T06:03:10.187Z,14.5
2018-07-10T06:04:12.216Z,14.5
2018-07-10T06:05:14.252Z,14.4
2018-07-10T06:06:16.280Z,14.4
2018-07-10T06:07:18.640Z,14.4
2018-07-10T06:08:20.959Z,14.4
2018-07-10T06:09:23.007Z,14.4
2018-07-10T06:10:25.474Z,14.4
2018-07-10T06:11:27.479Z,14.4
2018-07-10T06:12:29.789Z,14.4
2018-07-10T06:13:31.835Z,14.4
2018-07-10T06:14:34.155Z,14.4
2018-07-10T06:15:36.201Z,14.4
2018-07-10T06:16:38.237Z,14.3
2018-07-10T06:17:40.275Z,14.4
2018-07-10T06:18:42.624Z,14.5
2018-07-10T06:19:44.670Z,14.5
2018-07-10T06:20:46.697Z,14.5
2018-07-10T06:21:49.414Z,14.6
2018-07-10T06:22:51.443Z,14.7
2018-07-10T06:23:53.485Z,14.7
2018-07-10T06:24:55.522Z,14.6
2018-07-10T06:25:57.557Z,14.6
2018-07-10T06:26:59.616Z,14.8
2018-07-10T06:28:01.939Z,14.8
2018-07-10T06:29:03.958Z,14.9
2018-07-10T06:30:06.005Z,14.8
2018-07-10T06:31:08.330Z,14.9
2018-07-10T06:32:10.659Z,14.9
2018-07-10T06:33:12.703Z,15
2018-07-10T06:34:14.750Z,15.1
2018-07-10T06:35:17.073Z,15
2018-07-10T06:36:19.105Z,15.1
2018-07-10T06:37:21.442Z,15
2018-07-10T06:38:23.487Z,15.1
2018-07-10T06:39:25.525Z,15
2018-07-10T06:40:27.846Z,15
2018-07-10T06:41:30.172Z,15
2018-07-10T06:42:32.206Z,15.1
2018-07-10T06:43:34.256Z,15.1
2018-07-10T06:44:36.301Z,15.3
2018-07-10T06:45:38.329Z,15.3
2018-07-10T06:46:40.372Z,15.3
2018-07-10T06:47:42.419Z,15.4
2018-07-10T06:48:44.505Z,15.5
2018-07-10T06:49:46.491Z,15.5
2018-07-10T06:50:48.527Z,15.6
2018-07-10T06:51:50.873Z,15.7
2018-07-10T06:52:53.212Z,15.6
2018-07-10T06:53:54.958Z,15.5
2018-07-10T06:54:57.687Z,15.6
2018-07-10T06:55:59.719Z,15.8
2018-07-10T06:57:01.763Z,15.9
2018-07-10T06:58:04.097Z,16
2018-07-10T06:59:06.134Z,15.9
2018-07-10T07:00:08.181Z,16
2018-07-10T07:01:10.522Z,16.1
2018-07-10T07:02:12.576Z,16.1
2018-07-10T07:03:14.616Z,16.3
2018-07-10T07:04:16.655Z,16.3
2018-07-10T07:05:18.696Z,16.4
2018-07-10T07:06:20.732Z,16.4
2018-07-10T07:07:22.773Z,16.4
2018-07-10T07:08:24.818Z,16.2
2018-07-10T07:09:26.857Z,16.2
2018-07-10T07:10:28.909Z,16.3
2018-07-10T07:11:30.939Z,16.4
2018-07-10T07:12:32.977Z,16.5
2018-07-10T07:13:35.016Z,16.6
2018-07-10T07:14:37.050Z,16.5
2018-07-10T07:15:39.097Z,16.6
2018-07-10T07:16:41.126Z,16.8
2018-07-10T07:17:43.191Z,16.8
2018-07-10T07:18:45.220Z,16.9
2018-07-10T07:19:47.556Z,17
2018-07-10T07:20:49.595Z,17
2018-07-10T07:21:51.641Z,17.2
2018-07-10T07:22:53.986Z,17.2
2018-07-10T07:23:56.033Z,17.3
2018-07-10T07:24:58.072Z,17.2
2018-07-10T07:26:00.115Z,17.1
2018-07-10T07:27:02.156Z,17
2018-07-10T07:28:04.180Z,16.9
2018-07-10T07:29:06.226Z,16.8
2018-07-10T07:30:08.272Z,16.8
2018-07-10T07:31:10.315Z,16.9
2018-07-10T07:32:12.357Z,17
2018-07-10T07:33:14.399Z,17.1
2018-07-10T07:34:16.443Z,17.1
2018-07-10T07:35:18.492Z,16.8
2018-07-10T07:36:21.107Z,16.8
2018-07-10T07:37:23.146Z,17
2018-07-10T07:38:25.187Z,17
2018-07-10T07:39:27.235Z,16.9
2018-07-10T07:40:29.273Z,16.9
2018-07-10T07:41:31.313Z,16.9
2018-07-10T07:42:33.362Z,17
2018-07-10T07:43:36.021Z,16.9
2018-07-10T07:44:38.894Z,17
2018-07-10T07:45:41.329Z,17.1
2018-07-10T07:46:43.466Z,17.4
2018-07-10T07:47:45.516Z,17.6
2018-07-10T07:48:47.566Z,17.8
2018-07-10T07:49:50.188Z,17.7
2018-07-10T07:50:52.222Z,17.5
2018-07-10T07:51:54.922Z,17.4
2018-07-10T07:52:56.975Z,17.5
2018-07-10T07:53:59.022Z,17.6
2018-07-10T07:55:01.066Z,17.6
2018-07-10T07:56:03.111Z,17.8
2018-07-10T07:57:05.155Z,17.8
2018-07-10T07:58:07.223Z,17.7
2018-07-10T07:59:09.647Z,17.8
2018-07-10T08:00:11.686Z,17.9
2018-07-10T08:01:14.055Z,17.7
2018-07-10T08:02:16.096Z,17.9
2018-07-10T08:03:18.147Z,17.9
2018-07-10T08:04:20.189Z,17.8
2018-07-10T08:05:22.237Z,17.9
2018-07-10T08:06:24.564Z,17.9
2018-07-10T08:07:26.604Z,18.1
2018-07-10T08:08:28.633Z,18.1
2018-07-10T08:09:30.681Z,17.9
2018-07-10T08:10:32.728Z,18
2018-07-10T08:11:34.779Z,18.2
2018-07-10T08:12:36.812Z,18.1
2018-07-10T08:13:38.855Z,18.2
2018-07-10T08:14:40.898Z,17.9
2018-07-10T08:15:42.922Z,17.8
2018-07-10T08:16:44.967Z,17.8
2018-07-10T08:17:47.016Z,18
2018-07-10T08:18:49.443Z,18.1
2018-07-10T08:19:51.490Z,18.1
2018-07-10T08:20:53.529Z,18.4
2018-07-10T08:21:55.573Z,18.3
2018-07-10T08:22:57.631Z,18.2
2018-07-10T08:23:59.664Z,17.9
2018-07-10T08:25:02.107Z,17.8
2018-07-10T08:26:04.146Z,17.6
2018-07-10T08:27:06.471Z,17.9
2018-07-10T08:28:08.508Z,18.1
2018-07-10T08:29:10.560Z,18
2018-07-10T08:30:12.603Z,18
2018-07-10T08:31:14.645Z,18
2018-07-10T08:32:16.678Z,18.3
2018-07-10T08:33:18.767Z,18.2
2018-07-10T08:34:20.777Z,18.2
2018-07-10T08:35:22.815Z,18
2018-07-10T08:36:24.863Z,18.2
2018-07-10T08:37:26.898Z,18.3
2018-07-10T08:38:28.942Z,18.3
2018-07-10T08:39:31.265Z,18.5
2018-07-10T08:40:33.310Z,18.9
2018-07-10T08:41:35.343Z,18.9
2018-07-10T08:42:37.395Z,18.9
2018-07-10T08:43:39.436Z,18.8
2018-07-10T08:44:41.477Z,19
2018-07-10T08:45:43.619Z,19.2
2018-07-10T08:46:45.665Z,19.4
2018-07-10T08:47:47.702Z,19.1
2018-07-10T08:48:50.030Z,19
2018-07-10T08:49:52.083Z,19
2018-07-10T08:50:54.424Z,18.7
2018-07-10T08:51:56.753Z,18.7
2018-07-10T08:52:58.798Z,18.5
2018-07-10T08:54:00.831Z,18.3
2018-07-10T08:55:03.548Z,18.3
2018-07-10T08:56:05.875Z,18.3
2018-07-10T08:57:07.915Z,18.8
2018-07-10T08:58:09.967Z,19.3
2018-07-10T08:59:12.005Z,19.4
2018-07-10T09:00:14.054Z,19.8
2018-07-10T09:01:16.085Z,19.6
2018-07-10T09:02:18.131Z,19.4
2018-07-10T09:03:20.174Z,19.4
2018-07-10T09:04:22.511Z,19.6
2018-07-10T09:05:24.559Z,19.9
2018-07-10T09:06:26.602Z,20
2018-07-10T09:07:28.643Z,20.1
2018-07-10T09:08:30.685Z,19.8
2018-07-10T09:09:32.726Z,19.6
2018-07-10T09:10:35.052Z,19.3
2018-07-10T09:11:37.089Z,19.5
2018-07-10T09:12:39.135Z,19.8
2018-07-10T09:13:41.178Z,20
2018-07-10T09:14:43.229Z,19.8
2018-07-10T09:15:45.275Z,20
2018-07-10T09:16:47.304Z,20.2
2018-07-10T09:17:49.344Z,20.8
2018-07-10T09:18:51.772Z,21
2018-07-10T09:19:53.816Z,20.6
2018-07-10T09:20:55.868Z,20.2
2018-07-10T09:21:57.906Z,20.2
2018-07-10T09:22:59.960Z,20.4
2018-07-10T09:24:01.997Z,20
2018-07-10T09:25:04.036Z,20.1
2018-07-10T09:26:06.092Z,20.1
2018-07-10T09:27:08.137Z,19.8
2018-07-10T09:28:10.466Z,20.1
2018-07-10T09:29:12.790Z,20
2018-07-10T09:30:14.829Z,19.9
2018-07-10T09:31:17.167Z,19.8
2018-07-10T09:32:19.214Z,19.6
2018-07-10T09:33:21.274Z,19.7
2018-07-10T09:34:23.303Z,19.8
2018-07-10T09:35:25.342Z,19.8
2018-07-10T09:36:27.774Z,19.6
2018-07-10T09:37:30.108Z,19.4
2018-07-10T09:38:32.162Z,19.3
2018-07-10T09:39:34.208Z,19.4
2018-07-10T09:40:36.255Z,19.4
2018-07-10T09:41:38.298Z,19.3
2018-07-10T09:42:40.345Z,19.7
2018-07-10T09:43:42.391Z,19.8
2018-07-10T09:44:44.439Z,20.2
2018-07-10T09:45:46.500Z,20.6
2018-07-10T09:46:49.267Z,20.2
2018-07-10T09:47:51.289Z,20.3
2018-07-10T09:48:53.332Z,20.5
2018-07-10T09:49:55.393Z,20.5
2018-07-10T09:50:57.723Z,20
2018-07-10T09:52:00.056Z,19.4
2018-07-10T09:53:02.103Z,19.6
2018-07-10T09:54:04.151Z,19.7
2018-07-10T09:55:07.180Z,19.5
2018-07-10T09:56:09.151Z,19.8
2018-07-10T09:57:12.093Z,19.8
2018-07-10T09:58:14.148Z,19.9
2018-07-10T09:59:16.490Z,19.7
2018-07-10T10:00:18.533Z,19.5
2018-07-10T10:01:21.229Z,19.6
2018-07-10T10:02:23.304Z,20
2018-07-10T10:03:25.358Z,20.3
2018-07-10T10:04:27.404Z,21
2018-07-10T10:05:29.464Z,20.6
2018-07-10T10:06:31.862Z,20.4
2018-07-10T10:07:34.193Z,20.5
2018-07-10T10:08:36.244Z,20.3
2018-07-10T10:09:38.582Z,20.5
2018-07-10T10:10:40.630Z,20.2
2018-07-10T10:11:42.677Z,20.3
2018-07-10T10:12:45.015Z,20.4
2018-07-10T10:13:47.364Z,20.3
2018-07-10T10:14:49.694Z,20.6
2018-07-10T10:15:52.016Z,20.4
2018-07-10T10:16:54.363Z,20.3
2018-07-10T10:17:56.407Z,20.4
2018-07-10T10:18:58.441Z,20.3
2018-07-10T10:20:00.779Z,20
2018-07-10T10:21:03.129Z,20.1
2018-07-10T10:22:05.462Z,20
2018-07-10T10:23:07.507Z,20
2018-07-10T10:24:11.729Z,19.8
2018-07-10T10:25:13.769Z,19.9
2018-07-10T10:26:15.814Z,19.6
2018-07-10T10:27:18.443Z,19.6
2018-07-10T10:28:20.485Z,19.7
2018-07-10T10:29:22.532Z,20
2018-07-10T10:30:24.596Z,20.1
2018-07-10T10:31:26.636Z,19.8
2018-07-10T10:32:28.690Z,19.8
2018-07-10T10:33:30.737Z,20
2018-07-10T10:34:33.077Z,19.9
2018-07-10T10:35:35.123Z,19.8
2018-07-10T10:36:37.165Z,19.5
2018-07-10T10:37:39.225Z,19.3
2018-07-10T10:38:41.264Z,19.2
2018-07-10T10:39:43.590Z,19.3
2018-07-10T10:40:45.640Z,19.2
2018-07-10T10:41:47.694Z,19.2
2018-07-10T10:42:49.747Z,19.1
2018-07-10T10:43:51.787Z,19
2018-07-10T10:44:53.835Z,18.9
2018-07-10T10:45:55.894Z,18.8
2018-07-10T10:46:57.933Z,18.8
2018-07-10T10:47:59.981Z,19
2018-07-10T10:49:02.027Z,19.2
2018-07-10T10:50:04.452Z,19.1
2018-07-10T10:51:06.811Z,19.4
2018-07-10T10:52:08.848Z,19.3
2018-07-10T10:53:10.890Z,19.1
2018-07-10T10:54:13.218Z,19.2
2018-07-10T10:55:15.253Z,19.3
2018-07-10T10:56:17.604Z,19.2
2018-07-10T10:57:19.651Z,19.2
2018-07-10T10:58:21.706Z,19.1
2018-07-10T10:59:24.030Z,18.9
2018-07-10T11:00:26.080Z,19.1
2018-07-10T11:01:28.521Z,18.9
2018-07-10T11:02:30.586Z,19
2018-07-10T11:03:32.610Z,19.1
2018-07-10T11:04:34.655Z,19
2018-07-10T11:05:36.979Z,19
2018-07-10T11:06:39.326Z,19.1
2018-07-10T11:07:41.929Z,19.1
2018-07-10T11:08:44.266Z,19.4
2018-07-10T11:09:46.728Z,19.3
2018-07-10T11:10:48.756Z,19.4
2018-07-10T11:11:50.805Z,19.6
2018-07-10T11:12:52.853Z,19.6
2018-07-10T11:13:54.896Z,19.7
2018-07-10T11:14:56.936Z,19.8
2018-07-10T11:15:59.378Z,20.2
2018-07-10T11:17:01.431Z,20.8
2018-07-10T11:18:03.481Z,20.7
2018-07-10T11:19:05.523Z,20.4
2018-07-10T11:20:07.971Z,20.4
2018-07-10T11:21:10.023Z,20.4
2018-07-10T11:22:12.349Z,20.4
2018-07-10T11:23:14.400Z,20.8
2018-07-10T11:24:16.441Z,20.6
2018-07-10T11:25:18.495Z,20.4
2018-07-10T11:26:20.539Z,20.3
2018-07-10T11:27:22.883Z,20.1
2018-07-10T11:28:24.932Z,20.1
2018-07-10T11:29:26.978Z,20.1
2018-07-10T11:30:29.032Z,20.2
2018-07-10T11:31:31.070Z,20.2
2018-07-10T11:32:33.120Z,20.1
2018-07-10T11:33:35.437Z,19.7
2018-07-10T11:34:37.483Z,19.8
2018-07-10T11:35:39.826Z,19.8
2018-07-10T11:36:41.860Z,19.8
2018-07-10T11:37:43.942Z,19.8
2018-07-10T11:38:45.954Z,19.7
2018-07-10T11:39:47.998Z,19.5
2018-07-10T11:40:50.336Z,19.6
2018-07-10T11:41:52.371Z,19.8
2018-07-10T11:42:54.418Z,19.9
2018-07-10T11:43:57.059Z,20.1
2018-07-10T11:44:59.094Z,20.1
2018-07-10T11:46:01.150Z,20.4
2018-07-10T11:47:03.193Z,20.4
2018-07-10T11:48:05.238Z,20.5
2018-07-10T11:49:07.567Z,20.5
2018-07-10T11:50:09.610Z,20.4
2018-07-10T11:51:11.657Z,20.4
2018-07-10T11:52:13.715Z,20.2
2018-07-10T11:53:15.748Z,20.3
2018-07-10T11:54:17.805Z,19.9
2018-07-10T11:55:20.151Z,20
2018-07-10T11:56:22.204Z,20.1
2018-07-10T11:57:24.246Z,20.2
2018-07-10T11:58:26.586Z,20.4
2018-07-10T11:59:28.635Z,20.4
2018-07-10T12:00:30.985Z,20
2018-07-10T12:01:33.018Z,20.1
2018-07-10T12:02:35.666Z,20.1
2018-07-10T12:03:37.716Z,19.9
2018-07-10T12:04:39.774Z,20
2018-07-10T12:05:41.828Z,20.1
2018-07-10T12:06:43.859Z,20.2
2018-07-10T12:07:45.925Z,20.4
2018-07-10T12:08:48.258Z,20.7
2018-07-10T12:09:50.299Z,20.9
2018-07-10T12:10:52.344Z,21
2018-07-10T12:11:54.379Z,20.9
2018-07-10T12:12:56.429Z,21.1
2018-07-10T12:13:58.471Z,21.2
2018-07-10T12:15:00.527Z,21.2
2018-07-10T12:16:02.580Z,21.3
2018-07-10T12:17:04.622Z,21.1
2018-07-10T12:18:06.675Z,21
2018-07-10T12:19:08.726Z,20.8
2018-07-10T12:20:11.070Z,20.9
2018-07-10T12:21:13.120Z,20.5
2018-07-10T12:22:15.160Z,20.3
2018-07-10T12:23:17.214Z,20.4
2018-07-10T12:24:19.259Z,20.7
2018-07-10T12:25:21.986Z,20.5
2018-07-10T12:26:24.031Z,20.3
2018-07-10T12:27:26.077Z,20.5
2018-07-10T12:28:28.451Z,20.4
2018-07-10T12:29:30.489Z,20.4
2018-07-10T12:30:33.111Z,20.6
2018-07-10T12:31:35.545Z,20.3
2018-07-10T12:32:37.589Z,20.4
2018-07-10T12:33:39.628Z,20.4
2018-07-10T12:34:41.969Z,20.4
2018-07-10T12:35:44.594Z,20.4
2018-07-10T12:36:46.644Z,20.6
2018-07-10T12:37:48.690Z,20.6
2018-07-10T12:38:50.750Z,20.6
2018-07-10T12:39:52.798Z,20.6
2018-07-10T12:40:54.831Z,20.8
2018-07-10T12:41:56.884Z,20.8
2018-07-10T12:42:59.221Z,20.8
2018-07-10T12:44:01.277Z,20.8
2018-07-10T12:45:03.620Z,20.8
2018-07-10T12:46:05.955Z,20.8
2018-07-10T12:47:08.010Z,20.7
2018-07-10T12:48:10.097Z,20.7
2018-07-10T12:49:12.173Z,20.7
2018-07-10T12:50:14.187Z,20.8
2018-07-10T12:51:16.234Z,20.9
2018-07-10T12:52:18.280Z,20.9
2018-07-10T12:53:20.319Z,21
2018-07-10T12:54:22.371Z,20.9
2018-07-10T12:55:24.425Z,21
2018-07-10T12:56:26.475Z,21
2018-07-10T12:57:28.521Z,21.1
2018-07-10T12:58:30.853Z,21
2018-07-10T12:59:32.915Z,21
2018-07-10T13:00:34.968Z,21.1
2018-07-10T13:01:37.006Z,21.1
2018-07-10T13:02:39.103Z,21
2018-07-10T13:03:41.554Z,21.1
2018-07-10T13:04:43.610Z,21.3
2018-07-10T13:05:46.045Z,21.4
2018-07-10T13:06:48.100Z,21.2
2018-07-10T13:07:50.543Z,21.1
2018-07-10T13:08:52.579Z,21
2018-07-10T13:09:54.628Z,21
2018-07-10T13:10:56.677Z,21.3
2018-07-10T13:11:58.725Z,21.2
2018-07-10T13:13:00.778Z,21.3
2018-07-10T13:14:02.819Z,21.3
2018-07-10T13:15:04.869Z,21.4
2018-07-10T13:16:06.919Z,21.6
2018-07-10T13:17:08.958Z,21.5
2018-07-10T13:18:11.003Z,21.6
2018-07-10T13:19:13.059Z,21.5
2018-07-10T13:20:15.108Z,21.5
2018-07-10T13:21:17.144Z,21.4
2018-07-10T13:22:19.204Z,21.5
2018-07-10T13:23:21.553Z,21.5
2018-07-10T13:24:23.605Z,21.4
2018-07-10T13:25:25.647Z,21.5
2018-07-10T13:26:27.693Z,21.4
2018-07-10T13:27:29.736Z,21.6
2018-07-10T13:28:31.782Z,21.6
2018-07-10T13:29:33.830Z,21.5
2018-07-10T13:30:35.889Z,21.7
2018-07-10T13:31:37.945Z,21.7
2018-07-10T13:32:40.271Z,21.7
2018-07-10T13:33:42.598Z,22.1
2018-07-10T13:34:44.651Z,22.1
2018-07-10T13:35:47.420Z,22
2018-07-10T13:36:49.736Z,22
2018-07-10T13:37:51.770Z,22.2
2018-07-10T13:38:53.824Z,22.2
2018-07-10T13:39:55.876Z,22.1
2018-07-10T13:40:57.914Z,22.1
2018-07-10T13:41:59.970Z,22.3
2018-07-10T13:43:02.021Z,22.3
2018-07-10T13:44:04.079Z,22.3
2018-07-10T13:45:06.137Z,22.5
2018-07-10T13:46:08.177Z,22.7
2018-07-10T13:47:10.246Z,22.7
2018-07-10T13:48:12.580Z,22.5
2018-07-10T13:49:14.991Z,22.8
2018-07-10T13:50:17.271Z,23.2
2018-07-10T13:51:19.317Z,23.5
2018-07-10T13:52:21.665Z,23.4