createdAt,value
2022-08-10T00:01:53.068Z,2.95
2022-08-10T00:04:23.643Z,2.90
2022-08-10T00:06:54.661Z,3.08
2022-08-10T00:09:24.716Z,3.15
2022-08-10T00:11:53.138Z,3.05
2022-08-10T00:14:23.528Z,3.28
2022-08-10T00:16:51.845Z,3.30
2022-08-10T00:19:20.225Z,3.33
2022-08-10T00:21:51.063Z,2.80
2022-08-10T00:24:19.325Z,3.03
2022-08-10T00:28:01.292Z,3.35
2022-08-10T00:29:37.278Z,3.47
2022-08-10T00:32:06.295Z,3.65
2022-08-10T00:34:36.038Z,3.33
2022-08-10T00:37:04.372Z,3.35
2022-08-10T00:39:36.053Z,3.40
2022-08-10T00:42:08.298Z,3.63
2022-08-10T00:44:40.811Z,3.42
2022-08-10T00:47:35.578Z,3.65
2022-08-10T00:49:58.650Z,3.50
2022-08-10T00:52:29.022Z,3.63
2022-08-10T00:54:58.123Z,3.25
2022-08-10T00:57:27.021Z,3.45
2022-08-10T00:59:59.357Z,3.50
2022-08-10T01:02:31.065Z,3.85
2022-08-10T01:05:02.502Z,3.60
2022-08-10T01:08:04.301Z,3.70
2022-08-10T01:10:43.370Z,3.50
2022-08-10T01:13:18.440Z,3.75
2022-08-10T01:16:06.660Z,3.72
2022-08-10T01:18:46.570Z,3.70
2022-08-10T01:21:54.153Z,3.40
2022-08-10T01:25:05.259Z,3.20
2022-08-10T01:27:40.362Z,3.38
2022-08-10T01:30:11.570Z,3.70
2022-08-10T01:32:51.484Z,3.55
2022-08-10T01:35:27.753Z,3.72
2022-08-10T01:38:05.565Z,3.70
2022-08-10T01:40:38.497Z,3.83
2022-08-10T01:43:11.072Z,4.07
2022-08-10T01:45:46.824Z,3.50
2022-08-10T01:48:31.709Z,3.75
2022-08-10T01:51:10.759Z,3.58
2022-08-10T01:53:47.255Z,3.95
2022-08-10T01:56:18.740Z,3.70
2022-08-10T01:58:50.354Z,3.80
2022-08-10T02:01:24.016Z,4.05
2022-08-10T02:04:05.400Z,3.72
2022-08-10T02:06:38.846Z,3.65
2022-08-10T02:09:09.899Z,4.07
2022-08-10T02:12:05.222Z,4.35
2022-08-10T02:14:37.502Z,3.70
2022-08-10T02:17:57.900Z,3.92
2022-08-10T02:20:09.883Z,4.28
2022-08-10T02:22:40.625Z,4.15
2022-08-10T02:25:41.506Z,4.05
2022-08-10T02:28:01.056Z,4.10
2022-08-10T02:30:30.233Z,4.25
2022-08-10T02:33:01.786Z,3.83
2022-08-10T02:35:39.316Z,3.63
2022-08-10T02:38:58.281Z,3.95
2022-08-10T02:45:15.316Z,4.60
2022-08-10T02:45:20.129Z,4.20
2022-08-10T02:47:08.173Z,4.35
2022-08-10T02:49:44.031Z,4.20
2022-08-10T02:52:19.290Z,4.10
2022-08-10T02:54:54.542Z,4.00
2022-08-10T02:57:28.877Z,4.15
2022-08-10T03:00:03.887Z,4.40
2022-08-10T03:02:35.488Z,4.30
2022-08-10T03:05:10.511Z,4.07
2022-08-10T03:07:45.295Z,3.85
2022-08-10T03:10:20.081Z,4.22
2022-08-10T03:12:53.991Z,4.38
2022-08-10T03:15:23.946Z,5.22
2022-08-10T03:17:57.652Z,4.50
2022-08-10T03:20:39.713Z,4.30
2022-08-10T03:23:14.862Z,4.65
2022-08-10T03:25:53.032Z,4.75
2022-08-10T03:28:24.883Z,4.72
2022-08-10T03:30:54.714Z,4.28
2022-08-10T03:33:24.608Z,4.70
2022-08-10T03:36:41.944Z,4.50
2022-08-10T03:38:46.038Z,4.20
2022-08-10T03:41:16.843Z,4.70
2022-08-10T03:43:48.268Z,4.45
2022-08-10T03:46:20.419Z,4.30
2022-08-10T03:48:53.600Z,4.85
2022-08-10T03:51:24.818Z,4.65
2022-08-10T03:54:06.192Z,4.93
2022-08-10T03:56:41.212Z,4.30
2022-08-10T03:59:12.840Z,4.88
2022-08-10T04:02:46.061Z,4.88
2022-08-10T04:04:30.775Z,4.75
2022-08-10T04:07:02.077Z,4.95
2022-08-10T04:09:55.074Z,4.75
2022-08-10T04:12:21.832Z,5.03
2022-08-10T04:14:52.839Z,5.15
2022-08-10T04:18:04.161Z,5.32
2022-08-10T04:20:21.183Z,4.70
2022-08-10T04:22:54.169Z,4.85
2022-08-10T04:25:24.494Z,4.80
2022-08-10T04:27:53.653Z,5.00
2022-08-10T04:30:22.978Z,5.10
2022-08-10T04:32:55.363Z,5.53
2022-08-10T04:35:25.234Z,5.30
2022-08-10T04:37:57.639Z,5.90
2022-08-10T04:40:30.517Z,5.53
2022-08-10T04:43:12.677Z,5.25
2022-08-10T04:45:47.884Z,5.30
2022-08-10T04:48:40.527Z,5.40
2022-08-10T04:51:17.092Z,5.75
2022-08-10T04:54:02.797Z,5.47
2022-08-10T04:56:38.833Z,5.80
2022-08-10T04:59:09.798Z,5.70
2022-08-10T05:02:28.964Z,5.15
2022-08-10T05:04:35.364Z,5.57
2022-08-10T05:07:16.046Z,5.97
2022-08-10T05:10:03.583Z,5.95
2022-08-10T05:12:36.439Z,6.13
2022-08-10T05:15:08.485Z,6.03
2022-08-10T05:17:37.316Z,5.68
2022-08-10T05:20:08.585Z,6.53
2022-08-10T05:22:39.352Z,5.75
2022-08-10T05:25:11.770Z,6.25
2022-08-10T05:27:41.232Z,6.35
2022-08-10T05:30:13.596Z,6.00
2022-08-10T05:32:56.361Z,6.70
2022-08-10T05:35:52.910Z,6.57
2022-08-10T05:38:19.176Z,6.70
2022-08-10T05:40:50.650Z,6.07
2022-08-10T05:43:20.732Z,7.45
2022-08-10T05:46:17.899Z,6.95
2022-08-10T05:48:56.617Z,6.85
2022-08-10T05:51:30.770Z,7.32
2022-08-10T05:54:04.917Z,7.03
2022-08-10T05:56:56.016Z,7.47
2022-08-10T06:00:31.185Z,7.78
2022-08-10T06:02:41.202Z,7.72
2022-08-10T06:05:12.197Z,7.80
2022-08-10T06:07:46.200Z,7.65
2022-08-10T06:10:31.690Z,8.45
2022-08-10T06:13:30.719Z,7.70
2022-08-10T06:16:07.158Z,7.35
2022-08-10T06:18:36.875Z,8.07
2022-08-10T06:21:06.863Z,7.88
2022-08-10T06:23:36.293Z,8.40
2022-08-10T06:26:12.075Z,7.95
2022-08-10T06:29:02.627Z,8.23
2022-08-10T06:31:48.343Z,7.68
2022-08-10T06:34:22.937Z,7.97
2022-08-10T06:36:53.079Z,8.35
2022-08-10T06:39:39.296Z,8.15
2022-08-10T06:42:17.887Z,7.78
2022-08-10T06:44:57.040Z,8.40
2022-08-10T06:47:32.750Z,7.63
2022-08-10T06:50:09.672Z,7.70
2022-08-10T06:52:39.423Z,8.20
2022-08-10T06:55:13.043Z,7.18
2022-08-10T06:57:46.456Z,6.75
2022-08-10T07:00:34.307Z,6.20
2022-08-10T07:03:09.140Z,6.43
2022-08-10T07:05:42.981Z,6.18
2022-08-10T07:08:13.212Z,5.95
2022-08-10T07:10:45.807Z,6.00
2022-08-10T07:14:14.786Z,5.78
2022-08-10T07:16:13.603Z,5.32
2022-08-10T07:18:44.400Z,6.05
2022-08-10T07:21:15.077Z,5.55
2022-08-10T07:23:59.376Z,5.18
2022-08-10T07:26:30.394Z,5.32
2022-08-10T07:29:00.649Z,5.07
2022-08-10T07:31:55.634Z,4.95
2022-08-10T07:34:28.820Z,5.00
2022-08-10T07:37:02.905Z,5.18
2022-08-10T07:39:58.395Z,5.43
2022-08-10T07:42:25.773Z,5.13
2022-08-10T07:44:54.301Z,4.38
2022-08-10T07:47:53.304Z,4.60
2022-08-10T07:50:25.945Z,4.80
2022-08-10T07:52:58.387Z,5.38
2022-08-10T07:56:03.662Z,5.03
2022-08-10T07:58:18.778Z,4.55
2022-08-10T08:00:47.983Z,4.93
2022-08-10T08:03:24.934Z,4.90
2022-08-10T08:05:58.597Z,4.47
2022-08-10T08:08:33.462Z,4.22
2022-08-10T08:11:03.356Z,4.90
2022-08-10T08:13:33.025Z,4.65
2022-08-10T08:16:20.545Z,4.38
2022-08-10T08:19:23.638Z,4.68
2022-08-10T08:24:06.969Z,4.50
2022-08-10T08:24:37.486Z,4.90
2022-08-10T08:27:17.230Z,4.55
2022-08-10T08:29:48.979Z,4.80
2022-08-10T08:32:19.443Z,4.47
2022-08-10T08:34:51.553Z,4.40
2022-08-10T08:38:31.410Z,4.80
2022-08-10T08:40:17.568Z,3.80
2022-08-10T08:43:36.729Z,4.70
2022-08-10T08:46:44.948Z,4.32
2022-08-10T08:50:09.312Z,3.97
2022-08-10T08:52:45.934Z,3.83
2022-08-10T08:56:03.116Z,4.05
2022-08-10T08:58:47.614Z,3.90
2022-08-10T09:01:41.221Z,3.92
2022-08-10T09:04:30.238Z,4.25
2022-08-10T09:08:01.264Z,3.50
2022-08-10T09:10:27.731Z,3.40
2022-08-10T09:13:04.937Z,3.22
2022-08-10T09:15:42.238Z,3.00
2022-08-10T09:18:19.192Z,3.13
2022-08-10T09:20:52.777Z,3.08
2022-08-10T09:24:02.060Z,3.17
2022-08-10T09:26:23.043Z,3.22
2022-08-10T09:29:11.949Z,2.90
2022-08-10T09:32:54.964Z,3.30
2022-08-10T09:36:23.358Z,2.90
2022-08-10T09:38:21.155Z,3.40
2022-08-10T09:41:14.799Z,3.10
2022-08-10T09:43:53.545Z,2.78
2022-08-10T09:46:54.687Z,3.17
2022-08-10T09:49:53.760Z,3.10
2022-08-10T09:52:36.785Z,3.40
2022-08-10T09:56:17.359Z,2.95
2022-08-10T09:58:41.934Z,3.22
2022-08-10T10:01:23.592Z,2.83
2022-08-10T10:04:20.129Z,2.50
2022-08-10T10:07:05.821Z,2.90
2022-08-10T10:09:42.464Z,3.20
2022-08-10T10:12:31.949Z,2.20
2022-08-10T10:15:25.360Z,2.42
2022-08-10T10:18:22.072Z,2.97
2022-08-10T10:21:03.156Z,2.83
2022-08-10T10:24:15.538Z,2.30
2022-08-10T10:26:48.383Z,2.15
2022-08-10T10:29:57.363Z,1.80
2022-08-10T10:32:44.679Z,1.80
2022-08-10T10:35:25.610Z,1.73
2022-08-10T10:38:00.866Z,2.10
2022-08-10T10:40:44.381Z,2.05
2022-08-10T10:43:37.631Z,2.05
2022-08-10T10:46:23.329Z,2.13
2022-08-10T10:49:18.152Z,1.60
2022-08-10T10:52:02.303Z,1.73
2022-08-10T10:54:51.665Z,1.70
2022-08-10T10:57:59.134Z,1.63
2022-08-10T11:00:23.080Z,1.70
2022-08-10T11:03:12.488Z,1.73
2022-08-10T11:06:02.418Z,1.95
2022-08-10T11:08:37.473Z,1.70
2022-08-10T11:11:27.008Z,1.55
2022-08-10T11:14:27.039Z,1.42
2022-08-10T11:17:06.901Z,1.50
2022-08-10T11:20:00.358Z,1.83
2022-08-10T11:22:38.024Z,2.17
2022-08-10T11:25:22.309Z,1.92
2022-08-10T11:27:58.471Z,1.63
2022-08-10T11:30:34.772Z,1.42
2022-08-10T11:33:13.782Z,2.20
2022-08-10T11:35:48.882Z,1.70
2022-08-10T11:38:32.540Z,1.90
2022-08-10T11:42:09.157Z,1.75
2022-08-10T11:44:29.576Z,2.10
2022-08-10T11:47:06.143Z,1.90
2022-08-10T11:49:43.976Z,1.90
2022-08-10T11:52:24.489Z,1.90
2022-08-10T11:54:55.625Z,1.80
2022-08-10T11:57:55.468Z,2.35
2022-08-10T12:00:20.177Z,2.13
2022-08-10T12:02:55.369Z,2.22
2022-08-10T12:05:46.440Z,2.00
2022-08-10T12:10:06.916Z,2.03
2022-08-10T12:11:10.707Z,2.10
2022-08-10T12:14:10.616Z,1.88
2022-08-10T12:16:40.883Z,1.80
2022-08-10T12:19:17.516Z,1.80
2022-08-10T12:21:52.260Z,1.80
2022-08-10T12:24:26.440Z,2.03
2022-08-10T12:27:00.966Z,1.73
2022-08-10T12:29:43.057Z,1.80
2022-08-10T12:32:25.595Z,1.90
2022-08-10T12:35:02.732Z,2.40
2022-08-10T12:37:39.955Z,1.50
2022-08-10T12:40:38.542Z,1.50
2022-08-10T12:44:07.519Z,1.80
2022-08-10T12:46:08.825Z,1.95
2022-08-10T12:48:43.343Z,1.83
2022-08-10T12:51:18.632Z,1.80
2022-08-10T12:53:54.149Z,1.90
2022-08-10T12:56:27.146Z,1.80
2022-08-10T12:59:01.473Z,1.55
2022-08-10T13:02:06.187Z,1.40
2022-08-10T13:04:30.187Z,1.70
2022-08-10T13:07:02.882Z,1.50
2022-08-10T13:09:32.869Z,1.30
2022-08-10T13:12:38.214Z,1.48
2022-08-10T13:15:45.158Z,1.45
2022-08-10T13:17:57.269Z,1.90
2022-08-10T13:20:30.478Z,1.73
2022-08-10T13:23:03.802Z,1.50
2022-08-10T13:25:39.589Z,1.58
2022-08-10T13:28:36.460Z,1.38
2022-08-10T13:31:04.728Z,1.73
2022-08-10T13:34:41.415Z,1.55
2022-08-10T13:36:31.911Z,1.80
2022-08-10T13:39:02.128Z,1.35
2022-08-10T13:41:34.858Z,1.70
2022-08-10T13:44:04.969Z,1.52
2022-08-10T13:46:33.241Z,1.45
2022-08-10T13:49:04.852Z,1.60
2022-08-10T13:51:56.494Z,1.85
2022-08-10T13:54:29.026Z,1.35
2022-08-10T13:56:58.009Z,1.40
2022-08-10T14:00:36.289Z,1.50
2022-08-10T14:02:27.421Z,1.40
2022-08-10T14:04:59.035Z,1.40
2022-08-10T14:07:28.989Z,1.58
2022-08-10T14:10:07.234Z,1.40
2022-08-10T14:12:39.110Z,1.50
2022-08-10T14:15:15.613Z,1.40
2022-08-10T14:17:48.262Z,1.83
2022-08-10T14:20:21.548Z,1.80
2022-08-10T14:22:50.441Z,2.38
2022-08-10T14:25:18.624Z,1.33
2022-08-10T14:28:01.790Z,1.48
2022-08-10T14:30:35.576Z,1.52
2022-08-10T14:33:05.468Z,1.77
2022-08-10T14:36:21.387Z,1.30
2022-08-10T14:38:31.015Z,1.35
2022-08-10T14:41:02.855Z,1.50
2022-08-10T14:43:41.616Z,1.30
2022-08-10T14:46:19.584Z,1.10
2022-08-10T14:48:49.654Z,1.40
2022-08-10T14:51:27.588Z,1.10
2022-08-10T14:54:15.939Z,1.20
2022-08-10T14:56:49.046Z,1.40
2022-08-10T14:59:19.026Z,1.30
2022-08-10T15:02:00.158Z,1.25
2022-08-10T15:04:47.926Z,1.30
2022-08-10T15:07:22.817Z,1.40
2022-08-10T15:10:01.102Z,1.33
2022-08-10T15:12:36.172Z,1.40
2022-08-10T15:15:08.922Z,1.50
2022-08-10T15:17:43.213Z,1.20
2022-08-10T15:20:20.357Z,1.20
2022-08-10T15:22:55.792Z,1.60
2022-08-10T15:25:26.938Z,1.65
2022-08-10T15:28:08.139Z,1.60
2022-08-10T15:30:44.234Z,1.60
2022-08-10T15:34:00.290Z,1.80
2022-08-10T15:36:45.154Z,2.00
2022-08-10T15:40:23.770Z,1.80
2022-08-10T15:42:22.937Z,1.77
2022-08-10T15:44:54.994Z,1.80
2022-08-10T15:47:28.555Z,2.00
2022-08-10T15:50:23.767Z,2.10
2022-08-10T15:53:02.735Z,1.90
2022-08-10T15:55:42.459Z,1.90
2022-08-10T15:58:19.715Z,1.70
2022-08-10T16:00:56.968Z,1.67
2022-08-10T16:03:34.010Z,1.83
2022-08-10T16:06:07.030Z,1.77
2022-08-10T16:08:55.783Z,1.88
2022-08-10T16:11:37.767Z,1.80
2022-08-10T16:14:20.566Z,1.90
2022-08-10T16:16:55.734Z,1.92
2022-08-10T16:19:26.649Z,2.10
2022-08-10T16:22:01.736Z,1.95
2022-08-10T16:24:35.932Z,1.55
2022-08-10T16:27:07.671Z,2.20
2022-08-10T16:29:54.466Z,1.70
2022-08-10T16:32:26.963Z,1.90
2022-08-10T16:34:56.676Z,2.00
2022-08-10T16:37:58.735Z,1.90
2022-08-10T16:40:24.304Z,1.88
2022-08-10T16:42:53.228Z,2.00
2022-08-10T16:45:30.538Z,2.05
2022-08-10T16:48:00.526Z,1.90
2022-08-10T16:50:33.840Z,1.50
2022-08-10T16:53:07.040Z,2.30
2022-08-10T16:55:48.946Z,1.90
2022-08-10T16:58:25.336Z,1.75
2022-08-10T17:00:55.294Z,2.10
2022-08-10T17:04:07.704Z,2.10
2022-08-10T17:06:30.265Z,1.85
2022-08-10T17:09:02.943Z,1.85
2022-08-10T17:11:36.107Z,2.00
2022-08-10T17:14:10.050Z,1.80
2022-08-10T17:16:43.242Z,2.05
2022-08-10T17:19:15.512Z,2.20
2022-08-10T17:21:51.732Z,1.88
2022-08-10T17:24:25.507Z,1.80
2022-08-10T17:26:57.761Z,1.88
2022-08-10T17:29:59.010Z,1.65
2022-08-10T17:32:29.380Z,1.80
2022-08-10T17:35:01.849Z,2.00
2022-08-10T17:37:38.787Z,1.98
2022-08-10T17:40:13.931Z,1.95
2022-08-10T17:42:46.328Z,2.28
2022-08-10T17:45:48.284Z,1.88
2022-08-10T17:48:11.621Z,1.83
2022-08-10T17:50:43.248Z,2.20
2022-08-10T17:53:16.944Z,1.92
2022-08-10T17:55:50.253Z,1.70
2022-08-10T17:58:25.065Z,1.80
2022-08-10T18:01:38.601Z,1.83
2022-08-10T18:03:53.376Z,2.10
2022-08-10T18:06:23.187Z,1.60
2022-08-10T18:08:56.537Z,1.95
2022-08-10T18:11:29.896Z,1.90
2022-08-10T18:14:03.116Z,1.90
2022-08-10T18:16:34.288Z,1.95
2022-08-10T18:19:08.681Z,2.00
2022-08-10T18:21:41.392Z,1.90
2022-08-10T18:24:16.486Z,2.45
2022-08-10T18:26:51.392Z,2.15
2022-08-10T18:29:22.781Z,2.25
2022-08-10T18:31:59.367Z,2.00
2022-08-10T18:34:29.955Z,2.03
2022-08-10T18:36:59.155Z,2.22
2022-08-10T18:39:32.751Z,2.20
2022-08-10T18:42:12.327Z,2.35
2022-08-10T18:44:46.443Z,2.28
2022-08-10T18:47:17.917Z,1.98
2022-08-10T18:50:00.784Z,1.90
2022-08-10T18:52:33.545Z,2.55
2022-08-10T18:55:14.499Z,2.10
2022-08-10T18:58:02.988Z,2.20
2022-08-10T19:00:35.234Z,2.25
2022-08-10T19:03:54.024Z,2.05
2022-08-10T19:06:59.864Z,2.70
2022-08-10T19:09:47.389Z,2.33
2022-08-10T19:12:37.649Z,2.15
2022-08-10T19:15:19.440Z,2.35
2022-08-10T19:18:07.808Z,2.53
2022-08-10T19:20:45.102Z,2.45
2022-08-10T19:23:49.040Z,2.78
2022-08-10T19:26:43.880Z,2.60
2022-08-10T19:30:11.393Z,2.50
2022-08-10T19:32:29.235Z,2.67
2022-08-10T19:35:07.741Z,2.67
2022-08-10T19:38:00.169Z,2.92
2022-08-10T19:40:46.030Z,3.33
2022-08-10T19:43:30.606Z,3.40
2022-08-10T19:46:25.924Z,3.10
2022-08-10T19:49:14.437Z,4.00
2022-08-10T19:51:55.244Z,3.78
2022-08-10T19:54:33.933Z,3.22
2022-08-10T19:57:13.178Z,3.53
2022-08-10T20:00:17.660Z,3.45
2022-08-10T20:02:51.742Z,3.70
2022-08-10T20:05:30.370Z,3.60
2022-08-10T20:08:07.347Z,3.85
2022-08-10T20:10:45.425Z,3.97
2022-08-10T20:13:23.171Z,3.72
2022-08-10T20:16:00.141Z,3.78
2022-08-10T20:18:36.261Z,3.80
2022-08-10T20:21:13.778Z,3.30
2022-08-10T20:23:55.611Z,3.72
2022-08-10T20:26:29.430Z,4.32
2022-08-10T20:29:08.348Z,4.75
2022-08-10T20:31:42.766Z,4.07
2022-08-10T20:34:19.391Z,4.35
2022-08-10T20:37:01.107Z,5.00
2022-08-10T20:39:44.275Z,3.97
2022-08-10T20:42:23.393Z,4.05
2022-08-10T20:45:00.591Z,3.65
2022-08-10T20:47:54.126Z,4.22
2022-08-10T20:50:32.631Z,4.07
2022-08-10T20:53:09.316Z,4.28
2022-08-10T20:55:53.876Z,4.30
2022-08-10T20:58:55.311Z,4.40
2022-08-10T21:02:06.707Z,4.20
2022-08-10T21:04:47.269Z,4.88
2022-08-10T21:08:01.087Z,4.65
2022-08-10T21:10:58.663Z,4.90
2022-08-10T21:13:46.234Z,4.60
2022-08-10T21:16:33.932Z,4.13
2022-08-10T21:19:29.993Z,4.43
2022-08-10T21:22:15.661Z,4.63
2022-08-10T21:24:52.361Z,4.90
2022-08-10T21:27:55.090Z,4.90
2022-08-10T21:30:36.906Z,5.50
2022-08-10T21:33:15.550Z,5.30
2022-08-10T21:35:48.573Z,5.38
2022-08-10T21:38:26.765Z,5.93
2022-08-10T21:41:56.663Z,5.75
2022-08-10T21:45:10.562Z,6.03
2022-08-10T21:48:30.246Z,6.28
2022-08-10T21:51:24.387Z,5.75
2022-08-10T21:54:25.947Z,6.07
2022-08-10T21:57:24.319Z,5.93
2022-08-10T22:00:18.547Z,6.30
2022-08-10T22:03:09.066Z,5.90
2022-08-10T22:05:57.233Z,5.80
2022-08-10T22:08:54.995Z,6.43
2022-08-10T22:11:45.856Z,6.35
2022-08-10T22:14:33.886Z,6.65
2022-08-10T22:20:41.397Z,6.55
2022-08-10T22:23:46.699Z,6.85
2022-08-10T22:27:00.813Z,6.40
2022-08-10T22:29:54.404Z,6.47
2022-08-10T22:31:28.795Z,6.57
2022-08-10T22:32:55.218Z,6.97
2022-08-10T22:36:07.086Z,6.40
2022-08-10T22:39:11.801Z,6.28
2022-08-10T22:42:08.389Z,6.75
2022-08-10T22:44:57.768Z,6.93
2022-08-10T22:47:49.966Z,7.05
2022-08-10T22:50:21.753Z,6.45
2022-08-10T22:53:04.640Z,6.38
2022-08-10T22:55:54.772Z,6.57
2022-08-10T22:58:41.629Z,5.97
2022-08-10T23:01:39.080Z,6.57
2022-08-10T23:04:17.964Z,6.35
2022-08-10T23:06:55.887Z,6.35
2022-08-10T23:09:27.301Z,6.25
2022-08-10T23:11:59.452Z,6.28
2022-08-10T23:14:36.704Z,6.30
2022-08-10T23:18:00.980Z,5.80
2022-08-10T23:20:20.642Z,5.55
2022-08-10T23:22:53.539Z,5.70
2022-08-10T23:25:30.116Z,5.53
2022-08-10T23:28:12.258Z,5.18
2022-08-10T23:30:44.074Z,4.95
2022-08-10T23:33:14.776Z,4.82
2022-08-10T23:36:27.187Z,4.82
2022-08-10T23:38:41.670Z,5.15
2022-08-10T23:41:12.329Z,4.75
2022-08-10T23:44:03.483Z,4.80
2022-08-10T23:46:37.943Z,4.90
2022-08-10T23:49:11.784Z,4.47
2022-08-10T23:51:56.443Z,5.00
2022-08-10T23:54:26.074Z,5.30
2022-08-10T23:57:01.084Z,5.10
2022-08-10T23:59:33.348Z,5.32
