createdAt,value
2023-11-07T00:01:03.254Z,994.7
2023-11-07T00:02:17.547Z,994.7
2023-11-07T00:03:31.839Z,994.7
2023-11-07T00:04:45.148Z,994.7
2023-11-07T00:05:59.441Z,994.7
2023-11-07T00:07:13.733Z,994.7
2023-11-07T00:08:28.001Z,994.8
2023-11-07T00:09:42.318Z,994.8
2023-11-07T00:10:56.611Z,994.8
2023-11-07T00:12:10.903Z,994.8
2023-11-07T00:13:25.196Z,994.8
2023-11-07T00:14:39.489Z,994.8
2023-11-07T00:15:53.781Z,994.8
2023-11-07T00:17:08.074Z,994.9
2023-11-07T00:18:22.366Z,994.9
2023-11-07T00:19:36.659Z,994.8
2023-11-07T00:20:49.968Z,994.9
2023-11-07T00:22:04.260Z,994.9
2023-11-07T00:23:18.553Z,994.9
2023-11-07T00:24:32.845Z,994.9
2023-11-07T00:25:47.138Z,994.9
2023-11-07T00:27:01.431Z,994.9
2023-11-07T00:28:15.723Z,995
2023-11-07T00:29:30.016Z,995
2023-11-07T00:30:44.308Z,995
2023-11-07T00:31:58.601Z,995
2023-11-07T00:33:12.893Z,995
2023-11-07T00:34:27.186Z,995
2023-11-07T00:35:41.479Z,995.1
2023-11-07T00:36:54.787Z,995.1
2023-11-07T00:38:09.080Z,995.1
2023-11-07T00:39:23.373Z,995.1
2023-11-07T00:40:37.665Z,995.1
2023-11-07T00:41:51.958Z,995.1
2023-11-07T00:43:06.250Z,995.1
2023-11-07T00:44:19.564Z,995.2
2023-11-07T00:45:33.857Z,995.2
2023-11-07T00:46:48.149Z,995.2
2023-11-07T00:48:02.442Z,995.2
2023-11-07T00:49:16.734Z,995.2
2023-11-07T00:50:31.027Z,995.2
2023-11-07T00:51:45.319Z,995.2
2023-11-07T00:52:59.612Z,995.2
2023-11-07T00:54:13.904Z,995.2
2023-11-07T00:55:28.197Z,995.2
2023-11-07T00:56:42.490Z,995.2
2023-11-07T00:57:56.783Z,995.2
2023-11-07T00:59:11.054Z,995.2
2023-11-07T01:00:24.384Z,995.2
2023-11-07T01:01:38.677Z,995.3
2023-11-07T01:02:52.969Z,995.3
2023-11-07T01:04:07.261Z,995.3
2023-11-07T01:05:21.554Z,995.2
2023-11-07T01:06:35.846Z,995.2
2023-11-07T01:07:50.139Z,995.2
2023-11-07T01:09:04.432Z,995.2
2023-11-07T01:10:18.724Z,995.3
2023-11-07T01:11:33.017Z,995.3
2023-11-07T01:12:47.309Z,995.3
2023-11-07T01:14:01.587Z,995.2
2023-11-07T01:15:15.894Z,995.3
2023-11-07T01:16:29.203Z,995.2
2023-11-07T01:17:43.496Z,995.2
2023-11-07T01:18:57.788Z,995.3
2023-11-07T01:20:12.081Z,995.3
2023-11-07T01:21:26.351Z,995.3
2023-11-07T01:22:40.643Z,995.3
2023-11-07T01:23:54.958Z,995.4
2023-11-07T01:25:09.251Z,995.3
2023-11-07T01:26:23.543Z,995.3
2023-11-07T01:27:37.836Z,995.3
2023-11-07T01:28:52.128Z,995.4
2023-11-07T01:30:06.421Z,995.3
2023-11-07T01:31:20.714Z,995.3
2023-11-07T01:32:34.022Z,995.3
2023-11-07T01:33:48.315Z,995.3
2023-11-07T01:35:02.607Z,995.4
2023-11-07T01:36:16.900Z,995.4
2023-11-07T01:37:31.192Z,995.4
2023-11-07T01:38:45.485Z,995.4
2023-11-07T01:39:59.777Z,995.4
2023-11-07T01:41:14.070Z,995.4
2023-11-07T01:42:28.362Z,995.4
2023-11-07T01:43:42.655Z,995.5
2023-11-07T01:44:56.947Z,995.4
2023-11-07T01:46:11.239Z,995.4
2023-11-07T01:47:25.532Z,995.5
2023-11-07T01:48:38.840Z,995.5
2023-11-07T01:49:53.133Z,995.5
2023-11-07T01:51:07.425Z,995.4
2023-11-07T01:52:21.718Z,995.5
2023-11-07T01:53:36.010Z,995.5
2023-11-07T01:54:50.303Z,995.5
2023-11-07T01:56:04.596Z,995.5
2023-11-07T01:57:18.889Z,995.5
2023-11-07T01:58:33.182Z,995.5
2023-11-07T01:59:47.474Z,995.5
2023-11-07T02:01:01.767Z,995.6
2023-11-07T02:02:16.060Z,995.6
2023-11-07T02:03:30.352Z,995.6
2023-11-07T02:04:43.661Z,995.6
2023-11-07T02:05:57.953Z,995.6
2023-11-07T02:07:12.246Z,995.6
2023-11-07T02:08:26.538Z,995.6
2023-11-07T02:09:40.831Z,995.7
2023-11-07T02:10:55.123Z,995.7
2023-11-07T02:12:09.415Z,995.7
2023-11-07T02:13:23.708Z,995.7
2023-11-07T02:14:38.001Z,995.7
2023-11-07T02:15:52.294Z,995.7
2023-11-07T02:17:06.586Z,995.7
2023-11-07T02:18:20.879Z,995.6
2023-11-07T02:19:35.171Z,995.6
2023-11-07T02:20:48.480Z,995.6
2023-11-07T02:22:02.772Z,995.6
2023-11-07T02:23:17.065Z,995.7
2023-11-07T02:24:31.357Z,995.6
2023-11-07T02:25:45.650Z,995.6
2023-11-07T02:26:59.942Z,995.6
2023-11-07T02:28:14.235Z,995.6
2023-11-07T02:29:28.527Z,995.6
2023-11-07T02:30:42.820Z,995.6
2023-11-07T02:31:57.112Z,995.6
2023-11-07T02:33:11.405Z,995.6
2023-11-07T02:34:25.697Z,995.6
2023-11-07T02:35:39.990Z,995.5
2023-11-07T02:36:53.299Z,995.5
2023-11-07T02:38:07.591Z,995.5
2023-11-07T02:39:21.884Z,995.5
2023-11-07T02:40:36.176Z,995.6
2023-11-07T02:41:50.469Z,995.6
2023-11-07T02:43:04.761Z,995.5
2023-11-07T02:44:19.054Z,995.5
2023-11-07T02:45:33.347Z,995.5
2023-11-07T02:46:47.639Z,995.5
2023-11-07T02:48:01.931Z,995.5
2023-11-07T02:49:16.205Z,995.5
2023-11-07T02:50:30.516Z,995.6
2023-11-07T02:51:44.809Z,995.6
2023-11-07T02:52:58.117Z,995.6
2023-11-07T02:54:12.410Z,995.6
2023-11-07T02:55:26.702Z,995.6
2023-11-07T02:56:40.995Z,995.6
2023-11-07T02:57:55.288Z,995.6
2023-11-07T02:59:09.581Z,995.6
2023-11-07T03:00:23.873Z,995.6
2023-11-07T03:01:38.166Z,995.6
2023-11-07T03:02:52.458Z,995.6
2023-11-07T03:04:06.751Z,995.6
2023-11-07T03:05:21.043Z,995.6
2023-11-07T03:06:35.336Z,995.6
2023-11-07T03:07:49.628Z,995.7
2023-11-07T03:09:02.937Z,995.7
2023-11-07T03:10:17.230Z,995.7
2023-11-07T03:11:31.522Z,995.7
2023-11-07T03:12:45.815Z,995.7
2023-11-07T03:14:00.107Z,995.7
2023-11-07T03:15:14.400Z,995.7
2023-11-07T03:16:28.692Z,995.7
2023-11-07T03:17:42.985Z,995.7
2023-11-07T03:18:57.278Z,995.8
2023-11-07T03:20:11.570Z,995.8
2023-11-07T03:21:25.863Z,995.8
2023-11-07T03:22:40.155Z,995.8
2023-11-07T03:23:54.448Z,995.8
2023-11-07T03:25:07.756Z,995.8
2023-11-07T03:26:22.035Z,995.8
2023-11-07T03:27:36.341Z,995.8
2023-11-07T03:28:50.634Z,995.8
2023-11-07T03:30:04.927Z,995.8
2023-11-07T03:31:19.219Z,995.8
2023-11-07T03:32:33.496Z,995.8
2023-11-07T03:33:47.804Z,995.8
2023-11-07T03:35:02.097Z,995.9
2023-11-07T03:36:16.389Z,995.9
2023-11-07T03:37:30.682Z,995.9
2023-11-07T03:38:44.952Z,995.9
2023-11-07T03:39:59.267Z,995.9
2023-11-07T03:41:12.575Z,995.9
2023-11-07T03:42:26.868Z,996
2023-11-07T03:43:41.160Z,996
2023-11-07T03:44:55.453Z,996
2023-11-07T03:46:09.745Z,996
2023-11-07T03:47:24.038Z,996
2023-11-07T03:48:38.330Z,996
2023-11-07T03:49:52.617Z,996
2023-11-07T03:51:06.916Z,996
2023-11-07T03:52:21.208Z,996
2023-11-07T03:53:35.496Z,996
2023-11-07T03:54:49.793Z,996
2023-11-07T03:56:04.085Z,996
2023-11-07T03:57:17.394Z,996
2023-11-07T03:58:31.687Z,996
2023-11-07T03:59:45.979Z,996
2023-11-07T04:01:00.272Z,996
2023-11-07T04:02:14.565Z,996
2023-11-07T04:03:28.857Z,996
2023-11-07T04:04:43.150Z,996
2023-11-07T04:05:57.442Z,996
2023-11-07T04:07:11.735Z,996
2023-11-07T04:08:26.027Z,996
2023-11-07T04:09:40.320Z,996
2023-11-07T04:10:54.612Z,996
2023-11-07T04:12:08.905Z,996
2023-11-07T04:13:22.214Z,996.1
2023-11-07T04:14:36.506Z,996.1
2023-11-07T04:15:50.799Z,996.1
2023-11-07T04:17:05.091Z,996.1
2023-11-07T04:18:19.384Z,996.1
2023-11-07T04:19:33.676Z,996.1
2023-11-07T04:20:47.969Z,996.1
2023-11-07T04:22:02.261Z,996.1
2023-11-07T04:23:16.554Z,996.1
2023-11-07T04:24:30.846Z,996.1
2023-11-07T04:25:45.139Z,996.1
2023-11-07T04:26:59.431Z,996.1
2023-11-07T04:28:13.724Z,996.1
2023-11-07T04:29:27.033Z,996.1
2023-11-07T04:30:41.317Z,996.1
2023-11-07T04:31:55.618Z,996.1
2023-11-07T04:33:09.911Z,996.1
2023-11-07T04:34:24.194Z,996.1
2023-11-07T04:35:38.495Z,996.1
2023-11-07T04:36:52.788Z,996.1
2023-11-07T04:38:07.080Z,996.2
2023-11-07T04:39:21.373Z,996.2
2023-11-07T04:40:35.666Z,996.2
2023-11-07T04:41:49.958Z,996.2
2023-11-07T04:43:04.251Z,996.2
2023-11-07T04:44:18.543Z,996.2
2023-11-07T04:45:31.852Z,996.2
2023-11-07T04:46:46.145Z,996.2
2023-11-07T04:48:00.437Z,996.2
2023-11-07T04:49:14.730Z,996.2
2023-11-07T04:50:29.022Z,996.2
2023-11-07T04:51:43.315Z,996.2
2023-11-07T04:52:56.628Z,996.2
2023-11-07T04:54:10.902Z,996.2
2023-11-07T04:55:25.214Z,996.2
2023-11-07T04:56:39.506Z,996.2
2023-11-07T04:57:53.799Z,996.2
2023-11-07T04:59:08.092Z,996.1
2023-11-07T05:00:22.384Z,996.1
2023-11-07T05:01:36.677Z,996.1
2023-11-07T05:02:50.969Z,996.1
2023-11-07T05:04:05.262Z,996.1
2023-11-07T05:05:19.555Z,996.2
2023-11-07T05:06:33.847Z,996.1
2023-11-07T05:07:48.139Z,996.2
2023-11-07T05:09:01.448Z,996.2
2023-11-07T05:10:15.741Z,996.2
2023-11-07T05:11:30.023Z,996.2
2023-11-07T05:12:44.325Z,996.2
2023-11-07T05:13:58.618Z,996.2
2023-11-07T05:15:12.910Z,996.2
2023-11-07T05:16:27.203Z,996.2
2023-11-07T05:17:41.496Z,996.2
2023-11-07T05:18:55.788Z,996.2
2023-11-07T05:20:10.081Z,996.3
2023-11-07T05:21:24.373Z,996.2
2023-11-07T05:22:38.666Z,996.2
2023-11-07T05:23:52.945Z,996.2
2023-11-07T05:25:06.268Z,996.2
2023-11-07T05:26:20.560Z,996.2
2023-11-07T05:27:34.853Z,996.3
2023-11-07T05:28:49.146Z,996.2
2023-11-07T05:30:03.439Z,996.2
2023-11-07T05:31:17.710Z,996.2
2023-11-07T05:32:32.024Z,996.2
2023-11-07T05:33:46.316Z,996.2
2023-11-07T05:35:00.609Z,996.2
2023-11-07T05:36:14.902Z,996.2
2023-11-07T05:37:29.141Z,996.3
2023-11-07T05:38:43.422Z,996.3
2023-11-07T05:39:57.683Z,996.3
2023-11-07T05:41:10.938Z,996.3
2023-11-07T05:42:25.231Z,996.3
2023-11-07T05:43:39.481Z,996.3
2023-11-07T05:44:53.719Z,996.3
2023-11-07T05:46:07.991Z,996.3
2023-11-07T05:47:22.262Z,996.4
2023-11-07T05:48:36.501Z,996.4
2023-11-07T05:49:50.740Z,996.4
2023-11-07T05:51:04.979Z,996.4
2023-11-07T05:52:19.217Z,996.4
2023-11-07T05:53:33.438Z,996.4
2023-11-07T05:54:47.694Z,996.4
2023-11-07T05:56:01.933Z,996.4
2023-11-07T05:57:15.188Z,996.4
2023-11-07T05:58:29.426Z,996.4
2023-11-07T05:59:43.665Z,996.4
2023-11-07T06:00:57.900Z,996.4
2023-11-07T06:02:12.142Z,996.5
2023-11-07T06:03:26.381Z,996.5
2023-11-07T06:04:40.620Z,996.5
2023-11-07T06:05:54.858Z,996.5
2023-11-07T06:07:09.097Z,996.5
2023-11-07T06:08:23.335Z,996.5
2023-11-07T06:09:37.574Z,996.6
2023-11-07T06:10:51.813Z,996.5
2023-11-07T06:12:06.051Z,996.5
2023-11-07T06:13:19.306Z,996.6
2023-11-07T06:14:33.544Z,996.6
2023-11-07T06:15:47.783Z,996.6
2023-11-07T06:17:02.021Z,996.6
2023-11-07T06:18:16.260Z,996.6
2023-11-07T06:19:30.498Z,996.6
2023-11-07T06:20:44.737Z,996.6
2023-11-07T06:21:58.976Z,996.7
2023-11-07T06:23:13.215Z,996.7
2023-11-07T06:24:27.453Z,996.7
2023-11-07T06:25:41.692Z,996.7
2023-11-07T06:26:55.930Z,996.7
2023-11-07T06:28:10.169Z,996.7
2023-11-07T06:29:23.424Z,996.8
2023-11-07T06:30:37.662Z,996.8
2023-11-07T06:31:51.901Z,996.8
2023-11-07T06:34:20.379Z,996.8
2023-11-07T06:35:34.617Z,996.8
2023-11-07T06:36:48.856Z,996.8
2023-11-07T06:38:03.094Z,996.8
2023-11-07T06:39:17.334Z,996.8
2023-11-07T06:40:31.573Z,996.8
2023-11-07T06:41:45.812Z,996.9
2023-11-07T06:43:00.050Z,996.8
2023-11-07T06:44:14.289Z,996.8
2023-11-07T06:45:27.544Z,996.8
2023-11-07T06:46:41.782Z,996.8
2023-11-07T06:47:56.021Z,996.8
2023-11-07T06:49:10.259Z,996.8
2023-11-07T06:50:24.498Z,996.9
2023-11-07T06:51:38.719Z,996.9
2023-11-07T06:52:52.976Z,996.9
2023-11-07T06:54:07.214Z,996.8
2023-11-07T06:55:21.453Z,996.8
2023-11-07T06:56:35.692Z,996.9
2023-11-07T06:57:49.931Z,996.8
2023-11-07T06:59:04.169Z,996.9
2023-11-07T07:00:18.408Z,996.9
2023-11-07T07:01:31.663Z,996.9
2023-11-07T07:02:45.902Z,996.9
2023-11-07T07:04:00.140Z,996.9
2023-11-07T07:05:14.379Z,996.9
2023-11-07T07:06:28.618Z,996.9
2023-11-07T07:07:42.857Z,996.9
2023-11-07T07:08:57.095Z,997
2023-11-07T07:10:11.334Z,997
2023-11-07T07:11:25.573Z,997
2023-11-07T07:12:39.811Z,997
2023-11-07T07:13:54.050Z,997
2023-11-07T07:15:08.289Z,997
2023-11-07T07:16:22.527Z,997
2023-11-07T07:17:35.782Z,997
2023-11-07T07:18:50.021Z,997
2023-11-07T07:20:04.259Z,997
2023-11-07T07:21:18.498Z,997
2023-11-07T07:22:32.736Z,997
2023-11-07T07:23:46.975Z,997
2023-11-07T07:25:01.214Z,997
2023-11-07T07:26:15.452Z,997
2023-11-07T07:27:29.691Z,997
2023-11-07T07:28:43.930Z,997
2023-11-07T07:29:58.168Z,997
2023-11-07T07:31:12.407Z,997.1
2023-11-07T07:32:26.645Z,997
2023-11-07T07:33:39.900Z,997
2023-11-07T07:34:54.138Z,997
2023-11-07T07:36:08.377Z,997.1
2023-11-07T07:37:22.616Z,997.1
2023-11-07T07:38:36.849Z,997.1
2023-11-07T07:39:51.093Z,997.1
2023-11-07T07:41:05.332Z,997.1
2023-11-07T07:42:19.570Z,997.2
2023-11-07T07:43:33.809Z,997.2
2023-11-07T07:44:48.034Z,997.2
2023-11-07T07:46:02.286Z,997.2
2023-11-07T07:47:16.525Z,997.2
2023-11-07T07:48:30.763Z,997.2
2023-11-07T07:49:44.018Z,997.2
2023-11-07T07:50:58.257Z,997.2
2023-11-07T07:52:12.495Z,997.2
2023-11-07T07:53:26.734Z,997.2
2023-11-07T07:54:40.972Z,997.2
2023-11-07T07:55:55.211Z,997.2
2023-11-07T07:57:09.450Z,997.2
2023-11-07T07:58:23.688Z,997.1
2023-11-07T07:59:37.911Z,997.2
2023-11-07T08:00:52.166Z,997.1
2023-11-07T08:02:06.386Z,997.1
2023-11-07T08:03:20.643Z,997.1
2023-11-07T08:04:34.881Z,997.2
2023-11-07T08:05:48.136Z,997.1
2023-11-07T08:07:02.375Z,997.1
2023-11-07T08:08:16.614Z,997.2
2023-11-07T08:09:30.852Z,997.1
2023-11-07T08:10:45.091Z,997.1
2023-11-07T08:11:59.330Z,997.1
2023-11-07T08:13:13.568Z,997.2
2023-11-07T08:14:27.807Z,997.2
2023-11-07T08:15:42.045Z,997.2
2023-11-07T08:16:56.284Z,997.2
2023-11-07T08:18:10.523Z,997.2
2023-11-07T08:19:24.762Z,997.1
2023-11-07T08:20:39.001Z,997.2
2023-11-07T08:21:52.255Z,997.1
2023-11-07T08:23:06.494Z,997.1
2023-11-07T08:24:20.733Z,997.1
2023-11-07T08:25:34.971Z,997.1
2023-11-07T08:26:49.210Z,997.1
2023-11-07T08:28:03.449Z,997.2
2023-11-07T08:29:17.688Z,997.1
2023-11-07T08:30:31.926Z,997.1
2023-11-07T08:31:46.165Z,997.1
2023-11-07T08:33:00.403Z,997.1
2023-11-07T08:34:14.642Z,997.1
2023-11-07T08:35:28.881Z,997.1
2023-11-07T08:36:43.119Z,997.2
2023-11-07T08:37:56.374Z,997.1
2023-11-07T08:39:10.613Z,997.2
2023-11-07T08:40:24.852Z,997.1
2023-11-07T08:41:39.090Z,997.1
2023-11-07T08:42:53.329Z,997.1
2023-11-07T08:44:07.567Z,997.1
2023-11-07T08:45:21.806Z,997.2
2023-11-07T08:46:36.045Z,997.1
2023-11-07T08:47:50.281Z,997.1
2023-11-07T08:49:04.522Z,997.2
2023-11-07T08:50:18.761Z,997.1
2023-11-07T08:51:32.999Z,997.2
2023-11-07T08:52:47.238Z,997.2
2023-11-07T08:54:00.493Z,997.2
2023-11-07T08:55:14.731Z,997.2
2023-11-07T08:56:28.970Z,997.1
2023-11-07T08:57:43.209Z,997.1
2023-11-07T08:58:57.447Z,997.1
2023-11-07T09:00:11.686Z,997.2
2023-11-07T09:01:24.946Z,997.1
2023-11-07T09:02:39.185Z,997.1
2023-11-07T09:03:53.424Z,997.2
2023-11-07T09:05:07.663Z,997.2
2023-11-07T09:06:21.902Z,997.1
2023-11-07T09:07:36.141Z,997.2
2023-11-07T09:08:50.379Z,997.2
2023-11-07T09:10:04.618Z,997.2
2023-11-07T09:11:18.856Z,997.2
2023-11-07T09:12:33.095Z,997.2
2023-11-07T09:13:47.334Z,997.2
2023-11-07T09:15:01.573Z,997.3
2023-11-07T09:16:15.811Z,997.3
2023-11-07T09:17:29.066Z,997.2
2023-11-07T09:18:43.305Z,997.2
2023-11-07T09:19:57.544Z,997.3
2023-11-07T09:21:11.782Z,997.3
2023-11-07T09:22:26.021Z,997.2
2023-11-07T09:23:40.260Z,997.3
2023-11-07T09:24:54.498Z,997.2
2023-11-07T09:26:08.737Z,997.2
2023-11-07T09:27:22.976Z,997.2
2023-11-07T09:28:37.214Z,997.3
2023-11-07T09:29:51.453Z,997.3
2023-11-07T09:31:05.692Z,997.3
2023-11-07T09:32:19.930Z,997.3
2023-11-07T09:33:33.185Z,997.3
2023-11-07T09:34:47.424Z,997.4
2023-11-07T09:36:01.662Z,997.4
2023-11-07T09:37:15.901Z,997.3
2023-11-07T09:38:30.140Z,997.3
2023-11-07T09:39:44.378Z,997.4
2023-11-07T09:40:58.617Z,997.4
2023-11-07T09:42:12.855Z,997.3
2023-11-07T09:43:27.094Z,997.4
2023-11-07T09:44:41.333Z,997.4
2023-11-07T09:45:55.572Z,997.4
2023-11-07T09:47:09.810Z,997.4
2023-11-07T09:48:24.049Z,997.5
2023-11-07T09:49:37.303Z,997.4
2023-11-07T09:50:51.542Z,997.3
2023-11-07T09:52:05.781Z,997.3
2023-11-07T09:53:20.019Z,997.4
2023-11-07T09:54:34.258Z,997.3
2023-11-07T09:55:48.498Z,997.4
2023-11-07T09:57:02.736Z,997.4
2023-11-07T09:58:16.975Z,997.4
2023-11-07T09:59:31.213Z,997.3
2023-11-07T10:00:45.452Z,997.3
2023-11-07T10:01:59.691Z,997.3
2023-11-07T10:03:13.929Z,997.3
2023-11-07T10:04:28.168Z,997.3
2023-11-07T10:05:41.422Z,997.3
2023-11-07T10:06:55.661Z,997.3
2023-11-07T10:08:09.900Z,997.3
2023-11-07T10:09:24.139Z,997.2
2023-11-07T10:10:38.377Z,997.3
2023-11-07T10:11:52.616Z,997.3
2023-11-07T10:13:06.854Z,997.3
2023-11-07T10:14:21.093Z,997.3
2023-11-07T10:15:35.332Z,997.3
2023-11-07T10:16:49.571Z,997.3
2023-11-07T10:18:03.809Z,997.3
2023-11-07T10:19:18.048Z,997.3
2023-11-07T10:20:32.286Z,997.3
2023-11-07T10:21:45.541Z,997.3
2023-11-07T10:22:59.780Z,997.4
2023-11-07T10:24:14.018Z,997.3
2023-11-07T10:25:28.257Z,997.4
2023-11-07T10:26:42.495Z,997.3
2023-11-07T10:27:56.734Z,997.3
2023-11-07T10:29:10.973Z,997.3
2023-11-07T10:30:25.211Z,997.3
2023-11-07T10:31:39.450Z,997.3
2023-11-07T10:32:53.689Z,997.3
2023-11-07T10:34:07.927Z,997.3
2023-11-07T10:35:22.166Z,997.3
2023-11-07T10:36:36.404Z,997.3
2023-11-07T10:37:49.659Z,997.3
2023-11-07T10:39:03.898Z,997.3
2023-11-07T10:40:18.137Z,997.3
2023-11-07T10:41:32.375Z,997.3
2023-11-07T10:42:46.615Z,997.3
2023-11-07T10:44:00.853Z,997.4
2023-11-07T10:45:15.092Z,997.3
2023-11-07T10:46:29.330Z,997.2
2023-11-07T10:47:43.569Z,997.3
2023-11-07T10:48:57.808Z,997.3
2023-11-07T10:50:12.047Z,997.3
2023-11-07T10:51:26.285Z,997.3
2023-11-07T10:52:40.524Z,997.3
2023-11-07T10:53:53.778Z,997.2
2023-11-07T10:55:08.017Z,997.2
2023-11-07T10:56:22.256Z,997.2
2023-11-07T10:57:36.494Z,997.2
2023-11-07T10:58:50.733Z,997.2
2023-11-07T11:00:04.972Z,997.2
2023-11-07T11:01:19.211Z,997.2
2023-11-07T11:02:33.450Z,997.2
2023-11-07T11:03:47.688Z,997.1
2023-11-07T11:05:01.927Z,997.1
2023-11-07T11:06:16.165Z,997.1
2023-11-07T11:07:30.404Z,997.1
2023-11-07T11:08:44.643Z,997
2023-11-07T11:09:57.897Z,997.1
2023-11-07T11:11:12.136Z,997
2023-11-07T11:12:26.375Z,997
2023-11-07T11:13:40.613Z,997
2023-11-07T11:14:54.852Z,997.1
2023-11-07T11:16:09.091Z,997
2023-11-07T11:17:23.329Z,997
2023-11-07T11:18:37.568Z,997
2023-11-07T11:19:51.806Z,997
2023-11-07T11:21:06.045Z,997
2023-11-07T11:22:20.284Z,997
2023-11-07T11:23:34.522Z,997
2023-11-07T11:24:48.761Z,997
2023-11-07T11:26:02.016Z,997
2023-11-07T11:27:16.254Z,997
2023-11-07T11:28:30.493Z,997
2023-11-07T11:29:44.731Z,997
2023-11-07T11:30:58.970Z,997
2023-11-07T11:32:13.209Z,997
2023-11-07T11:33:27.447Z,997
2023-11-07T11:34:41.686Z,997
2023-11-07T11:35:55.925Z,997
2023-11-07T11:37:10.163Z,997
2023-11-07T11:38:24.402Z,997
2023-11-07T11:39:38.640Z,997
2023-11-07T11:40:52.880Z,997
2023-11-07T11:42:06.127Z,996.9
2023-11-07T11:43:20.373Z,996.9
2023-11-07T11:44:34.612Z,996.9
2023-11-07T11:45:48.851Z,997
2023-11-07T11:47:03.089Z,996.9
2023-11-07T11:48:17.328Z,997
2023-11-07T11:49:31.566Z,997
2023-11-07T11:50:45.805Z,996.9
2023-11-07T11:52:00.043Z,996.9
2023-11-07T11:53:14.282Z,996.9
2023-11-07T11:54:28.521Z,997
2023-11-07T11:55:42.760Z,996.9
2023-11-07T11:56:56.998Z,996.9
2023-11-07T11:58:10.253Z,996.9
2023-11-07T11:59:24.491Z,996.9
2023-11-07T12:00:38.730Z,996.9
2023-11-07T12:01:52.969Z,996.9
2023-11-07T12:03:07.207Z,996.9
2023-11-07T12:04:21.446Z,996.9
2023-11-07T12:05:35.685Z,996.9
2023-11-07T12:06:49.923Z,996.9
2023-11-07T12:08:04.162Z,996.9
2023-11-07T12:09:18.400Z,996.9
2023-11-07T12:10:32.639Z,996.9
2023-11-07T12:11:46.878Z,996.9
2023-11-07T12:13:01.116Z,996.9
2023-11-07T12:14:14.353Z,996.9
2023-11-07T12:15:28.610Z,996.9
2023-11-07T12:16:42.848Z,996.9
2023-11-07T12:17:57.078Z,996.8
2023-11-07T12:19:11.325Z,996.8
2023-11-07T12:20:25.564Z,996.8
2023-11-07T12:21:39.803Z,996.8
2023-11-07T12:22:54.041Z,996.8
2023-11-07T12:24:08.280Z,996.8
2023-11-07T12:25:22.519Z,996.8
2023-11-07T12:26:36.757Z,996.8
2023-11-07T12:27:50.996Z,996.8
2023-11-07T12:29:05.234Z,996.8
2023-11-07T12:30:18.489Z,996.8
2023-11-07T12:31:32.728Z,996.8
2023-11-07T12:32:46.966Z,996.8
2023-11-07T12:34:01.205Z,996.8
2023-11-07T12:35:15.444Z,996.8
2023-11-07T12:36:29.683Z,996.8
2023-11-07T12:37:43.921Z,996.8
2023-11-07T12:38:58.160Z,996.9
2023-11-07T12:40:12.398Z,996.8
2023-11-07T12:41:26.637Z,996.9
2023-11-07T12:42:40.875Z,996.8
2023-11-07T12:43:55.114Z,996.8
2023-11-07T12:45:09.350Z,996.8
2023-11-07T12:46:22.607Z,996.8
2023-11-07T12:47:36.846Z,996.8
2023-11-07T12:48:51.071Z,996.8
2023-11-07T12:50:05.324Z,996.8
2023-11-07T12:51:19.562Z,996.8
2023-11-07T12:52:33.801Z,996.7
2023-11-07T12:53:48.039Z,996.7
2023-11-07T12:55:02.278Z,996.7
2023-11-07T12:56:16.509Z,996.7
2023-11-07T12:57:30.755Z,996.7
2023-11-07T12:58:44.994Z,996.7
2023-11-07T12:59:59.232Z,996.7
2023-11-07T13:01:13.471Z,996.7
2023-11-07T13:02:26.726Z,996.6
2023-11-07T13:03:40.947Z,996.6
2023-11-07T13:04:55.184Z,996.6
2023-11-07T13:06:09.442Z,996.7
2023-11-07T13:07:23.680Z,996.7
2023-11-07T13:08:37.919Z,996.6
2023-11-07T13:09:51.179Z,996.6
2023-11-07T13:11:05.418Z,996.6
2023-11-07T13:12:19.656Z,996.6
2023-11-07T13:13:33.895Z,996.6
2023-11-07T13:14:48.133Z,996.6
2023-11-07T13:16:02.372Z,996.6
2023-11-07T13:17:16.611Z,996.6
2023-11-07T13:18:30.849Z,996.6
2023-11-07T13:19:45.088Z,996.6
2023-11-07T13:20:59.327Z,996.6
2023-11-07T13:22:13.566Z,996.6
2023-11-07T13:23:27.805Z,996.5
2023-11-07T13:24:42.043Z,996.6
2023-11-07T13:25:55.298Z,996.6
2023-11-07T13:27:09.537Z,996.6
2023-11-07T13:28:23.775Z,996.6
2023-11-07T13:29:38.014Z,996.6
2023-11-07T13:30:52.253Z,996.6
2023-11-07T13:32:06.491Z,996.6
2023-11-07T13:33:20.730Z,996.5
2023-11-07T13:34:34.968Z,996.6
2023-11-07T13:35:49.207Z,996.6
2023-11-07T13:37:03.446Z,996.6
2023-11-07T13:38:17.684Z,996.5
2023-11-07T13:39:31.923Z,996.5
2023-11-07T13:40:46.162Z,996.5
2023-11-07T13:41:59.417Z,996.5
2023-11-07T13:43:13.655Z,996.6
2023-11-07T13:44:27.894Z,996.6
2023-11-07T13:45:42.132Z,996.6
2023-11-07T13:46:56.371Z,996.6
2023-11-07T13:48:10.609Z,996.5
2023-11-07T13:49:24.848Z,996.5
2023-11-07T13:50:39.087Z,996.6
2023-11-07T13:51:53.326Z,996.6
2023-11-07T13:53:07.564Z,996.6
2023-11-07T13:54:21.803Z,996.5
2023-11-07T13:55:36.040Z,996.6
2023-11-07T13:56:50.280Z,996.5
2023-11-07T13:58:03.535Z,996.5
2023-11-07T13:59:17.773Z,996.5
2023-11-07T14:00:32.012Z,996.5
2023-11-07T14:01:46.251Z,996.6
2023-11-07T14:03:00.492Z,996.6
2023-11-07T14:04:14.729Z,996.5
2023-11-07T14:05:28.967Z,996.5
2023-11-07T14:06:43.206Z,996.5
2023-11-07T14:07:57.445Z,996.5
2023-11-07T14:09:11.683Z,996.5
2023-11-07T14:10:25.922Z,996.5
2023-11-07T14:11:40.160Z,996.6
2023-11-07T14:12:54.399Z,996.6
2023-11-07T14:14:07.654Z,996.5
2023-11-07T14:15:21.893Z,996.6
2023-11-07T14:16:36.131Z,996.5
2023-11-07T14:17:50.370Z,996.6
2023-11-07T14:19:04.609Z,996.6
2023-11-07T14:20:18.847Z,996.6
2023-11-07T14:21:33.086Z,996.6
2023-11-07T14:22:47.324Z,996.6
2023-11-07T14:24:01.563Z,996.6
2023-11-07T14:25:15.802Z,996.6
2023-11-07T14:26:30.041Z,996.6
2023-11-07T14:27:44.279Z,996.6
2023-11-07T14:28:58.518Z,996.6
2023-11-07T14:30:11.773Z,996.6
2023-11-07T14:31:26.011Z,996.6
2023-11-07T14:32:40.233Z,996.6
2023-11-07T14:33:54.488Z,996.6
2023-11-07T14:35:08.727Z,996.6
2023-11-07T14:36:22.949Z,996.6
2023-11-07T14:37:37.205Z,996.6
2023-11-07T14:38:51.443Z,996.6
2023-11-07T14:40:05.682Z,996.6
2023-11-07T14:41:19.921Z,996.6
2023-11-07T14:42:34.159Z,996.6
2023-11-07T14:43:48.398Z,996.6
2023-11-07T14:45:02.637Z,996.6
2023-11-07T14:46:15.891Z,996.6
2023-11-07T14:47:30.130Z,996.6
2023-11-07T14:48:44.369Z,996.6
2023-11-07T14:49:58.607Z,996.6
2023-11-07T14:51:12.846Z,996.5
2023-11-07T14:52:27.085Z,996.6
2023-11-07T14:53:41.323Z,996.5
2023-11-07T14:54:55.562Z,996.6
2023-11-07T14:56:09.802Z,996.6
2023-11-07T14:57:24.040Z,996.6
2023-11-07T14:58:38.279Z,996.6
2023-11-07T14:59:52.518Z,996.6
2023-11-07T15:01:06.756Z,996.6
2023-11-07T15:02:20.011Z,996.6
2023-11-07T15:03:34.250Z,996.6
2023-11-07T15:04:48.488Z,996.6
2023-11-07T15:06:02.727Z,996.6
2023-11-07T15:07:16.966Z,996.6
2023-11-07T15:08:31.204Z,996.6
2023-11-07T15:09:45.430Z,996.7
2023-11-07T15:10:59.682Z,996.7
2023-11-07T15:12:13.920Z,996.7
2023-11-07T15:13:28.159Z,996.7
2023-11-07T15:14:42.397Z,996.7
2023-11-07T15:15:56.636Z,996.7
2023-11-07T15:17:10.875Z,996.7
2023-11-07T15:18:24.130Z,996.7
2023-11-07T15:19:38.368Z,996.7
2023-11-07T15:20:52.607Z,996.6
2023-11-07T15:22:06.845Z,996.7
2023-11-07T15:23:21.084Z,996.6
2023-11-07T15:24:35.322Z,996.7
2023-11-07T15:25:49.561Z,996.6
2023-11-07T15:27:03.800Z,996.7
2023-11-07T15:28:18.039Z,996.7
2023-11-07T15:29:32.277Z,996.7
2023-11-07T15:30:46.516Z,996.7
2023-11-07T15:32:00.754Z,996.7
2023-11-07T15:33:14.993Z,996.7
2023-11-07T15:34:28.248Z,996.7
2023-11-07T15:35:42.486Z,996.7
2023-11-07T15:36:56.725Z,996.7
2023-11-07T15:38:10.964Z,996.7
2023-11-07T15:39:25.185Z,996.7
2023-11-07T15:40:39.441Z,996.7
2023-11-07T15:41:53.680Z,996.7
2023-11-07T15:43:07.918Z,996.8
2023-11-07T15:44:22.157Z,996.8
2023-11-07T15:45:36.396Z,996.8
2023-11-07T15:46:50.634Z,996.8
2023-11-07T15:48:04.873Z,996.8
2023-11-07T15:49:19.112Z,996.8
2023-11-07T15:50:32.366Z,996.7
2023-11-07T15:51:46.605Z,996.8
2023-11-07T15:53:00.843Z,996.8
2023-11-07T15:54:15.082Z,996.8
2023-11-07T15:55:29.321Z,996.7
2023-11-07T15:56:43.559Z,996.7
2023-11-07T15:57:57.852Z,996.7
2023-11-07T15:59:12.145Z,996.7
2023-11-07T16:00:26.384Z,996.7
2023-11-07T16:01:40.623Z,996.7
2023-11-07T16:02:54.861Z,996.7