createdAt,value
2023-10-29T00:01:17.586Z,11.30
2023-10-29T00:03:45.768Z,11.30
2023-10-29T00:06:17.552Z,11.29
2023-10-29T00:08:45.613Z,11.31
2023-10-29T00:11:13.978Z,11.30
2023-10-29T00:13:41.937Z,11.32
2023-10-29T00:16:09.985Z,11.40
2023-10-29T00:18:38.087Z,11.38
2023-10-29T00:21:06.747Z,11.33
2023-10-29T00:23:36.307Z,11.40
2023-10-29T00:26:05.404Z,11.40
2023-10-29T00:28:33.410Z,11.43
2023-10-29T00:31:01.486Z,11.45
2023-10-29T00:33:29.593Z,11.45
2023-10-29T00:35:57.623Z,11.44
2023-10-29T00:38:25.923Z,11.50
2023-10-29T00:40:55.443Z,11.49
2023-10-29T00:43:23.680Z,11.58
2023-10-29T00:45:55.678Z,11.65
2023-10-29T00:48:24.350Z,11.66
2023-10-29T00:50:53.074Z,11.65
2023-10-29T00:53:21.372Z,11.67
2023-10-29T00:55:50.400Z,11.62
2023-10-29T00:58:21.628Z,11.64
2023-10-29T01:00:49.745Z,11.64
2023-10-29T01:03:20.181Z,11.63
2023-10-29T01:05:51.336Z,11.66
2023-10-29T01:08:20.108Z,11.67
2023-10-29T01:10:48.261Z,11.65
2023-10-29T01:13:17.762Z,11.69
2023-10-29T01:15:48.329Z,11.66
2023-10-29T01:18:16.522Z,11.67
2023-10-29T01:20:44.930Z,11.75
2023-10-29T01:23:13.799Z,11.76
2023-10-29T01:25:42.712Z,11.71
2023-10-29T01:28:10.723Z,11.74
2023-10-29T01:30:38.816Z,11.74
2023-10-29T01:33:08.423Z,11.75
2023-10-29T01:35:36.627Z,11.73
2023-10-29T01:38:04.901Z,11.75
2023-10-29T01:40:33.075Z,11.76
2023-10-29T01:43:05.074Z,11.79
2023-10-29T01:45:33.153Z,11.79
2023-10-29T01:48:01.641Z,11.82
2023-10-29T01:50:31.283Z,11.87
2023-10-29T01:53:00.055Z,11.82
2023-10-29T01:55:28.079Z,11.84
2023-10-29T01:57:56.114Z,11.83
2023-10-29T02:00:24.502Z,11.78
2023-10-29T02:02:53.599Z,11.78
2023-10-29T02:05:21.780Z,11.75
2023-10-29T02:07:51.409Z,11.75
2023-10-29T02:10:19.442Z,11.77
2023-10-29T02:12:47.943Z,11.77
2023-10-29T02:15:15.969Z,11.73
2023-10-29T02:17:44.147Z,11.82
2023-10-29T02:20:13.345Z,11.83
2023-10-29T02:22:42.770Z,11.79
2023-10-29T02:25:13.104Z,11.80
2023-10-29T02:27:41.955Z,11.81
2023-10-29T02:30:11.803Z,11.79
2023-10-29T02:32:39.864Z,11.81
2023-10-29T02:35:09.019Z,11.81
2023-10-29T02:37:37.907Z,11.90
2023-10-29T02:40:10.436Z,11.83
2023-10-29T02:42:38.531Z,11.83
2023-10-29T02:45:07.237Z,11.81
2023-10-29T02:47:35.401Z,11.78
2023-10-29T02:50:07.198Z,11.83
2023-10-29T02:52:35.342Z,11.87
2023-10-29T02:55:03.772Z,11.90
2023-10-29T02:57:33.144Z,11.90
2023-10-29T03:00:01.946Z,11.99
2023-10-29T03:02:30.185Z,12.07
2023-10-29T03:05:00.665Z,12.18
2023-10-29T03:07:28.637Z,12.28
2023-10-29T03:09:56.774Z,12.28
2023-10-29T03:12:24.807Z,12.37
2023-10-29T03:14:54.359Z,12.38
2023-10-29T03:17:22.561Z,12.31
2023-10-29T03:19:52.966Z,12.37
2023-10-29T03:22:21.048Z,12.29
2023-10-29T03:24:49.331Z,12.21
2023-10-29T03:27:17.978Z,12.20
2023-10-29T03:29:47.766Z,12.31
2023-10-29T03:32:17.284Z,12.37
2023-10-29T03:34:45.327Z,12.34
2023-10-29T03:37:13.434Z,12.37
2023-10-29T03:39:41.497Z,12.34
2023-10-29T03:42:10.053Z,12.32
2023-10-29T03:44:38.217Z,12.38
2023-10-29T03:47:07.103Z,12.27
2023-10-29T03:49:36.551Z,12.26
2023-10-29T03:52:04.902Z,12.29
2023-10-29T03:54:35.838Z,12.44
2023-10-29T03:57:04.108Z,12.38
2023-10-29T03:59:32.245Z,12.38
2023-10-29T04:02:00.381Z,12.39
2023-10-29T04:04:27.594Z,12.31
2023-10-29T04:06:57.268Z,12.25
2023-10-29T04:09:25.366Z,12.17
2023-10-29T04:11:55.890Z,12.15
2023-10-29T04:14:25.132Z,12.25
2023-10-29T04:16:53.291Z,12.33
2023-10-29T04:19:21.456Z,12.37
2023-10-29T04:21:49.588Z,12.32
2023-10-29T04:24:19.135Z,12.28
2023-10-29T04:26:47.189Z,12.20
2023-10-29T04:29:16.063Z,12.16
2023-10-29T04:31:44.344Z,12.13
2023-10-29T04:34:12.348Z,12.07
2023-10-29T04:36:42.588Z,12.06
2023-10-29T04:39:10.993Z,12.02
2023-10-29T04:41:40.419Z,12.02
2023-10-29T04:44:08.658Z,12.05
2023-10-29T04:46:36.797Z,12.12
2023-10-29T04:49:05.044Z,12.09
2023-10-29T04:51:33.301Z,12.05
2023-10-29T04:54:02.584Z,12.01
2023-10-29T04:56:31.291Z,12.10
2023-10-29T04:59:03.351Z,12.14
2023-10-29T05:01:31.513Z,12.18
2023-10-29T05:04:00.375Z,12.16
2023-10-29T05:06:29.886Z,12.17
2023-10-29T05:08:58.289Z,12.12
2023-10-29T05:11:26.762Z,12.07
2023-10-29T05:13:54.947Z,12.04
2023-10-29T05:16:24.769Z,11.98
2023-10-29T05:18:55.783Z,11.99
2023-10-29T05:21:25.938Z,11.94
2023-10-29T05:23:54.138Z,11.87
2023-10-29T05:26:23.317Z,11.82
2023-10-29T05:28:51.509Z,11.79
2023-10-29T05:31:19.612Z,11.77
2023-10-29T05:33:51.618Z,11.75
2023-10-29T05:36:19.750Z,11.73
2023-10-29T05:38:47.858Z,11.76
2023-10-29T05:41:16.345Z,11.79
2023-10-29T05:43:45.429Z,11.82
2023-10-29T05:46:14.306Z,11.80
2023-10-29T05:48:42.723Z,11.79
2023-10-29T05:51:14.057Z,11.79
2023-10-29T05:53:42.253Z,11.78
2023-10-29T05:56:10.383Z,11.75
2023-10-29T05:58:39.448Z,11.69
2023-10-29T06:01:08.588Z,11.61
2023-10-29T06:03:37.041Z,11.61
2023-10-29T06:06:08.445Z,11.56
2023-10-29T06:08:37.992Z,11.57
2023-10-29T06:11:06.906Z,11.55
2023-10-29T06:13:35.038Z,11.56
2023-10-29T06:16:09.680Z,11.52
2023-10-29T06:18:38.124Z,11.48
2023-10-29T06:21:09.834Z,11.43
2023-10-29T06:23:39.455Z,11.44
2023-10-29T06:26:10.042Z,11.43
2023-10-29T06:28:38.146Z,11.40
2023-10-29T06:31:06.426Z,11.42
2023-10-29T06:33:34.559Z,11.41
2023-10-29T06:36:02.726Z,11.38
2023-10-29T06:38:30.860Z,11.40
2023-10-29T06:41:00.330Z,11.37
2023-10-29T06:43:31.388Z,11.37
2023-10-29T06:45:59.639Z,11.33
2023-10-29T06:48:28.179Z,11.24
2023-10-29T06:50:56.489Z,11.20
2023-10-29T06:53:24.574Z,11.21
2023-10-29T06:55:52.801Z,11.22
2023-10-29T06:58:22.173Z,11.18
2023-10-29T07:00:50.380Z,11.15
2023-10-29T07:03:18.598Z,11.10
2023-10-29T07:05:47.118Z,11.09
2023-10-29T07:08:15.310Z,11.13
2023-10-29T07:10:43.442Z,11.13
2023-10-29T07:13:11.542Z,11.12
2023-10-29T07:15:42.117Z,11.18
2023-10-29T07:18:10.428Z,11.24
2023-10-29T07:20:39.102Z,11.41
2023-10-29T07:23:07.165Z,11.50
2023-10-29T07:25:35.359Z,11.56
2023-10-29T07:28:03.648Z,11.53
2023-10-29T07:30:32.760Z,11.51
2023-10-29T07:33:02.389Z,11.58
2023-10-29T07:35:30.595Z,11.66
2023-10-29T07:37:58.696Z,11.79
2023-10-29T07:40:27.079Z,11.95
2023-10-29T07:42:55.199Z,12.16
2023-10-29T07:45:23.974Z,12.29
2023-10-29T07:47:52.359Z,12.34
2023-10-29T07:50:22.468Z,12.43
2023-10-29T07:52:50.579Z,12.54
2023-10-29T07:55:20.472Z,12.81
2023-10-29T07:57:48.626Z,12.77
2023-10-29T08:00:16.976Z,12.87
2023-10-29T08:02:46.502Z,12.93
2023-10-29T08:05:16.366Z,12.81
2023-10-29T08:07:46.108Z,12.68
2023-10-29T08:10:14.313Z,12.58
2023-10-29T08:12:42.763Z,12.49
2023-10-29T08:15:11.518Z,12.43
2023-10-29T08:17:41.076Z,12.40
2023-10-29T08:20:10.709Z,12.40
2023-10-29T08:22:38.876Z,12.79
2023-10-29T08:25:09.888Z,12.86
2023-10-29T08:27:37.930Z,13.01
2023-10-29T08:30:07.543Z,13.11
2023-10-29T08:32:36.392Z,13.27
2023-10-29T08:35:04.904Z,13.47
2023-10-29T08:37:35.861Z,13.55
2023-10-29T08:40:04.697Z,13.74
2023-10-29T08:42:34.957Z,13.79
2023-10-29T08:45:03.263Z,13.61
2023-10-29T08:47:32.761Z,13.57
2023-10-29T08:50:01.302Z,13.48
2023-10-29T08:52:29.538Z,13.46
2023-10-29T08:54:57.558Z,13.52
2023-10-29T08:57:25.808Z,13.72
2023-10-29T08:59:55.364Z,13.80
2023-10-29T09:02:23.491Z,13.95
2023-10-29T09:04:54.050Z,14.03
2023-10-29T09:07:22.384Z,14.14
2023-10-29T09:09:49.544Z,14.30
2023-10-29T09:12:17.592Z,14.38
2023-10-29T09:14:45.801Z,14.58
2023-10-29T09:17:15.446Z,14.66
2023-10-29T09:19:43.528Z,14.69
2023-10-29T09:22:11.793Z,14.76
2023-10-29T09:24:39.814Z,14.77
2023-10-29T09:27:07.926Z,14.85
2023-10-29T09:29:38.041Z,15.01
2023-10-29T09:32:09.007Z,15.10
2023-10-29T09:34:39.146Z,15.08
2023-10-29T09:37:07.324Z,15.06
2023-10-29T09:39:35.368Z,15.10
2023-10-29T09:42:09.589Z,15.34
2023-10-29T09:44:42.957Z,15.53
2023-10-29T09:47:16.163Z,15.84
2023-10-29T09:49:45.955Z,15.77
2023-10-29T09:52:15.584Z,16.00
2023-10-29T09:54:47.493Z,16.08
2023-10-29T09:57:16.108Z,15.98
2023-10-29T09:59:44.338Z,15.92
2023-10-29T10:02:12.436Z,16.03
2023-10-29T10:04:41.101Z,16.06
2023-10-29T10:07:11.836Z,16.24
2023-10-29T10:09:56.040Z,16.47
2023-10-29T10:12:25.597Z,16.43
2023-10-29T10:14:54.676Z,16.46
2023-10-29T10:17:23.214Z,16.39
2023-10-29T10:20:07.734Z,16.37
2023-10-29T10:22:37.477Z,15.99
2023-10-29T10:25:06.599Z,15.74
2023-10-29T10:27:49.922Z,15.69
2023-10-29T10:30:31.061Z,15.54
2023-10-29T10:33:11.753Z,15.57
2023-10-29T10:35:44.878Z,15.49
2023-10-29T10:38:15.436Z,15.32
2023-10-29T10:40:44.136Z,15.30
2023-10-29T10:43:12.178Z,15.17
2023-10-29T10:45:41.941Z,15.21
2023-10-29T10:48:10.191Z,15.14
2023-10-29T10:50:39.487Z,15.15
2023-10-29T10:53:09.138Z,15.06
2023-10-29T10:55:58.992Z,15.16
2023-10-29T10:58:28.917Z,15.31
2023-10-29T11:00:58.328Z,15.48
2023-10-29T11:03:33.602Z,15.49
2023-10-29T11:06:02.554Z,15.41
2023-10-29T11:08:30.886Z,15.41
2023-10-29T11:11:02.009Z,15.36
2023-10-29T11:13:30.118Z,15.28
2023-10-29T11:15:58.284Z,15.18
2023-10-29T11:18:33.476Z,15.08
2023-10-29T11:21:05.142Z,14.89
2023-10-29T11:23:34.417Z,14.88
2023-10-29T11:26:24.420Z,14.85
2023-10-29T11:28:54.083Z,14.79
2023-10-29T11:31:24.243Z,14.74
2023-10-29T11:34:25.449Z,14.68
2023-10-29T11:36:53.576Z,14.63
2023-10-29T11:39:33.477Z,14.67
2023-10-29T11:42:19.218Z,14.65
2023-10-29T11:44:48.966Z,14.57
2023-10-29T11:47:17.451Z,14.59
2023-10-29T11:50:16.670Z,14.61
2023-10-29T11:52:45.019Z,14.54
2023-10-29T11:55:13.908Z,14.57
2023-10-29T11:57:48.330Z,14.54
2023-10-29T12:00:23.132Z,14.41
2023-10-29T12:02:51.870Z,14.48
2023-10-29T12:05:20.007Z,14.40
2023-10-29T12:07:48.156Z,14.46
2023-10-29T12:10:16.421Z,14.56
2023-10-29T12:12:54.697Z,14.78
2023-10-29T12:15:25.365Z,14.93
2023-10-29T12:17:54.557Z,15.08
2023-10-29T12:20:27.701Z,15.24
2023-10-29T12:22:59.394Z,15.35
2023-10-29T12:25:29.338Z,15.33
2023-10-29T12:27:57.831Z,15.30
2023-10-29T12:30:39.588Z,15.25
2023-10-29T12:33:21.077Z,15.29
2023-10-29T12:35:50.438Z,15.44
2023-10-29T12:38:19.408Z,15.66
2023-10-29T12:41:05.984Z,16.00
2023-10-29T12:43:37.030Z,16.15
2023-10-29T12:46:07.689Z,16.17
2023-10-29T12:48:37.674Z,16.39
2023-10-29T12:51:06.254Z,16.81
2023-10-29T12:53:34.668Z,17.12
2023-10-29T12:56:03.307Z,17.13
2023-10-29T12:58:31.794Z,17.01
2023-10-29T13:01:01.185Z,16.65
2023-10-29T13:03:31.436Z,16.36
2023-10-29T13:06:00.225Z,16.14
2023-10-29T13:08:28.550Z,16.04
2023-10-29T13:10:58.618Z,16.08
2023-10-29T13:13:27.627Z,15.89
2023-10-29T13:15:56.020Z,15.83
2023-10-29T13:18:24.132Z,15.83
2023-10-29T13:21:01.477Z,15.69
2023-10-29T13:23:29.719Z,15.63
2023-10-29T13:25:58.452Z,15.54
2023-10-29T13:28:26.535Z,15.50
2023-10-29T13:30:56.315Z,15.27
2023-10-29T13:33:25.683Z,15.23
2023-10-29T13:35:53.877Z,15.23
2023-10-29T13:38:25.824Z,15.10
2023-10-29T13:40:54.101Z,15.00
2023-10-29T13:43:24.765Z,14.94
2023-10-29T13:46:00.442Z,14.83
2023-10-29T13:48:28.715Z,14.72
2023-10-29T13:50:57.371Z,14.73
2023-10-29T13:53:28.467Z,14.66
2023-10-29T13:55:57.929Z,14.62
2023-10-29T13:58:26.008Z,14.52
2023-10-29T14:00:56.683Z,14.43
2023-10-29T14:03:25.216Z,14.39
2023-10-29T14:05:53.977Z,14.37
2023-10-29T14:08:22.207Z,14.23
2023-10-29T14:10:52.196Z,14.13
2023-10-29T14:13:20.259Z,13.99
2023-10-29T14:15:49.125Z,13.88
2023-10-29T14:18:18.017Z,13.80
2023-10-29T14:20:47.344Z,13.67
2023-10-29T14:23:15.366Z,13.60
2023-10-29T14:25:43.404Z,13.50
2023-10-29T14:28:12.906Z,13.38
2023-10-29T14:30:41.777Z,13.23
2023-10-29T14:33:10.216Z,13.21
2023-10-29T14:35:38.316Z,13.10
2023-10-29T14:38:06.612Z,13.13
2023-10-29T14:40:34.628Z,12.97
2023-10-29T14:43:20.818Z,12.94
2023-10-29T14:45:53.175Z,12.87
2023-10-29T14:48:21.397Z,12.85
2023-10-29T14:50:50.070Z,12.84
2023-10-29T14:53:18.408Z,12.83
2023-10-29T14:55:47.710Z,12.81
2023-10-29T14:58:16.166Z,12.81
2023-10-29T15:00:44.476Z,12.79
2023-10-29T15:03:14.459Z,12.78
2023-10-29T15:05:42.782Z,12.65
2023-10-29T15:08:10.876Z,12.61
2023-10-29T15:10:38.886Z,12.66
2023-10-29T15:13:07.041Z,12.64
2023-10-29T15:15:35.164Z,12.55
2023-10-29T15:18:03.675Z,12.56
2023-10-29T15:20:33.371Z,12.52
2023-10-29T15:23:02.857Z,12.42
2023-10-29T15:25:31.321Z,12.46
2023-10-29T15:27:59.419Z,12.45
2023-10-29T15:30:27.938Z,12.38
2023-10-29T15:32:56.060Z,12.40
2023-10-29T15:35:24.169Z,12.37
2023-10-29T15:37:53.705Z,12.32
2023-10-29T15:40:22.886Z,12.25
2023-10-29T15:42:50.979Z,12.13
2023-10-29T15:45:19.033Z,12.13
2023-10-29T15:47:47.168Z,12.12
2023-10-29T15:50:15.705Z,12.12
2023-10-29T15:52:44.397Z,12.09
2023-10-29T15:55:18.002Z,12.11
2023-10-29T15:57:46.209Z,12.12
2023-10-29T16:00:15.339Z,12.03
2023-10-29T16:02:43.758Z,11.99
2023-10-29T16:05:12.032Z,11.98
2023-10-29T16:07:40.100Z,11.93
2023-10-29T16:10:09.645Z,11.88
2023-10-29T16:12:39.204Z,11.84
2023-10-29T16:15:08.977Z,11.86
2023-10-29T16:17:37.309Z,11.80
2023-10-29T16:20:07.154Z,11.81
2023-10-29T16:22:35.515Z,11.82
2023-10-29T16:25:03.825Z,11.78
2023-10-29T16:27:33.417Z,11.72
2023-10-29T16:30:03.243Z,11.76
2023-10-29T16:32:31.376Z,11.69
2023-10-29T16:35:00.067Z,11.69
2023-10-29T16:37:28.144Z,11.66
2023-10-29T16:39:56.391Z,11.62
2023-10-29T16:42:24.870Z,11.66
2023-10-29T16:44:53.214Z,11.69
2023-10-29T16:47:22.673Z,11.64
2023-10-29T16:49:52.447Z,11.62
2023-10-29T16:52:20.711Z,11.65
2023-10-29T16:54:49.042Z,11.65
2023-10-29T16:57:17.150Z,11.70
2023-10-29T16:59:45.375Z,11.73
2023-10-29T17:02:13.457Z,11.67
2023-10-29T17:04:43.066Z,11.69
2023-10-29T17:07:12.015Z,11.76
2023-10-29T17:09:41.667Z,11.72
2023-10-29T17:12:10.997Z,11.70
2023-10-29T17:14:42.034Z,11.74
2023-10-29T17:17:12.807Z,11.70
2023-10-29T17:19:43.334Z,11.74
2023-10-29T17:22:11.516Z,11.69
2023-10-29T17:24:39.635Z,11.71
2023-10-29T17:27:07.777Z,11.67
2023-10-29T17:29:35.904Z,11.67
2023-10-29T17:32:04.347Z,11.66
2023-10-29T17:34:34.347Z,11.67
2023-10-29T17:37:07.548Z,11.70
2023-10-29T17:39:37.328Z,11.69
2023-10-29T17:42:06.938Z,11.66
2023-10-29T17:44:38.145Z,11.69
2023-10-29T17:47:06.409Z,11.71
2023-10-29T17:49:34.483Z,11.69
2023-10-29T17:52:04.699Z,11.65
2023-10-29T17:54:33.128Z,11.63
2023-10-29T17:57:01.557Z,11.63
2023-10-29T17:59:30.011Z,11.61
2023-10-29T18:01:58.054Z,11.54
2023-10-29T18:04:26.237Z,11.53
2023-10-29T18:06:55.258Z,11.54
2023-10-29T18:09:25.430Z,11.52
2023-10-29T18:11:54.737Z,11.57
2023-10-29T18:14:23.382Z,11.60
2023-10-29T18:16:52.449Z,11.66
2023-10-29T18:19:20.553Z,11.67
2023-10-29T18:21:49.171Z,11.64
2023-10-29T18:24:21.710Z,11.64
2023-10-29T18:26:53.788Z,11.63
2023-10-29T18:29:22.458Z,11.61
2023-10-29T18:31:50.757Z,11.60
2023-10-29T18:34:19.266Z,11.64
2023-10-29T18:36:47.284Z,11.65
2023-10-29T18:39:18.359Z,11.66
2023-10-29T18:41:46.840Z,11.74
2023-10-29T18:44:16.198Z,11.78
2023-10-29T18:46:44.218Z,11.82
2023-10-29T18:49:12.260Z,11.89
2023-10-29T18:51:41.058Z,11.88
2023-10-29T18:54:09.247Z,11.91
2023-10-29T18:56:37.248Z,11.91
2023-10-29T18:59:06.172Z,11.86
2023-10-29T19:01:38.109Z,11.77
2023-10-29T19:04:06.770Z,11.75
2023-10-29T19:06:35.379Z,11.69
2023-10-29T19:09:06.694Z,11.68
2023-10-29T19:11:34.994Z,11.63
2023-10-29T19:14:03.168Z,11.57
2023-10-29T19:16:31.387Z,11.46
2023-10-29T19:19:02.257Z,11.46
2023-10-29T19:21:30.692Z,11.47
2023-10-29T19:23:58.986Z,11.38
2023-10-29T19:26:27.230Z,11.36
2023-10-29T19:28:55.349Z,11.37
2023-10-29T19:31:27.868Z,11.32
2023-10-29T19:33:56.478Z,11.24
2023-10-29T19:36:27.681Z,11.21
2023-10-29T19:38:57.744Z,11.13
2023-10-29T19:41:26.357Z,11.09
2023-10-29T19:44:24.566Z,11.06
2023-10-29T19:46:53.053Z,11.04
2023-10-29T19:49:21.316Z,10.98
2023-10-29T19:51:51.042Z,10.95
2023-10-29T19:54:21.241Z,10.93
2023-10-29T19:56:49.390Z,10.90
2023-10-29T19:59:17.606Z,10.87
2023-10-29T20:01:45.827Z,10.82
2023-10-29T20:04:14.101Z,10.77
2023-10-29T20:06:42.334Z,10.71
2023-10-29T20:09:11.825Z,10.72
2023-10-29T20:11:39.912Z,10.67
2023-10-29T20:14:08.037Z,10.63
2023-10-29T20:16:44.353Z,10.67
2023-10-29T20:19:16.410Z,10.60
2023-10-29T20:21:45.093Z,10.58
2023-10-29T20:24:15.664Z,10.52
2023-10-29T20:26:45.419Z,10.47
2023-10-29T20:29:19.036Z,10.45
2023-10-29T20:31:48.083Z,10.41
2023-10-29T20:34:22.774Z,10.37
2023-10-29T20:36:56.464Z,10.34
2023-10-29T20:39:27.576Z,10.31
2023-10-29T20:41:56.166Z,10.26
2023-10-29T20:44:25.227Z,10.27
2023-10-29T20:46:54.429Z,10.25
2023-10-29T20:49:23.000Z,10.21
2023-10-29T20:51:51.462Z,10.31
2023-10-29T20:54:19.788Z,10.30
2023-10-29T20:56:49.376Z,10.28
2023-10-29T20:59:17.659Z,10.25
2023-10-29T21:01:45.733Z,10.23
2023-10-29T21:04:14.097Z,10.21
2023-10-29T21:06:44.375Z,10.21
2023-10-29T21:09:12.487Z,10.21
2023-10-29T21:11:41.019Z,10.14
2023-10-29T21:14:10.485Z,10.14
2023-10-29T21:16:38.647Z,10.11
2023-10-29T21:19:07.620Z,10.07
2023-10-29T21:21:35.686Z,10.05
2023-10-29T21:24:03.844Z,10.00
2023-10-29T21:26:31.987Z,9.97
2023-10-29T21:29:00.063Z,9.93
2023-10-29T21:31:29.659Z,9.96
2023-10-29T21:33:57.760Z,9.93
2023-10-29T21:36:25.913Z,9.90
2023-10-29T21:38:54.117Z,9.88
2023-10-29T21:41:25.096Z,9.87
2023-10-29T21:43:53.175Z,9.79
2023-10-29T21:46:21.700Z,9.76
2023-10-29T21:48:51.759Z,9.74
2023-10-29T21:51:20.164Z,9.69
2023-10-29T21:53:48.398Z,9.63
2023-10-29T21:56:16.670Z,9.60
2023-10-29T21:58:44.792Z,9.55
2023-10-29T22:01:13.819Z,9.57
2023-10-29T22:03:42.230Z,9.58
2023-10-29T22:06:12.757Z,9.59
2023-10-29T22:08:40.975Z,9.62
2023-10-29T22:11:09.473Z,9.59
2023-10-29T22:13:39.400Z,9.53
2023-10-29T22:16:09.471Z,9.52
2023-10-29T22:18:44.421Z,9.52
2023-10-29T22:21:14.548Z,9.51
2023-10-29T22:23:43.182Z,9.52
2023-10-29T22:26:11.231Z,9.48
2023-10-29T22:28:42.309Z,9.48
2023-10-29T22:31:10.448Z,9.45
2023-10-29T22:33:43.315Z,9.45
2023-10-29T22:36:11.584Z,9.44
2023-10-29T22:38:41.012Z,9.47
2023-10-29T22:41:10.763Z,9.51
2023-10-29T22:43:39.047Z,9.50
2023-10-29T22:46:07.128Z,9.57
2023-10-29T22:48:35.316Z,9.53
2023-10-29T22:51:06.567Z,9.44
2023-10-29T22:53:34.747Z,9.45
2023-10-29T22:56:04.351Z,9.44
2023-10-29T22:58:34.806Z,9.43
2023-10-29T23:01:04.999Z,9.46
2023-10-29T23:03:33.639Z,9.47
2023-10-29T23:06:05.549Z,9.40
2023-10-29T23:08:34.669Z,9.44
2023-10-29T23:11:05.035Z,9.44
2023-10-29T23:13:34.111Z,9.38
2023-10-29T23:16:02.286Z,9.43
2023-10-29T23:18:30.544Z,9.43
2023-10-29T23:20:58.959Z,9.40
2023-10-29T23:23:27.007Z,9.38
2023-10-29T23:25:55.264Z,9.38
2023-10-29T23:28:36.552Z,9.36
2023-10-29T23:31:06.692Z,9.36
2023-10-29T23:33:38.207Z,9.29
2023-10-29T23:36:07.171Z,9.29
2023-10-29T23:38:35.354Z,9.24
2023-10-29T23:41:03.713Z,9.23
2023-10-29T23:43:33.374Z,9.19
2023-10-29T23:46:01.658Z,9.13
2023-10-29T23:48:32.761Z,9.10
2023-10-29T23:51:01.466Z,9.08
2023-10-29T23:53:29.596Z,9.05
2023-10-29T23:55:58.064Z,9.03
2023-10-29T23:58:26.269Z,9.00
