createdAt,value
2019-05-01T00:00:28.327Z,52.4
2019-05-01T00:01:38.289Z,52.12
2019-05-01T00:02:48.249Z,52.31
2019-05-01T00:03:58.196Z,52.79
2019-05-01T00:05:08.155Z,52.4
2019-05-01T00:06:18.105Z,52.12
2019-05-01T00:07:27.806Z,51.83
2019-05-01T00:08:37.518Z,51.07
2019-05-01T00:09:47.219Z,51.07
2019-05-01T00:10:57.157Z,50.98
2019-05-01T00:12:06.849Z,51.07
2019-05-01T00:13:16.567Z,51.07
2019-05-01T00:14:26.259Z,50.88
2019-05-01T00:15:35.964Z,49.35
2019-05-01T00:16:45.678Z,49.44
2019-05-01T00:17:55.641Z,50.02
2019-05-01T00:19:05.591Z,49.73
2019-05-01T00:20:15.593Z,50.12
2019-05-01T00:21:25.545Z,50.49
2019-05-01T00:22:35.006Z,50.57
2019-05-01T00:23:44.703Z,50.69
2019-05-01T00:24:54.653Z,52
2019-05-01T00:26:04.385Z,53.53
2019-05-01T00:27:14.359Z,54
2019-05-01T00:28:24.047Z,54.77
2019-05-01T00:29:33.996Z,55.62
2019-05-01T00:30:43.931Z,55.72
2019-05-01T00:31:53.624Z,56.29
2019-05-01T00:33:03.340Z,57.34
2019-05-01T00:34:13.291Z,57.53
2019-05-01T00:35:23.233Z,57.92
2019-05-01T00:36:32.935Z,58.68
2019-05-01T00:37:42.391Z,58.77
2019-05-01T00:38:52.340Z,60.02
2019-05-01T00:40:02.030Z,60.58
2019-05-01T00:41:11.476Z,61.07
2019-05-01T00:42:21.430Z,61.54
2019-05-01T00:43:31.381Z,61.44
2019-05-01T00:44:41.328Z,61.92
2019-05-01T00:45:51.041Z,62.49
2019-05-01T00:47:01.032Z,62.49
2019-05-01T00:48:11.043Z,62.97
2019-05-01T00:49:20.728Z,63.16
2019-05-01T00:50:30.703Z,63.26
2019-05-01T00:51:40.643Z,63.26
2019-05-01T00:52:50.598Z,63.45
2019-05-01T00:54:00.552Z,64.02
2019-05-01T00:55:10.516Z,63.83
2019-05-01T00:56:20.481Z,64.31
2019-05-01T00:57:30.496Z,64.5
2019-05-01T00:58:40.211Z,65.36
2019-05-01T00:59:49.893Z,65.83
2019-05-01T01:00:59.377Z,65.64
2019-05-01T01:02:09.067Z,66.41
2019-05-01T01:03:18.764Z,66.41
2019-05-01T01:04:28.219Z,66.6
2019-05-01T01:05:37.922Z,66.78
2019-05-01T01:06:47.627Z,66.98
2019-05-01T01:07:57.587Z,67.17
2019-05-01T01:09:07.542Z,67.36
2019-05-01T01:10:17.282Z,67.74
2019-05-01T01:11:27.230Z,67.74
2019-05-01T01:12:36.995Z,68.32
2019-05-01T01:13:46.700Z,68.41
2019-05-01T01:14:56.649Z,69.08
2019-05-01T01:16:06.611Z,69.46
2019-05-01T01:17:16.565Z,69.27
2019-05-01T01:18:26.296Z,70.03
2019-05-01T01:19:36.255Z,70.03
2019-05-01T01:20:46.213Z,71.37
2019-05-01T01:21:55.659Z,71.75
2019-05-01T01:23:05.633Z,71.84
2019-05-01T01:24:15.336Z,71.66
2019-05-01T01:25:25.284Z,71.94
2019-05-01T01:26:34.985Z,72.51
2019-05-01T01:27:44.687Z,72.38
2019-05-01T01:28:54.637Z,72.76
2019-05-01T01:30:04.341Z,73.05
2019-05-01T01:31:14.316Z,73.24
2019-05-01T01:32:24.501Z,73.62
2019-05-01T01:33:34.196Z,74.29
2019-05-01T01:34:43.899Z,74.42
2019-05-01T01:35:53.345Z,75.34
2019-05-01T01:37:03.043Z,75.62
2019-05-01T01:38:12.995Z,76.29
2019-05-01T01:39:22.958Z,77.82
2019-05-01T01:40:32.942Z,79.06
2019-05-01T01:41:42.890Z,80.2
2019-05-01T01:42:52.830Z,80.77
2019-05-01T01:44:02.782Z,80.68
2019-05-01T01:45:12.733Z,80.49
2019-05-01T01:46:22.673Z,80.96
2019-05-01T01:47:32.117Z,81.54
2019-05-01T01:48:41.878Z,81.06
2019-05-01T01:49:51.581Z,81.63
2019-05-01T01:51:01.274Z,82.01
2019-05-01T01:52:10.968Z,82.01
2019-05-01T01:53:20.935Z,81.82
2019-05-01T01:54:30.383Z,82.2
2019-05-01T01:55:40.331Z,82.2
2019-05-01T01:56:50.270Z,82.11
2019-05-01T01:57:59.975Z,82.3
2019-05-01T01:59:09.669Z,82.2
2019-05-01T02:00:19.622Z,82.59
2019-05-01T02:01:29.594Z,88.4
2019-05-01T02:02:39.306Z,94.7
2019-05-01T02:03:49.009Z,97.37
2019-05-01T02:04:58.954Z,98.8
2019-05-01T02:06:08.645Z,99.99
2019-05-01T02:07:18.590Z,99.99
2019-05-01T02:08:28.037Z,99.99
2019-05-01T02:09:37.724Z,99.99
2019-05-01T02:10:47.708Z,99.99
2019-05-01T02:11:57.398Z,99.99
2019-05-01T02:13:07.109Z,99.99
2019-05-01T02:14:17.054Z,99.99
2019-05-01T02:15:26.754Z,99.99
2019-05-01T02:16:36.699Z,99.99
2019-05-01T02:17:46.154Z,99.99
2019-05-01T02:18:56.087Z,99.99
2019-05-01T02:20:05.546Z,99.99
2019-05-01T02:21:14.738Z,99.99
2019-05-01T02:22:24.197Z,99.99
2019-05-01T02:23:34.153Z,99.99
2019-05-01T02:24:43.874Z,99.55
2019-05-01T02:25:53.337Z,99.6
2019-05-01T02:27:02.797Z,99.41
2019-05-01T02:28:12.745Z,99.55
2019-05-01T02:29:22.692Z,98.75
2019-05-01T02:30:32.398Z,97.8
2019-05-01T02:31:42.109Z,98.08
2019-05-01T02:32:51.830Z,98.27
2019-05-01T02:34:01.784Z,97.51
2019-05-01T02:35:11.583Z,97.13
2019-05-01T02:36:21.295Z,97.8
2019-05-01T02:37:31.011Z,97.22
2019-05-01T02:38:40.967Z,97.7
2019-05-01T02:39:50.679Z,97.13
2019-05-01T02:41:00.669Z,97.41
2019-05-01T02:42:10.932Z,97.51
2019-05-01T02:43:20.640Z,97.32
2019-05-01T02:44:30.599Z,97.41
2019-05-01T02:45:40.310Z,97.41
2019-05-01T02:46:50.280Z,97.8
2019-05-01T02:47:59.993Z,98.18
2019-05-01T02:49:10.040Z,98.36
2019-05-01T02:50:19.758Z,98.27
2019-05-01T02:51:29.720Z,98.46
2019-05-01T02:52:39.436Z,97.89
2019-05-01T02:53:49.405Z,97.89
2019-05-01T02:54:59.103Z,98.36
2019-05-01T02:56:09.067Z,98.36
2019-05-01T02:57:19.020Z,98.85
2019-05-01T02:58:29.004Z,98.65
2019-05-01T02:59:38.972Z,98.94
2019-05-01T03:00:48.934Z,99.22
2019-05-01T03:01:58.649Z,99.04
2019-05-01T03:03:08.620Z,99.04
2019-05-01T03:04:18.596Z,99.6
2019-05-01T03:05:28.561Z,99.6
2019-05-01T03:06:38.046Z,98.85
2019-05-01T03:07:48.010Z,99.41
2019-05-01T03:08:57.977Z,99.51
2019-05-01T03:10:11.876Z,99.51
2019-05-01T03:11:21.844Z,99.8
2019-05-01T03:12:31.809Z,99.89
2019-05-01T03:13:41.505Z,99.7
2019-05-01T03:14:51.238Z,99.7
2019-05-01T03:16:00.706Z,99.99
2019-05-01T03:17:10.405Z,99.99
2019-05-01T03:18:20.362Z,99.89
2019-05-01T03:19:30.335Z,99.99
2019-05-01T03:20:40.297Z,99.99
2019-05-01T03:21:50.010Z,99.99
2019-05-01T03:22:59.990Z,99.99
2019-05-01T03:24:09.943Z,99.99
2019-05-01T03:25:19.906Z,99.99
2019-05-01T03:26:29.973Z,99.99
2019-05-01T03:27:39.926Z,99.99
2019-05-01T03:28:49.618Z,99.99
2019-05-01T03:29:59.344Z,99.99
2019-05-01T03:31:09.380Z,99.99
2019-05-01T03:32:22.120Z,99.99
2019-05-01T03:33:31.399Z,99.99
2019-05-01T03:34:41.149Z,99.99
2019-05-01T03:35:57.204Z,99.99
2019-05-01T03:37:06.705Z,99.99
2019-05-01T03:38:16.680Z,99.99
2019-05-01T03:39:26.639Z,99.99
2019-05-01T03:40:36.632Z,99.99
2019-05-01T03:41:46.407Z,99.99
2019-05-01T03:42:56.145Z,99.99
2019-05-01T03:44:06.110Z,99.99
2019-05-01T03:45:16.085Z,99.99
2019-05-01T03:46:26.039Z,99.99
2019-05-01T03:47:36.004Z,99.99
2019-05-01T03:48:45.716Z,99.99
2019-05-01T03:49:55.419Z,99.99
2019-05-01T03:51:05.149Z,99.99
2019-05-01T03:52:15.129Z,99.99
2019-05-01T03:53:24.846Z,99.99
2019-05-01T03:54:34.292Z,99.99
2019-05-01T03:55:44.267Z,99.99
2019-05-01T03:56:54.237Z,99.99
2019-05-01T03:58:04.207Z,99.99
2019-05-01T03:59:13.920Z,99.99
2019-05-01T04:00:23.868Z,99.99
2019-05-01T04:01:33.827Z,99.99
2019-05-01T04:02:43.050Z,99.99
2019-05-01T04:03:53.079Z,99.99
2019-05-01T04:05:03.022Z,99.99
2019-05-01T04:06:13.086Z,99.99
2019-05-01T04:07:22.554Z,99.99
2019-05-01T04:08:32.266Z,99.99
2019-05-01T04:09:42.226Z,99.99
2019-05-01T04:10:52.178Z,99.99
2019-05-01T04:12:02.136Z,99.99
2019-05-01T04:13:11.852Z,99.99
2019-05-01T04:14:21.804Z,99.99
2019-05-01T04:15:31.522Z,99.99
2019-05-01T04:16:41.225Z,99.99
2019-05-01T04:17:51.209Z,99.99
2019-05-01T04:19:01.178Z,99.99
2019-05-01T04:20:11.143Z,99.99
2019-05-01T04:21:21.171Z,99.99
2019-05-01T04:22:31.153Z,99.99
2019-05-01T04:23:40.857Z,99.99
2019-05-01T04:24:50.854Z,99.99
2019-05-01T04:26:00.865Z,99.99
2019-05-01T04:27:10.825Z,99.99
2019-05-01T04:28:20.777Z,99.99
2019-05-01T04:29:30.805Z,99.99
2019-05-01T04:30:40.522Z,99.99
2019-05-01T04:31:50.270Z,99.99
2019-05-01T04:33:00.236Z,99.99
2019-05-01T04:34:10.191Z,99.99
2019-05-01T04:35:20.150Z,99.99
2019-05-01T04:36:30.148Z,99.99
2019-05-01T04:37:39.597Z,99.99
2019-05-01T04:38:49.069Z,99.99
2019-05-01T04:39:58.782Z,99.99
2019-05-01T04:41:08.735Z,99.99
2019-05-01T04:42:18.440Z,99.99
2019-05-01T04:43:28.199Z,99.99
2019-05-01T04:44:38.152Z,99.99
2019-05-01T04:45:48.133Z,99.99
2019-05-01T04:46:57.589Z,99.99
2019-05-01T04:48:07.538Z,99.99
2019-05-01T04:49:20.283Z,99.99
2019-05-01T04:50:30.257Z,99.99
2019-05-01T04:51:40.257Z,99.99
2019-05-01T04:52:49.962Z,99.99
2019-05-01T04:53:59.899Z,99.99
2019-05-01T04:55:09.599Z,99.99
2019-05-01T04:56:19.553Z,99.99
2019-05-01T04:57:29.549Z,99.99
2019-05-01T04:58:39.514Z,99.99
2019-05-01T04:59:48.975Z,99.99
2019-05-01T05:00:58.915Z,99.99
2019-05-01T05:02:08.858Z,99.99
2019-05-01T05:03:18.836Z,99.99
2019-05-01T05:04:28.523Z,99.99
2019-05-01T05:05:37.963Z,99.99
2019-05-01T05:06:47.666Z,99.99
2019-05-01T05:07:57.609Z,99.99
2019-05-01T05:09:08.078Z,99.99
2019-05-01T05:10:17.781Z,99.99
2019-05-01T05:11:27.467Z,99.99
2019-05-01T05:12:37.161Z,99.99
2019-05-01T05:13:49.457Z,99.99
2019-05-01T05:14:58.653Z,99.99
2019-05-01T05:16:08.623Z,99.99
2019-05-01T05:17:18.585Z,99.99
2019-05-01T05:18:28.527Z,99.99
2019-05-01T05:19:37.720Z,99.99
2019-05-01T05:20:47.667Z,99.99
2019-05-01T05:21:57.633Z,99.99
2019-05-01T05:23:07.574Z,99.99
2019-05-01T05:24:17.019Z,99.99
2019-05-01T05:25:26.487Z,99.99
2019-05-01T05:26:36.435Z,99.99
2019-05-01T05:27:46.383Z,99.99
2019-05-01T05:28:56.079Z,99.99
2019-05-01T05:30:05.803Z,99.99
2019-05-01T05:31:15.745Z,99.99
2019-05-01T05:32:24.937Z,99.99
2019-05-01T05:33:34.673Z,99.99
2019-05-01T05:34:44.137Z,99.99
2019-05-01T05:35:53.854Z,99.99
2019-05-01T05:37:03.814Z,99.99
2019-05-01T05:38:13.754Z,99.99
2019-05-01T05:39:23.460Z,99.99
2019-05-01T05:40:32.905Z,99.99
2019-05-01T05:41:42.611Z,99.99
2019-05-01T05:42:52.568Z,99.99
2019-05-01T05:44:02.266Z,99.99
2019-05-01T05:45:12.224Z,99.99
2019-05-01T05:46:22.171Z,99.99
2019-05-01T05:47:31.619Z,99.99
2019-05-01T05:48:41.326Z,99.99
2019-05-01T05:49:51.265Z,99.99
2019-05-01T05:51:01.227Z,99.99
2019-05-01T05:52:11.247Z,99.99
2019-05-01T05:53:20.949Z,99.99
2019-05-01T05:54:30.905Z,99.99
2019-05-01T05:55:40.681Z,99.99
2019-05-01T05:56:50.411Z,99.99
2019-05-01T05:57:59.604Z,99.99
2019-05-01T05:59:09.298Z,99.99
2019-05-01T06:00:18.984Z,99.99
2019-05-01T06:01:28.427Z,99.99
2019-05-01T06:02:38.405Z,99.99
2019-05-01T06:03:48.357Z,99.99
2019-05-01T06:04:58.074Z,99.99
2019-05-01T06:06:08.053Z,99.99
2019-05-01T06:07:17.764Z,99.99
2019-05-01T06:08:27.724Z,99.99
2019-05-01T06:09:37.437Z,99.99
2019-05-01T06:10:53.491Z,99.99
2019-05-01T06:12:08.902Z,99.99
2019-05-01T06:13:21.825Z,99.99
2019-05-01T06:14:34.025Z,99.99
2019-05-01T06:15:45.169Z,99.99
2019-05-01T06:16:56.817Z,99.99
2019-05-01T06:18:08.268Z,99.99
2019-05-01T06:19:18.769Z,99.99
2019-05-01T06:20:30.102Z,99.99
2019-05-01T06:21:42.549Z,99.99
2019-05-01T06:22:52.249Z,99.99
2019-05-01T06:24:09.027Z,99.99
2019-05-01T06:25:25.587Z,99.99
2019-05-01T06:26:40.075Z,99.99
2019-05-01T06:27:51.856Z,99.99
2019-05-01T06:29:03.195Z,99.99
2019-05-01T06:30:14.891Z,99.99
2019-05-01T06:31:26.905Z,99.99
2019-05-01T06:32:39.776Z,99.99
2019-05-01T06:33:52.951Z,99.99
2019-05-01T06:35:05.838Z,99.99
2019-05-01T06:36:16.702Z,99.99
2019-05-01T06:37:29.273Z,99.99
2019-05-01T06:38:40.223Z,99.99
2019-05-01T06:39:52.144Z,99.99
2019-05-01T06:41:02.384Z,99.99
2019-05-01T06:42:17.282Z,99.99
2019-05-01T06:43:28.160Z,99.99
2019-05-01T06:44:44.245Z,99.99
2019-05-01T06:45:55.095Z,99.99
2019-05-01T06:47:07.573Z,99.99
2019-05-01T06:48:21.216Z,99.99
2019-05-01T06:49:32.192Z,99.99
2019-05-01T06:50:44.229Z,99.99
2019-05-01T06:51:57.468Z,99.99
2019-05-01T06:53:08.976Z,99.99
2019-05-01T06:54:20.169Z,99.99
2019-05-01T06:55:31.148Z,99.99
2019-05-01T06:56:41.082Z,99.99
2019-05-01T06:57:51.044Z,99.99
2019-05-01T06:59:01.005Z,99.99
2019-05-01T07:00:11.900Z,99.99
2019-05-01T07:01:26.391Z,99.99
2019-05-01T07:02:37.414Z,99.99
2019-05-01T07:04:03.328Z,99.99
2019-05-01T07:05:18.746Z,99.99
2019-05-01T07:06:33.587Z,99.99
2019-05-01T07:07:47.973Z,99.99
2019-05-01T07:09:01.136Z,99.99
2019-05-01T07:10:43.452Z,99.99
2019-05-01T07:11:55.097Z,99.99
2019-05-01T07:13:07.618Z,99.99
2019-05-01T07:14:18.951Z,99.99
2019-05-01T07:15:30.511Z,99.99
2019-05-01T07:16:41.733Z,99.99
2019-05-01T07:17:51.685Z,99.99
2019-05-01T07:19:08.355Z,99.99
2019-05-01T07:20:19.016Z,99.99
2019-05-01T07:21:35.093Z,99.99
2019-05-01T07:22:46.539Z,99.99
2019-05-01T07:23:56.484Z,99.99
2019-05-01T07:25:07.618Z,99.99
2019-05-01T07:26:17.248Z,99.99
2019-05-01T07:27:27.625Z,99.99
2019-05-01T07:28:38.644Z,99.99
2019-05-01T07:29:49.112Z,99.99
2019-05-01T07:30:59.055Z,99.99
2019-05-01T07:32:10.587Z,99.99
2019-05-01T07:33:22.514Z,99.99
2019-05-01T07:34:31.979Z,99.99
2019-05-01T07:35:41.939Z,99.99
2019-05-01T07:36:52.824Z,99.99
2019-05-01T07:38:04.793Z,99.99
2019-05-01T07:39:16.888Z,99.99
2019-05-01T07:40:31.702Z,99.99
2019-05-01T07:41:41.466Z,99.99
2019-05-01T07:42:51.589Z,99.99
2019-05-01T07:44:02.080Z,99.99
2019-05-01T07:45:12.210Z,99.99
2019-05-01T07:46:22.156Z,99.99
2019-05-01T07:47:33.002Z,99.99
2019-05-01T07:48:44.152Z,99.99
2019-05-01T07:49:55.152Z,99.99
2019-05-01T07:51:09.536Z,99.99
2019-05-01T07:52:21.102Z,99.99
2019-05-01T07:53:31.885Z,99.99
2019-05-01T07:54:47.094Z,99.99
2019-05-01T07:55:57.202Z,99.99
2019-05-01T07:57:07.322Z,99.99
2019-05-01T07:58:19.019Z,99.99
2019-05-01T07:59:30.194Z,99.99
2019-05-01T08:00:44.169Z,99.99
2019-05-01T08:01:56.964Z,99.99
2019-05-01T08:03:09.726Z,99.99
2019-05-01T08:04:34.791Z,99.99
2019-05-01T08:05:49.008Z,99.99
2019-05-01T08:07:00.965Z,99.99
2019-05-01T08:08:12.012Z,99.99
2019-05-01T08:09:21.958Z,99.99
2019-05-01T08:10:34.864Z,99.99
2019-05-01T08:11:46.692Z,99.99
2019-05-01T08:13:00.235Z,99.99
2019-05-01T08:14:16.439Z,99.99
2019-05-01T08:15:32.662Z,99.99
2019-05-01T08:16:45.130Z,99.99
2019-05-01T08:17:56.603Z,99.99
2019-05-01T08:19:08.154Z,99.99
2019-05-01T08:20:19.270Z,99.99
2019-05-01T08:21:30.015Z,99.99
2019-05-01T08:22:41.389Z,99.99
2019-05-01T08:23:51.334Z,99.99
2019-05-01T08:25:02.440Z,99.99
2019-05-01T08:26:12.719Z,99.99
2019-05-01T08:27:23.812Z,99.99
2019-05-01T08:28:34.486Z,99.99
2019-05-01T08:29:46.160Z,99.99
2019-05-01T08:30:56.529Z,99.99
2019-05-01T08:32:07.102Z,99.99
2019-05-01T08:33:18.473Z,99.99
2019-05-01T08:34:29.774Z,99.99
2019-05-01T08:35:51.533Z,99.99
2019-05-01T08:37:01.511Z,99.99
2019-05-01T08:38:14.176Z,99.99
2019-05-01T08:39:23.612Z,99.99
2019-05-01T08:40:33.572Z,99.99
2019-05-01T08:41:44.685Z,99.99
2019-05-01T08:42:54.408Z,99.99
2019-05-01T08:44:04.362Z,99.99
2019-05-01T08:45:13.797Z,99.99
2019-05-01T08:46:24.909Z,99.99
2019-05-01T08:47:34.436Z,99.99
2019-05-01T08:48:44.141Z,99.99
2019-05-01T08:49:54.104Z,99.99
2019-05-01T08:51:04.062Z,99.99
2019-05-01T08:52:16.357Z,99.99
2019-05-01T08:53:26.312Z,99.99
2019-05-01T08:54:37.262Z,99.99
2019-05-01T08:55:49.351Z,99.99
2019-05-01T08:57:00.640Z,99.99
2019-05-01T08:58:16.590Z,99.99
2019-05-01T08:59:28.254Z,99.76
2019-05-01T09:00:41.434Z,99.99
2019-05-01T09:02:08.771Z,99.99
2019-05-01T09:03:21.265Z,99.95
2019-05-01T09:04:33.096Z,99.99
2019-05-01T09:05:43.055Z,99.99
2019-05-01T09:07:00.496Z,95.36
2019-05-01T09:08:10.445Z,94.93
2019-05-01T09:09:20.396Z,95.12
2019-05-01T09:10:30.094Z,97.61
2019-05-01T09:11:39.791Z,96.84
2019-05-01T09:12:52.163Z,96.7
2019-05-01T09:14:02.570Z,97.08
2019-05-01T09:15:15.448Z,94.02
2019-05-01T09:16:28.182Z,92.88
2019-05-01T09:17:38.722Z,90.06
2019-05-01T09:18:48.416Z,90.49
2019-05-01T09:19:58.108Z,89.01
2019-05-01T09:21:08.068Z,88.81
2019-05-01T09:22:18.033Z,89.2
2019-05-01T09:23:27.731Z,88.62
2019-05-01T09:24:39.714Z,86.47
2019-05-01T09:25:49.162Z,85.89
2019-05-01T09:26:59.147Z,83.98
2019-05-01T09:28:08.867Z,83.69
2019-05-01T09:29:20.300Z,83.89
2019-05-01T09:30:31.226Z,83.69
2019-05-01T09:31:40.936Z,83.5
2019-05-01T09:32:56.616Z,83.98
2019-05-01T09:34:09.318Z,83.5
2019-05-01T09:35:24.687Z,81.73
2019-05-01T09:36:34.436Z,82.97
2019-05-01T09:37:44.398Z,81.67
2019-05-01T09:38:54.353Z,82.73
2019-05-01T09:40:09.062Z,79.57
2019-05-01T09:41:19.272Z,80.81
2019-05-01T09:42:40.758Z,79.95
2019-05-01T09:43:50.456Z,80.47
2019-05-01T09:45:00.409Z,80.18
2019-05-01T09:46:09.881Z,78.84
2019-05-01T09:47:19.848Z,78.17
2019-05-01T09:48:29.793Z,80.04
2019-05-01T09:49:39.731Z,81.67
2019-05-01T09:50:51.715Z,81.29
2019-05-01T09:52:03.279Z,80.85
2019-05-01T09:53:13.001Z,81.23
2019-05-01T09:54:22.194Z,78.32
2019-05-01T09:55:31.896Z,78.8
2019-05-01T09:56:41.626Z,80.38
2019-05-01T09:57:51.615Z,79.91
2019-05-01T09:59:01.064Z,80.44
2019-05-01T10:00:10.752Z,80.38
2019-05-01T10:01:24.036Z,79.14
2019-05-01T10:02:44.922Z,80.81
2019-05-01T10:03:58.879Z,78.89
2019-05-01T10:05:10.695Z,77.97
2019-05-01T10:06:33.549Z,73.7
2019-05-01T10:07:43.522Z,72.11
2019-05-01T10:08:52.961Z,72.36
2019-05-01T10:10:02.914Z,72.17
2019-05-01T10:11:12.893Z,73.65
2019-05-01T10:12:22.605Z,70.76
2019-05-01T10:13:32.068Z,71.57
2019-05-01T10:14:41.814Z,69.93
2019-05-01T10:15:51.766Z,69.78
2019-05-01T10:17:01.228Z,66.9
2019-05-01T10:18:10.933Z,64.89
2019-05-01T10:19:20.881Z,66.96
2019-05-01T10:20:30.588Z,66.29
2019-05-01T10:21:40.565Z,66.39
2019-05-01T10:22:50.257Z,65.81
2019-05-01T10:23:59.711Z,66.77
2019-05-01T10:25:12.292Z,68.5
2019-05-01T10:26:26.607Z,65.17
2019-05-01T10:27:38.402Z,66.52
2019-05-01T10:28:52.664Z,64.25
2019-05-01T10:30:04.287Z,64.25
2019-05-01T10:31:15.640Z,62.61
2019-05-01T10:32:25.671Z,64.82
2019-05-01T10:33:36.283Z,62.64
2019-05-01T10:34:47.057Z,63.6
2019-05-01T10:35:59.685Z,62.29
2019-05-01T10:37:09.644Z,61.26
2019-05-01T10:38:19.335Z,60.91
2019-05-01T10:39:30.241Z,58.79
2019-05-01T10:40:40.283Z,57.37
2019-05-01T10:41:50.361Z,59.08
2019-05-01T10:43:00.308Z,58.76
2019-05-01T10:44:10.033Z,57.73
2019-05-01T10:45:19.991Z,56.29
2019-05-01T10:46:29.697Z,57.37
2019-05-01T10:47:39.677Z,56.32
2019-05-01T10:48:49.647Z,57.18
2019-05-01T10:50:02.489Z,55.19
2019-05-01T10:51:12.187Z,56.41
2019-05-01T10:52:21.934Z,57.35
2019-05-01T10:53:31.896Z,57.83
2019-05-01T10:54:41.852Z,56.67
2019-05-01T10:55:54.156Z,58.83
2019-05-01T10:57:05.956Z,60.94
2019-05-01T10:58:21.221Z,58.54
2019-05-01T10:59:31.185Z,56.62
2019-05-01T11:00:41.147Z,56.43
2019-05-01T11:01:51.112Z,58.8
2019-05-01T11:03:01.128Z,61.65
2019-05-01T11:04:10.590Z,61.94
2019-05-01T11:05:20.534Z,59.76
2019-05-01T11:06:30.482Z,60.27
2019-05-01T11:07:40.001Z,57.6
2019-05-01T11:08:49.461Z,57.06
2019-05-01T11:09:59.423Z,55.65
2019-05-01T11:11:09.388Z,54.2
2019-05-01T11:12:19.341Z,56.8
2019-05-01T11:13:29.040Z,56.82
2019-05-01T11:14:38.994Z,55.19
2019-05-01T11:15:48.949Z,55.67
2019-05-01T11:16:58.410Z,53.65
2019-05-01T11:18:08.355Z,53.84
2019-05-01T11:19:18.052Z,56.44
2019-05-01T11:20:28.011Z,53.87
2019-05-01T11:21:37.750Z,55.48
2019-05-01T11:22:47.718Z,56.15
2019-05-01T11:23:57.687Z,54.74
2019-05-01T11:25:07.648Z,55.51
2019-05-01T11:26:17.354Z,53.29
2019-05-01T11:27:27.316Z,54.22
2019-05-01T11:28:37.268Z,55.65
2019-05-01T11:29:46.991Z,56.58
2019-05-01T11:30:56.533Z,59.05
2019-05-01T11:32:06.511Z,56.45
2019-05-01T11:33:16.470Z,56.93
2019-05-01T11:34:29.197Z,57.58
2019-05-01T11:35:38.652Z,58.83
2019-05-01T11:36:48.410Z,58.51
2019-05-01T11:37:58.381Z,59.76
2019-05-01T11:39:08.333Z,57.97
2019-05-01T11:40:18.289Z,57.99
2019-05-01T11:41:28.264Z,57.15
2019-05-01T11:42:38.221Z,56.38
2019-05-01T11:43:47.943Z,55.23
2019-05-01T11:44:57.915Z,57.03
2019-05-01T11:46:07.875Z,58.15
2019-05-01T11:47:17.585Z,58.99
2019-05-01T11:48:30.061Z,58.8
2019-05-01T11:49:40.550Z,59.47
2019-05-01T11:50:50.259Z,60.05
2019-05-01T11:51:59.980Z,59.31
2019-05-01T11:53:09.944Z,59.99
2019-05-01T11:54:19.675Z,56.74
2019-05-01T11:55:29.625Z,57.7
2019-05-01T11:56:39.664Z,56.16
2019-05-01T11:57:49.757Z,56.55
2019-05-01T11:58:58.967Z,55.88
2019-05-01T12:00:08.941Z,54.34
2019-05-01T12:01:18.923Z,55.01
2019-05-01T12:02:28.891Z,54.36
2019-05-01T12:03:38.611Z,53.4
2019-05-01T12:04:48.067Z,54.68
2019-05-01T12:05:58.043Z,52.75
2019-05-01T12:07:07.500Z,54.2
2019-05-01T12:08:17.470Z,53.53
2019-05-01T12:09:27.192Z,52.3
2019-05-01T12:10:37.151Z,54.03
2019-05-01T12:11:46.604Z,51.34
2019-05-01T12:12:56.561Z,51.43
2019-05-01T12:14:05.770Z,53.91
2019-05-01T12:15:15.729Z,53.91
2019-05-01T12:16:25.691Z,54.3
2019-05-01T12:17:35.403Z,52.3
2019-05-01T12:18:46.722Z,52.47
2019-05-01T12:19:56.714Z,53.69
2019-05-01T12:21:06.691Z,54.34
2019-05-01T12:22:16.151Z,55.4
2019-05-01T12:23:26.100Z,56.62
2019-05-01T12:24:35.810Z,56.14
2019-05-01T12:25:45.535Z,56.71
2019-05-01T12:26:55.239Z,56.23
2019-05-01T12:28:05.264Z,56.62
2019-05-01T12:29:14.717Z,57.22
2019-05-01T12:30:24.667Z,56.16
2019-05-01T12:31:34.650Z,56.29
2019-05-01T12:32:44.391Z,55.9
2019-05-01T12:33:54.162Z,57.13
2019-05-01T12:35:03.877Z,57.64
2019-05-01T12:36:13.835Z,57.25
2019-05-01T12:37:23.803Z,56.12
2019-05-01T12:38:33.543Z,55.55
2019-05-01T12:39:42.995Z,56.58
2019-05-01T12:40:52.707Z,58.57
2019-05-01T12:42:02.441Z,57.97
2019-05-01T12:43:14.732Z,58.83
2019-05-01T12:44:24.748Z,58.54
2019-05-01T12:45:34.719Z,59.79
2019-05-01T12:46:44.673Z,58.35
2019-05-01T12:47:54.639Z,59.5
2019-05-01T12:49:04.373Z,57.13
2019-05-01T12:50:14.332Z,57.25
2019-05-01T12:51:24.057Z,58.45
2019-05-01T12:52:34.034Z,58.64
2019-05-01T12:53:43.748Z,57.9
2019-05-01T12:54:54.524Z,58.45
2019-05-01T12:56:04.240Z,58.64
2019-05-01T12:57:14.195Z,58.35
2019-05-01T12:58:24.167Z,58.92
2019-05-01T12:59:33.870Z,60.43
2019-05-01T13:00:43.078Z,58.25
2019-05-01T13:01:53.104Z,57.97
2019-05-01T13:03:03.092Z,57.2
2019-05-01T13:04:12.791Z,57.13
2019-05-01T13:05:22.749Z,57.32
2019-05-01T13:06:32.470Z,56.74
2019-05-01T13:07:54.989Z,57.8
2019-05-01T13:09:04.449Z,57.58
2019-05-01T13:10:14.415Z,57.1
2019-05-01T13:11:24.132Z,59.31
2019-05-01T13:12:34.077Z,57.42
2019-05-01T13:13:44.045Z,56.2
2019-05-01T13:14:53.751Z,55.13
2019-05-01T13:16:03.764Z,54.58
2019-05-01T13:17:13.734Z,54
2019-05-01T13:18:23.704Z,54.49
2019-05-01T13:19:33.652Z,53.91
2019-05-01T13:20:43.623Z,55.26
2019-05-01T13:21:53.588Z,55.81
2019-05-01T13:23:03.561Z,55.23
2019-05-01T13:24:13.532Z,55.33
2019-05-01T13:25:23.528Z,53.91
2019-05-01T13:26:33.500Z,54.17
2019-05-01T13:27:43.209Z,54.75
2019-05-01T13:28:53.166Z,55.2
2019-05-01T13:30:03.135Z,55.3
2019-05-01T13:31:12.841Z,55.68
2019-05-01T13:32:22.814Z,56.26
2019-05-01T13:33:32.539Z,56.84
2019-05-01T13:34:42.516Z,57
2019-05-01T13:35:51.985Z,57.39
2019-05-01T13:37:05.810Z,57.51
2019-05-01T13:38:15.788Z,55.78
2019-05-01T13:39:25.543Z,56.36
2019-05-01T13:40:35.256Z,55.13
2019-05-01T13:41:44.711Z,55.33
2019-05-01T13:42:54.676Z,54.3
2019-05-01T13:44:04.630Z,53.27
2019-05-01T13:45:14.095Z,51.82
2019-05-01T13:46:24.040Z,52.2
2019-05-01T13:47:34.008Z,52.69
2019-05-01T13:48:43.988Z,53.39
2019-05-01T13:49:53.467Z,52.33
2019-05-01T13:51:03.440Z,50.9
2019-05-01T13:52:13.432Z,49.77
2019-05-01T13:53:23.384Z,50.42
2019-05-01T13:54:33.101Z,50.62
2019-05-01T13:55:42.840Z,50.69
2019-05-01T13:56:52.543Z,51.56
2019-05-01T13:58:02.000Z,51.26
2019-05-01T13:59:11.946Z,52.3
2019-05-01T14:00:21.924Z,53.27
2019-05-01T14:01:31.628Z,53.53
2019-05-01T14:02:41.609Z,54.1
2019-05-01T14:03:51.336Z,55.04
2019-05-01T14:05:00.812Z,55.49
2019-05-01T14:06:10.527Z,54.53
2019-05-01T14:07:20.486Z,55.01
2019-05-01T14:08:30.210Z,55.2
2019-05-01T14:09:39.671Z,55.11
2019-05-01T14:10:49.644Z,55.88
2019-05-01T14:11:59.626Z,55.43
2019-05-01T14:13:09.344Z,53.69
2019-05-01T14:14:19.309Z,54.36
2019-05-01T14:15:29.307Z,53.69
2019-05-01T14:16:38.771Z,53.5
2019-05-01T14:17:48.712Z,55.23
2019-05-01T14:18:58.668Z,54.46
2019-05-01T14:20:08.381Z,52.47
2019-05-01T14:21:18.328Z,53.4
2019-05-01T14:22:27.800Z,53.5
2019-05-01T14:23:37.537Z,51.86
2019-05-01T14:24:47.029Z,51.19
2019-05-01T14:25:56.990Z,52.44
2019-05-01T14:27:10.054Z,52.44
2019-05-01T14:28:19.748Z,53.21
2019-05-01T14:29:29.458Z,52.63
2019-05-01T14:30:39.421Z,52.99
2019-05-01T14:31:49.384Z,52.25
2019-05-01T14:32:59.091Z,52.34
2019-05-01T14:34:08.824Z,53.21
2019-05-01T14:35:18.796Z,53.31
2019-05-01T14:36:28.522Z,52.06
2019-05-01T14:37:38.511Z,52.18
2019-05-01T14:38:48.471Z,51.79
2019-05-01T14:39:58.185Z,51.12
2019-05-01T14:41:07.884Z,52.11
2019-05-01T14:42:17.842Z,51.43
2019-05-01T14:43:27.804Z,52.01
2019-05-01T14:44:39.514Z,51.14
2019-05-01T14:45:49.211Z,51.24
2019-05-01T14:47:01.329Z,53.72
2019-05-01T14:48:11.255Z,52.75
2019-05-01T14:49:21.220Z,51.92
2019-05-01T14:50:31.177Z,50.69
2019-05-01T14:51:41.129Z,50.49
2019-05-01T14:52:51.101Z,51.05
2019-05-01T14:54:01.125Z,51.98
2019-05-01T14:55:11.095Z,52.95
2019-05-01T14:56:21.059Z,53.11
2019-05-01T14:57:31.004Z,53.69
2019-05-01T14:58:40.953Z,53.98
2019-05-01T14:59:50.929Z,53.11
2019-05-01T15:01:00.878Z,52.92
2019-05-01T15:02:10.593Z,52.47
2019-05-01T15:03:20.058Z,52.27
2019-05-01T15:04:30.014Z,51.05
2019-05-01T15:05:39.983Z,52.3
2019-05-01T15:06:49.687Z,52.01
2019-05-01T15:07:59.403Z,51.53
2019-05-01T15:09:09.366Z,50.88
2019-05-01T15:10:19.337Z,49.82
2019-05-01T15:11:29.298Z,51.05