createdAt,value
2018-12-13T00:06:06.634Z,10.27
2018-12-13T00:17:49.844Z,11.30
2018-12-13T09:29:07.642Z,7.57
2018-12-13T09:59:18.019Z,8.10
2018-12-13T10:01:47.072Z,7.97
2018-12-13T13:16:45.913Z,3.10
2018-12-13T13:22:11.395Z,3.83
2018-12-13T13:24:43.599Z,3.67
2018-12-13T13:32:03.662Z,4.03
2018-12-13T13:34:32.431Z,3.43
2018-12-13T13:39:54.446Z,3.63
2018-12-13T13:45:16.410Z,3.53
2018-12-13T13:48:06.711Z,3.80
2018-12-13T13:56:36.896Z,3.83
2018-12-13T14:02:00.107Z,3.57
2018-12-13T14:04:42.769Z,3.57
2018-12-13T14:07:11.830Z,4.03
2018-12-13T14:09:43.660Z,4.03
2018-12-13T14:15:05.361Z,3.57
2018-12-13T14:17:33.993Z,3.47
2018-12-13T14:20:02.755Z,3.73
2018-12-13T14:22:43.671Z,3.57
2018-12-13T14:25:12.405Z,3.27
2018-12-13T14:27:40.992Z,3.70
2018-12-13T14:30:09.778Z,4.30
2018-12-13T14:32:38.528Z,4.70
2018-12-13T14:35:07.268Z,4.73
2018-12-13T14:37:43.980Z,5.20
2018-12-13T14:40:13.481Z,4.33
2018-12-13T14:42:44.301Z,4.53
2018-12-13T14:45:32.575Z,4.77
2018-12-13T14:48:09.424Z,4.57
2018-12-13T14:50:41.077Z,4.77
2018-12-13T14:53:12.218Z,4.93
2018-12-13T15:04:26.617Z,5.13
2018-12-13T15:06:55.312Z,5.00
2018-12-13T15:09:25.817Z,4.87
2018-12-13T15:14:48.873Z,5.10
2018-12-13T15:17:17.564Z,4.60
2018-12-13T15:31:25.539Z,5.03
2018-12-13T16:02:29.301Z,5.60
2018-12-13T16:05:01.363Z,5.20
2018-12-13T16:10:23.103Z,5.67
2018-12-13T16:12:51.757Z,6.23
2018-12-13T16:15:20.358Z,6.10
2018-12-13T16:17:49.033Z,6.00
2018-12-13T16:23:36.083Z,5.60
2018-12-13T16:44:34.133Z,6.93
2018-12-13T16:56:22.301Z,8.07
2018-12-13T16:59:11.636Z,9.30
2018-12-13T17:16:21.373Z,7.63
2018-12-13T17:24:37.393Z,7.53
2018-12-13T17:27:18.403Z,7.90
2018-12-13T17:32:12.335Z,7.53
2018-12-13T17:40:49.835Z,8.33
2018-12-13T17:43:19.553Z,8.67
2018-12-13T18:07:42.256Z,8.00
2018-12-13T18:10:32.570Z,7.67
2018-12-13T18:13:03.219Z,8.13
2018-12-13T18:19:33.194Z,9.13
2018-12-13T18:22:48.914Z,7.73
2018-12-13T18:25:18.033Z,8.57
2018-12-13T18:27:46.910Z,7.70
2018-12-13T18:30:16.111Z,8.27
2018-12-13T18:32:46.176Z,8.47
2018-12-13T18:35:20.679Z,8.53
2018-12-13T18:37:49.489Z,8.20
2018-12-13T18:40:18.353Z,8.17
2018-12-13T18:42:46.957Z,8.67
2018-12-13T18:45:21.014Z,9.07
2018-12-13T18:47:52.529Z,8.60
2018-12-13T18:50:21.315Z,8.13
2018-12-13T18:52:50.149Z,8.27
2018-12-13T18:55:20.879Z,8.20
2018-12-13T18:57:50.385Z,8.30
2018-12-13T19:00:19.216Z,8.23
2018-12-13T19:02:48.934Z,8.03
2018-12-13T19:05:18.564Z,8.60
2018-12-13T19:07:47.348Z,8.23
2018-12-13T19:10:16.354Z,8.53
2018-12-13T19:12:45.515Z,9.17
2018-12-13T19:15:15.194Z,8.60
2018-12-13T19:17:44.072Z,8.70
2018-12-13T19:20:12.789Z,8.40
2018-12-13T19:22:41.361Z,8.13
2018-12-13T19:25:11.041Z,9.17
2018-12-13T19:27:39.689Z,9.30
2018-12-13T19:30:10.556Z,8.90
2018-12-13T19:32:58.757Z,8.37
2018-12-13T19:40:56.519Z,9.13
2018-12-13T19:43:25.299Z,8.37
2018-12-13T19:45:53.920Z,8.83
2018-12-13T19:48:22.611Z,9.33
2018-12-13T19:50:51.713Z,9.73
2018-12-13T19:53:20.406Z,10.07
2018-12-13T19:55:49.047Z,10.27
2018-12-13T19:58:17.627Z,10.23
2018-12-13T20:01:07.776Z,9.50
2018-12-13T20:03:51.301Z,9.47
2018-12-13T22:29:58.919Z,7.60
2018-12-13T22:38:21.507Z,7.50
2018-12-13T22:41:08.431Z,7.20
2018-12-13T22:43:38.975Z,7.43
2018-12-13T22:46:11.242Z,7.20
2018-12-13T23:04:07.592Z,7.10
2018-12-13T23:06:44.125Z,7.13
2018-12-13T23:15:19.065Z,7.10
2018-12-13T23:28:40.190Z,8.90
