createdAt,value
2017-03-06T00:01:03.115Z,57.07
2017-03-06T00:02:12.109Z,56.68
2017-03-06T00:03:21.503Z,56.87
2017-03-06T00:04:30.506Z,57.16
2017-03-06T00:05:39.495Z,57.16
2017-03-06T00:06:48.470Z,57.07
2017-03-06T00:07:57.443Z,56.78
2017-03-06T00:09:06.718Z,56.68
2017-03-06T00:10:15.731Z,56.87
2017-03-06T00:11:24.734Z,57.35
2017-03-06T00:12:33.780Z,57.07
2017-03-06T00:13:42.798Z,57.16
2017-03-06T00:14:52.049Z,57.45
2017-03-06T00:16:01.133Z,57.54
2017-03-06T00:17:10.195Z,57.64
2017-03-06T00:18:19.601Z,57.45
2017-03-06T00:19:28.588Z,56.97
2017-03-06T00:20:37.953Z,57.16
2017-03-06T00:21:47.041Z,56.97
2017-03-06T00:22:56.017Z,57.42
2017-03-06T00:24:05.014Z,57.35
2017-03-06T00:25:14.001Z,57.64
2017-03-06T00:26:23.327Z,57.35
2017-03-06T00:27:32.314Z,57.51
2017-03-06T00:28:41.407Z,57.6
2017-03-06T00:29:50.385Z,57.64
2017-03-06T00:30:59.564Z,57.45
2017-03-06T00:32:08.864Z,57.32
2017-03-06T00:33:17.924Z,57.42
2017-03-06T00:34:27.532Z,57.26
2017-03-06T00:35:38.539Z,57.32
2017-03-06T00:36:48.504Z,57.32
2017-03-06T00:37:59.505Z,57.32
2017-03-06T00:39:09.151Z,57.6
2017-03-06T00:40:21.608Z,57.99
2017-03-06T00:41:32.530Z,57.99
2017-03-06T00:42:42.119Z,57.7
2017-03-06T00:43:52.344Z,57.89
2017-03-06T00:45:01.744Z,58.28
2017-03-06T00:46:13.604Z,58.18
2017-03-06T00:47:23.474Z,58.28
2017-03-06T00:48:33.252Z,58.18
2017-03-06T00:49:43.056Z,58.37
2017-03-06T00:50:52.195Z,58.28
2017-03-06T00:52:01.246Z,58.56
2017-03-06T00:53:11.466Z,57.99
2017-03-06T00:54:21.107Z,58.37
2017-03-06T00:55:30.994Z,58.37
2017-03-06T00:56:42.440Z,58.47
2017-03-06T00:57:51.431Z,58.56
2017-03-06T00:59:01.507Z,58.47
2017-03-06T01:00:11.698Z,58.84
2017-03-06T01:01:21.520Z,58.75
2017-03-06T01:02:31.773Z,58.65
2017-03-06T01:03:41.419Z,58.84
2017-03-06T01:04:53.408Z,58.56
2017-03-06T01:06:02.376Z,58.84
2017-03-06T01:07:13.178Z,59.03
2017-03-06T01:08:24.271Z,58.75
2017-03-06T01:09:34.092Z,58.84
2017-03-06T01:10:43.883Z,58.94
2017-03-06T01:11:52.860Z,58.65
2017-03-06T01:13:04.402Z,58.84
2017-03-06T01:14:15.981Z,58.94
2017-03-06T01:15:25.982Z,59.32
2017-03-06T01:16:36.196Z,59.32
2017-03-06T01:17:48.318Z,59.03
2017-03-06T01:18:59.474Z,59.01
2017-03-06T01:20:10.820Z,59.01
2017-03-06T01:21:22.423Z,59.01
2017-03-06T01:22:31.943Z,59.39
2017-03-06T01:23:44.251Z,59.29
2017-03-06T01:24:56.245Z,59.58
2017-03-06T01:26:05.751Z,59.2
2017-03-06T01:27:17.671Z,59.39
2017-03-06T01:28:29.465Z,59.86
2017-03-06T01:29:38.451Z,59.48
2017-03-06T01:30:51.589Z,59.48
2017-03-06T01:32:01.862Z,59.86
2017-03-06T01:33:14.104Z,59.96
2017-03-06T01:34:25.715Z,59.67
2017-03-06T01:35:39.440Z,60.44
2017-03-06T01:36:55.561Z,60.53
2017-03-06T01:38:06.703Z,60.34
2017-03-06T01:39:22.306Z,60.15
2017-03-06T01:40:33.662Z,60.34
2017-03-06T01:41:42.962Z,60.44
2017-03-06T01:42:54.774Z,60.34
2017-03-06T01:44:05.509Z,60.44
2017-03-06T01:45:17.681Z,60.72
2017-03-06T01:46:28.155Z,60.72
2017-03-06T01:47:39.694Z,60.53
2017-03-06T01:48:50.606Z,60.72
2017-03-06T01:49:59.676Z,60.44
2017-03-06T01:51:08.675Z,60.53
2017-03-06T01:52:17.705Z,60.53
2017-03-06T01:53:26.932Z,60.44
2017-03-06T01:54:35.909Z,60.53
2017-03-06T01:55:44.887Z,60.72
2017-03-06T01:56:53.878Z,60.44
2017-03-06T01:58:02.908Z,60.63
2017-03-06T01:59:12.158Z,60.63
2017-03-06T02:00:21.220Z,60.53
2017-03-06T02:01:30.219Z,60.34
2017-03-06T02:02:39.192Z,60.44
2017-03-06T02:03:48.192Z,60.44
2017-03-06T02:04:57.505Z,60.91
2017-03-06T02:06:06.513Z,60.44
2017-03-06T02:07:15.525Z,60.24
2017-03-06T02:08:24.502Z,60.34
2017-03-06T02:09:33.479Z,60.44
2017-03-06T02:10:42.698Z,60.24
2017-03-06T02:11:51.674Z,60.63
2017-03-06T02:13:00.778Z,60.53
2017-03-06T02:14:09.763Z,60.53
2017-03-06T02:15:18.837Z,60.63
2017-03-06T02:16:28.152Z,60.82
2017-03-06T02:17:37.125Z,60.82
2017-03-06T02:18:46.114Z,60.91
2017-03-06T02:19:55.119Z,60.82
2017-03-06T02:21:04.108Z,60.91
2017-03-06T02:22:13.367Z,60.91
2017-03-06T02:23:22.341Z,60.53
2017-03-06T02:24:31.415Z,60.72
2017-03-06T02:25:40.398Z,60.53
2017-03-06T02:26:49.472Z,60.63
2017-03-06T02:27:58.804Z,60.53
2017-03-06T02:29:07.777Z,60.53
2017-03-06T02:30:16.757Z,60.72
2017-03-06T02:31:25.921Z,60.82
2017-03-06T02:32:34.904Z,60.91
2017-03-06T02:33:44.133Z,60.53
2017-03-06T02:34:53.138Z,60.91
2017-03-06T02:36:02.118Z,60.91
2017-03-06T02:37:11.102Z,61
2017-03-06T02:38:20.080Z,60.91
2017-03-06T02:39:29.791Z,60.82
2017-03-06T02:40:38.792Z,60.82
2017-03-06T02:41:47.760Z,60.82
2017-03-06T02:42:56.760Z,60.53
2017-03-06T02:44:05.736Z,60.72
2017-03-06T02:45:14.977Z,60.63
2017-03-06T02:46:24.117Z,61
2017-03-06T02:47:33.266Z,61
2017-03-06T02:48:42.237Z,60.91
2017-03-06T02:49:51.273Z,60.63
2017-03-06T02:51:00.918Z,60.44
2017-03-06T02:52:09.900Z,60.24
2017-03-06T02:53:18.880Z,60.63
2017-03-06T02:54:27.942Z,60.34
2017-03-06T02:55:36.927Z,60.63
2017-03-06T02:56:46.163Z,60.63
2017-03-06T02:57:55.138Z,60.44
2017-03-06T02:59:04.135Z,60.91
2017-03-06T03:00:13.138Z,60.15
2017-03-06T03:01:22.125Z,60.44
2017-03-06T03:02:31.803Z,60.53
2017-03-06T03:03:40.792Z,60.72
2017-03-06T03:04:49.789Z,60.53
2017-03-06T03:05:58.949Z,60.72
2017-03-06T03:07:08.332Z,60.53
2017-03-06T03:08:17.559Z,60.91
2017-03-06T03:09:26.552Z,60.72
2017-03-06T03:10:35.526Z,60.91
2017-03-06T03:11:44.582Z,60.82
2017-03-06T03:12:53.580Z,60.63
2017-03-06T03:14:02.830Z,60.91
2017-03-06T03:15:11.809Z,60.72
2017-03-06T03:16:20.797Z,61
2017-03-06T03:17:29.781Z,60.91
2017-03-06T03:18:38.851Z,60.82
2017-03-06T03:19:48.102Z,60.91
2017-03-06T03:20:57.077Z,61
2017-03-06T03:22:06.062Z,61.48
2017-03-06T03:23:15.039Z,61.29
2017-03-06T03:24:24.013Z,61.48
2017-03-06T03:25:33.256Z,61.29
2017-03-06T03:26:42.233Z,61.1
2017-03-06T03:27:51.220Z,61.19
2017-03-06T03:29:00.193Z,61
2017-03-06T03:30:09.160Z,61.29
2017-03-06T03:31:18.384Z,61.58
2017-03-06T03:32:27.386Z,61.29
2017-03-06T03:33:36.462Z,61.19
2017-03-06T03:34:45.434Z,61.29
2017-03-06T03:35:54.860Z,61.1
2017-03-06T03:37:04.082Z,61.16
2017-03-06T03:38:13.054Z,61.29
2017-03-06T03:39:22.060Z,61.19
2017-03-06T03:40:31.033Z,61.64
2017-03-06T03:41:40.021Z,61.55
2017-03-06T03:42:49.310Z,61.64
2017-03-06T03:43:58.292Z,61.64
2017-03-06T03:45:07.286Z,61.64
2017-03-06T03:46:16.256Z,62.4
2017-03-06T03:47:25.256Z,62.02
2017-03-06T03:48:34.493Z,62.12
2017-03-06T03:49:43.481Z,61.93
2017-03-06T03:50:52.464Z,62.02
2017-03-06T03:52:01.446Z,61.93
2017-03-06T03:53:10.444Z,62.49
2017-03-06T03:54:19.698Z,62.4
2017-03-06T03:55:28.670Z,62.59
2017-03-06T03:56:37.760Z,62.49
2017-03-06T03:57:46.742Z,62.49
2017-03-06T03:58:56.147Z,62.3
2017-03-06T04:00:05.371Z,62.3
2017-03-06T04:01:14.384Z,62.88
2017-03-06T04:02:23.371Z,62.59
2017-03-06T04:03:32.360Z,62.88
2017-03-06T04:04:41.758Z,62.78
2017-03-06T04:05:51.093Z,62.78
2017-03-06T04:07:00.086Z,63.26
2017-03-06T04:08:09.069Z,63.54
2017-03-06T04:09:18.065Z,63.26
2017-03-06T04:10:27.041Z,63.45
2017-03-06T04:11:36.327Z,63.26
2017-03-06T04:12:45.416Z,63.26
2017-03-06T04:13:54.411Z,63.26
2017-03-06T04:15:03.384Z,63.17
2017-03-06T04:16:12.799Z,63.07
2017-03-06T04:17:22.110Z,63.45
2017-03-06T04:18:31.103Z,63.64
2017-03-06T04:19:40.079Z,63.73
2017-03-06T04:20:49.051Z,63.64
2017-03-06T04:21:58.051Z,63.45
2017-03-06T04:23:07.276Z,63.26
2017-03-06T04:24:16.265Z,63.35
2017-03-06T04:25:25.258Z,63.64
2017-03-06T04:26:34.322Z,62.97
2017-03-06T04:27:43.290Z,63.07
2017-03-06T04:28:52.519Z,63.26
2017-03-06T04:30:01.673Z,63.07
2017-03-06T04:31:10.666Z,63.26
2017-03-06T04:32:20.061Z,63.26
2017-03-06T04:33:29.040Z,63.64
2017-03-06T04:34:38.276Z,63.35
2017-03-06T04:35:47.272Z,63.45
2017-03-06T04:36:56.333Z,63.64
2017-03-06T04:38:05.303Z,64.11
2017-03-06T04:39:14.366Z,63.73
2017-03-06T04:40:23.598Z,63.64
2017-03-06T04:41:32.592Z,63.83
2017-03-06T04:42:41.600Z,63.6
2017-03-06T04:43:50.578Z,64.31
2017-03-06T04:44:59.561Z,64.02
2017-03-06T04:46:08.790Z,63.64
2017-03-06T04:47:18.183Z,63.73
2017-03-06T04:48:27.167Z,63.73
2017-03-06T04:49:36.140Z,64.4
2017-03-06T04:50:45.127Z,63.73
2017-03-06T04:51:54.424Z,63.73
2017-03-06T04:53:03.400Z,63.64
2017-03-06T04:54:12.389Z,64.4
2017-03-06T04:55:21.460Z,64.02
2017-03-06T04:56:30.435Z,63.99
2017-03-06T04:57:39.727Z,64.02
2017-03-06T04:58:48.723Z,64.37
2017-03-06T04:59:57.697Z,64.08
2017-03-06T05:01:06.690Z,64.46
2017-03-06T05:02:15.678Z,64.37
2017-03-06T05:03:24.974Z,64.75
2017-03-06T05:04:33.956Z,64.65
2017-03-06T05:05:43.025Z,65.03
2017-03-06T05:06:51.995Z,64.75
2017-03-06T05:08:00.979Z,64.56
2017-03-06T05:09:10.230Z,64.65
2017-03-06T05:10:19.300Z,64.37
2017-03-06T05:11:28.373Z,64.94
2017-03-06T05:12:37.354Z,64.94
2017-03-06T05:13:46.751Z,65.32
2017-03-06T05:14:56.031Z,65.22
2017-03-06T05:16:05.105Z,65.32
2017-03-06T05:17:14.100Z,65.13
2017-03-06T05:18:23.067Z,65.22
2017-03-06T05:19:32.064Z,65.32
2017-03-06T05:20:41.719Z,65.13
2017-03-06T05:21:50.690Z,65.22
2017-03-06T05:23:00.422Z,65.13
2017-03-06T05:24:09.397Z,65.7
2017-03-06T05:25:18.391Z,64.94
2017-03-06T05:26:27.687Z,65.32
2017-03-06T05:27:36.664Z,65.22
2017-03-06T05:28:45.811Z,65.22
2017-03-06T05:29:54.891Z,65.22
2017-03-06T05:31:03.869Z,65.03
2017-03-06T05:32:13.142Z,65.13
2017-03-06T05:33:22.239Z,65.03
2017-03-06T05:34:31.211Z,64.94
2017-03-06T05:35:40.283Z,65.32
2017-03-06T05:36:49.274Z,65.41
2017-03-06T05:37:58.496Z,65.41
2017-03-06T05:39:07.495Z,65.41
2017-03-06T05:40:16.584Z,65.41
2017-03-06T05:41:25.585Z,65.03
2017-03-06T05:42:34.582Z,65.32
2017-03-06T05:43:43.839Z,65.32
2017-03-06T05:44:52.832Z,65.32
2017-03-06T05:46:01.828Z,65.41
2017-03-06T05:47:10.828Z,65.32
2017-03-06T05:48:19.815Z,65.41
2017-03-06T05:49:29.214Z,65.41
2017-03-06T05:50:38.333Z,65.41
2017-03-06T05:51:47.326Z,65.89
2017-03-06T05:52:56.396Z,65.89
2017-03-06T05:54:05.381Z,65.7
2017-03-06T05:55:15.018Z,65.89
2017-03-06T05:56:23.997Z,65.8
2017-03-06T05:57:32.984Z,65.89
2017-03-06T05:58:42.063Z,65.6
2017-03-06T05:59:51.034Z,65.41
2017-03-06T06:01:00.327Z,65.89
2017-03-06T06:02:09.726Z,65.99
2017-03-06T06:03:18.789Z,65.8
2017-03-06T06:04:27.772Z,65.89
2017-03-06T06:05:36.773Z,65.8
2017-03-06T06:06:45.998Z,65.8
2017-03-06T06:07:54.987Z,65.99
2017-03-06T06:09:03.963Z,65.7
2017-03-06T06:10:12.949Z,65.8
2017-03-06T06:11:21.926Z,65.99
2017-03-06T06:12:31.180Z,65.8
2017-03-06T06:13:40.183Z,65.99
2017-03-06T06:14:49.167Z,65.89
2017-03-06T06:15:58.149Z,65.8
2017-03-06T06:17:07.119Z,65.7
2017-03-06T06:18:16.392Z,65.7
2017-03-06T06:19:25.836Z,65.8
2017-03-06T06:20:34.830Z,65.51
2017-03-06T06:21:43.823Z,65.6
2017-03-06T06:22:52.802Z,65.32
2017-03-06T06:24:02.048Z,65.13
2017-03-06T06:25:11.046Z,65.41
2017-03-06T06:26:20.512Z,65.32
2017-03-06T06:27:29.498Z,65.03
2017-03-06T06:28:38.475Z,65.13
2017-03-06T06:29:47.847Z,64.94
2017-03-06T06:30:56.914Z,65.13
2017-03-06T06:32:05.905Z,64.46
2017-03-06T06:33:14.871Z,64.87
2017-03-06T06:34:23.956Z,64.4
2017-03-06T06:35:33.227Z,64.69
2017-03-06T06:36:42.236Z,64.97
2017-03-06T06:37:51.221Z,64.59
2017-03-06T06:39:00.210Z,64.59
2017-03-06T06:40:09.227Z,64.11
2017-03-06T06:41:18.506Z,64.21
2017-03-06T06:42:27.520Z,64.21
2017-03-06T06:43:36.511Z,63.92
2017-03-06T06:44:45.598Z,64.02
2017-03-06T06:45:54.676Z,63.83
2017-03-06T06:47:03.909Z,64.21
2017-03-06T06:48:12.882Z,64.11
2017-03-06T06:49:21.851Z,64.02
2017-03-06T06:50:30.834Z,64.11
2017-03-06T06:51:39.899Z,64.11
2017-03-06T06:52:49.127Z,64.02
2017-03-06T06:53:58.103Z,64.02
2017-03-06T06:55:07.162Z,64.02
2017-03-06T06:56:16.135Z,64.02
2017-03-06T06:57:25.965Z,64.11
2017-03-06T06:58:35.203Z,64.11
2017-03-06T06:59:44.180Z,64.21
2017-03-06T07:00:53.158Z,63.73
2017-03-06T07:02:02.144Z,63.45
2017-03-06T07:03:11.210Z,63.35
2017-03-06T07:04:20.583Z,63.45
2017-03-06T07:05:29.569Z,63.64
2017-03-06T07:06:38.584Z,63.26
2017-03-06T07:07:48.054Z,63.07
2017-03-06T07:08:57.028Z,63.2
2017-03-06T07:10:06.395Z,62.81
2017-03-06T07:11:15.793Z,63.01
2017-03-06T07:12:24.793Z,62.53
2017-03-06T07:13:33.782Z,62.62
2017-03-06T07:14:42.815Z,62.72
2017-03-06T07:15:52.092Z,62.62
2017-03-06T07:17:01.876Z,62.15
2017-03-06T07:18:10.856Z,62.15
2017-03-06T07:19:19.843Z,61.96
2017-03-06T07:20:28.915Z,62.05
2017-03-06T07:21:38.152Z,61.67
2017-03-06T07:22:47.137Z,61.58
2017-03-06T07:23:56.269Z,61.67
2017-03-06T07:25:05.337Z,61.86
2017-03-06T07:26:14.459Z,61.29
2017-03-06T07:27:23.768Z,61.1
2017-03-06T07:28:32.767Z,61.38
2017-03-06T07:29:41.748Z,61
2017-03-06T07:30:50.801Z,61.1
2017-03-06T07:31:59.872Z,61.38
2017-03-06T07:33:09.217Z,61.29
2017-03-06T07:34:18.259Z,61.29
2017-03-06T07:35:27.383Z,61.29
2017-03-06T07:36:36.809Z,60.72
2017-03-06T07:37:45.864Z,60.72
2017-03-06T07:38:55.193Z,60.85
2017-03-06T07:40:04.225Z,60.56
2017-03-06T07:41:13.227Z,60.46
2017-03-06T07:42:22.217Z,60.37
2017-03-06T07:43:31.209Z,60.27
2017-03-06T07:44:40.448Z,60.37
2017-03-06T07:45:49.537Z,60.56
2017-03-06T07:46:58.833Z,60.56
2017-03-06T07:48:07.943Z,60.56
2017-03-06T07:49:16.943Z,60.46
2017-03-06T07:50:26.331Z,60.37
2017-03-06T07:51:35.338Z,60.27
2017-03-06T07:52:44.494Z,60.18
2017-03-06T07:53:53.482Z,60.37
2017-03-06T07:55:02.472Z,60.46
2017-03-06T07:56:11.704Z,59.7
2017-03-06T07:57:20.692Z,59.89
2017-03-06T07:58:29.863Z,60.08
2017-03-06T07:59:38.908Z,59.51
2017-03-06T08:00:47.910Z,59.61
2017-03-06T08:01:57.246Z,59.32
2017-03-06T08:03:06.451Z,59.51
2017-03-06T08:04:15.452Z,59.32
2017-03-06T08:05:24.457Z,58.94
2017-03-06T08:06:33.464Z,59.03
2017-03-06T08:07:42.772Z,59.03
2017-03-06T08:08:51.980Z,59.13
2017-03-06T08:10:00.986Z,59.32
2017-03-06T08:11:09.968Z,59.23
2017-03-06T08:12:18.946Z,58.94
2017-03-06T08:13:28.176Z,58.75
2017-03-06T08:14:37.247Z,59.06
2017-03-06T08:15:46.411Z,59.03
2017-03-06T08:16:55.471Z,58.78
2017-03-06T08:18:04.456Z,58.87
2017-03-06T08:19:13.771Z,58.78
2017-03-06T08:20:22.837Z,58.87
2017-03-06T08:21:31.918Z,58.4
2017-03-06T08:22:40.921Z,57.82
2017-03-06T08:23:49.986Z,57.92
2017-03-06T08:24:59.825Z,57.82
2017-03-06T08:26:08.981Z,57.64
2017-03-06T08:27:18.002Z,57.73
2017-03-06T08:28:27.096Z,57.92
2017-03-06T08:29:36.238Z,57.64
2017-03-06T08:30:45.618Z,57.64
2017-03-06T08:31:54.692Z,57.64
2017-03-06T08:33:03.730Z,56.97
2017-03-06T08:34:13.182Z,56.87
2017-03-06T08:35:22.359Z,57.07
2017-03-06T08:36:31.590Z,57.19
2017-03-06T08:37:40.713Z,56.81
2017-03-06T08:38:50.653Z,57.19
2017-03-06T08:39:59.737Z,56.81
2017-03-06T08:41:08.720Z,56.33
2017-03-06T08:42:18.065Z,56.24
2017-03-06T08:43:27.091Z,55.66
2017-03-06T08:44:36.196Z,55.66
2017-03-06T08:45:45.731Z,55.85
2017-03-06T08:46:54.717Z,55.57
2017-03-06T08:48:04.104Z,55.76
2017-03-06T08:49:13.097Z,55.57
2017-03-06T08:50:22.079Z,55.66
2017-03-06T08:51:31.071Z,55.41
2017-03-06T08:52:40.063Z,55.5
2017-03-06T08:53:49.637Z,55.12
2017-03-06T08:54:58.702Z,55.6
2017-03-06T08:56:07.928Z,55.12
2017-03-06T08:57:16.919Z,54.74
2017-03-06T08:58:26.020Z,54.45
2017-03-06T08:59:35.436Z,54.45
2017-03-06T09:00:44.932Z,54.45
2017-03-06T09:01:53.994Z,54.17
2017-03-06T09:03:03.051Z,54.07
2017-03-06T09:04:12.062Z,53.88
2017-03-06T09:05:21.430Z,53.59
2017-03-06T09:06:30.549Z,53.69
2017-03-06T09:07:39.548Z,54.07
2017-03-06T09:08:48.542Z,54.17
2017-03-06T09:09:57.620Z,54.26
2017-03-06T09:11:07.334Z,54.07
2017-03-06T09:12:16.428Z,53.78
2017-03-06T09:13:25.416Z,53.78
2017-03-06T09:14:34.630Z,54.07
2017-03-06T09:15:43.654Z,53.78
2017-03-06T09:16:52.910Z,54.19
2017-03-06T09:18:02.006Z,53.72
2017-03-06T09:19:10.989Z,53.62
2017-03-06T09:20:19.958Z,53.81
2017-03-06T09:21:29.026Z,53.33
2017-03-06T09:22:38.728Z,53.43
2017-03-06T09:23:47.704Z,53.81
2017-03-06T09:24:56.690Z,53.91
2017-03-06T09:26:05.825Z,53.62
2017-03-06T09:27:14.883Z,53.43
2017-03-06T09:28:24.197Z,53.24
2017-03-06T09:29:33.284Z,53.33
2017-03-06T09:30:42.336Z,53.36
2017-03-06T09:31:51.461Z,53.14
2017-03-06T09:33:00.450Z,52.76
2017-03-06T09:34:09.978Z,52.86
2017-03-06T09:35:19.000Z,52.95
2017-03-06T09:36:27.999Z,52.86
2017-03-06T09:37:37.093Z,52.95
2017-03-06T09:38:46.153Z,53.14
2017-03-06T09:39:55.445Z,53.05
2017-03-06T09:41:04.861Z,52.95
2017-03-06T09:42:13.870Z,53.36
2017-03-06T09:43:22.859Z,53.24
2017-03-06T09:44:31.930Z,53.24
2017-03-06T09:45:41.641Z,53.33
2017-03-06T09:46:50.652Z,53.33
2017-03-06T09:47:59.647Z,53.27
2017-03-06T09:49:08.733Z,53.08
2017-03-06T09:50:17.709Z,53.27
2017-03-06T09:51:27.009Z,53.14
2017-03-06T09:52:36.043Z,53.24
2017-03-06T09:53:45.162Z,53.45
2017-03-06T09:54:54.301Z,53.24
2017-03-06T09:56:03.568Z,53.36
2017-03-06T09:57:12.893Z,54
2017-03-06T09:58:22.042Z,53.45
2017-03-06T09:59:31.018Z,53.74
2017-03-06T10:00:40.089Z,53.81
2017-03-06T10:01:49.133Z,53.72
2017-03-06T10:02:58.492Z,53.36
2017-03-06T10:04:07.483Z,53.14
2017-03-06T10:05:16.565Z,53.33
2017-03-06T10:06:25.562Z,53.84
2017-03-06T10:07:34.539Z,53.72
2017-03-06T10:08:43.843Z,53.53
2017-03-06T10:09:52.828Z,53.53
2017-03-06T10:11:01.831Z,53.72
2017-03-06T10:12:10.928Z,53.72
2017-03-06T10:13:20.558Z,53.36
2017-03-06T10:14:29.915Z,52.76
2017-03-06T10:15:39.034Z,53.17
2017-03-06T10:16:48.136Z,53.36
2017-03-06T10:17:57.128Z,52.79
2017-03-06T10:19:06.127Z,52.88
2017-03-06T10:20:15.412Z,53.17
2017-03-06T10:21:24.424Z,53.17
2017-03-06T10:22:33.446Z,52.59
2017-03-06T10:23:42.441Z,52.88
2017-03-06T10:24:51.585Z,53.08
2017-03-06T10:26:00.897Z,52.79
2017-03-06T10:27:09.903Z,53.17
2017-03-06T10:28:18.952Z,53.27
2017-03-06T10:29:28.012Z,52.98
2017-03-06T10:30:37.412Z,52.98
2017-03-06T10:31:47.161Z,52.69
2017-03-06T10:32:56.140Z,53.17
2017-03-06T10:34:05.156Z,52.98
2017-03-06T10:35:14.493Z,52.12
2017-03-06T10:36:23.731Z,52.22
2017-03-06T10:37:33.033Z,52.4
2017-03-06T10:38:42.045Z,52.15
2017-03-06T10:39:51.115Z,52.12
2017-03-06T10:41:00.232Z,52.24
2017-03-06T10:42:09.272Z,52.15
2017-03-06T10:43:18.573Z,51.76
2017-03-06T10:44:27.969Z,51.57
2017-03-06T10:45:37.348Z,51.19
2017-03-06T10:46:46.462Z,51.48
2017-03-06T10:47:55.444Z,51.48
2017-03-06T10:49:05.425Z,51.48
2017-03-06T10:50:14.829Z,51.67
2017-03-06T10:51:23.807Z,51.57
2017-03-06T10:52:32.785Z,51.57
2017-03-06T10:53:41.772Z,51.45
2017-03-06T10:54:51.008Z,51.57
2017-03-06T10:56:03.625Z,51.48
2017-03-06T10:57:20.410Z,51.38
2017-03-06T10:58:29.391Z,51.26
2017-03-06T10:59:38.409Z,51.45
2017-03-06T11:00:47.705Z,51.86
2017-03-06T11:01:56.678Z,52.59
2017-03-06T11:03:05.686Z,53.65
2017-03-06T11:04:14.681Z,55.18
2017-03-06T11:05:23.666Z,56.51
2017-03-06T11:06:32.899Z,57.28
2017-03-06T11:07:41.963Z,57.46
2017-03-06T11:08:50.958Z,58.23
2017-03-06T11:09:59.944Z,58.87
2017-03-06T11:11:08.964Z,59.16
2017-03-06T11:12:18.204Z,60.39
2017-03-06T11:13:27.196Z,60.87
2017-03-06T11:14:36.218Z,60.78
2017-03-06T11:15:45.207Z,61.73
2017-03-06T11:16:54.189Z,64.21
2017-03-06T11:18:03.429Z,64.78
2017-03-06T11:19:12.426Z,64.88
2017-03-06T11:20:21.403Z,66.02
2017-03-06T11:21:30.384Z,66.41
2017-03-06T11:22:39.396Z,67.17
2017-03-06T11:23:48.734Z,68.22
2017-03-06T11:24:58.478Z,66.6
2017-03-06T11:26:07.557Z,67.36
2017-03-06T11:27:16.542Z,68.32
2017-03-06T11:28:25.524Z,68.32
2017-03-06T11:29:34.800Z,69.27
2017-03-06T11:30:43.823Z,68.7
2017-03-06T11:31:52.800Z,68.32
2017-03-06T11:33:01.810Z,68.22
2017-03-06T11:34:10.815Z,69.08
2017-03-06T11:35:20.053Z,69.84
2017-03-06T11:36:29.042Z,69.08
2017-03-06T11:37:38.027Z,69.27
2017-03-06T11:38:47.020Z,70.13
2017-03-06T11:39:56.102Z,69.37
2017-03-06T11:41:05.396Z,68.6
2017-03-06T11:42:14.386Z,68.6
2017-03-06T11:43:23.540Z,70.32
2017-03-06T11:44:32.961Z,70.98
2017-03-06T11:45:41.952Z,69.93
2017-03-06T11:46:51.496Z,69.84
2017-03-06T11:48:00.479Z,70.22
2017-03-06T11:49:09.473Z,69.81
2017-03-06T11:50:18.553Z,70.38
2017-03-06T11:51:27.635Z,70.86
2017-03-06T11:52:36.947Z,70.95
2017-03-06T11:53:46.367Z,72.28
2017-03-06T11:54:55.459Z,73.91
2017-03-06T11:56:04.507Z,74.29
2017-03-06T11:57:13.662Z,75.09
2017-03-06T11:58:23.043Z,74.61
2017-03-06T11:59:32.214Z,76.04
2017-03-06T12:00:41.399Z,76.71
2017-03-06T12:01:50.390Z,77.19
2017-03-06T12:02:59.437Z,77.38
2017-03-06T12:04:08.750Z,78.14
2017-03-06T12:05:17.812Z,79.1
2017-03-06T12:06:26.804Z,79.28
2017-03-06T12:07:35.907Z,81.01
2017-03-06T12:08:44.921Z,81.38
2017-03-06T12:09:54.611Z,81.96
2017-03-06T12:11:03.623Z,81.58
2017-03-06T12:12:12.614Z,81.96
2017-03-06T12:13:21.642Z,81.77
2017-03-06T12:14:30.638Z,81.96
2017-03-06T12:15:39.965Z,82.43
2017-03-06T12:16:48.983Z,82.53
2017-03-06T12:17:57.986Z,81.48
2017-03-06T12:19:07.075Z,81.38
2017-03-06T12:20:16.083Z,81.1
2017-03-06T12:21:25.407Z,81.2
2017-03-06T12:22:34.437Z,81.67
2017-03-06T12:23:43.430Z,82.59
2017-03-06T12:24:52.431Z,83.16
2017-03-06T12:26:01.461Z,84.11
2017-03-06T12:27:10.765Z,82.68
2017-03-06T12:28:20.193Z,83.83
2017-03-06T12:29:29.196Z,84.4
2017-03-06T12:30:38.241Z,85.25
2017-03-06T12:31:47.661Z,84.88
2017-03-06T12:32:56.964Z,84.97
2017-03-06T12:34:06.031Z,84.2
2017-03-06T12:35:15.017Z,85.45
2017-03-06T12:36:23.995Z,85.83
2017-03-06T12:37:32.978Z,85.93
2017-03-06T12:38:42.224Z,86.3
2017-03-06T12:39:51.300Z,87.07
2017-03-06T12:41:00.287Z,87.07
2017-03-06T12:42:09.281Z,86.59
2017-03-06T12:43:18.255Z,87.26
2017-03-06T12:44:27.946Z,87.93
2017-03-06T12:45:37.016Z,87.98
2017-03-06T12:46:46.115Z,88.55
2017-03-06T12:47:55.115Z,87.79
2017-03-06T12:49:04.137Z,87.79
2017-03-06T12:50:13.534Z,87.4
2017-03-06T12:51:22.549Z,87.4
2017-03-06T12:52:31.556Z,88.26
2017-03-06T12:53:40.955Z,88.45
2017-03-06T12:54:50.038Z,88.26
2017-03-06T12:55:59.413Z,88.26
2017-03-06T12:57:10.007Z,88.93
2017-03-06T12:58:19.021Z,89.36
2017-03-06T12:59:28.044Z,89.36
2017-03-06T13:00:37.056Z,89.46
2017-03-06T13:01:46.440Z,89.65
2017-03-06T13:02:55.431Z,90.45
2017-03-06T13:04:04.412Z,89.75
2017-03-06T13:05:13.490Z,89.75
2017-03-06T13:06:22.478Z,89.75
2017-03-06T13:07:31.796Z,89.94
2017-03-06T13:08:40.898Z,90.22
2017-03-06T13:09:49.948Z,90.7
2017-03-06T13:10:59.047Z,91.46
2017-03-06T13:12:08.136Z,90.41
2017-03-06T13:13:17.428Z,89.65
2017-03-06T13:14:26.418Z,89.65
2017-03-06T13:15:35.466Z,88.41
2017-03-06T13:16:44.557Z,88.89
2017-03-06T13:17:53.796Z,89.36
2017-03-06T13:19:03.304Z,89.07
2017-03-06T13:20:12.295Z,89.46
2017-03-06T13:21:21.419Z,90.22
2017-03-06T13:22:30.785Z,90.6
2017-03-06T13:23:39.881Z,91.27
2017-03-06T13:24:49.181Z,90.5
2017-03-06T13:25:58.181Z,89.84
2017-03-06T13:27:07.860Z,88.79
2017-03-06T13:28:16.938Z,88.75
2017-03-06T13:29:26.017Z,89.89
2017-03-06T13:30:35.301Z,90.36
2017-03-06T13:31:45.455Z,90.41
2017-03-06T13:32:54.546Z,90.5
2017-03-06T13:34:03.529Z,90.41
2017-03-06T13:35:12.535Z,89.36
2017-03-06T13:36:22.329Z,89.65
2017-03-06T13:37:31.318Z,88.98
2017-03-06T13:38:40.325Z,87.74
2017-03-06T13:39:49.395Z,87.84
2017-03-06T13:40:58.383Z,89.17
2017-03-06T13:42:07.688Z,89.84
2017-03-06T13:43:16.681Z,91.27
2017-03-06T13:44:25.671Z,87.93
2017-03-06T13:45:34.743Z,86.12
2017-03-06T13:46:43.718Z,87.07
2017-03-06T13:47:52.954Z,87.27
2017-03-06T13:49:02.675Z,86.22
2017-03-06T13:50:11.656Z,85.36
2017-03-06T13:51:21.066Z,84.5
2017-03-06T13:52:30.075Z,83.93
2017-03-06T13:53:39.365Z,85.55
2017-03-06T13:54:48.343Z,85.17
2017-03-06T13:55:57.403Z,84.36
2017-03-06T13:57:06.376Z,83.8
2017-03-06T13:58:15.385Z,85.41
2017-03-06T13:59:24.676Z,87.6
2017-03-06T14:00:33.648Z,87.46
2017-03-06T14:01:43.052Z,85.17
2017-03-06T14:02:52.040Z,84.5
2017-03-06T14:04:01.030Z,85.74
2017-03-06T14:05:10.275Z,85.32
2017-03-06T14:06:19.342Z,84.46
2017-03-06T14:07:28.348Z,82.93
2017-03-06T14:08:37.351Z,84.84
2017-03-06T14:09:46.351Z,83.98
2017-03-06T14:10:55.587Z,85.99
2017-03-06T14:12:04.607Z,88.08
2017-03-06T14:13:13.592Z,89.7
2017-03-06T14:14:22.573Z,87.46
2017-03-06T14:15:31.546Z,88.22
2017-03-06T14:16:41.258Z,88.41
2017-03-06T14:17:50.236Z,87.36
2017-03-06T14:18:59.211Z,84.5
2017-03-06T14:20:08.223Z,84.69
2017-03-06T14:21:17.328Z,83.41
2017-03-06T14:22:26.607Z,81.79
2017-03-06T14:23:35.579Z,82.27
2017-03-06T14:24:44.561Z,82.18
2017-03-06T14:25:53.567Z,83.89
2017-03-06T14:27:02.601Z,84.08
2017-03-06T14:28:11.936Z,84.46
2017-03-06T14:29:21.013Z,86.46
2017-03-06T14:30:29.998Z,84.65
2017-03-06T14:31:38.993Z,82.84
2017-03-06T14:32:48.294Z,85.13
2017-03-06T14:33:57.623Z,86.84
2017-03-06T14:35:06.747Z,88.18
2017-03-06T14:36:15.860Z,89.03
2017-03-06T14:37:24.944Z,90.27
2017-03-06T14:38:33.932Z,90.03
2017-03-06T14:39:43.228Z,89.26
2017-03-06T14:40:52.460Z,90.79
2017-03-06T14:42:01.458Z,90.5
2017-03-06T14:43:10.452Z,90.5
2017-03-06T14:44:19.572Z,91.84
2017-03-06T14:45:28.852Z,90.6
2017-03-06T14:46:37.935Z,91.55
2017-03-06T14:47:47.021Z,92.03
2017-03-06T14:48:56.116Z,92.22
2017-03-06T14:50:05.133Z,91.94
2017-03-06T14:51:14.425Z,92.22
2017-03-06T14:52:23.832Z,91.46
2017-03-06T14:53:32.815Z,90.7
2017-03-06T14:54:41.796Z,90.22
2017-03-06T14:55:50.947Z,90.22